createdAt,value
2024-05-09T00:00:35.839Z,90.41
2024-05-09T00:03:10.939Z,90.46
2024-05-09T00:05:42.030Z,90.37
2024-05-09T00:08:10.564Z,90.27
2024-05-09T00:10:39.252Z,90.20
2024-05-09T00:13:07.781Z,90.13
2024-05-09T00:15:35.545Z,90.12
2024-05-09T00:18:03.376Z,90.16
2024-05-09T00:20:37.639Z,90.42
2024-05-09T00:23:07.878Z,90.33
2024-05-09T00:25:35.494Z,90.69
2024-05-09T00:28:02.556Z,90.70
2024-05-09T00:30:34.435Z,90.55
2024-05-09T00:33:08.157Z,90.49
2024-05-09T00:35:36.346Z,90.69
2024-05-09T00:38:03.623Z,90.74
2024-05-09T00:40:40.555Z,91.07
2024-05-09T00:43:14.182Z,91.38
2024-05-09T00:45:42.025Z,91.20
2024-05-09T00:48:11.070Z,91.04
2024-05-09T00:50:41.912Z,91.47
2024-05-09T00:53:14.512Z,91.62
2024-05-09T00:55:42.037Z,91.06
2024-05-09T00:58:12.321Z,91.04
2024-05-09T01:00:41.411Z,91.73
2024-05-09T01:03:11.691Z,92.52
2024-05-09T01:05:40.595Z,92.29
2024-05-09T01:08:08.039Z,92.52
2024-05-09T01:10:36.294Z,92.15
2024-05-09T01:13:04.613Z,92.26
2024-05-09T01:15:31.482Z,92.02
2024-05-09T01:18:01.013Z,91.52
2024-05-09T01:20:37.469Z,92.20
2024-05-09T01:23:09.996Z,92.78
2024-05-09T01:25:37.098Z,93.81
2024-05-09T01:28:04.032Z,94.15
2024-05-09T01:30:35.326Z,93.59
2024-05-09T01:33:06.158Z,93.07
2024-05-09T01:35:34.489Z,94.31
2024-05-09T01:38:01.349Z,93.02
2024-05-09T01:40:36.836Z,93.65
2024-05-09T01:43:06.295Z,96.23
2024-05-09T01:45:33.085Z,96.52
2024-05-09T01:48:00.126Z,95.26
2024-05-09T01:50:36.975Z,94.12
2024-05-09T01:53:07.691Z,94.01
2024-05-09T01:55:34.516Z,93.61
2024-05-09T01:58:01.224Z,93.59
2024-05-09T02:00:37.968Z,94.34
2024-05-09T02:03:15.710Z,94.42
2024-05-09T02:05:49.625Z,95.01
2024-05-09T02:08:21.549Z,97.39
2024-05-09T02:10:50.132Z,96.43
2024-05-09T02:13:17.371Z,94.79
2024-05-09T02:15:44.409Z,94.08
2024-05-09T02:18:11.700Z,93.96
2024-05-09T02:20:40.807Z,94.40
2024-05-09T02:23:08.958Z,93.72
2024-05-09T02:25:35.755Z,94.90
2024-05-09T02:28:02.754Z,98.85
2024-05-09T02:30:38.561Z,96.52
2024-05-09T02:33:09.843Z,96.35
2024-05-09T02:35:38.520Z,95.32
2024-05-09T02:38:05.382Z,95.49
2024-05-09T02:40:37.236Z,98.11
2024-05-09T02:43:06.847Z,98.61
2024-05-09T02:45:33.685Z,96.40
2024-05-09T02:48:01.549Z,94.98
2024-05-09T02:50:34.344Z,94.64
2024-05-09T02:53:05.685Z,94.17
2024-05-09T02:55:32.698Z,94.36
2024-05-09T02:57:59.520Z,95.13
2024-05-09T03:00:34.817Z,94.65
2024-05-09T03:03:08.526Z,96.00
2024-05-09T03:05:36.499Z,95.34
2024-05-09T03:08:03.611Z,95.43
2024-05-09T03:10:35.879Z,95.94
2024-05-09T03:13:09.158Z,99.24
2024-05-09T03:15:36.321Z,98.36
2024-05-09T03:18:03.770Z,96.48
2024-05-09T03:20:34.613Z,96.00
2024-05-09T03:23:04.079Z,95.60
2024-05-09T03:25:31.101Z,95.96
2024-05-09T03:27:57.751Z,96.11
2024-05-09T03:30:36.657Z,97.20
2024-05-09T03:33:17.676Z,95.89
2024-05-09T03:35:46.093Z,95.15
2024-05-09T03:38:13.039Z,94.83
2024-05-09T03:40:46.476Z,95.19
2024-05-09T03:43:13.984Z,94.69
2024-05-09T03:45:40.718Z,94.40
2024-05-09T03:48:08.319Z,94.52
2024-05-09T03:50:36.418Z,94.81
2024-05-09T03:53:04.331Z,94.44
2024-05-09T03:55:31.325Z,94.79
2024-05-09T03:57:58.272Z,94.44
2024-05-09T04:00:31.559Z,94.34
2024-05-09T04:03:06.208Z,94.15
2024-05-09T04:05:35.010Z,95.03
2024-05-09T04:08:02.026Z,95.87
2024-05-09T04:10:33.544Z,95.53
2024-05-09T04:13:02.041Z,94.99
2024-05-09T04:15:28.922Z,94.72
2024-05-09T04:17:56.141Z,94.82
2024-05-09T04:20:33.648Z,94.59
2024-05-09T04:23:06.340Z,94.39
2024-05-09T04:25:33.428Z,94.92
2024-05-09T04:28:00.083Z,94.68
2024-05-09T04:30:36.010Z,95.17
2024-05-09T04:33:08.122Z,95.03
2024-05-09T04:35:36.845Z,95.22
2024-05-09T04:38:03.951Z,95.32
2024-05-09T04:40:34.411Z,95.68
2024-05-09T04:43:07.596Z,95.81
2024-05-09T04:45:34.532Z,95.75
2024-05-09T04:48:02.151Z,95.73
2024-05-09T04:50:35.680Z,95.78
2024-05-09T04:53:06.336Z,96.41
2024-05-09T04:55:33.897Z,96.52
2024-05-09T04:58:01.100Z,96.54
2024-05-09T05:00:35.547Z,97.30
2024-05-09T05:03:07.348Z,97.27
2024-05-09T05:05:40.702Z,97.82
2024-05-09T05:08:12.345Z,97.99
2024-05-09T05:10:39.146Z,97.89
2024-05-09T05:13:22.643Z,97.93
2024-05-09T05:15:57.415Z,98.03
2024-05-09T05:18:28.797Z,97.68
2024-05-09T05:20:56.333Z,98.15
2024-05-09T05:23:23.854Z,98.68
2024-05-09T05:25:55.176Z,97.82
2024-05-09T05:28:22.476Z,96.20
2024-05-09T05:30:49.268Z,95.11
2024-05-09T05:33:18.558Z,93.76
2024-05-09T05:35:45.828Z,92.66
2024-05-09T05:38:12.564Z,92.36
2024-05-09T05:40:40.540Z,90.05
2024-05-09T05:43:10.423Z,89.67
2024-05-09T05:45:37.891Z,88.31
2024-05-09T05:48:06.251Z,87.61
2024-05-09T05:50:36.656Z,86.66
2024-05-09T05:53:10.020Z,85.21
2024-05-09T05:55:39.170Z,84.44
2024-05-09T05:58:09.607Z,80.95
2024-05-09T06:00:39.192Z,81.08
2024-05-09T06:03:12.670Z,78.24
2024-05-09T06:05:40.757Z,75.11
2024-05-09T06:08:08.380Z,78.07
2024-05-09T06:10:39.093Z,77.70
2024-05-09T06:13:10.416Z,78.18
2024-05-09T06:15:37.190Z,74.51
2024-05-09T06:18:11.682Z,74.40
2024-05-09T06:20:40.397Z,75.60
2024-05-09T06:23:08.202Z,74.74
2024-05-09T06:25:36.088Z,73.06
2024-05-09T06:28:03.055Z,71.56
2024-05-09T06:30:37.455Z,66.85
2024-05-09T06:33:07.851Z,67.20
2024-05-09T06:35:35.325Z,68.40
2024-05-09T06:38:02.479Z,67.63
2024-05-09T06:40:37.107Z,69.91
2024-05-09T06:43:13.702Z,68.40
2024-05-09T06:45:40.597Z,67.09
2024-05-09T06:48:08.353Z,68.37
2024-05-09T06:50:38.004Z,66.25
2024-05-09T06:53:06.436Z,65.26
2024-05-09T06:55:33.187Z,66.71
2024-05-09T06:57:59.873Z,64.91
2024-05-09T07:00:34.643Z,58.38
2024-05-09T07:03:17.122Z,59.92
2024-05-09T07:05:46.798Z,64.85
2024-05-09T07:08:14.679Z,62.58
2024-05-09T07:10:41.469Z,63.15
2024-05-09T07:13:12.840Z,57.89
2024-05-09T07:15:40.515Z,57.68
2024-05-09T07:18:18.336Z,57.64
2024-05-09T07:20:46.901Z,60.32
2024-05-09T07:23:14.098Z,54.60
2024-05-09T07:25:41.776Z,58.38
2024-05-09T07:28:19.270Z,53.90
2024-05-09T07:30:46.169Z,54.39
2024-05-09T07:33:21.943Z,52.69
2024-05-09T07:35:50.041Z,55.07
2024-05-09T07:38:16.840Z,57.97
2024-05-09T07:40:43.602Z,59.02
2024-05-09T07:43:14.461Z,59.33
2024-05-09T07:45:50.701Z,55.79
2024-05-09T07:53:38.838Z,54.99
2024-05-09T07:56:09.390Z,57.95
2024-05-09T07:58:36.839Z,57.93
2024-05-09T08:01:03.916Z,62.27
2024-05-09T08:03:31.194Z,59.82
2024-05-09T08:05:58.002Z,62.10
2024-05-09T08:08:24.613Z,61.55
2024-05-09T08:10:52.027Z,58.19
2024-05-09T08:13:18.907Z,58.94
2024-05-09T08:15:45.728Z,59.63
2024-05-09T08:18:12.745Z,59.12
2024-05-09T08:20:41.218Z,60.15
2024-05-09T08:23:07.927Z,60.20
2024-05-09T08:25:34.520Z,61.62
2024-05-09T08:28:01.330Z,60.14
2024-05-09T08:30:33.738Z,57.06
2024-05-09T08:33:04.963Z,57.32
2024-05-09T08:35:32.590Z,59.49
2024-05-09T08:37:59.402Z,58.54
2024-05-09T08:40:34.047Z,58.03
2024-05-09T08:43:12.677Z,57.34
2024-05-09T08:45:44.759Z,56.10
2024-05-09T08:48:14.807Z,56.90
2024-05-09T08:50:43.193Z,57.29
2024-05-09T08:53:10.289Z,56.83
2024-05-09T08:55:40.591Z,57.28
2024-05-09T08:58:14.343Z,56.04
2024-05-09T09:00:43.156Z,56.44
2024-05-09T09:03:12.840Z,53.15
2024-05-09T09:05:42.166Z,56.60
2024-05-09T09:08:09.104Z,55.08
2024-05-09T09:10:39.635Z,54.96
2024-05-09T09:13:09.578Z,55.04
2024-05-09T09:15:50.289Z,52.37
2024-05-09T09:18:18.671Z,55.83
2024-05-09T09:20:45.861Z,53.75
2024-05-09T09:23:12.653Z,56.16
2024-05-09T09:25:40.717Z,56.20
2024-05-09T09:28:08.368Z,56.21
2024-05-09T09:30:38.396Z,56.16
2024-05-09T09:33:06.066Z,53.55
2024-05-09T09:35:33.136Z,56.22
2024-05-09T09:38:04.635Z,55.35
2024-05-09T09:40:37.537Z,54.95
2024-05-09T09:43:14.575Z,56.65
2024-05-09T09:45:43.236Z,57.31
2024-05-09T09:48:12.111Z,58.08
2024-05-09T09:50:40.270Z,56.25
2024-05-09T09:53:07.918Z,58.23
2024-05-09T09:55:35.685Z,59.33
2024-05-09T09:58:04.835Z,60.73
2024-05-09T10:00:34.300Z,61.61
2024-05-09T10:03:01.979Z,62.35
2024-05-09T10:05:30.026Z,62.17
2024-05-09T10:07:59.189Z,62.30
2024-05-09T10:10:31.666Z,61.49
2024-05-09T10:13:07.497Z,60.28
2024-05-09T10:15:50.384Z,59.32
2024-05-09T10:18:17.687Z,59.65
2024-05-09T10:20:45.527Z,60.51
2024-05-09T10:23:28.955Z,60.14
2024-05-09T10:26:01.975Z,60.13
2024-05-09T10:28:29.797Z,58.67
2024-05-09T10:31:10.475Z,60.05
2024-05-09T10:33:48.911Z,60.10
2024-05-09T10:36:18.969Z,58.54
2024-05-09T10:38:45.670Z,56.86
2024-05-09T10:41:12.445Z,58.25
2024-05-09T10:43:40.924Z,57.42
2024-05-09T10:46:08.899Z,57.79
2024-05-09T10:48:40.019Z,57.34
2024-05-09T10:51:07.723Z,55.11
2024-05-09T10:53:41.675Z,55.32
2024-05-09T10:56:09.021Z,56.04
2024-05-09T10:58:35.756Z,56.55
2024-05-09T11:01:05.659Z,54.87
2024-05-09T11:03:33.821Z,55.47
2024-05-09T11:06:01.297Z,54.40
2024-05-09T11:08:28.786Z,53.18
2024-05-09T11:10:56.611Z,53.56
2024-05-09T11:13:31.618Z,53.03
2024-05-09T11:16:02.676Z,52.91
2024-05-09T11:18:35.104Z,54.24
2024-05-09T11:21:14.502Z,53.72
2024-05-09T11:23:41.368Z,54.63
2024-05-09T11:26:09.184Z,52.27
2024-05-09T11:28:35.918Z,48.60
2024-05-09T11:31:07.887Z,51.25
2024-05-09T11:33:43.631Z,48.30
2024-05-09T11:36:10.808Z,46.28
2024-05-09T11:38:37.608Z,51.24
2024-05-09T11:41:05.518Z,49.86
2024-05-09T11:43:32.485Z,49.64
2024-05-09T11:45:59.907Z,48.27
2024-05-09T11:48:27.022Z,48.10
2024-05-09T11:50:55.073Z,47.00
2024-05-09T11:53:21.832Z,47.67
2024-05-09T11:55:48.662Z,48.09
2024-05-09T11:58:17.815Z,49.67
2024-05-09T12:00:45.322Z,47.70
2024-05-09T12:03:12.296Z,44.76
2024-05-09T12:05:39.114Z,45.23
2024-05-09T12:08:06.479Z,47.98
2024-05-09T12:10:35.604Z,49.32
2024-05-09T12:13:05.251Z,49.15
2024-05-09T12:15:34.053Z,47.89
2024-05-09T12:18:03.614Z,46.63
2024-05-09T12:20:36.848Z,46.06
2024-05-09T12:23:06.052Z,47.88
2024-05-09T12:25:32.906Z,48.71
2024-05-09T12:27:59.984Z,49.35
2024-05-09T12:30:35.454Z,49.56
2024-05-09T12:33:06.161Z,50.12
2024-05-09T12:35:33.209Z,48.08
2024-05-09T12:38:00.152Z,47.87
2024-05-09T12:40:35.185Z,48.27
2024-05-09T12:43:05.367Z,47.15
2024-05-09T12:45:32.357Z,48.62
2024-05-09T12:47:59.375Z,47.77
2024-05-09T12:50:32.309Z,49.08
2024-05-09T12:53:01.333Z,48.79
2024-05-09T12:55:29.766Z,48.60
2024-05-09T12:57:58.605Z,47.93
2024-05-09T13:00:31.700Z,46.62
2024-05-09T13:03:01.212Z,46.77
2024-05-09T13:05:28.601Z,46.15
2024-05-09T13:07:56.808Z,47.91
2024-05-09T13:10:31.196Z,48.31
2024-05-09T13:13:00.490Z,47.61
2024-05-09T13:15:27.711Z,47.07
2024-05-09T13:17:57.014Z,47.72
2024-05-09T13:20:31.784Z,45.86
2024-05-09T13:23:02.324Z,45.16
2024-05-09T13:25:29.297Z,46.78
2024-05-09T13:27:56.836Z,43.25
2024-05-09T13:30:29.832Z,45.95
2024-05-09T13:33:05.621Z,42.05
2024-05-09T13:35:34.474Z,43.96
2024-05-09T13:38:02.209Z,44.27
2024-05-09T13:40:33.744Z,45.48
2024-05-09T13:43:03.579Z,42.64
2024-05-09T13:45:30.490Z,43.95
2024-05-09T13:47:57.707Z,44.45
2024-05-09T13:50:33.076Z,44.78
2024-05-09T13:53:02.928Z,44.95
2024-05-09T13:55:29.635Z,43.79
2024-05-09T13:57:56.744Z,44.01
2024-05-09T14:00:37.745Z,43.83
2024-05-09T14:03:10.375Z,45.41
2024-05-09T14:05:37.239Z,42.44
2024-05-09T14:08:04.370Z,43.96
2024-05-09T14:10:32.411Z,44.79
2024-05-09T14:13:01.152Z,44.34
2024-05-09T14:15:28.146Z,45.31
2024-05-09T14:17:55.449Z,43.59
2024-05-09T14:20:30.421Z,40.98
2024-05-09T14:22:59.554Z,44.10
2024-05-09T14:25:31.866Z,43.20
2024-05-09T14:27:58.894Z,44.21
2024-05-09T14:30:34.211Z,42.05
2024-05-09T14:33:05.896Z,44.25
2024-05-09T14:35:33.342Z,42.54
2024-05-09T14:38:00.126Z,41.66
2024-05-09T14:40:37.159Z,42.91
2024-05-09T14:43:09.794Z,44.03
2024-05-09T14:45:36.581Z,43.47
2024-05-09T14:48:04.091Z,44.16
2024-05-09T14:50:36.236Z,43.62
2024-05-09T14:53:06.755Z,43.83
2024-05-09T14:55:39.661Z,43.77
2024-05-09T14:58:08.647Z,42.29
2024-05-09T15:00:40.126Z,42.52
2024-05-09T15:03:09.115Z,42.09
2024-05-09T15:05:35.954Z,41.63
2024-05-09T15:08:06.069Z,41.62
2024-05-09T15:10:35.762Z,44.27
2024-05-09T15:13:04.060Z,44.01
2024-05-09T15:15:31.315Z,43.01
2024-05-09T15:17:58.975Z,42.00
2024-05-09T15:20:33.119Z,43.67
2024-05-09T15:23:02.787Z,43.62
2024-05-09T15:25:29.726Z,42.38
2024-05-09T15:27:56.695Z,44.20
2024-05-09T15:30:30.590Z,42.49
2024-05-09T15:33:00.066Z,42.49
2024-05-09T15:35:27.052Z,42.52
2024-05-09T15:37:53.891Z,43.19
2024-05-09T15:40:30.564Z,44.11
2024-05-09T15:43:04.629Z,44.19
2024-05-09T15:45:31.895Z,43.74
2024-05-09T15:47:58.980Z,42.70
2024-05-09T15:50:35.547Z,43.96
2024-05-09T15:53:06.687Z,44.79
2024-05-09T15:55:34.489Z,45.41
2024-05-09T15:58:02.677Z,45.13
2024-05-09T16:00:37.371Z,45.66
2024-05-09T16:03:08.234Z,46.15
2024-05-09T16:05:35.249Z,46.23
2024-05-09T16:08:02.605Z,46.60
2024-05-09T16:10:32.961Z,46.74
2024-05-09T16:13:01.791Z,47.11
2024-05-09T16:15:28.959Z,47.34
2024-05-09T16:17:56.126Z,47.90
2024-05-09T16:20:34.200Z,47.89
2024-05-09T16:23:06.521Z,48.89
2024-05-09T16:25:33.226Z,48.84
2024-05-09T16:28:00.184Z,48.49
2024-05-09T16:30:31.908Z,49.03
2024-05-09T16:33:02.218Z,48.96
2024-05-09T16:35:29.158Z,48.46
2024-05-09T16:37:55.793Z,49.05
2024-05-09T16:40:30.211Z,48.83
2024-05-09T16:43:04.829Z,49.12
2024-05-09T16:45:31.852Z,48.85
2024-05-09T16:48:00.255Z,48.79
2024-05-09T16:50:32.507Z,48.81
2024-05-09T16:53:01.270Z,48.52
2024-05-09T16:55:27.964Z,48.98
2024-05-09T16:57:56.344Z,49.06
2024-05-09T17:00:34.860Z,48.98
2024-05-09T17:03:07.759Z,49.32
2024-05-09T17:05:35.702Z,49.29
2024-05-09T17:08:03.112Z,49.89
2024-05-09T17:10:33.548Z,50.07
2024-05-09T17:13:03.206Z,49.75
2024-05-09T17:15:30.994Z,49.96
2024-05-09T17:17:58.088Z,49.51
2024-05-09T17:20:31.870Z,50.42
2024-05-09T17:23:03.042Z,50.55
2024-05-09T17:25:29.940Z,50.46
2024-05-09T17:27:57.160Z,50.79
2024-05-09T17:30:32.089Z,50.73
2024-05-09T17:33:05.738Z,50.89
2024-05-09T17:35:32.619Z,51.10
2024-05-09T17:37:59.802Z,51.34
2024-05-09T17:40:32.753Z,51.61
2024-05-09T17:43:03.338Z,51.73
2024-05-09T17:45:30.711Z,51.80
2024-05-09T17:47:58.160Z,51.68
2024-05-09T17:50:31.461Z,52.00
2024-05-09T17:53:02.390Z,52.28
2024-05-09T17:55:29.519Z,51.95
2024-05-09T17:57:56.307Z,51.99
2024-05-09T18:00:33.167Z,51.72
2024-05-09T18:03:05.718Z,51.80
2024-05-09T18:05:32.949Z,51.74
2024-05-09T18:08:00.070Z,52.13
2024-05-09T18:10:33.759Z,51.97
2024-05-09T18:13:05.647Z,51.84
2024-05-09T18:15:33.004Z,51.85
2024-05-09T18:18:00.148Z,52.13
2024-05-09T18:20:37.048Z,52.12
2024-05-09T18:23:09.286Z,52.20
2024-05-09T18:25:35.947Z,52.16
2024-05-09T18:28:03.506Z,52.14
2024-05-09T18:30:34.887Z,52.42
2024-05-09T18:33:04.894Z,52.66
2024-05-09T18:35:32.751Z,52.53
2024-05-09T18:37:59.440Z,52.71
2024-05-09T18:40:33.636Z,53.54
2024-05-09T18:43:05.620Z,53.25
2024-05-09T18:45:33.734Z,53.45
2024-05-09T18:48:00.894Z,53.81
2024-05-09T18:50:34.390Z,54.15
2024-05-09T18:53:08.729Z,54.50
2024-05-09T18:55:35.665Z,54.83
2024-05-09T18:58:03.516Z,55.08
2024-05-09T19:00:35.902Z,55.32
2024-05-09T19:03:09.092Z,55.74
2024-05-09T19:05:38.260Z,56.29
2024-05-09T19:08:05.678Z,56.41
2024-05-09T19:10:34.922Z,56.87
2024-05-09T19:13:06.867Z,56.96
2024-05-09T19:15:38.094Z,57.48
2024-05-09T19:18:05.506Z,57.80
2024-05-09T19:20:34.942Z,58.13
2024-05-09T19:23:03.111Z,58.16
2024-05-09T19:25:29.958Z,58.61
2024-05-09T19:27:56.663Z,59.29
2024-05-09T19:30:30.516Z,59.07
2024-05-09T19:33:05.869Z,59.80
2024-05-09T19:35:32.931Z,60.12
2024-05-09T19:37:59.938Z,59.91
2024-05-09T19:40:31.455Z,60.70
2024-05-09T19:43:01.373Z,61.09
2024-05-09T19:45:28.758Z,61.15
2024-05-09T19:47:55.693Z,61.69
2024-05-09T19:50:30.975Z,61.69
2024-05-09T19:53:04.601Z,62.62
2024-05-09T19:55:31.212Z,62.23
2024-05-09T19:57:58.938Z,62.89
2024-05-09T20:00:32.739Z,62.95
2024-05-09T20:03:02.789Z,64.10
2024-05-09T20:05:32.470Z,64.09
2024-05-09T20:07:59.526Z,64.20
2024-05-09T20:10:31.473Z,64.56
2024-05-09T20:13:00.420Z,64.64
2024-05-09T20:15:27.313Z,65.25
2024-05-09T20:17:54.478Z,65.32
2024-05-09T20:20:32.101Z,65.64
2024-05-09T20:23:04.077Z,66.32
2024-05-09T20:25:30.755Z,66.70
2024-05-09T20:27:57.546Z,66.39
2024-05-09T20:30:31.281Z,66.40
2024-05-09T20:33:01.319Z,66.70
2024-05-09T20:35:31.977Z,66.78
2024-05-09T20:37:58.929Z,67.05
2024-05-09T20:40:31.682Z,67.68
2024-05-09T20:43:02.154Z,67.34
2024-05-09T20:45:28.876Z,67.52
2024-05-09T20:47:55.886Z,67.44
2024-05-09T20:50:29.300Z,68.06
2024-05-09T20:53:03.789Z,68.07
2024-05-09T20:55:30.651Z,67.39
2024-05-09T20:57:57.660Z,68.24
2024-05-09T21:00:34.321Z,68.51
2024-05-09T21:03:07.118Z,68.67
2024-05-09T21:05:34.788Z,68.91
2024-05-09T21:08:01.991Z,69.88
2024-05-09T21:10:32.776Z,69.66
2024-05-09T21:13:01.399Z,69.73
2024-05-09T21:15:28.528Z,70.23
2024-05-09T21:17:55.357Z,69.92
2024-05-09T21:20:28.749Z,70.72
2024-05-09T21:22:58.453Z,70.82
2024-05-09T21:25:25.237Z,71.07
2024-05-09T21:27:52.101Z,71.15
2024-05-09T21:30:28.212Z,72.25
2024-05-09T21:33:04.995Z,72.23
2024-05-09T21:35:31.976Z,73.00
2024-05-09T21:37:58.671Z,72.58
2024-05-09T21:40:31.659Z,72.66
2024-05-09T21:43:01.709Z,72.90
2024-05-09T21:45:28.579Z,73.08
2024-05-09T21:47:55.545Z,73.19
2024-05-09T21:50:28.376Z,73.00
2024-05-09T21:53:02.717Z,73.64
2024-05-09T21:55:30.034Z,72.94
2024-05-09T21:57:57.126Z,73.10
2024-05-09T22:00:32.057Z,73.41
2024-05-09T22:03:03.471Z,73.32
2024-05-09T22:05:30.607Z,73.10
2024-05-09T22:07:57.483Z,73.09
2024-05-09T22:10:30.685Z,73.50
2024-05-09T22:13:01.161Z,73.75
2024-05-09T22:15:28.003Z,74.06
2024-05-09T22:17:57.106Z,73.42
2024-05-09T22:20:32.959Z,74.13
2024-05-09T22:23:04.226Z,74.06
2024-05-09T22:25:32.130Z,73.76
2024-05-09T22:27:59.408Z,74.35
2024-05-09T22:30:33.724Z,73.94
2024-05-09T22:33:05.213Z,75.42
2024-05-09T22:35:32.185Z,74.65
2024-05-09T22:37:58.893Z,74.58
2024-05-09T22:40:37.867Z,75.33
2024-05-09T22:43:12.451Z,75.54
2024-05-09T22:45:39.287Z,75.42
2024-05-09T22:48:06.738Z,75.58
2024-05-09T22:50:33.940Z,76.00
2024-05-09T22:53:01.119Z,76.55
2024-05-09T22:55:27.970Z,76.75
2024-05-09T22:57:54.714Z,77.24
2024-05-09T23:00:29.393Z,76.82
2024-05-09T23:03:02.417Z,77.49
2024-05-09T23:05:29.788Z,77.22
2024-05-09T23:07:56.612Z,77.90
2024-05-09T23:10:31.137Z,77.87
2024-05-09T23:13:02.529Z,78.21
2024-05-09T23:15:29.578Z,78.36
2024-05-09T23:17:57.360Z,78.61
2024-05-09T23:22:53.959Z,78.92
2024-05-09T23:25:20.611Z,79.04
2024-05-09T23:27:47.362Z,78.58
2024-05-09T23:30:21.936Z,78.88
2024-05-09T23:32:55.759Z,78.91
2024-05-09T23:35:22.584Z,78.96
2024-05-09T23:37:49.219Z,79.24
2024-05-09T23:40:18.990Z,79.48
2024-05-09T23:42:49.395Z,79.34
2024-05-09T23:45:16.208Z,80.04
2024-05-09T23:47:43.215Z,80.31
2024-05-09T23:50:16.755Z,80.20
2024-05-09T23:52:50.122Z,80.16
2024-05-09T23:55:16.881Z,79.96
2024-05-09T23:57:43.711Z,80.74
