createdAt,value
2018-07-01T00:01:07.676Z,14.4
2018-07-01T00:02:15.614Z,14.4
2018-07-01T00:03:23.230Z,14.4
2018-07-01T00:04:31.136Z,14.4
2018-07-01T00:05:39.027Z,14.4
2018-07-01T00:06:46.663Z,14.3
2018-07-01T00:07:54.574Z,14.3
2018-07-01T00:09:02.477Z,14.2
2018-07-01T00:10:10.368Z,14.2
2018-07-01T00:11:18.272Z,14.2
2018-07-01T00:12:26.163Z,14.1
2018-07-01T00:13:33.798Z,14.1
2018-07-01T00:14:41.682Z,14
2018-07-01T00:15:49.587Z,14
2018-07-01T00:16:57.489Z,13.9
2018-07-01T00:18:05.390Z,13.8
2018-07-01T00:19:13.274Z,13.8
2018-07-01T00:20:20.908Z,13.8
2018-07-01T00:21:28.798Z,13.7
2018-07-01T00:22:36.432Z,13.7
2018-07-01T00:23:44.321Z,13.6
2018-07-01T00:24:52.224Z,13.6
2018-07-01T00:26:00.114Z,13.5
2018-07-01T00:27:08.011Z,13.6
2018-07-01T00:28:15.900Z,13.5
2018-07-01T00:29:23.801Z,13.4
2018-07-01T00:30:31.691Z,13.4
2018-07-01T00:31:39.601Z,13.4
2018-07-01T00:32:47.484Z,13.4
2018-07-01T00:33:55.383Z,13.3
2018-07-01T00:35:02.996Z,13.2
2018-07-01T00:36:10.626Z,13.2
2018-07-01T00:37:18.513Z,13.2
2018-07-01T00:38:26.414Z,13.1
2018-07-01T00:39:34.003Z,13.1
2018-07-01T00:40:41.627Z,13.1
2018-07-01T00:41:49.522Z,13.1
2018-07-01T00:42:57.401Z,13
2018-07-01T00:44:05.011Z,13
2018-07-01T00:45:12.919Z,13
2018-07-01T00:46:20.532Z,12.9
2018-07-01T00:47:28.431Z,12.9
2018-07-01T00:48:36.313Z,12.9
2018-07-01T00:49:44.212Z,12.8
2018-07-01T00:50:52.149Z,12.8
2018-07-01T00:52:00.046Z,12.8
2018-07-01T00:53:07.923Z,12.8
2018-07-01T00:54:15.827Z,12.8
2018-07-01T00:55:23.720Z,12.7
2018-07-01T00:56:31.367Z,12.7
2018-07-01T00:57:39.258Z,12.7
2018-07-01T00:58:47.166Z,12.6
2018-07-01T00:59:55.056Z,12.6
2018-07-01T01:01:02.681Z,12.6
2018-07-01T01:02:10.566Z,12.6
2018-07-01T01:03:18.474Z,12.6
2018-07-01T01:04:26.082Z,12.5
2018-07-01T01:05:33.984Z,12.5
2018-07-01T01:06:41.570Z,12.5
2018-07-01T01:07:49.479Z,12.4
2018-07-01T01:08:57.361Z,12.4
2018-07-01T01:10:05.255Z,12.4
2018-07-01T01:11:12.870Z,12.3
2018-07-01T01:12:20.495Z,12.3
2018-07-01T01:13:28.387Z,12.3
2018-07-01T01:14:36.291Z,12.3
2018-07-01T01:15:44.177Z,12.3
2018-07-01T01:16:52.088Z,12.2
2018-07-01T01:17:59.969Z,12.2
2018-07-01T01:19:07.876Z,12.2
2018-07-01T01:20:15.769Z,12.2
2018-07-01T01:21:23.672Z,12.1
2018-07-01T01:22:31.562Z,12.1
2018-07-01T01:23:39.472Z,12.1
2018-07-01T01:24:47.087Z,12.1
2018-07-01T01:25:54.995Z,12.1
2018-07-01T01:27:02.883Z,12.1
2018-07-01T01:28:10.788Z,12
2018-07-01T01:29:18.677Z,12
2018-07-01T01:30:26.579Z,12
2018-07-01T01:31:34.192Z,11.9
2018-07-01T01:32:41.808Z,12
2018-07-01T01:33:49.690Z,11.9
2018-07-01T01:34:57.329Z,11.9
2018-07-01T01:36:05.220Z,11.9
2018-07-01T01:37:13.121Z,11.9
2018-07-01T01:38:21.006Z,11.9
2018-07-01T01:39:28.910Z,11.8
2018-07-01T01:40:36.806Z,11.8
2018-07-01T01:41:44.702Z,11.8
2018-07-01T01:42:52.315Z,11.7
2018-07-01T01:44:00.213Z,11.7
2018-07-01T01:45:08.093Z,11.7
2018-07-01T01:46:15.991Z,11.6
2018-07-01T01:47:23.599Z,11.6
2018-07-01T01:48:31.504Z,11.6
2018-07-01T01:49:39.390Z,11.6
2018-07-01T01:50:47.299Z,11.5
2018-07-01T01:51:55.184Z,11.5
2018-07-01T01:53:03.081Z,11.4
2018-07-01T01:54:10.973Z,11.4
2018-07-01T01:55:18.868Z,11.4
2018-07-01T01:56:26.754Z,11.4
2018-07-01T01:57:34.654Z,11.4
2018-07-01T01:58:42.536Z,11.3
2018-07-01T01:59:50.435Z,11.3
2018-07-01T02:00:58.323Z,11.3
2018-07-01T02:02:06.228Z,11.2
2018-07-01T02:03:14.116Z,11.2
2018-07-01T02:04:21.740Z,11.2
2018-07-01T02:05:29.628Z,11.1
2018-07-01T02:06:37.531Z,11.1
2018-07-01T02:07:45.414Z,11.1
2018-07-01T02:08:53.313Z,11.1
2018-07-01T02:10:01.215Z,11.1
2018-07-01T02:11:09.120Z,11
2018-07-01T02:12:17.005Z,11.1
2018-07-01T02:13:24.904Z,11.1
2018-07-01T02:14:32.787Z,11
2018-07-01T02:15:40.682Z,11
2018-07-01T02:16:48.565Z,11
2018-07-01T02:17:56.459Z,11
2018-07-01T02:19:04.345Z,10.9
2018-07-01T02:20:12.254Z,10.9
2018-07-01T02:21:20.138Z,10.9
2018-07-01T02:22:28.039Z,10.9
2018-07-01T02:23:35.917Z,10.9
2018-07-01T02:24:43.800Z,10.9
2018-07-01T02:25:51.689Z,10.9
2018-07-01T02:26:59.586Z,10.9
2018-07-01T02:28:07.198Z,10.9
2018-07-01T02:29:15.093Z,10.9
2018-07-01T02:30:22.977Z,10.8
2018-07-01T02:31:30.878Z,10.8
2018-07-01T02:32:38.496Z,10.8
2018-07-01T02:33:46.381Z,10.8
2018-07-01T02:34:53.992Z,10.7
2018-07-01T02:36:01.894Z,10.7
2018-07-01T02:37:09.780Z,10.7
2018-07-01T02:38:17.677Z,10.7
2018-07-01T02:39:25.569Z,10.7
2018-07-01T02:40:33.184Z,10.6
2018-07-01T02:41:41.075Z,10.6
2018-07-01T02:42:48.967Z,10.6
2018-07-01T02:43:56.584Z,10.6
2018-07-01T02:45:04.485Z,10.6
2018-07-01T02:46:12.373Z,10.6
2018-07-01T02:47:20.278Z,10.5
2018-07-01T02:48:28.243Z,10.5
2018-07-01T02:49:36.125Z,10.5
2018-07-01T02:50:44.012Z,10.4
2018-07-01T02:51:51.905Z,10.4
2018-07-01T02:52:59.524Z,10.4
2018-07-01T02:54:06.736Z,10.4
2018-07-01T02:55:14.344Z,10.4
2018-07-01T02:56:22.244Z,10.4
2018-07-01T02:57:30.138Z,10.3
2018-07-01T02:58:38.043Z,10.3
2018-07-01T02:59:45.929Z,10.3
2018-07-01T03:00:53.814Z,10.3
2018-07-01T03:02:01.699Z,10.2
2018-07-01T03:03:09.322Z,10.2
2018-07-01T03:04:16.931Z,10.3
2018-07-01T03:05:24.550Z,10.3
2018-07-01T03:06:32.157Z,10.3
2018-07-01T03:07:40.056Z,10.2
2018-07-01T03:08:47.936Z,10.2
2018-07-01T03:09:55.817Z,10.2
2018-07-01T03:11:03.700Z,10.1
2018-07-01T03:12:11.603Z,10.1
2018-07-01T03:13:19.218Z,10
2018-07-01T03:14:27.125Z,10
2018-07-01T03:15:35.010Z,9.9
2018-07-01T03:16:42.915Z,9.9
2018-07-01T03:17:50.798Z,10
2018-07-01T03:18:58.426Z,10
2018-07-01T03:20:06.330Z,10
2018-07-01T03:21:13.952Z,10
2018-07-01T03:22:21.839Z,10
2018-07-01T03:23:29.736Z,10
2018-07-01T03:24:37.625Z,10
2018-07-01T03:25:45.519Z,10
2018-07-01T03:26:53.406Z,10
2018-07-01T03:28:01.288Z,10
2018-07-01T03:29:08.891Z,9.9
2018-07-01T03:30:16.529Z,9.9
2018-07-01T03:31:24.413Z,9.9
2018-07-01T03:32:32.313Z,9.9
2018-07-01T03:33:40.201Z,10
2018-07-01T03:34:48.100Z,10
2018-07-01T03:35:55.983Z,10
2018-07-01T03:37:03.864Z,9.9
2018-07-01T03:38:11.479Z,10
2018-07-01T03:39:19.379Z,10
2018-07-01T03:40:26.994Z,10
2018-07-01T03:41:34.893Z,10
2018-07-01T03:42:42.785Z,10
2018-07-01T03:43:50.694Z,10
2018-07-01T03:44:58.573Z,10
2018-07-01T03:46:06.182Z,10
2018-07-01T03:47:14.069Z,10
2018-07-01T03:48:21.698Z,10
2018-07-01T03:49:29.581Z,10
2018-07-01T03:50:37.484Z,10
2018-07-01T03:51:45.370Z,10
2018-07-01T03:52:53.273Z,10
2018-07-01T03:54:01.163Z,10
2018-07-01T03:55:09.077Z,10
2018-07-01T03:56:16.964Z,10
2018-07-01T03:57:24.873Z,10
2018-07-01T03:58:32.757Z,10
2018-07-01T03:59:40.668Z,10
2018-07-01T04:00:48.552Z,10
2018-07-01T04:01:56.461Z,10
2018-07-01T04:03:04.344Z,10
2018-07-01T04:04:12.230Z,10
2018-07-01T04:05:20.115Z,10
2018-07-01T04:06:27.738Z,10.1
2018-07-01T04:07:35.632Z,10.1
2018-07-01T04:08:43.259Z,10.1
2018-07-01T04:09:50.865Z,10.1
2018-07-01T04:10:58.765Z,10.1
2018-07-01T04:12:06.389Z,10.2
2018-07-01T04:13:14.272Z,10.2
2018-07-01T04:14:22.151Z,10.2
2018-07-01T04:15:30.053Z,10.2
2018-07-01T04:16:37.940Z,10.2
2018-07-01T04:17:45.848Z,10.2
2018-07-01T04:18:53.734Z,10.3
2018-07-01T04:20:01.641Z,10.3
2018-07-01T04:21:09.520Z,10.3
2018-07-01T04:22:17.450Z,10.4
2018-07-01T04:23:25.340Z,10.4
2018-07-01T04:24:33.235Z,10.4
2018-07-01T04:25:41.115Z,10.4
2018-07-01T04:26:49.017Z,10.5
2018-07-01T04:27:56.900Z,10.5
2018-07-01T04:29:04.798Z,10.5
2018-07-01T04:30:12.677Z,10.6
2018-07-01T04:31:20.578Z,10.6
2018-07-01T04:32:28.463Z,10.6
2018-07-01T04:33:36.370Z,10.7
2018-07-01T04:34:44.245Z,10.7
2018-07-01T04:35:52.145Z,10.8
2018-07-01T04:37:00.034Z,10.8
2018-07-01T04:38:07.934Z,10.8
2018-07-01T04:39:15.826Z,10.8
2018-07-01T04:40:23.724Z,10.9
2018-07-01T04:41:31.611Z,11
2018-07-01T04:42:39.506Z,11
2018-07-01T04:43:47.393Z,11
2018-07-01T04:44:55.288Z,11.1
2018-07-01T04:46:03.170Z,11.1
2018-07-01T04:47:11.073Z,11.1
2018-07-01T04:48:18.960Z,11.2
2018-07-01T04:49:26.859Z,11.3
2018-07-01T04:50:34.741Z,11.3
2018-07-01T04:51:42.379Z,11.3
2018-07-01T04:52:50.268Z,11.4
2018-07-01T04:53:57.487Z,11.4
2018-07-01T04:55:04.928Z,11.4
2018-07-01T04:56:13.013Z,11.5
2018-07-01T04:57:20.900Z,11.6
2018-07-01T04:58:28.801Z,11.6
2018-07-01T04:59:36.679Z,11.6
2018-07-01T05:00:44.577Z,11.7
2018-07-01T05:01:52.551Z,11.7
2018-07-01T05:03:00.690Z,11.8
2018-07-01T05:04:08.626Z,11.8
2018-07-01T05:05:16.253Z,11.9
2018-07-01T05:06:24.141Z,11.9
2018-07-01T05:07:32.043Z,11.9
2018-07-01T05:08:39.931Z,12
2018-07-01T05:09:47.282Z,12.1
2018-07-01T05:10:55.168Z,12.1
2018-07-01T05:12:02.793Z,12.1
2018-07-01T05:13:10.675Z,12.2
2018-07-01T05:14:18.316Z,12.3
2018-07-01T05:15:26.200Z,12.4
2018-07-01T05:16:33.851Z,12.5
2018-07-01T05:17:41.753Z,12.6
2018-07-01T05:18:49.097Z,12.8
2018-07-01T05:19:56.979Z,12.8
2018-07-01T05:21:04.878Z,13
2018-07-01T05:22:12.496Z,13.1
2018-07-01T05:23:20.402Z,13.2
2018-07-01T05:24:28.005Z,13.4
2018-07-01T05:25:35.917Z,13.5
2018-07-01T05:26:43.803Z,13.7
2018-07-01T05:27:51.706Z,13.7
2018-07-01T05:28:59.593Z,13.8
2018-07-01T05:30:07.490Z,13.9
2018-07-01T05:31:15.376Z,14
2018-07-01T05:32:23.285Z,14.1
2018-07-01T05:33:30.890Z,14.3
2018-07-01T05:34:38.511Z,14.4
2018-07-01T05:35:46.393Z,14.4
2018-07-01T05:36:54.295Z,14.5
2018-07-01T05:38:01.910Z,14.7
2018-07-01T05:39:09.810Z,14.8
2018-07-01T05:40:17.704Z,14.9
2018-07-01T05:41:25.603Z,15
2018-07-01T05:42:33.492Z,15.2
2018-07-01T05:43:41.400Z,15.3
2018-07-01T05:44:49.296Z,15.4
2018-07-01T05:45:57.194Z,15.5
2018-07-01T05:47:05.074Z,15.7
2018-07-01T05:48:12.975Z,15.8
2018-07-01T05:49:20.929Z,16
2018-07-01T05:50:28.671Z,16.2
2018-07-01T05:51:36.580Z,16.4
2018-07-01T05:52:44.476Z,16.6
2018-07-01T05:53:52.368Z,16.7
2018-07-01T05:54:59.970Z,16.6
2018-07-01T05:56:07.859Z,16.5
2018-07-01T05:57:15.647Z,16.6
2018-07-01T05:58:23.735Z,16.7
2018-07-01T05:59:31.634Z,16.8
2018-07-01T06:00:39.242Z,16.9
2018-07-01T06:01:47.147Z,17.1
2018-07-01T06:02:55.033Z,17.2
2018-07-01T06:04:02.649Z,17.5
2018-07-01T06:05:10.542Z,17.7
2018-07-01T06:06:18.447Z,17.8
2018-07-01T06:07:26.064Z,17.7
2018-07-01T06:08:34.023Z,17.5
2018-07-01T06:09:42.014Z,17.5
2018-07-01T06:10:49.913Z,17.4
2018-07-01T06:11:57.802Z,17.2
2018-07-01T06:13:05.693Z,17.4
2018-07-01T06:14:13.587Z,17.7
2018-07-01T06:15:21.589Z,18
2018-07-01T06:16:29.642Z,18.2
2018-07-01T06:17:37.708Z,18.1
2018-07-01T06:18:45.601Z,18.3
2018-07-01T06:19:53.507Z,18.2
2018-07-01T06:21:01.393Z,18
2018-07-01T06:22:09.281Z,18.1
2018-07-01T06:23:17.173Z,18.3
2018-07-01T06:24:25.074Z,18.5
2018-07-01T06:25:33.004Z,18.3
2018-07-01T06:26:40.899Z,18.1
2018-07-01T06:27:48.787Z,18.1
2018-07-01T06:28:56.693Z,18.2
2018-07-01T06:30:04.577Z,18
2018-07-01T06:31:12.188Z,18.1
2018-07-01T06:32:20.070Z,18.3
2018-07-01T06:33:27.974Z,18.6
2018-07-01T06:34:35.860Z,19
2018-07-01T06:35:43.499Z,19.4
2018-07-01T06:36:51.398Z,19.5
2018-07-01T06:37:59.305Z,19.3
2018-07-01T06:39:07.197Z,19.3
2018-07-01T06:40:15.090Z,19.3
2018-07-01T06:41:22.981Z,19.3
2018-07-01T06:42:30.884Z,19.4
2018-07-01T06:43:38.780Z,19.7
2018-07-01T06:44:46.689Z,20
2018-07-01T06:45:54.648Z,19.9
2018-07-01T06:47:02.583Z,19.9
2018-07-01T06:48:10.472Z,20.2
2018-07-01T06:49:18.383Z,20.4
2018-07-01T06:50:26.328Z,20.7
2018-07-01T06:51:34.238Z,20.7
2018-07-01T06:52:41.868Z,20.7
2018-07-01T06:53:49.800Z,20.4
2018-07-01T06:54:57.686Z,20.5
2018-07-01T06:56:05.320Z,20.4
2018-07-01T06:57:13.214Z,20.5
2018-07-01T06:58:20.869Z,20.7
2018-07-01T06:59:28.757Z,20.8
2018-07-01T07:00:36.668Z,20.9
2018-07-01T07:01:44.563Z,21.2
2018-07-01T07:02:52.468Z,21.4
2018-07-01T07:04:00.367Z,21.4
2018-07-01T07:05:08.274Z,21.5
2018-07-01T07:06:16.172Z,21.6
2018-07-01T07:07:24.063Z,21.7
2018-07-01T07:08:31.959Z,21.9
2018-07-01T07:09:39.869Z,22.1
2018-07-01T07:10:47.766Z,22
2018-07-01T07:11:55.672Z,21.7
2018-07-01T07:13:03.560Z,21.6
2018-07-01T07:14:11.465Z,21.7
2018-07-01T07:15:19.353Z,21.9
2018-07-01T07:16:27.249Z,22
2018-07-01T07:17:35.154Z,22
2018-07-01T07:18:43.066Z,22.1
2018-07-01T07:19:50.964Z,22.4
2018-07-01T07:20:58.867Z,22.4
2018-07-01T07:22:06.761Z,22.7
2018-07-01T07:23:14.390Z,22.7
2018-07-01T07:24:22.287Z,22.6
2018-07-01T07:25:30.251Z,22.1
2018-07-01T07:26:38.155Z,22
2018-07-01T07:27:46.060Z,22
2018-07-01T07:28:53.952Z,22.2
2018-07-01T07:30:01.858Z,22.4
2018-07-01T07:31:09.747Z,22.6
2018-07-01T07:32:17.654Z,22.9
2018-07-01T07:33:25.295Z,23.2
2018-07-01T07:34:33.216Z,23.1
2018-07-01T07:35:40.829Z,23.3
2018-07-01T07:36:48.734Z,22.7
2018-07-01T07:37:56.631Z,22.1
2018-07-01T07:39:04.534Z,22
2018-07-01T07:40:12.156Z,22.2
2018-07-01T07:41:19.793Z,22.5
2018-07-01T07:42:27.413Z,22.9
2018-07-01T07:43:35.316Z,23.1
2018-07-01T07:44:43.217Z,23.1
2018-07-01T07:45:51.167Z,22.3
2018-07-01T07:46:59.057Z,22.5
2018-07-01T07:48:06.960Z,22.6
2018-07-01T07:49:14.851Z,22.5
2018-07-01T07:50:22.759Z,22.4
2018-07-01T07:51:30.655Z,22.6
2018-07-01T07:52:38.556Z,22.7
2018-07-01T07:53:46.444Z,21.7
2018-07-01T07:54:54.338Z,21.8
2018-07-01T07:56:02.236Z,22.1
2018-07-01T07:57:10.128Z,22.4
2018-07-01T07:58:18.019Z,22.8
2018-07-01T07:59:25.920Z,23.2
2018-07-01T08:00:33.824Z,23.3
2018-07-01T08:01:41.700Z,23.4
2018-07-01T08:02:49.623Z,22.9
2018-07-01T08:03:57.523Z,22.5
2018-07-01T08:05:05.417Z,22.4
2018-07-01T08:06:13.311Z,22.6
2018-07-01T08:07:21.294Z,22.9
2018-07-01T08:08:29.271Z,23
2018-07-01T08:09:37.172Z,23.2
2018-07-01T08:10:44.520Z,23.2
2018-07-01T08:11:52.429Z,23.2
2018-07-01T08:13:00.324Z,22.9
2018-07-01T08:14:08.391Z,22.9
2018-07-01T08:15:16.292Z,23
2018-07-01T08:16:24.180Z,22.8
2018-07-01T08:17:31.798Z,23.1
2018-07-01T08:18:39.441Z,23.5
2018-07-01T08:19:47.338Z,23.8
2018-07-01T08:20:55.246Z,24.2
2018-07-01T08:22:03.173Z,24.4
2018-07-01T08:23:11.390Z,23.7
2018-07-01T08:24:19.277Z,23.5
2018-07-01T08:25:27.175Z,23.5
2018-07-01T08:26:35.076Z,23.3
2018-07-01T08:27:43.014Z,22.1
2018-07-01T08:28:50.929Z,21.8
2018-07-01T08:29:58.860Z,22.3
2018-07-01T08:31:06.492Z,22.8
2018-07-01T08:32:14.111Z,23.2
2018-07-01T08:33:21.729Z,23.3
2018-07-01T08:34:29.425Z,23.3
2018-07-01T08:35:37.070Z,23.4
2018-07-01T08:36:44.961Z,23.5
2018-07-01T08:37:52.850Z,23.3
2018-07-01T08:39:00.749Z,23.3
2018-07-01T08:40:08.448Z,23.6
2018-07-01T08:41:16.408Z,24
2018-07-01T08:42:24.305Z,24.5
2018-07-01T08:43:32.207Z,25
2018-07-01T08:44:40.100Z,24.2
2018-07-01T08:45:47.997Z,24
2018-07-01T08:46:55.650Z,23.9
2018-07-01T08:48:03.546Z,23.7
2018-07-01T08:49:11.442Z,24
2018-07-01T08:50:19.060Z,24.1
2018-07-01T08:51:26.948Z,24.3
2018-07-01T08:52:34.867Z,24.4
2018-07-01T08:53:42.758Z,24.4
2018-07-01T08:54:50.651Z,24.3
2018-07-01T08:55:58.545Z,24.2
2018-07-01T08:57:06.438Z,24.1
2018-07-01T08:58:14.343Z,24.1
2018-07-01T08:59:22.243Z,24.3
2018-07-01T09:00:30.129Z,24.9
2018-07-01T09:01:38.032Z,25.2
2018-07-01T09:02:45.925Z,25.5
2018-07-01T09:03:53.816Z,25.7
2018-07-01T09:05:01.451Z,25.7
2018-07-01T09:06:09.068Z,25.6
2018-07-01T09:07:16.971Z,25.2
2018-07-01T09:08:24.915Z,25.3
2018-07-01T09:09:32.910Z,25.6
2018-07-01T09:10:40.539Z,25.7
2018-07-01T09:11:48.450Z,25.4
2018-07-01T09:12:56.349Z,25.3
2018-07-01T09:14:03.976Z,25.1
2018-07-01T09:15:11.878Z,25.3
2018-07-01T09:16:19.770Z,25.3
2018-07-01T09:17:27.668Z,25.2
2018-07-01T09:18:35.571Z,24.3
2018-07-01T09:19:43.460Z,24.2
2018-07-01T09:20:51.366Z,24.3
2018-07-01T09:21:59.262Z,24.3
2018-07-01T09:23:07.156Z,24.5
2018-07-01T09:24:15.055Z,24.2
2018-07-01T09:25:22.952Z,24.1
2018-07-01T09:26:30.851Z,24.1
2018-07-01T09:27:38.743Z,24.5
2018-07-01T09:28:46.689Z,24.7
2018-07-01T09:29:54.683Z,24.6
2018-07-01T09:31:02.575Z,24.6
2018-07-01T09:32:10.188Z,24.3
2018-07-01T09:33:18.089Z,23.6
2018-07-01T09:34:26.120Z,23.7
2018-07-01T09:35:34.224Z,23.8
2018-07-01T09:36:42.124Z,24
2018-07-01T09:37:50.022Z,24.5
2018-07-01T09:38:57.918Z,25
2018-07-01T09:40:05.808Z,25.3
2018-07-01T09:41:13.705Z,25.5
2018-07-01T09:42:21.603Z,25.9
2018-07-01T09:43:29.715Z,26
2018-07-01T09:44:37.749Z,25.8
2018-07-01T09:45:45.646Z,25.8
2018-07-01T09:46:53.272Z,25.7
2018-07-01T09:48:01.168Z,25.1
2018-07-01T09:49:09.101Z,23.9
2018-07-01T09:50:17.109Z,23.5
2018-07-01T09:51:25.109Z,23.9
2018-07-01T09:52:33.005Z,24.4
2018-07-01T09:53:40.899Z,24.8
2018-07-01T09:54:48.801Z,25.1
2018-07-01T09:55:56.720Z,25.2
2018-07-01T09:57:04.340Z,25.3
2018-07-01T09:58:12.242Z,24.5
2018-07-01T09:59:19.863Z,24.1
2018-07-01T10:00:27.762Z,24.6
2018-07-01T10:01:35.655Z,24.7
2018-07-01T10:02:43.551Z,25.2
2018-07-01T10:03:51.444Z,25.7
2018-07-01T10:04:59.342Z,25.8
2018-07-01T10:06:07.232Z,25.9
2018-07-01T10:07:15.131Z,25.4
2018-07-01T10:08:23.025Z,25.4
2018-07-01T10:09:30.918Z,25.4
2018-07-01T10:10:38.824Z,25.5
2018-07-01T10:11:46.444Z,25.8
2018-07-01T10:12:54.359Z,25.8
2018-07-01T10:14:02.276Z,25.6
2018-07-01T10:15:10.173Z,25.7
2018-07-01T10:16:18.073Z,26.1
2018-07-01T10:17:25.146Z,26.1
2018-07-01T10:18:33.043Z,25.8
2018-07-01T10:19:40.937Z,26
2018-07-01T10:20:48.830Z,26
2018-07-01T10:21:56.729Z,25.7
2018-07-01T10:23:04.624Z,25.8
2018-07-01T10:24:12.523Z,24.9
2018-07-01T10:25:20.421Z,24
2018-07-01T10:26:28.416Z,24.4
2018-07-01T10:27:36.392Z,25.1
2018-07-01T10:28:44.313Z,25.4
2018-07-01T10:29:52.221Z,25.4
2018-07-01T10:31:00.120Z,26
2018-07-01T10:32:08.022Z,26.1
2018-07-01T10:33:15.918Z,26.2
2018-07-01T10:34:23.813Z,26.2
2018-07-01T10:35:31.707Z,26.5
2018-07-01T10:36:39.603Z,26.6
2018-07-01T10:37:47.508Z,26.4
2018-07-01T10:38:55.404Z,26
2018-07-01T10:40:03.329Z,25.6
2018-07-01T10:41:11.238Z,25.7
2018-07-01T10:42:19.130Z,26.1
2018-07-01T10:43:26.749Z,26.6
2018-07-01T10:44:34.643Z,26.9
2018-07-01T10:45:43.142Z,26.3
2018-07-01T10:46:51.085Z,26.2
2018-07-01T10:47:58.982Z,26.5
2018-07-01T10:49:06.880Z,26.6
2018-07-01T10:50:14.776Z,26.8
2018-07-01T10:51:22.759Z,26.9
2018-07-01T10:52:30.986Z,26.6
2018-07-01T10:53:39.115Z,26.8
2018-07-01T10:54:47.018Z,26.5
2018-07-01T10:55:54.919Z,26.2
2018-07-01T10:57:02.827Z,26.6
2018-07-01T10:58:10.751Z,26.7
2018-07-01T10:59:18.648Z,26.7
2018-07-01T11:00:26.506Z,27.2
2018-07-01T11:01:34.398Z,27.8
2018-07-01T11:02:42.295Z,27.7
2018-07-01T11:03:50.194Z,27.5
2018-07-01T11:04:57.544Z,27.2
2018-07-01T11:06:05.611Z,26.4
2018-07-01T11:07:13.903Z,26.2
2018-07-01T11:08:21.798Z,26.3
2018-07-01T11:09:29.695Z,26.5
2018-07-01T11:10:37.343Z,26.5
2018-07-01T11:11:45.306Z,26.9
2018-07-01T11:12:53.392Z,26.9
2018-07-01T11:14:01.289Z,26.8
2018-07-01T11:15:09.183Z,26.5
2018-07-01T11:16:17.082Z,26.9
2018-07-01T11:17:24.985Z,27.2
2018-07-01T11:18:32.888Z,27.1
2018-07-01T11:19:41.024Z,27.6
2018-07-01T11:20:48.924Z,27.6
2018-07-01T11:21:56.581Z,26.8
2018-07-01T11:23:04.478Z,26.4
2018-07-01T11:24:12.386Z,26.4
2018-07-01T11:25:20.004Z,26.7
2018-07-01T11:26:27.926Z,27.4
2018-07-01T11:27:36.289Z,27.7
2018-07-01T11:28:44.947Z,27.4
2018-07-01T11:29:52.576Z,26.7
2018-07-01T11:31:00.472Z,26.9
2018-07-01T11:32:08.395Z,27.1
2018-07-01T11:33:16.296Z,27.4
2018-07-01T11:34:24.204Z,27.5
2018-07-01T11:35:32.103Z,27.7
2018-07-01T11:36:40.013Z,27.3
2018-07-01T11:37:47.904Z,27.5
2018-07-01T11:38:55.796Z,27.8
2018-07-01T11:40:03.695Z,27.6
2018-07-01T11:41:11.602Z,27.3
2018-07-01T11:42:19.494Z,27.7
2018-07-01T11:43:27.389Z,28
2018-07-01T11:44:35.384Z,28.1
2018-07-01T11:45:43.343Z,28.6
2018-07-01T11:46:51.243Z,28.5
2018-07-01T11:47:59.161Z,27.8
2018-07-01T11:49:07.055Z,27.3
2018-07-01T11:50:14.964Z,27.4
2018-07-01T11:51:22.591Z,27.5
2018-07-01T11:52:29.784Z,27.4
2018-07-01T11:53:38.096Z,27.5
2018-07-01T11:54:45.994Z,27.7
2018-07-01T11:55:54.126Z,28.3
2018-07-01T11:57:01.749Z,28
2018-07-01T11:58:09.718Z,27.6
2018-07-01T11:59:17.771Z,27.8
2018-07-01T12:00:25.666Z,28.1
2018-07-01T12:01:33.302Z,27.5
2018-07-01T12:02:41.200Z,27.5
2018-07-01T12:03:49.098Z,27.6
2018-07-01T12:06:10.684Z,28.3
2018-07-01T12:07:18.578Z,28.8
2018-07-01T12:08:27.042Z,29.4
2018-07-01T12:09:34.957Z,29.4
2018-07-01T12:10:42.859Z,28.6
2018-07-01T12:11:50.547Z,27.4
2018-07-01T12:12:58.541Z,27.4
2018-07-01T12:14:06.445Z,27.6
2018-07-01T12:15:14.344Z,27.9
2018-07-01T12:16:21.966Z,28.4
2018-07-01T12:17:29.863Z,28.5
2018-07-01T12:18:37.486Z,28.3
2018-07-01T12:19:45.112Z,28.1
2018-07-01T12:20:53.026Z,28.1
2018-07-01T12:22:00.939Z,28.4
2018-07-01T12:23:08.563Z,28.7
2018-07-01T12:24:16.184Z,28.7
2018-07-01T12:25:24.075Z,27.8
2018-07-01T12:26:31.702Z,27.6
2018-07-01T12:27:39.604Z,27
2018-07-01T12:28:47.599Z,27.3
2018-07-01T12:29:55.673Z,27.7
2018-07-01T12:31:03.294Z,27.6
2018-07-01T12:32:11.191Z,27.9
2018-07-01T12:33:19.125Z,28.2
2018-07-01T12:34:27.031Z,28.5
2018-07-01T12:35:34.652Z,28.9
2018-07-01T12:36:42.543Z,29.1
2018-07-01T12:37:50.440Z,29.6
2018-07-01T12:38:58.065Z,29.8
2018-07-01T12:40:05.969Z,29.7
2018-07-01T12:41:13.593Z,29.5
2018-07-01T12:42:21.275Z,29.3
2018-07-01T12:43:29.350Z,29.1
2018-07-01T12:44:36.977Z,29
2018-07-01T12:45:44.896Z,29.1
2018-07-01T12:46:52.806Z,28.9
2018-07-01T12:48:00.705Z,28.9
2018-07-01T12:49:08.060Z,29.3
2018-07-01T12:50:15.677Z,29.6
2018-07-01T12:51:23.586Z,29.3
2018-07-01T12:52:31.481Z,29.3
2018-07-01T12:53:39.420Z,29.2
2018-07-01T12:54:47.345Z,29
2018-07-01T12:55:54.993Z,29
2018-07-01T12:57:03.107Z,28.7
2018-07-01T12:58:11.026Z,28.8
2018-07-01T12:59:18.927Z,28.6
2018-07-01T13:00:26.860Z,28.5
2018-07-01T13:01:34.761Z,28.4
2018-07-01T13:02:42.659Z,28.2
2018-07-01T13:03:50.560Z,28.2
2018-07-01T13:04:58.458Z,27.7
2018-07-01T13:06:06.359Z,27.7
2018-07-01T13:07:14.277Z,27.6
2018-07-01T13:08:21.899Z,27.9
2018-07-01T13:09:30.039Z,28.4
2018-07-01T13:10:37.952Z,28
2018-07-01T13:11:45.858Z,27.8
2018-07-01T13:12:53.763Z,28.4
2018-07-01T13:14:01.448Z,28.8
2018-07-01T13:15:09.347Z,29.2
2018-07-01T13:16:17.248Z,29.1
2018-07-01T13:17:25.156Z,29.1
2018-07-01T13:18:33.391Z,29
2018-07-01T13:19:41.685Z,28.9
2018-07-01T13:20:49.590Z,28.7
2018-07-01T13:21:57.205Z,28.3
2018-07-01T13:23:05.372Z,28
2018-07-01T13:24:13.283Z,28
2018-07-01T13:25:21.423Z,27.8
2018-07-01T13:26:29.320Z,27.6
2018-07-01T13:27:36.949Z,27.9
2018-07-01T13:28:44.849Z,28.5
2018-07-01T13:29:52.748Z,29
2018-07-01T13:31:00.672Z,29.1
2018-07-01T13:32:08.581Z,29.4
2018-07-01T13:33:16.484Z,30.1
2018-07-01T13:34:24.105Z,30.4
2018-07-01T13:35:32.009Z,30.1
2018-07-01T13:36:39.907Z,30.2
2018-07-01T13:37:47.538Z,30.1
2018-07-01T13:38:55.438Z,29.8
2018-07-01T13:40:03.351Z,29.2
2018-07-01T13:41:11.296Z,29
2018-07-01T13:42:19.190Z,29.1
2018-07-01T13:43:27.089Z,29.6
2018-07-01T13:44:35.003Z,29.7
2018-07-01T13:45:42.915Z,29.3
2018-07-01T13:46:50.807Z,27.9
2018-07-01T13:47:58.713Z,27.4
2018-07-01T13:49:06.656Z,27.3
2018-07-01T13:50:14.558Z,27.8
2018-07-01T13:51:22.465Z,28.7
2018-07-01T13:52:30.392Z,29.5
2018-07-01T13:53:38.288Z,29.7
2018-07-01T13:54:46.192Z,30
2018-07-01T13:55:54.163Z,29.8
2018-07-01T13:57:02.351Z,29.2
2018-07-01T13:58:10.527Z,29
2018-07-01T13:59:18.441Z,29
2018-07-01T14:00:26.344Z,29.3
2018-07-01T14:01:34.368Z,29.7
2018-07-01T14:02:42.315Z,29.6
2018-07-01T14:03:50.216Z,29.4
2018-07-01T14:04:58.114Z,29.1
2018-07-01T14:06:06.063Z,28.3
2018-07-01T14:07:13.698Z,28.5
2018-07-01T14:08:21.375Z,28.8
2018-07-01T14:09:29.450Z,29.3
2018-07-01T14:10:37.379Z,29.7
2018-07-01T14:11:45.291Z,30.1
2018-07-01T14:12:52.911Z,30.2
2018-07-01T14:14:00.872Z,30.3
2018-07-01T14:15:08.880Z,30.2
2018-07-01T14:16:16.508Z,29
2018-07-01T14:17:24.492Z,28.8
2018-07-01T14:18:32.124Z,27.9
2018-07-01T14:19:40.036Z,27.9
2018-07-01T14:20:47.929Z,28.2
2018-07-01T14:21:55.828Z,28.2
2018-07-01T14:23:03.727Z,28.1
2018-07-01T14:24:11.348Z,28.3
2018-07-01T14:25:19.244Z,28.4
2018-07-01T14:26:27.141Z,28.8
2018-07-01T14:27:35.048Z,29.2
2018-07-01T14:28:42.939Z,28.9
2018-07-01T14:29:50.987Z,28.7
2018-07-01T14:30:58.896Z,29.1
2018-07-01T14:32:06.799Z,29
2018-07-01T14:33:14.686Z,28.3
2018-07-01T14:34:22.587Z,28.1
2018-07-01T22:00:08.199Z,16.3
2018-07-01T22:01:16.865Z,16.3
2018-07-01T22:02:26.460Z,16.3
2018-07-01T22:03:34.081Z,16.3
2018-07-01T22:04:42.005Z,16.3
2018-07-01T22:05:49.976Z,16.3
2018-07-01T22:06:58.189Z,16.2
2018-07-01T22:08:07.490Z,16.3
2018-07-01T22:09:15.442Z,16.2
2018-07-01T22:10:23.444Z,16.2
2018-07-01T22:11:31.361Z,16.2
2018-07-01T22:12:39.258Z,16.2
2018-07-01T22:13:47.613Z,16.1
2018-07-01T22:14:56.509Z,16.1
2018-07-01T22:16:04.156Z,16.1
2018-07-01T22:17:12.108Z,16.1
2018-07-01T22:18:20.121Z,16
2018-07-01T22:19:28.075Z,16
2018-07-01T22:20:36.436Z,16
2018-07-01T22:21:45.269Z,16
2018-07-01T22:22:53.282Z,16
2018-07-01T22:24:01.213Z,16
2018-07-01T22:25:09.254Z,15.9
2018-07-01T22:26:17.152Z,15.9
2018-07-01T22:27:25.587Z,15.9
2018-07-01T22:28:34.918Z,15.8
2018-07-01T22:29:42.544Z,15.8
2018-07-01T22:30:50.504Z,15.8
2018-07-01T22:31:58.193Z,15.8
2018-07-01T22:33:06.159Z,15.7
2018-07-01T22:34:14.634Z,15.7
2018-07-01T22:35:24.267Z,15.7
2018-07-01T22:36:32.208Z,15.7
2018-07-01T22:37:40.165Z,15.6
2018-07-01T22:38:48.089Z,15.6