createdAt,value
2019-04-16T00:00:00.460Z,0.00
2019-04-16T00:01:00.506Z,0.00
2019-04-16T00:02:00.282Z,0.00
2019-04-16T00:03:00.235Z,0.00
2019-04-16T00:04:00.220Z,0.00
2019-04-16T00:05:00.211Z,0.00
2019-04-16T00:06:00.207Z,0.00
2019-04-16T00:07:00.211Z,0.00
2019-04-16T00:08:00.172Z,0.00
2019-04-16T00:09:00.163Z,0.00
2019-04-16T00:10:00.151Z,0.00
2019-04-16T00:11:00.143Z,0.00
2019-04-16T00:12:00.157Z,0.00
2019-04-16T00:13:00.119Z,0.00
2019-04-16T00:14:03.026Z,0.00
2019-04-16T00:15:00.097Z,0.00
2019-04-16T00:16:00.087Z,0.00
2019-04-16T00:17:00.106Z,0.00
2019-04-16T00:18:00.149Z,0.00
2019-04-16T00:19:04.145Z,0.00
2019-04-16T00:20:05.669Z,0.00
2019-04-16T00:21:01.030Z,0.00
2019-04-16T00:22:00.043Z,0.00
2019-04-16T00:23:00.005Z,0.00
2019-04-16T00:23:59.996Z,0.00
2019-04-16T00:24:59.984Z,0.00
2019-04-16T00:25:59.971Z,0.00
2019-04-16T00:27:00.112Z,0.00
2019-04-16T00:28:00.835Z,0.00
2019-04-16T00:29:02.035Z,0.00
2019-04-16T00:30:03.873Z,0.00
2019-04-16T00:31:01.024Z,0.00
2019-04-16T00:31:59.909Z,0.00
2019-04-16T00:32:59.925Z,0.00
2019-04-16T00:33:59.890Z,0.00
2019-04-16T00:34:59.876Z,0.00
2019-04-16T00:35:59.864Z,0.00
2019-04-16T00:36:59.864Z,0.00
2019-04-16T00:37:59.860Z,0.00
2019-04-16T00:38:59.826Z,0.00
2019-04-16T00:39:59.818Z,0.00
2019-04-16T00:41:01.087Z,0.00
2019-04-16T00:41:59.790Z,0.00
2019-04-16T00:42:59.812Z,0.00
2019-04-16T00:43:59.770Z,0.00
2019-04-16T00:44:59.762Z,0.00
2019-04-16T00:45:59.748Z,0.00
2019-04-16T00:46:59.736Z,0.00
2019-04-16T00:47:59.767Z,0.00
2019-04-16T00:48:59.712Z,0.00
2019-04-16T00:50:00.074Z,0.00
2019-04-16T00:50:59.882Z,0.00
2019-04-16T00:51:59.883Z,0.00
2019-04-16T00:52:59.890Z,0.00
2019-04-16T00:53:59.655Z,0.00
2019-04-16T00:54:59.645Z,0.00
2019-04-16T00:55:59.633Z,0.00
2019-04-16T00:56:59.620Z,0.00
2019-04-16T00:57:59.617Z,0.00
2019-04-16T00:58:59.624Z,0.00
2019-04-16T00:59:59.599Z,0.00
2019-04-16T01:00:59.653Z,0.00
2019-04-16T01:01:59.567Z,0.00
2019-04-16T01:02:59.560Z,0.00
2019-04-16T01:03:59.570Z,0.00
2019-04-16T01:04:59.538Z,0.00
2019-04-16T01:05:59.520Z,0.00
2019-04-16T01:06:59.509Z,0.00
2019-04-16T01:07:59.502Z,0.00
2019-04-16T01:08:59.515Z,0.00
2019-04-16T01:09:59.479Z,0.00
2019-04-16T01:10:59.469Z,0.00
2019-04-16T01:11:59.453Z,0.00
2019-04-16T01:12:59.443Z,0.00
2019-04-16T01:13:59.455Z,0.00
2019-04-16T01:15:00.928Z,0.00
2019-04-16T01:16:02.497Z,0.00
2019-04-16T01:17:03.899Z,0.00
2019-04-16T01:18:00.385Z,0.00
2019-04-16T01:18:59.397Z,0.00
2019-04-16T01:19:59.363Z,0.00
2019-04-16T01:20:59.367Z,0.00
2019-04-16T01:21:59.339Z,0.00
2019-04-16T01:22:59.329Z,0.00
2019-04-16T01:23:59.341Z,0.00
2019-04-16T01:24:59.307Z,0.00
2019-04-16T01:25:59.367Z,0.00
2019-04-16T01:26:59.495Z,0.00
2019-04-16T01:28:00.770Z,0.00
2019-04-16T01:29:02.929Z,0.00
2019-04-16T01:29:59.255Z,0.00
2019-04-16T01:30:59.240Z,0.00
2019-04-16T01:31:59.231Z,0.00
2019-04-16T01:32:59.224Z,0.00
2019-04-16T01:33:59.230Z,0.00
2019-04-16T01:34:59.199Z,0.00
2019-04-16T01:35:59.183Z,0.00
2019-04-16T01:36:59.182Z,0.00
2019-04-16T01:37:59.166Z,0.00
2019-04-16T01:39:14.986Z,0.00
2019-04-16T01:40:00.171Z,0.00
2019-04-16T01:40:59.127Z,0.00
2019-04-16T01:41:59.124Z,0.00
2019-04-16T01:42:59.104Z,0.00
2019-04-16T01:43:59.095Z,0.00
2019-04-16T01:45:00.556Z,0.00
2019-04-16T01:46:01.278Z,0.00
2019-04-16T01:47:03.372Z,0.00
2019-04-16T01:48:00.235Z,0.00
2019-04-16T01:48:59.038Z,0.00
2019-04-16T01:49:59.303Z,0.00
2019-04-16T01:50:59.094Z,0.00
2019-04-16T01:51:59.003Z,0.00
2019-04-16T01:52:58.991Z,0.00
2019-04-16T01:53:58.982Z,0.00
2019-04-16T01:54:58.993Z,0.00
2019-04-16T01:55:58.965Z,0.00
2019-04-16T01:57:00.001Z,0.00
2019-04-16T01:57:59.682Z,0.00
2019-04-16T01:58:58.930Z,0.00
2019-04-16T01:59:58.941Z,0.00
2019-04-16T02:00:58.903Z,0.00
2019-04-16T02:01:58.889Z,0.00
2019-04-16T02:02:58.877Z,0.00
2019-04-16T02:03:59.031Z,0.00
2019-04-16T02:04:59.011Z,0.00
2019-04-16T02:05:59.181Z,0.00
2019-04-16T02:06:59.044Z,0.00
2019-04-16T02:07:59.927Z,0.00
2019-04-16T02:09:01.872Z,0.00
2019-04-16T02:09:58.829Z,0.00
2019-04-16T02:10:58.785Z,0.00
2019-04-16T02:11:58.775Z,0.00
2019-04-16T02:12:58.768Z,0.00
2019-04-16T02:13:58.753Z,0.00
2019-04-16T02:14:58.780Z,0.00
2019-04-16T02:15:58.732Z,0.00
2019-04-16T02:16:58.717Z,0.00
2019-04-16T02:17:59.570Z,0.00
2019-04-16T02:19:01.310Z,0.00
2019-04-16T02:19:58.780Z,0.00
2019-04-16T02:20:58.696Z,0.00
2019-04-16T02:21:58.660Z,0.00
2019-04-16T02:22:58.649Z,0.00
2019-04-16T02:23:58.639Z,0.00
2019-04-16T02:24:58.637Z,0.00
2019-04-16T02:25:58.637Z,0.00
2019-04-16T02:26:58.604Z,0.00
2019-04-16T02:27:58.590Z,0.00
2019-04-16T02:28:59.070Z,0.00
2019-04-16T02:30:02.734Z,0.00
2019-04-16T02:30:59.584Z,0.00
2019-04-16T02:31:58.561Z,0.00
2019-04-16T02:32:58.534Z,0.00
2019-04-16T02:33:58.531Z,0.00
2019-04-16T02:34:58.510Z,0.00
2019-04-16T02:35:58.524Z,0.00
2019-04-16T02:37:02.198Z,0.00
2019-04-16T02:37:58.477Z,0.00
2019-04-16T02:38:58.466Z,0.00
2019-04-16T02:39:58.459Z,0.00
2019-04-16T02:40:58.467Z,0.00
2019-04-16T02:41:58.717Z,0.00
2019-04-16T02:43:04.182Z,0.00
2019-04-16T02:43:59.407Z,0.00
2019-04-16T02:44:58.395Z,0.00
2019-04-16T02:45:58.836Z,0.00
2019-04-16T02:47:05.327Z,0.00
2019-04-16T02:47:59.361Z,0.00
2019-04-16T02:48:58.351Z,0.00
2019-04-16T02:49:58.339Z,0.00
2019-04-16T02:51:05.273Z,0.00
2019-04-16T02:51:59.341Z,0.00
2019-04-16T02:52:58.331Z,0.00
2019-04-16T02:53:59.834Z,0.00
2019-04-16T02:54:58.314Z,0.00
2019-04-16T02:55:58.266Z,0.00
2019-04-16T02:56:58.280Z,0.00
2019-04-16T02:58:00.071Z,0.00
2019-04-16T02:58:58.239Z,0.00
2019-04-16T02:59:58.222Z,0.00
2019-04-16T03:00:58.212Z,0.00
2019-04-16T03:01:58.231Z,0.00
2019-04-16T03:02:58.186Z,0.00
2019-04-16T03:03:58.180Z,0.00
2019-04-16T03:04:58.952Z,0.00
2019-04-16T03:06:00.649Z,0.00
2019-04-16T03:07:02.723Z,0.00
2019-04-16T03:08:01.538Z,0.00
2019-04-16T03:08:59.127Z,0.00
2019-04-16T03:10:01.381Z,0.00
2019-04-16T03:10:58.096Z,0.00
2019-04-16T03:11:58.112Z,0.00
2019-04-16T03:12:58.083Z,0.00
2019-04-16T03:13:59.296Z,0.00
2019-04-16T03:15:00.847Z,0.00
2019-04-16T03:15:58.038Z,0.00
2019-04-16T03:16:58.033Z,0.00
2019-04-16T03:17:58.049Z,0.00
2019-04-16T03:18:58.007Z,0.00
2019-04-16T03:19:57.998Z,0.00
2019-04-16T03:20:57.990Z,0.00
2019-04-16T03:21:59.125Z,0.00
2019-04-16T03:22:57.982Z,0.00
2019-04-16T03:23:57.948Z,0.00
2019-04-16T03:24:57.937Z,0.00
2019-04-16T03:25:57.926Z,0.00
2019-04-16T03:26:57.917Z,0.00
2019-04-16T03:27:57.926Z,0.00
2019-04-16T03:28:59.110Z,0.00
2019-04-16T03:30:02.914Z,0.00
2019-04-16T03:30:58.872Z,0.00
2019-04-16T03:31:59.532Z,0.00
2019-04-16T03:32:57.877Z,0.00
2019-04-16T03:33:57.834Z,0.00
2019-04-16T03:34:57.832Z,0.00
2019-04-16T03:35:58.589Z,0.00
2019-04-16T03:36:58.601Z,0.00
2019-04-16T03:37:57.813Z,0.00
2019-04-16T03:38:57.784Z,0.00
2019-04-16T03:39:57.764Z,0.00
2019-04-16T03:40:57.753Z,0.00
2019-04-16T03:41:57.743Z,0.00
2019-04-16T03:42:59.353Z,0.00
2019-04-16T03:43:57.719Z,0.00
2019-04-16T03:44:57.716Z,0.00
2019-04-16T03:45:57.707Z,0.00
2019-04-16T03:46:57.685Z,0.00
2019-04-16T03:47:57.702Z,0.00
2019-04-16T03:48:57.664Z,0.00
2019-04-16T03:49:59.488Z,0.00
2019-04-16T03:51:00.440Z,0.00
2019-04-16T03:51:58.626Z,0.00
2019-04-16T03:52:57.639Z,0.00
2019-04-16T03:53:57.609Z,0.00
2019-04-16T03:54:57.595Z,0.00
2019-04-16T03:55:58.263Z,0.00
2019-04-16T03:57:01.805Z,0.00
2019-04-16T03:57:58.562Z,0.00
2019-04-16T03:58:57.571Z,0.00
2019-04-16T04:00:00.638Z,0.00
2019-04-16T04:00:57.527Z,0.00
2019-04-16T04:01:57.516Z,0.00
2019-04-16T04:02:57.513Z,0.00
2019-04-16T04:03:58.450Z,0.00
2019-04-16T04:05:00.826Z,0.00
2019-04-16T04:05:57.469Z,0.00
2019-04-16T04:06:57.460Z,0.00
2019-04-16T04:07:57.447Z,0.00
2019-04-16T04:08:57.460Z,0.00
2019-04-16T04:09:58.824Z,0.00
2019-04-16T04:10:57.415Z,0.00
2019-04-16T04:11:57.406Z,0.00
2019-04-16T04:12:57.390Z,0.00
2019-04-16T04:13:57.403Z,0.00
2019-04-16T04:14:57.371Z,0.00
2019-04-16T04:15:58.570Z,0.00
2019-04-16T04:16:57.454Z,0.00
2019-04-16T04:17:57.334Z,0.00
2019-04-16T04:18:57.366Z,0.00
2019-04-16T04:19:57.313Z,0.00
2019-04-16T04:20:57.304Z,0.00
2019-04-16T04:21:57.293Z,0.00
2019-04-16T04:22:57.910Z,0.00
2019-04-16T04:23:59.723Z,0.00
2019-04-16T04:24:57.281Z,0.00
2019-04-16T04:25:57.246Z,0.00
2019-04-16T04:26:57.237Z,0.00
2019-04-16T04:27:57.226Z,0.00
2019-04-16T04:28:57.210Z,0.00
2019-04-16T04:29:57.434Z,0.00
2019-04-16T04:30:57.641Z,0.00
2019-04-16T04:31:57.178Z,0.00
2019-04-16T04:32:57.166Z,0.00
2019-04-16T04:33:57.158Z,0.00
2019-04-16T04:34:57.170Z,0.00
2019-04-16T04:35:57.142Z,0.00
2019-04-16T04:36:59.677Z,0.00
2019-04-16T04:37:57.110Z,0.00
2019-04-16T04:38:57.106Z,0.00
2019-04-16T04:39:57.143Z,0.00
2019-04-16T04:40:59.710Z,0.00
2019-04-16T04:41:57.273Z,0.00
2019-04-16T04:42:57.662Z,0.00
2019-04-16T04:43:57.049Z,0.00
2019-04-16T04:44:57.058Z,0.00
2019-04-16T04:45:57.026Z,0.00
2019-04-16T04:46:57.015Z,0.00
2019-04-16T04:47:57.006Z,0.00
2019-04-16T04:49:00.060Z,0.00
2019-04-16T04:50:02.893Z,0.00
2019-04-16T04:50:57.964Z,0.00
2019-04-16T04:51:56.958Z,0.00
2019-04-16T04:52:56.956Z,0.00
2019-04-16T04:53:56.935Z,0.00
2019-04-16T04:54:56.948Z,5.62
2019-04-16T04:55:57.267Z,5.62
2019-04-16T04:56:59.323Z,5.62
2019-04-16T04:57:56.892Z,5.62
2019-04-16T04:58:56.883Z,5.62
2019-04-16T04:59:56.898Z,5.62
2019-04-16T05:00:56.857Z,5.62
2019-04-16T05:01:56.845Z,5.62
2019-04-16T05:02:56.837Z,5.62
2019-04-16T05:03:56.820Z,5.62
2019-04-16T05:04:56.834Z,5.62
2019-04-16T05:05:56.799Z,5.62
2019-04-16T05:06:57.218Z,5.62
2019-04-16T05:07:59.727Z,5.62
2019-04-16T05:08:57.558Z,5.62
2019-04-16T05:09:56.767Z,5.62
2019-04-16T05:10:59.793Z,5.62
2019-04-16T05:11:57.738Z,5.62
2019-04-16T05:12:56.728Z,11.25
2019-04-16T05:13:57.107Z,11.25
2019-04-16T05:14:58.672Z,11.25
2019-04-16T05:15:58.401Z,11.25
2019-04-16T05:16:56.685Z,11.25
2019-04-16T05:17:56.669Z,11.25
2019-04-16T05:18:56.656Z,11.25
2019-04-16T05:19:56.641Z,11.25
2019-04-16T05:20:56.676Z,11.25
2019-04-16T05:21:56.622Z,11.25
2019-04-16T05:22:58.105Z,11.25
2019-04-16T05:23:57.600Z,11.25
2019-04-16T05:25:01.045Z,11.25
2019-04-16T05:25:56.597Z,11.25
2019-04-16T05:26:56.589Z,11.25
2019-04-16T05:27:56.555Z,11.25
2019-04-16T05:28:56.554Z,11.25
2019-04-16T05:29:56.543Z,11.25
2019-04-16T05:30:56.545Z,16.88
2019-04-16T05:31:57.262Z,16.88
2019-04-16T05:32:56.498Z,16.88
2019-04-16T05:34:00.636Z,16.88
2019-04-16T05:34:57.477Z,16.88
2019-04-16T05:35:59.331Z,16.88
2019-04-16T05:36:56.475Z,16.88
2019-04-16T05:37:56.442Z,16.88
2019-04-16T05:38:56.535Z,16.88
2019-04-16T05:39:58.803Z,16.88
2019-04-16T05:40:56.451Z,16.88
2019-04-16T05:41:56.400Z,16.88
2019-04-16T05:42:59.018Z,16.88
2019-04-16T05:43:58.494Z,16.88
2019-04-16T05:44:56.374Z,22.50
2019-04-16T05:45:56.354Z,22.50
2019-04-16T05:46:56.367Z,22.50
2019-04-16T05:47:56.344Z,22.50
2019-04-16T05:48:56.337Z,22.50
2019-04-16T05:49:57.959Z,22.50
2019-04-16T05:50:59.750Z,22.50
2019-04-16T05:51:56.316Z,22.50
2019-04-16T05:52:56.288Z,22.50
2019-04-16T05:53:56.273Z,22.50
2019-04-16T05:54:56.258Z,22.50
2019-04-16T05:55:57.519Z,22.50
2019-04-16T05:56:56.258Z,22.50
2019-04-16T05:57:58.192Z,22.50
2019-04-16T05:58:56.212Z,22.50
2019-04-16T05:59:56.204Z,28.12
2019-04-16T06:00:56.198Z,28.12
2019-04-16T06:01:57.470Z,28.12
2019-04-16T06:02:56.193Z,28.12
2019-04-16T06:03:56.159Z,28.12
2019-04-16T06:04:56.564Z,28.12
2019-04-16T06:05:56.290Z,28.12
2019-04-16T06:06:56.129Z,28.12
2019-04-16T06:07:56.136Z,28.12
2019-04-16T06:08:56.216Z,28.12
2019-04-16T06:09:56.091Z,33.75
2019-04-16T06:10:57.653Z,33.75
2019-04-16T06:11:56.065Z,33.75
2019-04-16T06:12:56.087Z,33.75
2019-04-16T06:13:56.046Z,28.12
2019-04-16T06:14:56.074Z,33.75
2019-04-16T06:15:56.025Z,33.75
2019-04-16T06:16:56.747Z,33.75
2019-04-16T06:17:56.020Z,33.75
2019-04-16T06:18:56.087Z,33.75
2019-04-16T06:19:55.979Z,39.38
2019-04-16T06:20:55.964Z,45.00
2019-04-16T06:21:56.668Z,39.38
2019-04-16T06:23:00.650Z,33.75
2019-04-16T06:23:56.933Z,33.75
2019-04-16T06:24:55.914Z,33.75
2019-04-16T06:25:55.902Z,33.75
2019-04-16T06:26:55.912Z,33.75
2019-04-16T06:27:55.905Z,33.75
2019-04-16T06:28:59.711Z,33.75
2019-04-16T06:30:00.797Z,33.75
2019-04-16T06:30:56.848Z,33.75
2019-04-16T06:31:55.836Z,33.75
2019-04-16T06:32:55.851Z,33.75
2019-04-16T06:33:55.814Z,33.75
2019-04-16T06:34:55.817Z,33.75
2019-04-16T06:35:55.793Z,33.75
2019-04-16T06:36:55.778Z,39.38
2019-04-16T06:37:55.774Z,39.38
2019-04-16T06:38:57.792Z,39.38
2019-04-16T06:40:00.700Z,39.38
2019-04-16T06:40:56.742Z,39.38
2019-04-16T06:41:55.723Z,39.38
2019-04-16T06:42:55.717Z,39.38
2019-04-16T06:43:59.549Z,39.38
2019-04-16T06:44:55.694Z,39.38
2019-04-16T06:45:55.678Z,39.38
2019-04-16T06:46:55.670Z,39.38
2019-04-16T06:47:55.657Z,39.38
2019-04-16T06:48:55.667Z,39.38
2019-04-16T06:49:55.633Z,39.38
2019-04-16T06:50:55.622Z,39.38
2019-04-16T06:51:55.613Z,39.38
2019-04-16T06:52:55.614Z,39.38
2019-04-16T06:53:56.861Z,39.38
2019-04-16T06:54:55.583Z,39.38
2019-04-16T06:55:55.567Z,33.75
2019-04-16T06:56:55.558Z,39.38
2019-04-16T06:57:55.566Z,33.75
2019-04-16T06:58:57.482Z,33.75
2019-04-16T06:59:55.546Z,33.75
2019-04-16T07:00:55.514Z,39.38
2019-04-16T07:01:55.513Z,39.38
2019-04-16T07:03:02.197Z,45.00
2019-04-16T07:03:59.667Z,45.00
2019-04-16T07:04:58.328Z,45.00
2019-04-16T07:05:56.452Z,45.00
2019-04-16T07:06:55.440Z,45.00
2019-04-16T07:07:55.431Z,45.00
2019-04-16T07:08:55.422Z,45.00
2019-04-16T07:09:56.974Z,45.00
2019-04-16T07:10:55.397Z,45.00
2019-04-16T07:11:55.395Z,45.00
2019-04-16T07:12:55.422Z,45.00
2019-04-16T07:13:55.365Z,45.00
2019-04-16T07:14:55.376Z,45.00
2019-04-16T07:15:56.961Z,45.00
2019-04-16T07:16:59.763Z,45.00
2019-04-16T07:17:56.315Z,45.00
2019-04-16T07:18:55.306Z,45.00
2019-04-16T07:19:55.322Z,45.00
2019-04-16T07:20:55.286Z,39.38
2019-04-16T07:21:55.306Z,45.00
2019-04-16T07:22:55.262Z,39.38
2019-04-16T07:23:57.979Z,45.00
2019-04-16T07:24:55.363Z,45.00
2019-04-16T07:25:55.231Z,45.00
2019-04-16T07:26:56.635Z,45.00
2019-04-16T07:27:58.065Z,45.00
2019-04-16T07:28:58.572Z,45.00
2019-04-16T07:29:55.370Z,45.00
2019-04-16T07:30:55.805Z,45.00
2019-04-16T07:31:55.168Z,45.00
2019-04-16T07:32:55.167Z,45.00
2019-04-16T07:33:55.146Z,45.00
2019-04-16T07:34:55.132Z,45.00
2019-04-16T07:35:55.145Z,45.00
2019-04-16T07:36:59.902Z,45.00
2019-04-16T07:37:56.315Z,45.00
2019-04-16T07:38:55.080Z,45.00
2019-04-16T07:39:55.073Z,45.00
2019-04-16T07:40:55.083Z,45.00
2019-04-16T07:42:08.638Z,45.00
2019-04-16T07:42:58.980Z,45.00
2019-04-16T07:43:55.192Z,45.00
2019-04-16T07:44:55.952Z,45.00
2019-04-16T07:45:55.142Z,45.00
2019-04-16T07:46:54.990Z,45.00
2019-04-16T07:47:54.983Z,45.00
2019-04-16T07:48:55.670Z,45.00
2019-04-16T07:49:55.910Z,45.00
2019-04-16T07:50:54.971Z,45.00
2019-04-16T07:51:54.940Z,45.00
2019-04-16T07:52:54.946Z,45.00
2019-04-16T07:53:54.928Z,45.00
2019-04-16T07:54:54.899Z,45.00
2019-04-16T07:55:54.911Z,45.00
2019-04-16T07:56:54.878Z,45.00
2019-04-16T07:57:54.867Z,45.00
2019-04-16T07:59:00.040Z,45.00
2019-04-16T07:59:55.849Z,45.00
2019-04-16T08:00:54.855Z,50.62
2019-04-16T08:01:54.840Z,50.62
2019-04-16T08:02:54.829Z,50.62
2019-04-16T08:03:57.455Z,50.62
2019-04-16T08:04:55.799Z,50.62
2019-04-16T08:05:54.799Z,50.62
2019-04-16T08:06:54.763Z,50.62
2019-04-16T08:07:54.754Z,50.62
2019-04-16T08:08:57.150Z,50.62
2019-04-16T08:09:54.742Z,50.62
2019-04-16T08:10:54.731Z,50.62
2019-04-16T08:11:54.733Z,56.25
2019-04-16T08:12:56.887Z,56.25
2019-04-16T08:13:55.686Z,56.25
2019-04-16T08:14:54.674Z,56.25
2019-04-16T08:15:56.735Z,56.25
2019-04-16T08:16:54.667Z,56.25
2019-04-16T08:17:54.641Z,56.25
2019-04-16T08:18:54.633Z,61.88
2019-04-16T08:19:55.543Z,61.88
2019-04-16T08:21:02.375Z,61.88
2019-04-16T08:21:55.866Z,56.25
2019-04-16T08:22:54.586Z,50.62
2019-04-16T08:23:54.574Z,50.62
2019-04-16T08:24:59.631Z,50.62
2019-04-16T08:26:02.349Z,50.62
2019-04-16T08:26:55.619Z,50.62
2019-04-16T08:27:55.030Z,50.62
2019-04-16T08:28:54.540Z,50.62
2019-04-16T08:29:54.506Z,50.62
2019-04-16T08:30:54.496Z,61.88
2019-04-16T08:31:54.505Z,56.25
2019-04-16T08:32:54.471Z,61.88
2019-04-16T08:33:54.460Z,61.88
2019-04-16T08:34:54.453Z,61.88
2019-04-16T08:35:54.437Z,50.62
2019-04-16T08:36:54.448Z,56.25
2019-04-16T08:37:57.800Z,56.25
2019-04-16T08:38:54.403Z,50.62
2019-04-16T08:39:54.390Z,50.62
2019-04-16T08:40:54.394Z,50.62
2019-04-16T08:41:54.389Z,50.62
2019-04-16T08:42:56.956Z,50.62
2019-04-16T08:43:54.343Z,50.62
2019-04-16T08:44:54.335Z,61.88
2019-04-16T08:45:54.323Z,56.25
2019-04-16T08:46:54.365Z,50.62
2019-04-16T08:47:54.300Z,50.62
2019-04-16T08:48:54.662Z,67.50
2019-04-16T08:49:54.962Z,50.62
2019-04-16T08:50:57.943Z,61.88
2019-04-16T08:51:54.295Z,56.25
2019-04-16T08:52:54.307Z,73.12
2019-04-16T08:53:54.234Z,56.25
2019-04-16T08:54:55.006Z,56.25
2019-04-16T08:55:54.234Z,45.00
2019-04-16T08:56:54.224Z,67.50
2019-04-16T08:57:54.266Z,67.50
2019-04-16T08:58:58.390Z,73.12
2019-04-16T08:59:55.168Z,67.50
2019-04-16T09:00:54.164Z,56.25
2019-04-16T09:01:55.135Z,67.50
2019-04-16T09:02:57.821Z,73.12
2019-04-16T09:03:54.122Z,67.50
2019-04-16T09:04:54.111Z,67.50
2019-04-16T09:05:54.098Z,73.12
2019-04-16T09:06:54.196Z,73.12
2019-04-16T09:07:54.072Z,73.12
2019-04-16T09:08:54.061Z,73.12
2019-04-16T09:09:57.038Z,73.12
2019-04-16T09:10:54.039Z,78.75
2019-04-16T09:11:54.052Z,78.75
2019-04-16T09:13:03.283Z,78.75
2019-04-16T09:13:55.018Z,78.75
2019-04-16T09:14:55.964Z,78.75
2019-04-16T09:15:53.981Z,78.75
2019-04-16T09:16:53.975Z,78.75
2019-04-16T09:17:53.985Z,78.75
2019-04-16T09:18:53.952Z,84.38
2019-04-16T09:19:53.937Z,84.38
2019-04-16T09:20:53.925Z,84.38
2019-04-16T09:21:53.919Z,84.38
2019-04-16T09:22:54.670Z,90.00
2019-04-16T09:23:56.264Z,90.00
2019-04-16T09:24:54.912Z,90.00
2019-04-16T09:25:53.916Z,90.00
2019-04-16T09:26:55.724Z,95.62
2019-04-16T09:27:53.875Z,95.62
2019-04-16T09:28:53.843Z,95.62
2019-04-16T09:29:53.824Z,101.25
2019-04-16T09:30:53.832Z,101.25
2019-04-16T09:31:55.435Z,101.25
2019-04-16T09:32:53.831Z,101.25
2019-04-16T09:33:57.108Z,106.88
2019-04-16T09:35:07.488Z,106.88
2019-04-16T09:35:54.757Z,106.88
2019-04-16T09:36:53.746Z,112.50
2019-04-16T09:37:53.931Z,112.50
2019-04-16T09:38:53.747Z,112.50
2019-04-16T09:39:53.714Z,112.50
2019-04-16T09:40:53.699Z,112.50
2019-04-16T09:41:53.709Z,118.12
2019-04-16T09:42:53.683Z,118.12
2019-04-16T09:43:57.042Z,118.12
2019-04-16T09:44:53.652Z,123.75
2019-04-16T09:45:53.642Z,123.75
2019-04-16T09:46:53.661Z,129.38
2019-04-16T09:47:53.622Z,129.38
2019-04-16T09:48:53.631Z,129.38
2019-04-16T09:49:53.599Z,135.00
2019-04-16T09:50:53.590Z,135.00
2019-04-16T09:51:53.574Z,140.62
2019-04-16T09:52:55.484Z,140.62
2019-04-16T09:53:53.621Z,140.62
2019-04-16T09:54:53.546Z,146.25
2019-04-16T09:55:53.530Z,146.25
2019-04-16T09:56:53.521Z,151.88
2019-04-16T09:57:53.508Z,151.88
2019-04-16T09:58:53.521Z,151.88
2019-04-16T09:59:53.482Z,151.88
2019-04-16T10:00:53.474Z,157.50
2019-04-16T10:01:53.681Z,157.50
2019-04-16T10:02:55.111Z,163.12
2019-04-16T10:03:53.851Z,163.12
2019-04-16T10:04:53.425Z,168.75
2019-04-16T10:05:53.439Z,168.75
2019-04-16T10:06:53.406Z,174.38
2019-04-16T10:07:53.405Z,174.38
2019-04-16T10:08:56.472Z,180.00
2019-04-16T10:09:54.515Z,180.00
2019-04-16T10:10:53.376Z,185.62
2019-04-16T10:11:53.422Z,191.25
2019-04-16T10:12:53.339Z,191.25
2019-04-16T10:13:53.338Z,191.25
2019-04-16T10:14:53.361Z,196.88
2019-04-16T10:15:55.687Z,196.88
2019-04-16T10:16:53.298Z,202.50
2019-04-16T10:17:53.278Z,202.50
2019-04-16T10:18:53.288Z,208.12
2019-04-16T10:19:53.321Z,213.75
2019-04-16T10:20:53.246Z,213.75
2019-04-16T10:21:54.342Z,225.00
2019-04-16T10:22:53.278Z,219.38
2019-04-16T10:23:53.213Z,225.00
2019-04-16T10:24:53.227Z,230.62
2019-04-16T10:25:53.210Z,225.00
2019-04-16T10:26:53.207Z,225.00
2019-04-16T10:27:53.169Z,225.00
2019-04-16T10:28:53.169Z,230.62
2019-04-16T10:29:53.226Z,230.62
2019-04-16T10:30:53.159Z,230.62
2019-04-16T10:31:53.144Z,236.25
2019-04-16T10:32:53.119Z,236.25
2019-04-16T10:33:53.118Z,241.88
2019-04-16T10:34:53.143Z,241.88
2019-04-16T10:35:53.102Z,247.50
2019-04-16T10:36:53.064Z,247.50
2019-04-16T10:37:53.084Z,253.12
2019-04-16T10:38:53.064Z,253.12
2019-04-16T10:39:53.068Z,258.75
2019-04-16T10:40:53.021Z,258.75
2019-04-16T10:41:56.185Z,264.38
2019-04-16T10:42:53.034Z,270.00
2019-04-16T10:43:52.989Z,270.00
2019-04-16T10:44:53.018Z,275.62
2019-04-16T10:45:52.974Z,281.25
2019-04-16T10:46:52.972Z,286.88
2019-04-16T10:47:53.193Z,281.25
2019-04-16T10:48:52.929Z,286.88
2019-04-16T10:49:52.927Z,286.88
2019-04-16T10:50:53.262Z,292.50
2019-04-16T10:51:52.918Z,292.50
2019-04-16T10:52:55.678Z,303.75
2019-04-16T10:53:52.884Z,303.75
2019-04-16T10:54:52.874Z,309.38
2019-04-16T10:55:52.887Z,315.00
2019-04-16T10:56:56.834Z,320.62
2019-04-16T10:57:52.926Z,320.62
2019-04-16T10:58:52.946Z,320.62
2019-04-16T10:59:52.829Z,326.25
2019-04-16T11:00:52.823Z,326.25
2019-04-16T11:01:52.789Z,331.88
2019-04-16T11:02:52.794Z,331.88
2019-04-16T11:03:52.760Z,337.50
2019-04-16T11:04:52.782Z,343.12
2019-04-16T11:05:56.861Z,343.12
2019-04-16T11:06:52.794Z,348.75
2019-04-16T11:07:52.807Z,348.75
2019-04-16T11:08:52.715Z,354.38
2019-04-16T11:09:52.709Z,354.38
2019-04-16T11:10:52.746Z,360.00
2019-04-16T11:11:52.675Z,360.00
2019-04-16T11:12:52.682Z,365.62
2019-04-16T11:13:59.987Z,365.62
2019-04-16T11:14:53.650Z,365.62
2019-04-16T11:15:52.672Z,365.62
2019-04-16T11:16:52.649Z,371.25
2019-04-16T11:17:52.715Z,371.25
2019-04-16T11:18:54.968Z,371.25
2019-04-16T11:19:54.221Z,371.25
2019-04-16T11:20:52.608Z,371.25
2019-04-16T11:21:52.593Z,360.00
2019-04-16T11:22:52.577Z,360.00
2019-04-16T11:23:52.564Z,365.62
2019-04-16T11:24:52.529Z,348.75
2019-04-16T11:25:52.523Z,343.12
2019-04-16T11:26:52.541Z,343.12
2019-04-16T11:27:52.498Z,354.38
2019-04-16T11:28:52.487Z,376.88
2019-04-16T11:29:52.471Z,382.50
2019-04-16T11:30:52.494Z,376.88
2019-04-16T11:31:52.493Z,382.50
2019-04-16T11:32:53.446Z,382.50
2019-04-16T11:33:52.442Z,388.12
2019-04-16T11:34:52.421Z,382.50
2019-04-16T11:35:53.039Z,382.50
2019-04-16T11:36:52.440Z,388.12
2019-04-16T11:37:52.442Z,388.12
2019-04-16T11:38:52.369Z,399.38
2019-04-16T11:39:52.386Z,399.38
2019-04-16T11:40:52.352Z,399.38
2019-04-16T11:41:52.375Z,399.38
2019-04-16T11:42:52.329Z,399.38
2019-04-16T11:43:52.317Z,393.75
2019-04-16T11:44:52.335Z,399.38
2019-04-16T11:45:52.329Z,399.38
2019-04-16T11:46:52.336Z,405.00
2019-04-16T11:47:52.265Z,354.38
2019-04-16T11:48:52.279Z,371.25
2019-04-16T11:49:52.248Z,354.38
2019-04-16T11:50:52.234Z,399.38
2019-04-16T11:51:52.252Z,399.38
2019-04-16T11:52:57.205Z,393.75
2019-04-16T11:53:54.073Z,393.75
2019-04-16T11:54:52.245Z,405.00
2019-04-16T11:55:52.176Z,405.00
2019-04-16T11:56:52.224Z,399.38
2019-04-16T11:57:52.203Z,393.75
2019-04-16T11:58:52.142Z,393.75
2019-04-16T12:00:06.092Z,393.75
2019-04-16T12:00:53.143Z,388.12
2019-04-16T12:01:52.113Z,382.50
2019-04-16T12:02:52.161Z,382.50
2019-04-16T12:03:55.836Z,371.25
2019-04-16T12:04:55.929Z,388.12
2019-04-16T12:05:53.064Z,371.25
2019-04-16T12:06:52.131Z,382.50
2019-04-16T12:07:52.073Z,376.88
2019-04-16T12:08:52.031Z,348.75
2019-04-16T12:09:52.052Z,343.12
2019-04-16T12:10:52.066Z,360.00
2019-04-16T12:11:52.041Z,360.00
2019-04-16T12:12:52.047Z,365.62
2019-04-16T12:13:51.999Z,371.25
2019-04-16T12:14:51.997Z,371.25
2019-04-16T12:15:52.001Z,382.50
2019-04-16T12:16:51.941Z,354.38
2019-04-16T12:17:51.954Z,343.12
2019-04-16T12:18:51.980Z,348.75
2019-04-16T12:19:51.909Z,354.38
2019-04-16T12:20:51.918Z,360.00
2019-04-16T12:21:51.886Z,354.38
2019-04-16T12:22:51.941Z,343.12
2019-04-16T12:23:51.865Z,326.25
2019-04-16T12:24:51.856Z,348.75
2019-04-16T12:25:51.893Z,365.62
2019-04-16T12:26:51.829Z,348.75
2019-04-16T12:27:51.885Z,354.38
2019-04-16T12:28:51.831Z,348.75
2019-04-16T12:29:51.869Z,348.75
2019-04-16T12:30:51.786Z,343.12
2019-04-16T12:31:51.817Z,348.75
2019-04-16T12:32:51.806Z,348.75
2019-04-16T12:33:51.792Z,348.75
2019-04-16T12:34:51.782Z,360.00
2019-04-16T12:35:51.733Z,348.75
2019-04-16T12:36:51.721Z,354.38
2019-04-16T12:37:51.745Z,348.75
2019-04-16T12:38:51.761Z,343.12
2019-04-16T12:39:51.698Z,348.75
2019-04-16T12:40:51.739Z,348.75
2019-04-16T12:41:51.697Z,337.50
2019-04-16T12:42:51.695Z,320.62
2019-04-16T12:43:51.815Z,331.88
2019-04-16T12:44:51.684Z,337.50
2019-04-16T12:45:53.560Z,309.38
2019-04-16T12:46:51.648Z,292.50
2019-04-16T12:47:51.593Z,303.75
2019-04-16T12:48:51.608Z,309.38
2019-04-16T12:49:51.570Z,315.00
2019-04-16T12:50:51.563Z,337.50
2019-04-16T12:51:51.601Z,315.00
2019-04-16T12:52:51.913Z,315.00
2019-04-16T12:53:53.397Z,331.88
2019-04-16T12:54:51.517Z,348.75
2019-04-16T12:55:51.524Z,337.50