createdAt,value
2023-01-17T00:02:21.495Z,2.70
2023-01-17T00:05:07.893Z,2.60
2023-01-17T00:07:54.028Z,2.60
2023-01-17T00:10:24.427Z,2.40
2023-01-17T00:12:56.521Z,2.40
2023-01-17T00:15:24.478Z,2.40
2023-01-17T00:17:51.006Z,2.30
2023-01-17T00:20:37.515Z,2.30
2023-01-17T00:23:33.387Z,2.20
2023-01-17T00:26:02.839Z,2.30
2023-01-17T00:28:36.762Z,2.10
2023-01-17T00:31:03.971Z,2.00
2023-01-17T00:33:30.326Z,1.90
2023-01-17T00:35:57.377Z,1.80
2023-01-17T00:38:26.054Z,1.70
2023-01-17T00:40:53.504Z,1.70
2023-01-17T00:43:40.733Z,1.60
2023-01-17T00:46:26.125Z,1.60
2023-01-17T00:49:11.173Z,1.60
2023-01-17T00:51:56.246Z,1.50
2023-01-17T00:54:42.955Z,1.60
2023-01-17T00:57:27.662Z,1.70
2023-01-17T01:00:13.705Z,1.60
2023-01-17T01:02:58.722Z,1.50
2023-01-17T01:05:45.815Z,1.50
2023-01-17T01:08:48.999Z,1.60
2023-01-17T01:11:38.031Z,1.50
2023-01-17T01:14:23.797Z,1.50
2023-01-17T01:17:09.406Z,1.40
2023-01-17T01:19:56.113Z,1.50
2023-01-17T01:22:42.513Z,1.50
2023-01-17T01:25:28.509Z,1.40
2023-01-17T01:28:24.600Z,1.40
2023-01-17T01:31:11.479Z,1.30
2023-01-17T01:33:38.649Z,1.30
2023-01-17T01:36:08.311Z,1.30
2023-01-17T01:38:38.324Z,1.20
2023-01-17T01:41:05.447Z,1.20
2023-01-17T01:44:40.293Z,1.20
2023-01-17T01:47:28.566Z,1.20
2023-01-17T01:49:58.349Z,1.20
2023-01-17T01:52:25.622Z,1.20
2023-01-17T01:55:04.396Z,1.60
2023-01-17T01:57:33.942Z,1.20
2023-01-17T02:00:05.004Z,1.20
2023-01-17T02:02:33.156Z,1.20
2023-01-17T02:05:02.432Z,1.20
2023-01-17T02:07:37.294Z,1.40
2023-01-17T02:10:05.159Z,1.50
2023-01-17T02:12:33.620Z,1.50
2023-01-17T02:15:00.400Z,1.50
2023-01-17T02:21:27.638Z,1.50
2023-01-17T02:26:55.784Z,1.40
2023-01-17T02:32:05.865Z,1.50
2023-01-17T02:34:45.306Z,2.00
2023-01-17T02:37:24.286Z,2.10
2023-01-17T02:40:16.080Z,2.10
2023-01-17T02:42:46.353Z,2.10
2023-01-17T02:45:20.114Z,2.20
2023-01-17T02:47:49.520Z,2.20
2023-01-17T02:50:20.437Z,2.20
2023-01-17T02:53:19.864Z,2.10
2023-01-17T02:58:30.227Z,2.10
2023-01-17T03:02:27.562Z,2.10
2023-01-17T03:04:57.853Z,2.00
2023-01-17T03:07:25.521Z,2.00
2023-01-17T03:09:56.878Z,2.00
2023-01-17T03:12:24.877Z,2.10
2023-01-17T03:14:51.022Z,2.10
2023-01-17T03:17:17.351Z,2.10
2023-01-17T03:19:43.685Z,2.20
2023-01-17T03:22:10.942Z,2.20
2023-01-17T03:24:37.388Z,2.20
2023-01-17T03:27:03.692Z,2.20
2023-01-17T03:29:29.840Z,2.20
2023-01-17T03:31:56.047Z,2.10
2023-01-17T03:34:22.702Z,2.10
2023-01-17T03:36:49.585Z,2.10
2023-01-17T03:39:15.728Z,2.10
2023-01-17T03:41:41.872Z,2.20
2023-01-17T03:44:08.070Z,2.30
2023-01-17T03:46:34.243Z,2.30
2023-01-17T03:49:00.466Z,2.40
2023-01-17T03:51:26.618Z,2.40
2023-01-17T03:53:52.808Z,2.40
2023-01-17T03:56:19.610Z,2.50
2023-01-17T03:59:17.110Z,2.40
2023-01-17T04:01:43.422Z,2.40
2023-01-17T04:04:09.761Z,2.20
2023-01-17T04:06:35.883Z,2.20
2023-01-17T04:09:02.224Z,2.20
2023-01-17T04:11:28.360Z,2.10
2023-01-17T04:13:54.681Z,2.10
2023-01-17T04:16:20.865Z,2.00
2023-01-17T04:18:47.439Z,2.00
2023-01-17T04:21:13.542Z,2.10
2023-01-17T04:23:39.991Z,2.10
2023-01-17T04:26:06.226Z,2.20
2023-01-17T04:28:35.937Z,2.30
2023-01-17T04:31:02.091Z,2.30
2023-01-17T04:33:28.497Z,2.30
2023-01-17T04:35:54.629Z,2.30
2023-01-17T04:38:22.583Z,2.10
2023-01-17T04:40:49.271Z,2.10
2023-01-17T04:43:16.380Z,2.00
2023-01-17T04:45:42.706Z,1.90
2023-01-17T04:48:12.519Z,1.80
2023-01-17T04:50:38.969Z,1.80
2023-01-17T04:53:05.195Z,1.70
2023-01-17T04:55:31.332Z,1.60
2023-01-17T04:57:57.523Z,1.70
2023-01-17T05:00:24.334Z,1.60
2023-01-17T05:02:51.451Z,1.40
2023-01-17T05:05:17.638Z,1.40
2023-01-17T05:07:43.762Z,1.40
2023-01-17T05:10:10.745Z,1.40
2023-01-17T05:12:38.284Z,1.60
2023-01-17T05:15:05.381Z,1.60
2023-01-17T05:17:31.557Z,1.70
2023-01-17T05:19:57.745Z,1.60
2023-01-17T05:22:24.006Z,1.70
2023-01-17T05:24:50.102Z,1.70
2023-01-17T05:27:16.357Z,1.80
2023-01-17T05:29:42.951Z,1.70
2023-01-17T05:32:09.229Z,1.70
2023-01-17T05:34:35.510Z,1.70
2023-01-17T05:37:01.916Z,1.70
2023-01-17T05:39:30.125Z,1.70
2023-01-17T05:41:57.436Z,1.80
2023-01-17T05:44:23.578Z,1.80
2023-01-17T05:46:49.744Z,1.80
2023-01-17T05:49:15.978Z,1.90
2023-01-17T05:51:42.211Z,1.90
2023-01-17T05:54:08.536Z,2.00
2023-01-17T05:56:35.130Z,2.10
2023-01-17T05:59:01.415Z,2.00
2023-01-17T06:01:28.089Z,2.00
2023-01-17T06:03:54.275Z,2.00
2023-01-17T06:06:20.593Z,2.00
2023-01-17T06:08:46.822Z,2.10
2023-01-17T06:11:12.978Z,2.20
2023-01-17T06:13:39.176Z,2.20
2023-01-17T06:16:06.644Z,2.10
2023-01-17T06:18:32.967Z,2.20
2023-01-17T06:22:10.434Z,2.20
2023-01-17T06:24:36.603Z,2.30
2023-01-17T06:27:02.784Z,2.20
2023-01-17T06:29:29.041Z,2.30
2023-01-17T06:31:55.160Z,2.30
2023-01-17T06:34:21.494Z,2.40
2023-01-17T06:36:47.659Z,2.30
2023-01-17T06:39:15.130Z,2.30
2023-01-17T06:41:42.396Z,2.30
2023-01-17T06:44:09.280Z,2.30
2023-01-17T06:46:35.463Z,2.20
2023-01-17T06:49:01.937Z,2.20
2023-01-17T06:51:29.142Z,2.20
2023-01-17T06:53:55.540Z,2.30
2023-01-17T06:56:21.693Z,2.30
2023-01-17T06:58:51.459Z,2.40
2023-01-17T07:01:17.801Z,2.50
2023-01-17T07:03:44.307Z,2.70
2023-01-17T07:06:10.720Z,2.80
2023-01-17T07:08:38.002Z,2.80
2023-01-17T07:11:05.579Z,2.90
2023-01-17T07:13:36.448Z,3.00
2023-01-17T07:16:04.079Z,2.90
2023-01-17T07:18:30.897Z,3.00
2023-01-17T07:20:57.607Z,3.10
2023-01-17T07:23:23.980Z,3.10
2023-01-17T07:25:54.195Z,3.30
2023-01-17T07:28:20.876Z,3.20
2023-01-17T07:30:47.119Z,3.20
2023-01-17T07:33:13.792Z,3.20
2023-01-17T07:35:40.338Z,3.20
2023-01-17T07:38:11.996Z,3.20
2023-01-17T07:40:42.038Z,3.20
2023-01-17T07:43:14.584Z,3.20
2023-01-17T07:45:45.489Z,3.20
2023-01-17T07:48:12.786Z,3.40
2023-01-17T07:50:38.982Z,3.50
2023-01-17T07:53:05.727Z,3.40
2023-01-17T07:55:31.863Z,3.50
2023-01-17T07:57:58.708Z,3.60
2023-01-17T08:00:28.530Z,3.60
2023-01-17T08:02:58.847Z,3.60
2023-01-17T08:05:25.251Z,3.60
2023-01-17T08:07:51.687Z,3.70
2023-01-17T08:10:18.032Z,3.60
2023-01-17T08:12:46.146Z,3.50
2023-01-17T08:15:12.361Z,3.30
2023-01-17T08:17:38.753Z,3.20
2023-01-17T08:20:05.735Z,3.00
2023-01-17T08:22:32.021Z,2.90
2023-01-17T08:24:58.163Z,2.90
2023-01-17T08:27:24.389Z,2.90
2023-01-17T08:29:51.452Z,3.00
2023-01-17T08:32:19.672Z,3.00
2023-01-17T08:34:45.853Z,3.10
2023-01-17T08:37:12.156Z,3.20
2023-01-17T08:39:38.389Z,3.30
2023-01-17T08:42:04.776Z,3.70
2023-01-17T08:44:31.052Z,3.80
2023-01-17T08:46:57.283Z,4.10
2023-01-17T08:49:23.710Z,4.30
2023-01-17T08:51:51.953Z,4.50
2023-01-17T08:54:19.027Z,4.80
2023-01-17T08:56:46.861Z,4.80
2023-01-17T08:59:13.123Z,4.80
2023-01-17T09:01:45.394Z,4.70
2023-01-17T09:04:11.970Z,4.60
2023-01-17T09:06:39.334Z,4.70
2023-01-17T09:09:06.526Z,5.00
2023-01-17T09:11:32.691Z,5.30
2023-01-17T09:13:59.260Z,5.90
2023-01-17T09:16:25.654Z,6.40
2023-01-17T09:18:55.725Z,6.70
2023-01-17T09:21:22.061Z,6.60
2023-01-17T09:23:48.616Z,6.40
2023-01-17T09:26:28.365Z,6.30
2023-01-17T09:28:54.776Z,6.30
2023-01-17T09:31:21.662Z,6.20
2023-01-17T09:33:48.780Z,6.30
2023-01-17T09:36:15.906Z,6.40
2023-01-17T09:38:42.141Z,6.40
2023-01-17T09:41:31.949Z,6.50
2023-01-17T09:45:33.203Z,6.60
2023-01-17T09:48:05.159Z,6.60
2023-01-17T09:50:51.942Z,6.60
2023-01-17T09:53:20.447Z,6.70
2023-01-17T09:55:54.881Z,6.80
2023-01-17T09:58:25.975Z,6.90
2023-01-17T10:01:00.753Z,7.10
2023-01-17T10:05:02.462Z,7.10
2023-01-17T10:19:23.666Z,7.00
2023-01-17T10:24:03.024Z,6.80
2023-01-17T10:26:29.451Z,7.90
2023-01-17T10:28:59.589Z,8.70
2023-01-17T10:31:36.135Z,8.70
2023-01-17T10:34:23.261Z,8.50
2023-01-17T10:36:52.472Z,8.30
2023-01-17T10:39:25.650Z,8.20
2023-01-17T10:42:01.561Z,7.70
2023-01-17T10:44:42.674Z,8.20
2023-01-17T10:47:20.068Z,8.50
2023-01-17T10:49:53.746Z,8.70
2023-01-17T10:52:53.125Z,8.70
2023-01-17T10:55:56.383Z,8.20
2023-01-17T10:58:22.600Z,7.70
2023-01-17T11:01:02.170Z,7.80
2023-01-17T11:03:28.547Z,8.00
2023-01-17T11:06:57.363Z,8.10
2023-01-17T11:09:36.294Z,8.30
2023-01-17T11:12:02.717Z,8.40
2023-01-17T11:14:30.685Z,8.30
2023-01-17T11:17:00.783Z,8.30
2023-01-17T11:19:31.679Z,8.30
2023-01-17T11:22:06.876Z,8.30
2023-01-17T11:24:35.605Z,8.20
2023-01-17T11:27:05.450Z,8.20
2023-01-17T11:29:39.188Z,8.20
2023-01-17T11:32:27.031Z,8.10
2023-01-17T11:35:49.456Z,8.30
2023-01-17T11:38:19.827Z,8.10
2023-01-17T11:40:47.252Z,8.00
2023-01-17T11:43:26.576Z,8.00
2023-01-17T11:47:45.548Z,8.00
2023-01-17T11:50:24.796Z,8.10
2023-01-17T11:52:51.025Z,8.30
2023-01-17T11:55:17.547Z,8.10
2023-01-17T11:57:49.013Z,8.10
2023-01-17T12:07:50.807Z,7.90
2023-01-17T12:11:01.725Z,7.80
2023-01-17T12:14:05.882Z,7.90
2023-01-17T12:17:15.982Z,7.90
2023-01-17T12:21:12.805Z,7.80
2023-01-17T12:32:17.011Z,7.60
2023-01-17T12:34:55.383Z,7.50
2023-01-17T12:37:54.862Z,7.60
2023-01-17T12:40:51.831Z,7.60
2023-01-17T12:43:24.740Z,7.60
2023-01-17T12:45:51.058Z,7.60
2023-01-17T12:48:18.795Z,7.50
2023-01-17T12:51:38.281Z,7.40
2023-01-17T12:54:42.939Z,7.40
2023-01-17T12:57:14.105Z,7.20
2023-01-17T13:00:02.087Z,6.80
2023-01-17T13:02:37.886Z,6.70
2023-01-17T13:05:14.529Z,6.80
2023-01-17T13:08:15.002Z,6.70
2023-01-17T13:10:50.860Z,6.60
2023-01-17T13:13:35.531Z,6.70
2023-01-17T13:16:16.243Z,6.60
2023-01-17T13:18:52.669Z,6.50
2023-01-17T13:21:32.063Z,6.40
2023-01-17T13:28:30.429Z,6.30
2023-01-17T13:32:52.344Z,6.20
2023-01-17T13:35:43.031Z,6.20
2023-01-17T13:38:42.911Z,6.40
2023-01-17T13:41:50.212Z,6.50
2023-01-17T13:44:23.494Z,6.70
2023-01-17T13:47:40.064Z,6.70
2023-01-17T13:50:48.177Z,6.80
2023-01-17T13:53:51.478Z,6.90
2023-01-17T13:56:28.376Z,6.80
2023-01-17T13:59:01.737Z,6.70
2023-01-17T14:02:01.257Z,6.60
2023-01-17T14:05:14.372Z,6.40
2023-01-17T14:08:01.668Z,6.30
2023-01-17T14:10:48.093Z,6.10
2023-01-17T14:13:35.635Z,6.00
2023-01-17T14:16:24.223Z,5.90
2023-01-17T14:18:51.007Z,5.80
2023-01-17T14:21:37.165Z,5.60
2023-01-17T14:24:21.670Z,5.60
2023-01-17T14:26:58.795Z,5.60
2023-01-17T14:29:45.304Z,5.70
2023-01-17T14:32:17.517Z,5.70
2023-01-17T14:34:44.843Z,5.80
2023-01-17T14:37:30.256Z,6.30
2023-01-17T14:39:56.572Z,5.70
2023-01-17T14:42:24.514Z,5.60
2023-01-17T14:45:00.313Z,5.50
2023-01-17T14:47:30.518Z,5.30
2023-01-17T14:50:22.569Z,5.20
2023-01-17T14:53:05.783Z,5.10
2023-01-17T14:55:33.007Z,4.90
2023-01-17T14:57:59.678Z,4.70
2023-01-17T15:00:28.640Z,4.60
2023-01-17T15:02:54.892Z,4.40
2023-01-17T15:05:23.024Z,4.20
2023-01-17T15:07:53.430Z,4.10
2023-01-17T15:10:28.064Z,3.90
2023-01-17T15:12:54.882Z,3.90
2023-01-17T15:16:04.300Z,5.20
2023-01-17T15:18:35.480Z,3.60
2023-01-17T15:21:07.096Z,3.50
2023-01-17T15:23:48.368Z,3.30
2023-01-17T15:26:16.211Z,3.10
2023-01-17T15:28:45.440Z,3.00
2023-01-17T15:31:16.755Z,3.00
2023-01-17T15:33:44.710Z,2.80
2023-01-17T15:36:21.129Z,2.70
2023-01-17T15:38:59.435Z,2.70
2023-01-17T15:41:35.972Z,2.60
2023-01-17T15:44:02.226Z,2.50
2023-01-17T15:46:44.016Z,2.50
2023-01-17T15:49:18.488Z,2.30
2023-01-17T15:52:27.165Z,2.10
2023-01-17T15:54:58.073Z,1.80
2023-01-17T15:57:37.266Z,1.80
2023-01-17T16:00:44.283Z,1.60
2023-01-17T16:03:25.042Z,1.50
2023-01-17T16:05:52.862Z,1.10
2023-01-17T16:08:30.033Z,1.20
2023-01-17T16:11:01.472Z,1.20
2023-01-17T16:13:29.798Z,1.10
2023-01-17T16:16:19.292Z,0.90
2023-01-17T16:18:45.955Z,0.80
2023-01-17T16:21:20.893Z,0.80
2023-01-17T16:23:47.069Z,0.70
2023-01-17T16:26:14.574Z,0.50
2023-01-17T16:28:40.710Z,0.40
2023-01-17T16:31:07.343Z,0.20
2023-01-17T16:33:33.691Z,0.10
2023-01-17T16:35:59.961Z,0.10
2023-01-17T16:38:26.331Z,0.10
2023-01-17T16:43:19.807Z,-0.10
2023-01-17T16:45:51.818Z,-0.30
2023-01-17T16:48:19.292Z,-0.30
2023-01-17T16:50:47.691Z,2.20
2023-01-17T16:53:15.728Z,0.20
2023-01-17T16:55:42.049Z,-0.60
2023-01-17T17:00:36.099Z,-0.70
2023-01-17T17:03:02.327Z,-0.30
2023-01-17T17:05:30.187Z,-0.20
2023-01-17T17:07:57.394Z,-0.40
2023-01-17T17:10:24.591Z,-0.40
2023-01-17T17:12:51.336Z,-0.50
2023-01-17T17:15:17.601Z,-0.50
2023-01-17T17:17:43.884Z,-0.60
2023-01-17T17:20:11.990Z,0.80
2023-01-17T17:22:39.059Z,-0.70
2023-01-17T17:25:06.515Z,-1.10
2023-01-17T17:27:33.105Z,-1.10
2023-01-17T17:34:53.925Z,-1.20
2023-01-17T17:37:21.805Z,-1.10
2023-01-17T17:39:51.304Z,-0.90
2023-01-17T17:42:19.356Z,-1.10
2023-01-17T17:44:45.595Z,0.30
2023-01-17T17:47:12.332Z,-1.20
2023-01-17T17:49:39.147Z,-0.90
2023-01-17T17:52:06.021Z,-1.00
2023-01-17T17:54:32.989Z,-1.10
2023-01-17T17:56:59.295Z,-1.30
2023-01-17T18:01:52.266Z,-1.70
2023-01-17T18:04:19.275Z,-1.80
2023-01-17T18:06:45.913Z,-1.90
2023-01-17T18:09:12.223Z,-2.00
2023-01-17T18:11:39.550Z,-2.10
2023-01-17T18:14:06.411Z,-2.10
2023-01-17T18:16:36.997Z,-1.80
2023-01-17T18:19:04.113Z,-1.70
2023-01-17T18:21:35.351Z,-1.50
2023-01-17T18:24:07.195Z,-1.40
2023-01-17T18:26:41.513Z,-1.30
2023-01-17T18:29:10.340Z,-1.50
2023-01-17T18:31:37.420Z,-1.50
2023-01-17T18:34:05.782Z,-1.70
2023-01-17T18:36:35.417Z,-1.70
2023-01-17T18:39:12.601Z,-1.60
2023-01-17T18:41:38.981Z,-1.50
2023-01-17T18:44:06.393Z,-1.50
2023-01-17T18:46:32.747Z,-1.20
2023-01-17T18:48:59.205Z,1.20
2023-01-17T18:51:25.754Z,-0.90
2023-01-17T18:53:52.494Z,-1.00
2023-01-17T18:56:23.664Z,-1.10
2023-01-17T18:58:50.450Z,-1.20
2023-01-17T19:01:24.745Z,-1.30
2023-01-17T19:03:52.606Z,-1.40
2023-01-17T19:06:29.665Z,-1.40
2023-01-17T19:08:56.651Z,-1.30
2023-01-17T19:11:23.037Z,-1.10
2023-01-17T19:13:50.181Z,-0.80
2023-01-17T19:16:19.662Z,-0.70
2023-01-17T19:18:47.609Z,-0.80
2023-01-17T19:21:16.084Z,-1.00
2023-01-17T19:23:45.916Z,-1.00
2023-01-17T19:26:12.833Z,-1.10
2023-01-17T19:28:49.438Z,-1.20
2023-01-17T19:31:21.418Z,-0.90
2023-01-17T19:33:49.648Z,-0.90
2023-01-17T19:36:21.497Z,-0.90
2023-01-17T19:39:03.407Z,-1.00
2023-01-17T19:41:31.035Z,-1.00
2023-01-17T19:44:08.813Z,-1.30
2023-01-17T19:46:35.676Z,-1.40
2023-01-17T19:49:02.385Z,-1.20
2023-01-17T19:51:29.894Z,-1.10
2023-01-17T19:54:02.464Z,-1.30
2023-01-17T19:56:28.989Z,-1.50
2023-01-17T19:59:00.267Z,-1.60
2023-01-17T20:01:29.526Z,-1.70
2023-01-17T20:04:00.659Z,-1.60
2023-01-17T20:06:29.328Z,-1.40
2023-01-17T20:08:56.037Z,-1.40
2023-01-17T20:11:23.530Z,-1.30
2023-01-17T20:13:55.002Z,1.50
2023-01-17T20:16:21.663Z,-1.30
2023-01-17T20:18:48.501Z,-1.40
2023-01-17T20:21:25.328Z,-1.30
2023-01-17T20:23:52.217Z,-1.40
2023-01-17T20:26:30.550Z,-1.40
2023-01-17T20:28:59.775Z,-1.40
2023-01-17T20:31:27.121Z,-1.40
2023-01-17T20:33:55.076Z,-1.30
2023-01-17T20:36:23.691Z,-1.40
2023-01-17T20:38:50.556Z,-1.20
2023-01-17T20:41:24.884Z,-1.30
2023-01-17T20:43:56.129Z,-1.30
2023-01-17T20:46:24.672Z,-1.40
2023-01-17T20:48:55.999Z,-1.50
2023-01-17T20:51:26.330Z,-1.60
2023-01-17T20:53:55.481Z,-1.60
2023-01-17T20:56:23.496Z,-1.50
2023-01-17T20:58:57.542Z,-1.40
2023-01-17T21:01:30.416Z,-1.50
2023-01-17T21:03:56.944Z,-1.50
2023-01-17T21:06:24.615Z,-1.70
2023-01-17T21:08:51.456Z,-1.50
2023-01-17T21:11:20.084Z,-1.50
2023-01-17T21:13:49.151Z,-1.40
2023-01-17T21:16:20.573Z,-1.50
2023-01-17T21:18:47.577Z,-1.50
2023-01-17T21:21:16.450Z,-1.40
2023-01-17T21:23:43.970Z,-1.30
2023-01-17T21:26:14.303Z,-1.20
2023-01-17T21:28:43.577Z,-1.30
2023-01-17T21:31:27.515Z,-1.30
2023-01-17T21:33:55.417Z,-1.50
2023-01-17T21:36:25.385Z,-1.60
2023-01-17T21:38:54.850Z,-1.60
2023-01-17T21:41:23.548Z,-1.50
2023-01-17T21:43:54.339Z,-1.00
2023-01-17T21:46:22.730Z,-1.40
2023-01-17T21:48:51.091Z,-1.40
2023-01-17T21:51:20.749Z,-1.30
2023-01-17T21:53:47.028Z,-1.60
2023-01-17T21:56:32.946Z,-1.60
2023-01-17T21:58:59.332Z,-1.80
2023-01-17T22:01:28.023Z,-1.80
2023-01-17T22:03:56.484Z,-1.80
2023-01-17T22:06:24.906Z,-1.90
2023-01-17T22:08:51.056Z,-1.90
2023-01-17T22:11:19.811Z,-1.20
2023-01-17T22:13:46.548Z,-1.90
2023-01-17T22:16:14.481Z,-1.80
2023-01-17T22:18:42.777Z,-1.80
2023-01-17T22:21:19.540Z,-1.80
2023-01-17T22:23:47.039Z,-1.50
2023-01-17T22:26:13.305Z,-1.70
2023-01-17T22:28:40.134Z,0.60
2023-01-17T22:31:15.196Z,-1.60
2023-01-17T22:33:43.989Z,-1.50
2023-01-17T22:36:13.003Z,-1.50
2023-01-17T22:38:40.404Z,-1.50
2023-01-17T22:41:09.344Z,-1.60
2023-01-17T22:43:49.054Z,-1.60
2023-01-17T22:46:21.381Z,-1.40
2023-01-17T22:48:49.055Z,-1.30
2023-01-17T22:51:16.592Z,-1.30
2023-01-17T22:53:44.271Z,-1.20
2023-01-17T22:56:15.803Z,-1.10
2023-01-17T22:58:44.350Z,-0.70
2023-01-17T23:01:19.626Z,-0.90
2023-01-17T23:03:46.759Z,-0.80
2023-01-17T23:06:21.190Z,-0.70
2023-01-17T23:08:49.772Z,-0.60
2023-01-17T23:12:37.641Z,-0.50
2023-01-17T23:15:23.779Z,-0.30
2023-01-17T23:18:09.459Z,-0.30
2023-01-17T23:20:36.405Z,-0.20
2023-01-17T23:23:02.938Z,-0.20
2023-01-17T23:25:29.668Z,0.00
2023-01-17T23:28:11.469Z,0.00
2023-01-17T23:30:43.321Z,0.10
2023-01-17T23:33:11.434Z,0.10
2023-01-17T23:35:41.961Z,0.20
2023-01-17T23:38:28.648Z,0.20
2023-01-17T23:41:24.974Z,0.20
2023-01-17T23:43:52.688Z,0.20
2023-01-17T23:46:19.301Z,0.20
2023-01-17T23:48:45.419Z,0.30
2023-01-17T23:51:11.929Z,0.30
2023-01-17T23:53:38.379Z,0.30
2023-01-17T23:56:14.617Z,0.40
2023-01-17T23:58:40.965Z,0.40
