createdAt,value
2023-05-18T00:00:07.767Z,0.00
2023-05-18T00:01:07.737Z,0.00
2023-05-18T00:02:07.857Z,0.00
2023-05-18T00:03:07.866Z,0.00
2023-05-18T00:04:07.769Z,0.00
2023-05-18T00:05:07.702Z,0.00
2023-05-18T00:06:07.680Z,0.00
2023-05-18T00:07:07.653Z,0.00
2023-05-18T00:08:09.177Z,0.00
2023-05-18T00:09:07.641Z,0.00
2023-05-18T00:10:07.675Z,0.00
2023-05-18T00:11:07.653Z,0.00
2023-05-18T00:12:07.616Z,0.00
2023-05-18T00:13:07.605Z,0.00
2023-05-18T00:14:07.611Z,0.00
2023-05-18T00:15:07.580Z,0.00
2023-05-18T00:16:07.633Z,0.00
2023-05-18T00:17:07.547Z,0.00
2023-05-18T00:18:07.584Z,0.00
2023-05-18T00:19:15.251Z,0.00
2023-05-18T00:20:07.523Z,0.00
2023-05-18T00:21:07.515Z,0.00
2023-05-18T00:22:07.512Z,0.00
2023-05-18T00:23:07.475Z,0.00
2023-05-18T00:24:07.465Z,0.00
2023-05-18T00:25:07.457Z,0.00
2023-05-18T00:26:07.467Z,0.00
2023-05-18T00:27:07.465Z,0.00
2023-05-18T00:28:07.430Z,0.00
2023-05-18T00:29:07.428Z,0.00
2023-05-18T00:30:07.420Z,0.00
2023-05-18T00:31:07.483Z,0.00
2023-05-18T00:32:07.458Z,0.00
2023-05-18T00:33:07.437Z,0.00
2023-05-18T00:34:07.363Z,0.00
2023-05-18T00:35:07.345Z,0.00
2023-05-18T00:36:07.336Z,0.00
2023-05-18T00:37:07.345Z,0.00
2023-05-18T00:38:07.354Z,0.00
2023-05-18T00:39:07.334Z,0.00
2023-05-18T00:40:07.292Z,0.00
2023-05-18T00:41:07.288Z,0.00
2023-05-18T00:42:07.280Z,0.00
2023-05-18T00:43:07.283Z,0.00
2023-05-18T00:44:07.284Z,0.00
2023-05-18T00:45:07.265Z,0.00
2023-05-18T00:46:07.313Z,0.00
2023-05-18T00:47:07.213Z,0.00
2023-05-18T00:48:07.450Z,0.00
2023-05-18T00:49:07.205Z,0.00
2023-05-18T00:50:07.200Z,0.00
2023-05-18T00:51:07.217Z,0.00
2023-05-18T00:52:07.195Z,0.00
2023-05-18T00:53:07.157Z,0.00
2023-05-18T00:54:07.172Z,0.00
2023-05-18T00:55:07.143Z,0.00
2023-05-18T00:56:07.124Z,0.00
2023-05-18T00:57:07.152Z,0.00
2023-05-18T00:58:07.105Z,0.00
2023-05-18T00:59:07.088Z,0.00
2023-05-18T01:00:07.082Z,0.00
2023-05-18T01:01:07.131Z,0.00
2023-05-18T01:02:07.114Z,0.00
2023-05-18T01:03:07.227Z,0.00
2023-05-18T01:04:07.036Z,0.00
2023-05-18T01:05:07.033Z,0.00
2023-05-18T01:06:07.026Z,0.00
2023-05-18T01:07:07.104Z,0.00
2023-05-18T01:08:07.016Z,0.00
2023-05-18T01:09:07.197Z,0.00
2023-05-18T01:10:06.959Z,0.00
2023-05-18T01:11:07.047Z,0.00
2023-05-18T01:12:06.940Z,0.00
2023-05-18T01:13:06.951Z,0.00
2023-05-18T01:14:06.954Z,0.00
2023-05-18T01:15:06.913Z,0.00
2023-05-18T01:16:06.911Z,0.00
2023-05-18T01:17:07.065Z,0.00
2023-05-18T01:18:06.928Z,0.00
2023-05-18T01:19:06.916Z,0.00
2023-05-18T01:20:06.854Z,0.00
2023-05-18T01:21:06.835Z,0.00
2023-05-18T01:22:06.853Z,0.00
2023-05-18T01:23:06.826Z,0.00
2023-05-18T01:24:06.818Z,0.00
2023-05-18T01:25:06.812Z,0.00
2023-05-18T01:26:06.815Z,0.00
2023-05-18T01:27:06.777Z,0.00
2023-05-18T01:28:06.760Z,0.00
2023-05-18T01:29:06.771Z,0.00
2023-05-18T01:30:06.746Z,0.00
2023-05-18T01:31:06.772Z,0.00
2023-05-18T01:32:06.750Z,0.00
2023-05-18T01:33:06.757Z,0.00
2023-05-18T01:34:06.698Z,0.00
2023-05-18T01:35:06.690Z,0.00
2023-05-18T01:36:06.690Z,0.00
2023-05-18T01:37:06.707Z,0.00
2023-05-18T01:38:06.646Z,0.00
2023-05-18T01:39:06.658Z,0.00
2023-05-18T01:40:06.648Z,0.00
2023-05-18T01:41:06.616Z,0.00
2023-05-18T01:42:06.624Z,0.00
2023-05-18T01:43:06.631Z,0.00
2023-05-18T01:44:06.595Z,0.00
2023-05-18T01:45:06.570Z,0.00
2023-05-18T01:46:06.598Z,0.00
2023-05-18T01:47:06.559Z,0.00
2023-05-18T01:48:06.596Z,0.00
2023-05-18T01:49:06.581Z,0.00
2023-05-18T01:50:06.515Z,0.00
2023-05-18T01:51:06.522Z,0.00
2023-05-18T01:52:06.517Z,0.00
2023-05-18T01:53:06.499Z,0.00
2023-05-18T01:54:06.485Z,0.00
2023-05-18T01:55:06.507Z,0.00
2023-05-18T01:56:06.457Z,0.00
2023-05-18T01:57:06.657Z,0.00
2023-05-18T01:58:06.449Z,0.00
2023-05-18T01:59:06.425Z,0.00
2023-05-18T02:00:06.440Z,0.00
2023-05-18T02:01:06.402Z,0.00
2023-05-18T02:02:06.406Z,0.00
2023-05-18T02:03:06.474Z,0.00
2023-05-18T02:04:06.435Z,0.00
2023-05-18T02:05:06.388Z,0.00
2023-05-18T02:06:06.378Z,0.00
2023-05-18T02:07:06.365Z,0.00
2023-05-18T02:08:06.325Z,0.00
2023-05-18T02:09:06.325Z,0.00
2023-05-18T02:10:06.332Z,0.00
2023-05-18T02:11:06.298Z,0.00
2023-05-18T02:12:06.309Z,0.00
2023-05-18T02:13:06.262Z,0.00
2023-05-18T02:14:06.270Z,0.00
2023-05-18T02:15:06.247Z,0.00
2023-05-18T02:16:06.248Z,0.00
2023-05-18T02:17:06.227Z,0.00
2023-05-18T02:18:06.284Z,0.00
2023-05-18T02:19:06.246Z,0.00
2023-05-18T02:20:06.217Z,0.00
2023-05-18T02:21:06.216Z,0.00
2023-05-18T02:22:06.164Z,0.00
2023-05-18T02:23:06.189Z,0.00
2023-05-18T02:24:06.161Z,0.00
2023-05-18T02:25:06.179Z,0.00
2023-05-18T02:26:06.122Z,0.00
2023-05-18T02:27:06.128Z,0.00
2023-05-18T02:28:06.106Z,0.00
2023-05-18T02:29:06.114Z,0.00
2023-05-18T02:30:06.112Z,0.00
2023-05-18T02:31:06.089Z,0.00
2023-05-18T02:32:06.077Z,0.00
2023-05-18T02:33:06.101Z,0.00
2023-05-18T02:34:06.047Z,0.00
2023-05-18T02:35:06.056Z,0.00
2023-05-18T02:36:06.022Z,0.00
2023-05-18T02:37:06.131Z,0.00
2023-05-18T02:38:06.008Z,0.00
2023-05-18T02:39:05.975Z,0.00
2023-05-18T02:40:06.006Z,0.00
2023-05-18T02:41:05.973Z,0.00
2023-05-18T02:42:05.946Z,0.00
2023-05-18T02:43:05.944Z,0.00
2023-05-18T02:44:05.935Z,0.00
2023-05-18T02:45:05.910Z,0.00
2023-05-18T02:46:05.941Z,0.00
2023-05-18T02:47:05.913Z,0.00
2023-05-18T02:48:05.944Z,0.00
2023-05-18T02:49:05.876Z,0.00
2023-05-18T02:50:05.868Z,0.00
2023-05-18T02:51:05.909Z,0.00
2023-05-18T02:52:05.841Z,0.00
2023-05-18T02:53:05.863Z,0.00
2023-05-18T02:54:05.826Z,0.00
2023-05-18T02:55:05.840Z,0.00
2023-05-18T02:56:05.866Z,0.00
2023-05-18T02:57:05.824Z,0.00
2023-05-18T02:58:05.784Z,0.00
2023-05-18T02:59:08.004Z,0.00
2023-05-18T03:00:05.765Z,0.00
2023-05-18T03:01:05.768Z,0.00
2023-05-18T03:02:05.797Z,0.00
2023-05-18T03:03:05.802Z,0.00
2023-05-18T03:04:05.737Z,0.00
2023-05-18T03:05:05.736Z,0.00
2023-05-18T03:06:05.691Z,0.00
2023-05-18T03:07:05.689Z,0.00
2023-05-18T03:08:05.708Z,0.00
2023-05-18T03:09:05.686Z,0.00
2023-05-18T03:10:05.670Z,0.00
2023-05-18T03:11:05.631Z,0.00
2023-05-18T03:12:05.630Z,0.00
2023-05-18T03:13:05.615Z,0.00
2023-05-18T03:14:05.633Z,0.00
2023-05-18T03:15:05.605Z,0.00
2023-05-18T03:16:05.595Z,0.00
2023-05-18T03:17:05.712Z,0.00
2023-05-18T03:18:05.657Z,0.00
2023-05-18T03:19:05.591Z,0.00
2023-05-18T03:20:05.558Z,0.00
2023-05-18T03:21:05.544Z,0.00
2023-05-18T03:22:05.551Z,0.00
2023-05-18T03:23:05.510Z,0.00
2023-05-18T03:24:05.526Z,0.00
2023-05-18T03:25:05.514Z,0.00
2023-05-18T03:26:05.475Z,0.00
2023-05-18T03:27:05.481Z,0.00
2023-05-18T03:28:05.594Z,0.00
2023-05-18T03:29:05.451Z,0.00
2023-05-18T03:30:05.431Z,0.00
2023-05-18T03:31:13.077Z,0.00
2023-05-18T03:32:05.494Z,0.00
2023-05-18T03:33:05.551Z,0.00
2023-05-18T03:34:05.422Z,0.00
2023-05-18T03:35:05.378Z,0.00
2023-05-18T03:36:05.363Z,0.00
2023-05-18T03:37:05.367Z,0.00
2023-05-18T03:38:05.346Z,0.00
2023-05-18T03:39:05.368Z,0.00
2023-05-18T03:40:05.353Z,0.00
2023-05-18T03:41:05.345Z,5.62
2023-05-18T03:42:05.314Z,5.62
2023-05-18T03:43:05.303Z,5.62
2023-05-18T03:44:05.322Z,5.62
2023-05-18T03:45:05.283Z,5.62
2023-05-18T03:46:05.349Z,5.62
2023-05-18T03:47:05.247Z,5.62
2023-05-18T03:48:05.265Z,5.62
2023-05-18T03:49:05.234Z,5.62
2023-05-18T03:50:05.228Z,5.62
2023-05-18T03:51:05.226Z,5.62
2023-05-18T03:52:05.195Z,5.62
2023-05-18T03:53:05.183Z,5.62
2023-05-18T03:54:05.173Z,5.62
2023-05-18T03:55:05.223Z,5.62
2023-05-18T03:56:05.164Z,5.62
2023-05-18T03:57:05.157Z,5.62
2023-05-18T03:58:05.144Z,5.62
2023-05-18T03:59:05.118Z,5.62
2023-05-18T04:00:05.119Z,5.62
2023-05-18T04:01:05.143Z,5.62
2023-05-18T04:02:05.174Z,5.62
2023-05-18T04:03:05.200Z,5.62
2023-05-18T04:04:05.085Z,5.62
2023-05-18T04:05:05.056Z,5.62
2023-05-18T04:06:05.078Z,5.62
2023-05-18T04:07:05.051Z,5.62
2023-05-18T04:08:05.036Z,5.62
2023-05-18T04:09:05.033Z,5.62
2023-05-18T04:10:05.002Z,5.62
2023-05-18T04:11:05.008Z,5.62
2023-05-18T04:12:04.983Z,5.62
2023-05-18T04:13:05.009Z,5.62
2023-05-18T04:14:04.970Z,5.62
2023-05-18T04:15:04.940Z,11.25
2023-05-18T04:16:04.965Z,11.25
2023-05-18T04:17:04.954Z,11.25
2023-05-18T04:18:04.964Z,11.25
2023-05-18T04:19:07.186Z,11.25
2023-05-18T04:20:04.905Z,11.25
2023-05-18T04:21:04.911Z,11.25
2023-05-18T04:22:04.889Z,11.25
2023-05-18T04:23:04.869Z,11.25
2023-05-18T04:24:04.896Z,11.25
2023-05-18T04:25:04.847Z,11.25
2023-05-18T04:26:04.850Z,11.25
2023-05-18T04:27:04.816Z,11.25
2023-05-18T04:28:04.801Z,11.25
2023-05-18T04:29:04.847Z,11.25
2023-05-18T04:30:04.810Z,11.25
2023-05-18T04:31:04.783Z,11.25
2023-05-18T04:32:04.809Z,11.25
2023-05-18T04:33:04.761Z,11.25
2023-05-18T04:34:04.755Z,11.25
2023-05-18T04:35:04.726Z,11.25
2023-05-18T04:36:04.750Z,11.25
2023-05-18T04:37:04.707Z,11.25
2023-05-18T04:38:04.696Z,11.25
2023-05-18T04:39:04.698Z,11.25
2023-05-18T04:40:04.677Z,16.88
2023-05-18T04:41:04.673Z,16.88
2023-05-18T04:42:04.670Z,16.88
2023-05-18T04:43:04.665Z,16.88
2023-05-18T04:44:04.628Z,16.88
2023-05-18T04:45:04.693Z,16.88
2023-05-18T04:46:04.635Z,16.88
2023-05-18T04:47:04.642Z,16.88
2023-05-18T04:48:04.686Z,16.88
2023-05-18T04:49:04.586Z,16.88
2023-05-18T04:50:04.567Z,16.88
2023-05-18T04:51:04.553Z,16.88
2023-05-18T04:52:04.540Z,16.88
2023-05-18T04:53:04.558Z,16.88
2023-05-18T04:54:04.527Z,16.88
2023-05-18T04:55:04.524Z,16.88
2023-05-18T04:56:04.526Z,16.88
2023-05-18T04:57:04.486Z,16.88
2023-05-18T04:58:04.476Z,16.88
2023-05-18T04:59:04.506Z,16.88
2023-05-18T05:00:04.467Z,16.88
2023-05-18T05:01:04.550Z,16.88
2023-05-18T05:02:04.465Z,16.88
2023-05-18T05:03:04.573Z,16.88
2023-05-18T05:04:04.408Z,16.88
2023-05-18T05:05:04.394Z,16.88
2023-05-18T05:06:04.394Z,16.88
2023-05-18T05:07:04.397Z,16.88
2023-05-18T05:08:04.395Z,16.88
2023-05-18T05:09:04.346Z,16.88
2023-05-18T05:10:04.356Z,16.88
2023-05-18T05:11:04.324Z,16.88
2023-05-18T05:12:04.324Z,22.50
2023-05-18T05:13:04.342Z,22.50
2023-05-18T05:14:04.298Z,22.50
2023-05-18T05:15:04.288Z,22.50
2023-05-18T05:16:04.358Z,22.50
2023-05-18T05:17:04.288Z,22.50
2023-05-18T05:18:04.312Z,22.50
2023-05-18T05:20:13.529Z,28.12
2023-05-18T05:21:13.509Z,28.12
2023-05-18T05:22:13.517Z,28.12
2023-05-18T05:23:13.534Z,28.12
2023-05-18T05:24:13.459Z,28.12
2023-05-18T05:25:13.457Z,28.12
2023-05-18T05:26:13.471Z,28.12
2023-05-18T05:27:13.449Z,28.12
2023-05-18T05:28:14.174Z,28.12
2023-05-18T05:29:13.402Z,22.50
2023-05-18T05:30:13.416Z,22.50
2023-05-18T05:31:13.434Z,28.12
2023-05-18T05:32:13.393Z,28.12
2023-05-18T05:33:13.384Z,28.12
2023-05-18T05:34:13.345Z,28.12
2023-05-18T05:35:13.359Z,22.50
2023-05-18T05:36:13.320Z,22.50
2023-05-18T05:37:13.346Z,22.50
2023-05-18T05:38:13.323Z,22.50
2023-05-18T05:39:13.318Z,16.88
2023-05-18T05:40:13.315Z,22.50
2023-05-18T05:41:13.336Z,22.50
2023-05-18T05:42:13.260Z,22.50
2023-05-18T05:43:13.265Z,22.50
2023-05-18T05:44:13.255Z,28.12
2023-05-18T05:45:13.247Z,28.12
2023-05-18T05:46:13.239Z,28.12
2023-05-18T05:47:13.333Z,28.12
2023-05-18T05:48:13.874Z,28.12
2023-05-18T05:49:13.186Z,28.12
2023-05-18T05:50:13.190Z,28.12
2023-05-18T05:51:13.657Z,28.12
2023-05-18T05:52:13.164Z,28.12
2023-05-18T05:53:13.154Z,28.12
2023-05-18T05:54:13.144Z,28.12
2023-05-18T05:55:13.117Z,28.12
2023-05-18T05:56:13.119Z,28.12
2023-05-18T05:57:13.103Z,28.12
2023-05-18T05:58:13.080Z,28.12
2023-05-18T05:59:13.092Z,28.12
2023-05-18T06:00:13.083Z,28.12
2023-05-18T06:01:13.072Z,28.12
2023-05-18T06:02:13.192Z,28.12
2023-05-18T06:03:13.044Z,28.12
2023-05-18T06:04:13.093Z,28.12
2023-05-18T06:05:13.026Z,28.12
2023-05-18T06:06:12.992Z,28.12
2023-05-18T06:07:13.029Z,28.12
2023-05-18T06:08:12.989Z,28.12
2023-05-18T06:09:12.960Z,28.12
2023-05-18T06:10:12.950Z,28.12
2023-05-18T06:11:12.941Z,28.12
2023-05-18T06:12:12.926Z,28.12
2023-05-18T06:13:12.967Z,28.12
2023-05-18T06:14:12.922Z,22.50
2023-05-18T06:15:12.904Z,28.12
2023-05-18T06:16:12.920Z,28.12
2023-05-18T06:17:12.887Z,28.12
2023-05-18T06:18:13.786Z,22.50
2023-05-18T06:19:12.899Z,28.12
2023-05-18T06:20:12.855Z,28.12
2023-05-18T06:21:12.828Z,28.12
2023-05-18T06:22:12.821Z,28.12
2023-05-18T06:23:12.829Z,28.12
2023-05-18T06:24:12.846Z,28.12
2023-05-18T06:25:12.799Z,28.12
2023-05-18T06:26:12.770Z,28.12
2023-05-18T06:27:12.759Z,28.12
2023-05-18T06:28:12.791Z,28.12
2023-05-18T06:29:12.762Z,28.12
2023-05-18T06:30:12.765Z,28.12
2023-05-18T06:31:12.750Z,28.12
2023-05-18T06:32:12.744Z,28.12
2023-05-18T06:33:12.798Z,28.12
2023-05-18T06:34:12.688Z,28.12
2023-05-18T06:35:12.685Z,28.12
2023-05-18T06:36:12.698Z,28.12
2023-05-18T06:37:12.666Z,28.12
2023-05-18T06:38:12.641Z,28.12
2023-05-18T06:39:12.656Z,28.12
2023-05-18T06:40:12.628Z,28.12
2023-05-18T06:41:12.626Z,28.12
2023-05-18T06:42:12.614Z,28.12
2023-05-18T06:43:12.610Z,28.12
2023-05-18T06:44:12.595Z,28.12
2023-05-18T06:45:12.585Z,28.12
2023-05-18T06:46:12.599Z,28.12
2023-05-18T06:47:12.556Z,28.12
2023-05-18T06:48:12.538Z,28.12
2023-05-18T06:49:12.525Z,28.12
2023-05-18T06:50:12.528Z,28.12
2023-05-18T06:51:12.503Z,28.12
2023-05-18T06:52:12.619Z,28.12
2023-05-18T06:53:12.487Z,28.12
2023-05-18T06:54:12.478Z,28.12
2023-05-18T06:55:12.455Z,28.12
2023-05-18T06:56:12.466Z,28.12
2023-05-18T06:57:12.450Z,28.12
2023-05-18T06:58:12.449Z,28.12
2023-05-18T06:59:12.432Z,28.12
2023-05-18T07:00:12.459Z,28.12
2023-05-18T07:01:12.425Z,28.12
2023-05-18T07:02:12.382Z,28.12
2023-05-18T07:03:12.472Z,28.12
2023-05-18T07:04:12.402Z,28.12
2023-05-18T07:05:12.366Z,28.12
2023-05-18T07:06:12.366Z,28.12
2023-05-18T07:07:12.330Z,28.12
2023-05-18T07:08:12.386Z,28.12
2023-05-18T07:09:12.310Z,28.12
2023-05-18T07:10:12.288Z,28.12
2023-05-18T07:11:12.298Z,28.12
2023-05-18T07:12:12.295Z,28.12
2023-05-18T07:13:12.259Z,28.12
2023-05-18T07:14:12.262Z,28.12
2023-05-18T07:15:12.258Z,28.12
2023-05-18T07:16:12.274Z,28.12
2023-05-18T07:17:12.238Z,28.12
2023-05-18T07:18:12.223Z,28.12
2023-05-18T07:19:12.199Z,28.12
2023-05-18T07:20:12.188Z,28.12
2023-05-18T07:21:12.175Z,28.12
2023-05-18T07:22:12.168Z,28.12
2023-05-18T07:23:12.187Z,28.12
2023-05-18T07:24:12.182Z,28.12
2023-05-18T07:25:12.125Z,28.12
2023-05-18T07:26:12.142Z,28.12
2023-05-18T07:27:12.123Z,28.12
2023-05-18T07:28:12.117Z,28.12
2023-05-18T07:29:12.105Z,28.12
2023-05-18T07:30:12.074Z,28.12
2023-05-18T07:31:12.083Z,28.12
2023-05-18T07:32:12.046Z,28.12
2023-05-18T07:33:12.087Z,28.12
2023-05-18T07:34:12.038Z,28.12
2023-05-18T07:35:12.033Z,28.12
2023-05-18T07:36:12.002Z,28.12
2023-05-18T07:37:11.996Z,28.12
2023-05-18T07:38:11.988Z,28.12
2023-05-18T07:39:11.976Z,28.12
2023-05-18T07:40:12.001Z,28.12
2023-05-18T07:41:11.948Z,28.12
2023-05-18T07:42:11.957Z,28.12
2023-05-18T07:43:11.927Z,28.12
2023-05-18T07:44:11.934Z,28.12
2023-05-18T07:45:11.922Z,28.12
2023-05-18T07:46:11.970Z,28.12
2023-05-18T07:47:11.950Z,28.12
2023-05-18T07:48:11.916Z,28.12
2023-05-18T07:49:11.864Z,28.12
2023-05-18T07:50:11.889Z,28.12
2023-05-18T07:51:11.847Z,28.12
2023-05-18T07:52:11.839Z,28.12
2023-05-18T07:53:11.825Z,28.12
2023-05-18T07:54:11.827Z,28.12
2023-05-18T07:55:11.808Z,28.12
2023-05-18T07:56:11.832Z,28.12
2023-05-18T07:57:11.785Z,28.12
2023-05-18T07:58:11.783Z,28.12
2023-05-18T07:59:11.755Z,28.12
2023-05-18T08:00:11.758Z,28.12
2023-05-18T08:01:11.734Z,28.12
2023-05-18T08:02:11.762Z,28.12
2023-05-18T08:03:12.022Z,28.12
2023-05-18T08:04:11.807Z,28.12
2023-05-18T08:05:11.685Z,28.12
2023-05-18T08:06:11.678Z,28.12
2023-05-18T08:07:11.668Z,28.12
2023-05-18T08:08:11.651Z,28.12
2023-05-18T08:09:11.672Z,28.12
2023-05-18T08:10:11.636Z,28.12
2023-05-18T08:11:11.615Z,28.12
2023-05-18T08:12:11.626Z,33.75
2023-05-18T08:13:11.601Z,28.12
2023-05-18T08:14:11.626Z,28.12
2023-05-18T08:15:11.582Z,22.50
2023-05-18T08:16:12.544Z,22.50
2023-05-18T08:17:11.637Z,22.50
2023-05-18T08:18:11.594Z,22.50
2023-05-18T08:19:11.593Z,28.12
2023-05-18T08:20:11.544Z,28.12
2023-05-18T08:21:11.521Z,28.12
2023-05-18T08:22:11.491Z,28.12
2023-05-18T08:23:11.483Z,33.75
2023-05-18T08:24:11.491Z,33.75
2023-05-18T08:25:11.455Z,28.12
2023-05-18T08:26:13.152Z,33.75
2023-05-18T08:27:11.477Z,45.00
2023-05-18T08:28:11.453Z,39.38
2023-05-18T08:29:11.416Z,45.00
2023-05-18T08:30:11.412Z,45.00
2023-05-18T08:31:11.411Z,33.75
2023-05-18T08:32:11.576Z,33.75
2023-05-18T08:33:11.407Z,33.75
2023-05-18T08:34:11.367Z,45.00
2023-05-18T08:35:11.366Z,50.62
2023-05-18T08:36:11.358Z,50.62
2023-05-18T08:37:11.326Z,50.62
2023-05-18T08:38:11.329Z,50.62
2023-05-18T08:39:11.304Z,50.62
2023-05-18T08:40:11.317Z,50.62
2023-05-18T08:41:11.323Z,39.38
2023-05-18T08:42:11.291Z,45.00
2023-05-18T08:43:11.265Z,33.75
2023-05-18T08:44:11.266Z,33.75
2023-05-18T08:45:11.234Z,50.62
2023-05-18T08:46:11.244Z,45.00
2023-05-18T08:47:11.217Z,39.38
2023-05-18T08:48:11.246Z,50.62
2023-05-18T08:49:11.240Z,50.62
2023-05-18T08:50:11.176Z,33.75
2023-05-18T08:51:11.212Z,45.00
2023-05-18T08:52:11.156Z,50.62
2023-05-18T08:53:11.154Z,50.62
2023-05-18T08:54:11.140Z,50.62
2023-05-18T08:55:12.338Z,50.62
2023-05-18T08:56:11.147Z,50.62
2023-05-18T08:57:11.121Z,50.62
2023-05-18T08:58:11.128Z,50.62
2023-05-18T08:59:11.104Z,50.62
2023-05-18T09:00:11.222Z,50.62
2023-05-18T09:01:11.121Z,50.62
2023-05-18T09:02:11.171Z,50.62
2023-05-18T09:03:11.168Z,33.75
2023-05-18T09:04:11.045Z,33.75
2023-05-18T09:05:11.080Z,33.75
2023-05-18T09:06:11.037Z,50.62
2023-05-18T09:07:11.026Z,33.75
2023-05-18T09:08:10.976Z,33.75
2023-05-18T09:09:10.974Z,33.75
2023-05-18T09:10:10.957Z,33.75
2023-05-18T09:11:10.952Z,33.75
2023-05-18T09:12:10.950Z,33.75
2023-05-18T09:13:10.959Z,33.75
2023-05-18T09:14:10.920Z,33.75
2023-05-18T09:15:10.918Z,33.75
2023-05-18T09:16:11.017Z,39.38
2023-05-18T09:17:10.884Z,50.62
2023-05-18T09:18:10.913Z,50.62
2023-05-18T09:19:10.933Z,33.75
2023-05-18T09:20:10.858Z,50.62
2023-05-18T09:21:10.894Z,50.62
2023-05-18T09:22:10.852Z,50.62
2023-05-18T09:23:10.817Z,50.62
2023-05-18T09:24:10.821Z,50.62
2023-05-18T09:25:10.876Z,45.00
2023-05-18T09:26:10.789Z,50.62
2023-05-18T09:27:10.785Z,50.62
2023-05-18T09:28:10.794Z,50.62
2023-05-18T09:29:10.752Z,45.00
2023-05-18T09:30:10.752Z,50.62
2023-05-18T09:31:10.746Z,39.38
2023-05-18T09:32:10.794Z,39.38
2023-05-18T09:33:10.801Z,39.38
2023-05-18T09:34:10.783Z,39.38
2023-05-18T09:35:10.690Z,39.38
2023-05-18T09:36:10.681Z,39.38
2023-05-18T09:37:10.754Z,45.00
2023-05-18T09:38:10.653Z,50.62
2023-05-18T09:39:10.670Z,45.00
2023-05-18T09:40:10.663Z,50.62
2023-05-18T09:41:10.632Z,50.62
2023-05-18T09:42:10.640Z,50.62
2023-05-18T09:43:10.596Z,50.62
2023-05-18T09:44:10.615Z,50.62
2023-05-18T09:45:10.599Z,50.62
2023-05-18T09:46:10.573Z,50.62
2023-05-18T09:47:10.640Z,50.62
2023-05-18T09:48:10.642Z,50.62
2023-05-18T09:49:10.532Z,50.62
2023-05-18T09:50:10.536Z,50.62
2023-05-18T09:51:10.538Z,50.62
2023-05-18T09:52:10.498Z,50.62
2023-05-18T09:53:10.494Z,50.62
2023-05-18T09:54:10.559Z,50.62
2023-05-18T09:55:10.465Z,39.38
2023-05-18T09:56:10.472Z,28.12
2023-05-18T09:57:11.512Z,33.75
2023-05-18T09:58:10.434Z,28.12
2023-05-18T09:59:10.441Z,50.62
2023-05-18T10:00:10.407Z,50.62
2023-05-18T10:01:10.403Z,45.00
2023-05-18T10:02:10.393Z,39.38
2023-05-18T10:03:10.421Z,28.12
2023-05-18T10:04:10.476Z,28.12
2023-05-18T10:05:10.376Z,28.12
2023-05-18T10:06:10.382Z,28.12
2023-05-18T10:07:10.334Z,28.12
2023-05-18T10:08:10.327Z,28.12
2023-05-18T10:09:10.318Z,28.12
2023-05-18T10:10:10.314Z,28.12
2023-05-18T10:11:10.328Z,28.12
2023-05-18T10:12:10.280Z,28.12
2023-05-18T10:13:10.274Z,28.12
2023-05-18T10:14:10.264Z,28.12
2023-05-18T10:15:10.245Z,28.12
2023-05-18T10:16:10.251Z,33.75
2023-05-18T10:17:15.528Z,33.75
2023-05-18T10:18:11.245Z,33.75
2023-05-18T10:19:10.261Z,33.75
2023-05-18T10:20:10.236Z,33.75
2023-05-18T10:21:10.186Z,56.25
2023-05-18T10:22:10.185Z,33.75
2023-05-18T10:23:10.198Z,33.75
2023-05-18T10:24:10.161Z,33.75
2023-05-18T10:25:10.141Z,39.38
2023-05-18T10:26:10.394Z,33.75
2023-05-18T10:27:10.120Z,33.75
2023-05-18T10:28:10.125Z,33.75
2023-05-18T10:29:10.155Z,33.75
2023-05-18T10:30:10.087Z,33.75
2023-05-18T10:31:10.126Z,33.75
2023-05-18T10:32:10.088Z,45.00
2023-05-18T10:33:20.722Z,28.12
2023-05-18T10:34:11.050Z,28.12
2023-05-18T10:35:10.021Z,28.12
2023-05-18T10:36:10.152Z,33.75
2023-05-18T10:37:11.918Z,28.12
2023-05-18T10:38:09.993Z,33.75
2023-05-18T10:39:10.002Z,28.12
2023-05-18T10:40:09.986Z,22.50
2023-05-18T10:41:09.966Z,22.50
2023-05-18T10:42:09.968Z,22.50
2023-05-18T10:43:09.985Z,22.50
2023-05-18T10:44:09.929Z,33.75
2023-05-18T10:45:09.935Z,22.50
2023-05-18T10:46:10.048Z,16.88
2023-05-18T10:47:09.945Z,22.50
2023-05-18T10:48:09.906Z,45.00
2023-05-18T10:49:09.907Z,33.75
2023-05-18T10:50:09.882Z,39.38
2023-05-18T10:51:09.870Z,45.00
2023-05-18T10:52:09.873Z,50.62
2023-05-18T10:53:09.835Z,33.75
2023-05-18T10:54:09.826Z,28.12
2023-05-18T10:55:09.841Z,28.12
2023-05-18T10:56:09.801Z,50.62
2023-05-18T10:57:09.793Z,28.12
2023-05-18T10:58:09.776Z,22.50
2023-05-18T10:59:09.777Z,22.50
2023-05-18T11:00:09.758Z,16.88
2023-05-18T11:01:09.824Z,16.88
2023-05-18T11:02:09.866Z,16.88
2023-05-18T11:03:09.850Z,16.88
2023-05-18T11:04:09.746Z,22.50
2023-05-18T11:05:09.826Z,45.00
2023-05-18T11:06:09.690Z,45.00
2023-05-18T11:07:09.676Z,45.00
2023-05-18T11:08:09.717Z,45.00
2023-05-18T11:09:09.673Z,45.00
2023-05-18T11:10:09.668Z,28.12
2023-05-18T11:11:09.693Z,45.00
2023-05-18T11:12:09.628Z,45.00
2023-05-18T11:13:09.610Z,45.00
2023-05-18T11:14:09.635Z,45.00
2023-05-18T11:15:09.604Z,39.38
2023-05-18T11:16:09.644Z,39.38
2023-05-18T11:17:09.583Z,39.38
2023-05-18T11:18:09.611Z,39.38
2023-05-18T11:19:09.605Z,39.38
2023-05-18T11:20:09.625Z,39.38
2023-05-18T11:21:09.550Z,39.38
2023-05-18T11:22:09.511Z,39.38
2023-05-18T11:23:09.499Z,39.38
2023-05-18T11:24:09.544Z,45.00
2023-05-18T11:25:09.521Z,45.00
2023-05-18T11:26:09.478Z,45.00
2023-05-18T11:27:09.450Z,22.50
2023-05-18T11:28:09.489Z,22.50
2023-05-18T11:29:09.434Z,22.50
2023-05-18T11:31:10.436Z,33.75
2023-05-18T11:32:09.598Z,45.00
2023-05-18T11:33:09.607Z,39.38
2023-05-18T11:34:09.426Z,45.00
2023-05-18T11:35:09.370Z,45.00
2023-05-18T11:36:09.407Z,45.00
2023-05-18T11:37:09.362Z,45.00
2023-05-18T11:38:09.340Z,45.00
2023-05-18T11:39:09.360Z,33.75
2023-05-18T11:40:11.081Z,28.12
2023-05-18T11:41:09.317Z,28.12
2023-05-18T11:42:09.302Z,28.12
2023-05-18T11:43:09.286Z,28.12
2023-05-18T11:44:09.302Z,50.62
2023-05-18T11:45:09.249Z,50.62
2023-05-18T11:46:09.242Z,28.12
2023-05-18T11:47:09.278Z,28.12
2023-05-18T11:48:09.360Z,28.12
2023-05-18T11:49:09.312Z,28.12
2023-05-18T11:50:09.227Z,33.75
2023-05-18T11:51:09.188Z,33.75
2023-05-18T11:52:09.191Z,33.75
2023-05-18T11:53:09.179Z,33.75
2023-05-18T11:54:09.216Z,33.75
2023-05-18T11:55:09.175Z,39.38
2023-05-18T11:56:09.172Z,39.38
2023-05-18T11:57:09.903Z,50.62
2023-05-18T11:58:09.528Z,45.00
2023-05-18T11:59:09.096Z,45.00
2023-05-18T12:00:09.110Z,45.00
2023-05-18T12:01:09.109Z,45.00
2023-05-18T12:02:09.083Z,45.00
2023-05-18T12:03:09.188Z,39.38
2023-05-18T12:04:09.192Z,45.00
2023-05-18T12:05:09.065Z,45.00
2023-05-18T12:06:09.051Z,45.00
2023-05-18T12:07:09.004Z,45.00
2023-05-18T12:08:09.008Z,45.00
2023-05-18T12:09:09.004Z,45.00
2023-05-18T12:10:09.009Z,39.38
2023-05-18T12:11:08.970Z,39.38
2023-05-18T12:12:08.998Z,39.38
2023-05-18T12:13:08.975Z,39.38
2023-05-18T12:14:08.932Z,39.38
2023-05-18T12:15:08.912Z,39.38
2023-05-18T12:16:08.929Z,39.38
2023-05-18T12:17:08.956Z,39.38
2023-05-18T12:18:08.952Z,39.38
2023-05-18T12:19:08.904Z,45.00
2023-05-18T12:20:08.889Z,39.38
2023-05-18T12:21:08.912Z,45.00
2023-05-18T12:22:08.838Z,45.00
2023-05-18T12:23:08.834Z,45.00
2023-05-18T12:24:08.840Z,45.00
2023-05-18T12:25:08.804Z,45.00
2023-05-18T12:26:08.811Z,45.00
2023-05-18T12:27:08.816Z,45.00
2023-05-18T12:28:08.841Z,39.38
2023-05-18T12:29:08.784Z,39.38
2023-05-18T12:30:08.795Z,45.00
2023-05-18T12:31:08.777Z,45.00
2023-05-18T12:32:08.750Z,45.00
2023-05-18T12:33:08.755Z,45.00
2023-05-18T12:34:08.727Z,45.00
2023-05-18T12:35:08.704Z,45.00
2023-05-18T12:36:08.716Z,39.38
2023-05-18T12:37:08.675Z,39.38
2023-05-18T12:38:08.682Z,45.00
2023-05-18T12:39:08.678Z,45.00
2023-05-18T12:40:08.648Z,45.00
2023-05-18T12:41:08.690Z,50.62
2023-05-18T12:42:08.628Z,50.62
2023-05-18T12:43:08.618Z,45.00
2023-05-18T12:44:08.631Z,45.00
2023-05-18T12:45:10.690Z,45.00
2023-05-18T12:46:08.643Z,39.38
2023-05-18T12:47:08.558Z,45.00
2023-05-18T12:48:08.602Z,39.38
2023-05-18T12:49:08.592Z,45.00
2023-05-18T12:50:08.546Z,45.00
2023-05-18T12:51:08.540Z,45.00
2023-05-18T12:52:08.527Z,45.00
2023-05-18T12:53:08.493Z,45.00
2023-05-18T12:54:08.491Z,45.00
2023-05-18T12:55:08.490Z,45.00
2023-05-18T12:56:08.471Z,45.00
2023-05-18T12:57:08.452Z,50.62
2023-05-18T12:58:08.462Z,45.00
2023-05-18T12:59:08.434Z,39.38
2023-05-18T13:00:08.510Z,39.38
2023-05-18T13:01:08.463Z,39.38
2023-05-18T13:02:08.470Z,39.38