createdAt,value
2019-03-09T00:00:37.727Z,0.80
2019-03-09T00:06:40.451Z,1.00
2019-03-09T00:12:43.173Z,0.73
2019-03-09T00:18:46.003Z,1.07
2019-03-09T00:24:48.759Z,0.90
2019-03-09T00:30:51.577Z,0.97
2019-03-09T00:37:13.723Z,1.00
2019-03-09T00:43:16.451Z,1.07
2019-03-09T00:49:19.175Z,0.70
2019-03-09T00:55:22.050Z,0.77
2019-03-09T01:01:24.771Z,0.60
2019-03-09T01:07:27.500Z,0.83
2019-03-09T01:13:30.229Z,0.80
2019-03-09T01:19:32.948Z,0.80
2019-03-09T01:25:35.931Z,0.80
2019-03-09T01:31:38.671Z,0.70
2019-03-09T01:37:41.405Z,1.00
2019-03-09T01:43:44.192Z,0.80
2019-03-09T01:50:07.163Z,0.83
2019-03-09T01:56:09.880Z,0.80
2019-03-09T02:02:12.603Z,1.03
2019-03-09T02:08:15.389Z,0.60
2019-03-09T02:14:18.192Z,1.00
2019-03-09T02:20:21.264Z,0.90
2019-03-09T02:26:24.069Z,0.80
2019-03-09T02:32:26.872Z,0.60
2019-03-09T02:38:29.601Z,0.83
2019-03-09T02:44:32.432Z,0.80
2019-03-09T02:50:35.171Z,0.80
2019-03-09T02:56:38.208Z,0.70
2019-03-09T03:02:40.956Z,1.10
2019-03-09T03:09:03.424Z,0.80
2019-03-09T03:15:29.989Z,0.77
2019-03-09T03:21:33.032Z,1.00
2019-03-09T03:27:35.764Z,0.60
2019-03-09T03:33:58.021Z,1.00
2019-03-09T03:40:20.225Z,1.10
2019-03-09T03:46:22.940Z,0.60
2019-03-09T03:52:25.683Z,0.80
2019-03-09T03:58:28.432Z,0.93
2019-03-09T04:04:31.158Z,0.87
2019-03-09T04:10:33.889Z,0.70
2019-03-09T04:16:36.618Z,0.67
2019-03-09T04:22:39.658Z,0.60
2019-03-09T04:28:42.388Z,0.70
2019-03-09T04:34:45.151Z,0.97
2019-03-09T04:40:48.148Z,0.50
2019-03-09T04:46:50.888Z,0.73
2019-03-09T04:52:53.717Z,0.60
2019-03-09T04:58:56.505Z,0.60
2019-03-09T05:04:59.239Z,0.60
2019-03-09T05:11:04.818Z,0.63
2019-03-09T05:17:07.844Z,0.57
2019-03-09T05:23:10.663Z,0.73
2019-03-09T05:29:13.382Z,0.60
2019-03-09T05:35:16.149Z,0.60
2019-03-09T05:41:19.180Z,0.90
2019-03-09T05:47:21.949Z,0.67
2019-03-09T05:53:24.992Z,0.47
2019-03-09T05:59:27.716Z,0.70
2019-03-09T06:05:32.724Z,0.60
2019-03-09T06:11:35.461Z,0.80
2019-03-09T06:17:38.189Z,0.80
2019-03-09T06:23:40.924Z,0.67
2019-03-09T06:29:43.664Z,0.93
2019-03-09T06:35:48.946Z,0.80
2019-03-09T06:41:54.960Z,0.70
2019-03-09T06:47:57.688Z,0.90
2019-03-09T06:54:00.415Z,0.73
2019-03-09T07:00:18.336Z,0.90
2019-03-09T07:06:21.095Z,0.73
2019-03-09T07:12:23.834Z,0.77
2019-03-09T07:18:26.625Z,0.60
2019-03-09T07:24:29.351Z,0.70
2019-03-09T07:30:32.127Z,0.83
2019-03-09T07:36:34.941Z,0.70
2019-03-09T07:42:37.731Z,1.03
2019-03-09T07:48:40.985Z,0.90
2019-03-09T07:54:43.804Z,1.00
2019-03-09T08:00:46.540Z,0.90
2019-03-09T08:06:49.420Z,1.03
2019-03-09T08:12:52.147Z,0.80
2019-03-09T08:18:54.887Z,0.90
2019-03-09T08:24:57.636Z,0.90
2019-03-09T08:31:00.372Z,0.90
2019-03-09T08:37:03.179Z,0.87
2019-03-09T08:43:05.929Z,0.70
2019-03-09T08:49:08.958Z,0.80
2019-03-09T08:55:13.522Z,0.60
2019-03-09T09:01:16.261Z,0.70
2019-03-09T09:07:19.016Z,0.90
2019-03-09T09:13:21.823Z,1.20
2019-03-09T09:19:24.555Z,0.80
2019-03-09T09:25:27.280Z,0.73
2019-03-09T09:31:30.020Z,0.73
2019-03-09T09:37:32.768Z,0.70
2019-03-09T09:43:35.490Z,0.70
2019-03-09T09:49:38.484Z,0.80
2019-03-09T09:55:41.208Z,0.50
2019-03-09T10:01:43.935Z,0.90
2019-03-09T10:07:46.660Z,0.50
2019-03-09T10:13:49.468Z,0.60
2019-03-09T10:19:52.199Z,0.53
2019-03-09T10:26:14.592Z,0.70
2019-03-09T10:32:17.316Z,0.60
2019-03-09T10:38:20.051Z,1.40
2019-03-09T10:44:22.776Z,1.70
2019-03-09T10:50:26.042Z,1.60
2019-03-09T10:56:28.960Z,1.93
2019-03-09T11:02:31.787Z,1.70
2019-03-09T11:08:34.588Z,1.47
2019-03-09T11:14:37.352Z,1.43
2019-03-09T11:20:40.081Z,1.43
2019-03-09T11:26:42.812Z,1.10
2019-03-09T11:32:45.784Z,1.30
2019-03-09T11:38:48.521Z,1.10
2019-03-09T11:44:51.248Z,1.00
2019-03-09T11:50:54.033Z,0.97
2019-03-09T11:56:56.764Z,1.20
2019-03-09T12:02:59.511Z,1.00
2019-03-09T12:09:02.468Z,1.30
2019-03-09T12:15:10.460Z,1.40
2019-03-09T12:21:13.286Z,1.40
2019-03-09T12:27:16.032Z,1.10
2019-03-09T12:33:18.765Z,1.20
2019-03-09T12:39:21.615Z,1.23
2019-03-09T12:45:24.408Z,1.30
2019-03-09T12:51:27.217Z,1.20
2019-03-09T12:57:30.264Z,1.60
2019-03-09T13:03:32.992Z,1.67
2019-03-09T13:09:35.727Z,1.57
2019-03-09T13:15:38.460Z,1.70
2019-03-09T13:21:41.200Z,1.53
2019-03-09T13:27:43.929Z,1.30
2019-03-09T13:33:46.928Z,1.50
2019-03-09T13:39:49.672Z,1.37
2019-03-09T13:45:52.397Z,1.20
2019-03-09T13:51:55.138Z,1.30
2019-03-09T13:57:57.864Z,1.50
2019-03-09T14:04:00.592Z,1.07
2019-03-09T14:10:05.624Z,1.50
2019-03-09T14:16:08.359Z,1.20
2019-03-09T14:22:11.081Z,1.40
2019-03-09T14:28:13.822Z,1.80
2019-03-09T14:34:16.563Z,1.27
2019-03-09T14:40:19.640Z,1.30
2019-03-09T14:46:22.392Z,1.53
2019-03-09T14:52:25.127Z,1.60
2019-03-09T14:58:27.852Z,1.23
2019-03-09T15:04:30.884Z,1.40
2019-03-09T15:10:33.972Z,1.43
2019-03-09T15:16:36.717Z,1.50
2019-03-09T15:22:39.437Z,1.10
2019-03-09T15:28:42.177Z,1.37
2019-03-09T15:35:05.140Z,1.30
2019-03-09T15:41:07.903Z,1.30
2019-03-09T15:47:10.741Z,1.23
2019-03-09T15:53:13.536Z,1.40
2019-03-09T15:59:16.708Z,1.20
2019-03-09T16:05:19.433Z,1.23
2019-03-09T16:11:22.184Z,1.00
2019-03-09T16:17:24.921Z,1.17
2019-03-09T16:23:27.645Z,0.97
2019-03-09T16:29:30.394Z,1.30
2019-03-09T16:35:33.133Z,1.50
2019-03-09T16:41:35.865Z,2.17
2019-03-09T16:47:38.633Z,3.70
2019-03-09T16:53:41.651Z,4.47
2019-03-09T16:59:51.876Z,5.07
2019-03-09T17:05:54.612Z,5.87
2019-03-09T17:11:57.656Z,5.50
2019-03-09T17:18:00.418Z,5.90
2019-03-09T17:24:03.325Z,5.83
2019-03-09T17:30:17.248Z,4.83
2019-03-09T17:36:20.079Z,4.93
2019-03-09T17:42:22.803Z,4.80
2019-03-09T17:48:25.544Z,4.40
2019-03-09T17:54:28.269Z,4.53
2019-03-09T18:00:41.799Z,3.90
2019-03-09T18:06:35.716Z,3.90
2019-03-09T18:12:40.438Z,3.77
2019-03-09T18:18:42.896Z,3.53
2019-03-09T18:24:45.623Z,3.40
2019-03-09T18:30:48.672Z,2.93
2019-03-09T18:36:51.408Z,2.83
2019-03-09T18:43:13.621Z,2.83
2019-03-09T18:49:16.373Z,2.90
2019-03-09T18:55:19.206Z,2.50
2019-03-09T19:01:22.008Z,2.50
2019-03-09T19:07:25.076Z,2.10
2019-03-09T19:13:28.080Z,2.17
2019-03-09T19:19:30.816Z,2.10
2019-03-09T19:25:35.740Z,2.10
2019-03-09T19:31:38.477Z,2.00
2019-03-09T19:37:41.300Z,1.80
2019-03-09T19:44:03.731Z,1.70
2019-03-09T19:50:09.520Z,1.67
2019-03-09T19:56:12.246Z,1.87
2019-03-09T20:02:14.974Z,1.87
2019-03-09T20:08:17.709Z,1.70
2019-03-09T20:14:20.438Z,1.73
2019-03-09T20:20:23.179Z,1.40
2019-03-09T20:26:26.148Z,1.40
2019-03-09T20:32:28.883Z,1.50
2019-03-09T20:38:31.613Z,1.40
2019-03-09T20:44:34.366Z,1.40
2019-03-09T20:50:37.096Z,1.50
2019-03-09T20:56:40.163Z,1.20
2019-03-09T21:02:42.900Z,1.10
2019-03-09T21:09:05.212Z,1.30
2019-03-09T21:15:07.948Z,1.40
2019-03-09T21:21:10.719Z,1.20
2019-03-09T21:27:13.532Z,1.00
2019-03-09T21:33:16.279Z,1.20
2019-03-09T21:39:19.095Z,1.20
2019-03-09T21:45:21.815Z,1.07
2019-03-09T21:51:24.563Z,1.10
2019-03-09T21:57:27.280Z,1.00
2019-03-09T22:03:30.017Z,1.00
2019-03-09T22:09:32.744Z,0.97
2019-03-09T22:15:35.532Z,0.80
2019-03-09T22:21:38.351Z,0.80
2019-03-09T22:27:41.064Z,0.90
2019-03-09T22:34:03.221Z,0.80
2019-03-09T22:40:08.706Z,0.70
2019-03-09T22:46:11.463Z,0.90
2019-03-09T22:52:14.192Z,0.70
2019-03-09T22:58:16.912Z,0.80
2019-03-09T23:04:19.693Z,0.90
2019-03-09T23:10:24.814Z,0.70
2019-03-09T23:16:27.540Z,0.73
2019-03-09T23:22:30.364Z,0.80
2019-03-09T23:28:39.220Z,1.00
2019-03-09T23:34:41.947Z,0.80
2019-03-09T23:40:44.929Z,0.80
2019-03-09T23:46:47.664Z,1.00
2019-03-09T23:52:50.392Z,0.70
2019-03-09T23:58:53.403Z,0.70
