createdAt,value
2023-05-02T00:00:52.714Z,82.57
2023-05-02T00:01:52.654Z,82.17
2023-05-02T00:02:52.792Z,83.02
2023-05-02T00:03:52.764Z,83.23
2023-05-02T00:04:52.595Z,83.23
2023-05-02T00:05:52.630Z,83.84
2023-05-02T00:06:52.691Z,83.94
2023-05-02T00:07:52.562Z,83.63
2023-05-02T00:08:52.550Z,83.57
2023-05-02T00:09:52.564Z,84.75
2023-05-02T00:10:52.582Z,85.10
2023-05-02T00:11:52.539Z,83.98
2023-05-02T00:12:52.535Z,84.69
2023-05-02T00:13:52.514Z,84.69
2023-05-02T00:14:52.516Z,84.18
2023-05-02T00:15:52.489Z,85.00
2023-05-02T00:16:52.526Z,84.45
2023-05-02T00:17:52.524Z,84.39
2023-05-02T00:18:52.488Z,84.25
2023-05-02T00:19:52.470Z,84.08
2023-05-02T00:20:52.462Z,84.18
2023-05-02T00:21:52.445Z,84.14
2023-05-02T00:22:52.414Z,83.53
2023-05-02T00:23:52.417Z,83.67
2023-05-02T00:24:52.412Z,83.47
2023-05-02T00:25:52.407Z,84.80
2023-05-02T00:26:52.399Z,84.18
2023-05-02T00:27:52.373Z,84.18
2023-05-02T00:28:52.382Z,84.18
2023-05-02T00:29:52.381Z,84.34
2023-05-02T00:30:52.373Z,84.90
2023-05-02T00:31:52.364Z,84.90
2023-05-02T00:32:52.374Z,84.49
2023-05-02T00:33:52.348Z,84.25
2023-05-02T00:34:52.324Z,83.84
2023-05-02T00:35:52.367Z,83.63
2023-05-02T00:36:53.276Z,83.73
2023-05-02T00:37:52.275Z,83.94
2023-05-02T00:38:52.264Z,83.49
2023-05-02T00:39:52.253Z,83.18
2023-05-02T00:40:52.276Z,82.82
2023-05-02T00:41:52.263Z,83.39
2023-05-02T00:42:52.252Z,82.57
2023-05-02T00:43:52.212Z,82.27
2023-05-02T00:44:52.197Z,82.17
2023-05-02T00:45:52.299Z,82.17
2023-05-02T00:46:52.218Z,82.17
2023-05-02T00:47:52.202Z,81.66
2023-05-02T00:48:52.176Z,82.17
2023-05-02T00:49:52.146Z,81.76
2023-05-02T00:50:52.146Z,81.86
2023-05-02T00:51:52.174Z,81.86
2023-05-02T00:52:53.144Z,81.76
2023-05-02T00:53:52.128Z,81.66
2023-05-02T00:54:52.132Z,81.66
2023-05-02T00:55:52.100Z,81.76
2023-05-02T00:56:52.089Z,81.56
2023-05-02T00:57:53.084Z,81.25
2023-05-02T00:58:52.088Z,81.25
2023-05-02T00:59:52.053Z,81.25
2023-05-02T01:00:52.091Z,81.35
2023-05-02T01:01:52.062Z,81.56
2023-05-02T01:02:52.205Z,81.80
2023-05-02T01:03:52.206Z,82.27
2023-05-02T01:04:52.022Z,82.00
2023-05-02T01:05:51.999Z,82.10
2023-05-02T01:06:52.110Z,82.10
2023-05-02T01:07:51.956Z,82.41
2023-05-02T01:08:51.975Z,82.86
2023-05-02T01:09:51.960Z,82.41
2023-05-02T01:10:51.971Z,82.21
2023-05-02T01:11:51.933Z,82.45
2023-05-02T01:12:51.918Z,81.94
2023-05-02T01:13:51.929Z,82.51
2023-05-02T01:14:51.937Z,82.65
2023-05-02T01:15:52.004Z,81.84
2023-05-02T01:16:51.908Z,82.35
2023-05-02T01:17:51.952Z,82.55
2023-05-02T01:18:51.854Z,81.84
2023-05-02T01:19:51.848Z,82.45
2023-05-02T01:20:51.862Z,82.96
2023-05-02T01:21:51.819Z,82.41
2023-05-02T01:22:51.806Z,82.21
2023-05-02T01:23:51.812Z,81.80
2023-05-02T01:24:51.802Z,81.59
2023-05-02T01:25:51.814Z,81.80
2023-05-02T01:26:51.797Z,81.59
2023-05-02T01:27:51.767Z,81.80
2023-05-02T01:28:51.760Z,81.39
2023-05-02T01:29:51.751Z,81.39
2023-05-02T01:30:51.781Z,81.09
2023-05-02T01:31:51.754Z,81.18
2023-05-02T01:32:51.749Z,81.76
2023-05-02T01:33:51.708Z,81.76
2023-05-02T01:34:51.704Z,81.70
2023-05-02T01:35:51.715Z,81.66
2023-05-02T01:36:51.692Z,81.70
2023-05-02T01:37:52.690Z,81.80
2023-05-02T01:38:51.719Z,81.70
2023-05-02T01:39:51.651Z,81.70
2023-05-02T01:40:51.647Z,81.59
2023-05-02T01:41:51.694Z,82.31
2023-05-02T01:42:51.611Z,81.70
2023-05-02T01:43:51.620Z,81.59
2023-05-02T01:44:51.588Z,81.80
2023-05-02T01:45:51.587Z,81.80
2023-05-02T01:46:51.667Z,81.80
2023-05-02T01:47:51.632Z,82.10
2023-05-02T01:48:51.558Z,82.00
2023-05-02T01:49:51.566Z,81.84
2023-05-02T01:50:51.573Z,81.80
2023-05-02T01:51:52.553Z,82.00
2023-05-02T01:52:51.564Z,81.80
2023-05-02T01:53:51.541Z,81.90
2023-05-02T01:54:51.514Z,81.80
2023-05-02T01:55:51.493Z,81.70
2023-05-02T01:56:51.565Z,81.43
2023-05-02T01:57:51.479Z,81.39
2023-05-02T01:58:51.460Z,81.18
2023-05-02T01:59:51.460Z,80.88
2023-05-02T02:00:51.500Z,80.78
2023-05-02T02:01:51.454Z,80.78
2023-05-02T02:02:51.459Z,81.29
2023-05-02T02:03:51.554Z,81.59
2023-05-02T02:04:51.418Z,81.53
2023-05-02T02:05:51.432Z,81.70
2023-05-02T02:06:51.396Z,81.84
2023-05-02T02:07:51.427Z,81.70
2023-05-02T02:08:51.353Z,81.39
2023-05-02T02:09:51.414Z,81.32
2023-05-02T02:10:51.346Z,81.63
2023-05-02T02:11:51.439Z,81.63
2023-05-02T02:12:51.318Z,81.80
2023-05-02T02:13:51.316Z,81.80
2023-05-02T02:14:51.344Z,81.73
2023-05-02T02:15:51.304Z,81.43
2023-05-02T02:16:51.323Z,81.18
2023-05-02T02:17:51.291Z,81.59
2023-05-02T02:18:51.275Z,81.39
2023-05-02T02:19:51.266Z,81.39
2023-05-02T02:20:51.262Z,81.29
2023-05-02T02:21:51.233Z,80.68
2023-05-02T02:22:51.226Z,80.78
2023-05-02T02:23:51.219Z,80.47
2023-05-02T02:24:52.458Z,81.09
2023-05-02T02:25:51.230Z,80.78
2023-05-02T02:26:51.194Z,80.78
2023-05-02T02:27:51.177Z,80.57
2023-05-02T02:28:51.161Z,80.78
2023-05-02T02:29:51.157Z,80.98
2023-05-02T02:30:51.189Z,80.98
2023-05-02T02:31:51.133Z,81.09
2023-05-02T02:32:52.210Z,81.23
2023-05-02T02:33:51.109Z,81.23
2023-05-02T02:34:51.088Z,81.43
2023-05-02T02:35:51.109Z,81.73
2023-05-02T02:36:51.096Z,81.94
2023-05-02T02:37:51.069Z,82.04
2023-05-02T02:38:51.091Z,81.73
2023-05-02T02:39:51.051Z,81.73
2023-05-02T02:40:51.042Z,81.84
2023-05-02T02:41:51.044Z,81.73
2023-05-02T02:42:51.027Z,81.84
2023-05-02T02:43:51.039Z,81.84
2023-05-02T02:44:51.021Z,81.73
2023-05-02T02:45:51.072Z,81.73
2023-05-02T02:46:50.986Z,81.63
2023-05-02T02:47:51.052Z,81.73
2023-05-02T02:48:50.989Z,81.53
2023-05-02T02:49:50.997Z,81.29
2023-05-02T02:50:50.949Z,81.32
2023-05-02T02:51:51.007Z,81.43
2023-05-02T02:52:50.940Z,81.63
2023-05-02T02:53:51.011Z,81.63
2023-05-02T02:54:50.951Z,81.84
2023-05-02T02:55:51.001Z,81.73
2023-05-02T02:56:50.904Z,81.37
2023-05-02T02:57:50.891Z,81.53
2023-05-02T02:58:50.891Z,81.46
2023-05-02T02:59:50.883Z,81.37
2023-05-02T03:00:50.888Z,81.37
2023-05-02T03:01:50.872Z,81.87
2023-05-02T03:02:50.897Z,81.77
2023-05-02T03:03:50.921Z,81.37
2023-05-02T03:04:50.828Z,82.01
2023-05-02T03:05:50.830Z,81.81
2023-05-02T03:06:50.849Z,82.12
2023-05-02T03:07:50.823Z,82.22
2023-05-02T03:08:50.786Z,82.22
2023-05-02T03:09:50.782Z,82.15
2023-05-02T03:10:50.753Z,82.01
2023-05-02T03:11:50.740Z,82.53
2023-05-02T03:12:50.749Z,82.53
2023-05-02T03:13:50.739Z,82.42
2023-05-02T03:14:50.722Z,82.32
2023-05-02T03:15:50.730Z,81.91
2023-05-02T03:16:50.704Z,81.95
2023-05-02T03:18:22.603Z,81.85
2023-05-02T03:18:50.631Z,81.95
2023-05-02T03:19:50.613Z,81.95
2023-05-02T03:20:51.617Z,81.95
2023-05-02T03:21:50.622Z,81.85
2023-05-02T03:22:50.599Z,81.95
2023-05-02T03:23:50.588Z,81.85
2023-05-02T03:24:50.568Z,81.85
2023-05-02T03:25:50.559Z,81.85
2023-05-02T03:26:50.610Z,82.56
2023-05-02T03:27:50.644Z,82.36
2023-05-02T03:28:50.537Z,82.46
2023-05-02T03:29:50.527Z,82.56
2023-05-02T03:30:50.517Z,82.29
2023-05-02T03:31:50.635Z,82.56
2023-05-02T03:32:50.589Z,82.40
2023-05-02T03:33:50.484Z,82.26
2023-05-02T03:34:50.487Z,81.88
2023-05-02T03:35:50.471Z,82.56
2023-05-02T03:36:50.473Z,82.77
2023-05-02T03:37:50.480Z,82.70
2023-05-02T03:38:50.445Z,82.70
2023-05-02T03:39:50.424Z,82.87
2023-05-02T03:40:50.423Z,82.60
2023-05-02T03:41:50.458Z,82.29
2023-05-02T03:42:50.402Z,82.46
2023-05-02T03:43:50.380Z,82.56
2023-05-02T03:44:50.373Z,82.29
2023-05-02T03:45:50.369Z,82.70
2023-05-02T03:46:50.509Z,82.70
2023-05-02T03:47:50.421Z,82.40
2023-05-02T03:48:50.337Z,82.70
2023-05-02T03:49:50.335Z,83.01
2023-05-02T03:50:50.326Z,83.01
2023-05-02T03:51:50.310Z,82.70
2023-05-02T03:52:50.356Z,82.64
2023-05-02T03:53:50.282Z,82.81
2023-05-02T03:54:50.290Z,83.11
2023-05-02T03:55:50.270Z,83.25
2023-05-02T03:56:50.256Z,83.46
2023-05-02T03:57:50.243Z,83.87
2023-05-02T03:58:50.258Z,83.87
2023-05-02T03:59:50.228Z,83.97
2023-05-02T04:00:50.237Z,83.97
2023-05-02T04:01:50.357Z,83.76
2023-05-02T04:02:50.454Z,83.97
2023-05-02T04:03:50.219Z,84.72
2023-05-02T04:04:50.201Z,85.17
2023-05-02T04:05:50.189Z,85.24
2023-05-02T04:06:50.272Z,85.38
2023-05-02T04:07:50.149Z,85.64
2023-05-02T04:08:50.136Z,85.58
2023-05-02T04:09:50.160Z,85.07
2023-05-02T04:10:50.157Z,85.14
2023-05-02T04:11:50.106Z,85.48
2023-05-02T04:12:50.089Z,85.24
2023-05-02T04:13:52.587Z,85.17
2023-05-02T04:14:50.080Z,85.34
2023-05-02T04:15:50.182Z,84.83
2023-05-02T04:16:50.152Z,85.03
2023-05-02T04:17:50.086Z,85.14
2023-05-02T04:18:50.047Z,84.63
2023-05-02T04:19:50.030Z,83.91
2023-05-02T04:20:50.021Z,83.87
2023-05-02T04:21:50.030Z,83.97
2023-05-02T04:22:50.008Z,84.31
2023-05-02T04:23:49.987Z,84.07
2023-05-02T04:24:49.982Z,84.38
2023-05-02T04:25:49.973Z,84.01
2023-05-02T04:26:50.004Z,83.91
2023-05-02T04:27:50.030Z,83.91
2023-05-02T04:28:49.942Z,84.38
2023-05-02T04:29:50.927Z,84.28
2023-05-02T04:30:49.997Z,83.87
2023-05-02T04:31:49.954Z,84.17
2023-05-02T04:32:49.963Z,83.97
2023-05-02T04:33:49.906Z,83.97
2023-05-02T04:34:49.876Z,84.03
2023-05-02T04:35:49.882Z,83.76
2023-05-02T04:36:49.884Z,83.42
2023-05-02T04:37:49.857Z,83.42
2023-05-02T04:38:49.837Z,83.01
2023-05-02T04:39:49.828Z,82.50
2023-05-02T04:40:49.815Z,82.67
2023-05-02T04:41:49.894Z,82.67
2023-05-02T04:42:49.795Z,82.46
2023-05-02T04:43:49.805Z,82.97
2023-05-02T04:44:49.781Z,82.36
2023-05-02T04:45:49.808Z,82.05
2023-05-02T04:46:49.866Z,82.42
2023-05-02T04:47:49.961Z,82.42
2023-05-02T04:48:49.745Z,82.42
2023-05-02T04:49:49.719Z,82.01
2023-05-02T04:50:49.715Z,82.01
2023-05-02T04:51:49.722Z,81.74
2023-05-02T04:52:49.725Z,82.36
2023-05-02T04:53:49.689Z,82.77
2023-05-02T04:54:49.705Z,82.56
2023-05-02T04:55:49.696Z,82.67
2023-05-02T04:56:49.659Z,82.46
2023-05-02T04:57:49.682Z,81.85
2023-05-02T04:58:49.657Z,81.95
2023-05-02T04:59:49.653Z,81.74
2023-05-02T05:00:49.634Z,81.74
2023-05-02T05:01:49.636Z,81.85
2023-05-02T05:02:49.685Z,81.95
2023-05-02T05:03:49.753Z,81.85
2023-05-02T05:04:49.596Z,81.95
2023-05-02T05:05:49.568Z,81.95
2023-05-02T05:06:49.619Z,81.85
2023-05-02T05:07:49.552Z,82.01
2023-05-02T05:08:49.574Z,81.81
2023-05-02T05:09:51.179Z,81.10
2023-05-02T05:10:49.527Z,81.05
2023-05-02T05:11:49.513Z,81.16
2023-05-02T05:12:49.509Z,80.96
2023-05-02T05:13:49.512Z,81.16
2023-05-02T05:14:49.483Z,80.55
2023-05-02T05:15:49.523Z,80.71
2023-05-02T05:16:49.608Z,80.61
2023-05-02T05:17:49.469Z,80.41
2023-05-02T05:18:49.487Z,80.27
2023-05-02T05:19:49.455Z,79.93
2023-05-02T05:20:49.431Z,79.41
2023-05-02T05:21:49.432Z,79.32
2023-05-02T05:22:49.403Z,78.80
2023-05-02T05:23:49.407Z,78.36
2023-05-02T05:24:49.404Z,78.26
2023-05-02T05:25:49.382Z,78.02
2023-05-02T05:26:49.376Z,78.22
2023-05-02T05:27:49.355Z,78.22
2023-05-02T05:28:49.371Z,78.53
2023-05-02T05:29:49.367Z,78.02
2023-05-02T05:30:49.327Z,78.26
2023-05-02T05:31:49.416Z,78.46
2023-05-02T05:32:49.333Z,78.16
2023-05-02T05:33:49.398Z,78.05
2023-05-02T05:34:49.285Z,78.97
2023-05-02T05:35:49.274Z,78.66
2023-05-02T05:36:49.278Z,78.56
2023-05-02T05:37:49.249Z,78.87
2023-05-02T05:38:49.266Z,79.27
2023-05-02T05:39:49.231Z,79.17
2023-05-02T05:40:49.246Z,79.38
2023-05-02T05:41:49.203Z,79.27
2023-05-02T05:42:49.201Z,79.48
2023-05-02T05:43:49.240Z,79.93
2023-05-02T05:44:49.192Z,79.11
2023-05-02T05:45:49.168Z,79.21
2023-05-02T05:46:49.194Z,79.93
2023-05-02T05:47:49.963Z,79.52
2023-05-02T05:48:49.193Z,80.16
2023-05-02T05:49:49.150Z,80.47
2023-05-02T05:50:49.126Z,80.88
2023-05-02T05:51:49.132Z,81.32
2023-05-02T05:52:49.106Z,81.53
2023-05-02T05:53:49.103Z,81.94
2023-05-02T05:54:49.127Z,81.90
2023-05-02T05:55:49.077Z,81.59
2023-05-02T05:56:49.092Z,81.80
2023-05-02T05:57:49.051Z,81.15
2023-05-02T05:58:49.038Z,80.94
2023-05-02T05:59:49.030Z,80.29
2023-05-02T06:00:49.043Z,79.34
2023-05-02T06:01:49.033Z,79.54
2023-05-02T06:02:49.150Z,79.34
2023-05-02T06:03:49.066Z,78.89
2023-05-02T06:04:49.016Z,78.28
2023-05-02T06:05:48.980Z,78.28
2023-05-02T06:06:49.012Z,77.57
2023-05-02T06:07:49.041Z,77.74
2023-05-02T06:08:48.958Z,77.74
2023-05-02T06:09:48.954Z,77.53
2023-05-02T06:10:48.937Z,77.60
2023-05-02T06:11:48.920Z,76.65
2023-05-02T06:12:49.359Z,76.14
2023-05-02T06:13:49.907Z,76.45
2023-05-02T06:14:48.886Z,76.55
2023-05-02T06:15:48.979Z,76.41
2023-05-02T06:16:48.885Z,76.25
2023-05-02T06:17:48.930Z,76.21
2023-05-02T06:18:48.906Z,75.26
2023-05-02T06:19:48.840Z,75.09
2023-05-02T06:20:48.828Z,73.73
2023-05-02T06:21:48.816Z,73.66
2023-05-02T06:22:48.844Z,71.94
2023-05-02T06:23:48.878Z,71.00
2023-05-02T06:24:48.792Z,70.56
2023-05-02T06:25:48.785Z,71.00
2023-05-02T06:26:48.794Z,70.79
2023-05-02T06:27:48.773Z,71.13
2023-05-02T06:28:48.770Z,72.08
2023-05-02T06:29:48.774Z,72.61
2023-05-02T06:30:48.728Z,73.46
2023-05-02T06:31:48.750Z,73.53
2023-05-02T06:32:48.731Z,72.52
2023-05-02T06:33:48.739Z,72.01
2023-05-02T06:34:48.699Z,72.92
2023-05-02T06:35:48.693Z,71.73
2023-05-02T06:36:48.690Z,71.94
2023-05-02T06:37:48.660Z,72.61
2023-05-02T06:38:48.709Z,72.82
2023-05-02T06:39:48.672Z,72.48
2023-05-02T06:40:48.645Z,71.64
2023-05-02T06:41:48.620Z,71.50
2023-05-02T06:42:48.611Z,71.26
2023-05-02T06:43:48.629Z,69.65
2023-05-02T06:44:49.582Z,69.65
2023-05-02T06:45:48.619Z,70.76
2023-05-02T06:46:48.632Z,69.54
2023-05-02T06:47:48.587Z,68.33
2023-05-02T06:48:48.630Z,67.52
2023-05-02T06:49:48.541Z,67.79
2023-05-02T06:50:48.562Z,67.55
2023-05-02T06:51:48.519Z,66.38
2023-05-02T06:52:48.519Z,66.04
2023-05-02T06:53:48.552Z,66.04
2023-05-02T06:54:48.484Z,65.81
2023-05-02T06:55:48.501Z,66.08
2023-05-02T06:56:48.468Z,64.40
2023-05-02T06:57:48.457Z,62.76
2023-05-02T06:58:48.480Z,62.38
2023-05-02T06:59:48.525Z,62.88
2023-05-02T07:00:48.456Z,62.15
2023-05-02T07:01:48.420Z,63.13
2023-05-02T07:02:48.451Z,63.87
2023-05-02T07:03:48.493Z,63.29
2023-05-02T07:04:48.447Z,63.19
2023-05-02T07:05:48.377Z,61.03
2023-05-02T07:06:48.504Z,62.74
2023-05-02T07:07:48.375Z,63.05
2023-05-02T07:08:48.379Z,62.77
2023-05-02T07:09:48.338Z,61.96
2023-05-02T07:10:48.347Z,62.98
2023-05-02T07:11:48.314Z,61.76
2023-05-02T07:12:48.300Z,62.47
2023-05-02T07:13:48.320Z,62.74
2023-05-02T07:14:48.288Z,62.85
2023-05-02T07:15:48.289Z,60.69
2023-05-02T07:16:48.314Z,60.60
2023-05-02T07:17:48.275Z,61.51
2023-05-02T07:18:48.247Z,60.52
2023-05-02T07:19:48.258Z,60.82
2023-05-02T07:20:48.228Z,61.56
2023-05-02T07:21:48.216Z,62.67
2023-05-02T07:22:48.224Z,61.56
2023-05-02T07:23:48.204Z,62.16
2023-05-02T07:24:48.207Z,61.96
2023-05-02T07:25:48.181Z,62.77
2023-05-02T07:26:48.176Z,61.76
2023-05-02T07:27:48.172Z,62.47
2023-05-02T07:28:48.173Z,61.25
2023-05-02T07:29:48.139Z,61.56
2023-05-02T07:30:48.120Z,61.05
2023-05-02T07:31:48.208Z,61.87
2023-05-02T07:32:48.165Z,61.87
2023-05-02T07:33:48.115Z,62.54
2023-05-02T07:34:48.090Z,61.36
2023-05-02T07:35:48.119Z,61.23
2023-05-02T07:36:48.083Z,61.03
2023-05-02T07:37:48.080Z,60.62
2023-05-02T07:38:48.044Z,60.39
2023-05-02T07:39:48.038Z,59.41
2023-05-02T07:40:48.048Z,60.52
2023-05-02T07:41:48.020Z,60.93
2023-05-02T07:42:48.048Z,61.56
2023-05-02T07:43:48.026Z,62.87
2023-05-02T07:44:47.987Z,62.70
2023-05-02T07:45:48.028Z,63.34
2023-05-02T07:46:48.180Z,63.27
2023-05-02T07:47:47.973Z,64.28
2023-05-02T07:48:47.968Z,65.42
2023-05-02T07:49:47.945Z,66.03
2023-05-02T07:50:47.927Z,65.96
2023-05-02T07:51:47.944Z,66.40
2023-05-02T07:52:47.941Z,67.55
2023-05-02T07:53:47.906Z,67.68
2023-05-02T07:54:47.891Z,67.38
2023-05-02T07:55:47.908Z,67.58
2023-05-02T07:56:47.895Z,67.47
2023-05-02T07:57:47.881Z,67.88
2023-05-02T07:58:47.848Z,67.88
2023-05-02T07:59:47.845Z,67.17
2023-05-02T08:00:47.873Z,67.58
2023-05-02T08:01:47.839Z,67.38
2023-05-02T08:02:47.933Z,67.98
2023-05-02T08:03:48.040Z,67.78
2023-05-02T08:04:47.859Z,67.78
2023-05-02T08:05:47.775Z,67.98
2023-05-02T08:06:47.800Z,68.59
2023-05-02T08:07:47.755Z,67.88
2023-05-02T08:08:47.768Z,68.59
2023-05-02T08:09:47.739Z,68.39
2023-05-02T08:10:47.735Z,68.52
2023-05-02T08:11:47.737Z,68.70
2023-05-02T08:12:47.703Z,67.98
2023-05-02T08:13:47.700Z,67.88
2023-05-02T08:14:47.684Z,67.95
2023-05-02T08:15:47.906Z,67.24
2023-05-02T08:16:47.743Z,67.34
2023-05-02T08:17:47.721Z,66.60
2023-05-02T08:18:47.667Z,66.09
2023-05-02T08:19:47.639Z,66.40
2023-05-02T08:20:47.765Z,65.66
2023-05-02T08:21:47.625Z,65.89
2023-05-02T08:22:47.607Z,65.89
2023-05-02T08:23:47.607Z,65.42
2023-05-02T08:24:47.639Z,65.48
2023-05-02T08:25:47.602Z,64.85
2023-05-02T08:26:47.580Z,63.57
2023-05-02T08:27:47.561Z,61.77
2023-05-02T08:28:47.573Z,59.40
2023-05-02T08:29:47.546Z,58.81
2023-05-02T08:30:47.536Z,57.19
2023-05-02T08:31:47.550Z,55.75
2023-05-02T08:32:47.621Z,52.69
2023-05-02T08:33:47.520Z,51.09
2023-05-02T08:34:47.528Z,53.27
2023-05-02T08:35:47.511Z,53.17
2023-05-02T08:36:47.496Z,53.45
2023-05-02T08:37:47.507Z,54.48
2023-05-02T08:38:47.507Z,55.13
2023-05-02T08:39:47.468Z,55.99
2023-05-02T08:40:47.445Z,57.25
2023-05-02T08:41:47.454Z,56.95
2023-05-02T08:42:47.424Z,57.15
2023-05-02T08:43:47.435Z,57.45
2023-05-02T08:44:47.393Z,57.32
2023-05-02T08:45:47.383Z,56.01
2023-05-02T08:46:47.427Z,51.84
2023-05-02T08:47:47.409Z,51.59
2023-05-02T08:48:47.360Z,51.92
2023-05-02T08:49:47.342Z,51.81
2023-05-02T08:50:47.384Z,51.61
2023-05-02T08:51:47.350Z,50.84
2023-05-02T08:52:47.310Z,51.97
2023-05-02T08:53:47.304Z,51.68
2023-05-02T08:54:47.363Z,53.52
2023-05-02T08:55:47.278Z,54.93
2023-05-02T08:56:47.290Z,55.36
2023-05-02T08:57:47.279Z,55.21
2023-05-02T08:58:47.252Z,56.24
2023-05-02T08:59:47.366Z,56.90
2023-05-02T09:00:47.261Z,56.93
2023-05-02T09:01:47.284Z,57.87
2023-05-02T09:02:47.306Z,58.58
2023-05-02T09:03:47.232Z,59.41
2023-05-02T09:04:47.262Z,59.81
2023-05-02T09:05:47.180Z,59.61
2023-05-02T09:06:47.257Z,60.82
2023-05-02T09:07:47.174Z,61.33
2023-05-02T09:08:47.172Z,60.82
2023-05-02T09:09:47.139Z,61.08
2023-05-02T09:10:47.135Z,61.66
2023-05-02T09:11:47.126Z,61.76
2023-05-02T09:12:47.114Z,61.16
2023-05-02T09:13:47.122Z,61.29
2023-05-02T09:14:47.195Z,60.42
2023-05-02T09:15:47.077Z,58.69
2023-05-02T09:16:47.087Z,57.63
2023-05-02T09:18:19.009Z,57.37
2023-05-02T09:18:47.074Z,53.57
2023-05-02T09:19:47.069Z,52.97
2023-05-02T09:20:47.092Z,53.20
2023-05-02T09:21:47.019Z,52.77
2023-05-02T09:22:47.013Z,51.32
2023-05-02T09:23:47.046Z,51.69
2023-05-02T09:24:46.992Z,50.61
2023-05-02T09:25:46.993Z,51.24
2023-05-02T09:26:47.005Z,51.51
2023-05-02T09:27:47.010Z,53.47
2023-05-02T09:28:46.963Z,54.33
2023-05-02T09:29:46.952Z,54.66
2023-05-02T09:30:47.062Z,55.72
2023-05-02T09:31:55.664Z,56.52
2023-05-02T09:32:48.969Z,56.32
2023-05-02T09:33:46.927Z,56.63
2023-05-02T09:34:46.930Z,55.09
2023-05-02T09:35:47.887Z,53.55
2023-05-02T09:36:46.918Z,54.08
2023-05-02T09:37:46.869Z,53.47
2023-05-02T09:38:46.912Z,55.09
2023-05-02T09:39:46.853Z,55.16
2023-05-02T09:40:46.891Z,54.96
2023-05-02T09:41:46.875Z,55.06
2023-05-02T09:42:46.854Z,54.96
2023-05-02T09:43:46.816Z,55.82
2023-05-02T09:44:46.792Z,56.45
2023-05-02T09:45:46.816Z,56.27
2023-05-02T09:46:47.798Z,57.59
2023-05-02T09:47:46.792Z,57.89
2023-05-02T09:48:46.785Z,57.79
2023-05-02T09:49:47.002Z,58.98
2023-05-02T09:50:46.733Z,58.60
2023-05-02T09:51:46.769Z,59.51
2023-05-02T09:52:46.761Z,58.09
2023-05-02T09:53:46.720Z,58.20
2023-05-02T09:54:46.986Z,58.80
2023-05-02T09:55:46.708Z,57.89
2023-05-02T09:56:46.681Z,57.56
2023-05-02T09:57:46.700Z,57.89
2023-05-02T09:58:46.787Z,56.96
2023-05-02T09:59:46.648Z,57.79
2023-05-02T10:00:46.664Z,57.59
2023-05-02T10:01:46.658Z,57.29
2023-05-02T10:02:46.716Z,57.59
2023-05-02T10:03:46.676Z,58.50
2023-05-02T10:04:46.649Z,58.07
2023-05-02T10:05:46.637Z,59.18
2023-05-02T10:06:46.731Z,57.74
2023-05-02T10:07:46.654Z,58.14
2023-05-02T10:08:46.563Z,57.34
2023-05-02T10:09:46.618Z,57.81
2023-05-02T10:10:46.557Z,57.10
2023-05-02T10:11:46.550Z,57.01
2023-05-02T10:12:46.536Z,57.08
2023-05-02T10:13:46.581Z,56.57
2023-05-02T10:14:46.508Z,56.40
2023-05-02T10:15:46.546Z,55.90
2023-05-02T10:16:46.495Z,57.28
2023-05-02T10:17:46.549Z,56.40
2023-05-02T10:18:46.484Z,56.10
2023-05-02T10:19:46.440Z,57.16
2023-05-02T10:20:46.473Z,57.87
2023-05-02T10:21:46.462Z,58.07
2023-05-02T10:22:46.741Z,58.47
2023-05-02T10:23:46.480Z,57.59
2023-05-02T10:24:46.452Z,58.02
2023-05-02T10:25:46.431Z,57.42
2023-05-02T10:26:46.391Z,58.23
2023-05-02T10:27:46.383Z,58.65
2023-05-02T10:28:46.352Z,59.39
2023-05-02T10:29:46.382Z,60.00
2023-05-02T10:30:46.423Z,60.74
2023-05-02T10:31:46.399Z,60.33
2023-05-02T10:32:46.359Z,60.66
2023-05-02T10:33:46.332Z,61.02
2023-05-02T10:34:46.307Z,61.02
2023-05-02T10:35:46.344Z,60.93
2023-05-02T10:36:46.286Z,61.23
2023-05-02T10:37:46.295Z,62.11
2023-05-02T10:38:46.267Z,61.51
2023-05-02T10:39:46.260Z,61.60
2023-05-02T10:40:46.283Z,61.71
2023-05-02T10:41:46.256Z,61.40
2023-05-02T10:42:46.303Z,61.71
2023-05-02T10:43:46.217Z,61.10
2023-05-02T10:44:46.231Z,61.51
2023-05-02T10:45:46.220Z,61.71
2023-05-02T10:46:46.214Z,61.80
2023-05-02T10:47:46.230Z,61.91
2023-05-02T10:48:46.177Z,61.00
2023-05-02T10:49:46.169Z,60.49
2023-05-02T10:50:46.132Z,60.46
2023-05-02T10:51:46.172Z,60.59
2023-05-02T10:52:46.133Z,60.97
2023-05-02T10:53:46.178Z,59.38
2023-05-02T10:54:46.386Z,59.99
2023-05-02T10:55:46.116Z,60.08
2023-05-02T10:56:46.121Z,60.97
2023-05-02T10:57:46.062Z,60.59
2023-05-02T10:58:46.082Z,60.26
2023-05-02T10:59:46.068Z,59.14
2023-05-02T11:00:46.134Z,59.52
2023-05-02T11:01:46.113Z,59.09
2023-05-02T11:02:46.129Z,58.56
2023-05-02T11:03:46.005Z,58.45
2023-05-02T11:04:46.011Z,58.33
2023-05-02T11:05:45.986Z,58.40
2023-05-02T11:06:46.035Z,57.76
2023-05-02T11:07:45.984Z,56.45
2023-05-02T11:08:45.963Z,56.52
2023-05-02T11:09:45.968Z,56.63
2023-05-02T11:10:45.957Z,57.03
2023-05-02T11:11:45.930Z,55.65
2023-05-02T11:12:45.926Z,56.78
2023-05-02T11:13:45.903Z,56.68
2023-05-02T11:14:45.929Z,57.72
2023-05-02T11:15:45.923Z,56.68
2023-05-02T11:16:45.928Z,58.20
2023-05-02T11:17:45.883Z,57.29
2023-05-02T11:18:45.874Z,56.30
2023-05-02T11:19:45.917Z,56.71
2023-05-02T11:20:45.911Z,57.21
2023-05-02T11:21:45.832Z,56.10
2023-05-02T11:22:45.803Z,57.72
2023-05-02T11:23:45.810Z,57.82
2023-05-02T11:24:45.813Z,57.52
2023-05-02T11:25:45.791Z,57.44
2023-05-02T11:26:45.801Z,57.31
2023-05-02T11:27:45.788Z,58.73
2023-05-02T11:28:45.756Z,58.73
2023-05-02T11:29:45.776Z,58.50
2023-05-02T11:30:45.722Z,58.63
2023-05-02T11:31:45.758Z,58.63
2023-05-02T11:32:45.839Z,59.74
2023-05-02T11:33:45.698Z,59.90
2023-05-02T11:34:45.716Z,59.92
2023-05-02T11:35:46.710Z,60.84
2023-05-02T11:36:45.684Z,61.55
2023-05-02T11:37:45.662Z,61.44
2023-05-02T11:38:45.656Z,61.85
2023-05-02T11:39:45.635Z,61.65
2023-05-02T11:40:45.636Z,62.05
2023-05-02T11:41:45.639Z,63.37
2023-05-02T11:42:45.622Z,63.40
2023-05-02T11:43:45.650Z,64.01
2023-05-02T11:44:45.633Z,64.01
2023-05-02T11:45:45.641Z,64.64
2023-05-02T11:46:45.744Z,65.25
2023-05-02T11:47:45.633Z,65.36
2023-05-02T11:48:45.553Z,65.42
2023-05-02T11:49:45.548Z,65.89
2023-05-02T11:50:49.794Z,66.60
2023-05-02T11:51:46.533Z,66.13
2023-05-02T11:52:45.503Z,67.85
2023-05-02T11:53:46.519Z,67.65
2023-05-02T11:54:45.492Z,67.88
2023-05-02T11:55:45.509Z,68.90
2023-05-02T11:56:45.532Z,68.79
2023-05-02T11:57:45.493Z,69.60
2023-05-02T11:58:45.478Z,68.79
2023-05-02T11:59:45.483Z,68.32
2023-05-02T12:00:45.427Z,68.52
2023-05-02T12:01:45.439Z,68.73
2023-05-02T12:02:45.549Z,68.52
2023-05-02T12:03:45.819Z,68.62
2023-05-02T12:04:45.392Z,68.70
2023-05-02T12:05:45.438Z,67.91
2023-05-02T12:06:45.466Z,68.12
2023-05-02T12:07:45.438Z,68.62
2023-05-02T12:08:45.411Z,69.37
2023-05-02T12:09:45.411Z,70.35
2023-05-02T12:10:45.341Z,69.78
2023-05-02T12:11:45.398Z,71.09
2023-05-02T12:12:45.329Z,71.09
2023-05-02T12:13:45.344Z,71.40
2023-05-02T12:14:45.290Z,71.09
2023-05-02T12:15:45.313Z,71.09
2023-05-02T12:16:45.372Z,71.70
2023-05-02T12:17:45.339Z,72.21
2023-05-02T12:18:45.282Z,72.11
2023-05-02T12:19:45.286Z,72.21
2023-05-02T12:20:45.236Z,73.02
2023-05-02T12:21:45.270Z,72.08
2023-05-02T12:22:45.241Z,72.99
2023-05-02T12:23:45.237Z,72.17
2023-05-02T12:24:45.201Z,71.97
2023-05-02T12:25:45.220Z,72.04
2023-05-02T12:26:45.199Z,71.44
2023-05-02T12:27:45.175Z,71.33
2023-05-02T12:28:45.142Z,70.79
2023-05-02T12:29:45.205Z,70.32
2023-05-02T12:30:45.126Z,70.72
2023-05-02T12:31:45.151Z,70.62
2023-05-02T12:32:45.180Z,70.72
2023-05-02T12:33:46.188Z,70.32
2023-05-02T12:34:45.109Z,69.71
2023-05-02T12:35:45.206Z,69.81
2023-05-02T12:36:45.094Z,69.30
2023-05-02T12:37:45.672Z,69.00
2023-05-02T12:38:45.058Z,69.98
2023-05-02T12:39:45.050Z,69.00
2023-05-02T12:40:45.015Z,69.10
2023-05-02T12:41:45.047Z,68.46
2023-05-02T12:42:45.029Z,67.75
2023-05-02T12:43:45.007Z,66.46
2023-05-02T12:44:45.027Z,68.05
2023-05-02T12:45:44.980Z,67.98
2023-05-02T12:46:45.046Z,67.68
2023-05-02T12:47:45.019Z,68.49
2023-05-02T12:48:46.236Z,67.85
2023-05-02T12:49:44.919Z,67.95
2023-05-02T12:50:44.988Z,68.46
2023-05-02T12:51:44.920Z,67.95
2023-05-02T12:52:44.961Z,67.55