createdAt,value
2017-07-15T00:00:46.242Z,0
2017-07-15T00:01:46.582Z,0
2017-07-15T00:02:46.524Z,0
2017-07-15T00:03:46.478Z,0
2017-07-15T00:04:46.460Z,0
2017-07-15T00:05:46.441Z,0
2017-07-15T00:06:46.421Z,0
2017-07-15T00:07:46.402Z,0
2017-07-15T00:08:46.372Z,0
2017-07-15T00:09:46.359Z,0
2017-07-15T00:10:46.343Z,0
2017-07-15T00:11:46.322Z,0
2017-07-15T00:12:46.292Z,0
2017-07-15T00:13:46.274Z,0
2017-07-15T00:14:46.251Z,0
2017-07-15T00:15:46.243Z,0
2017-07-15T00:16:46.203Z,0
2017-07-15T00:17:46.187Z,0
2017-07-15T00:18:45.854Z,0
2017-07-15T00:19:46.146Z,0
2017-07-15T00:20:46.114Z,0
2017-07-15T00:21:46.151Z,0
2017-07-15T00:22:46.117Z,0
2017-07-15T00:23:46.049Z,0
2017-07-15T00:24:46.035Z,0
2017-07-15T00:25:46.016Z,0
2017-07-15T00:26:45.997Z,0
2017-07-15T00:27:45.973Z,0
2017-07-15T00:28:45.637Z,0
2017-07-15T00:29:45.929Z,0
2017-07-15T00:30:45.910Z,0
2017-07-15T00:31:45.580Z,0
2017-07-15T00:32:45.859Z,0
2017-07-15T00:33:45.839Z,0
2017-07-15T00:34:45.818Z,0
2017-07-15T00:35:45.790Z,0
2017-07-15T00:36:45.782Z,0
2017-07-15T00:37:45.755Z,0
2017-07-15T00:38:45.725Z,0
2017-07-15T00:39:45.713Z,0
2017-07-15T00:40:45.698Z,0
2017-07-15T00:41:45.674Z,0
2017-07-15T00:42:45.651Z,0
2017-07-15T00:43:45.620Z,0
2017-07-15T00:44:45.347Z,0
2017-07-15T00:45:45.582Z,0
2017-07-15T00:46:45.574Z,0
2017-07-15T00:47:45.537Z,0
2017-07-15T00:48:45.566Z,0
2017-07-15T00:49:45.490Z,0
2017-07-15T00:50:45.472Z,0
2017-07-15T00:51:45.457Z,0
2017-07-15T00:52:45.431Z,0
2017-07-15T00:53:45.102Z,0
2017-07-15T00:54:45.435Z,0
2017-07-15T00:55:45.371Z,0
2017-07-15T00:56:45.087Z,0
2017-07-15T00:57:45.343Z,0
2017-07-15T00:58:45.308Z,0
2017-07-15T00:59:45.285Z,0
2017-07-15T01:00:45.307Z,0
2017-07-15T01:01:44.947Z,0
2017-07-15T01:02:45.209Z,0
2017-07-15T01:03:45.196Z,0
2017-07-15T01:04:45.173Z,0
2017-07-15T01:05:45.160Z,0
2017-07-15T01:06:45.133Z,0
2017-07-15T01:07:45.116Z,0
2017-07-15T01:08:44.778Z,0
2017-07-15T01:09:45.063Z,0
2017-07-15T01:10:45.043Z,0
2017-07-15T01:11:45.020Z,0
2017-07-15T01:12:45.000Z,0
2017-07-15T01:13:44.985Z,0
2017-07-15T01:14:44.951Z,0
2017-07-15T01:15:44.923Z,0
2017-07-15T01:16:44.912Z,0
2017-07-15T01:17:44.890Z,0
2017-07-15T01:18:44.902Z,0
2017-07-15T01:19:44.857Z,0
2017-07-15T01:20:44.827Z,0
2017-07-15T01:21:44.799Z,0
2017-07-15T01:22:44.772Z,0
2017-07-15T01:23:44.760Z,0
2017-07-15T01:24:44.737Z,0
2017-07-15T01:25:44.716Z,0
2017-07-15T01:26:44.703Z,0
2017-07-15T01:27:44.674Z,0
2017-07-15T01:28:44.665Z,0
2017-07-15T01:29:44.327Z,0
2017-07-15T01:30:44.301Z,0
2017-07-15T01:31:44.591Z,0
2017-07-15T01:32:44.565Z,0
2017-07-15T01:33:44.545Z,0
2017-07-15T01:34:44.256Z,0
2017-07-15T01:35:44.553Z,0
2017-07-15T01:36:44.475Z,0
2017-07-15T01:37:44.449Z,0
2017-07-15T01:38:44.440Z,0
2017-07-15T01:39:44.420Z,0
2017-07-15T01:40:44.396Z,0
2017-07-15T01:41:44.374Z,0
2017-07-15T01:42:44.349Z,0
2017-07-15T01:43:44.334Z,0
2017-07-15T01:44:44.307Z,0
2017-07-15T01:45:44.291Z,0
2017-07-15T01:46:43.949Z,0
2017-07-15T01:47:44.233Z,0
2017-07-15T01:48:43.966Z,0
2017-07-15T01:49:44.200Z,0
2017-07-15T01:50:44.183Z,0
2017-07-15T01:51:44.162Z,0
2017-07-15T01:52:44.131Z,0
2017-07-15T01:53:44.113Z,0
2017-07-15T01:54:44.097Z,0
2017-07-15T01:55:43.808Z,0
2017-07-15T01:56:44.050Z,0
2017-07-15T01:57:44.053Z,0
2017-07-15T01:58:44.012Z,0
2017-07-15T01:59:44.001Z,0
2017-07-15T02:00:43.652Z,0
2017-07-15T02:01:43.941Z,0
2017-07-15T02:02:43.919Z,0
2017-07-15T02:03:43.898Z,0
2017-07-15T02:04:43.915Z,0
2017-07-15T02:05:43.857Z,0
2017-07-15T02:06:43.826Z,0
2017-07-15T02:07:43.508Z,0
2017-07-15T02:08:43.788Z,0
2017-07-15T02:09:43.780Z,0
2017-07-15T02:10:43.751Z,0
2017-07-15T02:11:43.977Z,0
2017-07-15T02:12:43.420Z,0
2017-07-15T02:13:43.688Z,0
2017-07-15T02:14:43.655Z,0
2017-07-15T02:15:43.687Z,0
2017-07-15T02:16:43.610Z,0
2017-07-15T02:17:43.589Z,0
2017-07-15T02:18:43.627Z,0
2017-07-15T02:19:43.241Z,0
2017-07-15T02:20:43.539Z,0
2017-07-15T02:21:43.194Z,0
2017-07-15T02:22:43.527Z,0
2017-07-15T02:23:43.462Z,0
2017-07-15T02:24:43.436Z,0
2017-07-15T02:25:43.472Z,0
2017-07-15T02:26:43.098Z,0
2017-07-15T02:27:43.387Z,0
2017-07-15T02:28:43.364Z,0
2017-07-15T02:29:43.332Z,0
2017-07-15T02:30:42.993Z,0
2017-07-15T02:31:43.554Z,0
2017-07-15T02:32:43.258Z,0
2017-07-15T02:33:43.246Z,0
2017-07-15T02:34:43.237Z,0
2017-07-15T02:35:43.204Z,0
2017-07-15T02:36:43.186Z,0
2017-07-15T02:37:43.158Z,0
2017-07-15T02:38:43.184Z,0
2017-07-15T02:39:43.115Z,0
2017-07-15T02:40:43.130Z,0
2017-07-15T02:41:43.087Z,0
2017-07-15T02:42:43.053Z,0
2017-07-15T02:43:43.037Z,4
2017-07-15T02:44:43.015Z,4
2017-07-15T02:45:42.978Z,4
2017-07-15T02:46:42.965Z,4
2017-07-15T02:47:42.942Z,0
2017-07-15T02:48:42.970Z,4
2017-07-15T02:49:42.899Z,0
2017-07-15T02:50:42.890Z,0
2017-07-15T02:51:42.851Z,4
2017-07-15T02:52:42.834Z,4
2017-07-15T02:53:42.812Z,8
2017-07-15T02:54:42.787Z,8
2017-07-15T02:55:42.772Z,8
2017-07-15T02:56:42.764Z,8
2017-07-15T02:57:42.719Z,8
2017-07-15T02:58:42.398Z,12
2017-07-15T02:59:42.682Z,12
2017-07-15T03:00:42.719Z,20
2017-07-15T03:01:42.649Z,20
2017-07-15T03:02:42.626Z,20
2017-07-15T03:03:42.652Z,20
2017-07-15T03:04:42.638Z,24
2017-07-15T03:05:42.562Z,32
2017-07-15T03:06:42.540Z,36
2017-07-15T03:07:42.550Z,36
2017-07-15T03:08:42.496Z,40
2017-07-15T03:09:42.475Z,44
2017-07-15T03:10:42.442Z,40
2017-07-15T03:11:42.431Z,36
2017-07-15T03:12:42.398Z,36
2017-07-15T03:13:42.380Z,40
2017-07-15T03:14:42.368Z,52
2017-07-15T03:15:42.331Z,64
2017-07-15T03:16:42.317Z,80
2017-07-15T03:17:42.297Z,88
2017-07-15T03:18:41.964Z,100
2017-07-15T03:19:41.947Z,108
2017-07-15T03:20:42.229Z,128
2017-07-15T03:21:42.262Z,128
2017-07-15T03:22:42.183Z,124
2017-07-15T03:23:41.858Z,120
2017-07-15T03:24:42.141Z,120
2017-07-15T03:25:41.817Z,124
2017-07-15T03:26:42.104Z,128
2017-07-15T03:27:42.091Z,128
2017-07-15T03:28:41.746Z,112
2017-07-15T03:29:42.140Z,108
2017-07-15T03:30:42.015Z,96
2017-07-15T03:31:41.700Z,100
2017-07-15T03:32:41.980Z,116
2017-07-15T03:33:41.950Z,144
2017-07-15T03:34:41.923Z,156
2017-07-15T03:35:41.954Z,188
2017-07-15T03:36:41.900Z,248
2017-07-15T03:37:41.866Z,256
2017-07-15T03:38:41.850Z,248
2017-07-15T03:39:41.823Z,244
2017-07-15T03:40:41.802Z,228
2017-07-15T03:41:41.796Z,252
2017-07-15T03:42:41.757Z,308
2017-07-15T03:43:41.788Z,308
2017-07-15T03:44:41.709Z,308
2017-07-15T03:45:41.691Z,312
2017-07-15T03:46:41.371Z,324
2017-07-15T03:47:41.653Z,364
2017-07-15T03:48:41.320Z,396
2017-07-15T03:49:41.604Z,448
2017-07-15T03:50:41.580Z,548
2017-07-15T03:51:41.562Z,640
2017-07-15T03:52:41.554Z,680
2017-07-15T03:53:41.522Z,704
2017-07-15T03:54:41.502Z,732
2017-07-15T03:55:41.487Z,780
2017-07-15T03:56:41.466Z,808
2017-07-15T03:57:41.430Z,868
2017-07-15T03:58:41.415Z,864
2017-07-15T03:59:41.444Z,856
2017-07-15T04:00:41.066Z,936
2017-07-15T04:01:41.350Z,972
2017-07-15T04:02:41.331Z,1044
2017-07-15T04:03:41.307Z,1148
2017-07-15T04:04:40.664Z,1176
2017-07-15T04:05:41.286Z,1212
2017-07-15T04:06:41.245Z,1176
2017-07-15T04:07:41.227Z,1208
2017-07-15T04:08:41.202Z,1248
2017-07-15T04:09:41.176Z,1308
2017-07-15T04:10:41.158Z,1404
2017-07-15T04:11:41.178Z,1556
2017-07-15T04:12:41.109Z,1724
2017-07-15T04:13:40.784Z,2000
2017-07-15T04:14:41.079Z,2248
2017-07-15T04:15:41.058Z,2416
2017-07-15T04:16:41.038Z,2452
2017-07-15T04:17:40.750Z,2488
2017-07-15T04:18:40.992Z,2608
2017-07-15T04:19:40.962Z,2692
2017-07-15T04:20:40.997Z,2664
2017-07-15T04:21:40.923Z,2580
2017-07-15T04:22:40.889Z,2604
2017-07-15T04:23:40.878Z,2688
2017-07-15T04:24:40.859Z,2776
2017-07-15T04:25:40.887Z,2788
2017-07-15T04:26:40.819Z,2992
2017-07-15T04:27:40.790Z,2664
2017-07-15T04:28:40.777Z,2676
2017-07-15T04:29:40.442Z,2672
2017-07-15T04:30:40.754Z,2832
2017-07-15T04:31:40.398Z,2996
2017-07-15T04:32:40.684Z,3064
2017-07-15T04:33:40.678Z,2924
2017-07-15T04:34:40.646Z,2700
2017-07-15T04:35:40.631Z,2556
2017-07-15T04:36:40.598Z,2508
2017-07-15T04:37:40.275Z,2468
2017-07-15T04:38:40.610Z,2348
2017-07-15T04:39:40.233Z,2184
2017-07-15T04:40:40.518Z,2200
2017-07-15T04:41:40.494Z,2312
2017-07-15T04:42:40.469Z,2480
2017-07-15T04:43:40.456Z,2448
2017-07-15T04:44:40.431Z,2396
2017-07-15T04:45:40.417Z,2344
2017-07-15T04:46:40.395Z,2156
2017-07-15T04:47:39.759Z,2192
2017-07-15T04:48:40.396Z,2176
2017-07-15T04:49:40.374Z,1880
2017-07-15T04:50:40.306Z,1724
2017-07-15T04:51:40.289Z,1952
2017-07-15T04:52:40.265Z,2172
2017-07-15T04:53:40.248Z,2332
2017-07-15T04:54:40.220Z,5188
2017-07-15T04:55:40.196Z,2444
2017-07-15T04:56:40.184Z,5800
2017-07-15T04:57:40.162Z,2796
2017-07-15T04:58:40.151Z,6416
2017-07-15T04:59:40.126Z,4716
2017-07-15T05:00:40.101Z,3092
2017-07-15T05:01:40.084Z,3056
2017-07-15T05:02:40.052Z,3160
2017-07-15T05:03:40.035Z,3172
2017-07-15T05:04:40.010Z,3260
2017-07-15T05:05:39.992Z,3632
2017-07-15T05:06:39.986Z,4004
2017-07-15T05:07:39.964Z,4232
2017-07-15T05:08:39.981Z,4500
2017-07-15T05:09:39.959Z,4852
2017-07-15T05:10:39.887Z,5172
2017-07-15T05:11:39.861Z,5384
2017-07-15T05:12:39.851Z,5448
2017-07-15T05:13:39.828Z,5624
2017-07-15T05:14:39.806Z,5836
2017-07-15T05:15:39.808Z,6172
2017-07-15T05:16:39.767Z,6292
2017-07-15T05:17:39.760Z,5988
2017-07-15T05:18:39.467Z,5436
2017-07-15T05:19:39.704Z,5152
2017-07-15T05:20:39.419Z,5168
2017-07-15T05:21:39.663Z,4928
2017-07-15T05:22:39.639Z,4832
2017-07-15T05:23:39.611Z,4548
2017-07-15T05:24:39.593Z,4148
2017-07-15T05:25:39.588Z,4212
2017-07-15T05:26:39.564Z,4836
2017-07-15T05:27:39.228Z,5256
2017-07-15T05:28:39.515Z,5276
2017-07-15T05:29:39.487Z,4876
2017-07-15T05:30:39.474Z,4548
2017-07-15T05:31:38.839Z,4996
2017-07-15T05:32:39.120Z,5084
2017-07-15T05:33:39.414Z,5164
2017-07-15T05:34:39.386Z,5696
2017-07-15T05:35:39.671Z,5964
2017-07-15T05:36:39.349Z,5984
2017-07-15T05:37:39.325Z,5832
2017-07-15T05:38:39.306Z,5500
2017-07-15T05:39:39.290Z,5448
2017-07-15T05:40:39.367Z,5696
2017-07-15T05:41:39.240Z,5620
2017-07-15T05:42:39.473Z,5616
2017-07-15T05:43:39.210Z,5604
2017-07-15T05:44:38.880Z,5484
2017-07-15T05:45:39.160Z,5648
2017-07-15T05:46:39.143Z,5852
2017-07-15T05:47:38.817Z,6376
2017-07-15T05:48:39.093Z,6888
2017-07-15T05:49:38.778Z,7240
2017-07-15T05:50:39.063Z,7288
2017-07-15T05:51:39.050Z,7128
2017-07-15T05:52:39.013Z,7004
2017-07-15T05:53:39.002Z,6848
2017-07-15T05:54:38.977Z,7724
2017-07-15T05:55:38.947Z,8076
2017-07-15T05:56:38.952Z,8452
2017-07-15T05:57:38.922Z,9896
2017-07-15T05:58:38.592Z,11844
2017-07-15T05:59:38.867Z,13432
2017-07-15T06:00:38.864Z,16544
2017-07-15T06:01:38.829Z,14572
2017-07-15T06:02:38.816Z,16320
2017-07-15T06:03:38.800Z,17408
2017-07-15T06:04:38.516Z,18432
2017-07-15T06:05:38.442Z,20832
2017-07-15T06:06:38.764Z,23520
2017-07-15T06:07:38.717Z,27200
2017-07-15T06:08:38.700Z,31104
2017-07-15T06:09:38.682Z,32096
2017-07-15T06:10:38.682Z,31776
2017-07-15T06:11:38.345Z,28480
2017-07-15T06:12:38.627Z,31904
2017-07-15T06:13:38.292Z,41440
2017-07-15T06:14:38.581Z,19776
2017-07-15T06:15:38.556Z,12888
2017-07-15T06:16:38.239Z,10104
2017-07-15T06:17:38.205Z,8504
2017-07-15T06:18:38.502Z,7228
2017-07-15T06:19:38.181Z,6628
2017-07-15T06:20:38.462Z,6640
2017-07-15T06:21:38.184Z,6360
2017-07-15T06:22:38.464Z,6760
2017-07-15T06:23:38.408Z,6916
2017-07-15T06:24:38.404Z,6764
2017-07-15T06:25:38.367Z,6308
2017-07-15T06:26:38.369Z,5664
2017-07-15T06:27:38.327Z,5048
2017-07-15T06:28:38.008Z,4668
2017-07-15T06:29:38.297Z,4324
2017-07-15T06:30:38.279Z,4136
2017-07-15T06:31:37.945Z,4304
2017-07-15T06:32:38.242Z,4536
2017-07-15T06:33:38.214Z,4716
2017-07-15T06:34:38.200Z,4404
2017-07-15T06:35:38.192Z,3896
2017-07-15T06:36:38.164Z,4136
2017-07-15T06:37:37.838Z,4604
2017-07-15T06:38:38.126Z,4988
2017-07-15T06:39:37.810Z,5264
2017-07-15T06:40:37.778Z,5576
2017-07-15T06:41:38.063Z,6044
2017-07-15T06:42:37.740Z,6520
2017-07-15T06:43:37.720Z,7264
2017-07-15T06:44:38.009Z,8016
2017-07-15T06:45:38.009Z,8420
2017-07-15T06:46:37.963Z,8960
2017-07-15T06:47:37.632Z,8544
2017-07-15T06:48:37.930Z,8200
2017-07-15T06:49:37.904Z,8352
2017-07-15T06:50:37.896Z,9160
2017-07-15T06:51:37.875Z,9936
2017-07-15T06:52:37.854Z,9904
2017-07-15T06:53:37.832Z,9660
2017-07-15T06:54:37.519Z,8832
2017-07-15T06:55:37.792Z,8792
2017-07-15T06:56:37.772Z,9684
2017-07-15T06:57:37.739Z,10616
2017-07-15T06:58:37.736Z,11236
2017-07-15T06:59:37.719Z,12120
2017-07-15T07:00:37.705Z,12968
2017-07-15T07:01:37.672Z,13436
2017-07-15T07:02:37.658Z,13428
2017-07-15T07:03:37.629Z,13984
2017-07-15T07:04:37.610Z,13908
2017-07-15T07:05:37.277Z,13004
2017-07-15T07:06:37.594Z,11008
2017-07-15T07:07:37.571Z,7684
2017-07-15T07:08:37.539Z,5760
2017-07-15T07:09:37.524Z,5364
2017-07-15T07:10:37.490Z,6020
2017-07-15T07:11:37.473Z,6628
2017-07-15T07:12:37.444Z,6108
2017-07-15T07:13:37.130Z,5544
2017-07-15T07:14:37.432Z,6656
2017-07-15T07:15:37.098Z,8696
2017-07-15T07:16:37.388Z,9136
2017-07-15T07:17:37.043Z,7156
2017-07-15T07:18:37.342Z,5888
2017-07-15T07:19:37.026Z,6248
2017-07-15T07:20:37.294Z,6596
2017-07-15T07:21:37.270Z,7048
2017-07-15T07:22:36.939Z,7928
2017-07-15T07:23:37.236Z,8904
2017-07-15T07:24:36.923Z,9916
2017-07-15T07:25:37.200Z,10000
2017-07-15T07:26:37.180Z,10388
2017-07-15T07:27:37.173Z,11016
2017-07-15T07:28:37.133Z,10996
2017-07-15T07:29:36.804Z,11380
2017-07-15T07:30:37.129Z,12400
2017-07-15T07:31:37.076Z,12464
2017-07-15T07:32:37.057Z,13460
2017-07-15T07:33:37.034Z,14208
2017-07-15T07:34:37.015Z,14824
2017-07-15T07:35:36.994Z,15308
2017-07-15T07:36:36.660Z,15412
2017-07-15T07:37:36.646Z,15200
2017-07-15T07:38:36.931Z,14680
2017-07-15T07:39:36.933Z,13552
2017-07-15T07:40:36.898Z,13156
2017-07-15T07:41:36.925Z,12932
2017-07-15T07:42:36.863Z,13084
2017-07-15T07:43:36.834Z,13352
2017-07-15T07:44:36.820Z,13668
2017-07-15T07:45:36.794Z,14244
2017-07-15T07:46:36.169Z,14672
2017-07-15T07:47:36.755Z,15656
2017-07-15T07:48:36.747Z,16112
2017-07-15T07:49:36.724Z,16396
2017-07-15T07:50:36.701Z,17120
2017-07-15T07:51:36.688Z,17408
2017-07-15T07:52:36.356Z,17696
2017-07-15T07:53:36.331Z,17344
2017-07-15T07:54:36.629Z,16992
2017-07-15T07:55:36.332Z,14336
2017-07-15T07:56:36.585Z,13092
2017-07-15T07:57:36.254Z,11952
2017-07-15T07:58:36.548Z,11992
2017-07-15T07:59:36.222Z,13508
2017-07-15T08:00:36.514Z,13156
2017-07-15T08:01:36.211Z,12292
2017-07-15T08:02:36.477Z,13368
2017-07-15T08:03:36.482Z,18592
2017-07-15T08:04:35.821Z,19104
2017-07-15T08:05:36.412Z,24288
2017-07-15T08:06:36.455Z,38688
2017-07-15T08:07:36.370Z,38080
2017-07-15T08:08:36.036Z,23456
2017-07-15T08:09:36.341Z,52864
2017-07-15T08:10:36.021Z,64704
2017-07-15T08:11:36.299Z,66144
2017-07-15T08:12:36.275Z,70080
2017-07-15T08:13:36.265Z,55712
2017-07-15T08:14:36.246Z,40416
2017-07-15T08:15:36.234Z,32992
2017-07-15T08:16:36.227Z,35712
2017-07-15T08:17:36.196Z,37568
2017-07-15T08:18:36.189Z,33664
2017-07-15T08:19:36.162Z,31904
2017-07-15T08:20:36.156Z,30176
2017-07-15T08:21:36.192Z,27008
2017-07-15T08:22:36.115Z,23072
2017-07-15T08:23:35.792Z,22144
2017-07-15T08:24:36.070Z,22336
2017-07-15T08:25:36.063Z,21376
2017-07-15T08:26:36.052Z,20192
2017-07-15T08:27:36.034Z,18592
2017-07-15T08:28:35.411Z,16736
2017-07-15T08:29:35.700Z,14548
2017-07-15T08:30:36.148Z,12928
2017-07-15T08:31:35.973Z,11056
2017-07-15T08:32:35.959Z,9440
2017-07-15T08:33:35.929Z,7820
2017-07-15T08:34:35.918Z,6224
2017-07-15T08:35:35.593Z,5188
2017-07-15T08:36:35.877Z,4792
2017-07-15T08:37:35.924Z,4920
2017-07-15T08:38:35.848Z,5640
2017-07-15T08:39:35.889Z,6712
2017-07-15T08:40:35.834Z,7688
2017-07-15T08:41:35.817Z,8528
2017-07-15T08:42:35.470Z,9372
2017-07-15T08:43:35.761Z,9932
2017-07-15T08:44:35.801Z,10340
2017-07-15T08:45:35.775Z,10532
2017-07-15T08:46:35.724Z,11288
2017-07-15T08:47:35.704Z,12592
2017-07-15T08:48:35.733Z,14256
2017-07-15T08:49:35.034Z,16284
2017-07-15T08:50:35.683Z,18816
2017-07-15T08:51:35.623Z,20096
2017-07-15T08:52:35.295Z,19872
2017-07-15T08:53:34.970Z,19168
2017-07-15T08:54:35.271Z,18240
2017-07-15T08:55:35.546Z,17568
2017-07-15T08:56:35.527Z,17216
2017-07-15T08:57:35.494Z,17056
2017-07-15T08:58:35.178Z,16156
2017-07-15T08:59:35.467Z,15760
2017-07-15T09:00:35.188Z,15628
2017-07-15T09:01:35.124Z,15416
2017-07-15T09:02:35.113Z,15836
2017-07-15T09:03:34.779Z,16100
2017-07-15T09:04:35.066Z,15976
2017-07-15T09:05:35.102Z,16220
2017-07-15T09:06:35.343Z,17984
2017-07-15T09:07:35.332Z,20480
2017-07-15T09:08:35.300Z,24128
2017-07-15T09:09:35.291Z,33920
2017-07-15T09:10:34.957Z,64544
2017-07-15T09:11:34.673Z,91008
2017-07-15T09:12:35.232Z,63872
2017-07-15T09:13:35.209Z,52448
2017-07-15T09:14:34.580Z,53344
2017-07-15T09:15:35.183Z,36512
2017-07-15T09:16:34.556Z,51456
2017-07-15T09:17:35.160Z,28896
2017-07-15T09:18:34.830Z,35648
2017-07-15T09:19:35.116Z,53952
2017-07-15T09:20:34.790Z,89472
2017-07-15T09:21:35.090Z,70688
2017-07-15T09:22:35.072Z,89728
2017-07-15T09:23:35.051Z,25632
2017-07-15T09:24:35.096Z,44288
2017-07-15T09:25:35.028Z,18112
2017-07-15T09:26:35.041Z,16480
2017-07-15T09:27:34.998Z,14476
2017-07-15T09:28:34.982Z,11648
2017-07-15T09:29:34.969Z,10472
2017-07-15T09:30:34.952Z,10544
2017-07-15T09:31:34.993Z,9828
2017-07-15T09:32:34.560Z,8356
2017-07-15T09:33:34.915Z,7656
2017-07-15T09:34:34.908Z,7984
2017-07-15T09:35:34.876Z,8028
2017-07-15T09:36:34.555Z,8372
2017-07-15T09:37:34.867Z,9024
2017-07-15T09:38:34.518Z,9176
2017-07-15T09:39:34.839Z,8532
2017-07-15T09:40:34.798Z,7664
2017-07-15T09:41:34.782Z,7116
2017-07-15T09:42:34.764Z,7028
2017-07-15T09:43:34.441Z,7432
2017-07-15T09:44:34.428Z,8464
2017-07-15T09:45:34.402Z,10036
2017-07-15T09:46:34.701Z,11912
2017-07-15T09:47:34.684Z,13668
2017-07-15T09:48:34.651Z,15632
2017-07-15T09:49:34.338Z,18240
2017-07-15T09:50:34.622Z,20512
2017-07-15T09:51:34.604Z,22368
2017-07-15T09:52:34.587Z,27712
2017-07-15T09:53:34.639Z,27296
2017-07-15T09:54:34.302Z,35904
2017-07-15T09:55:34.560Z,31744
2017-07-15T09:56:34.536Z,30880
2017-07-15T09:57:34.556Z,32032
2017-07-15T09:58:34.540Z,31296
2017-07-15T09:59:34.464Z,34304
2017-07-15T10:00:34.457Z,37824
2017-07-15T10:01:34.437Z,63872
2017-07-15T10:02:34.436Z,43744
2017-07-15T10:03:34.111Z,90848
2017-07-15T10:04:34.386Z,31936
2017-07-15T10:05:34.377Z,35296
2017-07-15T10:06:34.356Z,36096
2017-07-15T10:07:34.339Z,43712
2017-07-15T10:08:34.321Z,36352
2017-07-15T10:09:34.002Z,34944
2017-07-15T10:10:34.343Z,48928
2017-07-15T10:11:34.277Z,46976
2017-07-15T10:12:34.252Z,53312
2017-07-15T10:13:34.251Z,66496
2017-07-15T10:14:33.917Z,51616
2017-07-15T10:15:34.220Z,69760
2017-07-15T10:16:34.250Z,54752
2017-07-15T10:17:34.194Z,40704
2017-07-15T10:18:33.913Z,47008
2017-07-15T10:19:33.890Z,52448
2017-07-15T10:20:33.834Z,68896
2017-07-15T10:21:34.116Z,104320
2017-07-15T10:22:33.792Z,53504
2017-07-15T10:23:33.776Z,39488
2017-07-15T10:24:34.083Z,39360
2017-07-15T10:25:34.081Z,34496
2017-07-15T10:26:33.753Z,51104
2017-07-15T10:27:34.049Z,44608
2017-07-15T10:28:34.184Z,95072
2017-07-15T10:29:33.724Z,96128
2017-07-15T10:30:33.999Z,112352
2017-07-15T10:31:33.995Z,104480
2017-07-15T10:32:33.369Z,116320
2017-07-15T10:33:33.971Z,90688
2017-07-15T10:34:33.973Z,109408
2017-07-15T10:35:33.953Z,28704
2017-07-15T10:36:33.625Z,90176
2017-07-15T10:37:33.927Z,101856
2017-07-15T10:38:33.917Z,99072
2017-07-15T10:39:33.909Z,93504
2017-07-15T10:40:33.891Z,99616
2017-07-15T10:41:33.891Z,99104
2017-07-15T10:42:33.880Z,110304
2017-07-15T10:43:33.864Z,88960
2017-07-15T10:44:33.862Z,70048
2017-07-15T10:45:33.852Z,85344
2017-07-15T10:46:33.221Z,35040
2017-07-15T10:47:33.210Z,34272
2017-07-15T10:48:33.839Z,29056
2017-07-15T10:49:33.816Z,38848
2017-07-15T10:50:33.801Z,17408
2017-07-15T10:51:33.847Z,14796
2017-07-15T10:52:33.781Z,14880
2017-07-15T10:53:33.789Z,16512
2017-07-15T10:54:33.452Z,18240
2017-07-15T10:55:33.764Z,24192
2017-07-15T10:56:33.434Z,28192
2017-07-15T10:57:33.717Z,55168
2017-07-15T10:58:33.724Z,27168
2017-07-15T10:59:33.703Z,26592
2017-07-15T11:00:33.697Z,26656
2017-07-15T11:01:33.673Z,28704
2017-07-15T11:02:33.049Z,31488
2017-07-15T11:03:33.651Z,33440
2017-07-15T11:04:33.641Z,31200
2017-07-15T11:05:33.624Z,29152
2017-07-15T11:06:33.683Z,26944
2017-07-15T11:07:33.601Z,24960
2017-07-15T11:08:33.589Z,23168
2017-07-15T11:09:33.582Z,21120
2017-07-15T11:10:33.561Z,19104
2017-07-15T11:11:33.537Z,17664
2017-07-15T11:12:33.531Z,15984
2017-07-15T11:13:33.505Z,14452
2017-07-15T11:14:33.523Z,12348
2017-07-15T11:15:33.482Z,11360
2017-07-15T11:16:33.466Z,11284
2017-07-15T11:17:33.454Z,10884
2017-07-15T11:18:33.686Z,11304
2017-07-15T11:19:33.411Z,11916
2017-07-15T11:20:32.789Z,12616
2017-07-15T11:21:33.339Z,13492
2017-07-15T11:22:33.368Z,14344
2017-07-15T11:23:33.352Z,15256
2017-07-15T11:24:33.355Z,16220
2017-07-15T11:25:33.037Z,17216
2017-07-15T11:26:33.328Z,17632
2017-07-15T11:27:33.293Z,18176
2017-07-15T11:28:33.283Z,19168
2017-07-15T11:29:32.968Z,20288
2017-07-15T11:30:32.639Z,20960
2017-07-15T11:31:32.941Z,21408
2017-07-15T11:32:33.294Z,22304
2017-07-15T11:33:32.890Z,24192
2017-07-15T11:34:33.181Z,24704
2017-07-15T11:35:32.861Z,25792
2017-07-15T11:36:33.163Z,26016
2017-07-15T11:37:33.138Z,25888
2017-07-15T11:38:33.144Z,26016
2017-07-15T11:39:33.110Z,24768
2017-07-15T11:40:33.085Z,25184
2017-07-15T11:41:33.080Z,26432
2017-07-15T11:42:32.757Z,26688
2017-07-15T11:43:33.042Z,26528
2017-07-15T11:44:32.703Z,27008
2017-07-15T11:45:33.001Z,27008
2017-07-15T11:46:33.044Z,26848
2017-07-15T11:47:32.963Z,26368
2017-07-15T11:48:32.643Z,25888
2017-07-15T11:49:32.944Z,26400
2017-07-15T11:50:32.931Z,26784
2017-07-15T11:51:32.901Z,26432
2017-07-15T11:52:32.882Z,26016
2017-07-15T11:53:32.870Z,25024
2017-07-15T11:54:32.550Z,23296
2017-07-15T11:55:32.903Z,23424
2017-07-15T11:56:32.196Z,25184
2017-07-15T11:57:32.796Z,25856
2017-07-15T11:58:31.863Z,25600
2017-07-15T11:59:32.780Z,25280
2017-07-15T12:00:32.445Z,24992
2017-07-15T12:01:32.452Z,25088
2017-07-15T12:02:32.740Z,25376
2017-07-15T12:03:32.756Z,25504
2017-07-15T12:04:32.680Z,25536
2017-07-15T12:05:32.724Z,25600
2017-07-15T12:06:32.652Z,25312
2017-07-15T12:07:32.680Z,24512
2017-07-15T12:08:32.621Z,23584
2017-07-15T12:09:32.612Z,23104
2017-07-15T12:10:31.989Z,23808
2017-07-15T12:11:32.570Z,23424
2017-07-15T12:12:32.565Z,24352
2017-07-15T12:13:32.550Z,24352
2017-07-15T12:14:32.530Z,23936
2017-07-15T12:15:32.553Z,22912
2017-07-15T12:16:32.495Z,21088
2017-07-15T12:17:32.486Z,19392
2017-07-15T12:18:32.490Z,17568
2017-07-15T12:19:32.144Z,16896
2017-07-15T12:20:32.433Z,16600
2017-07-15T12:21:32.424Z,17344
2017-07-15T12:22:32.391Z,17536
2017-07-15T12:23:32.381Z,16500
2017-07-15T12:24:32.362Z,16260
2017-07-15T12:25:32.366Z,15900
2017-07-15T12:26:32.331Z,16048
2017-07-15T12:27:32.374Z,15840
2017-07-15T12:28:32.297Z,15964
2017-07-15T12:29:32.283Z,16068
2017-07-15T12:30:32.270Z,15428
2017-07-15T12:31:32.255Z,14988
2017-07-15T12:32:32.256Z,14256
2017-07-15T12:33:32.214Z,14024
2017-07-15T12:34:32.210Z,13916
2017-07-15T12:35:32.216Z,12844
2017-07-15T12:36:32.165Z,13448
2017-07-15T12:37:32.148Z,13484
2017-07-15T12:38:32.132Z,12604
2017-07-15T12:39:32.116Z,12228
2017-07-15T12:40:31.792Z,12592
2017-07-15T12:41:32.076Z,13664
2017-07-15T12:42:31.776Z,13972
2017-07-15T12:43:31.756Z,14668
2017-07-15T12:44:32.035Z,15644
2017-07-15T12:45:32.019Z,16256
2017-07-15T12:46:32.002Z,17344
2017-07-15T12:47:31.983Z,17984
2017-07-15T12:48:31.965Z,18240
2017-07-15T12:49:31.640Z,18496
2017-07-15T12:50:31.627Z,18272
2017-07-15T12:51:31.916Z,18240
2017-07-15T12:52:31.909Z,17632
2017-07-15T12:53:31.879Z,18336
2017-07-15T12:54:31.893Z,19200
2017-07-15T12:55:31.851Z,20288
2017-07-15T12:56:31.844Z,19712
2017-07-15T12:57:31.519Z,19616
2017-07-15T12:58:31.817Z,19456
2017-07-15T12:59:31.775Z,18016
2017-07-15T13:00:31.457Z,16768
2017-07-15T13:01:31.796Z,16576
2017-07-15T13:02:31.786Z,17024
2017-07-15T13:03:31.725Z,16576
2017-07-15T13:04:31.718Z,15348
2017-07-15T13:05:31.678Z,13700
2017-07-15T13:06:31.369Z,13128
2017-07-15T13:07:31.645Z,12816
2017-07-15T13:08:31.635Z,13508
2017-07-15T13:09:31.630Z,13968
2017-07-15T13:10:31.630Z,14724
2017-07-15T13:11:31.599Z,16544
2017-07-15T13:12:31.646Z,17248
2017-07-15T13:13:31.564Z,17408
2017-07-15T13:14:31.234Z,18304
2017-07-15T13:15:31.519Z,18176
2017-07-15T13:16:30.596Z,18016
2017-07-15T13:17:31.483Z,17184
2017-07-15T13:18:31.477Z,17728
2017-07-15T13:19:31.457Z,17984
2017-07-15T13:20:31.484Z,18080
2017-07-15T13:21:31.417Z,18752
2017-07-15T13:22:31.417Z,18464
2017-07-15T13:23:31.381Z,18304
2017-07-15T13:24:31.430Z,18176
2017-07-15T13:25:31.398Z,18752
2017-07-15T13:26:31.039Z,16992