createdAt,value
2022-10-02T00:01:55.604Z,99760.59
2022-10-02T00:04:32.659Z,99753.72
2022-10-02T00:07:05.565Z,99748.81
2022-10-02T00:09:55.784Z,99748.31
2022-10-02T00:12:26.417Z,99750.41
2022-10-02T00:15:00.637Z,99739.84
2022-10-02T00:17:32.798Z,99750.75
2022-10-02T00:20:00.784Z,99737.75
2022-10-02T00:22:34.104Z,99731.13
2022-10-02T00:25:15.413Z,99739.31
2022-10-02T00:27:57.566Z,99730.91
2022-10-02T00:30:24.904Z,99733.88
2022-10-02T00:33:10.768Z,99728.66
2022-10-02T00:36:03.412Z,99725.16
2022-10-02T00:38:42.789Z,99724.97
2022-10-02T00:41:42.463Z,99727.47
2022-10-02T00:44:47.110Z,99722.47
2022-10-02T00:47:33.366Z,99735.38
2022-10-02T00:50:35.929Z,99743.28
2022-10-02T00:53:05.936Z,99738.38
2022-10-02T00:56:11.593Z,99748.22
2022-10-02T00:59:01.232Z,99751.00
2022-10-02T01:02:00.844Z,99751.31
2022-10-02T01:04:36.162Z,99754.16
2022-10-02T01:07:07.393Z,99742.75
2022-10-02T01:09:34.821Z,99741.22
2022-10-02T01:12:03.657Z,99739.63
2022-10-02T01:14:35.465Z,99740.47
2022-10-02T01:17:03.599Z,99732.31
2022-10-02T01:19:37.977Z,99720.16
2022-10-02T01:22:31.720Z,99718.38
2022-10-02T01:25:02.347Z,99719.53
2022-10-02T01:27:30.344Z,99726.22
2022-10-02T01:30:02.521Z,99721.16
2022-10-02T01:32:29.818Z,99714.97
2022-10-02T01:34:58.216Z,99708.69
2022-10-02T01:37:29.602Z,99707.44
2022-10-02T01:40:06.041Z,99707.84
2022-10-02T01:42:33.570Z,99703.59
2022-10-02T01:45:01.561Z,99735.38
2022-10-02T01:47:56.428Z,99735.53
2022-10-02T01:50:35.661Z,99731.13
2022-10-02T01:53:23.202Z,99732.56
2022-10-02T01:56:07.070Z,99731.56
2022-10-02T01:59:11.067Z,99738.53
2022-10-02T02:01:52.639Z,99745.53
2022-10-02T02:04:52.212Z,99747.38
2022-10-02T02:07:26.261Z,99754.88
2022-10-02T02:10:02.287Z,99769.97
2022-10-02T02:12:38.658Z,99773.25
2022-10-02T02:15:42.621Z,99775.59
2022-10-02T02:18:25.596Z,99781.81
2022-10-02T02:20:58.951Z,99780.88
2022-10-02T02:23:32.365Z,99774.69
2022-10-02T02:26:07.857Z,99769.47
2022-10-02T02:28:37.936Z,99773.28
2022-10-02T02:31:08.004Z,99767.59
2022-10-02T02:33:51.057Z,99777.88
2022-10-02T02:36:21.771Z,99776.66
2022-10-02T02:38:55.165Z,99766.16
2022-10-02T02:41:28.099Z,99791.63
2022-10-02T02:44:03.579Z,99794.78
2022-10-02T02:46:43.705Z,99796.88
2022-10-02T02:49:11.758Z,99789.53
2022-10-02T02:51:44.069Z,99797.63
2022-10-02T02:54:21.470Z,99785.06
2022-10-02T02:56:51.128Z,99806.34
2022-10-02T02:59:20.805Z,99803.28
2022-10-02T03:01:48.284Z,99798.84
2022-10-02T03:04:15.719Z,99792.19
2022-10-02T03:06:45.771Z,99778.97
2022-10-02T03:09:16.839Z,99792.50
2022-10-02T03:12:01.334Z,99787.06
2022-10-02T03:14:34.409Z,99785.50
2022-10-02T03:17:18.829Z,99773.75
2022-10-02T03:20:03.365Z,99791.38
2022-10-02T03:22:36.486Z,99786.78
2022-10-02T03:25:10.677Z,99792.34
2022-10-02T03:28:37.318Z,99788.69
2022-10-02T03:31:07.910Z,99790.00
2022-10-02T03:33:38.075Z,99789.97
2022-10-02T03:36:05.753Z,99793.59
2022-10-02T03:38:33.921Z,99795.50
2022-10-02T03:41:01.231Z,99796.78
2022-10-02T03:43:30.310Z,99792.50
2022-10-02T03:45:57.711Z,99789.16
2022-10-02T03:48:27.802Z,99794.50
2022-10-02T03:50:55.214Z,99793.91
2022-10-02T03:53:29.203Z,99799.81
2022-10-02T03:55:59.517Z,99802.59
2022-10-02T03:58:27.053Z,99798.84
2022-10-02T04:01:23.715Z,99786.69
2022-10-02T04:03:56.221Z,99791.69
2022-10-02T04:06:33.700Z,99798.97
2022-10-02T04:09:13.438Z,99799.44
2022-10-02T04:11:47.115Z,99795.47
2022-10-02T04:14:57.338Z,99804.03
2022-10-02T04:17:52.282Z,99815.63
2022-10-02T04:20:26.567Z,99827.34
2022-10-02T04:23:05.467Z,99813.56
2022-10-02T04:25:42.794Z,99823.25
2022-10-02T04:28:17.125Z,99834.88
2022-10-02T04:30:45.290Z,99848.97
2022-10-02T04:33:18.974Z,99841.75
2022-10-02T04:36:01.739Z,99834.50
2022-10-02T04:38:48.129Z,99833.44
2022-10-02T04:41:39.032Z,99841.44
2022-10-02T04:44:09.996Z,99844.50
2022-10-02T04:46:52.889Z,99849.34
2022-10-02T04:49:23.355Z,99862.81
2022-10-02T04:51:56.051Z,99865.28
2022-10-02T04:55:01.869Z,99868.63
2022-10-02T04:57:38.284Z,99881.94
2022-10-02T05:00:14.078Z,99884.09
2022-10-02T05:03:23.943Z,99897.22
2022-10-02T05:06:20.842Z,99906.25
2022-10-02T05:09:30.831Z,99913.88
2022-10-02T05:12:34.749Z,99913.22
2022-10-02T05:15:41.866Z,99923.56
2022-10-02T05:18:28.065Z,99934.09
2022-10-02T05:21:01.999Z,99944.09
2022-10-02T05:23:41.544Z,99929.63
2022-10-02T05:26:32.538Z,99935.81
2022-10-02T05:29:33.653Z,99942.44
2022-10-02T05:32:14.644Z,99951.56
2022-10-02T05:35:01.122Z,99961.66
2022-10-02T05:37:34.050Z,99953.75
2022-10-02T05:40:35.671Z,99960.41
2022-10-02T05:43:26.407Z,99967.28
2022-10-02T05:45:59.414Z,99984.09
2022-10-02T05:48:49.073Z,99988.59
2022-10-02T05:51:23.473Z,99991.34
2022-10-02T05:53:57.744Z,99987.75
2022-10-02T05:56:37.689Z,99993.72
2022-10-02T05:59:36.197Z,100003.88
2022-10-02T06:02:14.880Z,100005.78
2022-10-02T06:04:53.544Z,100020.56
2022-10-02T06:07:21.070Z,100017.59
2022-10-02T06:09:56.476Z,100014.88
2022-10-02T06:12:31.403Z,100030.81
2022-10-02T06:15:11.266Z,100024.66
2022-10-02T06:17:44.460Z,100025.41
2022-10-02T06:20:21.992Z,100028.91
2022-10-02T06:22:57.967Z,100034.22
2022-10-02T06:25:34.462Z,100038.31
2022-10-02T06:28:02.328Z,100047.00
2022-10-02T06:30:32.230Z,100047.34
2022-10-02T06:33:05.970Z,100042.88
2022-10-02T06:35:43.032Z,100053.41
2022-10-02T06:38:54.090Z,100064.47
2022-10-02T06:42:02.107Z,100057.56
2022-10-02T06:44:48.051Z,100064.56
2022-10-02T06:47:46.266Z,100058.53
2022-10-02T06:50:34.600Z,100059.16
2022-10-02T06:53:30.527Z,100050.59
2022-10-02T06:56:26.704Z,100056.75
2022-10-02T06:58:56.893Z,100064.28
2022-10-02T07:01:48.617Z,100056.13
2022-10-02T07:04:23.718Z,100067.03
2022-10-02T07:07:15.744Z,100073.69
2022-10-02T07:09:51.912Z,100082.69
2022-10-02T07:12:31.150Z,100092.53
2022-10-02T07:15:21.981Z,100091.44
2022-10-02T07:18:07.989Z,100111.72
2022-10-02T07:21:09.717Z,100108.81
2022-10-02T07:24:18.049Z,100116.13
2022-10-02T07:27:05.305Z,100123.81
2022-10-02T07:29:45.610Z,100131.75
2022-10-02T07:32:37.689Z,100132.38
2022-10-02T07:35:08.294Z,100139.69
2022-10-02T07:37:58.826Z,100145.38
2022-10-02T07:40:47.921Z,100148.06
2022-10-02T07:43:17.845Z,100159.72
2022-10-02T07:45:58.548Z,100146.59
2022-10-02T07:48:42.911Z,100125.81
2022-10-02T07:51:28.835Z,100144.72
2022-10-02T07:54:05.788Z,100136.13
2022-10-02T07:56:34.171Z,100131.72
2022-10-02T07:59:16.529Z,100136.16
2022-10-02T08:01:46.423Z,100147.50
2022-10-02T08:04:19.214Z,100150.84
2022-10-02T08:06:51.238Z,100147.03
2022-10-02T08:09:27.925Z,100134.00
2022-10-02T08:12:03.306Z,100137.88
2022-10-02T08:14:40.141Z,100133.53
2022-10-02T08:17:23.367Z,100137.88
2022-10-02T08:19:52.210Z,100131.31
2022-10-02T08:22:36.874Z,100124.41
2022-10-02T08:25:19.503Z,100122.84
2022-10-02T08:28:01.216Z,100114.97
2022-10-02T08:30:28.699Z,100117.03
2022-10-02T08:32:56.654Z,100112.28
2022-10-02T08:35:35.673Z,100115.78
2022-10-02T08:38:12.286Z,100128.25
2022-10-02T08:41:11.920Z,100136.97
2022-10-02T08:44:16.826Z,100130.38
2022-10-02T08:47:24.962Z,100131.75
2022-10-02T08:50:10.173Z,100145.22
2022-10-02T08:53:07.952Z,100138.44
2022-10-02T08:55:47.170Z,100146.09
2022-10-02T08:58:32.618Z,100140.88
2022-10-02T09:01:27.462Z,100147.91
2022-10-02T09:04:00.538Z,100145.63
2022-10-02T09:07:01.836Z,100146.97
2022-10-02T09:09:40.967Z,100155.13
2022-10-02T09:12:42.158Z,100155.31
2022-10-02T09:15:09.388Z,100164.06
2022-10-02T09:17:49.101Z,100159.84
2022-10-02T09:20:35.382Z,100171.44
2022-10-02T09:23:21.221Z,100176.56
2022-10-02T09:26:17.022Z,100167.47
2022-10-02T09:29:06.059Z,100175.81
2022-10-02T09:32:34.450Z,100172.69
2022-10-02T09:35:37.096Z,100167.00
2022-10-02T09:38:43.008Z,100171.19
2022-10-02T09:41:47.238Z,100188.63
2022-10-02T09:44:27.731Z,100174.41
2022-10-02T09:47:01.037Z,100170.38
2022-10-02T09:49:52.893Z,100173.00
2022-10-02T09:52:37.266Z,100169.56
2022-10-02T09:55:17.913Z,100165.59
2022-10-02T09:58:20.764Z,100163.78
2022-10-02T10:01:06.210Z,100162.25
2022-10-02T10:04:10.457Z,100169.50
2022-10-02T10:06:59.045Z,100164.06
2022-10-02T10:09:56.977Z,100168.31
2022-10-02T10:12:24.207Z,100173.81
2022-10-02T10:15:18.622Z,100189.22
2022-10-02T10:18:04.263Z,100174.25
2022-10-02T10:20:35.190Z,100169.28
2022-10-02T10:23:23.379Z,100181.69
2022-10-02T10:26:12.033Z,100180.03
2022-10-02T10:28:58.064Z,100193.34
2022-10-02T10:32:09.389Z,100184.19
2022-10-02T10:34:42.855Z,100183.53
2022-10-02T10:37:48.923Z,100166.41
2022-10-02T10:40:18.957Z,100185.91
2022-10-02T10:43:08.759Z,100187.97
2022-10-02T10:45:48.332Z,100182.88
2022-10-02T10:48:35.099Z,100178.28
2022-10-02T10:51:38.041Z,100175.50
2022-10-02T10:54:30.359Z,100183.19
2022-10-02T10:57:32.860Z,100177.78
2022-10-02T11:00:10.340Z,100173.34
2022-10-02T11:02:52.455Z,100177.06
2022-10-02T11:05:57.041Z,100172.44
2022-10-02T11:08:36.514Z,100176.25
2022-10-02T11:11:30.616Z,100170.25
2022-10-02T11:14:19.847Z,100181.44
2022-10-02T11:17:08.810Z,100183.41
2022-10-02T11:19:55.776Z,100181.84
2022-10-02T11:22:39.707Z,100191.63
2022-10-02T11:25:22.319Z,100177.78
2022-10-02T11:28:04.764Z,100175.69
2022-10-02T11:30:52.295Z,100162.91
2022-10-02T11:33:28.591Z,100169.13
2022-10-02T11:36:03.467Z,100168.66
2022-10-02T11:38:52.539Z,100173.47
2022-10-02T11:41:39.593Z,100180.28
2022-10-02T11:44:28.829Z,100181.84
2022-10-02T11:47:26.297Z,100183.78
2022-10-02T11:50:21.095Z,100188.09
2022-10-02T11:53:09.875Z,100168.72
2022-10-02T11:55:39.998Z,100180.44
2022-10-02T11:58:27.059Z,100176.72
2022-10-02T12:00:57.309Z,100161.50
2022-10-02T12:03:52.217Z,100153.63
2022-10-02T12:06:28.762Z,100167.94
2022-10-02T12:09:27.025Z,100160.47
2022-10-02T12:12:29.678Z,100146.00
2022-10-02T12:15:09.616Z,100134.75
2022-10-02T12:18:12.976Z,100141.88
2022-10-02T12:20:40.314Z,100150.06
2022-10-02T12:23:33.387Z,100150.44
2022-10-02T12:26:07.120Z,100146.50
2022-10-02T12:28:49.703Z,100161.66
2022-10-02T12:32:00.759Z,100155.72
2022-10-02T12:35:02.274Z,100157.00
2022-10-02T12:37:52.641Z,100167.03
2022-10-02T12:41:00.889Z,100164.81
2022-10-02T12:43:52.229Z,100163.22
2022-10-02T12:46:28.279Z,100171.84
2022-10-02T12:49:41.231Z,100166.00
2022-10-02T12:52:46.059Z,100156.34
2022-10-02T12:55:35.224Z,100152.59
2022-10-02T12:58:50.473Z,100168.81
2022-10-02T13:01:26.858Z,100168.94
2022-10-02T13:04:38.697Z,100167.56
2022-10-02T13:07:30.328Z,100160.28
2022-10-02T13:10:21.536Z,100149.41
2022-10-02T13:13:08.044Z,100146.28
2022-10-02T13:15:50.116Z,100158.88
2022-10-02T13:18:35.829Z,100160.03
2022-10-02T13:21:13.084Z,100141.97
2022-10-02T13:23:41.978Z,100150.91
2022-10-02T13:26:33.978Z,100152.63
2022-10-02T13:29:24.539Z,100153.50
2022-10-02T13:32:18.307Z,100151.94
2022-10-02T13:35:30.510Z,100141.53
2022-10-02T13:38:06.720Z,100140.78
2022-10-02T13:41:09.607Z,100146.72
2022-10-02T13:43:46.146Z,100124.44
2022-10-02T13:46:44.097Z,100136.19
2022-10-02T13:49:22.315Z,100139.75
2022-10-02T13:51:55.413Z,100133.63
2022-10-02T13:54:38.500Z,100120.03
2022-10-02T13:57:21.690Z,100119.03
2022-10-02T14:00:09.020Z,100120.50
2022-10-02T14:03:02.631Z,100129.78
2022-10-02T14:05:39.767Z,100124.34
2022-10-02T14:08:25.772Z,100119.50
2022-10-02T14:11:22.146Z,100128.44
2022-10-02T14:14:08.391Z,100125.31
2022-10-02T14:16:57.911Z,100132.28
2022-10-02T14:19:34.478Z,100121.78
2022-10-02T14:22:11.000Z,100130.84
2022-10-02T14:24:55.650Z,100119.50
2022-10-02T14:28:02.957Z,100134.22
2022-10-02T14:30:45.412Z,100139.78
2022-10-02T14:33:21.843Z,100134.00
2022-10-02T14:35:52.262Z,100129.03
2022-10-02T14:38:25.890Z,100135.72
2022-10-02T14:40:57.325Z,100142.03
2022-10-02T14:43:30.345Z,100145.00
2022-10-02T14:46:35.317Z,100137.22
2022-10-02T14:49:11.883Z,100144.03
2022-10-02T14:51:56.754Z,100143.69
2022-10-02T14:54:38.823Z,100135.31
2022-10-02T14:57:27.418Z,100133.97
2022-10-02T15:00:03.581Z,100146.13
2022-10-02T15:02:58.334Z,100134.09
2022-10-02T15:05:40.657Z,100141.53
2022-10-02T15:08:23.620Z,100141.88
2022-10-02T15:10:52.220Z,100141.09
2022-10-02T15:13:22.488Z,100132.88
2022-10-02T15:15:56.033Z,100139.91
2022-10-02T15:18:40.548Z,100139.50
2022-10-02T15:21:07.967Z,100136.75
2022-10-02T15:23:35.507Z,100144.44
2022-10-02T15:26:19.865Z,100139.00
2022-10-02T15:29:22.700Z,100146.31
2022-10-02T15:32:27.427Z,100148.31
2022-10-02T15:34:57.802Z,100146.16
2022-10-02T15:37:35.575Z,100130.88
2022-10-02T15:40:19.755Z,100123.75
2022-10-02T15:42:51.273Z,100125.72
2022-10-02T15:45:23.910Z,100123.19
2022-10-02T15:48:22.288Z,100120.69
2022-10-02T15:51:20.376Z,100118.19
2022-10-02T15:53:50.671Z,100121.09
2022-10-02T15:56:21.326Z,100111.97
2022-10-02T15:59:01.611Z,100123.94
2022-10-02T16:02:16.373Z,100111.19
2022-10-02T16:05:25.919Z,100113.56
2022-10-02T16:08:11.424Z,100115.09
2022-10-02T16:10:41.508Z,100121.16
2022-10-02T16:13:30.887Z,100121.34
2022-10-02T16:16:28.069Z,100113.16
2022-10-02T16:19:00.395Z,100102.44
2022-10-02T16:21:50.230Z,100115.78
2022-10-02T16:24:35.659Z,100111.25
2022-10-02T16:27:29.642Z,100111.44
2022-10-02T16:29:59.970Z,100116.88
2022-10-02T16:32:42.505Z,100118.81
2022-10-02T16:35:43.702Z,100118.53
2022-10-02T16:38:11.336Z,100120.38
2022-10-02T16:40:48.157Z,100135.81
2022-10-02T16:43:30.602Z,100128.53
2022-10-02T16:46:23.423Z,100131.88
2022-10-02T16:48:53.670Z,100137.47
2022-10-02T16:51:51.343Z,100140.09
2022-10-02T16:54:33.012Z,100145.31
2022-10-02T16:57:38.952Z,100152.53
2022-10-02T17:00:54.367Z,100143.81
2022-10-02T17:03:46.490Z,100140.59
2022-10-02T17:06:23.008Z,100142.53
2022-10-02T17:09:17.489Z,100147.03
2022-10-02T17:11:54.796Z,100144.75
2022-10-02T17:14:25.256Z,100143.53
2022-10-02T17:16:52.650Z,100127.03
2022-10-02T17:19:44.484Z,100143.31
2022-10-02T17:22:27.355Z,100152.19
2022-10-02T17:25:20.938Z,100151.13
2022-10-02T17:28:00.004Z,100149.13
2022-10-02T17:30:44.453Z,100154.09
2022-10-02T17:33:17.428Z,100150.88
2022-10-02T17:36:05.137Z,100130.88
2022-10-02T17:38:44.527Z,100143.03
2022-10-02T17:41:39.097Z,100138.75
2022-10-02T17:44:25.197Z,100148.03
2022-10-02T17:47:08.782Z,100134.91
2022-10-02T17:49:50.201Z,100135.91
2022-10-02T17:52:29.837Z,100153.69
2022-10-02T17:55:22.689Z,100140.41
2022-10-02T17:58:02.187Z,100145.31
2022-10-02T18:00:35.817Z,100148.13
2022-10-02T18:03:24.380Z,100165.56
2022-10-02T18:06:10.153Z,100153.66
2022-10-02T18:09:05.385Z,100153.06
2022-10-02T18:11:33.042Z,100146.03
2022-10-02T18:14:28.376Z,100150.81
2022-10-02T18:17:05.314Z,100143.81
2022-10-02T18:19:59.019Z,100148.88
2022-10-02T18:22:35.382Z,100145.69
2022-10-02T18:25:26.970Z,100137.09
2022-10-02T18:28:10.541Z,100140.75
2022-10-02T18:30:44.128Z,100142.00
2022-10-02T18:33:38.720Z,100155.00
2022-10-02T18:36:29.754Z,100144.97
2022-10-02T18:39:06.326Z,100162.44
2022-10-02T18:42:01.696Z,100161.72
2022-10-02T18:44:48.569Z,100159.66
2022-10-02T18:47:46.601Z,100154.41
2022-10-02T18:50:53.803Z,100166.53
2022-10-02T18:53:33.713Z,100157.13
2022-10-02T18:56:07.944Z,100156.91
2022-10-02T18:59:05.008Z,100155.63
2022-10-02T19:01:46.872Z,100145.03
2022-10-02T19:04:29.579Z,100155.69
2022-10-02T19:07:15.992Z,100164.28
2022-10-02T19:09:43.507Z,100160.28
2022-10-02T19:12:31.112Z,100161.03
2022-10-02T19:15:19.850Z,100148.38
2022-10-02T19:18:01.420Z,100156.53
2022-10-02T19:20:40.769Z,100167.31
2022-10-02T19:23:15.828Z,100163.25
2022-10-02T19:25:48.310Z,100163.69
2022-10-02T19:28:20.568Z,100164.19
2022-10-02T19:30:55.894Z,100158.66
2022-10-02T19:33:34.712Z,100160.41
2022-10-02T19:36:06.166Z,100156.84
2022-10-02T19:38:37.646Z,100149.47
2022-10-02T19:41:14.171Z,100148.13
2022-10-02T19:43:53.733Z,100153.00
2022-10-02T19:46:30.325Z,100154.41
2022-10-02T19:48:59.573Z,100140.22
2022-10-02T19:51:30.351Z,100138.81
2022-10-02T19:54:03.119Z,100138.88
2022-10-02T19:56:42.659Z,100132.81
2022-10-02T19:59:25.015Z,100133.97
2022-10-02T20:01:57.875Z,100126.88
2022-10-02T20:04:28.551Z,100133.25
2022-10-02T20:06:58.048Z,100130.69
2022-10-02T20:09:50.933Z,100135.50
2022-10-02T20:12:25.011Z,100124.69
2022-10-02T20:15:13.523Z,100127.09
2022-10-02T20:17:41.333Z,100126.06
2022-10-02T20:20:16.467Z,100130.16
2022-10-02T20:22:55.443Z,100130.09
2022-10-02T20:25:34.970Z,100135.03
2022-10-02T20:28:27.289Z,100134.75
2022-10-02T20:31:19.470Z,100131.34
2022-10-02T20:33:55.584Z,100135.25
2022-10-02T20:36:37.396Z,100121.06
2022-10-02T20:39:10.921Z,100134.03
2022-10-02T20:41:55.015Z,100138.72
2022-10-02T20:44:22.423Z,100139.56
2022-10-02T20:47:11.589Z,100138.63
2022-10-02T20:49:45.077Z,100132.69
2022-10-02T20:52:47.104Z,100136.31
2022-10-02T20:55:37.410Z,100137.72
2022-10-02T20:58:39.064Z,100141.34
2022-10-02T21:01:12.428Z,100134.31
2022-10-02T21:03:45.421Z,100153.28
2022-10-02T21:06:30.850Z,100141.50
2022-10-02T21:09:33.417Z,100143.09
2022-10-02T21:12:03.765Z,100147.69
2022-10-02T21:14:39.963Z,100154.50
2022-10-02T21:17:40.125Z,100147.91
2022-10-02T21:20:16.669Z,100142.13
2022-10-02T21:23:20.990Z,100147.13
2022-10-02T21:26:25.482Z,100142.81
2022-10-02T21:29:11.532Z,100145.66
2022-10-02T21:31:57.154Z,100141.47
2022-10-02T21:34:49.021Z,100137.69
2022-10-02T21:37:35.160Z,100136.50
2022-10-02T21:40:32.801Z,100138.75
2022-10-02T21:43:25.190Z,100139.03
2022-10-02T21:46:29.723Z,100125.84
2022-10-02T21:49:16.852Z,100121.41
2022-10-02T21:52:02.473Z,100124.22
2022-10-02T21:54:55.990Z,100115.50
2022-10-02T21:57:52.848Z,100127.75
2022-10-02T22:00:22.107Z,100121.44
2022-10-02T22:02:58.602Z,100129.63
2022-10-02T22:05:56.909Z,100119.38
2022-10-02T22:08:47.318Z,100126.53
2022-10-02T22:11:32.917Z,100123.06
2022-10-02T22:14:08.938Z,100116.97
2022-10-02T22:16:44.160Z,100117.50
2022-10-02T22:19:34.182Z,100110.50
2022-10-02T22:22:04.154Z,100106.53
2022-10-02T22:24:46.364Z,100102.56
2022-10-02T22:27:44.839Z,100098.34
2022-10-02T22:30:27.006Z,100100.31
2022-10-02T22:33:03.239Z,100111.59
2022-10-02T22:36:06.049Z,100110.59
2022-10-02T22:39:14.634Z,100104.31
2022-10-02T22:41:52.905Z,100095.03
2022-10-02T22:44:44.804Z,100096.25
2022-10-02T22:47:24.962Z,100083.97
2022-10-02T22:50:12.865Z,100085.38
2022-10-02T22:52:54.906Z,100081.81
2022-10-02T22:55:29.486Z,100084.88
2022-10-02T22:58:03.939Z,100081.75
2022-10-02T23:00:52.972Z,100077.97
2022-10-02T23:03:25.773Z,100085.38
2022-10-02T23:05:59.468Z,100079.00
2022-10-02T23:09:11.158Z,100079.72
2022-10-02T23:11:43.441Z,100076.50
2022-10-02T23:14:34.826Z,100079.50
2022-10-02T23:17:15.287Z,100064.56
2022-10-02T23:19:52.971Z,100068.25
2022-10-02T23:22:35.497Z,100070.03
2022-10-02T23:25:15.077Z,100055.81
2022-10-02T23:28:17.829Z,100052.31
2022-10-02T23:31:01.197Z,100054.59
2022-10-02T23:34:05.420Z,100054.84
2022-10-02T23:36:50.259Z,100043.13
2022-10-02T23:39:17.575Z,100030.91
2022-10-02T23:41:51.734Z,100032.00
2022-10-02T23:44:33.902Z,100043.44
2022-10-02T23:47:17.765Z,100042.78
2022-10-02T23:49:50.287Z,100055.22
2022-10-02T23:52:36.509Z,100065.63
2022-10-02T23:55:29.291Z,100060.56
2022-10-02T23:58:30.928Z,100063.78
