createdAt,value
2019-01-12T00:00:31.819Z,13.37
2019-01-12T00:03:02.120Z,12.60
2019-01-12T00:05:32.268Z,13.67
2019-01-12T00:08:02.515Z,12.60
2019-01-12T00:10:32.696Z,12.83
2019-01-12T00:13:02.867Z,12.20
2019-01-12T00:15:33.017Z,13.70
2019-01-12T00:18:03.317Z,11.97
2019-01-12T00:20:35.159Z,12.47
2019-01-12T00:23:05.474Z,13.77
2019-01-12T00:25:35.634Z,14.60
2019-01-12T00:28:05.885Z,12.67
2019-01-12T00:30:36.301Z,14.03
2019-01-12T00:33:06.459Z,13.13
2019-01-12T00:35:36.613Z,14.63
2019-01-12T00:38:06.779Z,14.20
2019-01-12T00:40:37.150Z,14.03
2019-01-12T00:43:07.287Z,13.00
2019-01-12T00:45:37.708Z,13.70
2019-01-12T00:48:07.862Z,12.67
2019-01-12T00:50:38.055Z,12.60
2019-01-12T00:53:08.203Z,13.53
2019-01-12T00:55:38.378Z,13.27
2019-01-12T00:58:08.539Z,13.07
2019-01-12T01:00:38.737Z,14.60
2019-01-12T01:03:08.888Z,11.47
2019-01-12T01:05:39.016Z,16.20
2019-01-12T01:08:09.464Z,14.60
2019-01-12T01:10:39.659Z,16.80
2019-01-12T01:13:09.831Z,14.27
2019-01-12T01:15:39.974Z,13.30
2019-01-12T01:18:10.163Z,13.83
2019-01-12T01:20:40.292Z,13.60
2019-01-12T01:23:10.439Z,16.03
2019-01-12T01:25:40.619Z,13.23
2019-01-12T01:28:10.784Z,13.73
2019-01-12T01:30:40.914Z,15.03
2019-01-12T01:33:11.083Z,14.67
2019-01-12T01:35:41.239Z,13.63
2019-01-12T01:38:11.416Z,14.37
2019-01-12T01:40:41.578Z,14.00
2019-01-12T01:43:11.854Z,12.90
2019-01-12T01:45:42.087Z,12.93
2019-01-12T01:48:12.246Z,14.43
2019-01-12T01:50:42.431Z,12.80
2019-01-12T01:53:12.557Z,12.50
2019-01-12T01:55:43.684Z,12.47
2019-01-12T01:58:13.850Z,13.07
2019-01-12T02:00:44.004Z,12.97
2019-01-12T02:03:14.175Z,13.97
2019-01-12T02:05:44.326Z,13.33
2019-01-12T02:08:14.479Z,13.40
2019-01-12T02:10:44.867Z,13.87
2019-01-12T02:13:15.004Z,13.03
2019-01-12T02:15:45.152Z,12.67
2019-01-12T02:18:15.471Z,12.60
2019-01-12T02:20:45.669Z,11.30
2019-01-12T02:23:15.901Z,10.67
2019-01-12T02:25:46.050Z,12.00
2019-01-12T02:28:16.196Z,12.57
2019-01-12T02:30:46.458Z,13.30
2019-01-12T02:33:16.597Z,11.27
2019-01-12T02:35:46.745Z,11.23
2019-01-12T02:38:16.914Z,13.60
2019-01-12T02:40:47.065Z,14.27
2019-01-12T02:43:17.237Z,10.73
2019-01-12T02:45:47.387Z,11.60
2019-01-12T02:48:17.613Z,12.97
2019-01-12T02:51:07.149Z,12.13
2019-01-12T02:53:37.304Z,10.27
2019-01-12T02:56:07.443Z,13.50
2019-01-12T02:58:37.614Z,13.07
2019-01-12T03:01:07.781Z,12.33
2019-01-12T03:03:37.928Z,12.30
2019-01-12T03:06:08.092Z,12.60
2019-01-12T03:08:38.253Z,14.00
2019-01-12T03:11:08.450Z,11.50
2019-01-12T03:13:38.600Z,13.63
2019-01-12T03:16:08.752Z,9.90
2019-01-12T03:18:39.008Z,11.27
2019-01-12T03:21:09.148Z,12.80
2019-01-12T03:23:39.392Z,10.30
2019-01-12T03:26:09.561Z,10.93
2019-01-12T03:28:39.747Z,13.50
2019-01-12T03:31:09.895Z,13.00
2019-01-12T03:33:40.034Z,14.40
2019-01-12T03:36:10.201Z,12.00
2019-01-12T03:38:40.343Z,11.87
2019-01-12T03:41:11.590Z,11.47
2019-01-12T03:43:41.759Z,12.53
2019-01-12T03:46:11.908Z,13.97
2019-01-12T03:48:42.069Z,11.63
2019-01-12T03:51:12.221Z,12.33
2019-01-12T03:53:42.390Z,12.93
2019-01-12T03:56:12.583Z,12.57
2019-01-12T03:58:42.709Z,11.30
2019-01-12T04:01:12.896Z,13.03
2019-01-12T04:03:43.036Z,12.33
2019-01-12T04:06:13.239Z,13.07
2019-01-12T04:08:43.400Z,12.70
2019-01-12T04:11:13.587Z,12.37
2019-01-12T04:13:43.747Z,12.83
2019-01-12T04:16:13.933Z,10.80
2019-01-12T04:18:44.130Z,12.13
2019-01-12T04:21:14.294Z,13.07
2019-01-12T04:23:44.492Z,12.60
2019-01-12T04:26:14.678Z,12.30
2019-01-12T04:28:44.862Z,11.20
2019-01-12T04:31:14.999Z,10.80
2019-01-12T04:33:45.145Z,11.40
2019-01-12T04:36:15.308Z,13.27
2019-01-12T04:38:45.486Z,10.90
2019-01-12T04:41:15.628Z,11.90
2019-01-12T04:43:45.794Z,12.10
2019-01-12T04:46:15.956Z,10.83
2019-01-12T04:48:46.117Z,10.80
2019-01-12T04:51:16.255Z,12.87
2019-01-12T04:53:46.466Z,11.50
2019-01-12T04:56:16.592Z,12.07
2019-01-12T04:58:46.761Z,10.77
2019-01-12T05:01:16.938Z,10.97
2019-01-12T05:03:47.178Z,10.40
2019-01-12T05:06:17.400Z,9.63
2019-01-12T05:08:47.585Z,10.80
2019-01-12T05:11:17.738Z,10.10
2019-01-12T05:13:47.907Z,10.27
2019-01-12T05:16:18.061Z,9.87
2019-01-12T05:18:48.224Z,11.07
2019-01-12T05:21:18.450Z,9.50
2019-01-12T05:23:48.604Z,8.77
2019-01-12T05:26:18.782Z,10.43
2019-01-12T05:28:48.993Z,11.80
2019-01-12T05:31:19.139Z,8.30
2019-01-12T05:33:49.333Z,10.53
2019-01-12T05:36:19.479Z,9.20
2019-01-12T05:38:49.688Z,10.07
2019-01-12T05:41:19.853Z,10.10
2019-01-12T05:43:50.018Z,9.53
2019-01-12T05:46:20.162Z,8.40
2019-01-12T05:48:50.335Z,8.60
2019-01-12T05:51:20.476Z,9.40
2019-01-12T05:54:36.474Z,9.50
2019-01-12T05:57:06.650Z,8.10
2019-01-12T05:59:36.803Z,8.13
2019-01-12T06:02:07.043Z,10.27
2019-01-12T06:04:37.174Z,7.37
2019-01-12T06:07:07.442Z,7.73
2019-01-12T06:09:37.585Z,7.83
2019-01-12T06:12:07.730Z,8.00
2019-01-12T06:14:37.937Z,7.00
2019-01-12T06:17:08.113Z,7.40
2019-01-12T06:19:38.255Z,7.80
2019-01-12T06:22:08.387Z,6.70
2019-01-12T06:24:38.568Z,6.90
2019-01-12T06:27:08.711Z,8.13
2019-01-12T06:29:38.849Z,8.17
2019-01-12T06:32:09.008Z,7.60
2019-01-12T06:34:39.149Z,7.23
2019-01-12T06:37:09.301Z,7.67
2019-01-12T06:39:39.439Z,7.13
2019-01-12T06:42:09.678Z,7.80
2019-01-12T06:44:39.827Z,9.73
2019-01-12T06:47:09.983Z,7.57
2019-01-12T06:49:40.120Z,8.13
2019-01-12T06:52:10.279Z,9.80
2019-01-12T06:54:40.472Z,7.57
2019-01-12T06:57:10.592Z,9.33
2019-01-12T06:59:40.741Z,9.23
2019-01-12T07:02:10.995Z,8.40
2019-01-12T07:04:41.146Z,8.30
2019-01-12T07:07:11.308Z,8.73
2019-01-12T07:09:41.472Z,9.60
2019-01-12T07:12:11.599Z,10.30
2019-01-12T07:14:41.770Z,7.63
2019-01-12T07:17:11.922Z,8.80
2019-01-12T07:19:42.051Z,8.53
2019-01-12T07:22:12.217Z,8.70
2019-01-12T07:24:42.455Z,7.70
2019-01-12T07:27:12.586Z,8.07
2019-01-12T07:29:42.736Z,8.43
2019-01-12T07:32:12.894Z,7.20
2019-01-12T07:34:43.079Z,7.80
2019-01-12T07:37:13.211Z,7.60
2019-01-12T07:39:43.386Z,6.17
2019-01-12T07:42:13.540Z,8.13
2019-01-12T07:48:41.634Z,5.90
2019-01-12T07:51:11.815Z,5.60
2019-01-12T07:53:41.971Z,5.07
2019-01-12T07:56:12.127Z,3.83
2019-01-12T07:58:42.288Z,4.40
2019-01-12T08:01:12.447Z,2.50
2019-01-12T08:03:42.581Z,3.60
2019-01-12T08:06:12.751Z,3.40
2019-01-12T08:08:42.916Z,3.10
2019-01-12T08:11:13.123Z,3.23
2019-01-12T08:13:43.351Z,2.80
2019-01-12T08:16:13.511Z,3.17
2019-01-12T08:18:43.671Z,2.83
2019-01-12T08:21:13.829Z,2.27
2019-01-12T08:23:43.968Z,2.70
2019-01-12T08:26:14.179Z,2.23
2019-01-12T08:28:44.352Z,2.77
2019-01-12T08:31:14.500Z,2.80
2019-01-12T08:33:44.739Z,2.10
2019-01-12T08:36:14.885Z,2.70
2019-01-12T08:38:45.062Z,2.17
2019-01-12T08:41:15.191Z,3.50
2019-01-12T08:43:45.434Z,2.70
2019-01-12T08:46:15.574Z,3.17
2019-01-12T08:48:45.727Z,3.10
2019-01-12T08:51:15.892Z,2.63
2019-01-12T09:00:22.769Z,3.03
2019-01-12T09:02:52.902Z,3.00
2019-01-12T09:05:44.359Z,2.73
2019-01-12T09:08:14.516Z,2.27
2019-01-12T09:10:44.696Z,2.57
2019-01-12T09:13:14.957Z,2.53
2019-01-12T09:15:47.557Z,2.00
2019-01-12T09:18:18.255Z,1.80
2019-01-12T09:20:48.419Z,2.30
2019-01-12T09:27:19.771Z,3.03
2019-01-12T09:29:49.909Z,2.50
2019-01-12T09:32:20.067Z,2.13
2019-01-12T09:34:50.266Z,2.47
2019-01-12T09:37:20.438Z,3.00
2019-01-12T09:39:50.827Z,2.30
2019-01-12T09:42:21.019Z,2.70
2019-01-12T09:45:01.129Z,2.40
2019-01-12T09:47:33.130Z,2.10
2019-01-12T09:50:04.413Z,1.93
2019-01-12T09:52:34.581Z,2.13
2019-01-12T09:55:05.407Z,2.77
2019-01-12T09:57:35.554Z,2.47
2019-01-12T10:00:15.987Z,2.50
2019-01-12T10:02:46.134Z,2.90
2019-01-12T10:05:16.282Z,2.90
2019-01-12T10:07:55.491Z,3.07
2019-01-12T10:10:25.649Z,3.53
2019-01-12T10:12:56.395Z,3.63
2019-01-12T10:16:21.638Z,3.00
2019-01-12T10:18:51.734Z,3.40
2019-01-12T10:21:21.929Z,3.50
2019-01-12T10:23:54.052Z,2.97
2019-01-12T10:26:24.201Z,2.60
2019-01-12T10:29:04.298Z,3.03
2019-01-12T10:31:34.419Z,3.70
2019-01-12T10:34:04.625Z,3.80
2019-01-12T10:36:34.806Z,3.23
2019-01-12T10:39:08.416Z,2.63
2019-01-12T10:41:40.197Z,3.43
2019-01-12T10:44:10.454Z,3.33
2019-01-12T10:46:40.868Z,3.10
2019-01-12T10:49:12.319Z,3.90
2019-01-12T10:51:42.509Z,3.60
2019-01-12T10:54:12.723Z,3.07
2019-01-12T10:57:05.285Z,3.50
2019-01-12T10:59:31.020Z,3.10
2019-01-12T11:02:02.622Z,3.53
2019-01-12T11:04:32.836Z,3.97
2019-01-12T11:07:18.803Z,3.20
2019-01-12T11:09:49.099Z,3.60
2019-01-12T11:12:19.247Z,3.80
2019-01-12T11:14:49.421Z,4.10
2019-01-12T11:17:19.581Z,3.90
2019-01-12T11:19:49.713Z,3.70
2019-01-12T11:22:20.209Z,4.03
2019-01-12T11:24:50.434Z,4.60
2019-01-12T11:27:26.570Z,4.37
2019-01-12T11:33:45.383Z,4.07
2019-01-12T11:36:15.588Z,5.00
2019-01-12T11:38:45.741Z,4.17
2019-01-12T11:41:15.929Z,5.43
2019-01-12T11:43:46.052Z,5.40
2019-01-12T11:46:16.280Z,5.33
2019-01-12T11:48:46.498Z,6.83
2019-01-12T11:51:16.816Z,6.40
2019-01-12T11:53:46.971Z,5.30
2019-01-12T11:56:17.166Z,6.13
2019-01-12T11:58:47.301Z,6.53
2019-01-12T12:01:17.470Z,5.93
2019-01-12T12:03:47.608Z,6.53
2019-01-12T12:06:19.422Z,6.80
2019-01-12T12:08:49.622Z,5.70
2019-01-12T12:11:19.758Z,6.10
2019-01-12T12:13:49.978Z,6.13
2019-01-12T12:16:20.204Z,6.00
2019-01-12T12:18:50.322Z,6.70
2019-01-12T12:21:20.565Z,6.30
2019-01-12T12:23:50.707Z,5.70
2019-01-12T12:26:20.873Z,6.83
2019-01-12T12:28:51.030Z,7.17
2019-01-12T12:31:21.197Z,7.00
2019-01-12T12:33:51.336Z,7.60
2019-01-12T12:36:21.590Z,7.47
2019-01-12T12:38:51.752Z,8.30
2019-01-12T12:41:21.904Z,8.10
2019-01-12T12:43:52.040Z,7.33
2019-01-12T12:46:22.201Z,8.23
2019-01-12T12:48:52.403Z,7.53
2019-01-12T12:51:22.594Z,7.67
2019-01-12T12:53:52.740Z,7.90
2019-01-12T12:56:22.930Z,7.97
2019-01-12T12:58:53.107Z,8.00
2019-01-12T13:01:23.257Z,9.80
2019-01-12T13:03:53.415Z,7.97
2019-01-12T13:06:23.729Z,8.97
2019-01-12T13:08:53.908Z,7.30
2019-01-12T13:11:24.037Z,8.90
2019-01-12T13:13:54.199Z,8.90
2019-01-12T13:16:25.006Z,8.57
2019-01-12T13:18:55.181Z,8.53
2019-01-12T13:21:25.330Z,9.77
2019-01-12T13:23:55.474Z,9.87
2019-01-12T13:26:25.639Z,8.77
2019-01-12T13:28:55.775Z,9.97
2019-01-12T13:31:26.742Z,7.97
2019-01-12T13:33:56.922Z,9.47
2019-01-12T13:36:27.054Z,8.43
2019-01-12T13:38:57.205Z,7.47
2019-01-12T13:41:27.381Z,8.10
2019-01-12T13:43:57.550Z,9.03
2019-01-12T13:46:27.722Z,8.20
2019-01-12T13:48:57.867Z,8.77
2019-01-12T13:51:28.033Z,9.37
2019-01-12T13:53:58.218Z,7.20
2019-01-12T13:56:28.376Z,8.33
2019-01-12T13:58:58.566Z,7.97
2019-01-12T14:01:28.708Z,8.07
2019-01-12T14:03:58.867Z,7.77
2019-01-12T14:06:29.032Z,8.30
2019-01-12T14:08:59.186Z,7.50
2019-01-12T14:11:29.328Z,9.20
2019-01-12T14:13:59.487Z,8.77
2019-01-12T14:16:29.629Z,8.17
2019-01-12T14:18:59.785Z,7.40
2019-01-12T14:21:30.584Z,8.00
2019-01-12T14:24:00.745Z,8.43
2019-01-12T14:26:30.887Z,9.00
2019-01-12T14:29:01.054Z,8.63
2019-01-12T14:31:31.225Z,8.40
2019-01-12T14:34:01.385Z,8.57
2019-01-12T14:36:31.597Z,8.73
2019-01-12T14:39:01.810Z,9.17
2019-01-12T14:41:32.003Z,6.83
2019-01-12T14:44:02.202Z,9.00
2019-01-12T14:46:32.421Z,7.70
2019-01-12T14:49:02.582Z,8.70
2019-01-12T14:51:32.770Z,7.73
2019-01-12T14:54:02.896Z,9.60
2019-01-12T14:56:33.080Z,8.20
2019-01-12T14:59:03.263Z,8.00
2019-01-12T15:01:33.470Z,9.47
2019-01-12T15:04:03.620Z,8.37
2019-01-12T15:06:33.788Z,9.63
2019-01-12T15:09:05.649Z,9.07
2019-01-12T15:11:35.900Z,8.23
2019-01-12T15:14:06.234Z,8.00
2019-01-12T15:16:36.408Z,7.13
2019-01-12T15:19:06.567Z,9.73
2019-01-12T15:21:36.739Z,8.97
2019-01-12T15:24:06.874Z,8.90
2019-01-12T15:26:37.037Z,11.13
2019-01-12T15:29:07.172Z,9.50
2019-01-12T15:31:37.354Z,9.90
2019-01-12T15:34:07.524Z,9.60
2019-01-12T15:36:37.775Z,8.80
2019-01-12T15:39:08.699Z,10.97
2019-01-12T15:41:38.851Z,9.57
2019-01-12T15:44:08.991Z,9.80
2019-01-12T15:46:39.189Z,9.20
2019-01-12T15:49:09.335Z,10.03
2019-01-12T15:51:39.489Z,9.63
2019-01-12T15:54:09.655Z,8.97
2019-01-12T15:56:39.938Z,10.37
2019-01-12T15:59:10.106Z,10.13
2019-01-12T16:01:40.247Z,8.67
2019-01-12T16:04:10.399Z,8.77
2019-01-12T16:06:40.570Z,8.90
2019-01-12T16:09:10.698Z,9.60
2019-01-12T16:11:40.854Z,5.87
2019-01-12T16:14:11.019Z,9.07
2019-01-12T16:16:41.146Z,9.50
2019-01-12T16:19:11.333Z,9.00
2019-01-12T16:34:32.990Z,8.90
2019-01-12T16:37:08.350Z,10.10
2019-01-12T16:42:47.482Z,8.50
2019-01-12T16:45:19.549Z,9.60
2019-01-12T16:47:52.194Z,10.17
2019-01-12T16:50:22.463Z,11.87
2019-01-12T16:52:54.196Z,7.80
2019-01-12T16:55:24.307Z,9.47
2019-01-12T16:57:55.366Z,10.53
2019-01-12T17:00:30.042Z,9.20
2019-01-12T17:03:00.806Z,9.13
2019-01-12T17:05:32.095Z,10.00
2019-01-12T17:08:02.235Z,9.00
2019-01-12T17:10:32.429Z,8.90
2019-01-12T17:13:04.151Z,9.87
2019-01-12T17:15:35.080Z,9.27
2019-01-12T17:18:05.367Z,7.43
2019-01-12T17:20:35.518Z,7.33
2019-01-12T17:23:06.069Z,8.70
2019-01-12T17:25:36.223Z,8.50
2019-01-12T17:28:06.446Z,7.00
2019-01-12T17:30:43.375Z,7.10
2019-01-12T17:33:13.577Z,7.37
2019-01-12T17:35:43.729Z,7.80
2019-01-12T17:38:35.881Z,5.80
2019-01-12T17:41:06.077Z,8.40
2019-01-12T17:43:49.080Z,6.27
2019-01-12T17:46:37.459Z,7.20
2019-01-12T17:49:07.671Z,6.23
2019-01-12T17:51:37.896Z,6.90
2019-01-12T17:54:08.033Z,6.47
2019-01-12T17:56:38.194Z,5.97
2019-01-12T17:59:08.362Z,7.23
2019-01-12T18:01:38.527Z,5.97
2019-01-12T18:04:12.470Z,6.10
2019-01-12T18:06:46.822Z,6.00
2019-01-12T18:09:16.956Z,5.20
2019-01-12T18:11:47.154Z,6.33
2019-01-12T18:14:17.353Z,5.73
2019-01-12T18:16:47.495Z,5.87
2019-01-12T18:19:17.640Z,6.40
2019-01-12T18:22:03.087Z,5.93
2019-01-12T18:24:33.243Z,4.43
2019-01-12T18:27:03.391Z,6.50
2019-01-12T18:29:33.560Z,6.70
2019-01-12T18:32:03.766Z,6.10
2019-01-12T18:34:33.947Z,5.30
2019-01-12T18:37:04.191Z,4.83
2019-01-12T18:39:34.424Z,4.80
2019-01-12T18:42:15.773Z,4.57
2019-01-12T18:44:45.965Z,5.10
2019-01-12T18:47:16.103Z,4.50
2019-01-12T18:49:46.222Z,4.60
2019-01-12T18:52:16.448Z,4.67
2019-01-12T18:54:46.526Z,4.80
2019-01-12T18:57:16.673Z,6.37
2019-01-12T18:59:46.919Z,4.90
2019-01-12T19:02:18.547Z,4.73
2019-01-12T19:04:48.608Z,5.23
2019-01-12T19:07:18.769Z,5.13
2019-01-12T19:09:48.950Z,3.93
2019-01-12T19:12:19.075Z,5.20
2019-01-12T19:14:49.189Z,5.30
2019-01-12T19:17:19.346Z,4.90
2019-01-12T19:20:09.867Z,4.83
2019-01-12T19:23:44.012Z,5.10
2019-01-12T19:26:15.043Z,4.00
2019-01-12T19:28:45.219Z,5.63
2019-01-12T19:31:15.355Z,4.27
2019-01-12T19:33:46.173Z,3.60
2019-01-12T19:36:16.473Z,4.33
2019-01-12T19:41:45.116Z,3.87
2019-01-12T19:44:15.294Z,4.60
2019-01-12T19:46:45.441Z,4.30
2019-01-12T19:49:16.018Z,5.50
2019-01-12T19:51:48.279Z,4.30
2019-01-12T19:54:18.514Z,4.17
2019-01-12T19:56:48.668Z,5.53
2019-01-12T19:59:21.737Z,3.80
2019-01-12T20:01:52.191Z,4.30
2019-01-12T20:04:22.430Z,5.40
2019-01-12T20:06:52.726Z,5.70
2019-01-12T20:09:22.909Z,2.00
2019-01-12T20:11:53.065Z,4.10
2019-01-12T20:14:23.238Z,4.40
2019-01-12T20:16:53.407Z,4.73
2019-01-12T20:19:25.505Z,4.57
2019-01-12T20:21:56.469Z,5.00
2019-01-12T20:24:28.188Z,4.87
2019-01-12T20:26:58.625Z,5.40
2019-01-12T20:29:30.286Z,6.07
2019-01-12T20:39:57.098Z,4.50
2019-01-12T20:42:50.195Z,4.80
2019-01-12T20:45:56.123Z,4.77
2019-01-12T20:48:48.513Z,5.47
2019-01-12T20:51:31.692Z,3.90
2019-01-12T20:54:55.211Z,5.60
2019-01-12T20:57:39.082Z,4.60
2019-01-12T21:00:45.661Z,3.67
2019-01-12T21:03:37.192Z,4.00
2019-01-12T21:06:30.026Z,4.67
2019-01-12T21:09:26.167Z,3.97
2019-01-12T21:12:29.041Z,4.67
2019-01-12T21:15:03.255Z,4.83
2019-01-12T21:17:33.511Z,5.80
2019-01-12T21:20:07.356Z,4.03
2019-01-12T21:22:43.668Z,4.43
2019-01-12T21:25:14.180Z,4.20
2019-01-12T21:27:47.443Z,4.83
2019-01-12T21:30:18.914Z,3.60
2019-01-12T21:32:51.778Z,4.50
2019-01-12T21:35:22.105Z,4.00
2019-01-12T21:37:52.330Z,3.70
2019-01-12T21:40:22.580Z,4.30
2019-01-12T21:42:54.412Z,4.60
2019-01-12T21:45:24.585Z,3.70
2019-01-12T21:47:58.344Z,3.67
2019-01-12T21:50:30.212Z,3.50
2019-01-12T21:53:01.463Z,4.77
2019-01-12T21:55:33.141Z,3.87
2019-01-12T21:58:09.370Z,5.00
2019-01-12T22:00:36.492Z,3.77
2019-01-12T22:03:06.869Z,3.10
2019-01-12T22:06:53.259Z,3.60
2019-01-12T22:09:27.564Z,4.07
2019-01-12T22:11:57.792Z,3.97
2019-01-12T22:14:27.948Z,2.93
2019-01-12T22:16:58.457Z,3.90
2019-01-12T22:19:30.641Z,3.00
2019-01-12T22:22:01.000Z,3.03
2019-01-12T22:24:33.949Z,2.90
2019-01-12T22:27:06.863Z,2.40
2019-01-12T22:29:37.805Z,2.43
2019-01-12T22:32:09.851Z,2.93
2019-01-12T22:34:41.598Z,1.90
2019-01-12T22:37:12.955Z,1.70
2019-01-12T22:39:43.153Z,1.93
2019-01-12T22:42:13.578Z,2.10
2019-01-12T22:44:52.606Z,1.80
2019-01-12T22:51:43.712Z,2.13
2019-01-12T22:54:15.766Z,1.30
2019-01-12T22:56:50.891Z,2.27
2019-01-12T22:59:22.962Z,1.90
2019-01-12T23:01:54.739Z,1.80
2019-01-12T23:04:25.431Z,1.73
2019-01-12T23:06:59.361Z,1.67
2019-01-12T23:09:29.682Z,1.87
2019-01-12T23:11:59.855Z,2.03
2019-01-12T23:14:30.110Z,1.60
2019-01-12T23:17:00.265Z,2.03
2019-01-12T23:19:30.434Z,2.03
2019-01-12T23:22:00.627Z,1.93
2019-01-12T23:24:30.977Z,2.10
2019-01-12T23:27:01.129Z,2.67
2019-01-12T23:29:31.318Z,2.43
2019-01-12T23:32:01.476Z,2.60
2019-01-12T23:34:31.679Z,3.17
2019-01-12T23:37:01.813Z,3.50
2019-01-12T23:39:32.003Z,3.30
2019-01-12T23:42:02.257Z,3.43
2019-01-12T23:44:32.492Z,4.00
2019-01-12T23:47:02.737Z,3.40
2019-01-12T23:49:33.149Z,3.70
2019-01-12T23:52:07.354Z,2.97
2019-01-12T23:54:39.118Z,3.30
2019-01-12T23:57:10.502Z,2.37
2019-01-12T23:59:40.741Z,3.20
