createdAt,value
2016-05-16T00:01:06.290Z,4.2
2016-05-16T00:04:24.048Z,4.2
2016-05-16T00:07:26.837Z,4.2
2016-05-16T00:10:39.752Z,4.1
2016-05-16T00:13:52.417Z,4.1
2016-05-16T00:17:04.614Z,4.1
2016-05-16T00:20:22.529Z,4
2016-05-16T00:23:29.974Z,4
2016-05-16T00:26:32.904Z,4
2016-05-16T00:29:44.693Z,4
2016-05-16T00:32:57.218Z,4
2016-05-16T00:36:09.712Z,4
2016-05-16T00:39:26.970Z,4
2016-05-16T00:42:29.666Z,4
2016-05-16T00:45:41.486Z,4
2016-05-16T00:48:53.729Z,4
2016-05-16T00:52:06.099Z,4
2016-05-16T00:55:23.591Z,4
2016-05-16T00:58:31.210Z,4
2016-05-16T01:01:33.764Z,4
2016-05-16T01:04:42.928Z,4
2016-05-16T01:07:54.984Z,4.1
2016-05-16T01:11:06.884Z,4.1
2016-05-16T01:14:24.331Z,4.2
2016-05-16T01:17:27.166Z,4.2
2016-05-16T01:20:39.769Z,4.3
2016-05-16T01:23:52.120Z,4.3
2016-05-16T01:27:04.690Z,4.4
2016-05-16T01:30:22.232Z,4.4
2016-05-16T01:33:29.804Z,4.4
2016-05-16T01:36:32.498Z,4.4
2016-05-16T01:39:45.116Z,4.5
2016-05-16T01:42:57.624Z,4.5
2016-05-16T01:46:10.432Z,4.6
2016-05-16T01:49:28.019Z,4.6
2016-05-16T01:52:30.691Z,4.6
2016-05-16T01:55:43.508Z,4.5
2016-05-16T01:58:56.003Z,4.6
2016-05-16T02:02:08.697Z,4.5
2016-05-16T02:05:26.533Z,4.6
2016-05-16T02:08:28.891Z,4.6
2016-05-16T02:11:41.640Z,4.6
2016-05-16T02:14:51.978Z,4.6
2016-05-16T02:18:06.204Z,4.6
2016-05-16T02:21:23.482Z,4.6
2016-05-16T02:24:31.334Z,4.7
2016-05-16T02:27:34.091Z,4.6
2016-05-16T02:30:42.897Z,4.6
2016-05-16T02:33:55.294Z,4.6
2016-05-16T02:37:05.835Z,4.6
2016-05-16T02:40:25.142Z,4.6
2016-05-16T02:43:27.774Z,4.6
2016-05-16T02:46:40.157Z,4.6
2016-05-16T02:49:52.213Z,4.6
2016-05-16T02:53:04.423Z,4.6
2016-05-16T02:56:13.950Z,4.5
2016-05-16T02:59:31.443Z,4.5
2016-05-16T03:02:34.123Z,4.5
2016-05-16T03:05:46.474Z,4.5
2016-05-16T03:08:59.202Z,4.5
2016-05-16T03:12:11.432Z,4.5
2016-05-16T03:15:28.923Z,4.5
2016-05-16T03:18:31.479Z,4.5
2016-05-16T03:21:43.909Z,4.5
2016-05-16T03:24:54.604Z,4.5
2016-05-16T03:28:07.206Z,4.5
2016-05-16T03:31:24.358Z,4.5
2016-05-16T03:34:27.116Z,4.5
2016-05-16T03:37:37.577Z,4.5
2016-05-16T03:40:51.647Z,4.4
2016-05-16T03:44:04.233Z,4.4
2016-05-16T03:47:16.651Z,4.4
2016-05-16T03:50:29.080Z,4.4
2016-05-16T03:53:41.526Z,4.4
2016-05-16T03:56:54.003Z,4.4
2016-05-16T04:00:04.433Z,4.4
2016-05-16T04:03:16.615Z,4.5
2016-05-16T04:06:28.405Z,4.5
2016-05-16T04:09:41.053Z,4.5
2016-05-16T04:12:50.499Z,4.5
2016-05-16T04:16:02.913Z,4.5
2016-05-16T04:19:15.157Z,4.6
2016-05-16T04:22:27.760Z,4.6
2016-05-16T04:25:40.284Z,4.5
2016-05-16T04:28:49.948Z,4.5
2016-05-16T04:32:02.440Z,4.5
2016-05-16T04:35:14.514Z,4.5
2016-05-16T04:38:31.475Z,4.5
2016-05-16T04:41:34.030Z,4.6
2016-05-16T04:44:46.569Z,4.6
2016-05-16T04:47:57.733Z,4.6
2016-05-16T04:51:04.241Z,4.6
2016-05-16T04:54:23.706Z,4.6
2016-05-16T04:57:31.276Z,4.6
2016-05-16T05:00:33.831Z,4.6
2016-05-16T05:03:45.948Z,4.6
2016-05-16T05:06:58.034Z,4.6
2016-05-16T05:10:10.136Z,4.6
2016-05-16T05:13:27.272Z,4.7
2016-05-16T05:16:29.452Z,4.7
2016-05-16T05:19:39.648Z,4.7
2016-05-16T05:22:54.046Z,4.7
2016-05-16T05:26:06.414Z,4.7
2016-05-16T05:29:17.050Z,4.7
2016-05-16T05:32:26.979Z,4.7
2016-05-16T05:35:41.206Z,4.6
2016-05-16T05:38:52.730Z,4.6
2016-05-16T05:42:05.066Z,4.7
2016-05-16T05:45:17.577Z,4.8
2016-05-16T05:48:29.521Z,4.8
2016-05-16T05:51:41.921Z,4.8
2016-05-16T05:54:54.413Z,4.8
2016-05-16T05:58:06.984Z,4.8
2016-05-16T06:01:24.198Z,4.8
2016-05-16T06:04:31.737Z,4.7
2016-05-16T06:07:34.120Z,4.8
2016-05-16T06:10:46.535Z,4.8
2016-05-16T06:13:58.730Z,4.9
2016-05-16T06:17:10.722Z,5
2016-05-16T06:20:28.030Z,5.2
2016-05-16T06:23:30.398Z,5.2
2016-05-16T06:26:42.640Z,5.2
2016-05-16T06:29:54.929Z,5.3
2016-05-16T06:33:07.438Z,5.3
2016-05-16T06:36:24.667Z,5.4
2016-05-16T06:39:32.300Z,5.5
2016-05-16T06:42:34.886Z,5.6
2016-05-16T06:45:47.582Z,5.7
2016-05-16T06:48:56.888Z,5.7
2016-05-16T06:52:09.427Z,5.8
2016-05-16T06:55:26.749Z,5.9
2016-05-16T06:58:29.601Z,6
2016-05-16T07:01:42.484Z,6.1
2016-05-16T07:04:55.087Z,6.2
2016-05-16T07:08:08.032Z,6.3
2016-05-16T07:11:25.995Z,6.9
2016-05-16T07:14:29.191Z,7.7
2016-05-16T07:17:42.652Z,8.7
2016-05-16T07:20:55.926Z,10.4
2016-05-16T07:24:09.138Z,10.4
2016-05-16T07:27:27.835Z,11.5
2016-05-16T07:30:31.797Z,13.5
2016-05-16T07:33:45.664Z,14.3
2016-05-16T07:36:59.391Z,15.1
2016-05-16T07:40:13.243Z,15.3
2016-05-16T07:43:31.675Z,15.1
2016-05-16T07:46:35.214Z,13.6
2016-05-16T07:49:48.536Z,13.5
2016-05-16T07:53:02.996Z,13
2016-05-16T07:56:13.457Z,12.6
2016-05-16T07:59:29.219Z,14.3
2016-05-16T08:02:42.773Z,14.6
2016-05-16T08:05:55.703Z,15.6
2016-05-16T08:09:10.227Z,17.4
2016-05-16T08:12:29.769Z,19.2
2016-05-16T08:15:34.043Z,18.4
2016-05-16T08:18:46.019Z,16.1
2016-05-16T08:21:59.293Z,15.2
2016-05-16T08:25:13.052Z,16.7
2016-05-16T08:28:32.093Z,18.4
2016-05-16T08:31:35.665Z,16.8
2016-05-16T08:34:48.843Z,15.2
2016-05-16T08:38:02.195Z,13.6
2016-05-16T08:41:12.422Z,12.3
2016-05-16T08:44:32.309Z,11.6
2016-05-16T08:47:36.208Z,13.8
2016-05-16T08:50:49.308Z,13.1
2016-05-16T08:54:02.441Z,12.7
2016-05-16T08:57:15.310Z,12.8
2016-05-16T09:00:27.429Z,15.6
2016-05-16T09:03:43.485Z,17.8
2016-05-16T09:06:56.804Z,17.8
2016-05-16T09:10:09.953Z,15.8
2016-05-16T09:13:28.042Z,15.1
2016-05-16T09:16:31.378Z,13.7
2016-05-16T09:19:45.044Z,15.7
2016-05-16T09:22:59.144Z,18.2
2016-05-16T09:26:13.263Z,19.5
2016-05-16T09:29:32.195Z,20.1
2016-05-16T09:32:37.109Z,20.7
2016-05-16T09:35:51.462Z,21.1
2016-05-16T09:39:05.953Z,21.3
2016-05-16T09:42:24.714Z,19.7
2016-05-16T09:45:28.550Z,17.5
2016-05-16T09:48:40.746Z,16
2016-05-16T09:51:50.895Z,14
2016-05-16T09:55:01.996Z,13.5
2016-05-16T09:58:16.177Z,16.2
2016-05-16T10:01:29.452Z,16
2016-05-16T10:04:42.945Z,15.4
2016-05-16T10:07:57.438Z,17.2
2016-05-16T10:11:10.898Z,16.5
2016-05-16T10:14:28.988Z,15.5
2016-05-16T10:17:32.464Z,14.5
2016-05-16T10:20:46.114Z,15.2
2016-05-16T10:24:00.434Z,16.3
2016-05-16T10:27:11.801Z,15.5
2016-05-16T10:30:32.360Z,14.9
2016-05-16T10:33:36.085Z,14.7
2016-05-16T10:36:48.688Z,14.5
2016-05-16T10:40:02.055Z,14.5
2016-05-16T10:43:15.267Z,14.3
2016-05-16T10:46:28.730Z,14.1
2016-05-16T10:49:42.128Z,13.9
2016-05-16T10:52:55.512Z,14.1
2016-05-16T10:56:08.505Z,14.1
2016-05-16T10:59:26.992Z,13.8
2016-05-16T11:02:30.709Z,13.6
2016-05-16T11:05:44.596Z,13.2
2016-05-16T11:08:57.697Z,13
2016-05-16T11:12:11.363Z,12.9
2016-05-16T11:15:27.929Z,12.5
2016-05-16T11:18:29.394Z,12.4
2016-05-16T11:21:44.937Z,12.6
2016-05-16T11:24:58.978Z,12.8
2016-05-16T11:28:07.736Z,12.7
2016-05-16T11:31:26.247Z,12.8
2016-05-16T11:34:30.005Z,12.8
2016-05-16T11:37:43.419Z,12.4
2016-05-16T11:40:56.677Z,12.4
2016-05-16T11:44:09.904Z,12.6
2016-05-16T11:47:28.306Z,12.6
2016-05-16T11:50:32.548Z,12.3
2016-05-16T11:53:45.150Z,12
2016-05-16T11:56:58.142Z,11.7
2016-05-16T12:00:11.292Z,11.7
2016-05-16T12:03:29.489Z,11.9
2016-05-16T12:06:32.966Z,11.9
2016-05-16T12:09:46.052Z,11.9
2016-05-16T12:12:59.326Z,11.7
2016-05-16T12:16:12.803Z,11.6
2016-05-16T12:19:28.813Z,11.6
2016-05-16T12:22:32.322Z,11.8
2016-05-16T12:25:44.173Z,11.9
2016-05-16T12:28:57.431Z,12.2
2016-05-16T12:32:07.253Z,12.3
2016-05-16T12:35:25.060Z,12.2
2016-05-16T12:38:33.537Z,12
2016-05-16T12:41:37.044Z,11.9
2016-05-16T12:44:50.162Z,11.6
2016-05-16T12:47:59.967Z,11.5
2016-05-16T12:51:13.115Z,11.5
2016-05-16T12:54:31.283Z,11.5
2016-05-16T12:57:34.853Z,11.7
2016-05-16T13:00:48.440Z,12
2016-05-16T13:04:01.806Z,12.2
2016-05-16T13:07:14.894Z,12.2
2016-05-16T13:10:33.091Z,12.3
2016-05-16T13:13:36.599Z,12.5
2016-05-16T13:16:49.952Z,12.6
2016-05-16T13:20:03.131Z,12.4
2016-05-16T13:23:16.546Z,12.1
2016-05-16T13:26:27.400Z,12
2016-05-16T13:29:42.784Z,12
2016-05-16T13:32:55.588Z,12.2
2016-05-16T13:36:08.955Z,12.2
2016-05-16T13:39:27.091Z,12.1
2016-05-16T13:42:30.772Z,11.8
2016-05-16T13:45:43.936Z,11.7
2016-05-16T13:48:57.162Z,11.8
2016-05-16T13:52:10.654Z,11.9
2016-05-16T13:55:28.821Z,12
2016-05-16T13:58:32.502Z,12
2016-05-16T14:01:45.587Z,12
2016-05-16T14:04:58.878Z,12
2016-05-16T14:08:12.198Z,12
2016-05-16T14:11:30.599Z,12.1
2016-05-16T14:14:34.091Z,12.2
2016-05-16T14:17:47.553Z,12.3
2016-05-16T14:21:00.639Z,12.4
2016-05-16T14:24:13.896Z,12.4
2016-05-16T14:27:32.174Z,12.4
2016-05-16T14:30:35.634Z,12.3
2016-05-16T14:33:49.049Z,12.3
2016-05-16T14:36:59.931Z,12.1
2016-05-16T14:40:12.939Z,12
2016-05-16T14:43:28.575Z,12.1
2016-05-16T14:46:32.162Z,12.1
2016-05-16T14:49:45.342Z,12.1
2016-05-16T14:52:58.788Z,12
2016-05-16T14:56:12.280Z,12
2016-05-16T14:59:29.009Z,12
2016-05-16T15:02:30.690Z,12.2
2016-05-16T15:05:45.884Z,12.3
2016-05-16T15:08:58.784Z,12.3
2016-05-16T15:12:11.964Z,12.1
2016-05-16T15:15:30.319Z,12
2016-05-16T15:18:33.826Z,11.8
2016-05-16T15:21:46.896Z,11.8
2016-05-16T15:24:59.827Z,11.7
2016-05-16T15:28:13.037Z,11.5
2016-05-16T15:31:31.361Z,11.4
2016-05-16T15:34:34.775Z,11.4
2016-05-16T15:37:48.065Z,11.3
2016-05-16T15:41:01.494Z,11.2
2016-05-16T15:44:14.675Z,11
2016-05-16T15:47:32.747Z,10.8
2016-05-16T15:50:36.147Z,10.7
2016-05-16T15:53:48.982Z,10.8
2016-05-16T15:56:59.990Z,10.8
2016-05-16T16:00:13.109Z,10.6
2016-05-16T16:03:31.228Z,10.7
2016-05-16T16:06:34.799Z,10.8
2016-05-16T16:09:47.979Z,10.7
2016-05-16T16:13:01.315Z,10.9
2016-05-16T16:16:14.729Z,11
2016-05-16T16:19:33.115Z,10.9
2016-05-16T16:22:36.576Z,10.9
2016-05-16T16:25:49.944Z,10.8
2016-05-16T16:29:02.812Z,10.9
2016-05-16T16:32:16.132Z,10.9
2016-05-16T16:35:29.312Z,10.9
2016-05-16T16:38:42.728Z,11
2016-05-16T16:41:55.736Z,11
2016-05-16T16:45:08.995Z,11
2016-05-16T16:48:27.003Z,11
2016-05-16T16:51:30.542Z,11.1
2016-05-16T16:54:43.819Z,11.1
2016-05-16T16:57:56.983Z,11
2016-05-16T17:01:10.319Z,10.9
2016-05-16T17:04:28.906Z,10.7
2016-05-16T17:07:31.757Z,10.6
2016-05-16T17:10:44.487Z,10.6
2016-05-16T17:13:55.495Z,10.6
2016-05-16T17:17:06.863Z,10.5
2016-05-16T17:20:16.589Z,10.3
2016-05-16T17:23:29.847Z,10.3
2016-05-16T17:26:42.639Z,10.3
2016-05-16T17:29:55.554Z,10.3
2016-05-16T17:33:08.562Z,10.2
2016-05-16T17:36:26.648Z,10.1
2016-05-16T17:39:30.079Z,10.2
2016-05-16T17:42:43.151Z,10.1
2016-05-16T17:45:56.409Z,10.2
2016-05-16T17:49:09.870Z,10.3
2016-05-16T17:52:27.785Z,10.1
2016-05-16T17:55:31.059Z,9.9
2016-05-16T17:58:44.054Z,9.8
2016-05-16T18:01:57.281Z,9.7
2016-05-16T18:05:10.461Z,9.7
2016-05-16T18:08:28.656Z,9.8
2016-05-16T18:11:32.055Z,9.8
2016-05-16T18:14:45.051Z,9.8
2016-05-16T18:17:57.948Z,9.7
2016-05-16T18:21:11.003Z,9.7
2016-05-16T18:24:27.872Z,9.6
2016-05-16T18:27:31.286Z,9.5
2016-05-16T18:30:43.825Z,9.5
2016-05-16T18:33:57.085Z,9.3
2016-05-16T18:37:10.063Z,9.2
2016-05-16T18:40:27.993Z,9.1
2016-05-16T18:43:31.282Z,9.1
2016-05-16T18:46:44.289Z,9.1
2016-05-16T18:49:56.800Z,9
2016-05-16T18:53:09.636Z,9
2016-05-16T18:56:24.786Z,9
2016-05-16T18:59:32.934Z,9.1
2016-05-16T19:02:36.255Z,9
2016-05-16T19:05:49.140Z,8.9
2016-05-16T19:09:02.210Z,8.8
2016-05-16T19:12:15.297Z,8.8
2016-05-16T19:15:33.134Z,8.7
2016-05-16T19:18:36.329Z,8.6
2016-05-16T19:21:49.418Z,8.5
2016-05-16T19:25:02.503Z,8.5
2016-05-16T19:28:15.637Z,8.4
2016-05-16T19:31:33.677Z,8.3
2016-05-16T19:34:36.856Z,8.2
2016-05-16T19:37:49.710Z,8.1
2016-05-16T19:41:02.829Z,8.1
2016-05-16T19:44:16.007Z,8.1
2016-05-16T19:47:33.547Z,8.1
2016-05-16T19:50:36.649Z,8
2016-05-16T19:53:49.551Z,8
2016-05-16T19:57:06.325Z,7.9
2016-05-16T20:00:14.536Z,7.9
2016-05-16T20:03:32.443Z,7.9
2016-05-16T20:06:35.761Z,7.9
2016-05-16T20:09:48.890Z,7.9
2016-05-16T20:13:01.820Z,7.8
2016-05-16T20:16:18.719Z,7.8
2016-05-16T20:19:31.723Z,7.7
2016-05-16T20:22:34.830Z,7.7
2016-05-16T20:25:47.778Z,7.7
2016-05-16T20:29:00.900Z,7.6
2016-05-16T20:32:13.706Z,7.6
2016-05-16T20:35:31.433Z,7.6
2016-05-16T20:38:34.581Z,7.5
2016-05-16T20:41:47.137Z,7.6
2016-05-16T20:45:00.147Z,7.7
2016-05-16T20:48:13.124Z,7.6
2016-05-16T20:51:31.039Z,7.6
2016-05-16T20:54:34.265Z,7.6
2016-05-16T20:57:47.352Z,7.7
2016-05-16T21:01:00.315Z,7.7
2016-05-16T21:04:13.308Z,7.6
2016-05-16T21:07:31.191Z,7.5
2016-05-16T21:10:34.277Z,7.5
2016-05-16T21:13:47.160Z,7.4
2016-05-16T21:17:00.296Z,7.3
2016-05-16T21:20:13.101Z,7.2
2016-05-16T21:23:28.062Z,7.1
2016-05-16T21:26:31.133Z,7.1
2016-05-16T21:29:43.906Z,7.1
2016-05-16T21:32:56.977Z,7
2016-05-16T21:36:10.019Z,6.9
2016-05-16T21:39:27.824Z,6.8
2016-05-16T21:42:30.941Z,6.8
2016-05-16T21:45:43.777Z,6.7
2016-05-16T21:48:56.848Z,6.7
2016-05-16T21:52:09.531Z,6.6
2016-05-16T21:55:27.742Z,6.6
2016-05-16T21:58:30.719Z,6.6
2016-05-16T22:01:43.586Z,6.6
2016-05-16T22:04:53.657Z,6.5
2016-05-16T22:08:06.183Z,6.4
2016-05-16T22:11:18.676Z,6.3
2016-05-16T22:14:29.121Z,6.3
2016-05-16T22:17:43.426Z,6.2
2016-05-16T22:20:55.997Z,6.1
2016-05-16T22:24:08.664Z,6.1
2016-05-16T22:27:26.547Z,6
2016-05-16T22:30:34.384Z,6
2016-05-16T22:33:37.469Z,5.9
2016-05-16T22:36:50.275Z,6
2016-05-16T22:40:01.188Z,6
2016-05-16T22:43:13.996Z,6
2016-05-16T22:46:31.816Z,6
2016-05-16T22:49:34.699Z,6.1
2016-05-16T22:52:45.271Z,6.1
2016-05-16T22:55:56.137Z,6.1
2016-05-16T22:59:08.665Z,6.2
2016-05-16T23:02:26.359Z,6.2
2016-05-16T23:05:34.102Z,6.2
2016-05-16T23:08:36.985Z,6.2
2016-05-16T23:11:49.463Z,6.2
2016-05-16T23:15:02.251Z,6.2
2016-05-16T23:18:14.935Z,6.2
2016-05-16T23:21:32.660Z,6.2
2016-05-16T23:24:35.559Z,6.2
2016-05-16T23:27:48.068Z,6.1
2016-05-16T23:31:00.903Z,6
2016-05-16T23:34:11.087Z,6
2016-05-16T23:37:28.657Z,6
2016-05-16T23:40:31.305Z,6
2016-05-16T23:43:43.751Z,5.9
2016-05-16T23:46:56.259Z,5.9
2016-05-16T23:50:08.927Z,5.9
2016-05-16T23:53:26.404Z,5.9
2016-05-16T23:56:34.254Z,5.9
2016-05-16T23:59:36.794Z,5.9
