createdAt,value
2019-03-28T00:01:07.377Z,12.20
2019-03-28T00:03:36.854Z,12.40
2019-03-28T00:06:06.584Z,11.90
2019-03-28T00:08:36.726Z,11.40
2019-03-28T00:11:06.202Z,12.80
2019-03-28T00:13:36.471Z,11.43
2019-03-28T00:16:06.758Z,12.07
2019-03-28T00:18:36.953Z,11.20
2019-03-28T00:21:06.426Z,11.20
2019-03-28T00:23:41.315Z,11.03
2019-03-28T00:26:11.783Z,11.23
2019-03-28T00:28:42.127Z,11.47
2019-03-28T00:31:11.713Z,12.20
2019-03-28T00:33:42.076Z,11.53
2019-03-28T00:36:12.369Z,11.77
2019-03-28T00:38:42.567Z,12.13
2019-03-28T00:41:13.051Z,12.90
2019-03-28T00:43:43.342Z,11.60
2019-03-28T00:46:13.045Z,11.97
2019-03-28T00:48:42.454Z,11.83
2019-03-28T00:51:12.975Z,11.13
2019-03-28T00:53:43.083Z,11.17
2019-03-28T00:56:12.694Z,11.17
2019-03-28T00:58:42.118Z,11.57
2019-03-28T01:01:11.583Z,10.33
2019-03-28T01:03:41.741Z,10.83
2019-03-28T01:06:12.243Z,9.93
2019-03-28T01:08:42.425Z,9.97
2019-03-28T01:11:12.185Z,10.17
2019-03-28T01:13:43.231Z,9.77
2019-03-28T01:16:12.830Z,10.40
2019-03-28T01:18:43.027Z,9.63
2019-03-28T01:21:15.911Z,10.10
2019-03-28T01:23:46.713Z,9.67
2019-03-28T01:26:16.262Z,9.33
2019-03-28T01:28:45.689Z,9.07
2019-03-28T01:31:15.757Z,8.83
2019-03-28T01:33:45.931Z,9.60
2019-03-28T01:36:16.093Z,9.23
2019-03-28T01:38:46.275Z,9.07
2019-03-28T01:41:16.522Z,9.13
2019-03-28T01:43:46.897Z,10.00
2019-03-28T01:46:17.133Z,10.33
2019-03-28T01:48:47.301Z,10.23
2019-03-28T01:51:17.569Z,10.20
2019-03-28T01:53:47.277Z,10.50
2019-03-28T01:56:18.357Z,10.50
2019-03-28T01:58:47.915Z,11.30
2019-03-28T02:01:18.053Z,10.80
2019-03-28T02:03:48.324Z,10.70
2019-03-28T02:06:17.813Z,11.40
2019-03-28T02:08:47.258Z,11.27
2019-03-28T02:11:17.465Z,11.57
2019-03-28T02:13:47.789Z,11.67
2019-03-28T02:16:18.116Z,12.03
2019-03-28T02:18:48.354Z,11.97
2019-03-28T02:21:18.535Z,11.90
2019-03-28T02:23:48.055Z,12.30
2019-03-28T02:26:17.434Z,11.80
2019-03-28T02:28:47.554Z,12.77
2019-03-28T02:31:17.748Z,12.63
2019-03-28T02:33:47.243Z,11.80
2019-03-28T02:36:16.854Z,11.17
2019-03-28T02:38:47.044Z,11.60
2019-03-28T02:41:17.382Z,10.93
2019-03-28T02:43:46.898Z,11.80
2019-03-28T02:46:17.082Z,11.03
2019-03-28T02:48:47.280Z,11.07
2019-03-28T02:51:17.637Z,9.60
2019-03-28T02:53:47.198Z,10.60
2019-03-28T02:56:16.663Z,9.40
2019-03-28T02:58:46.107Z,9.63
2019-03-28T03:01:16.520Z,9.90
2019-03-28T03:03:46.445Z,9.97
2019-03-28T03:06:16.877Z,10.10
2019-03-28T03:08:47.196Z,8.97
2019-03-28T03:11:17.420Z,9.57
2019-03-28T03:13:47.045Z,9.30
2019-03-28T03:16:17.200Z,9.73
2019-03-28T03:18:47.377Z,10.13
2019-03-28T03:21:16.866Z,9.87
2019-03-28T03:23:46.669Z,9.30
2019-03-28T03:26:16.455Z,8.80
2019-03-28T03:28:46.717Z,10.57
2019-03-28T03:31:20.968Z,9.67
2019-03-28T03:33:47.287Z,10.57
2019-03-28T03:36:16.687Z,10.23
2019-03-28T03:38:47.695Z,12.20
2019-03-28T03:41:18.368Z,13.63
2019-03-28T03:43:47.966Z,11.73
2019-03-28T03:46:18.278Z,11.73
2019-03-28T03:48:48.594Z,11.40
2019-03-28T03:51:19.804Z,12.43
2019-03-28T03:53:49.338Z,12.93
2019-03-28T03:56:19.469Z,12.67
2019-03-28T03:58:49.898Z,12.70
2019-03-28T04:01:19.411Z,12.57
2019-03-28T04:03:49.484Z,13.23
2019-03-28T04:06:19.231Z,13.10
2019-03-28T04:08:48.618Z,12.77
2019-03-28T04:11:18.780Z,12.30
2019-03-28T04:13:48.326Z,12.27
2019-03-28T04:16:18.481Z,11.53
2019-03-28T04:18:48.807Z,11.77
2019-03-28T04:21:19.309Z,12.50
2019-03-28T04:23:49.543Z,11.77
2019-03-28T04:26:19.962Z,11.77
2019-03-28T04:28:50.198Z,12.00
2019-03-28T04:31:20.399Z,11.33
2019-03-28T04:33:50.577Z,11.33
2019-03-28T04:36:20.944Z,11.40
2019-03-28T04:38:51.173Z,12.33
2019-03-28T04:41:21.373Z,11.87
2019-03-28T04:43:55.558Z,12.27
2019-03-28T04:46:23.589Z,12.00
2019-03-28T04:48:53.941Z,12.03
2019-03-28T04:51:24.131Z,11.67
2019-03-28T04:53:56.228Z,11.20
2019-03-28T04:56:25.484Z,11.30
2019-03-28T04:58:55.772Z,10.63
2019-03-28T05:01:26.010Z,10.83
2019-03-28T05:03:56.233Z,10.83
2019-03-28T05:06:26.573Z,10.10
2019-03-28T05:08:56.853Z,10.10
2019-03-28T05:11:27.118Z,10.37
2019-03-28T05:13:57.311Z,9.93
2019-03-28T05:16:27.529Z,10.03
2019-03-28T05:18:57.709Z,9.70
2019-03-28T05:21:28.118Z,10.10
2019-03-28T05:23:57.722Z,9.43
2019-03-28T05:26:27.216Z,10.20
2019-03-28T05:28:57.715Z,9.80
2019-03-28T05:31:28.297Z,10.03
2019-03-28T05:33:58.608Z,11.60
2019-03-28T05:36:28.789Z,11.10
2019-03-28T05:38:59.076Z,11.60
2019-03-28T05:41:28.607Z,11.53
2019-03-28T05:43:58.845Z,11.73
2019-03-28T05:46:29.068Z,11.70
2019-03-28T05:48:59.294Z,11.90
2019-03-28T05:51:29.656Z,12.37
2019-03-28T05:53:59.963Z,13.20
2019-03-28T05:56:29.458Z,13.03
2019-03-28T05:59:10.164Z,12.47
2019-03-28T06:01:32.323Z,14.23
2019-03-28T06:04:02.081Z,25.67
2019-03-28T06:06:32.269Z,18.47
2019-03-28T06:09:05.728Z,18.63
2019-03-28T06:11:36.140Z,26.00
2019-03-28T06:14:06.471Z,15.63
2019-03-28T06:16:36.743Z,14.27
2019-03-28T06:19:07.068Z,13.47
2019-03-28T06:21:39.506Z,14.23
2019-03-28T06:24:08.333Z,14.37
2019-03-28T06:26:37.833Z,13.40
2019-03-28T06:29:08.730Z,13.67
2019-03-28T06:31:38.366Z,14.10
2019-03-28T06:34:08.518Z,15.10
2019-03-28T06:36:39.049Z,14.20
2019-03-28T06:39:09.372Z,13.50
2019-03-28T06:41:38.869Z,13.43
2019-03-28T06:44:18.571Z,13.00
2019-03-28T06:46:48.959Z,14.10
2019-03-28T06:49:19.225Z,13.47
2019-03-28T06:51:50.913Z,12.60
2019-03-28T06:54:24.082Z,12.73
2019-03-28T06:56:52.384Z,12.87
2019-03-28T06:59:21.773Z,11.53
2019-03-28T07:01:52.119Z,12.63
2019-03-28T07:04:21.965Z,19.73
2019-03-28T07:06:51.338Z,14.07
2019-03-28T07:09:23.739Z,11.80
2019-03-28T07:11:53.945Z,11.60
2019-03-28T07:14:24.226Z,11.70
2019-03-28T07:16:54.648Z,11.57
2019-03-28T07:19:24.935Z,11.97
2019-03-28T07:21:55.404Z,11.60
2019-03-28T07:24:25.669Z,11.40
2019-03-28T07:26:55.867Z,10.87
2019-03-28T07:29:26.331Z,11.40
2019-03-28T07:31:56.516Z,10.97
2019-03-28T07:34:26.182Z,11.00
2019-03-28T07:36:56.420Z,10.87
2019-03-28T07:39:26.749Z,11.20
2019-03-28T07:41:57.015Z,10.90
2019-03-28T07:44:28.592Z,10.63
2019-03-28T07:46:58.908Z,10.50
2019-03-28T07:49:29.579Z,11.13
2019-03-28T07:51:59.923Z,10.23
2019-03-28T07:54:31.223Z,9.83
2019-03-28T07:57:01.663Z,10.47
2019-03-28T07:59:32.057Z,11.67
2019-03-28T08:02:01.582Z,12.53
2019-03-28T08:04:31.702Z,11.93
2019-03-28T08:07:02.080Z,10.77
2019-03-28T08:09:36.812Z,14.83
2019-03-28T08:12:04.720Z,22.03
2019-03-28T08:14:35.427Z,22.23
2019-03-28T08:17:05.658Z,10.47
2019-03-28T08:19:35.902Z,9.30
2019-03-28T08:22:06.179Z,10.27
2019-03-28T08:24:35.669Z,10.13
2019-03-28T08:27:05.805Z,8.87
2019-03-28T08:29:36.076Z,8.83
2019-03-28T08:32:13.361Z,8.93
2019-03-28T08:34:42.339Z,8.90
2019-03-28T08:37:12.170Z,9.20
2019-03-28T08:39:44.593Z,7.97
2019-03-28T08:42:14.827Z,7.90
2019-03-28T08:44:45.180Z,8.27
2019-03-28T08:47:14.758Z,8.37
2019-03-28T08:49:45.969Z,8.33
2019-03-28T08:52:16.304Z,7.43
2019-03-28T08:54:46.086Z,14.90
2019-03-28T08:57:16.316Z,6.80
2019-03-28T08:59:45.878Z,5.90
2019-03-28T09:07:44.898Z,5.50
2019-03-28T09:10:15.258Z,6.20
2019-03-28T09:12:44.750Z,6.37
2019-03-28T09:15:14.247Z,5.67
2019-03-28T09:17:43.714Z,4.83
2019-03-28T09:20:13.734Z,4.03
2019-03-28T09:22:43.137Z,4.13
2019-03-28T09:25:13.559Z,4.40
2019-03-28T09:27:44.026Z,4.40
2019-03-28T09:30:17.351Z,4.23
2019-03-28T09:32:47.590Z,4.63
2019-03-28T09:35:19.544Z,5.00
2019-03-28T09:37:50.696Z,4.67
2019-03-28T09:40:20.958Z,4.07
2019-03-28T09:42:51.390Z,3.87
2019-03-28T09:45:20.914Z,4.07
2019-03-28T09:47:51.073Z,3.70
2019-03-28T09:50:21.381Z,4.40
2019-03-28T09:52:51.718Z,4.27
2019-03-28T09:55:22.009Z,3.70
2019-03-28T09:57:52.239Z,3.43
2019-03-28T10:00:22.702Z,3.87
2019-03-28T10:02:52.595Z,4.37
2019-03-28T10:05:22.902Z,4.17
2019-03-28T10:07:53.087Z,3.83
2019-03-28T10:10:22.665Z,3.90
2019-03-28T10:12:52.866Z,3.17
2019-03-28T10:15:23.265Z,3.17
2019-03-28T10:17:54.804Z,2.97
2019-03-28T10:20:25.548Z,2.90
2019-03-28T10:22:55.878Z,2.90
2019-03-28T10:25:26.190Z,3.30
2019-03-28T10:27:56.425Z,4.33
2019-03-28T10:30:43.647Z,8.77
2019-03-28T10:33:13.223Z,3.40
2019-03-28T10:35:42.879Z,3.13
2019-03-28T10:38:13.122Z,3.80
2019-03-28T10:40:42.751Z,3.60
2019-03-28T10:43:13.132Z,3.77
2019-03-28T10:45:43.602Z,3.70
2019-03-28T10:48:13.205Z,4.27
2019-03-28T10:50:45.728Z,3.53
2019-03-28T10:53:16.287Z,2.70
2019-03-28T10:55:46.455Z,2.77
2019-03-28T10:58:19.304Z,2.90
2019-03-28T11:00:48.142Z,2.90
2019-03-28T11:03:18.293Z,2.50
2019-03-28T11:05:48.546Z,2.77
2019-03-28T11:08:19.074Z,2.70
2019-03-28T11:10:48.501Z,2.80
2019-03-28T11:13:18.157Z,2.10
2019-03-28T11:15:48.311Z,3.30
2019-03-28T11:18:18.467Z,2.50
2019-03-28T11:20:48.627Z,2.23
2019-03-28T11:23:18.104Z,2.30
2019-03-28T11:25:48.422Z,2.50
2019-03-28T11:28:17.965Z,2.57
2019-03-28T11:30:48.054Z,2.23
2019-03-28T11:33:18.355Z,2.60
2019-03-28T11:35:47.847Z,2.70
2019-03-28T11:38:17.971Z,2.57
2019-03-28T11:40:47.522Z,2.50
2019-03-28T11:43:16.935Z,2.60
2019-03-28T11:45:47.167Z,2.50
2019-03-28T11:48:17.528Z,2.23
2019-03-28T11:50:47.879Z,2.20
2019-03-28T11:53:18.142Z,2.27
2019-03-28T11:55:48.938Z,2.10
2019-03-28T11:58:19.462Z,2.53
2019-03-28T12:00:50.374Z,2.23
2019-03-28T12:03:20.519Z,2.33
2019-03-28T12:05:53.104Z,2.20
2019-03-28T12:08:22.957Z,2.40
2019-03-28T12:10:53.111Z,2.20
2019-03-28T12:13:22.616Z,2.20
2019-03-28T12:15:52.730Z,2.33
2019-03-28T12:18:25.103Z,2.10
2019-03-28T12:20:54.831Z,2.30
2019-03-28T12:23:25.097Z,1.83
2019-03-28T12:25:54.609Z,2.30
2019-03-28T12:28:25.703Z,5.00
2019-03-28T12:30:55.207Z,6.87
2019-03-28T12:33:25.295Z,3.07
2019-03-28T12:35:54.854Z,2.50
2019-03-28T12:38:24.983Z,2.30
2019-03-28T12:40:54.502Z,2.50
2019-03-28T12:43:24.623Z,2.10
2019-03-28T12:45:54.782Z,2.00
2019-03-28T12:48:24.962Z,2.03
2019-03-28T12:50:59.051Z,1.83
2019-03-28T12:53:27.099Z,2.90
2019-03-28T12:55:56.769Z,2.60
2019-03-28T12:58:28.655Z,2.60
2019-03-28T13:01:00.272Z,2.77
2019-03-28T13:03:39.600Z,2.30
2019-03-28T13:06:00.898Z,2.20
2019-03-28T13:08:31.050Z,2.60
2019-03-28T13:11:00.544Z,2.00
2019-03-28T13:13:30.023Z,2.10
2019-03-28T13:15:59.479Z,2.30
2019-03-28T13:18:29.079Z,2.00
2019-03-28T13:21:12.337Z,2.10
2019-03-28T13:23:30.229Z,2.07
2019-03-28T13:25:59.790Z,1.90
2019-03-28T13:28:29.987Z,1.60
2019-03-28T13:31:00.234Z,1.70
2019-03-28T13:33:30.440Z,2.27
2019-03-28T13:35:59.973Z,1.77
2019-03-28T13:38:29.470Z,1.57
2019-03-28T13:40:58.888Z,1.60
2019-03-28T13:43:29.007Z,1.80
2019-03-28T13:45:59.325Z,1.80
2019-03-28T13:48:28.853Z,3.00
2019-03-28T13:50:59.018Z,1.57
2019-03-28T13:53:39.525Z,1.80
2019-03-28T13:56:00.543Z,1.50
2019-03-28T13:58:30.122Z,1.93
2019-03-28T14:01:00.272Z,1.53
2019-03-28T14:03:29.952Z,1.50
2019-03-28T14:06:00.197Z,1.60
2019-03-28T14:08:29.717Z,1.67
2019-03-28T14:10:59.130Z,1.63
2019-03-28T14:13:28.551Z,1.83
2019-03-28T14:15:58.832Z,1.80
2019-03-28T14:18:29.022Z,1.70
2019-03-28T14:20:59.302Z,1.63
2019-03-28T14:23:29.755Z,1.60
2019-03-28T14:26:00.313Z,1.90
2019-03-28T14:28:30.546Z,1.90
2019-03-28T14:31:01.036Z,1.63
2019-03-28T14:33:30.715Z,1.73
2019-03-28T14:36:00.991Z,2.20
2019-03-28T14:38:31.396Z,1.70
2019-03-28T14:41:01.121Z,2.27
2019-03-28T14:43:30.650Z,1.97
2019-03-28T14:46:00.082Z,1.70
2019-03-28T14:48:29.518Z,1.80
2019-03-28T14:50:59.051Z,1.90
2019-03-28T14:53:28.859Z,1.63
2019-03-28T14:56:00.876Z,1.80
2019-03-28T14:58:31.129Z,2.37
2019-03-28T15:01:00.747Z,2.20
2019-03-28T15:03:30.243Z,2.00
2019-03-28T15:06:00.410Z,2.03
2019-03-28T15:08:29.877Z,1.80
2019-03-28T15:10:59.328Z,2.10
2019-03-28T15:13:28.849Z,1.90
2019-03-28T15:15:58.243Z,2.23
2019-03-28T15:18:28.562Z,2.23
2019-03-28T15:20:58.053Z,2.00
2019-03-28T15:23:28.188Z,2.70
2019-03-28T15:25:58.499Z,2.47
2019-03-28T15:28:28.722Z,2.30
2019-03-28T15:30:58.226Z,2.70
2019-03-28T15:33:38.702Z,4.80
2019-03-28T15:36:01.060Z,2.83
2019-03-28T15:38:36.685Z,2.90
2019-03-28T15:41:07.120Z,2.73
2019-03-28T15:43:38.719Z,2.80
2019-03-28T15:46:18.126Z,2.50
2019-03-28T15:48:44.726Z,7.30
2019-03-28T15:51:15.519Z,6.00
2019-03-28T15:53:45.823Z,5.80
2019-03-28T15:56:15.290Z,4.60
2019-03-28T15:58:45.776Z,3.03
2019-03-28T16:01:16.775Z,3.17
2019-03-28T16:03:52.822Z,3.00
2019-03-28T16:06:23.976Z,3.17
2019-03-28T16:08:54.190Z,3.30
2019-03-28T16:11:24.413Z,3.10
2019-03-28T16:13:54.631Z,3.13
2019-03-28T16:16:25.010Z,3.60
2019-03-28T16:18:57.516Z,3.70
2019-03-28T16:21:32.475Z,3.67
2019-03-28T16:24:02.683Z,3.80
2019-03-28T16:26:32.942Z,3.53
2019-03-28T16:29:04.434Z,3.67
2019-03-28T16:31:34.618Z,3.60
2019-03-28T16:34:07.381Z,3.90
2019-03-28T16:36:37.191Z,3.30
2019-03-28T16:39:08.296Z,3.37
2019-03-28T16:41:39.458Z,3.50
2019-03-28T16:44:08.936Z,3.70
2019-03-28T16:46:38.391Z,3.63
2019-03-28T16:49:08.286Z,3.73
2019-03-28T16:51:38.590Z,4.20
2019-03-28T16:54:08.855Z,3.97
2019-03-28T16:56:38.395Z,4.30
2019-03-28T16:59:08.628Z,4.17
2019-03-28T17:01:39.964Z,4.47
2019-03-28T17:04:20.543Z,5.77
2019-03-28T17:06:44.448Z,14.67
2019-03-28T17:09:15.684Z,12.13
2019-03-28T17:11:46.826Z,6.00
2019-03-28T17:14:16.752Z,5.20
2019-03-28T17:16:46.858Z,5.50
2019-03-28T17:19:16.351Z,5.43
2019-03-28T17:21:45.745Z,5.23
2019-03-28T17:24:15.385Z,5.33
2019-03-28T17:26:45.580Z,6.07
2019-03-28T17:29:15.838Z,5.10
2019-03-28T17:31:48.662Z,5.73
2019-03-28T17:34:35.112Z,6.10
2019-03-28T17:37:03.100Z,6.00
2019-03-28T17:39:32.828Z,5.90
2019-03-28T17:42:11.119Z,6.23
2019-03-28T17:44:45.441Z,6.80
2019-03-28T17:47:16.311Z,6.17
2019-03-28T17:49:46.090Z,6.30
2019-03-28T17:52:16.249Z,14.53
2019-03-28T17:54:47.106Z,19.33
2019-03-28T17:57:16.661Z,14.83
2019-03-28T17:59:46.903Z,6.90
2019-03-28T18:02:17.167Z,6.63
2019-03-28T18:04:48.860Z,6.90
2019-03-28T18:07:19.500Z,6.97
2019-03-28T18:09:50.634Z,6.87
2019-03-28T18:12:20.066Z,7.80
2019-03-28T18:14:50.258Z,7.30
2019-03-28T18:17:20.506Z,7.53
2019-03-28T18:19:50.690Z,7.67
2019-03-28T18:22:21.190Z,7.10
2019-03-28T18:24:50.701Z,7.67
2019-03-28T18:27:20.142Z,8.07
2019-03-28T18:29:49.603Z,8.10
2019-03-28T18:32:19.698Z,8.90
2019-03-28T18:34:59.387Z,9.30
2019-03-28T18:37:21.165Z,8.97
2019-03-28T18:39:50.665Z,9.07
2019-03-28T18:42:20.858Z,8.67
2019-03-28T18:44:51.355Z,8.10
2019-03-28T18:47:20.881Z,8.30
2019-03-28T18:49:50.997Z,8.63
2019-03-28T18:52:21.286Z,8.60
2019-03-28T18:54:51.499Z,9.07
2019-03-28T18:57:21.679Z,8.40
2019-03-28T18:59:52.019Z,19.43
2019-03-28T19:02:22.278Z,13.53
2019-03-28T19:04:51.846Z,9.43
2019-03-28T19:07:21.946Z,8.67
2019-03-28T19:09:52.301Z,8.83
2019-03-28T19:12:25.321Z,9.00
2019-03-28T19:14:56.299Z,8.70
2019-03-28T19:17:52.997Z,8.50
2019-03-28T19:23:43.195Z,8.50
2019-03-28T19:26:39.070Z,9.27
2019-03-28T19:29:23.880Z,9.23
2019-03-28T19:32:07.182Z,9.97
2019-03-28T19:34:38.337Z,12.50
2019-03-28T19:37:15.136Z,18.73
2019-03-28T19:39:45.421Z,18.03
2019-03-28T19:42:14.995Z,11.53
2019-03-28T19:44:44.439Z,11.17
2019-03-28T19:47:14.918Z,10.80
2019-03-28T19:49:45.349Z,10.90
2019-03-28T19:52:18.352Z,10.77
2019-03-28T19:54:48.584Z,10.87
2019-03-28T19:57:18.918Z,11.27
2019-03-28T19:59:49.347Z,10.93
2019-03-28T20:02:19.725Z,11.50
2019-03-28T20:04:50.043Z,12.03
2019-03-28T20:07:23.864Z,10.87
2019-03-28T20:09:57.230Z,11.30
2019-03-28T20:12:57.588Z,10.70
2019-03-28T20:15:38.012Z,11.73
2019-03-28T20:18:08.238Z,13.93
2019-03-28T20:20:39.020Z,14.50
2019-03-28T20:23:09.335Z,11.57
2019-03-28T20:25:42.809Z,22.67
2019-03-28T20:28:14.346Z,25.10
2019-03-28T20:30:44.482Z,14.00
2019-03-28T20:33:15.035Z,11.37
2019-03-28T20:35:44.606Z,11.53
2019-03-28T20:38:14.703Z,11.20
2019-03-28T20:40:44.915Z,10.93
2019-03-28T20:43:14.526Z,10.60
2019-03-28T20:45:44.823Z,11.20
2019-03-28T20:48:14.455Z,10.30
2019-03-28T20:50:44.983Z,11.77
2019-03-28T20:53:14.551Z,11.23
2019-03-28T20:55:44.634Z,11.07
2019-03-28T20:58:16.333Z,11.57
2019-03-28T21:00:47.649Z,12.30
2019-03-28T21:03:17.380Z,12.27
2019-03-28T21:05:47.456Z,12.07
2019-03-28T21:08:16.946Z,12.73
2019-03-28T21:10:47.103Z,11.67
2019-03-28T21:13:17.423Z,12.67
2019-03-28T21:15:49.983Z,12.50
2019-03-28T21:18:20.398Z,12.70
2019-03-28T21:20:52.874Z,10.83
2019-03-28T21:23:23.342Z,11.90
2019-03-28T21:25:53.655Z,14.30
2019-03-28T21:28:24.997Z,12.63
2019-03-28T21:30:59.233Z,13.00
2019-03-28T21:33:28.978Z,11.27
2019-03-28T21:35:58.409Z,12.30
2019-03-28T21:38:28.970Z,11.73
2019-03-28T21:41:01.281Z,12.53
2019-03-28T21:43:31.109Z,12.63
2019-03-28T21:46:01.736Z,12.00
2019-03-28T21:48:31.194Z,12.10
2019-03-28T21:51:01.306Z,11.40
2019-03-28T21:53:33.182Z,11.50
2019-03-28T21:56:03.638Z,11.37
2019-03-28T21:58:34.003Z,11.43
2019-03-28T22:01:04.247Z,11.60
2019-03-28T22:03:34.515Z,11.00
2019-03-28T22:06:05.066Z,10.90
2019-03-28T22:08:34.789Z,10.97
2019-03-28T22:11:04.926Z,9.30
2019-03-28T22:13:34.437Z,10.40
2019-03-28T22:16:07.449Z,9.93
2019-03-28T22:18:36.058Z,10.23
2019-03-28T22:21:06.270Z,10.10
2019-03-28T22:23:36.543Z,10.13
2019-03-28T22:26:06.822Z,9.60
2019-03-28T22:28:37.958Z,9.90
2019-03-28T22:31:08.519Z,9.20
2019-03-28T22:33:39.619Z,9.50
2019-03-28T22:36:09.101Z,9.07
2019-03-28T22:38:39.412Z,9.20
2019-03-28T22:41:08.921Z,9.10
2019-03-28T22:43:38.899Z,9.00
2019-03-28T22:46:09.719Z,8.80
2019-03-28T22:48:40.070Z,9.50
2019-03-28T22:51:10.400Z,8.23
2019-03-28T22:53:40.704Z,8.47
2019-03-28T22:56:11.135Z,8.40
2019-03-28T22:58:41.403Z,8.13
2019-03-28T23:01:11.705Z,8.60
2019-03-28T23:03:41.254Z,8.13
2019-03-28T23:06:10.730Z,8.27
2019-03-28T23:08:40.826Z,8.17
2019-03-28T23:11:11.115Z,8.63
2019-03-28T23:13:41.318Z,8.30
2019-03-28T23:16:10.849Z,8.30
2019-03-28T23:18:40.981Z,8.37
2019-03-28T23:21:11.254Z,7.80
2019-03-28T23:23:41.616Z,8.40
2019-03-28T23:26:12.397Z,7.70
2019-03-28T23:28:42.699Z,8.93
2019-03-28T23:31:13.152Z,8.63
2019-03-28T23:33:43.680Z,8.47
2019-03-28T23:36:13.166Z,8.77
2019-03-28T23:38:42.727Z,8.33
2019-03-28T23:41:13.615Z,8.43
2019-03-28T23:43:43.195Z,8.80
2019-03-28T23:46:13.352Z,8.87
2019-03-28T23:48:42.863Z,8.97
2019-03-28T23:51:13.065Z,8.93
2019-03-28T23:53:43.324Z,9.90
2019-03-28T23:56:14.798Z,8.97
2019-03-28T23:58:44.922Z,9.97
