createdAt,value
2023-04-02T00:02:22.318Z,1.10
2023-04-02T00:05:16.497Z,1.27
2023-04-02T00:07:49.095Z,1.20
2023-04-02T00:10:37.032Z,1.20
2023-04-02T00:13:18.800Z,1.33
2023-04-02T00:15:52.009Z,1.43
2023-04-02T00:18:21.759Z,1.30
2023-04-02T00:21:16.540Z,1.47
2023-04-02T00:23:44.505Z,1.17
2023-04-02T00:26:34.357Z,1.30
2023-04-02T00:29:02.715Z,1.17
2023-04-02T00:31:29.952Z,1.10
2023-04-02T00:33:58.432Z,1.10
2023-04-02T00:36:30.314Z,1.20
2023-04-02T00:39:00.255Z,1.00
2023-04-02T00:41:30.011Z,1.20
2023-04-02T00:43:58.980Z,1.20
2023-04-02T00:46:30.913Z,1.33
2023-04-02T00:49:14.670Z,1.23
2023-04-02T00:51:46.781Z,1.27
2023-04-02T00:54:16.817Z,1.27
2023-04-02T00:56:46.411Z,1.23
2023-04-02T00:59:35.956Z,1.17
2023-04-02T01:02:18.714Z,1.10
2023-04-02T01:05:00.450Z,1.20
2023-04-02T01:07:37.655Z,1.07
2023-04-02T01:10:14.917Z,1.63
2023-04-02T01:12:58.713Z,1.43
2023-04-02T01:15:53.179Z,1.13
2023-04-02T01:18:56.873Z,1.50
2023-04-02T01:21:42.530Z,1.27
2023-04-02T01:24:13.896Z,1.07
2023-04-02T01:26:58.780Z,1.23
2023-04-02T01:29:39.200Z,1.27
2023-04-02T01:32:10.513Z,1.23
2023-04-02T01:34:38.170Z,1.50
2023-04-02T01:37:14.952Z,1.17
2023-04-02T01:40:13.238Z,1.23
2023-04-02T01:42:54.665Z,1.17
2023-04-02T01:45:23.277Z,1.63
2023-04-02T01:47:51.391Z,1.40
2023-04-02T01:50:31.713Z,1.30
2023-04-02T01:53:02.535Z,1.30
2023-04-02T01:55:42.312Z,1.30
2023-04-02T01:58:11.656Z,1.30
2023-04-02T02:00:56.728Z,1.13
2023-04-02T02:03:23.540Z,1.30
2023-04-02T02:05:51.252Z,1.33
2023-04-02T02:09:04.465Z,1.40
2023-04-02T02:11:33.628Z,1.37
2023-04-02T02:14:06.549Z,1.40
2023-04-02T02:16:41.947Z,1.23
2023-04-02T02:19:23.910Z,1.20
2023-04-02T02:21:54.258Z,1.50
2023-04-02T02:24:30.995Z,1.40
2023-04-02T02:27:37.982Z,1.40
2023-04-02T02:30:12.536Z,1.50
2023-04-02T02:32:53.793Z,1.30
2023-04-02T02:35:29.283Z,1.30
2023-04-02T02:38:06.517Z,1.60
2023-04-02T02:40:41.852Z,1.33
2023-04-02T02:43:12.492Z,1.30
2023-04-02T02:45:41.539Z,1.53
2023-04-02T02:48:14.411Z,1.53
2023-04-02T02:50:42.597Z,1.30
2023-04-02T02:53:24.217Z,1.70
2023-04-02T02:55:56.661Z,1.00
2023-04-02T02:58:31.608Z,1.50
2023-04-02T03:00:58.434Z,1.33
2023-04-02T03:03:28.877Z,1.40
2023-04-02T03:06:02.236Z,1.27
2023-04-02T03:08:36.956Z,1.30
2023-04-02T03:11:16.138Z,1.10
2023-04-02T03:13:49.200Z,1.40
2023-04-02T03:16:26.209Z,1.30
2023-04-02T03:19:08.593Z,1.63
2023-04-02T03:21:53.401Z,1.10
2023-04-02T03:24:30.614Z,1.30
2023-04-02T03:27:11.694Z,1.30
2023-04-02T03:29:46.612Z,1.20
2023-04-02T03:32:31.466Z,1.70
2023-04-02T03:35:03.694Z,1.80
2023-04-02T03:37:42.553Z,1.23
2023-04-02T03:40:18.380Z,1.10
2023-04-02T03:42:50.992Z,1.30
2023-04-02T03:45:24.238Z,1.30
2023-04-02T03:48:03.141Z,1.30
2023-04-02T03:50:47.662Z,1.43
2023-04-02T03:53:14.582Z,1.30
2023-04-02T03:55:42.865Z,1.20
2023-04-02T03:58:23.647Z,1.27
2023-04-02T04:01:17.592Z,1.30
2023-04-02T04:03:49.832Z,1.10
2023-04-02T04:06:30.561Z,1.50
2023-04-02T04:09:11.636Z,1.27
2023-04-02T04:11:48.734Z,1.47
2023-04-02T04:14:21.379Z,1.00
2023-04-02T04:16:54.405Z,1.30
2023-04-02T04:19:48.575Z,1.30
2023-04-02T04:22:19.237Z,1.80
2023-04-02T04:24:47.206Z,1.50
2023-04-02T04:27:43.890Z,1.30
2023-04-02T04:30:25.008Z,1.40
2023-04-02T04:32:58.741Z,1.57
2023-04-02T04:35:31.371Z,1.40
2023-04-02T04:38:12.359Z,1.43
2023-04-02T04:40:50.537Z,1.60
2023-04-02T04:43:25.050Z,1.53
2023-04-02T04:45:57.599Z,1.60
2023-04-02T04:48:39.157Z,1.20
2023-04-02T04:51:16.429Z,1.10
2023-04-02T04:53:49.015Z,1.50
2023-04-02T04:56:20.115Z,1.30
2023-04-02T04:59:02.547Z,1.43
2023-04-02T05:01:48.212Z,1.23
2023-04-02T05:04:25.113Z,1.40
2023-04-02T05:07:05.128Z,1.30
2023-04-02T05:09:54.023Z,1.23
2023-04-02T05:12:29.497Z,1.43
2023-04-02T05:15:14.496Z,1.23
2023-04-02T05:17:53.249Z,1.30
2023-04-02T05:20:40.950Z,1.40
2023-04-02T05:23:27.296Z,1.37
2023-04-02T05:26:17.107Z,1.50
2023-04-02T05:28:53.141Z,1.50
2023-04-02T05:31:43.209Z,1.87
2023-04-02T05:34:12.715Z,1.70
2023-04-02T05:36:40.145Z,1.60
2023-04-02T05:39:11.492Z,1.37
2023-04-02T05:41:43.980Z,1.70
2023-04-02T05:44:26.620Z,1.67
2023-04-02T05:47:01.771Z,1.63
2023-04-02T05:49:46.491Z,1.70
2023-04-02T05:52:20.078Z,1.60
2023-04-02T05:54:52.472Z,1.60
2023-04-02T05:57:39.587Z,1.67
2023-04-02T06:00:18.995Z,2.10
2023-04-02T06:02:55.115Z,1.50
2023-04-02T06:05:26.726Z,1.60
2023-04-02T06:07:59.104Z,2.20
2023-04-02T06:10:43.145Z,1.77
2023-04-02T06:13:16.271Z,1.90
2023-04-02T06:15:43.297Z,1.70
2023-04-02T06:18:20.650Z,1.90
2023-04-02T06:20:47.908Z,1.60
2023-04-02T06:23:41.992Z,1.80
2023-04-02T06:26:29.978Z,1.97
2023-04-02T06:29:11.306Z,1.70
2023-04-02T06:31:48.892Z,1.90
2023-04-02T06:34:22.172Z,1.60
2023-04-02T06:36:51.829Z,1.50
2023-04-02T06:39:23.123Z,1.93
2023-04-02T06:42:34.893Z,2.07
2023-04-02T06:45:02.181Z,2.00
2023-04-02T06:47:42.705Z,1.70
2023-04-02T06:50:32.091Z,1.87
2023-04-02T06:53:05.377Z,2.00
2023-04-02T06:55:51.123Z,1.80
2023-04-02T06:58:20.471Z,1.70
2023-04-02T07:00:49.753Z,1.80
2023-04-02T07:03:31.850Z,1.70
2023-04-02T07:06:02.251Z,1.83
2023-04-02T07:08:29.150Z,2.03
2023-04-02T07:10:56.570Z,2.10
2023-04-02T07:13:25.017Z,2.07
2023-04-02T07:15:54.245Z,1.80
2023-04-02T07:18:30.243Z,2.00
2023-04-02T07:20:57.659Z,1.60
2023-04-02T07:23:24.717Z,2.37
2023-04-02T07:25:54.746Z,2.17
2023-04-02T07:28:22.945Z,1.77
2023-04-02T07:30:51.406Z,2.17
2023-04-02T07:33:23.146Z,1.80
2023-04-02T07:35:51.781Z,2.23
2023-04-02T07:38:18.789Z,2.23
2023-04-02T07:40:45.897Z,2.00
2023-04-02T07:43:12.920Z,2.27
2023-04-02T07:45:39.710Z,2.23
2023-04-02T07:48:14.081Z,2.23
2023-04-02T07:50:41.637Z,2.57
2023-04-02T07:53:27.839Z,2.40
2023-04-02T07:55:54.706Z,2.30
2023-04-02T07:58:21.686Z,1.80
2023-04-02T08:00:48.638Z,2.20
2023-04-02T08:03:16.641Z,2.67
2023-04-02T08:05:43.610Z,1.90
2023-04-02T08:08:10.848Z,2.63
2023-04-02T08:10:37.708Z,2.90
2023-04-02T08:13:04.470Z,2.47
2023-04-02T08:15:31.528Z,2.70
2023-04-02T08:17:58.637Z,2.53
2023-04-02T08:20:25.791Z,2.60
2023-04-02T08:22:52.595Z,2.00
2023-04-02T08:25:19.381Z,2.13
2023-04-02T08:27:50.038Z,2.43
2023-04-02T08:30:21.570Z,2.37
2023-04-02T08:32:48.893Z,2.50
2023-04-02T08:35:17.106Z,2.40
2023-04-02T08:37:44.376Z,2.10
2023-04-02T08:40:34.800Z,2.43
2023-04-02T08:43:42.866Z,2.20
2023-04-02T08:46:35.628Z,2.40
2023-04-02T08:49:27.500Z,2.50
2023-04-02T08:52:25.668Z,2.20
2023-04-02T08:54:53.845Z,2.50
2023-04-02T08:57:40.860Z,2.80
2023-04-02T09:00:38.097Z,2.27
2023-04-02T09:03:21.921Z,2.40
2023-04-02T09:05:51.565Z,2.20
2023-04-02T09:08:21.862Z,2.30
2023-04-02T09:11:03.756Z,2.40
2023-04-02T09:13:34.819Z,2.17
2023-04-02T09:16:14.912Z,2.57
2023-04-02T09:18:44.023Z,2.50
2023-04-02T09:21:42.252Z,3.00
2023-04-02T09:24:13.479Z,3.00
2023-04-02T09:26:40.618Z,2.20
2023-04-02T09:29:13.809Z,2.70
2023-04-02T09:31:46.424Z,2.80
2023-04-02T09:34:34.563Z,3.00
2023-04-02T09:37:19.841Z,2.70
2023-04-02T09:39:46.983Z,2.80
2023-04-02T09:42:37.086Z,2.47
2023-04-02T09:45:21.244Z,2.63
2023-04-02T09:47:49.356Z,2.50
2023-04-02T09:50:33.853Z,2.47
2023-04-02T09:53:30.980Z,2.53
2023-04-02T09:56:15.157Z,2.70
2023-04-02T09:58:44.792Z,2.57
2023-04-02T10:01:41.041Z,2.70
2023-04-02T10:04:51.475Z,2.63
2023-04-02T10:07:46.368Z,2.73
2023-04-02T10:10:21.504Z,2.80
2023-04-02T10:12:59.788Z,3.33
2023-04-02T10:15:50.929Z,2.83
2023-04-02T10:19:20.323Z,2.53
2023-04-02T10:21:49.453Z,2.57
2023-04-02T10:24:18.242Z,2.63
2023-04-02T10:26:53.994Z,2.50
2023-04-02T10:29:23.577Z,2.17
2023-04-02T10:32:13.316Z,2.40
2023-04-02T10:34:51.064Z,2.57
2023-04-02T10:37:37.464Z,2.80
2023-04-02T10:40:17.863Z,2.63
2023-04-02T10:42:55.869Z,2.20
2023-04-02T10:45:46.520Z,2.37
2023-04-02T10:48:37.893Z,2.10
2023-04-02T10:51:14.206Z,2.40
2023-04-02T10:54:15.262Z,2.10
2023-04-02T10:56:50.696Z,2.00
2023-04-02T10:59:23.488Z,2.40
2023-04-02T11:01:52.890Z,2.17
2023-04-02T11:04:25.354Z,2.30
2023-04-02T11:07:07.174Z,2.37
2023-04-02T11:09:39.360Z,1.70
2023-04-02T11:12:08.627Z,2.20
2023-04-02T11:14:36.895Z,1.60
2023-04-02T11:17:03.776Z,1.70
2023-04-02T11:19:32.915Z,1.90
2023-04-02T11:22:20.577Z,1.70
2023-04-02T11:24:52.745Z,1.67
2023-04-02T11:27:31.568Z,1.40
2023-04-02T11:30:18.825Z,1.50
2023-04-02T11:32:49.820Z,1.80
2023-04-02T11:35:31.583Z,1.40
2023-04-02T11:38:22.961Z,1.50
2023-04-02T11:40:58.149Z,1.30
2023-04-02T11:43:33.899Z,1.20
2023-04-02T11:46:23.769Z,1.13
2023-04-02T11:48:50.822Z,1.70
2023-04-02T11:51:21.373Z,0.90
2023-04-02T11:53:50.368Z,1.57
2023-04-02T11:56:37.504Z,1.20
2023-04-02T11:59:26.673Z,1.10
2023-04-02T12:02:13.524Z,1.60
2023-04-02T12:05:01.479Z,1.33
2023-04-02T12:07:56.969Z,1.57
2023-04-02T12:10:32.508Z,0.97
2023-04-02T12:12:59.295Z,1.00
2023-04-02T12:15:38.343Z,0.80
2023-04-02T12:18:12.794Z,1.00
2023-04-02T12:20:47.902Z,1.10
2023-04-02T12:23:36.016Z,0.93
2023-04-02T12:26:07.492Z,0.97
2023-04-02T12:28:38.349Z,1.03
2023-04-02T12:31:08.370Z,1.20
2023-04-02T12:33:39.878Z,1.20
2023-04-02T12:36:19.515Z,1.43
2023-04-02T12:38:47.538Z,1.50
2023-04-02T12:41:27.304Z,1.40
2023-04-02T12:43:59.433Z,1.53
2023-04-02T12:46:27.562Z,1.53
2023-04-02T12:49:05.219Z,1.50
2023-04-02T12:51:32.276Z,1.40
2023-04-02T12:53:59.070Z,1.00
2023-04-02T12:56:26.072Z,1.50
2023-04-02T12:59:00.453Z,1.40
2023-04-02T13:01:29.405Z,1.40
2023-04-02T13:04:08.285Z,1.23
2023-04-02T13:06:36.539Z,0.87
2023-04-02T13:09:06.948Z,1.30
2023-04-02T13:11:36.314Z,0.97
2023-04-02T13:14:05.351Z,1.10
2023-04-02T13:16:40.979Z,1.30
2023-04-02T13:19:10.528Z,1.37
2023-04-02T13:21:37.164Z,1.13
2023-04-02T13:24:04.300Z,1.20
2023-04-02T13:26:31.330Z,1.10
2023-04-02T13:29:17.942Z,1.30
2023-04-02T13:31:44.768Z,1.20
2023-04-02T13:34:12.101Z,0.90
2023-04-02T13:36:38.834Z,0.97
2023-04-02T13:39:06.259Z,0.90
2023-04-02T13:41:40.324Z,1.20
2023-04-02T13:44:07.248Z,1.73
2023-04-02T13:46:34.912Z,1.20
2023-04-02T13:49:02.142Z,0.90
2023-04-02T13:51:40.185Z,1.00
2023-04-02T13:54:14.071Z,1.10
2023-04-02T13:56:41.542Z,1.30
2023-04-02T13:59:08.344Z,0.90
2023-04-02T14:01:35.324Z,1.00
2023-04-02T14:04:02.710Z,1.10
2023-04-02T14:07:02.710Z,1.23
2023-04-02T14:09:54.036Z,1.07
2023-04-02T14:12:58.581Z,1.20
2023-04-02T14:15:27.957Z,1.50
2023-04-02T14:18:06.884Z,1.10
2023-04-02T14:21:04.644Z,1.23
2023-04-02T14:24:07.356Z,0.90
2023-04-02T14:27:02.029Z,1.10
2023-04-02T14:29:45.737Z,0.90
2023-04-02T14:32:24.094Z,1.27
2023-04-02T14:35:09.457Z,1.07
2023-04-02T14:37:48.515Z,1.20
2023-04-02T14:40:46.637Z,1.20
2023-04-02T14:43:19.665Z,1.30
2023-04-02T14:46:04.735Z,1.00
2023-04-02T14:48:56.751Z,1.30
2023-04-02T14:51:41.764Z,1.30
2023-04-02T14:54:30.238Z,1.10
2023-04-02T14:57:21.632Z,1.47
2023-04-02T14:59:57.519Z,1.30
2023-04-02T15:02:36.127Z,1.67
2023-04-02T15:05:16.635Z,1.10
2023-04-02T15:08:25.994Z,1.73
2023-04-02T15:11:18.973Z,1.50
2023-04-02T15:13:52.869Z,1.57
2023-04-02T15:16:22.934Z,1.40
2023-04-02T15:18:52.666Z,1.53
2023-04-02T15:21:19.306Z,1.50
2023-04-02T15:24:04.234Z,1.67
2023-04-02T15:26:41.312Z,1.23
2023-04-02T15:29:29.326Z,1.30
2023-04-02T15:32:18.520Z,1.10
2023-04-02T15:34:52.641Z,1.00
2023-04-02T15:38:16.706Z,1.23
2023-04-02T15:40:50.235Z,1.43
2023-04-02T15:43:29.047Z,1.53
2023-04-02T15:46:13.464Z,1.50
2023-04-02T15:48:59.098Z,1.43
2023-04-02T15:51:46.400Z,1.83
2023-04-02T15:54:32.073Z,1.50
2023-04-02T15:57:17.613Z,1.37
2023-04-02T16:00:02.512Z,1.50
2023-04-02T16:03:02.709Z,1.53
2023-04-02T16:06:13.024Z,1.40
2023-04-02T16:09:07.857Z,1.57
2023-04-02T16:11:34.694Z,1.30
2023-04-02T16:14:09.680Z,1.60
2023-04-02T16:16:37.124Z,1.80
2023-04-02T16:19:04.034Z,1.43
2023-04-02T16:21:44.643Z,1.60
2023-04-02T16:24:12.824Z,1.40
2023-04-02T16:26:52.865Z,1.60
2023-04-02T16:29:55.439Z,1.60
2023-04-02T16:32:25.050Z,1.70
2023-04-02T16:35:32.401Z,1.80
2023-04-02T16:37:58.256Z,2.20
2023-04-02T16:41:07.070Z,2.07
2023-04-02T16:43:45.051Z,2.30
2023-04-02T16:46:40.831Z,2.27
2023-04-02T16:49:27.899Z,2.50
2023-04-02T16:52:23.045Z,2.27
2023-04-02T16:54:49.672Z,2.20
2023-04-02T16:57:25.106Z,2.23
2023-04-02T17:00:01.734Z,2.03
2023-04-02T17:02:43.060Z,1.90
2023-04-02T17:05:29.752Z,1.93
2023-04-02T17:08:11.468Z,2.43
2023-04-02T17:11:07.805Z,2.53
2023-04-02T17:13:42.292Z,2.40
2023-04-02T17:16:15.569Z,2.70
2023-04-02T17:18:44.171Z,2.73
2023-04-02T17:21:15.072Z,2.60
2023-04-02T17:23:56.035Z,2.13
2023-04-02T17:26:27.856Z,2.77
2023-04-02T17:28:55.563Z,2.50
2023-04-02T17:31:24.406Z,2.57
2023-04-02T17:33:51.487Z,2.90
2023-04-02T17:36:33.360Z,2.60
2023-04-02T17:39:11.435Z,2.70
2023-04-02T17:41:48.102Z,2.30
2023-04-02T17:44:44.725Z,2.57
2023-04-02T17:47:21.962Z,2.67
2023-04-02T17:49:54.727Z,2.33
2023-04-02T17:52:28.357Z,2.33
2023-04-02T17:55:27.494Z,2.60
2023-04-02T17:58:13.535Z,3.10
2023-04-02T18:00:58.010Z,2.60
2023-04-02T18:03:50.933Z,1.80
2023-04-02T18:06:43.384Z,2.00
2023-04-02T18:09:47.545Z,1.77
2023-04-02T18:12:30.934Z,2.10
2023-04-02T18:15:29.565Z,2.13
2023-04-02T18:18:10.996Z,2.03
2023-04-02T18:20:56.062Z,1.80
2023-04-02T18:23:43.956Z,1.80
2023-04-02T18:26:26.275Z,1.90
2023-04-02T18:29:16.790Z,2.00
2023-04-02T18:31:57.890Z,2.37
2023-04-02T18:35:01.368Z,1.60
2023-04-02T18:37:37.224Z,2.00
2023-04-02T18:40:34.958Z,1.80
2023-04-02T18:43:31.635Z,2.07
2023-04-02T18:46:23.219Z,2.00
2023-04-02T18:49:01.350Z,2.13
2023-04-02T18:51:33.862Z,2.10
2023-04-02T18:54:09.676Z,2.10
2023-04-02T18:56:41.383Z,1.77
2023-04-02T18:59:19.896Z,2.00
2023-04-02T19:01:51.508Z,2.27
2023-04-02T19:04:26.522Z,2.30
2023-04-02T19:07:16.171Z,2.10
2023-04-02T19:09:50.868Z,2.23
2023-04-02T19:12:23.753Z,2.70
2023-04-02T19:14:52.468Z,2.70
2023-04-02T19:17:39.808Z,2.60
2023-04-02T19:20:45.510Z,2.73
2023-04-02T19:23:47.477Z,2.73
2023-04-02T19:26:17.841Z,2.60
2023-04-02T19:29:24.523Z,2.53
2023-04-02T19:32:07.479Z,2.50
2023-04-02T19:34:51.236Z,2.40
2023-04-02T19:37:48.056Z,2.57
2023-04-02T19:40:34.958Z,2.77
2023-04-02T19:43:01.736Z,2.47
2023-04-02T19:45:49.330Z,2.60
2023-04-02T19:48:21.141Z,2.50
2023-04-02T19:50:49.408Z,2.90
2023-04-02T19:53:16.479Z,2.90
2023-04-02T19:55:44.547Z,3.00
2023-04-02T19:58:22.250Z,2.40
2023-04-02T20:00:49.273Z,3.10
2023-04-02T20:03:16.181Z,2.80
2023-04-02T20:05:43.187Z,2.80
2023-04-02T20:08:11.111Z,2.80
2023-04-02T20:10:38.593Z,2.40
2023-04-02T20:13:05.694Z,2.53
2023-04-02T20:15:33.072Z,2.43
2023-04-02T20:18:00.383Z,2.63
2023-04-02T20:20:28.377Z,3.00
2023-04-02T20:22:55.707Z,3.17
2023-04-02T20:25:26.795Z,3.00
2023-04-02T20:27:54.043Z,2.87
2023-04-02T20:30:21.228Z,2.60
2023-04-02T20:32:48.478Z,2.80
2023-04-02T20:35:15.916Z,2.70
2023-04-02T20:37:42.929Z,2.60
2023-04-02T20:40:11.107Z,2.63
2023-04-02T20:42:38.189Z,2.73
2023-04-02T20:45:06.550Z,2.80
2023-04-02T20:47:33.693Z,3.30
2023-04-02T20:50:00.665Z,2.83
2023-04-02T20:52:30.423Z,2.33
2023-04-02T20:54:57.932Z,3.07
2023-04-02T20:57:26.415Z,2.70
2023-04-02T20:59:54.796Z,3.00
2023-04-02T21:02:22.141Z,3.00
2023-04-02T21:04:49.109Z,2.50
2023-04-02T21:07:19.208Z,2.70
2023-04-02T21:09:46.482Z,3.10
2023-04-02T21:12:17.085Z,2.97
2023-04-02T21:14:44.450Z,2.90
2023-04-02T21:17:12.272Z,2.60
2023-04-02T21:19:39.174Z,2.87
2023-04-02T21:22:06.216Z,2.30
2023-04-02T21:24:33.149Z,2.90
2023-04-02T21:27:01.230Z,2.80
2023-04-02T21:29:30.998Z,2.83
2023-04-02T21:31:59.809Z,3.17
2023-04-02T21:34:31.176Z,3.03
2023-04-02T21:36:58.081Z,3.33
2023-04-02T21:39:25.192Z,2.87
2023-04-02T21:41:56.375Z,3.50
2023-04-02T21:44:24.562Z,3.27
2023-04-02T21:46:53.894Z,3.10
2023-04-02T21:49:25.759Z,3.23
2023-04-02T21:51:55.993Z,3.17
2023-04-02T21:54:22.760Z,3.20
2023-04-02T21:56:58.823Z,2.80
2023-04-02T21:59:31.816Z,2.83
2023-04-02T22:01:58.943Z,2.73
2023-04-02T22:04:26.876Z,2.83
2023-04-02T22:06:54.673Z,3.27
2023-04-02T22:09:24.687Z,2.80
2023-04-02T22:11:54.786Z,2.63
2023-04-02T22:14:21.969Z,3.10
2023-04-02T22:16:48.887Z,4.90
2023-04-02T22:19:17.385Z,2.60
2023-04-02T22:21:44.924Z,10.67
2023-04-02T22:24:18.355Z,4.27
2023-04-02T22:26:46.793Z,1.73
2023-04-02T22:29:14.256Z,3.93
2023-04-02T22:31:44.295Z,2.27
2023-04-02T22:34:11.449Z,4.80
2023-04-02T22:36:38.292Z,2.17
2023-04-02T22:39:07.125Z,2.30
2023-04-02T22:41:34.339Z,2.23
2023-04-02T22:44:04.154Z,2.20
2023-04-02T22:46:36.719Z,1.97
2023-04-02T22:49:19.670Z,2.23
2023-04-02T22:51:47.186Z,2.20
2023-04-02T22:54:14.136Z,2.33
2023-04-02T22:56:41.371Z,2.20
2023-04-02T22:59:08.449Z,2.13
2023-04-02T23:01:36.924Z,2.27
2023-04-02T23:04:05.525Z,2.50
2023-04-02T23:06:32.744Z,2.20
2023-04-02T23:08:59.772Z,2.20
2023-04-02T23:11:28.091Z,2.20
2023-04-02T23:14:13.738Z,2.50
2023-04-02T23:16:43.998Z,2.10
2023-04-02T23:19:19.745Z,2.57
2023-04-02T23:21:49.660Z,2.20
2023-04-02T23:24:19.769Z,2.03
2023-04-02T23:26:47.013Z,2.53
2023-04-02T23:29:30.568Z,2.30
2023-04-02T23:31:57.843Z,2.33
2023-04-02T23:34:28.046Z,1.87
2023-04-02T23:36:55.149Z,1.97
2023-04-02T23:39:23.354Z,2.17
2023-04-02T23:41:50.599Z,1.80
2023-04-02T23:44:24.217Z,1.90
2023-04-02T23:46:53.961Z,2.60
2023-04-02T23:49:29.789Z,2.37
2023-04-02T23:51:57.536Z,2.20
2023-04-02T23:54:27.576Z,1.80
2023-04-02T23:56:54.961Z,2.20
2023-04-02T23:59:22.171Z,2.20
