createdAt,value
2018-04-02T00:00:11.547Z,4.40
2018-04-02T00:02:39.000Z,4.87
2018-04-02T00:05:06.490Z,7.60
2018-04-02T00:07:33.965Z,7.13
2018-04-02T00:10:01.426Z,6.83
2018-04-02T00:12:28.900Z,6.30
2018-04-02T00:14:57.115Z,5.20
2018-04-02T00:17:24.593Z,6.27
2018-04-02T00:19:52.046Z,3.37
2018-04-02T00:22:19.518Z,5.10
2018-04-02T00:24:46.976Z,4.10
2018-04-02T00:27:14.449Z,5.77
2018-04-02T00:29:42.665Z,5.27
2018-04-02T00:32:10.141Z,3.67
2018-04-02T00:34:37.607Z,6.67
2018-04-02T00:37:05.101Z,9.80
2018-04-02T00:39:32.551Z,5.17
2018-04-02T00:42:00.027Z,3.87
2018-04-02T00:44:28.267Z,3.23
2018-04-02T00:46:55.744Z,3.70
2018-04-02T00:49:23.203Z,3.00
2018-04-02T00:51:50.668Z,7.07
2018-04-02T00:54:18.900Z,8.10
2018-04-02T00:56:46.360Z,8.07
2018-04-02T00:59:13.820Z,5.30
2018-04-02T01:01:41.319Z,5.43
2018-04-02T01:04:09.547Z,6.10
2018-04-02T01:06:37.004Z,14.07
2018-04-02T01:09:04.458Z,5.27
2018-04-02T01:11:31.950Z,4.07
2018-04-02T01:13:59.417Z,3.33
2018-04-02T01:16:26.939Z,3.27
2018-04-02T01:18:54.396Z,4.80
2018-04-02T01:21:21.849Z,5.93
2018-04-02T01:23:49.330Z,3.90
2018-04-02T01:26:16.788Z,4.50
2018-04-02T01:28:44.264Z,5.13
2018-04-02T01:31:11.720Z,5.07
2018-04-02T01:33:39.189Z,4.00
2018-04-02T01:36:07.405Z,6.97
2018-04-02T01:38:34.878Z,4.23
2018-04-02T01:41:03.093Z,3.40
2018-04-02T01:43:31.325Z,4.80
2018-04-02T01:45:58.792Z,4.10
2018-04-02T01:48:26.266Z,8.40
2018-04-02T01:50:53.727Z,6.53
2018-04-02T01:53:21.195Z,6.17
2018-04-02T01:55:48.711Z,4.27
2018-04-02T01:58:16.177Z,4.70
2018-04-02T02:00:43.650Z,3.83
2018-04-02T02:03:11.168Z,3.47
2018-04-02T02:05:38.682Z,3.30
2018-04-02T02:08:06.989Z,4.03
2018-04-02T02:10:34.776Z,5.50
2018-04-02T02:13:02.259Z,4.17
2018-04-02T02:15:29.730Z,5.13
2018-04-02T02:17:57.198Z,5.40
2018-04-02T02:20:24.650Z,6.87
2018-04-02T02:22:52.126Z,3.67
2018-04-02T02:25:20.356Z,5.13
2018-04-02T02:27:47.819Z,5.80
2018-04-02T02:30:15.286Z,4.20
2018-04-02T02:32:42.746Z,3.60
2018-04-02T02:35:10.220Z,5.40
2018-04-02T02:37:38.470Z,5.93
2018-04-02T02:40:05.934Z,7.70
2018-04-02T02:42:33.416Z,4.57
2018-04-02T02:45:01.665Z,3.33
2018-04-02T02:47:29.121Z,3.70
2018-04-02T02:49:56.594Z,4.77
2018-04-02T02:52:24.045Z,5.40
2018-04-02T02:54:51.525Z,4.70
2018-04-02T02:57:19.756Z,6.77
2018-04-02T02:59:47.226Z,5.83
2018-04-02T03:02:14.681Z,4.90
2018-04-02T03:04:42.141Z,4.77
2018-04-02T03:07:09.596Z,4.80
2018-04-02T03:09:37.068Z,5.10
2018-04-02T03:12:04.531Z,5.23
2018-04-02T03:14:32.018Z,5.07
2018-04-02T03:17:00.235Z,4.60
2018-04-02T03:19:27.723Z,3.37
2018-04-02T03:21:55.181Z,3.70
2018-04-02T03:24:22.653Z,6.47
2018-04-02T03:26:50.904Z,3.90
2018-04-02T03:29:18.373Z,3.97
2018-04-02T03:31:45.825Z,4.87
2018-04-02T03:34:13.291Z,5.90
2018-04-02T03:36:40.746Z,5.93
2018-04-02T03:39:08.220Z,4.87
2018-04-02T03:41:36.483Z,10.83
2018-04-02T03:44:03.938Z,5.03
2018-04-02T03:46:31.403Z,4.47
2018-04-02T03:48:59.638Z,5.20
2018-04-02T03:51:27.091Z,4.37
2018-04-02T03:53:54.555Z,5.60
2018-04-02T03:56:22.023Z,5.80
2018-04-02T03:58:49.483Z,4.47
2018-04-02T04:01:16.953Z,5.70
2018-04-02T04:03:44.422Z,6.37
2018-04-02T04:06:12.648Z,9.40
2018-04-02T04:08:40.116Z,5.33
2018-04-02T04:11:07.585Z,3.50
2018-04-02T04:13:35.100Z,3.80
2018-04-02T04:16:02.568Z,6.53
2018-04-02T04:18:30.038Z,5.70
2018-04-02T04:20:57.511Z,4.50
2018-04-02T04:23:24.970Z,12.60
2018-04-02T04:25:52.446Z,6.63
2018-04-02T04:28:19.898Z,5.10
2018-04-02T04:30:47.376Z,6.03
2018-04-02T04:33:16.116Z,4.73
2018-04-02T04:35:43.582Z,5.50
2018-04-02T04:38:11.047Z,6.63
2018-04-02T04:40:38.518Z,3.70
2018-04-02T04:43:05.990Z,4.07
2018-04-02T04:45:34.220Z,4.87
2018-04-02T04:48:01.676Z,4.03
2018-04-02T04:50:29.136Z,4.23
2018-04-02T04:52:56.589Z,5.50
2018-04-02T04:55:24.049Z,3.70
2018-04-02T04:57:51.501Z,5.47
2018-04-02T05:00:18.953Z,2.90
2018-04-02T05:02:46.416Z,5.00
2018-04-02T05:05:13.874Z,3.70
2018-04-02T05:07:41.331Z,10.97
2018-04-02T05:10:08.781Z,4.90
2018-04-02T05:12:36.244Z,3.87
2018-04-02T05:15:03.706Z,6.83
2018-04-02T05:17:31.163Z,5.60
2018-04-02T05:19:58.629Z,3.50
2018-04-02T05:22:26.093Z,4.80
2018-04-02T05:24:53.572Z,4.90
2018-04-02T05:27:21.035Z,3.90
2018-04-02T05:29:48.491Z,5.20
2018-04-02T05:32:15.957Z,4.20
2018-04-02T05:34:44.175Z,3.53
2018-04-02T05:37:11.646Z,7.53
2018-04-02T05:39:39.094Z,7.70
2018-04-02T05:42:06.587Z,4.50
2018-04-02T05:44:34.042Z,5.87
2018-04-02T05:47:01.506Z,3.97
2018-04-02T05:49:28.968Z,5.37
2018-04-02T05:51:56.460Z,6.93
2018-04-02T05:54:23.909Z,4.80
2018-04-02T05:56:52.157Z,5.50
2018-04-02T05:59:19.627Z,3.87
2018-04-02T06:01:47.855Z,6.97
2018-04-02T06:04:15.312Z,3.90
2018-04-02T06:06:42.796Z,5.10
2018-04-02T06:09:10.253Z,4.83
2018-04-02T06:11:37.735Z,4.47
2018-04-02T06:14:05.970Z,6.30
2018-04-02T06:16:34.234Z,4.40
2018-04-02T06:19:02.424Z,7.60
2018-04-02T06:21:29.888Z,5.00
2018-04-02T06:23:57.380Z,5.53
2018-04-02T06:26:25.601Z,7.83
2018-04-02T06:28:53.061Z,6.37
2018-04-02T06:31:20.514Z,6.70
2018-04-02T06:33:47.994Z,7.13
2018-04-02T06:36:15.459Z,8.47
2018-04-02T06:38:42.956Z,8.10
2018-04-02T06:41:10.404Z,7.40
2018-04-02T06:43:38.646Z,6.00
2018-04-02T06:46:06.124Z,6.47
2018-04-02T06:48:33.644Z,8.50
2018-04-02T06:51:01.072Z,7.90
2018-04-02T06:53:28.547Z,6.23
2018-04-02T06:55:55.996Z,6.90
2018-04-02T06:58:23.465Z,7.00
2018-04-02T07:00:50.926Z,9.23
2018-04-02T07:03:18.431Z,7.27
2018-04-02T07:05:46.656Z,6.13
2018-04-02T07:08:14.135Z,5.03
2018-04-02T07:10:41.583Z,6.10
2018-04-02T07:13:09.049Z,5.30
2018-04-02T07:15:36.501Z,9.00
2018-04-02T07:18:03.969Z,9.03
2018-04-02T07:20:31.431Z,15.27
2018-04-02T07:22:58.897Z,7.83
2018-04-02T07:25:26.368Z,10.73
2018-04-02T07:27:54.587Z,9.17
2018-04-02T07:30:22.060Z,12.03
2018-04-02T07:32:49.516Z,7.47
2018-04-02T07:35:16.991Z,9.57
2018-04-02T07:37:44.439Z,10.70
2018-04-02T07:40:11.919Z,8.43
2018-04-02T07:42:39.399Z,9.43
2018-04-02T07:45:07.636Z,9.10
2018-04-02T07:47:35.113Z,10.03
2018-04-02T07:50:02.585Z,13.20
2018-04-02T07:52:30.827Z,8.10
2018-04-02T07:54:58.308Z,8.93
2018-04-02T07:57:25.815Z,9.47
2018-04-02T07:59:53.310Z,7.23
2018-04-02T08:02:20.774Z,7.67
2018-04-02T08:04:48.235Z,8.17
2018-04-02T08:07:15.697Z,6.97
2018-04-02T08:09:43.199Z,7.53
2018-04-02T08:12:10.706Z,7.60
2018-04-02T08:14:38.156Z,9.60
2018-04-02T08:17:05.631Z,8.00
2018-04-02T08:19:33.905Z,9.93
2018-04-02T08:22:01.380Z,11.03
2018-04-02T08:24:29.614Z,7.20
2018-04-02T08:26:57.081Z,10.17
2018-04-02T08:29:24.556Z,8.00
2018-04-02T08:31:52.820Z,10.67
2018-04-02T08:34:20.285Z,9.80
2018-04-02T08:36:47.782Z,7.43
2018-04-02T08:39:15.260Z,7.13
2018-04-02T08:41:42.737Z,8.80
2018-04-02T08:44:10.213Z,10.03
2018-04-02T08:46:37.706Z,9.30
2018-04-02T08:49:05.197Z,8.97
2018-04-02T08:51:32.684Z,9.43
2018-04-02T08:54:00.143Z,17.03
2018-04-02T08:56:27.640Z,10.60
2018-04-02T08:58:55.106Z,6.63
2018-04-02T09:01:22.600Z,5.47
2018-04-02T09:03:50.095Z,6.00
2018-04-02T09:06:18.359Z,7.90
2018-04-02T09:08:45.830Z,5.93
2018-04-02T09:11:14.080Z,6.43
2018-04-02T09:13:41.562Z,6.77
2018-04-02T09:16:09.808Z,7.87
2018-04-02T09:18:37.274Z,6.90
2018-04-02T09:21:04.894Z,10.70
2018-04-02T09:23:32.450Z,6.13
2018-04-02T09:25:59.938Z,7.50
2018-04-02T09:28:27.460Z,6.47
2018-04-02T09:30:54.952Z,6.73
2018-04-02T09:33:22.448Z,7.80
2018-04-02T09:35:50.715Z,6.50
2018-04-02T09:38:18.188Z,8.03
2018-04-02T09:40:46.432Z,6.40
2018-04-02T09:43:16.147Z,8.93
2018-04-02T09:45:43.689Z,6.40
2018-04-02T09:48:11.158Z,7.07
2018-04-02T09:50:38.622Z,9.33
2018-04-02T09:53:06.092Z,6.67
2018-04-02T09:55:34.328Z,6.83
2018-04-02T09:58:01.819Z,8.80
2018-04-02T10:00:34.141Z,8.13
2018-04-02T10:03:01.655Z,8.27
2018-04-02T10:05:30.823Z,7.77
2018-04-02T10:07:58.318Z,8.00
2018-04-02T10:10:26.577Z,7.23
2018-04-02T10:12:54.032Z,8.83
2018-04-02T10:15:21.498Z,6.10
2018-04-02T10:17:48.967Z,7.03
2018-04-02T10:20:17.208Z,6.13
2018-04-02T10:22:44.692Z,8.33
2018-04-02T10:25:12.158Z,6.70
2018-04-02T10:27:40.418Z,7.23
2018-04-02T10:30:07.880Z,6.10
2018-04-02T10:32:35.358Z,5.50
2018-04-02T10:35:03.586Z,7.47
2018-04-02T10:37:31.068Z,7.80
2018-04-02T10:39:58.551Z,7.40
2018-04-02T10:42:26.114Z,6.57
2018-04-02T10:44:53.514Z,6.73
2018-04-02T10:47:20.998Z,8.07
2018-04-02T10:49:48.469Z,7.50
2018-04-02T10:52:16.721Z,6.97
2018-04-02T10:54:44.188Z,6.13
2018-04-02T10:57:11.682Z,6.37
2018-04-02T10:59:39.196Z,8.47
2018-04-02T11:02:06.650Z,7.60
2018-04-02T11:04:34.166Z,7.47
2018-04-02T11:07:01.644Z,7.00
2018-04-02T11:09:29.139Z,5.83
2018-04-02T11:11:56.637Z,10.30
2018-04-02T11:14:24.130Z,7.00
2018-04-02T11:16:51.621Z,5.97
2018-04-02T11:19:19.092Z,8.00
2018-04-02T11:21:47.331Z,6.93
2018-04-02T11:24:14.808Z,6.80
2018-04-02T11:26:42.291Z,7.30
2018-04-02T11:29:09.776Z,7.53
2018-04-02T11:31:37.236Z,6.73
2018-04-02T11:34:04.717Z,7.20
2018-04-02T11:36:32.207Z,7.33
2018-04-02T11:39:00.473Z,5.43
2018-04-02T11:41:27.940Z,7.63
2018-04-02T11:43:56.185Z,7.40
2018-04-02T11:46:23.642Z,6.33
2018-04-02T11:48:51.158Z,7.40
2018-04-02T11:51:18.610Z,7.40
2018-04-02T11:53:46.085Z,8.63
2018-04-02T11:56:13.568Z,8.10
2018-04-02T11:58:41.810Z,10.40
2018-04-02T12:01:09.281Z,6.80
2018-04-02T12:03:36.766Z,9.60
2018-04-02T12:06:04.236Z,5.87
2018-04-02T12:08:31.717Z,6.07
2018-04-02T12:10:59.971Z,6.37
2018-04-02T12:13:27.459Z,5.90
2018-04-02T12:15:55.709Z,6.20
2018-04-02T12:18:23.514Z,6.97
2018-04-02T12:20:50.997Z,6.10
2018-04-02T12:23:19.251Z,6.50
2018-04-02T12:25:46.744Z,6.67
2018-04-02T12:28:14.227Z,5.87
2018-04-02T12:30:41.711Z,6.10
2018-04-02T12:33:09.172Z,4.73
2018-04-02T12:35:36.640Z,7.30
2018-04-02T12:38:04.098Z,6.00
2018-04-02T12:40:31.601Z,5.90
2018-04-02T12:42:59.089Z,5.87
2018-04-02T12:45:26.584Z,7.50
2018-04-02T12:47:54.056Z,8.53
2018-04-02T12:50:21.568Z,6.40
2018-04-02T12:52:49.797Z,6.50
2018-04-02T12:55:17.277Z,7.37
2018-04-02T12:57:44.748Z,5.90
2018-04-02T13:00:12.988Z,5.73
2018-04-02T13:02:40.445Z,5.10
2018-04-02T13:05:07.930Z,6.97
2018-04-02T13:07:35.398Z,6.83
2018-04-02T13:10:03.638Z,6.03
2018-04-02T13:12:31.096Z,5.60
2018-04-02T13:14:58.593Z,6.00
2018-04-02T13:17:26.823Z,8.07
2018-04-02T13:19:54.301Z,6.23
2018-04-02T13:22:21.775Z,5.13
2018-04-02T13:24:50.040Z,4.60
2018-04-02T13:27:17.507Z,4.80
2018-04-02T13:29:45.757Z,5.50
2018-04-02T13:32:13.217Z,5.60
2018-04-02T13:34:40.689Z,6.60
2018-04-02T13:37:08.157Z,4.03
2018-04-02T13:39:36.385Z,4.60
2018-04-02T13:42:03.866Z,4.40
2018-04-02T13:44:31.324Z,8.57
2018-04-02T13:46:59.414Z,5.30
2018-04-02T13:49:26.885Z,5.93
2018-04-02T13:51:56.023Z,3.70
2018-04-02T13:54:23.500Z,5.03
2018-04-02T13:56:51.746Z,4.37
2018-04-02T13:59:19.225Z,3.67
2018-04-02T14:01:46.698Z,6.57
2018-04-02T14:04:14.180Z,6.90
2018-04-02T14:06:42.414Z,4.17
2018-04-02T14:09:09.884Z,8.10
2018-04-02T14:11:37.394Z,4.83
2018-04-02T14:14:04.868Z,3.97
2018-04-02T14:16:32.333Z,6.30
2018-04-02T14:18:59.807Z,5.73
2018-04-02T14:21:27.298Z,3.80
2018-04-02T14:23:54.792Z,4.37
2018-04-02T14:26:22.275Z,6.30
2018-04-02T14:28:49.752Z,3.30
2018-04-02T14:31:17.223Z,4.20
2018-04-02T14:33:44.720Z,4.90
2018-04-02T14:36:12.194Z,4.23
2018-04-02T14:38:39.653Z,7.67
2018-04-02T14:41:07.124Z,4.67
2018-04-02T14:43:34.763Z,7.37
2018-04-02T14:46:02.260Z,4.90
2018-04-02T14:48:29.736Z,5.60
2018-04-02T14:50:57.202Z,5.30
2018-04-02T14:53:25.485Z,6.07
2018-04-02T14:55:53.760Z,4.40
2018-04-02T14:58:22.022Z,4.20
2018-04-02T15:00:49.486Z,5.20
2018-04-02T15:03:17.731Z,4.87
2018-04-02T15:05:45.207Z,4.97
2018-04-02T15:08:12.683Z,4.53
2018-04-02T15:10:40.924Z,4.83
2018-04-02T15:13:08.393Z,3.07
2018-04-02T15:15:35.866Z,2.80
2018-04-02T15:18:03.333Z,5.60
2018-04-02T15:20:31.557Z,3.93
2018-04-02T15:22:59.056Z,6.03
2018-04-02T15:25:26.754Z,6.10
2018-04-02T15:27:54.285Z,4.50
2018-04-02T15:30:22.637Z,4.50
2018-04-02T15:32:50.148Z,5.07
2018-04-02T15:35:17.611Z,4.47
2018-04-02T15:37:45.077Z,5.60
2018-04-02T15:40:12.543Z,4.10
2018-04-02T15:42:40.014Z,4.57
2018-04-02T15:45:07.484Z,3.70
2018-04-02T15:47:35.048Z,5.80
2018-04-02T15:50:02.533Z,5.10
2018-04-02T15:52:30.057Z,4.80
2018-04-02T15:54:57.588Z,3.80
2018-04-02T15:57:25.056Z,5.97
2018-04-02T15:59:52.531Z,4.30
2018-04-02T16:02:20.084Z,3.93
2018-04-02T16:04:47.594Z,5.20
2018-04-02T16:07:15.263Z,3.90
2018-04-02T16:09:42.744Z,4.40
2018-04-02T16:12:10.215Z,3.10
2018-04-02T16:14:37.692Z,6.97
2018-04-02T16:17:05.172Z,5.30
2018-04-02T16:19:32.642Z,4.80
2018-04-02T16:22:00.879Z,4.97
2018-04-02T16:24:28.356Z,4.97
2018-04-02T16:26:55.838Z,6.60
2018-04-02T16:29:23.345Z,6.33
2018-04-02T16:31:50.822Z,7.43
2018-04-02T16:34:18.307Z,4.23
2018-04-02T16:36:46.553Z,4.57
2018-04-02T16:39:14.036Z,4.60
2018-04-02T16:41:42.304Z,5.43
2018-04-02T16:44:10.556Z,5.93
2018-04-02T16:46:38.093Z,3.83
2018-04-02T16:49:05.584Z,4.03
2018-04-02T16:51:33.052Z,5.37
2018-04-02T16:54:00.605Z,8.23
2018-04-02T16:56:28.040Z,4.77
2018-04-02T16:58:55.509Z,4.70
2018-04-02T17:01:22.997Z,4.90
2018-04-02T17:03:51.219Z,4.80
2018-04-02T17:06:18.702Z,5.30
2018-04-02T17:08:46.189Z,4.23
2018-04-02T17:11:14.457Z,3.67
2018-04-02T17:13:42.702Z,4.43
2018-04-02T17:16:10.964Z,3.80
2018-04-02T17:18:38.526Z,7.93
2018-04-02T17:21:06.008Z,5.37
2018-04-02T17:23:33.512Z,4.50
2018-04-02T17:26:02.017Z,5.43
2018-04-02T17:28:29.542Z,7.13
2018-04-02T17:30:58.331Z,5.87
2018-04-02T17:33:26.601Z,3.93
2018-04-02T17:35:54.870Z,5.27
2018-04-02T17:38:23.152Z,7.03
2018-04-02T17:40:51.741Z,5.23
2018-04-02T17:43:19.248Z,5.67
2018-04-02T17:45:46.756Z,5.80
2018-04-02T17:48:14.989Z,5.87
2018-04-02T17:50:42.468Z,6.83
2018-04-02T17:53:09.956Z,5.77
2018-04-02T17:55:37.447Z,7.60
2018-04-02T17:58:04.916Z,6.30
2018-04-02T18:00:32.564Z,5.60
2018-04-02T18:03:00.074Z,7.37
2018-04-02T18:05:28.347Z,8.93
2018-04-02T18:07:55.823Z,7.63
2018-04-02T18:10:24.083Z,7.20
2018-04-02T18:12:52.316Z,7.97
2018-04-02T18:15:19.808Z,17.27
2018-04-02T18:17:47.346Z,11.00
2018-04-02T18:20:14.907Z,9.70
2018-04-02T18:22:42.427Z,11.47
2018-04-02T18:25:09.916Z,11.77
2018-04-02T18:27:37.413Z,11.53
2018-04-02T18:30:05.667Z,18.43
2018-04-02T18:32:33.165Z,15.63
2018-04-02T18:35:00.649Z,13.60
2018-04-02T18:37:28.189Z,15.40
2018-04-02T18:39:55.696Z,7.70
2018-04-02T18:42:23.224Z,9.73
2018-04-02T18:44:50.731Z,7.23
2018-04-02T18:47:18.217Z,8.40
2018-04-02T18:49:45.701Z,9.47
2018-04-02T18:52:13.216Z,10.33
2018-04-02T18:54:41.481Z,11.87
2018-04-02T18:57:08.996Z,14.43
2018-04-02T18:59:36.479Z,12.60
2018-04-02T19:02:03.970Z,13.50
2018-04-02T19:04:32.236Z,11.10
2018-04-02T19:06:59.724Z,9.40
2018-04-02T19:09:27.197Z,9.80
2018-04-02T19:11:54.686Z,10.70
2018-04-02T19:14:22.193Z,10.73
2018-04-02T19:16:50.436Z,12.60
2018-04-02T19:19:17.948Z,10.27
2018-04-02T19:21:45.418Z,9.87
2018-04-02T19:24:12.901Z,8.73
2018-04-02T19:26:40.368Z,12.43
2018-04-02T19:29:07.858Z,9.13
2018-04-02T19:31:35.322Z,11.43
2018-04-02T19:34:02.808Z,9.13
2018-04-02T19:36:30.280Z,8.90
2018-04-02T19:38:57.789Z,10.83
2018-04-02T19:41:26.081Z,9.53
2018-04-02T19:43:53.567Z,8.90
2018-04-02T19:46:21.077Z,10.43
2018-04-02T19:48:48.541Z,7.13
2018-04-02T19:51:16.773Z,9.90
2018-04-02T19:53:44.282Z,6.10
2018-04-02T19:56:11.732Z,6.40
2018-04-02T19:58:39.264Z,6.90
2018-04-02T20:01:06.739Z,8.73
2018-04-02T20:03:34.203Z,8.70
2018-04-02T20:06:01.668Z,6.00
2018-04-02T20:08:29.172Z,4.57
2018-04-02T20:10:56.642Z,6.83
2018-04-02T20:13:24.116Z,5.43
2018-04-02T20:15:52.362Z,6.93
2018-04-02T20:18:19.840Z,6.63
2018-04-02T20:20:47.309Z,6.13
2018-04-02T20:23:16.118Z,7.30
2018-04-02T20:25:43.597Z,7.80
2018-04-02T20:28:11.063Z,5.50
2018-04-02T20:30:38.535Z,6.17
2018-04-02T20:33:06.008Z,5.13
2018-04-02T20:35:33.495Z,6.03
2018-04-02T20:38:00.985Z,5.60
2018-04-02T20:40:28.491Z,6.73
2018-04-02T20:42:55.965Z,5.40
2018-04-02T20:45:24.233Z,7.93
2018-04-02T20:47:51.694Z,8.33
2018-04-02T20:50:19.942Z,8.23
2018-04-02T20:52:47.396Z,6.27
2018-04-02T20:55:14.876Z,6.07
2018-04-02T20:57:42.455Z,6.63
2018-04-02T21:00:10.730Z,8.07
2018-04-02T21:02:38.180Z,8.53
2018-04-02T21:05:06.422Z,7.63
2018-04-02T21:07:33.884Z,8.10
2018-04-02T21:10:01.411Z,5.63
2018-04-02T21:12:28.888Z,4.90
2018-04-02T21:14:56.380Z,8.00
2018-04-02T21:17:24.616Z,7.53
2018-04-02T21:19:52.096Z,5.80
2018-04-02T21:22:19.574Z,6.67
2018-04-02T21:24:47.053Z,5.13
2018-04-02T21:27:15.301Z,5.30
2018-04-02T21:29:42.790Z,4.30
2018-04-02T21:32:11.017Z,4.20
2018-04-02T21:34:38.493Z,4.00
2018-04-02T21:37:05.953Z,6.10
2018-04-02T21:39:33.417Z,7.83
2018-04-02T21:42:01.653Z,5.30
2018-04-02T21:44:29.154Z,5.27
2018-04-02T21:46:56.629Z,4.53
2018-04-02T21:49:24.122Z,5.60
2018-04-02T21:51:51.597Z,3.43
2018-04-02T21:54:19.105Z,4.40
2018-04-02T21:56:47.347Z,4.63
2018-04-02T21:59:14.801Z,3.03
2018-04-02T22:01:42.268Z,4.27
2018-04-02T22:04:09.728Z,4.37
2018-04-02T22:06:49.832Z,2.73
2018-04-02T22:09:17.316Z,3.50
2018-04-02T22:11:44.793Z,4.60
2018-04-02T22:14:12.254Z,2.90
2018-04-02T22:16:39.756Z,3.10
2018-04-02T22:19:07.250Z,2.10
2018-04-02T22:21:34.720Z,2.73
2018-04-02T22:24:02.193Z,4.60
2018-04-02T22:26:30.473Z,3.13
2018-04-02T22:28:58.722Z,3.67
2018-04-02T22:31:26.232Z,3.57
2018-04-02T22:33:53.694Z,2.93
2018-04-02T22:36:21.189Z,3.80
2018-04-02T22:38:48.660Z,5.20
2018-04-02T22:41:16.149Z,3.40
2018-04-02T22:43:44.388Z,3.30
2018-04-02T22:46:11.857Z,4.10
2018-04-02T22:48:39.316Z,2.47
2018-04-02T22:51:06.795Z,3.40
2018-04-02T22:53:35.067Z,5.70
2018-04-02T22:56:03.314Z,4.50
2018-04-02T22:58:30.767Z,4.53
2018-04-02T23:00:59.056Z,4.90
2018-04-02T23:03:26.532Z,5.00
2018-04-02T23:05:54.779Z,5.07
2018-04-02T23:08:22.256Z,3.67
2018-04-02T23:10:49.720Z,5.50
2018-04-02T23:13:17.205Z,4.17
2018-04-02T23:15:44.690Z,7.03
2018-04-02T23:18:12.154Z,5.90
2018-04-02T23:20:39.630Z,6.20
2018-04-02T23:23:07.104Z,5.80
2018-04-02T23:25:34.568Z,5.60
2018-04-02T23:28:02.810Z,5.87
2018-04-02T23:30:31.046Z,6.53
2018-04-02T23:32:58.535Z,7.23
2018-04-02T23:35:26.006Z,5.40
2018-04-02T23:37:53.468Z,5.27
2018-04-02T23:40:20.944Z,3.97
2018-04-02T23:42:48.452Z,4.90
2018-04-02T23:45:15.928Z,5.37
2018-04-02T23:47:43.442Z,6.00
2018-04-02T23:50:10.945Z,5.37
2018-04-02T23:52:38.421Z,6.03
2018-04-02T23:55:05.928Z,4.50
2018-04-02T23:57:33.428Z,5.57
