createdAt,value
2019-01-29T00:02:19.623Z,0.73
2019-01-29T00:04:45.549Z,0.80
2019-01-29T00:07:11.535Z,0.70
2019-01-29T00:09:37.483Z,0.53
2019-01-29T00:12:03.439Z,0.70
2019-01-29T00:14:29.385Z,0.47
2019-01-29T00:16:56.104Z,0.50
2019-01-29T00:19:22.822Z,0.73
2019-01-29T00:21:48.826Z,0.70
2019-01-29T00:24:14.792Z,0.43
2019-01-29T00:26:41.505Z,0.40
2019-01-29T00:29:07.486Z,0.33
2019-01-29T00:31:33.452Z,0.53
2019-01-29T00:33:59.435Z,0.63
2019-01-29T00:36:25.398Z,0.40
2019-01-29T00:38:51.387Z,0.57
2019-01-29T00:41:17.346Z,0.20
2019-01-29T00:43:43.314Z,0.30
2019-01-29T00:46:09.998Z,0.30
2019-01-29T00:48:35.968Z,0.20
2019-01-29T00:51:02.666Z,0.27
2019-01-29T00:53:28.667Z,0.27
2019-01-29T00:55:55.364Z,0.20
2019-01-29T00:58:21.379Z,0.40
2019-01-29T01:00:47.333Z,0.30
2019-01-29T01:03:13.295Z,0.47
2019-01-29T01:05:39.273Z,0.10
2019-01-29T01:08:05.954Z,0.20
2019-01-29T01:10:31.948Z,0.10
2019-01-29T01:12:57.905Z,0.10
2019-01-29T01:15:23.891Z,0.30
2019-01-29T01:17:49.840Z,0.17
2019-01-29T01:20:15.812Z,0.30
2019-01-29T01:22:50.328Z,0.80
2019-01-29T01:25:08.548Z,0.50
2019-01-29T01:27:34.494Z,0.50
2019-01-29T01:30:01.218Z,0.30
2019-01-29T01:32:27.156Z,0.50
2019-01-29T01:34:53.863Z,0.27
2019-01-29T01:37:19.823Z,0.77
2019-01-29T01:39:46.529Z,0.33
2019-01-29T01:42:12.484Z,0.57
2019-01-29T01:44:38.476Z,0.30
2019-01-29T01:47:04.470Z,0.47
2019-01-29T01:49:30.427Z,0.90
2019-01-29T01:51:56.403Z,0.40
2019-01-29T01:54:23.098Z,0.40
2019-01-29T01:56:49.855Z,0.77
2019-01-29T01:59:16.551Z,0.73
2019-01-29T02:01:42.523Z,0.83
2019-01-29T02:04:09.192Z,0.30
2019-01-29T02:06:35.903Z,1.10
2019-01-29T02:09:01.876Z,1.00
2019-01-29T02:11:27.874Z,0.50
2019-01-29T02:13:53.841Z,0.87
2019-01-29T02:16:19.828Z,0.43
2019-01-29T02:18:45.881Z,0.50
2019-01-29T02:21:11.971Z,0.80
2019-01-29T02:23:37.917Z,0.93
2019-01-29T02:26:03.917Z,0.90
2019-01-29T02:28:29.886Z,0.73
2019-01-29T02:30:55.849Z,0.50
2019-01-29T02:33:21.834Z,0.50
2019-01-29T02:35:47.770Z,0.80
2019-01-29T02:38:14.503Z,0.70
2019-01-29T02:40:41.203Z,0.50
2019-01-29T02:43:07.192Z,0.60
2019-01-29T02:45:33.891Z,0.57
2019-01-29T02:47:59.876Z,0.60
2019-01-29T02:50:25.850Z,0.50
2019-01-29T02:52:52.582Z,0.60
2019-01-29T02:55:18.539Z,0.50
2019-01-29T02:57:44.530Z,0.70
2019-01-29T03:00:11.214Z,0.40
2019-01-29T03:02:37.214Z,0.53
2019-01-29T03:05:03.163Z,0.67
2019-01-29T03:07:29.115Z,1.20
2019-01-29T03:09:55.093Z,0.80
2019-01-29T03:12:21.041Z,0.53
2019-01-29T03:14:47.070Z,0.30
2019-01-29T03:17:13.043Z,0.73
2019-01-29T03:19:39.744Z,0.60
2019-01-29T03:22:05.688Z,0.90
2019-01-29T03:24:32.398Z,0.53
2019-01-29T03:26:58.343Z,0.40
2019-01-29T03:29:24.296Z,0.80
2019-01-29T03:31:50.280Z,0.50
2019-01-29T03:34:16.280Z,0.37
2019-01-29T03:36:42.226Z,0.30
2019-01-29T03:39:08.219Z,0.17
2019-01-29T03:41:34.180Z,0.50
2019-01-29T03:44:00.166Z,0.60
2019-01-29T03:46:26.136Z,0.40
2019-01-29T03:48:52.847Z,0.47
2019-01-29T03:51:18.839Z,0.63
2019-01-29T03:53:44.809Z,0.60
2019-01-29T03:56:11.566Z,0.40
2019-01-29T03:58:38.264Z,0.50
2019-01-29T04:01:04.254Z,0.37
2019-01-29T04:03:30.212Z,0.70
2019-01-29T04:05:56.217Z,0.40
2019-01-29T04:08:22.189Z,0.63
2019-01-29T04:10:48.931Z,0.77
2019-01-29T04:13:14.891Z,0.50
2019-01-29T04:15:40.876Z,0.50
2019-01-29T04:18:07.606Z,0.53
2019-01-29T04:20:33.595Z,0.30
2019-01-29T04:22:59.585Z,0.50
2019-01-29T04:25:25.579Z,1.23
2019-01-29T04:27:51.545Z,0.80
2019-01-29T04:30:17.537Z,0.43
2019-01-29T04:32:44.232Z,0.67
2019-01-29T04:35:10.210Z,0.50
2019-01-29T04:37:36.934Z,0.50
2019-01-29T04:40:03.633Z,0.80
2019-01-29T04:42:29.609Z,0.70
2019-01-29T04:44:55.564Z,0.80
2019-01-29T04:47:21.521Z,0.70
2019-01-29T04:49:47.478Z,0.63
2019-01-29T04:52:13.470Z,0.50
2019-01-29T04:54:39.440Z,0.47
2019-01-29T04:57:05.409Z,0.57
2019-01-29T04:59:31.369Z,0.40
2019-01-29T05:01:58.079Z,1.23
2019-01-29T05:04:24.038Z,0.30
2019-01-29T05:06:50.735Z,0.50
2019-01-29T05:09:16.738Z,0.50
2019-01-29T05:11:42.685Z,0.60
2019-01-29T05:14:08.649Z,0.70
2019-01-29T05:16:34.729Z,0.23
2019-01-29T05:19:00.699Z,0.63
2019-01-29T05:21:27.405Z,0.50
2019-01-29T05:23:54.181Z,0.93
2019-01-29T05:26:20.862Z,0.67
2019-01-29T05:28:46.843Z,0.47
2019-01-29T05:31:12.807Z,1.20
2019-01-29T05:33:38.808Z,0.53
2019-01-29T05:36:04.778Z,0.33
2019-01-29T05:38:30.764Z,0.30
2019-01-29T05:40:56.703Z,0.37
2019-01-29T05:43:22.715Z,0.40
2019-01-29T05:45:49.392Z,0.70
2019-01-29T05:48:16.124Z,0.80
2019-01-29T05:50:42.865Z,0.40
2019-01-29T05:53:09.607Z,0.60
2019-01-29T05:55:35.605Z,0.83
2019-01-29T05:58:01.588Z,0.67
2019-01-29T06:00:27.584Z,0.73
2019-01-29T06:02:53.532Z,0.40
2019-01-29T06:05:19.557Z,0.90
2019-01-29T06:07:45.520Z,0.50
2019-01-29T06:10:11.495Z,1.20
2019-01-29T06:12:37.471Z,0.50
2019-01-29T06:15:03.470Z,0.80
2019-01-29T06:17:29.444Z,1.00
2019-01-29T06:19:56.178Z,0.50
2019-01-29T06:22:22.895Z,0.50
2019-01-29T06:24:48.862Z,0.60
2019-01-29T06:27:14.838Z,0.33
2019-01-29T06:29:40.805Z,0.47
2019-01-29T06:32:07.531Z,0.70
2019-01-29T06:34:33.486Z,0.60
2019-01-29T06:36:59.467Z,0.60
2019-01-29T06:39:25.447Z,0.63
2019-01-29T06:41:51.438Z,0.93
2019-01-29T06:44:18.134Z,0.70
2019-01-29T06:46:44.138Z,0.77
2019-01-29T06:49:10.081Z,0.40
2019-01-29T06:51:36.071Z,0.80
2019-01-29T06:54:02.029Z,0.70
2019-01-29T06:56:28.062Z,0.97
2019-01-29T06:58:54.012Z,0.60
2019-01-29T07:01:20.010Z,1.20
2019-01-29T07:03:46.710Z,0.50
2019-01-29T07:06:12.717Z,0.70
2019-01-29T07:08:38.681Z,0.80
2019-01-29T07:11:04.655Z,0.40
2019-01-29T07:13:30.663Z,0.50
2019-01-29T07:15:57.356Z,0.77
2019-01-29T07:18:23.376Z,0.57
2019-01-29T07:20:49.334Z,0.50
2019-01-29T07:23:15.300Z,1.23
2019-01-29T07:25:41.290Z,0.90
2019-01-29T07:28:07.998Z,0.93
2019-01-29T07:30:33.962Z,1.00
2019-01-29T07:33:00.680Z,1.13
2019-01-29T07:35:27.392Z,1.10
2019-01-29T07:37:53.397Z,1.30
2019-01-29T07:40:19.354Z,1.00
2019-01-29T07:42:45.336Z,0.70
2019-01-29T07:45:11.328Z,1.03
2019-01-29T07:47:38.008Z,1.00
2019-01-29T07:50:03.985Z,1.10
2019-01-29T07:52:30.676Z,1.03
2019-01-29T07:54:56.654Z,0.70
2019-01-29T07:57:23.336Z,1.20
2019-01-29T07:59:49.327Z,1.40
2019-01-29T08:02:15.276Z,1.20
2019-01-29T08:04:41.251Z,1.00
2019-01-29T08:07:07.958Z,1.47
2019-01-29T08:09:33.946Z,1.30
2019-01-29T08:11:59.900Z,0.70
2019-01-29T08:14:25.881Z,1.13
2019-01-29T08:16:51.835Z,1.00
2019-01-29T08:19:17.813Z,1.37
2019-01-29T08:21:44.496Z,1.20
2019-01-29T08:24:10.488Z,1.17
2019-01-29T08:26:36.454Z,1.30
2019-01-29T08:29:02.411Z,1.57
2019-01-29T08:31:28.386Z,1.50
2019-01-29T08:33:54.344Z,1.77
2019-01-29T08:36:20.313Z,1.20
2019-01-29T08:38:46.280Z,1.67
2019-01-29T08:41:12.249Z,1.50
2019-01-29T08:43:38.199Z,1.70
2019-01-29T08:46:04.162Z,2.10
2019-01-29T08:48:30.876Z,1.60
2019-01-29T08:50:56.868Z,2.60
2019-01-29T08:53:22.827Z,1.87
2019-01-29T08:55:48.819Z,2.30
2019-01-29T08:58:14.810Z,2.00
2019-01-29T09:00:40.854Z,2.40
2019-01-29T09:03:06.824Z,2.40
2019-01-29T09:05:32.786Z,2.80
2019-01-29T09:07:59.516Z,1.70
2019-01-29T09:10:26.221Z,1.90
2019-01-29T09:12:52.226Z,2.27
2019-01-29T09:15:18.184Z,2.23
2019-01-29T09:17:44.917Z,1.93
2019-01-29T09:20:10.898Z,2.20
2019-01-29T09:22:36.873Z,1.90
2019-01-29T09:25:03.601Z,2.43
2019-01-29T09:27:29.582Z,2.20
2019-01-29T09:29:55.576Z,1.73
2019-01-29T09:32:21.585Z,2.33
2019-01-29T09:34:48.297Z,1.57
2019-01-29T09:37:14.299Z,1.90
2019-01-29T09:39:40.289Z,2.17
2019-01-29T09:42:06.285Z,2.33
2019-01-29T09:44:33.005Z,2.40
2019-01-29T09:46:58.983Z,2.13
2019-01-29T09:49:24.973Z,2.63
2019-01-29T09:51:51.718Z,2.50
2019-01-29T09:54:18.467Z,2.47
2019-01-29T09:56:45.164Z,2.67
2019-01-29T09:59:11.181Z,2.30
2019-01-29T10:01:37.138Z,2.50
2019-01-29T10:04:03.904Z,3.33
2019-01-29T10:06:30.610Z,2.77
2019-01-29T10:08:56.597Z,2.87
2019-01-29T10:11:22.561Z,2.20
2019-01-29T10:13:49.308Z,2.67
2019-01-29T10:16:16.037Z,2.33
2019-01-29T10:18:42.035Z,2.53
2019-01-29T10:21:08.000Z,2.57
2019-01-29T10:23:34.763Z,2.27
2019-01-29T10:26:00.726Z,1.90
2019-01-29T10:28:26.684Z,2.10
2019-01-29T10:30:53.420Z,2.00
2019-01-29T10:33:19.390Z,2.63
2019-01-29T10:35:45.413Z,2.77
2019-01-29T10:38:11.387Z,2.63
2019-01-29T10:40:37.377Z,2.33
2019-01-29T10:43:03.354Z,2.50
2019-01-29T10:45:29.348Z,1.70
2019-01-29T10:47:55.334Z,2.10
2019-01-29T10:50:21.355Z,2.30
2019-01-29T10:52:47.337Z,2.47
2019-01-29T10:55:14.057Z,2.20
2019-01-29T10:57:40.032Z,2.30
2019-01-29T11:00:06.028Z,2.23
2019-01-29T11:02:32.728Z,2.37
2019-01-29T11:04:58.731Z,2.30
2019-01-29T11:07:24.729Z,2.27
2019-01-29T11:09:50.689Z,2.50
2019-01-29T11:12:16.682Z,2.10
2019-01-29T11:14:42.637Z,2.53
2019-01-29T11:17:08.635Z,2.73
2019-01-29T11:19:34.681Z,2.50
2019-01-29T11:22:00.638Z,3.60
2019-01-29T11:24:27.330Z,2.60
2019-01-29T11:26:53.321Z,2.90
2019-01-29T11:29:20.017Z,3.63
2019-01-29T11:31:46.013Z,2.50
2019-01-29T11:34:11.951Z,3.10
2019-01-29T11:36:37.900Z,2.57
2019-01-29T11:39:03.862Z,2.73
2019-01-29T11:41:29.819Z,2.87
2019-01-29T11:43:55.776Z,3.30
2019-01-29T11:46:21.771Z,3.37
2019-01-29T11:48:47.712Z,3.20
2019-01-29T11:51:14.425Z,2.87
2019-01-29T11:53:40.405Z,2.73
2019-01-29T11:56:07.090Z,2.93
2019-01-29T11:58:33.080Z,3.40
2019-01-29T12:00:59.017Z,2.90
2019-01-29T12:03:25.007Z,2.33
2019-01-29T12:05:50.966Z,2.67
2019-01-29T12:08:16.934Z,2.70
2019-01-29T12:10:43.647Z,3.33
2019-01-29T12:13:09.619Z,3.07
2019-01-29T12:15:35.586Z,2.87
2019-01-29T12:18:01.576Z,2.97
2019-01-29T12:20:27.531Z,2.67
2019-01-29T12:22:53.509Z,2.93
2019-01-29T12:25:19.471Z,4.10
2019-01-29T12:27:45.449Z,2.90
2019-01-29T12:30:12.144Z,3.23
2019-01-29T12:32:38.115Z,3.33
2019-01-29T12:35:04.835Z,3.00
2019-01-29T12:37:31.522Z,2.87
2019-01-29T12:39:57.488Z,2.87
2019-01-29T12:42:23.446Z,3.00
2019-01-29T12:44:49.450Z,3.03
2019-01-29T12:47:16.175Z,3.30
2019-01-29T12:49:42.168Z,3.20
2019-01-29T12:52:08.120Z,3.93
2019-01-29T12:54:34.096Z,2.77
2019-01-29T12:57:00.049Z,3.27
2019-01-29T12:59:26.057Z,3.47
2019-01-29T13:01:52.026Z,2.90
2019-01-29T13:04:18.834Z,3.37
2019-01-29T13:06:44.801Z,3.07
2019-01-29T13:09:11.490Z,2.83
2019-01-29T13:11:37.459Z,3.13
2019-01-29T13:14:04.144Z,2.50
2019-01-29T13:16:30.123Z,3.23
2019-01-29T13:18:56.095Z,3.10
2019-01-29T13:21:22.066Z,3.37
2019-01-29T13:23:48.762Z,3.23
2019-01-29T13:26:14.730Z,3.10
2019-01-29T13:28:40.711Z,3.43
2019-01-29T13:31:06.697Z,3.77
2019-01-29T13:33:32.647Z,3.20
2019-01-29T13:35:58.620Z,3.40
2019-01-29T13:38:24.579Z,3.37
2019-01-29T13:40:50.564Z,3.47
2019-01-29T13:43:17.257Z,3.57
2019-01-29T13:45:43.234Z,3.20
2019-01-29T13:48:09.182Z,2.73
2019-01-29T13:50:35.167Z,2.83
2019-01-29T13:53:01.880Z,2.73
2019-01-29T13:55:27.814Z,2.93
2019-01-29T13:57:54.549Z,3.40
2019-01-29T14:00:20.514Z,3.00
2019-01-29T14:02:46.487Z,3.37
2019-01-29T14:05:12.458Z,3.13
2019-01-29T14:07:38.426Z,3.53
2019-01-29T14:10:04.375Z,3.40
2019-01-29T14:12:31.118Z,3.87
2019-01-29T14:14:57.815Z,3.80
2019-01-29T14:17:23.784Z,3.77
2019-01-29T14:19:50.475Z,4.27
2019-01-29T14:22:17.413Z,4.10
2019-01-29T14:24:43.596Z,3.70
2019-01-29T14:27:10.142Z,3.43
2019-01-29T14:29:36.102Z,4.03
2019-01-29T14:32:02.071Z,4.07
2019-01-29T14:34:28.829Z,3.90
2019-01-29T14:36:54.797Z,3.63
2019-01-29T14:39:20.788Z,3.57
2019-01-29T14:41:46.739Z,3.67
2019-01-29T14:44:12.767Z,3.90
2019-01-29T14:46:38.712Z,3.40
2019-01-29T14:49:11.543Z,3.37
2019-01-29T14:51:37.516Z,5.10
2019-01-29T14:54:03.508Z,4.40
2019-01-29T14:56:29.464Z,3.63
2019-01-29T14:58:55.462Z,3.73
2019-01-29T15:01:21.419Z,2.97
2019-01-29T15:03:48.152Z,3.50
2019-01-29T15:06:14.110Z,3.37
2019-01-29T15:08:40.078Z,3.20
2019-01-29T15:11:06.069Z,3.60
2019-01-29T15:13:32.025Z,3.67
2019-01-29T15:15:58.016Z,3.37
2019-01-29T15:18:23.968Z,3.73
2019-01-29T15:20:49.961Z,3.67
2019-01-29T15:23:15.944Z,4.17
2019-01-29T15:25:42.663Z,3.73
2019-01-29T15:28:08.619Z,4.10
2019-01-29T15:30:35.342Z,3.57
2019-01-29T15:33:02.034Z,4.10
2019-01-29T15:35:28.770Z,4.73
2019-01-29T15:37:54.793Z,3.87
2019-01-29T15:40:20.785Z,4.63
2019-01-29T15:42:47.476Z,4.73
2019-01-29T15:45:13.496Z,4.93
2019-01-29T15:47:39.444Z,4.13
2019-01-29T15:50:05.412Z,4.63
2019-01-29T15:52:31.385Z,4.97
2019-01-29T15:54:58.107Z,5.33
2019-01-29T15:57:24.081Z,5.00
2019-01-29T15:59:50.049Z,4.43
2019-01-29T16:02:16.036Z,4.87
2019-01-29T16:04:41.996Z,5.10
2019-01-29T16:07:08.003Z,4.47
2019-01-29T16:09:33.968Z,5.07
2019-01-29T16:11:59.930Z,5.20
2019-01-29T16:14:25.909Z,4.40
2019-01-29T16:16:51.866Z,4.83
2019-01-29T16:19:17.832Z,4.10
2019-01-29T16:21:43.816Z,5.13
2019-01-29T16:24:09.800Z,4.53
2019-01-29T16:26:35.783Z,5.13
2019-01-29T16:29:01.756Z,4.07
2019-01-29T16:31:28.467Z,3.90
2019-01-29T16:33:55.233Z,4.70
2019-01-29T16:36:21.945Z,3.83
2019-01-29T16:38:47.942Z,4.07
2019-01-29T16:41:13.920Z,3.60
2019-01-29T16:43:39.920Z,3.80
2019-01-29T16:46:05.870Z,3.73
2019-01-29T16:48:32.603Z,4.10
2019-01-29T16:50:58.551Z,4.07
2019-01-29T16:53:25.267Z,4.20
2019-01-29T16:55:51.962Z,4.23
2019-01-29T16:58:17.969Z,4.03
2019-01-29T17:00:43.939Z,3.73
2019-01-29T17:03:09.890Z,3.63
2019-01-29T17:05:36.587Z,3.40
2019-01-29T17:08:02.607Z,3.30
2019-01-29T17:10:28.561Z,3.03
2019-01-29T17:12:55.262Z,3.33
2019-01-29T17:15:21.256Z,3.67
2019-01-29T17:17:47.220Z,3.20
2019-01-29T17:20:13.207Z,2.97
2019-01-29T17:22:39.165Z,3.40
2019-01-29T17:25:05.163Z,3.37
2019-01-29T17:27:31.114Z,3.00
2019-01-29T17:29:57.101Z,3.10
2019-01-29T17:32:30.200Z,3.70
2019-01-29T17:34:49.112Z,4.23
2019-01-29T17:37:15.849Z,3.20
2019-01-29T17:39:42.583Z,3.90
2019-01-29T17:42:08.560Z,3.43
2019-01-29T17:44:34.530Z,3.43
2019-01-29T17:47:00.511Z,4.10
2019-01-29T17:49:26.500Z,3.33
2019-01-29T17:51:53.235Z,3.50
2019-01-29T17:54:19.935Z,3.23
2019-01-29T17:56:45.893Z,4.03
2019-01-29T17:59:12.603Z,3.30
2019-01-29T18:01:38.575Z,3.70
2019-01-29T18:04:04.517Z,3.40
2019-01-29T18:06:30.536Z,3.03
2019-01-29T18:08:56.523Z,3.13
2019-01-29T18:11:23.233Z,3.17
2019-01-29T18:13:49.217Z,3.47
2019-01-29T18:16:15.200Z,3.83
2019-01-29T18:18:41.974Z,4.40
2019-01-29T18:21:07.972Z,4.57
2019-01-29T18:23:34.689Z,3.60
2019-01-29T18:26:00.651Z,3.93
2019-01-29T18:28:26.618Z,3.60
2019-01-29T18:30:52.573Z,3.40
2019-01-29T18:33:18.559Z,4.00
2019-01-29T18:35:44.506Z,3.60
2019-01-29T18:38:10.489Z,3.37
2019-01-29T18:40:36.472Z,3.97
2019-01-29T18:43:03.231Z,3.37
2019-01-29T18:45:29.194Z,3.23
2019-01-29T18:47:55.188Z,4.60
2019-01-29T18:50:21.174Z,3.87
2019-01-29T18:52:47.932Z,3.90
2019-01-29T18:55:14.697Z,3.87
2019-01-29T18:57:40.695Z,3.37
2019-01-29T19:00:07.430Z,3.50
2019-01-29T19:02:33.457Z,3.73
2019-01-29T19:04:59.471Z,4.03
2019-01-29T19:07:26.172Z,4.03
2019-01-29T19:09:52.172Z,3.67
2019-01-29T19:12:18.145Z,4.07
2019-01-29T19:14:44.911Z,4.03
2019-01-29T19:17:10.907Z,3.70
2019-01-29T19:19:37.662Z,4.30
2019-01-29T19:22:03.630Z,4.80
2019-01-29T19:24:29.624Z,4.13
2019-01-29T19:26:55.606Z,4.27
2019-01-29T19:29:21.617Z,3.83
2019-01-29T19:31:47.592Z,4.23
2019-01-29T19:34:13.586Z,4.27
2019-01-29T19:36:39.585Z,4.20
2019-01-29T19:39:05.609Z,4.07
2019-01-29T19:41:31.643Z,3.80
2019-01-29T19:43:57.621Z,4.67
2019-01-29T19:46:23.572Z,4.80
2019-01-29T19:48:49.541Z,5.27
2019-01-29T19:51:16.293Z,5.17
2019-01-29T19:53:42.254Z,6.07
2019-01-29T19:56:08.239Z,4.83
2019-01-29T19:58:34.187Z,5.67
2019-01-29T20:01:00.193Z,4.47
2019-01-29T20:03:26.157Z,3.73
2019-01-29T20:05:52.153Z,5.10
2019-01-29T20:08:18.154Z,4.73
2019-01-29T20:10:44.890Z,4.57
2019-01-29T20:13:10.902Z,5.00
2019-01-29T20:15:37.625Z,4.57
2019-01-29T20:18:04.388Z,5.60
2019-01-29T20:20:30.364Z,4.97
2019-01-29T20:22:56.363Z,4.80
2019-01-29T20:25:22.342Z,5.10
2019-01-29T20:27:49.083Z,5.10
2019-01-29T20:30:15.820Z,5.23
2019-01-29T20:32:52.893Z,4.50
2019-01-29T20:35:08.601Z,5.23
2019-01-29T20:37:35.334Z,5.43
2019-01-29T20:40:02.059Z,5.00
2019-01-29T20:42:28.084Z,5.27
2019-01-29T20:44:54.063Z,4.77
2019-01-29T20:47:20.064Z,5.27
2019-01-29T20:49:46.021Z,5.80
2019-01-29T20:52:12.045Z,4.73
2019-01-29T20:54:38.004Z,5.17
2019-01-29T20:57:04.755Z,5.63
2019-01-29T20:59:30.771Z,5.07
2019-01-29T21:01:57.512Z,6.10
2019-01-29T21:04:24.278Z,5.67
2019-01-29T21:06:50.245Z,5.13
2019-01-29T21:09:16.228Z,5.30
2019-01-29T21:11:42.187Z,5.47
2019-01-29T21:14:08.192Z,5.60
2019-01-29T21:16:34.177Z,4.17
2019-01-29T21:19:00.164Z,5.00
2019-01-29T21:21:26.114Z,5.60
2019-01-29T21:23:52.860Z,5.03
2019-01-29T21:26:19.572Z,4.67
2019-01-29T21:28:45.571Z,4.20
2019-01-29T21:31:11.595Z,4.93
2019-01-29T21:33:37.591Z,4.63
2019-01-29T21:36:03.572Z,3.87
2019-01-29T21:38:29.614Z,4.73
2019-01-29T21:40:55.663Z,4.37
2019-01-29T21:43:21.638Z,5.60
2019-01-29T21:45:47.739Z,4.80
2019-01-29T21:48:13.813Z,5.17
2019-01-29T21:50:40.633Z,5.63
2019-01-29T21:53:06.591Z,4.77
2019-01-29T21:55:33.355Z,4.10
2019-01-29T21:57:59.396Z,4.83
2019-01-29T22:00:26.834Z,4.37
2019-01-29T22:02:52.841Z,4.23
2019-01-29T22:05:19.560Z,4.57
2019-01-29T22:07:45.523Z,4.73
2019-01-29T22:10:11.533Z,4.30
2019-01-29T22:12:37.506Z,4.10
2019-01-29T22:15:03.504Z,4.20
2019-01-29T22:17:29.476Z,4.17
2019-01-29T22:19:56.192Z,4.57
2019-01-29T22:22:22.178Z,3.97
2019-01-29T22:24:48.162Z,3.97
2019-01-29T22:27:14.893Z,4.53
2019-01-29T22:29:41.611Z,3.87
2019-01-29T22:32:07.621Z,4.33
2019-01-29T22:34:33.596Z,3.60
2019-01-29T22:37:00.326Z,3.90
2019-01-29T22:39:27.034Z,4.60
2019-01-29T22:41:53.018Z,4.07
2019-01-29T22:44:19.005Z,3.63
2019-01-29T22:46:45.732Z,3.43
2019-01-29T22:49:11.725Z,3.60
2019-01-29T22:51:37.726Z,3.67
2019-01-29T22:54:03.697Z,3.87
2019-01-29T22:56:29.748Z,3.23
2019-01-29T22:58:56.505Z,3.87
2019-01-29T23:01:22.477Z,4.53
2019-01-29T23:49:28.250Z,3.43
2019-01-29T23:51:54.210Z,4.37
2019-01-29T23:54:20.930Z,3.37
2019-01-29T23:56:47.643Z,3.90
2019-01-29T23:59:13.644Z,3.60
