createdAt,value
2019-06-08T00:02:20.723Z,19.30
2019-06-08T00:07:25.086Z,19.30
2019-06-08T00:12:29.466Z,19.20
2019-06-08T00:17:38.405Z,19.20
2019-06-08T00:22:39.802Z,19.20
2019-06-08T00:27:44.094Z,19.20
2019-06-08T00:32:48.392Z,19.10
2019-06-08T00:37:52.699Z,19.10
2019-06-08T00:42:57.006Z,19.10
2019-06-08T00:48:01.302Z,19.00
2019-06-08T00:53:05.680Z,19.00
2019-06-08T00:58:10.060Z,19.00
2019-06-08T01:03:14.433Z,19.00
2019-06-08T01:08:20.668Z,19.00
2019-06-08T01:13:25.002Z,18.90
2019-06-08T01:18:29.397Z,18.90
2019-06-08T01:23:33.740Z,18.90
2019-06-08T01:28:38.058Z,18.90
2019-06-08T01:33:42.355Z,18.90
2019-06-08T01:38:46.664Z,18.80
2019-06-08T01:43:50.968Z,18.80
2019-06-08T01:48:55.256Z,18.80
2019-06-08T01:53:59.764Z,18.80
2019-06-08T01:59:04.625Z,18.70
2019-06-08T02:04:08.919Z,18.70
2019-06-08T02:09:13.225Z,18.70
2019-06-08T02:14:17.516Z,18.70
2019-06-08T02:19:21.823Z,18.70
2019-06-08T02:24:27.193Z,18.70
2019-06-08T02:29:31.651Z,18.60
2019-06-08T02:34:38.075Z,18.70
2019-06-08T02:39:42.061Z,18.70
2019-06-08T02:44:46.360Z,18.60
2019-06-08T02:49:50.655Z,18.70
2019-06-08T02:54:55.191Z,18.70
2019-06-08T03:00:02.151Z,18.70
2019-06-08T03:05:07.847Z,18.70
2019-06-08T03:10:12.675Z,18.70
2019-06-08T03:15:21.692Z,18.70
2019-06-08T03:20:25.997Z,18.70
2019-06-08T03:25:32.681Z,18.70
2019-06-08T03:30:44.501Z,18.70
2019-06-08T03:35:52.704Z,18.60
2019-06-08T03:40:48.382Z,18.60
2019-06-08T03:45:52.688Z,18.60
2019-06-08T03:50:56.990Z,18.60
2019-06-08T03:56:01.297Z,18.60
2019-06-08T04:01:05.773Z,18.60
2019-06-08T04:06:10.068Z,18.50
2019-06-08T04:11:14.370Z,18.50
2019-06-08T04:16:20.310Z,18.50
2019-06-08T04:21:24.626Z,18.50
2019-06-08T04:26:28.925Z,18.50
2019-06-08T04:31:33.228Z,18.50
2019-06-08T04:36:38.896Z,18.40
2019-06-08T04:41:45.069Z,18.40
2019-06-08T04:46:49.571Z,18.40
2019-06-08T04:51:53.827Z,18.40
2019-06-08T04:56:58.131Z,18.40
2019-06-08T05:02:02.443Z,18.40
2019-06-08T05:07:06.748Z,18.30
2019-06-08T05:12:11.042Z,18.30
2019-06-08T05:17:15.345Z,18.30
2019-06-08T05:22:19.686Z,18.30
2019-06-08T05:27:23.949Z,18.30
2019-06-08T05:32:28.255Z,18.20
2019-06-08T05:37:32.560Z,18.20
2019-06-08T05:42:36.867Z,18.20
2019-06-08T05:47:41.808Z,18.20
2019-06-08T05:52:46.149Z,18.20
2019-06-08T05:57:52.218Z,18.10
2019-06-08T06:02:56.515Z,18.10
2019-06-08T06:08:00.825Z,18.10
2019-06-08T06:13:05.464Z,18.10
2019-06-08T06:18:09.768Z,18.10
2019-06-08T06:23:14.073Z,18.10
2019-06-08T06:28:18.376Z,18.10
2019-06-08T06:33:23.436Z,18.10
2019-06-08T06:38:27.733Z,18.10
2019-06-08T06:43:32.044Z,18.10
2019-06-08T06:48:36.341Z,18.10
2019-06-08T06:53:40.669Z,18.10
2019-06-08T06:58:45.115Z,18.10
2019-06-08T07:03:50.122Z,18.10
2019-06-08T07:08:54.734Z,18.10
2019-06-08T07:13:59.250Z,18.10
2019-06-08T07:19:03.589Z,18.10
2019-06-08T07:24:07.897Z,18.00
2019-06-08T07:29:12.216Z,18.00
2019-06-08T07:34:16.516Z,18.00
2019-06-08T07:39:20.827Z,18.00
2019-06-08T07:44:25.122Z,18.00
2019-06-08T07:49:29.442Z,18.10
2019-06-08T07:54:33.749Z,18.10
2019-06-08T07:59:38.059Z,18.10
2019-06-08T08:04:42.376Z,18.10
2019-06-08T08:09:46.688Z,18.10
2019-06-08T08:14:51.295Z,18.20
2019-06-08T08:19:55.683Z,18.20
2019-06-08T08:25:04.175Z,18.30
2019-06-08T08:30:08.309Z,18.40
2019-06-08T08:35:13.278Z,18.50
2019-06-08T08:40:18.503Z,18.50
2019-06-08T08:45:22.977Z,18.50
2019-06-08T08:50:28.289Z,18.60
2019-06-08T08:55:32.775Z,18.60
2019-06-08T09:00:40.824Z,18.70
2019-06-08T09:05:43.116Z,18.80
2019-06-08T09:10:48.117Z,18.80
2019-06-08T09:15:53.773Z,18.80
2019-06-08T09:21:00.420Z,18.90
2019-06-08T09:26:11.609Z,18.90
2019-06-08T09:31:12.838Z,19.00
2019-06-08T09:36:17.712Z,19.10
2019-06-08T09:41:22.180Z,19.10
2019-06-08T09:46:27.802Z,19.10
2019-06-08T09:51:32.179Z,19.10
2019-06-08T09:56:37.927Z,19.10
2019-06-08T10:01:42.379Z,19.10
2019-06-08T10:06:47.980Z,19.10
2019-06-08T10:11:52.457Z,19.20
2019-06-08T10:16:59.145Z,19.20
2019-06-08T10:22:03.024Z,19.20
2019-06-08T10:27:10.998Z,19.20
2019-06-08T10:32:17.870Z,19.20
2019-06-08T10:37:21.239Z,19.20
2019-06-08T10:42:25.569Z,19.20
2019-06-08T10:47:29.863Z,19.10
2019-06-08T10:52:34.191Z,19.10
2019-06-08T10:57:38.498Z,19.10
2019-06-08T11:02:42.873Z,19.10
2019-06-08T11:07:48.008Z,19.10
2019-06-08T11:12:52.566Z,19.00
2019-06-08T11:18:00.381Z,19.00
2019-06-08T11:23:03.646Z,19.00
2019-06-08T11:28:13.798Z,19.00
2019-06-08T11:33:14.323Z,19.00
2019-06-08T11:38:20.298Z,19.00
2019-06-08T11:43:24.697Z,19.00
2019-06-08T11:48:29.009Z,19.00
2019-06-08T11:53:33.321Z,19.00
2019-06-08T11:58:39.293Z,19.00
2019-06-08T12:03:43.605Z,19.00
2019-06-08T12:08:47.926Z,19.00
2019-06-08T12:13:52.564Z,19.00
2019-06-08T12:18:58.665Z,19.00
2019-06-08T12:24:04.161Z,19.10
2019-06-08T12:29:11.299Z,19.20
2019-06-08T12:34:16.226Z,19.20
2019-06-08T12:39:21.488Z,19.20
2019-06-08T12:44:28.969Z,19.20
2019-06-08T12:49:32.092Z,19.20
2019-06-08T12:54:36.408Z,19.20
2019-06-08T12:59:40.715Z,19.20
2019-06-08T13:04:45.015Z,19.20
2019-06-08T13:09:49.312Z,19.20
2019-06-08T13:14:53.624Z,19.30
2019-06-08T13:19:58.256Z,19.30
2019-06-08T13:25:15.825Z,19.40
2019-06-08T13:30:10.036Z,19.40
2019-06-08T13:35:14.893Z,19.40
2019-06-08T13:40:21.910Z,19.40
2019-06-08T13:45:27.847Z,19.50
2019-06-08T13:50:31.581Z,19.50
2019-06-08T13:55:48.670Z,19.50
2019-06-08T14:00:41.921Z,19.50
2019-06-08T14:05:47.832Z,19.50
2019-06-08T14:10:52.399Z,19.50
2019-06-08T14:15:58.587Z,19.50
2019-06-08T14:21:02.739Z,19.50
2019-06-08T14:26:08.338Z,19.50
2019-06-08T14:31:12.721Z,19.50
2019-06-08T14:36:19.715Z,19.50
2019-06-08T14:41:24.570Z,19.50
2019-06-08T14:46:48.504Z,19.50
2019-06-08T14:51:52.795Z,19.50
2019-06-08T14:56:57.852Z,19.50
2019-06-08T15:02:02.174Z,19.50
2019-06-08T15:07:09.416Z,19.50
2019-06-08T15:12:12.572Z,19.50
2019-06-08T15:17:16.888Z,19.50
2019-06-08T15:22:22.290Z,19.50
2019-06-08T15:27:30.403Z,19.40
2019-06-08T15:32:35.525Z,19.40
2019-06-08T15:37:40.843Z,19.40
2019-06-08T15:42:44.773Z,19.30
2019-06-08T15:47:49.075Z,19.30
2019-06-08T15:52:53.379Z,19.30
2019-06-08T15:57:58.502Z,19.30
2019-06-08T16:03:03.268Z,19.40
2019-06-08T16:08:09.166Z,19.40
2019-06-08T16:13:13.446Z,19.40
2019-06-08T16:18:17.747Z,19.40
2019-06-08T16:23:22.180Z,19.50
2019-06-08T16:28:27.707Z,19.50
2019-06-08T16:33:33.128Z,19.50
2019-06-08T16:38:38.363Z,19.50
2019-06-08T16:43:42.622Z,19.50
2019-06-08T16:48:46.921Z,19.50
2019-06-08T16:53:51.285Z,19.50
2019-06-08T16:58:55.662Z,19.50
2019-06-08T17:04:00.003Z,19.50
2019-06-08T17:09:06.785Z,19.50
2019-06-08T17:14:11.095Z,19.50
2019-06-08T17:19:15.399Z,19.40
2019-06-08T17:24:19.689Z,19.40
2019-06-08T17:29:23.991Z,19.40
2019-06-08T17:34:28.302Z,19.40
2019-06-08T17:39:33.747Z,19.40
2019-06-08T17:44:38.425Z,19.40
2019-06-08T17:49:43.435Z,19.40
2019-06-08T17:54:47.703Z,19.40
2019-06-08T17:59:52.086Z,19.50
2019-06-08T18:04:57.998Z,19.50
2019-06-08T18:10:02.381Z,19.60
2019-06-08T18:15:09.937Z,19.60
2019-06-08T18:20:17.855Z,19.60
2019-06-08T18:25:22.699Z,19.60
2019-06-08T18:30:27.667Z,19.60
2019-06-08T18:35:32.146Z,19.50
2019-06-08T18:40:37.933Z,19.50
2019-06-08T18:45:43.156Z,19.50
2019-06-08T18:50:48.732Z,19.90
2019-06-08T18:55:53.029Z,21.00
2019-06-08T19:00:57.574Z,21.90
2019-06-08T19:06:02.026Z,21.70
2019-06-08T19:11:08.126Z,21.10
2019-06-08T19:16:12.418Z,20.70
2019-06-08T19:21:17.793Z,20.40
2019-06-08T19:26:22.290Z,20.10
2019-06-08T19:31:27.612Z,19.90
2019-06-08T19:36:32.090Z,19.80
2019-06-08T19:41:38.104Z,19.60
2019-06-08T19:46:42.500Z,19.50
2019-06-08T19:51:49.363Z,19.30
2019-06-08T19:56:54.535Z,19.20
2019-06-08T20:02:00.068Z,19.20
2019-06-08T20:07:04.307Z,19.10
2019-06-08T20:12:08.711Z,19.00
2019-06-08T20:17:13.011Z,18.90
2019-06-08T20:22:18.318Z,18.80
2019-06-08T20:27:23.867Z,18.70
2019-06-08T20:32:28.429Z,18.60
2019-06-08T20:37:32.718Z,18.50
2019-06-08T20:42:37.865Z,18.40
2019-06-08T20:47:42.468Z,18.40
2019-06-08T20:52:49.282Z,18.20
2019-06-08T20:57:53.817Z,18.20
2019-06-08T21:03:02.825Z,18.10
2019-06-08T21:08:04.239Z,18.10
2019-06-08T21:13:08.563Z,18.00
2019-06-08T21:18:32.203Z,17.90
2019-06-08T21:23:36.527Z,17.90
2019-06-08T21:28:40.828Z,17.80
2019-06-08T21:33:48.640Z,17.90
2019-06-08T21:38:53.928Z,17.90
2019-06-08T21:44:00.761Z,18.10
2019-06-08T21:49:03.236Z,18.20
2019-06-08T21:54:07.546Z,18.30
2019-06-08T21:59:11.843Z,18.40
2019-06-08T22:04:18.389Z,18.50
2019-06-08T22:09:22.192Z,18.50
2019-06-08T22:14:27.324Z,18.60
2019-06-08T22:19:31.785Z,18.60
2019-06-08T22:24:38.294Z,18.60
2019-06-08T22:29:42.286Z,18.60
2019-06-08T22:34:47.673Z,18.70
2019-06-08T22:39:53.131Z,18.60
2019-06-08T22:44:59.286Z,18.60
2019-06-08T22:50:07.769Z,18.70
2019-06-08T22:55:11.862Z,18.70
2019-06-08T23:00:20.675Z,18.70
2019-06-08T23:05:22.872Z,18.70
2019-06-08T23:10:27.125Z,18.70
2019-06-08T23:15:31.427Z,18.70
2019-06-08T23:20:37.139Z,18.70
2019-06-08T23:25:41.612Z,18.60
2019-06-08T23:30:47.797Z,18.70
2019-06-08T23:36:30.797Z,18.60
2019-06-08T23:40:59.664Z,18.60
2019-06-08T23:46:04.087Z,18.60
2019-06-08T23:51:10.852Z,18.60
2019-06-08T23:56:14.356Z,18.60
