createdAt,value
2022-08-02T00:02:23.880Z,6.50
2022-08-02T00:04:50.933Z,5.73
2022-08-02T00:07:17.776Z,6.03
2022-08-02T00:09:44.706Z,5.40
2022-08-02T00:12:12.056Z,5.60
2022-08-02T00:14:38.994Z,5.17
2022-08-02T00:17:06.945Z,5.93
2022-08-02T00:19:33.621Z,4.43
2022-08-02T00:22:00.421Z,5.83
2022-08-02T00:24:30.850Z,6.53
2022-08-02T00:26:57.961Z,5.90
2022-08-02T00:29:25.164Z,6.67
2022-08-02T00:31:51.934Z,5.63
2022-08-02T00:34:28.952Z,5.63
2022-08-02T00:36:58.174Z,5.60
2022-08-02T00:39:34.090Z,5.20
2022-08-02T00:42:02.742Z,5.30
2022-08-02T00:44:29.451Z,4.60
2022-08-02T00:46:56.294Z,5.30
2022-08-02T00:49:23.113Z,5.03
2022-08-02T00:51:51.239Z,4.80
2022-08-02T00:54:19.674Z,4.40
2022-08-02T00:56:50.171Z,4.40
2022-08-02T00:59:18.686Z,4.47
2022-08-02T01:01:56.966Z,4.27
2022-08-02T01:04:30.171Z,4.27
2022-08-02T01:07:12.297Z,4.70
2022-08-02T01:09:44.572Z,3.40
2022-08-02T01:12:14.603Z,4.83
2022-08-02T01:14:44.162Z,4.60
2022-08-02T01:17:15.731Z,3.87
2022-08-02T01:19:55.994Z,3.80
2022-08-02T01:23:03.016Z,4.07
2022-08-02T01:26:07.630Z,4.40
2022-08-02T01:28:52.414Z,4.90
2022-08-02T01:31:34.499Z,3.53
2022-08-02T01:34:11.705Z,4.40
2022-08-02T01:36:41.788Z,4.10
2022-08-02T01:39:26.880Z,4.73
2022-08-02T01:42:00.704Z,3.73
2022-08-02T01:44:30.395Z,4.53
2022-08-02T01:47:01.155Z,5.03
2022-08-02T01:49:31.046Z,4.67
2022-08-02T01:52:18.932Z,4.43
2022-08-02T01:54:46.646Z,4.80
2022-08-02T01:57:16.324Z,4.10
2022-08-02T01:59:45.753Z,4.00
2022-08-02T02:02:14.891Z,4.33
2022-08-02T02:04:43.852Z,3.40
2022-08-02T02:07:13.036Z,4.03
2022-08-02T02:09:47.762Z,4.53
2022-08-02T02:12:19.686Z,3.97
2022-08-02T02:14:51.524Z,4.20
2022-08-02T02:17:50.769Z,4.30
2022-08-02T02:20:13.353Z,3.83
2022-08-02T02:22:40.610Z,3.90
2022-08-02T02:25:11.399Z,3.87
2022-08-02T02:27:44.271Z,4.00
2022-08-02T02:30:12.555Z,4.20
2022-08-02T02:32:41.618Z,5.37
2022-08-02T02:35:10.844Z,4.00
2022-08-02T02:37:38.970Z,3.60
2022-08-02T02:40:07.288Z,3.97
2022-08-02T02:42:35.490Z,3.83
2022-08-02T02:45:03.213Z,4.03
2022-08-02T02:47:40.683Z,3.70
2022-08-02T02:50:10.344Z,3.60
2022-08-02T02:52:39.768Z,4.37
2022-08-02T02:55:08.649Z,4.97
2022-08-02T02:57:37.695Z,4.40
2022-08-02T03:00:10.943Z,4.23
2022-08-02T03:02:43.924Z,4.03
2022-08-02T03:05:12.623Z,5.80
2022-08-02T03:07:40.270Z,5.33
2022-08-02T03:10:07.977Z,3.97
2022-08-02T03:12:35.620Z,4.13
2022-08-02T03:15:05.562Z,4.13
2022-08-02T03:17:58.501Z,3.97
2022-08-02T03:20:25.476Z,4.37
2022-08-02T03:22:52.211Z,4.50
2022-08-02T03:25:19.290Z,3.97
2022-08-02T03:27:46.221Z,3.30
2022-08-02T03:30:14.215Z,3.93
2022-08-02T03:32:43.003Z,4.03
2022-08-02T03:35:12.179Z,3.30
2022-08-02T03:37:40.368Z,3.30
2022-08-02T03:40:09.939Z,4.37
2022-08-02T03:42:37.584Z,4.50
2022-08-02T03:45:08.738Z,3.53
2022-08-02T03:47:38.261Z,3.80
2022-08-02T03:50:11.192Z,3.70
2022-08-02T03:52:40.607Z,4.10
2022-08-02T03:55:08.670Z,3.93
2022-08-02T03:57:39.017Z,3.97
2022-08-02T04:00:07.274Z,5.10
2022-08-02T04:02:39.290Z,3.87
2022-08-02T04:05:06.320Z,4.50
2022-08-02T04:08:32.859Z,4.00
2022-08-02T04:10:19.657Z,3.70
2022-08-02T04:12:46.391Z,3.50
2022-08-02T04:15:14.881Z,4.23
2022-08-02T04:17:50.964Z,4.50
2022-08-02T04:20:25.585Z,3.90
2022-08-02T04:23:00.645Z,3.60
2022-08-02T04:25:35.470Z,4.70
2022-08-02T04:28:17.239Z,4.33
2022-08-02T04:30:49.824Z,3.67
2022-08-02T04:33:16.794Z,3.73
2022-08-02T04:35:44.785Z,4.33
2022-08-02T04:38:14.667Z,3.50
2022-08-02T04:40:49.664Z,3.87
2022-08-02T04:43:16.388Z,4.30
2022-08-02T04:45:44.509Z,3.50
2022-08-02T04:48:11.140Z,4.80
2022-08-02T04:50:37.816Z,3.77
2022-08-02T04:53:04.483Z,4.37
2022-08-02T04:55:31.208Z,4.00
2022-08-02T04:57:59.049Z,4.20
2022-08-02T05:00:29.582Z,5.30
2022-08-02T05:02:57.316Z,4.60
2022-08-02T05:05:24.084Z,3.90
2022-08-02T05:07:50.751Z,4.00
2022-08-02T05:10:17.403Z,4.90
2022-08-02T05:12:44.145Z,5.70
2022-08-02T05:15:13.224Z,4.30
2022-08-02T05:17:47.805Z,5.17
2022-08-02T05:20:16.677Z,4.37
2022-08-02T05:22:43.921Z,4.60
2022-08-02T05:25:11.528Z,4.43
2022-08-02T05:27:38.249Z,5.13
2022-08-02T05:30:06.539Z,4.93
2022-08-02T05:32:33.262Z,3.87
2022-08-02T05:35:03.860Z,4.37
2022-08-02T05:37:32.373Z,5.20
2022-08-02T05:40:00.974Z,4.47
2022-08-02T05:42:31.779Z,4.30
2022-08-02T05:44:58.693Z,3.70
2022-08-02T05:47:25.971Z,4.43
2022-08-02T05:49:52.838Z,4.30
2022-08-02T05:52:20.870Z,4.07
2022-08-02T05:54:53.535Z,4.40
2022-08-02T05:57:41.918Z,3.90
2022-08-02T06:00:14.993Z,4.00
2022-08-02T06:03:05.115Z,4.60
2022-08-02T06:05:35.623Z,3.97
2022-08-02T06:08:04.402Z,3.90
2022-08-02T06:10:36.254Z,3.30
2022-08-02T06:13:08.412Z,3.60
2022-08-02T06:15:38.995Z,3.00
2022-08-02T06:18:28.227Z,3.93
2022-08-02T06:22:33.376Z,3.37
2022-08-02T06:23:57.560Z,2.93
2022-08-02T06:26:27.773Z,2.60
2022-08-02T06:28:56.272Z,2.67
2022-08-02T06:31:22.960Z,3.60
2022-08-02T06:33:49.919Z,2.70
2022-08-02T06:36:35.193Z,3.53
2022-08-02T06:39:11.079Z,3.10
2022-08-02T06:41:42.649Z,3.10
2022-08-02T06:47:12.755Z,2.97
2022-08-02T06:49:51.413Z,2.60
2022-08-02T06:52:23.234Z,2.53
2022-08-02T06:54:53.699Z,2.70
2022-08-02T06:57:20.386Z,3.00
2022-08-02T06:59:47.056Z,3.43
2022-08-02T07:02:14.099Z,3.20
2022-08-02T07:04:40.914Z,3.97
2022-08-02T07:07:07.681Z,3.10
2022-08-02T07:09:34.327Z,3.10
2022-08-02T07:12:01.014Z,3.53
2022-08-02T07:14:27.651Z,3.20
2022-08-02T07:16:54.363Z,2.37
2022-08-02T07:19:21.006Z,2.83
2022-08-02T07:21:59.580Z,2.60
2022-08-02T07:24:27.476Z,2.70
2022-08-02T07:27:10.805Z,2.40
2022-08-02T07:29:44.933Z,2.23
2022-08-02T07:32:12.654Z,2.50
2022-08-02T07:34:39.777Z,2.30
2022-08-02T07:37:09.838Z,2.23
2022-08-02T07:39:38.702Z,2.07
2022-08-02T07:42:11.319Z,1.83
2022-08-02T07:44:38.374Z,2.17
2022-08-02T07:47:05.405Z,2.33
2022-08-02T07:49:32.277Z,2.27
2022-08-02T07:51:59.108Z,1.90
2022-08-02T07:54:25.947Z,2.37
2022-08-02T07:56:58.306Z,2.07
2022-08-02T07:59:25.693Z,2.30
2022-08-02T08:01:52.450Z,2.77
2022-08-02T08:04:20.132Z,3.10
2022-08-02T08:06:51.953Z,2.40
2022-08-02T08:09:20.143Z,2.23
2022-08-02T08:11:46.969Z,2.23
2022-08-02T08:14:16.804Z,1.93
2022-08-02T08:16:44.324Z,2.13
2022-08-02T08:19:11.177Z,2.70
2022-08-02T08:21:37.956Z,2.60
2022-08-02T08:24:05.164Z,2.47
2022-08-02T08:26:32.014Z,2.20
2022-08-02T08:28:58.977Z,2.50
2022-08-02T08:31:25.641Z,2.30
2022-08-02T08:33:52.690Z,2.43
2022-08-02T08:36:21.326Z,2.37
2022-08-02T08:38:48.779Z,2.03
2022-08-02T08:41:19.554Z,2.33
2022-08-02T08:43:52.899Z,2.70
2022-08-02T08:46:28.816Z,2.73
2022-08-02T08:49:32.770Z,2.73
2022-08-02T08:52:06.298Z,2.10
2022-08-02T08:54:35.575Z,2.43
2022-08-02T08:57:05.907Z,3.10
2022-08-02T08:59:39.276Z,2.30
2022-08-02T09:02:17.242Z,2.60
2022-08-02T09:04:52.946Z,2.60
2022-08-02T09:07:22.560Z,2.77
2022-08-02T09:09:49.219Z,2.83
2022-08-02T09:12:17.378Z,3.20
2022-08-02T09:14:49.969Z,2.50
2022-08-02T09:17:18.085Z,2.90
2022-08-02T09:19:46.070Z,3.20
2022-08-02T09:22:15.247Z,2.70
2022-08-02T09:24:48.236Z,2.60
2022-08-02T09:27:17.427Z,3.13
2022-08-02T09:30:11.433Z,3.27
2022-08-02T09:32:49.618Z,2.90
2022-08-02T09:36:06.796Z,3.00
2022-08-02T09:38:29.515Z,3.07
2022-08-02T09:40:57.149Z,3.30
2022-08-02T09:43:57.969Z,3.60
2022-08-02T09:46:33.529Z,3.10
2022-08-02T09:49:02.363Z,3.00
2022-08-02T09:51:31.848Z,3.37
2022-08-02T09:54:08.572Z,3.23
2022-08-02T09:56:51.142Z,2.60
2022-08-02T09:59:19.859Z,2.83
2022-08-02T10:01:51.691Z,3.30
2022-08-02T10:04:31.831Z,3.13
2022-08-02T10:07:03.929Z,2.93
2022-08-02T10:09:31.572Z,2.90
2022-08-02T10:11:59.602Z,2.63
2022-08-02T10:14:26.778Z,2.47
2022-08-02T10:16:54.730Z,3.00
2022-08-02T10:20:00.192Z,2.90
2022-08-02T10:22:14.790Z,3.10
2022-08-02T10:24:48.120Z,3.07
2022-08-02T10:27:17.609Z,3.00
2022-08-02T10:29:54.347Z,3.47
2022-08-02T10:32:37.554Z,3.20
2022-08-02T10:35:18.596Z,3.63
2022-08-02T10:37:49.202Z,3.20
2022-08-02T10:40:36.170Z,2.77
2022-08-02T10:43:02.835Z,3.47
2022-08-02T10:45:29.872Z,3.37
2022-08-02T10:47:57.393Z,3.00
2022-08-02T10:50:45.709Z,3.50
2022-08-02T10:53:34.210Z,3.87
2022-08-02T10:56:03.594Z,3.20
2022-08-02T10:58:32.523Z,2.77
2022-08-02T11:01:04.999Z,2.63
2022-08-02T11:03:32.879Z,3.10
2022-08-02T11:06:25.924Z,3.00
2022-08-02T11:09:32.545Z,2.93
2022-08-02T11:12:07.514Z,2.77
2022-08-02T11:14:39.667Z,2.70
2022-08-02T11:17:17.150Z,2.87
2022-08-02T11:20:08.816Z,2.93
2022-08-02T11:22:35.885Z,3.30
2022-08-02T11:25:24.147Z,2.93
2022-08-02T11:27:59.310Z,3.70
2022-08-02T11:30:27.607Z,3.13
2022-08-02T11:32:59.086Z,4.20
2022-08-02T11:35:37.403Z,3.60
2022-08-02T11:38:19.217Z,3.10
2022-08-02T11:40:47.471Z,3.67
2022-08-02T11:43:21.509Z,3.00
2022-08-02T11:45:50.930Z,3.70
2022-08-02T11:48:32.695Z,3.50
2022-08-02T11:51:14.378Z,3.50
2022-08-02T11:53:50.773Z,3.40
2022-08-02T11:56:24.769Z,3.17
2022-08-02T11:59:12.974Z,3.23
2022-08-02T12:01:45.083Z,2.67
2022-08-02T12:04:17.498Z,4.17
2022-08-02T12:06:44.671Z,2.70
2022-08-02T12:09:18.932Z,2.90
2022-08-02T12:11:50.252Z,2.90
2022-08-02T12:14:17.367Z,3.03
2022-08-02T12:17:02.664Z,2.97
2022-08-02T12:19:29.582Z,2.63
2022-08-02T12:22:16.353Z,2.73
2022-08-02T12:24:54.626Z,3.10
2022-08-02T12:27:47.873Z,3.17
2022-08-02T12:30:27.684Z,3.07
2022-08-02T12:33:12.764Z,3.63
2022-08-02T12:35:39.899Z,3.77
2022-08-02T12:38:12.052Z,4.40
2022-08-02T12:40:39.092Z,4.40
2022-08-02T12:43:07.572Z,3.27
2022-08-02T12:45:48.837Z,4.40
2022-08-02T12:48:36.472Z,4.43
2022-08-02T12:51:56.591Z,4.30
2022-08-02T12:54:30.882Z,3.80
2022-08-02T12:57:11.007Z,3.40
2022-08-02T12:59:40.138Z,4.30
2022-08-02T13:02:11.424Z,3.83
2022-08-02T13:04:39.049Z,3.97
2022-08-02T13:07:06.274Z,4.03
2022-08-02T13:09:42.216Z,3.77
2022-08-02T13:12:09.099Z,4.17
2022-08-02T13:14:40.350Z,3.43
2022-08-02T13:17:08.999Z,4.40
2022-08-02T13:19:36.927Z,4.53
2022-08-02T13:22:04.283Z,6.03
2022-08-02T13:24:39.989Z,6.60
2022-08-02T13:27:20.885Z,7.33
2022-08-02T13:29:48.874Z,7.67
2022-08-02T13:32:16.454Z,5.57
2022-08-02T13:34:43.619Z,5.47
2022-08-02T13:37:10.482Z,5.47
2022-08-02T13:39:37.271Z,5.83
2022-08-02T13:42:04.181Z,5.73
2022-08-02T13:44:33.177Z,6.53
2022-08-02T13:47:00.990Z,4.57
2022-08-02T13:49:51.524Z,4.27
2022-08-02T13:52:15.139Z,4.53
2022-08-02T13:54:42.062Z,3.83
2022-08-02T13:57:08.768Z,3.50
2022-08-02T13:59:58.113Z,3.70
2022-08-02T14:02:22.203Z,4.83
2022-08-02T14:04:48.853Z,4.07
2022-08-02T14:07:16.173Z,4.67
2022-08-02T14:09:43.754Z,5.43
2022-08-02T14:12:11.370Z,5.30
2022-08-02T14:14:38.626Z,6.40
2022-08-02T14:17:05.878Z,5.50
2022-08-02T14:19:32.790Z,6.63
2022-08-02T14:22:11.844Z,4.93
2022-08-02T14:24:39.428Z,4.87
2022-08-02T14:27:06.255Z,5.47
2022-08-02T14:29:33.306Z,5.50
2022-08-02T14:32:00.004Z,4.67
2022-08-02T14:34:28.127Z,4.57
2022-08-02T14:36:56.410Z,3.47
2022-08-02T14:39:23.256Z,3.20
2022-08-02T14:41:59.167Z,3.23
2022-08-02T14:44:30.379Z,4.13
2022-08-02T14:46:57.226Z,4.77
2022-08-02T14:49:24.432Z,4.30
2022-08-02T14:51:55.774Z,4.47
2022-08-02T14:54:26.803Z,4.23
2022-08-02T14:57:00.487Z,3.87
2022-08-02T14:59:28.685Z,4.07
2022-08-02T15:01:55.725Z,4.50
2022-08-02T15:04:22.506Z,3.63
2022-08-02T15:06:49.197Z,4.13
2022-08-02T15:09:15.936Z,3.57
2022-08-02T15:11:48.149Z,4.50
2022-08-02T15:14:17.131Z,5.50
2022-08-02T15:16:56.462Z,5.10
2022-08-02T15:19:25.876Z,4.20
2022-08-02T15:22:11.249Z,4.13
2022-08-02T15:24:43.191Z,3.80
2022-08-02T15:27:13.589Z,4.37
2022-08-02T15:29:41.129Z,4.70
2022-08-02T15:32:07.861Z,4.80
2022-08-02T15:34:34.653Z,4.60
2022-08-02T15:37:01.402Z,4.97
2022-08-02T15:39:28.077Z,4.50
2022-08-02T15:41:54.727Z,3.57
2022-08-02T15:44:21.389Z,3.60
2022-08-02T15:46:48.061Z,3.90
2022-08-02T15:49:14.780Z,3.60
2022-08-02T15:51:41.480Z,3.40
2022-08-02T15:54:08.130Z,3.43
2022-08-02T15:56:35.193Z,3.30
2022-08-02T15:59:01.976Z,3.50
2022-08-02T16:01:37.199Z,3.70
2022-08-02T16:04:06.451Z,3.67
2022-08-02T16:06:34.167Z,3.57
2022-08-02T16:09:00.994Z,3.53
2022-08-02T16:11:27.829Z,3.90
2022-08-02T16:13:54.983Z,3.30
2022-08-02T16:16:23.562Z,2.77
2022-08-02T16:18:50.537Z,3.27
2022-08-02T16:21:17.356Z,3.10
2022-08-02T16:24:01.089Z,2.90
2022-08-02T16:26:30.037Z,3.43
2022-08-02T16:28:57.118Z,2.90
2022-08-02T16:31:24.105Z,3.27
2022-08-02T16:33:56.621Z,3.33
2022-08-02T16:36:27.677Z,3.03
2022-08-02T16:38:55.058Z,4.23
2022-08-02T16:41:22.966Z,3.40
2022-08-02T16:43:50.172Z,3.30
2022-08-02T16:46:16.900Z,3.60
2022-08-02T16:48:51.216Z,3.67
2022-08-02T16:51:19.142Z,2.70
2022-08-02T16:53:59.798Z,3.07
2022-08-02T16:56:30.186Z,2.90
2022-08-02T16:58:59.620Z,3.47
2022-08-02T17:02:02.112Z,3.40
2022-08-02T17:04:15.676Z,3.37
2022-08-02T17:06:47.746Z,3.00
2022-08-02T17:10:04.174Z,3.00
2022-08-02T17:12:14.927Z,2.70
2022-08-02T17:14:55.629Z,3.10
2022-08-02T17:17:34.129Z,2.20
2022-08-02T17:20:02.293Z,2.80
2022-08-02T17:22:29.137Z,3.57
2022-08-02T17:24:56.627Z,2.90
2022-08-02T17:27:26.330Z,2.90
2022-08-02T17:29:53.624Z,3.60
2022-08-02T17:32:20.429Z,2.90
2022-08-02T17:34:56.341Z,2.90
2022-08-02T17:37:27.033Z,2.73
2022-08-02T17:39:56.938Z,2.70
2022-08-02T17:42:24.798Z,2.90
2022-08-02T17:45:06.833Z,2.90
2022-08-02T17:47:42.838Z,2.83
2022-08-02T17:50:29.523Z,3.33
2022-08-02T17:52:56.518Z,3.10
2022-08-02T17:55:23.306Z,3.00
2022-08-02T17:57:57.992Z,3.00
2022-08-02T18:00:33.798Z,2.80
2022-08-02T18:03:05.906Z,3.50
2022-08-02T18:05:39.731Z,2.80
2022-08-02T18:08:21.589Z,2.93
2022-08-02T18:10:50.392Z,3.20
2022-08-02T18:13:17.212Z,2.77
2022-08-02T18:15:45.539Z,2.73
2022-08-02T18:18:13.461Z,2.83
2022-08-02T18:20:41.522Z,2.87
2022-08-02T18:23:10.898Z,2.83
2022-08-02T18:25:46.050Z,2.60
2022-08-02T18:28:15.775Z,2.83
2022-08-02T18:30:43.247Z,2.90
2022-08-02T18:33:58.681Z,2.93
2022-08-02T18:35:56.893Z,3.07
2022-08-02T18:38:26.862Z,3.17
2022-08-02T18:40:55.152Z,3.00
2022-08-02T18:43:25.682Z,3.10
2022-08-02T18:46:05.299Z,2.80
2022-08-02T18:48:38.188Z,3.10
2022-08-02T18:51:06.434Z,2.50
2022-08-02T18:53:41.942Z,3.43
2022-08-02T18:56:20.210Z,2.63
2022-08-02T18:58:55.807Z,2.60
2022-08-02T19:01:31.816Z,2.90
2022-08-02T19:04:00.257Z,3.07
2022-08-02T19:06:27.638Z,2.70
2022-08-02T19:09:05.821Z,2.93
2022-08-02T19:11:40.856Z,3.13
2022-08-02T19:14:08.358Z,3.23
2022-08-02T19:16:37.643Z,2.50
2022-08-02T19:19:07.973Z,3.63
2022-08-02T19:22:18.557Z,3.87
2022-08-02T19:24:21.804Z,4.10
2022-08-02T19:26:51.708Z,3.43
2022-08-02T19:29:24.984Z,3.73
2022-08-02T19:32:40.007Z,4.43
2022-08-02T19:34:58.553Z,4.63
2022-08-02T19:37:25.251Z,3.93
2022-08-02T19:40:04.243Z,3.53
2022-08-02T19:44:20.400Z,3.37
2022-08-02T19:45:20.720Z,3.87
2022-08-02T19:48:08.146Z,3.27
2022-08-02T19:50:34.885Z,3.27
2022-08-02T19:53:01.731Z,3.70
2022-08-02T19:56:01.371Z,3.50
2022-08-02T19:58:15.145Z,3.90
2022-08-02T20:00:42.645Z,5.20
2022-08-02T20:03:15.887Z,4.57
2022-08-02T20:05:42.741Z,5.53
2022-08-02T20:08:35.357Z,7.43
2022-08-02T20:11:01.410Z,6.13
2022-08-02T20:13:46.876Z,6.30
2022-08-02T20:16:27.405Z,4.67
2022-08-02T20:18:55.859Z,8.20
2022-08-02T20:21:35.379Z,5.67
2022-08-02T20:24:07.691Z,7.80
2022-08-02T20:29:43.316Z,9.60
2022-08-02T20:32:08.382Z,8.47
2022-08-02T20:34:36.365Z,7.37
2022-08-02T20:37:55.934Z,7.80
2022-08-02T20:39:51.665Z,8.57
2022-08-02T20:42:23.140Z,9.10
2022-08-02T20:44:54.946Z,9.37
2022-08-02T20:47:27.917Z,9.60
2022-08-02T20:50:30.352Z,10.03
2022-08-02T20:53:02.674Z,8.70
2022-08-02T20:55:31.986Z,8.70
2022-08-02T21:00:47.729Z,7.00
2022-08-02T21:03:16.040Z,6.23
2022-08-02T21:05:55.422Z,5.80
2022-08-02T21:08:23.391Z,4.70
2022-08-02T21:10:52.589Z,5.83
2022-08-02T21:13:25.963Z,6.97
2022-08-02T21:15:55.736Z,5.07
2022-08-02T21:18:37.566Z,5.93
2022-08-02T21:21:08.618Z,5.10
2022-08-02T21:23:36.399Z,6.00
2022-08-02T21:26:04.324Z,6.37
2022-08-02T21:28:43.723Z,5.37
2022-08-02T21:31:15.618Z,5.83
2022-08-02T21:33:57.442Z,5.60
2022-08-02T21:36:30.548Z,6.83
2022-08-02T21:39:03.616Z,4.90
2022-08-02T21:41:38.839Z,5.40
2022-08-02T21:44:23.838Z,5.00
2022-08-02T21:46:53.939Z,6.20
2022-08-02T21:49:40.511Z,7.33
2022-08-02T21:52:12.082Z,7.20
2022-08-02T21:54:39.882Z,7.37
2022-08-02T21:57:07.333Z,6.90
2022-08-02T21:59:35.079Z,5.80
2022-08-02T22:02:02.241Z,5.27
2022-08-02T22:04:29.664Z,6.50
2022-08-02T22:06:56.838Z,7.00
2022-08-02T22:09:44.148Z,6.63
2022-08-02T22:12:16.941Z,6.30
2022-08-02T22:14:49.686Z,6.23
2022-08-02T22:17:50.599Z,6.67
2022-08-02T22:20:12.333Z,6.60
2022-08-02T22:22:39.676Z,5.53
2022-08-02T22:25:09.999Z,7.00
2022-08-02T22:28:36.191Z,6.70
2022-08-02T22:30:34.778Z,6.20
2022-08-02T22:33:19.994Z,5.70
2022-08-02T22:35:46.820Z,5.87
2022-08-02T22:38:18.398Z,6.60
2022-08-02T22:40:50.455Z,5.83
2022-08-02T22:43:22.524Z,6.50
2022-08-02T22:45:50.485Z,6.57
2022-08-02T22:48:17.527Z,6.87
2022-08-02T22:50:44.240Z,6.17
2022-08-02T22:53:10.947Z,6.13
2022-08-02T22:55:41.766Z,6.20
2022-08-02T22:58:09.181Z,5.90
2022-08-02T22:58:56.731Z,8.57
2022-08-02T22:59:05.753Z,7.27
2022-08-02T23:00:36.033Z,6.50
2022-08-02T23:03:03.139Z,5.60
2022-08-02T23:05:33.877Z,5.97
2022-08-02T23:08:00.814Z,6.20
2022-08-02T23:10:27.748Z,6.33
2022-08-02T23:12:59.121Z,6.10
2022-08-02T23:16:05.599Z,6.90
2022-08-02T23:18:50.759Z,4.90
2022-08-02T23:21:46.278Z,5.63
2022-08-02T23:24:04.354Z,5.90
2022-08-02T23:26:31.021Z,5.97
2022-08-02T23:29:00.169Z,7.00
2022-08-02T23:31:31.676Z,6.37
2022-08-02T23:34:04.259Z,5.90
2022-08-02T23:36:32.342Z,5.47
2022-08-02T23:38:59.874Z,5.37
2022-08-02T23:41:26.967Z,5.90
2022-08-02T23:44:12.673Z,6.20
2022-08-02T23:46:42.876Z,5.20
2022-08-02T23:49:10.847Z,5.57
2022-08-02T23:51:37.548Z,5.43
2022-08-02T23:54:04.321Z,5.53
2022-08-02T23:56:31.054Z,5.53
2022-08-02T23:58:57.677Z,5.57
