createdAt,value
2023-03-06T00:01:00.466Z,100.00
2023-03-06T00:03:28.557Z,100.00
2023-03-06T00:05:58.751Z,100.00
2023-03-06T00:08:29.117Z,100.00
2023-03-06T00:10:57.937Z,100.00
2023-03-06T00:13:26.778Z,100.00
2023-03-06T00:15:54.617Z,100.00
2023-03-06T00:18:22.193Z,100.00
2023-03-06T00:20:49.614Z,100.00
2023-03-06T00:23:17.302Z,100.00
2023-03-06T00:25:46.385Z,100.00
2023-03-06T00:28:15.793Z,100.00
2023-03-06T00:30:46.074Z,100.00
2023-03-06T00:33:13.662Z,100.00
2023-03-06T00:35:41.940Z,100.00
2023-03-06T00:38:12.095Z,100.00
2023-03-06T00:40:39.703Z,100.00
2023-03-06T00:43:07.407Z,100.00
2023-03-06T00:45:36.317Z,100.00
2023-03-06T00:48:04.706Z,100.00
2023-03-06T00:50:32.509Z,100.00
2023-03-06T00:53:01.014Z,100.00
2023-03-06T00:55:29.497Z,100.00
2023-03-06T00:57:57.086Z,100.00
2023-03-06T01:00:25.873Z,100.00
2023-03-06T01:02:53.739Z,100.00
2023-03-06T01:05:23.004Z,100.00
2023-03-06T01:07:50.639Z,100.00
2023-03-06T01:10:18.396Z,100.00
2023-03-06T01:12:46.042Z,100.00
2023-03-06T01:15:14.335Z,100.00
2023-03-06T01:17:41.941Z,100.00
2023-03-06T01:20:14.462Z,100.00
2023-03-06T01:22:42.918Z,100.00
2023-03-06T01:25:12.034Z,100.00
2023-03-06T01:27:39.591Z,100.00
2023-03-06T01:30:08.286Z,100.00
2023-03-06T01:32:35.818Z,100.00
2023-03-06T01:35:03.916Z,100.00
2023-03-06T01:37:31.806Z,100.00
2023-03-06T01:39:59.250Z,100.00
2023-03-06T01:42:26.774Z,100.00
2023-03-06T01:45:35.097Z,100.00
2023-03-06T01:48:02.682Z,100.00
2023-03-06T01:50:30.386Z,100.00
2023-03-06T01:53:00.944Z,100.00
2023-03-06T01:55:34.700Z,100.00
2023-03-06T01:58:09.090Z,100.00
2023-03-06T02:00:37.868Z,100.00
2023-03-06T02:03:21.591Z,100.00
2023-03-06T02:05:49.151Z,100.00
2023-03-06T02:08:21.611Z,100.00
2023-03-06T02:11:02.764Z,100.00
2023-03-06T02:13:31.129Z,100.00
2023-03-06T02:15:59.340Z,100.00
2023-03-06T02:18:29.392Z,100.00
2023-03-06T02:21:06.481Z,100.00
2023-03-06T02:24:12.679Z,100.00
2023-03-06T02:26:43.273Z,100.00
2023-03-06T02:29:11.498Z,100.00
2023-03-06T02:31:39.175Z,100.00
2023-03-06T02:34:16.094Z,100.00
2023-03-06T02:36:48.854Z,100.00
2023-03-06T02:39:23.827Z,100.00
2023-03-06T02:41:51.532Z,100.00
2023-03-06T02:44:24.092Z,100.00
2023-03-06T02:46:51.699Z,100.00
2023-03-06T02:49:19.357Z,100.00
2023-03-06T02:51:46.807Z,100.00
2023-03-06T02:54:14.623Z,100.00
2023-03-06T02:56:43.332Z,100.00
2023-03-06T02:59:12.339Z,100.00
2023-03-06T03:01:40.644Z,100.00
2023-03-06T03:04:08.953Z,100.00
2023-03-06T03:06:37.158Z,100.00
2023-03-06T03:09:05.002Z,100.00
2023-03-06T03:11:32.513Z,100.00
2023-03-06T03:14:00.657Z,100.00
2023-03-06T03:16:29.495Z,100.00
2023-03-06T03:18:59.450Z,100.00
2023-03-06T03:21:28.198Z,100.00
2023-03-06T03:23:56.355Z,100.00
2023-03-06T03:26:28.225Z,100.00
2023-03-06T03:29:05.127Z,100.00
2023-03-06T03:31:33.047Z,100.00
2023-03-06T03:34:02.445Z,100.00
2023-03-06T03:36:33.372Z,100.00
2023-03-06T03:39:01.058Z,100.00
2023-03-06T03:41:28.727Z,100.00
2023-03-06T03:43:56.503Z,100.00
2023-03-06T03:46:26.324Z,100.00
2023-03-06T03:48:55.884Z,100.00
2023-03-06T03:51:23.506Z,100.00
2023-03-06T03:53:56.777Z,100.00
2023-03-06T03:56:26.197Z,100.00
2023-03-06T03:59:02.921Z,100.00
2023-03-06T04:01:39.129Z,100.00
2023-03-06T04:04:07.405Z,100.00
2023-03-06T04:06:35.062Z,100.00
2023-03-06T04:09:04.550Z,100.00
2023-03-06T04:11:33.251Z,100.00
2023-03-06T04:14:01.560Z,100.00
2023-03-06T04:16:29.675Z,100.00
2023-03-06T04:18:57.224Z,100.00
2023-03-06T04:21:25.244Z,100.00
2023-03-06T04:23:52.989Z,100.00
2023-03-06T04:26:21.325Z,100.00
2023-03-06T04:28:49.268Z,100.00
2023-03-06T04:31:17.267Z,100.00
2023-03-06T04:33:44.747Z,100.00
2023-03-06T04:36:34.091Z,100.00
2023-03-06T04:39:06.613Z,100.00
2023-03-06T04:41:35.529Z,100.00
2023-03-06T04:44:03.244Z,100.00
2023-03-06T04:46:30.872Z,100.00
2023-03-06T04:48:58.693Z,100.00
2023-03-06T04:51:26.943Z,100.00
2023-03-06T04:53:54.542Z,100.00
2023-03-06T04:56:22.394Z,100.00
2023-03-06T04:58:50.263Z,100.00
2023-03-06T05:01:18.612Z,100.00
2023-03-06T05:03:46.558Z,100.00
2023-03-06T05:06:14.184Z,100.00
2023-03-06T05:08:42.246Z,100.00
2023-03-06T05:11:10.107Z,100.00
2023-03-06T05:13:37.782Z,100.00
2023-03-06T05:16:07.043Z,100.00
2023-03-06T05:18:35.710Z,100.00
2023-03-06T05:21:04.886Z,100.00
2023-03-06T05:23:36.386Z,100.00
2023-03-06T05:26:12.847Z,100.00
2023-03-06T05:28:41.482Z,100.00
2023-03-06T05:31:09.714Z,100.00
2023-03-06T05:33:37.572Z,100.00
2023-03-06T05:36:09.350Z,100.00
2023-03-06T05:38:37.260Z,100.00
2023-03-06T05:41:05.328Z,100.00
2023-03-06T05:43:32.913Z,100.00
2023-03-06T05:46:06.148Z,100.00
2023-03-06T05:48:35.950Z,100.00
2023-03-06T05:51:05.039Z,100.00
2023-03-06T05:53:33.093Z,100.00
2023-03-06T05:56:08.772Z,100.00
2023-03-06T05:58:37.496Z,100.00
2023-03-06T06:01:18.255Z,100.00
2023-03-06T06:03:46.948Z,100.00
2023-03-06T06:06:15.564Z,100.00
2023-03-06T06:08:44.122Z,100.00
2023-03-06T06:11:13.933Z,100.00
2023-03-06T06:13:41.705Z,100.00
2023-03-06T06:16:12.631Z,100.00
2023-03-06T06:18:41.416Z,100.00
2023-03-06T06:21:12.465Z,100.00
2023-03-06T06:23:41.677Z,100.00
2023-03-06T06:26:10.680Z,100.00
2023-03-06T06:28:38.547Z,100.00
2023-03-06T06:31:13.344Z,100.00
2023-03-06T06:33:41.994Z,100.00
2023-03-06T06:36:21.279Z,100.00
2023-03-06T06:38:50.054Z,100.00
2023-03-06T06:44:08.805Z,100.00
2023-03-06T06:47:20.657Z,100.00
2023-03-06T06:49:25.487Z,100.00
2023-03-06T06:51:53.344Z,100.00
2023-03-06T06:54:22.445Z,100.00
2023-03-06T06:56:50.338Z,100.00
2023-03-06T06:59:18.225Z,100.00
2023-03-06T07:01:46.083Z,100.00
2023-03-06T07:04:14.823Z,100.00
2023-03-06T07:06:43.112Z,100.00
2023-03-06T07:09:12.006Z,100.00
2023-03-06T07:11:40.829Z,100.00
2023-03-06T07:14:08.830Z,100.00
2023-03-06T07:16:36.471Z,100.00
2023-03-06T07:19:04.397Z,100.00
2023-03-06T07:21:33.734Z,100.00
2023-03-06T07:24:01.649Z,100.00
2023-03-06T07:26:31.489Z,100.00
2023-03-06T07:29:02.519Z,100.00
2023-03-06T07:31:30.390Z,100.00
2023-03-06T07:33:58.088Z,100.00
2023-03-06T07:36:27.995Z,100.00
2023-03-06T07:38:55.692Z,100.00
2023-03-06T07:41:23.517Z,100.00
2023-03-06T07:43:51.299Z,100.00
2023-03-06T07:46:19.479Z,100.00
2023-03-06T07:48:47.124Z,100.00
2023-03-06T07:51:21.580Z,100.00
2023-03-06T07:53:50.308Z,100.00
2023-03-06T07:56:17.972Z,100.00
2023-03-06T07:58:47.705Z,100.00
2023-03-06T08:01:19.915Z,100.00
2023-03-06T08:03:49.942Z,100.00
2023-03-06T08:06:24.962Z,100.00
2023-03-06T08:08:55.566Z,100.00
2023-03-06T08:11:27.103Z,100.00
2023-03-06T08:13:58.151Z,100.00
2023-03-06T08:16:30.084Z,100.00
2023-03-06T08:18:58.561Z,100.00
2023-03-06T08:21:28.200Z,100.00
2023-03-06T08:23:56.160Z,100.00
2023-03-06T08:26:28.496Z,100.00
2023-03-06T08:29:00.201Z,100.00
2023-03-06T08:31:32.570Z,100.00
2023-03-06T08:34:02.722Z,100.00
2023-03-06T08:36:31.684Z,100.00
2023-03-06T08:38:59.764Z,100.00
2023-03-06T08:41:28.213Z,100.00
2023-03-06T08:43:58.856Z,100.00
2023-03-06T08:46:29.342Z,100.00
2023-03-06T08:48:57.374Z,100.00
2023-03-06T08:51:26.721Z,100.00
2023-03-06T08:53:55.703Z,100.00
2023-03-06T08:56:33.925Z,100.00
2023-03-06T08:59:04.931Z,100.00
2023-03-06T09:01:41.425Z,100.00
2023-03-06T09:04:11.814Z,100.00
2023-03-06T09:06:43.265Z,100.00
2023-03-06T09:09:12.613Z,100.00
2023-03-06T09:11:40.602Z,100.00
2023-03-06T09:14:08.424Z,100.00
2023-03-06T09:16:36.218Z,100.00
2023-03-06T09:19:11.320Z,100.00
2023-03-06T09:21:39.330Z,100.00
2023-03-06T09:24:07.299Z,100.00
2023-03-06T09:26:51.723Z,100.00
2023-03-06T09:29:19.687Z,100.00
2023-03-06T09:31:47.524Z,100.00
2023-03-06T09:34:15.508Z,100.00
2023-03-06T09:36:56.559Z,100.00
2023-03-06T09:39:27.186Z,100.00
2023-03-06T09:41:58.232Z,100.00
2023-03-06T09:44:30.671Z,100.00
2023-03-06T09:47:33.848Z,100.00
2023-03-06T09:50:29.454Z,100.00
2023-03-06T09:53:34.175Z,100.00
2023-03-06T09:56:20.273Z,99.49
2023-03-06T09:58:58.016Z,98.81
2023-03-06T10:01:36.563Z,97.70
2023-03-06T10:04:37.962Z,97.67
2023-03-06T10:07:23.234Z,96.68
2023-03-06T10:10:04.538Z,95.52
2023-03-06T10:12:52.028Z,95.58
2023-03-06T10:15:27.167Z,93.40
2023-03-06T10:17:56.576Z,92.88
2023-03-06T10:20:36.855Z,93.00
2023-03-06T10:23:54.612Z,92.81
2023-03-06T10:26:35.915Z,92.91
2023-03-06T10:29:20.169Z,91.71
2023-03-06T10:32:03.038Z,90.52
2023-03-06T10:34:38.530Z,90.05
2023-03-06T10:37:19.634Z,89.48
2023-03-06T10:39:55.341Z,89.83
2023-03-06T10:42:25.002Z,89.32
2023-03-06T10:45:12.747Z,88.22
2023-03-06T10:47:42.236Z,88.10
2023-03-06T10:50:30.583Z,87.77
2023-03-06T10:53:16.080Z,86.35
2023-03-06T10:55:58.742Z,85.63
2023-03-06T10:58:30.423Z,86.27
2023-03-06T11:01:03.119Z,86.29
2023-03-06T11:03:31.328Z,84.65
2023-03-06T11:06:13.733Z,84.67
2023-03-06T11:08:44.380Z,84.39
2023-03-06T11:11:36.447Z,84.51
2023-03-06T11:14:18.997Z,84.99
2023-03-06T11:16:53.428Z,86.09
2023-03-06T11:19:27.340Z,84.24
2023-03-06T11:22:06.766Z,83.78
2023-03-06T11:24:44.577Z,83.46
2023-03-06T11:27:35.132Z,83.54
2023-03-06T11:30:19.062Z,83.21
2023-03-06T11:32:56.502Z,82.81
2023-03-06T11:35:35.354Z,83.12
2023-03-06T11:38:17.159Z,83.09
2023-03-06T11:41:01.149Z,82.89
2023-03-06T11:44:00.706Z,84.07
2023-03-06T11:46:40.975Z,82.67
2023-03-06T11:49:25.980Z,81.67
2023-03-06T11:52:00.600Z,82.32
2023-03-06T11:54:28.615Z,81.82
2023-03-06T11:57:07.004Z,81.62
2023-03-06T12:00:10.983Z,80.71
2023-03-06T12:03:05.593Z,80.31
2023-03-06T12:06:08.511Z,80.27
2023-03-06T12:08:39.972Z,80.51
2023-03-06T12:11:24.275Z,80.34
2023-03-06T12:14:22.298Z,80.98
2023-03-06T12:17:00.609Z,81.03
2023-03-06T12:19:45.517Z,81.35
2023-03-06T12:22:39.073Z,81.89
2023-03-06T12:25:22.929Z,81.98
2023-03-06T12:28:05.748Z,82.38
2023-03-06T12:30:40.851Z,82.43
2023-03-06T12:33:23.263Z,80.82
2023-03-06T12:36:36.472Z,81.64
2023-03-06T12:39:46.867Z,81.65
2023-03-06T12:42:42.376Z,81.32
2023-03-06T12:45:37.145Z,78.12
2023-03-06T12:48:17.270Z,78.87
2023-03-06T12:50:45.944Z,79.08
2023-03-06T12:53:28.566Z,78.30
2023-03-06T12:56:00.170Z,78.29
2023-03-06T12:58:30.507Z,79.02
2023-03-06T13:01:14.503Z,79.16
2023-03-06T13:04:32.939Z,79.30
2023-03-06T13:07:20.052Z,78.38
2023-03-06T13:10:26.527Z,79.01
2023-03-06T13:12:57.356Z,78.34
2023-03-06T13:15:35.732Z,78.45
2023-03-06T13:18:21.845Z,79.13
2023-03-06T13:20:52.405Z,79.40
2023-03-06T13:23:29.024Z,79.66
2023-03-06T13:26:08.357Z,79.61
2023-03-06T13:28:48.649Z,78.77
2023-03-06T13:31:36.354Z,77.40
2023-03-06T13:34:42.419Z,77.31
2023-03-06T13:37:14.013Z,78.66
2023-03-06T13:40:01.628Z,77.92
2023-03-06T13:42:32.934Z,78.60
2023-03-06T13:45:23.965Z,78.72
2023-03-06T13:50:46.824Z,79.06
2023-03-06T13:54:04.099Z,79.36
2023-03-06T13:57:20.677Z,79.29
2023-03-06T14:00:14.358Z,79.07
2023-03-06T14:03:09.413Z,79.52
2023-03-06T14:05:47.399Z,79.65
2023-03-06T14:08:20.626Z,80.17
2023-03-06T14:11:02.202Z,80.16
2023-03-06T14:13:47.074Z,80.83
2023-03-06T14:16:43.802Z,81.65
2023-03-06T14:19:19.709Z,81.89
2023-03-06T14:21:57.373Z,82.02
2023-03-06T14:24:43.704Z,82.37
2023-03-06T14:27:21.184Z,82.31
2023-03-06T14:29:49.828Z,82.29
2023-03-06T14:32:23.109Z,82.80
2023-03-06T14:34:50.882Z,82.56
2023-03-06T14:37:25.145Z,83.04
2023-03-06T14:39:55.219Z,82.79
2023-03-06T14:42:30.463Z,82.05
2023-03-06T14:45:16.080Z,82.02
2023-03-06T14:47:50.280Z,81.53
2023-03-06T14:50:30.050Z,80.69
2023-03-06T14:53:04.289Z,79.69
2023-03-06T14:55:35.905Z,79.60
2023-03-06T14:58:15.286Z,78.39
2023-03-06T15:00:54.605Z,78.68
2023-03-06T15:03:49.154Z,77.76
2023-03-06T15:06:25.482Z,76.30
2023-03-06T15:09:20.364Z,76.70
2023-03-06T15:11:55.575Z,77.04
2023-03-06T15:14:41.002Z,77.02
2023-03-06T15:17:17.564Z,77.91
2023-03-06T15:19:48.632Z,78.42
2023-03-06T15:22:38.673Z,78.58
2023-03-06T15:25:26.954Z,79.03
2023-03-06T15:27:58.927Z,79.98
2023-03-06T15:30:29.547Z,80.47
2023-03-06T15:33:18.055Z,81.02
2023-03-06T15:35:57.311Z,81.13
2023-03-06T15:38:58.413Z,80.95
2023-03-06T15:41:36.804Z,80.11
2023-03-06T15:44:15.084Z,79.42
2023-03-06T15:46:42.714Z,78.39
2023-03-06T15:49:17.988Z,78.57
2023-03-06T15:51:45.620Z,78.84
2023-03-06T15:54:13.436Z,79.65
2023-03-06T15:56:45.951Z,80.72
2023-03-06T15:59:24.920Z,81.98
2023-03-06T16:01:54.183Z,82.42
2023-03-06T16:04:21.947Z,83.58
2023-03-06T16:06:49.610Z,84.10
2023-03-06T16:09:17.373Z,84.35
2023-03-06T16:11:45.355Z,84.55
2023-03-06T16:14:21.264Z,85.26
2023-03-06T16:16:51.774Z,85.98
2023-03-06T16:19:26.455Z,86.53
2023-03-06T16:21:56.778Z,86.74
2023-03-06T16:24:26.140Z,86.64
2023-03-06T16:26:58.556Z,87.09
2023-03-06T16:29:28.465Z,86.80
2023-03-06T16:31:58.729Z,87.11
2023-03-06T16:34:26.445Z,87.75
2023-03-06T16:36:54.430Z,87.62
2023-03-06T16:39:24.444Z,87.89
2023-03-06T16:41:52.661Z,88.14
2023-03-06T16:44:21.374Z,88.47
2023-03-06T16:46:50.856Z,88.67
2023-03-06T16:49:24.492Z,89.12
2023-03-06T16:51:54.665Z,89.32
2023-03-06T16:54:26.062Z,89.18
2023-03-06T16:56:53.985Z,89.17
2023-03-06T16:59:21.628Z,89.56
2023-03-06T17:01:49.322Z,89.66
2023-03-06T17:04:17.283Z,89.67
2023-03-06T17:06:45.025Z,89.70
2023-03-06T17:09:14.287Z,90.03
2023-03-06T17:11:44.877Z,90.42
2023-03-06T17:14:13.196Z,90.85
2023-03-06T17:16:40.975Z,90.91
2023-03-06T17:19:15.180Z,90.91
2023-03-06T17:21:44.362Z,91.09
2023-03-06T17:24:12.026Z,91.42
2023-03-06T17:26:40.252Z,91.62
2023-03-06T17:29:09.286Z,91.11
2023-03-06T17:31:36.974Z,91.45
2023-03-06T17:34:04.988Z,92.36
2023-03-06T17:36:33.068Z,91.80
2023-03-06T17:39:03.007Z,92.21
2023-03-06T17:41:32.820Z,92.17
2023-03-06T17:44:01.860Z,91.97
2023-03-06T17:46:31.974Z,91.19
2023-03-06T17:48:59.860Z,90.40
2023-03-06T17:51:27.668Z,90.04
2023-03-06T17:53:55.675Z,89.08
2023-03-06T17:56:23.294Z,89.29
2023-03-06T17:58:51.147Z,88.66
2023-03-06T18:01:22.755Z,88.36
2023-03-06T18:03:51.330Z,89.05
2023-03-06T18:06:22.034Z,88.93
2023-03-06T18:08:52.705Z,89.06
2023-03-06T18:11:22.358Z,89.02
2023-03-06T18:13:51.050Z,88.61
2023-03-06T18:16:23.255Z,89.31
2023-03-06T18:18:56.284Z,89.49
2023-03-06T18:21:24.912Z,89.66
2023-03-06T18:23:52.750Z,89.85
2023-03-06T18:26:28.821Z,89.76
2023-03-06T18:29:04.601Z,89.95
2023-03-06T18:31:36.795Z,90.47
2023-03-06T18:34:11.528Z,90.39
2023-03-06T18:36:42.468Z,90.01
2023-03-06T18:39:13.432Z,89.79
2023-03-06T18:41:41.386Z,90.01
2023-03-06T18:44:09.232Z,89.43
2023-03-06T18:46:38.597Z,89.82
2023-03-06T18:49:07.295Z,89.89
2023-03-06T18:51:35.616Z,89.85
2023-03-06T18:54:05.245Z,90.21
2023-03-06T18:56:33.986Z,90.35
2023-03-06T18:59:05.848Z,90.48
2023-03-06T19:01:34.494Z,90.28
2023-03-06T19:04:04.087Z,90.79
2023-03-06T19:06:31.856Z,90.45
2023-03-06T19:09:01.464Z,90.17
2023-03-06T19:11:31.912Z,90.70
2023-03-06T19:13:59.831Z,90.16
2023-03-06T19:16:31.147Z,91.06
2023-03-06T19:19:00.000Z,90.72
2023-03-06T19:21:29.005Z,90.47
2023-03-06T19:23:57.285Z,89.99
2023-03-06T19:26:26.467Z,90.30
2023-03-06T19:28:54.231Z,90.98
2023-03-06T19:31:26.027Z,90.67
2023-03-06T19:33:56.781Z,90.21
2023-03-06T19:36:33.273Z,89.94
2023-03-06T19:39:06.057Z,90.17
2023-03-06T19:41:34.735Z,89.97
2023-03-06T19:44:03.338Z,90.14
2023-03-06T19:46:31.945Z,89.90
2023-03-06T19:49:03.343Z,89.64
2023-03-06T19:51:30.978Z,88.80
2023-03-06T19:53:58.609Z,89.24
2023-03-06T19:56:29.207Z,89.26
2023-03-06T19:58:56.965Z,89.61
2023-03-06T20:01:27.105Z,89.57
2023-03-06T20:03:59.100Z,89.66
2023-03-06T20:06:33.349Z,89.83
2023-03-06T20:09:03.843Z,90.40
2023-03-06T20:11:32.435Z,90.54
2023-03-06T20:14:03.760Z,91.04
2023-03-06T20:16:32.668Z,90.92
2023-03-06T20:19:01.710Z,91.37
2023-03-06T20:21:35.343Z,91.23
2023-03-06T20:24:07.803Z,91.55
2023-03-06T20:26:37.625Z,92.01
2023-03-06T20:29:05.376Z,91.84
2023-03-06T20:31:33.413Z,92.89
2023-03-06T20:34:01.417Z,92.53
2023-03-06T20:36:36.765Z,93.13
2023-03-06T20:39:09.784Z,93.77
2023-03-06T20:41:38.276Z,94.09
2023-03-06T20:44:14.730Z,94.79
2023-03-06T20:46:43.067Z,95.24
2023-03-06T20:49:13.055Z,95.35
2023-03-06T20:51:42.198Z,96.19
2023-03-06T20:54:15.920Z,96.35
2023-03-06T20:56:47.775Z,96.74
2023-03-06T20:59:15.732Z,96.70
2023-03-06T21:01:47.874Z,97.32
2023-03-06T21:04:16.412Z,98.14
2023-03-06T21:06:46.839Z,97.98
2023-03-06T21:09:17.297Z,98.11
2023-03-06T21:11:45.854Z,98.75
2023-03-06T21:14:14.291Z,99.00
2023-03-06T21:16:42.538Z,99.16
2023-03-06T21:19:10.791Z,99.88
2023-03-06T21:21:38.664Z,100.00
2023-03-06T21:24:06.673Z,100.00
2023-03-06T21:26:34.300Z,100.00
2023-03-06T21:29:03.060Z,100.00
2023-03-06T21:31:31.838Z,100.00
2023-03-06T21:33:59.845Z,100.00
2023-03-06T21:36:28.260Z,100.00
2023-03-06T21:38:55.953Z,100.00
2023-03-06T21:41:30.369Z,100.00
2023-03-06T21:44:01.514Z,100.00
2023-03-06T21:46:30.257Z,100.00
2023-03-06T21:48:58.769Z,100.00
2023-03-06T21:51:27.002Z,100.00
2023-03-06T21:53:55.881Z,100.00
2023-03-06T21:56:27.836Z,100.00
2023-03-06T21:58:58.050Z,100.00
2023-03-06T22:01:28.912Z,100.00
2023-03-06T22:03:58.859Z,100.00
2023-03-06T22:06:29.261Z,100.00
2023-03-06T22:08:59.583Z,100.00
2023-03-06T22:11:31.332Z,100.00
2023-03-06T22:13:59.235Z,100.00
2023-03-06T22:16:26.932Z,100.00
2023-03-06T22:18:54.677Z,100.00
2023-03-06T22:21:23.404Z,100.00
2023-03-06T22:24:00.513Z,100.00
2023-03-06T22:26:29.788Z,100.00
2023-03-06T22:28:57.695Z,100.00
2023-03-06T22:31:29.033Z,100.00
2023-03-06T22:34:00.790Z,100.00
2023-03-06T22:36:32.973Z,100.00
2023-03-06T22:39:03.194Z,100.00
2023-03-06T22:41:31.517Z,100.00
2023-03-06T22:44:01.842Z,100.00
2023-03-06T22:46:31.774Z,100.00
2023-03-06T22:49:00.983Z,100.00
2023-03-06T22:51:29.684Z,100.00
2023-03-06T22:53:58.273Z,100.00
2023-03-06T22:56:25.915Z,100.00
2023-03-06T22:58:53.627Z,100.00
2023-03-06T23:01:31.289Z,100.00
2023-03-06T23:04:02.877Z,100.00
2023-03-06T23:06:37.587Z,100.00
2023-03-06T23:09:12.070Z,100.00
2023-03-06T23:11:58.875Z,100.00
2023-03-06T23:14:49.538Z,100.00
2023-03-06T23:17:36.480Z,100.00
2023-03-06T23:20:23.186Z,100.00
2023-03-06T23:23:10.132Z,100.00
2023-03-06T23:25:44.395Z,100.00
2023-03-06T23:28:12.763Z,100.00
2023-03-06T23:30:41.586Z,100.00
2023-03-06T23:33:10.504Z,100.00
2023-03-06T23:35:39.129Z,100.00
2023-03-06T23:38:07.365Z,100.00
2023-03-06T23:40:36.732Z,100.00
2023-03-06T23:43:04.848Z,100.00
2023-03-06T23:45:32.698Z,100.00
2023-03-06T23:48:00.399Z,100.00
2023-03-06T23:50:28.129Z,100.00
2023-03-06T23:52:55.954Z,100.00
2023-03-06T23:55:23.574Z,100.00
2023-03-06T23:57:51.307Z,100.00
