createdAt,value
2019-03-26T00:00:05.284Z,3.81
2019-03-26T00:01:05.387Z,3.81
2019-03-26T00:02:05.608Z,3.81
2019-03-26T00:03:05.712Z,3.81
2019-03-26T00:04:06.289Z,3.81
2019-03-26T00:05:05.931Z,3.81
2019-03-26T00:06:05.118Z,3.81
2019-03-26T00:07:05.293Z,3.81
2019-03-26T00:08:05.200Z,3.81
2019-03-26T00:09:05.682Z,3.81
2019-03-26T00:10:05.773Z,3.81
2019-03-26T00:11:05.446Z,3.81
2019-03-26T00:12:05.995Z,3.81
2019-03-26T00:13:05.136Z,3.81
2019-03-26T00:14:05.193Z,3.88
2019-03-26T00:15:05.202Z,3.88
2019-03-26T00:16:05.525Z,3.88
2019-03-26T00:17:05.923Z,3.88
2019-03-26T00:18:05.686Z,3.88
2019-03-26T00:19:05.933Z,3.88
2019-03-26T00:20:05.338Z,3.88
2019-03-26T00:21:05.621Z,3.88
2019-03-26T00:22:05.705Z,3.88
2019-03-26T00:23:06.099Z,3.88
2019-03-26T00:24:05.199Z,3.88
2019-03-26T00:25:06.346Z,3.88
2019-03-26T00:26:05.436Z,3.88
2019-03-26T00:27:07.781Z,3.88
2019-03-26T00:28:05.520Z,3.88
2019-03-26T00:29:05.437Z,3.88
2019-03-26T00:30:05.599Z,3.88
2019-03-26T00:31:05.098Z,3.88
2019-03-26T00:32:05.343Z,3.88
2019-03-26T00:33:05.946Z,3.88
2019-03-26T00:34:18.241Z,3.88
2019-03-26T00:35:06.007Z,3.88
2019-03-26T00:36:05.683Z,3.88
2019-03-26T00:37:05.680Z,3.88
2019-03-26T00:38:05.999Z,3.88
2019-03-26T00:39:05.212Z,3.88
2019-03-26T00:40:05.689Z,3.88
2019-03-26T00:41:05.925Z,3.88
2019-03-26T00:42:05.524Z,3.81
2019-03-26T00:43:05.756Z,3.81
2019-03-26T00:44:05.444Z,3.81
2019-03-26T00:45:05.428Z,3.81
2019-03-26T00:46:05.750Z,3.75
2019-03-26T00:47:05.841Z,3.75
2019-03-26T00:48:05.356Z,3.75
2019-03-26T00:49:05.760Z,3.75
2019-03-26T00:50:05.853Z,3.75
2019-03-26T00:51:05.031Z,3.69
2019-03-26T00:52:05.370Z,3.69
2019-03-26T00:53:06.587Z,3.69
2019-03-26T00:54:06.011Z,3.69
2019-03-26T00:55:06.643Z,3.62
2019-03-26T00:56:05.461Z,3.62
2019-03-26T00:57:06.394Z,3.62
2019-03-26T00:58:05.765Z,3.62
2019-03-26T00:59:05.778Z,3.62
2019-03-26T01:00:05.921Z,3.62
2019-03-26T01:01:06.003Z,3.62
2019-03-26T01:02:05.668Z,3.62
2019-03-26T01:03:05.787Z,3.56
2019-03-26T01:04:05.838Z,3.56
2019-03-26T01:05:05.449Z,3.56
2019-03-26T01:06:05.516Z,3.56
2019-03-26T01:07:05.600Z,3.56
2019-03-26T01:08:05.689Z,3.56
2019-03-26T01:09:05.276Z,3.56
2019-03-26T01:10:05.422Z,3.56
2019-03-26T01:11:05.526Z,3.56
2019-03-26T01:12:05.107Z,3.56
2019-03-26T01:13:05.213Z,3.56
2019-03-26T01:14:05.365Z,3.56
2019-03-26T01:15:05.294Z,3.56
2019-03-26T01:16:05.361Z,3.56
2019-03-26T01:17:05.443Z,3.56
2019-03-26T01:18:05.512Z,3.56
2019-03-26T01:19:05.647Z,3.56
2019-03-26T01:20:06.735Z,3.56
2019-03-26T01:21:06.012Z,3.56
2019-03-26T01:22:05.509Z,3.56
2019-03-26T01:23:05.161Z,3.56
2019-03-26T01:24:06.045Z,3.56
2019-03-26T01:25:05.747Z,3.56
2019-03-26T01:26:05.770Z,3.56
2019-03-26T01:27:05.509Z,3.56
2019-03-26T01:28:06.000Z,3.62
2019-03-26T01:29:05.427Z,3.62
2019-03-26T01:30:05.529Z,3.62
2019-03-26T01:31:05.600Z,3.62
2019-03-26T01:32:05.692Z,3.62
2019-03-26T01:33:05.043Z,3.62
2019-03-26T01:34:05.209Z,3.62
2019-03-26T01:35:05.741Z,3.62
2019-03-26T01:36:05.364Z,3.62
2019-03-26T01:37:05.520Z,3.62
2019-03-26T01:38:05.606Z,3.62
2019-03-26T01:39:06.003Z,3.62
2019-03-26T01:40:06.007Z,3.62
2019-03-26T01:41:05.436Z,3.69
2019-03-26T01:42:06.025Z,3.69
2019-03-26T01:43:05.979Z,3.69
2019-03-26T01:44:05.530Z,3.69
2019-03-26T01:45:05.673Z,3.69
2019-03-26T01:46:05.107Z,3.69
2019-03-26T01:47:05.307Z,3.69
2019-03-26T01:48:05.515Z,3.69
2019-03-26T01:49:05.119Z,3.69
2019-03-26T01:50:05.606Z,3.69
2019-03-26T01:51:05.955Z,3.75
2019-03-26T01:52:05.856Z,3.75
2019-03-26T01:53:05.381Z,3.75
2019-03-26T01:54:05.520Z,3.75
2019-03-26T01:55:05.508Z,3.75
2019-03-26T01:56:05.742Z,3.75
2019-03-26T01:57:05.922Z,3.75
2019-03-26T01:58:05.696Z,3.75
2019-03-26T01:59:05.677Z,3.75
2019-03-26T02:00:05.772Z,3.75
2019-03-26T02:01:06.101Z,3.75
2019-03-26T02:02:06.089Z,3.75
2019-03-26T02:03:05.055Z,3.75
2019-03-26T02:04:05.451Z,3.75
2019-03-26T02:05:05.857Z,3.75
2019-03-26T02:06:06.024Z,3.75
2019-03-26T02:07:05.206Z,3.81
2019-03-26T02:08:05.529Z,3.81
2019-03-26T02:09:06.196Z,3.81
2019-03-26T02:10:05.770Z,3.75
2019-03-26T02:11:06.023Z,3.81
2019-03-26T02:12:05.126Z,3.81
2019-03-26T02:13:05.598Z,3.81
2019-03-26T02:14:06.107Z,3.81
2019-03-26T02:15:05.031Z,3.81
2019-03-26T02:16:05.298Z,3.75
2019-03-26T02:17:05.597Z,3.75
2019-03-26T02:18:05.861Z,3.81
2019-03-26T02:19:05.919Z,3.81
2019-03-26T02:20:05.841Z,3.81
2019-03-26T02:21:05.434Z,3.81
2019-03-26T02:22:05.505Z,3.81
2019-03-26T02:23:05.775Z,3.81
2019-03-26T02:24:06.024Z,3.81
2019-03-26T02:25:05.023Z,3.81
2019-03-26T02:26:05.693Z,3.81
2019-03-26T02:27:05.193Z,3.81
2019-03-26T02:28:05.388Z,3.81
2019-03-26T02:29:05.266Z,3.81
2019-03-26T02:30:05.525Z,3.81
2019-03-26T02:31:05.118Z,3.81
2019-03-26T02:32:05.300Z,3.81
2019-03-26T02:33:05.210Z,3.81
2019-03-26T02:34:05.384Z,3.81
2019-03-26T02:35:17.446Z,3.81
2019-03-26T02:36:05.604Z,3.88
2019-03-26T02:37:05.662Z,3.88
2019-03-26T02:38:05.226Z,3.88
2019-03-26T02:39:05.442Z,3.88
2019-03-26T02:40:05.439Z,3.88
2019-03-26T02:41:05.585Z,3.88
2019-03-26T02:42:05.216Z,3.88
2019-03-26T02:43:05.290Z,3.88
2019-03-26T02:44:05.767Z,3.88
2019-03-26T02:45:05.460Z,3.88
2019-03-26T02:46:05.354Z,3.88
2019-03-26T02:47:05.676Z,3.88
2019-03-26T02:48:05.879Z,3.88
2019-03-26T02:49:05.355Z,3.88
2019-03-26T02:50:05.124Z,3.88
2019-03-26T02:51:05.612Z,3.88
2019-03-26T02:52:05.937Z,3.88
2019-03-26T02:53:08.478Z,3.88
2019-03-26T02:54:05.551Z,3.88
2019-03-26T02:55:05.836Z,3.88
2019-03-26T02:56:05.932Z,3.88
2019-03-26T02:57:05.599Z,3.88
2019-03-26T02:58:05.288Z,3.88
2019-03-26T02:59:05.597Z,3.88
2019-03-26T03:00:05.037Z,3.88
2019-03-26T03:01:05.614Z,3.94
2019-03-26T03:02:05.850Z,3.94
2019-03-26T03:03:05.361Z,3.94
2019-03-26T03:04:05.848Z,3.94
2019-03-26T03:05:06.096Z,3.94
2019-03-26T03:06:06.014Z,3.94
2019-03-26T03:07:05.206Z,3.94
2019-03-26T03:08:05.124Z,3.94
2019-03-26T03:09:05.830Z,3.94
2019-03-26T03:10:05.920Z,3.94
2019-03-26T03:11:05.446Z,3.94
2019-03-26T03:12:05.834Z,3.94
2019-03-26T03:13:05.993Z,3.94
2019-03-26T03:14:05.048Z,3.94
2019-03-26T03:15:05.118Z,3.94
2019-03-26T03:16:05.710Z,3.94
2019-03-26T03:17:05.860Z,3.94
2019-03-26T03:18:05.863Z,3.94
2019-03-26T03:19:05.395Z,3.94
2019-03-26T03:20:05.870Z,3.94
2019-03-26T03:21:05.986Z,3.94
2019-03-26T03:22:05.691Z,3.94
2019-03-26T03:23:05.849Z,3.94
2019-03-26T03:24:05.846Z,3.94
2019-03-26T03:25:05.340Z,3.94
2019-03-26T03:26:06.007Z,3.94
2019-03-26T03:27:05.470Z,3.94
2019-03-26T03:28:05.685Z,3.94
2019-03-26T03:29:05.121Z,3.94
2019-03-26T03:30:05.265Z,3.94
2019-03-26T03:31:05.460Z,3.94
2019-03-26T03:32:05.697Z,3.94
2019-03-26T03:33:05.204Z,3.94
2019-03-26T03:34:05.207Z,3.94
2019-03-26T03:35:06.093Z,3.94
2019-03-26T03:36:06.087Z,3.94
2019-03-26T03:37:05.202Z,3.94
2019-03-26T03:38:05.393Z,3.94
2019-03-26T03:39:05.450Z,3.94
2019-03-26T03:40:05.942Z,3.94
2019-03-26T03:41:05.997Z,3.94
2019-03-26T03:42:05.143Z,3.94
2019-03-26T03:43:05.306Z,3.94
2019-03-26T03:44:05.765Z,3.94
2019-03-26T03:45:05.842Z,3.94
2019-03-26T03:46:05.618Z,3.94
2019-03-26T03:47:05.586Z,3.94
2019-03-26T03:48:05.751Z,3.94
2019-03-26T03:49:05.128Z,3.94
2019-03-26T03:50:05.758Z,3.94
2019-03-26T03:51:06.003Z,3.94
2019-03-26T03:52:05.130Z,3.94
2019-03-26T03:53:05.272Z,3.94
2019-03-26T03:54:05.764Z,3.94
2019-03-26T03:55:05.922Z,4.00
2019-03-26T03:56:06.009Z,4.00
2019-03-26T03:57:05.526Z,4.00
2019-03-26T03:58:05.324Z,4.00
2019-03-26T03:59:05.311Z,4.00
2019-03-26T04:00:06.582Z,4.00
2019-03-26T04:01:05.208Z,4.00
2019-03-26T04:02:05.714Z,4.00
2019-03-26T04:03:05.869Z,4.00
2019-03-26T04:04:05.953Z,4.00
2019-03-26T04:05:05.912Z,4.00
2019-03-26T04:06:09.260Z,4.00
2019-03-26T04:07:05.749Z,4.00
2019-03-26T04:08:06.102Z,4.00
2019-03-26T04:09:05.506Z,4.00
2019-03-26T04:10:05.303Z,4.00
2019-03-26T04:11:05.453Z,4.00
2019-03-26T04:12:05.633Z,4.00
2019-03-26T04:13:05.676Z,4.00
2019-03-26T04:14:05.944Z,4.06
2019-03-26T04:15:05.203Z,4.00
2019-03-26T04:16:05.377Z,4.00
2019-03-26T04:17:05.430Z,4.00
2019-03-26T04:18:05.122Z,4.00
2019-03-26T04:19:05.789Z,4.00
2019-03-26T04:20:05.868Z,4.00
2019-03-26T04:21:06.016Z,4.06
2019-03-26T04:22:05.233Z,4.00
2019-03-26T04:23:05.361Z,4.06
2019-03-26T04:24:05.767Z,4.06
2019-03-26T04:25:05.222Z,4.06
2019-03-26T04:26:06.265Z,4.06
2019-03-26T04:27:05.599Z,4.06
2019-03-26T04:28:05.815Z,4.06
2019-03-26T04:29:06.008Z,4.06
2019-03-26T04:30:05.529Z,4.06
2019-03-26T04:31:05.777Z,4.06
2019-03-26T04:32:05.141Z,4.06
2019-03-26T04:33:05.701Z,4.06
2019-03-26T04:34:05.708Z,4.06
2019-03-26T04:35:05.271Z,4.06
2019-03-26T04:36:05.689Z,4.06
2019-03-26T04:37:05.511Z,4.06
2019-03-26T04:38:05.684Z,4.06
2019-03-26T04:39:06.103Z,4.06
2019-03-26T04:40:05.544Z,4.06
2019-03-26T04:41:05.539Z,4.06
2019-03-26T04:42:05.688Z,4.06
2019-03-26T04:43:05.776Z,4.06
2019-03-26T04:44:05.120Z,4.06
2019-03-26T04:45:05.453Z,4.06
2019-03-26T04:46:06.181Z,4.06
2019-03-26T04:47:05.151Z,4.06
2019-03-26T04:48:05.528Z,4.06
2019-03-26T04:49:05.118Z,4.06
2019-03-26T04:50:05.686Z,4.06
2019-03-26T04:51:05.539Z,4.06
2019-03-26T04:52:05.515Z,4.06
2019-03-26T04:53:05.852Z,4.12
2019-03-26T04:54:05.909Z,4.06
2019-03-26T04:55:05.529Z,4.06
2019-03-26T04:56:05.831Z,4.12
2019-03-26T04:57:06.342Z,4.12
2019-03-26T04:58:05.351Z,4.12
2019-03-26T04:59:05.445Z,4.12
2019-03-26T05:00:05.593Z,4.12
2019-03-26T05:01:05.130Z,4.12
2019-03-26T05:02:05.624Z,4.12
2019-03-26T05:03:05.693Z,4.12
2019-03-26T05:04:05.156Z,4.12
2019-03-26T05:05:05.309Z,4.12
2019-03-26T05:06:05.767Z,4.12
2019-03-26T05:07:05.533Z,4.12
2019-03-26T05:08:06.116Z,4.38
2019-03-26T05:09:05.222Z,4.56
2019-03-26T05:10:05.284Z,4.50
2019-03-26T05:11:06.017Z,4.44
2019-03-26T05:12:05.111Z,4.50
2019-03-26T05:13:05.473Z,4.62
2019-03-26T05:14:05.422Z,4.81
2019-03-26T05:15:06.099Z,4.88
2019-03-26T05:16:05.608Z,4.94
2019-03-26T05:17:05.776Z,4.94
2019-03-26T05:18:05.447Z,5.12
2019-03-26T05:19:05.526Z,5.12
2019-03-26T05:20:05.048Z,5.12
2019-03-26T05:21:05.213Z,5.06
2019-03-26T05:22:05.463Z,4.94
2019-03-26T05:23:05.530Z,4.88
2019-03-26T05:24:05.855Z,4.81
2019-03-26T05:25:06.419Z,4.75
2019-03-26T05:26:06.002Z,4.75
2019-03-26T05:27:05.204Z,4.75
2019-03-26T05:28:05.286Z,4.69
2019-03-26T05:29:06.072Z,4.69
2019-03-26T05:30:05.609Z,4.69
2019-03-26T05:31:05.762Z,4.75
2019-03-26T05:32:05.945Z,4.69
2019-03-26T05:33:05.462Z,4.81
2019-03-26T05:34:05.840Z,4.81
2019-03-26T05:35:05.305Z,5.00
2019-03-26T05:36:05.695Z,5.06
2019-03-26T05:37:06.017Z,5.00
2019-03-26T05:38:05.192Z,4.94
2019-03-26T05:39:05.449Z,4.94
2019-03-26T05:40:05.938Z,4.88
2019-03-26T05:41:05.448Z,4.81
2019-03-26T05:42:06.163Z,4.75
2019-03-26T05:43:05.617Z,4.75
2019-03-26T05:44:06.003Z,4.69
2019-03-26T05:45:05.148Z,4.69
2019-03-26T05:46:05.701Z,4.62
2019-03-26T05:47:05.935Z,4.62
2019-03-26T05:48:05.050Z,4.62
2019-03-26T05:49:05.367Z,4.62
2019-03-26T05:50:05.112Z,4.56
2019-03-26T05:51:05.527Z,4.56
2019-03-26T05:52:06.017Z,4.56
2019-03-26T05:53:05.312Z,4.56
2019-03-26T05:54:05.267Z,4.56
2019-03-26T05:55:06.017Z,4.56
2019-03-26T05:56:06.078Z,4.50
2019-03-26T05:57:05.382Z,4.50
2019-03-26T05:58:05.278Z,4.50
2019-03-26T05:59:05.360Z,4.50
2019-03-26T06:00:05.117Z,4.50
2019-03-26T06:01:05.462Z,4.50
2019-03-26T06:02:13.696Z,4.50
2019-03-26T06:03:05.216Z,4.50
2019-03-26T06:04:05.835Z,4.50
2019-03-26T06:05:05.126Z,4.50
2019-03-26T06:06:05.349Z,4.69
2019-03-26T06:07:05.681Z,4.69
2019-03-26T06:08:06.095Z,4.75
2019-03-26T06:09:05.372Z,4.75
2019-03-26T06:10:05.902Z,4.69
2019-03-26T06:11:05.617Z,4.69
2019-03-26T06:12:05.196Z,4.69
2019-03-26T06:13:05.299Z,4.69
2019-03-26T06:14:06.082Z,4.69
2019-03-26T06:15:06.008Z,4.69
2019-03-26T06:16:05.719Z,4.62
2019-03-26T06:17:05.759Z,4.69
2019-03-26T06:18:06.085Z,4.69
2019-03-26T06:19:05.213Z,4.69
2019-03-26T06:20:05.843Z,4.62
2019-03-26T06:21:05.538Z,4.75
2019-03-26T06:22:06.172Z,5.12
2019-03-26T06:23:05.769Z,5.44
2019-03-26T06:24:05.204Z,5.69
2019-03-26T06:25:05.747Z,5.81
2019-03-26T06:26:07.155Z,5.81
2019-03-26T06:27:05.546Z,5.88
2019-03-26T06:28:05.774Z,5.94
2019-03-26T06:29:05.472Z,6.00
2019-03-26T06:30:05.758Z,6.00
2019-03-26T06:31:05.941Z,5.88
2019-03-26T06:32:05.916Z,5.81
2019-03-26T06:33:05.121Z,5.69
2019-03-26T06:34:05.369Z,5.62
2019-03-26T06:35:05.546Z,5.56
2019-03-26T06:36:05.855Z,5.50
2019-03-26T06:37:17.309Z,5.69
2019-03-26T06:38:05.683Z,5.88
2019-03-26T06:39:05.452Z,5.88
2019-03-26T06:40:05.847Z,5.88
2019-03-26T06:41:05.112Z,5.88
2019-03-26T06:42:05.359Z,5.88
2019-03-26T06:43:06.236Z,5.81
2019-03-26T06:44:05.686Z,5.81
2019-03-26T06:45:06.101Z,5.94
2019-03-26T06:46:05.524Z,6.00
2019-03-26T06:47:05.777Z,6.06
2019-03-26T06:48:05.862Z,6.19
2019-03-26T06:49:05.232Z,6.25
2019-03-26T06:50:05.680Z,6.38
2019-03-26T06:51:05.784Z,6.44
2019-03-26T06:52:05.363Z,6.38
2019-03-26T06:53:05.618Z,6.44
2019-03-26T06:54:05.707Z,6.56
2019-03-26T06:55:06.023Z,6.50
2019-03-26T06:56:05.122Z,6.38
2019-03-26T06:57:05.197Z,6.38
2019-03-26T06:58:05.593Z,6.44
2019-03-26T06:59:06.064Z,6.44
2019-03-26T07:00:07.470Z,6.50
2019-03-26T07:01:06.088Z,6.69
2019-03-26T07:02:05.843Z,6.62
2019-03-26T07:03:06.096Z,6.56
2019-03-26T07:04:05.213Z,6.69
2019-03-26T07:05:05.294Z,6.56
2019-03-26T07:06:05.206Z,6.50
2019-03-26T07:07:06.111Z,6.62
2019-03-26T07:08:05.438Z,6.75
2019-03-26T07:09:05.217Z,6.62
2019-03-26T07:10:05.451Z,6.56
2019-03-26T07:11:05.283Z,6.44
2019-03-26T07:12:07.758Z,6.31
2019-03-26T07:13:05.377Z,6.25
2019-03-26T07:14:06.017Z,6.19
2019-03-26T07:15:05.138Z,6.19
2019-03-26T07:16:05.125Z,6.12
2019-03-26T07:17:05.285Z,6.06
2019-03-26T07:18:06.027Z,6.06
2019-03-26T07:19:06.079Z,6.06
2019-03-26T07:20:05.202Z,6.00
2019-03-26T07:21:06.108Z,6.00
2019-03-26T07:22:05.343Z,6.00
2019-03-26T07:23:08.345Z,5.94
2019-03-26T07:24:05.615Z,5.94
2019-03-26T07:25:05.624Z,5.94
2019-03-26T07:26:06.013Z,5.94
2019-03-26T07:27:05.291Z,5.94
2019-03-26T07:28:06.091Z,5.94
2019-03-26T07:29:05.049Z,5.94
2019-03-26T07:30:05.618Z,5.88
2019-03-26T07:31:06.180Z,6.00
2019-03-26T07:32:06.086Z,6.12
2019-03-26T07:33:05.682Z,6.38
2019-03-26T07:34:07.164Z,6.50
2019-03-26T07:35:05.278Z,6.50
2019-03-26T07:36:05.454Z,6.44
2019-03-26T07:37:05.113Z,6.38
2019-03-26T07:38:05.287Z,6.31
2019-03-26T07:39:05.939Z,6.25
2019-03-26T07:40:05.774Z,6.19
2019-03-26T07:41:05.905Z,6.19
2019-03-26T07:42:06.020Z,6.19
2019-03-26T07:43:05.500Z,6.19
2019-03-26T07:44:05.238Z,6.12
2019-03-26T07:45:05.223Z,6.12
2019-03-26T07:46:05.415Z,6.12
2019-03-26T07:47:05.844Z,6.06
2019-03-26T07:48:05.854Z,6.12
2019-03-26T07:49:05.455Z,6.12
2019-03-26T07:50:05.508Z,6.12
2019-03-26T07:51:05.926Z,6.06
2019-03-26T07:52:05.262Z,6.06
2019-03-26T07:53:05.831Z,6.12
2019-03-26T07:54:05.367Z,6.12
2019-03-26T07:55:05.060Z,6.12
2019-03-26T07:56:05.467Z,6.12
2019-03-26T07:57:05.441Z,6.12
2019-03-26T07:58:06.001Z,6.19
2019-03-26T07:59:05.354Z,6.19
2019-03-26T08:00:05.832Z,6.19
2019-03-26T08:01:05.140Z,6.19
2019-03-26T08:02:05.458Z,6.25
2019-03-26T08:03:05.924Z,6.25
2019-03-26T08:04:05.535Z,6.25
2019-03-26T08:05:06.022Z,6.25
2019-03-26T08:06:05.220Z,6.31
2019-03-26T08:07:05.204Z,6.31
2019-03-26T08:08:05.850Z,6.31
2019-03-26T08:09:05.288Z,6.38
2019-03-26T08:10:05.856Z,6.38
2019-03-26T08:11:05.314Z,6.44
2019-03-26T08:12:05.613Z,6.50
2019-03-26T08:13:05.766Z,6.62
2019-03-26T08:14:05.977Z,6.56
2019-03-26T08:15:05.209Z,6.62
2019-03-26T08:16:05.722Z,6.56
2019-03-26T08:17:06.015Z,6.56
2019-03-26T08:18:05.374Z,6.56
2019-03-26T08:19:05.460Z,6.56
2019-03-26T08:20:05.450Z,6.56
2019-03-26T08:21:05.537Z,6.56
2019-03-26T08:22:05.946Z,6.50
2019-03-26T08:23:05.852Z,6.50
2019-03-26T08:24:05.110Z,6.50
2019-03-26T08:25:05.453Z,6.50
2019-03-26T08:26:05.549Z,6.50
2019-03-26T08:27:05.515Z,6.50
2019-03-26T08:28:06.110Z,6.50
2019-03-26T08:29:05.102Z,6.50
2019-03-26T08:30:05.688Z,6.50
2019-03-26T08:31:05.290Z,6.56
2019-03-26T08:32:05.776Z,6.81
2019-03-26T08:33:05.134Z,6.94
2019-03-26T08:34:05.378Z,6.94
2019-03-26T08:35:05.454Z,6.88
2019-03-26T08:36:05.690Z,6.81
2019-03-26T08:37:05.285Z,6.75
2019-03-26T08:38:12.128Z,6.75
2019-03-26T08:39:05.673Z,6.69
2019-03-26T08:40:05.844Z,6.62
2019-03-26T08:41:05.527Z,6.62
2019-03-26T08:42:05.763Z,6.62
2019-03-26T08:43:05.271Z,6.56
2019-03-26T08:44:05.939Z,6.50
2019-03-26T08:45:05.287Z,6.50
2019-03-26T08:46:05.419Z,6.50
2019-03-26T08:47:05.922Z,6.50
2019-03-26T08:48:06.097Z,6.44
2019-03-26T08:49:05.701Z,6.44
2019-03-26T08:50:06.016Z,6.69
2019-03-26T08:51:06.016Z,6.88
2019-03-26T08:52:05.137Z,6.75
2019-03-26T08:53:05.533Z,6.75
2019-03-26T08:54:05.927Z,6.88
2019-03-26T08:55:05.760Z,6.94
2019-03-26T08:56:05.862Z,7.00
2019-03-26T08:57:05.933Z,7.12
2019-03-26T08:58:05.122Z,7.12
2019-03-26T08:59:05.422Z,7.00
2019-03-26T09:00:05.929Z,6.88
2019-03-26T09:01:06.157Z,6.81
2019-03-26T09:02:05.209Z,6.75
2019-03-26T09:03:05.850Z,6.69
2019-03-26T09:04:06.003Z,6.62
2019-03-26T09:05:05.188Z,6.56
2019-03-26T09:06:05.682Z,6.50
2019-03-26T09:07:05.115Z,6.50
2019-03-26T09:08:05.201Z,6.44
2019-03-26T09:09:05.343Z,6.44
2019-03-26T09:10:06.094Z,6.44
2019-03-26T09:11:06.091Z,6.38
2019-03-26T09:12:05.377Z,6.38
2019-03-26T09:13:05.523Z,6.31
2019-03-26T09:14:05.778Z,6.31
2019-03-26T09:15:05.841Z,6.31
2019-03-26T09:16:06.006Z,6.31
2019-03-26T09:17:05.917Z,6.25
2019-03-26T09:18:05.929Z,6.25
2019-03-26T09:19:05.426Z,6.25
2019-03-26T09:20:05.699Z,6.25
2019-03-26T09:21:05.857Z,6.25
2019-03-26T09:22:05.930Z,6.19
2019-03-26T09:23:05.709Z,6.19
2019-03-26T09:24:05.192Z,6.19
2019-03-26T09:25:05.505Z,6.12
2019-03-26T09:26:06.015Z,6.12
2019-03-26T09:27:05.205Z,6.12
2019-03-26T09:28:05.487Z,6.12
2019-03-26T09:29:05.610Z,6.12
2019-03-26T09:30:05.854Z,6.12
2019-03-26T09:31:05.538Z,6.12
2019-03-26T09:32:05.693Z,6.06
2019-03-26T09:33:05.931Z,6.06
2019-03-26T09:34:05.835Z,6.06
2019-03-26T09:35:05.525Z,6.12
2019-03-26T09:36:06.410Z,6.12
2019-03-26T09:37:05.108Z,6.12
2019-03-26T09:38:05.604Z,6.12
2019-03-26T09:39:05.454Z,6.19
2019-03-26T09:40:05.908Z,6.19
2019-03-26T09:41:05.202Z,6.19
2019-03-26T09:42:05.475Z,6.25
2019-03-26T09:43:05.518Z,6.25
2019-03-26T09:44:05.842Z,6.31
2019-03-26T09:45:05.350Z,6.31
2019-03-26T09:46:05.546Z,6.31
2019-03-26T09:47:15.426Z,6.31
2019-03-26T09:48:05.028Z,6.38
2019-03-26T09:49:05.380Z,6.38
2019-03-26T09:50:05.458Z,6.38
2019-03-26T09:51:05.156Z,6.38
2019-03-26T09:52:05.635Z,6.44
2019-03-26T09:53:05.542Z,6.44
2019-03-26T09:54:09.686Z,6.44
2019-03-26T09:55:05.203Z,6.44
2019-03-26T09:56:05.379Z,6.50
2019-03-26T09:57:05.379Z,6.50
2019-03-26T09:58:05.530Z,6.50
2019-03-26T09:59:05.283Z,6.50
2019-03-26T10:00:05.449Z,6.50
2019-03-26T10:01:06.011Z,6.50
2019-03-26T10:02:05.623Z,6.50
2019-03-26T10:03:06.095Z,6.56
2019-03-26T10:04:05.380Z,6.50
2019-03-26T10:05:05.909Z,6.50
2019-03-26T10:06:05.691Z,6.50
2019-03-26T10:07:05.384Z,6.56
2019-03-26T10:08:05.432Z,6.56
2019-03-26T10:09:05.743Z,6.56
2019-03-26T10:10:05.311Z,6.50
2019-03-26T10:11:05.354Z,6.50
2019-03-26T10:12:06.007Z,6.50
2019-03-26T10:13:05.125Z,6.50
2019-03-26T10:14:05.297Z,6.50
2019-03-26T10:15:05.699Z,6.50
2019-03-26T10:16:05.991Z,6.50
2019-03-26T10:17:05.201Z,6.50
2019-03-26T10:18:05.451Z,6.50
2019-03-26T10:19:05.607Z,6.50
2019-03-26T10:20:05.522Z,6.50
2019-03-26T10:21:05.205Z,6.56
2019-03-26T10:22:05.455Z,6.56
2019-03-26T10:23:05.910Z,6.56
2019-03-26T10:24:05.304Z,6.56
2019-03-26T10:25:05.921Z,6.56
2019-03-26T10:26:05.771Z,6.56
2019-03-26T10:27:05.458Z,6.56
2019-03-26T10:28:05.684Z,6.56
2019-03-26T10:29:18.990Z,6.62
2019-03-26T10:30:05.827Z,6.56
2019-03-26T10:31:05.511Z,6.56
2019-03-26T10:32:06.104Z,6.56
2019-03-26T10:33:05.108Z,6.56
2019-03-26T10:34:05.371Z,6.56
2019-03-26T10:35:06.088Z,6.56
2019-03-26T10:36:05.289Z,6.56
2019-03-26T10:37:05.527Z,6.56
2019-03-26T10:38:05.966Z,6.56
2019-03-26T10:39:05.918Z,6.56
2019-03-26T10:40:05.302Z,6.56
2019-03-26T10:41:05.990Z,6.56
2019-03-26T10:42:07.039Z,6.56
2019-03-26T10:43:05.631Z,6.56
2019-03-26T10:44:05.223Z,6.56
2019-03-26T10:45:05.116Z,6.56
2019-03-26T10:46:05.215Z,6.56
2019-03-26T10:47:05.287Z,6.62
2019-03-26T10:48:05.842Z,6.62
2019-03-26T10:49:05.214Z,6.62
2019-03-26T10:50:05.543Z,6.62
2019-03-26T10:51:05.776Z,6.62
2019-03-26T10:52:05.715Z,6.69
2019-03-26T10:53:05.848Z,6.69
2019-03-26T10:54:05.207Z,6.69
2019-03-26T10:55:05.615Z,6.69
2019-03-26T10:56:05.803Z,6.69
2019-03-26T10:57:05.758Z,6.69
2019-03-26T10:58:05.859Z,6.69
2019-03-26T10:59:05.929Z,6.69
2019-03-26T11:00:05.933Z,6.69
2019-03-26T11:01:05.524Z,6.69
2019-03-26T11:02:05.140Z,6.69
2019-03-26T11:03:05.684Z,6.69
2019-03-26T11:04:07.640Z,6.69
2019-03-26T11:05:05.365Z,6.69
2019-03-26T11:06:06.027Z,6.69
2019-03-26T11:07:05.926Z,6.69
2019-03-26T11:08:05.374Z,6.69
2019-03-26T11:09:18.378Z,6.69
2019-03-26T11:10:05.846Z,6.69
2019-03-26T11:11:05.452Z,6.69
2019-03-26T11:12:05.319Z,6.69
2019-03-26T11:13:05.275Z,6.69
2019-03-26T11:14:05.400Z,6.69
2019-03-26T11:15:05.844Z,6.69
2019-03-26T11:16:05.452Z,6.69
2019-03-26T11:17:05.535Z,6.69
2019-03-26T11:18:05.868Z,6.75
2019-03-26T11:19:05.198Z,6.75
2019-03-26T11:20:05.305Z,6.75
2019-03-26T11:21:05.050Z,6.75
2019-03-26T11:22:05.471Z,6.75
2019-03-26T11:23:05.370Z,6.75
2019-03-26T11:24:05.367Z,6.75
2019-03-26T11:25:05.030Z,6.75
2019-03-26T11:26:05.527Z,6.81
2019-03-26T11:27:05.269Z,6.81
2019-03-26T11:28:05.688Z,6.88
2019-03-26T11:29:05.282Z,6.88
2019-03-26T11:30:05.767Z,6.88
2019-03-26T11:31:05.503Z,6.94
2019-03-26T11:32:06.013Z,6.94
2019-03-26T11:33:05.056Z,6.94
2019-03-26T11:34:05.284Z,7.00
2019-03-26T11:35:05.421Z,7.00
2019-03-26T11:36:06.104Z,7.06
2019-03-26T11:37:05.542Z,7.12
2019-03-26T11:38:05.789Z,7.12
2019-03-26T11:39:05.829Z,7.25
2019-03-26T11:40:06.100Z,7.25
2019-03-26T11:41:05.108Z,7.31
2019-03-26T11:42:05.777Z,7.38
2019-03-26T11:43:05.131Z,7.38
2019-03-26T11:44:05.434Z,7.44
2019-03-26T11:45:05.752Z,7.50
2019-03-26T11:46:05.853Z,7.50
2019-03-26T11:47:05.110Z,7.56
2019-03-26T11:48:05.128Z,7.50
2019-03-26T11:49:05.848Z,7.56
2019-03-26T11:50:05.138Z,7.56
2019-03-26T11:51:05.623Z,7.56
2019-03-26T11:52:05.685Z,7.62
2019-03-26T11:53:05.918Z,7.62
2019-03-26T11:54:05.419Z,7.69
2019-03-26T11:55:06.008Z,7.69
2019-03-26T11:56:05.137Z,7.75
2019-03-26T11:57:05.461Z,7.75
2019-03-26T11:58:05.216Z,7.75
2019-03-26T11:59:05.775Z,7.81
2019-03-26T12:00:05.947Z,7.88
2019-03-26T12:01:05.202Z,7.88
2019-03-26T12:02:05.211Z,7.88
2019-03-26T12:03:05.764Z,7.94
2019-03-26T12:04:05.782Z,7.94
2019-03-26T12:05:05.917Z,8.00
2019-03-26T12:06:05.620Z,8.00
2019-03-26T12:07:05.692Z,7.94
2019-03-26T12:08:05.857Z,7.94
2019-03-26T12:09:05.755Z,7.94
2019-03-26T12:10:05.851Z,7.94
2019-03-26T12:11:06.009Z,8.00
2019-03-26T12:12:06.029Z,8.00
2019-03-26T12:13:06.101Z,8.06
2019-03-26T12:14:05.046Z,8.06
2019-03-26T12:15:05.447Z,8.12
2019-03-26T12:16:05.446Z,8.12
2019-03-26T12:17:05.751Z,8.12
2019-03-26T12:18:05.883Z,8.12
2019-03-26T12:19:05.925Z,8.12
2019-03-26T12:20:06.099Z,8.12
2019-03-26T12:21:06.017Z,8.12
2019-03-26T12:22:05.208Z,8.12
2019-03-26T12:23:05.678Z,8.12
2019-03-26T12:24:05.207Z,8.12
2019-03-26T12:25:05.369Z,8.12
2019-03-26T12:26:05.672Z,8.19
2019-03-26T12:27:05.909Z,8.19
2019-03-26T12:28:05.681Z,8.19
2019-03-26T12:29:05.988Z,8.25
2019-03-26T12:30:05.294Z,8.25
2019-03-26T12:31:05.837Z,8.25
2019-03-26T12:32:06.097Z,8.31
2019-03-26T12:33:05.445Z,8.31
2019-03-26T12:34:05.922Z,8.31
2019-03-26T12:35:05.352Z,8.38
2019-03-26T12:36:05.348Z,8.44
2019-03-26T12:37:05.752Z,8.44
2019-03-26T12:38:05.128Z,8.50
2019-03-26T12:39:05.441Z,8.50
2019-03-26T12:40:05.795Z,8.50
2019-03-26T12:41:05.914Z,8.56
2019-03-26T12:42:06.013Z,8.56
2019-03-26T12:43:05.208Z,8.56
2019-03-26T12:44:05.551Z,8.56
2019-03-26T12:45:06.898Z,8.56
2019-03-26T12:46:05.769Z,8.62
2019-03-26T12:47:05.454Z,8.62
2019-03-26T12:48:05.526Z,8.62
2019-03-26T12:49:05.921Z,8.69
2019-03-26T12:50:05.048Z,8.69
2019-03-26T12:51:05.460Z,8.75
2019-03-26T12:52:05.998Z,8.75
2019-03-26T12:53:05.752Z,8.81
2019-03-26T12:54:05.839Z,8.88
2019-03-26T12:55:06.009Z,8.88
2019-03-26T12:56:05.527Z,8.88
2019-03-26T12:57:05.674Z,8.88
2019-03-26T12:58:06.107Z,8.88
2019-03-26T12:59:05.131Z,8.88
2019-03-26T13:00:05.292Z,8.88
2019-03-26T13:01:05.450Z,8.81
2019-03-26T13:02:05.779Z,8.81
2019-03-26T13:03:05.213Z,8.75
2019-03-26T13:04:12.290Z,8.75
2019-03-26T13:05:05.940Z,8.75
2019-03-26T13:06:05.601Z,8.81
2019-03-26T13:07:05.769Z,8.81
2019-03-26T13:08:06.013Z,8.81
2019-03-26T13:09:05.369Z,8.81
2019-03-26T13:10:13.144Z,8.81
2019-03-26T13:11:05.766Z,8.88
2019-03-26T13:12:06.084Z,8.88
2019-03-26T13:13:05.210Z,8.88
2019-03-26T13:14:05.766Z,8.88
2019-03-26T13:15:05.364Z,8.88
2019-03-26T13:16:05.595Z,8.88
2019-03-26T13:17:05.791Z,8.88
2019-03-26T13:18:05.923Z,8.88