createdAt,value
2019-01-13T00:00:21.074Z,1003.20
2019-01-13T00:01:21.037Z,1003.16
2019-01-13T00:02:21.007Z,1003.19
2019-01-13T00:03:20.987Z,1003.18
2019-01-13T00:04:20.947Z,1003.25
2019-01-13T00:05:20.909Z,1003.28
2019-01-13T00:06:20.896Z,1003.22
2019-01-13T00:07:20.841Z,1003.22
2019-01-13T00:08:20.896Z,1003.18
2019-01-13T00:09:20.785Z,1003.20
2019-01-13T00:10:20.757Z,1003.25
2019-01-13T00:11:20.721Z,1003.20
2019-01-13T00:12:21.066Z,1003.23
2019-01-13T00:13:20.649Z,1003.17
2019-01-13T00:14:20.648Z,1003.18
2019-01-13T00:15:20.609Z,1003.22
2019-01-13T00:16:20.552Z,1003.16
2019-01-13T00:17:20.532Z,1003.18
2019-01-13T00:18:20.485Z,1003.17
2019-01-13T00:19:20.465Z,1003.15
2019-01-13T00:20:20.452Z,1003.16
2019-01-13T00:21:20.411Z,1003.20
2019-01-13T00:22:20.486Z,1003.16
2019-01-13T00:23:20.333Z,1003.17
2019-01-13T00:24:20.311Z,1003.14
2019-01-13T00:25:20.308Z,1003.17
2019-01-13T00:26:20.238Z,1003.13
2019-01-13T00:27:20.219Z,1003.19
2019-01-13T00:28:20.188Z,1003.17
2019-01-13T00:29:20.146Z,1003.16
2019-01-13T00:30:20.122Z,1003.19
2019-01-13T00:31:20.075Z,1003.16
2019-01-13T00:32:20.073Z,1003.16
2019-01-13T00:33:20.039Z,1003.19
2019-01-13T00:34:20.020Z,1003.20
2019-01-13T00:35:19.959Z,1003.20
2019-01-13T00:36:19.949Z,1003.25
2019-01-13T00:37:19.902Z,1003.20
2019-01-13T00:38:19.878Z,1003.19
2019-01-13T00:39:19.854Z,1003.21
2019-01-13T00:40:19.803Z,1003.17
2019-01-13T00:41:19.855Z,1003.17
2019-01-13T00:42:19.734Z,1003.15
2019-01-13T00:43:19.779Z,1003.15
2019-01-13T00:44:19.668Z,1003.17
2019-01-13T00:45:20.699Z,1003.13
2019-01-13T00:46:19.640Z,1003.14
2019-01-13T00:47:19.690Z,1003.10
2019-01-13T00:48:19.550Z,1003.10
2019-01-13T00:49:19.544Z,1003.03
2019-01-13T00:50:19.599Z,1002.97
2019-01-13T00:51:19.459Z,1003.00
2019-01-13T00:52:20.564Z,1002.97
2019-01-13T00:53:19.378Z,1002.96
2019-01-13T00:54:19.413Z,1003.00
2019-01-13T00:55:19.339Z,1003.02
2019-01-13T00:56:19.333Z,1003.03
2019-01-13T00:57:19.267Z,1002.98
2019-01-13T00:58:19.320Z,1002.98
2019-01-13T00:59:19.204Z,1002.98
2019-01-13T01:00:26.243Z,1002.94
2019-01-13T01:01:19.242Z,1002.96
2019-01-13T01:02:19.122Z,1002.90
2019-01-13T01:03:19.217Z,1002.88
2019-01-13T01:04:19.039Z,1002.85
2019-01-13T01:05:19.016Z,1002.87
2019-01-13T01:06:18.983Z,1002.91
2019-01-13T01:07:18.950Z,1002.87
2019-01-13T01:08:18.915Z,1002.91
2019-01-13T01:09:18.882Z,1002.85
2019-01-13T01:10:18.885Z,1002.96
2019-01-13T01:11:18.808Z,1002.90
2019-01-13T01:12:18.799Z,1002.86
2019-01-13T01:13:18.774Z,1002.81
2019-01-13T01:14:18.733Z,1002.80
2019-01-13T01:15:18.691Z,1002.71
2019-01-13T01:16:18.670Z,1002.83
2019-01-13T01:17:18.725Z,1002.79
2019-01-13T01:18:18.595Z,1002.82
2019-01-13T01:19:18.575Z,1002.80
2019-01-13T01:20:18.548Z,1002.80
2019-01-13T01:21:18.522Z,1002.76
2019-01-13T01:22:18.580Z,1002.68
2019-01-13T01:23:18.451Z,1002.75
2019-01-13T01:24:18.489Z,1002.68
2019-01-13T01:25:18.393Z,1002.72
2019-01-13T01:26:18.382Z,1002.73
2019-01-13T01:27:18.320Z,1002.63
2019-01-13T01:28:18.288Z,1002.61
2019-01-13T01:29:18.270Z,1002.59
2019-01-13T01:30:18.304Z,1002.59
2019-01-13T01:31:18.174Z,1002.62
2019-01-13T01:32:18.229Z,1002.65
2019-01-13T01:33:25.683Z,1002.67
2019-01-13T01:34:18.093Z,1002.65
2019-01-13T01:35:18.359Z,1002.68
2019-01-13T01:36:18.032Z,1002.70
2019-01-13T01:37:18.061Z,1002.67
2019-01-13T01:38:17.970Z,1002.62
2019-01-13T01:39:17.982Z,1002.57
2019-01-13T01:40:17.920Z,1002.57
2019-01-13T01:41:17.974Z,1002.58
2019-01-13T01:42:17.837Z,1002.60
2019-01-13T01:43:17.898Z,1002.63
2019-01-13T01:44:17.767Z,1002.67
2019-01-13T01:45:17.808Z,1002.69
2019-01-13T01:46:17.742Z,1002.63
2019-01-13T01:47:17.723Z,1002.66
2019-01-13T01:48:17.673Z,1002.62
2019-01-13T01:49:17.769Z,1002.60
2019-01-13T01:50:17.616Z,1002.60
2019-01-13T01:51:18.666Z,1002.61
2019-01-13T01:52:17.555Z,1002.61
2019-01-13T01:53:25.143Z,1002.59
2019-01-13T01:54:17.458Z,1002.61
2019-01-13T01:55:19.547Z,1002.62
2019-01-13T01:56:17.418Z,1002.57
2019-01-13T01:57:34.093Z,1002.52
2019-01-13T01:58:17.342Z,1002.46
2019-01-13T01:59:32.175Z,1002.44
2019-01-13T02:00:17.295Z,1002.35
2019-01-13T02:01:24.199Z,1002.37
2019-01-13T02:02:17.229Z,1002.39
2019-01-13T02:03:17.248Z,1002.33
2019-01-13T02:04:17.171Z,1002.32
2019-01-13T02:05:17.150Z,1002.30
2019-01-13T02:06:17.105Z,1002.29
2019-01-13T02:07:19.090Z,1002.23
2019-01-13T02:08:17.056Z,1002.24
2019-01-13T02:09:17.099Z,1002.22
2019-01-13T02:10:16.985Z,1002.10
2019-01-13T02:11:24.673Z,1002.09
2019-01-13T02:12:16.909Z,1002.12
2019-01-13T02:13:31.634Z,1002.12
2019-01-13T02:14:16.841Z,1002.11
2019-01-13T02:15:17.928Z,1002.15
2019-01-13T02:16:16.779Z,1002.11
2019-01-13T02:17:16.838Z,1002.15
2019-01-13T02:18:16.788Z,1002.16
2019-01-13T02:19:16.711Z,1002.09
2019-01-13T02:20:16.645Z,1002.09
2019-01-13T02:21:18.726Z,1002.04
2019-01-13T02:22:16.609Z,1002.05
2019-01-13T02:23:25.148Z,1002.07
2019-01-13T02:24:16.505Z,1002.00
2019-01-13T02:25:16.548Z,1001.99
2019-01-13T02:26:16.446Z,1001.91
2019-01-13T02:27:16.470Z,1001.86
2019-01-13T02:28:16.415Z,1001.92
2019-01-13T02:29:16.347Z,1001.95
2019-01-13T02:30:16.384Z,1001.93
2019-01-13T02:31:16.287Z,1001.94
2019-01-13T02:32:16.264Z,1002.00
2019-01-13T02:33:16.367Z,1002.02
2019-01-13T02:34:16.265Z,1002.07
2019-01-13T02:35:16.194Z,1002.01
2019-01-13T02:36:16.133Z,1002.00
2019-01-13T02:37:16.110Z,1002.04
2019-01-13T02:38:16.099Z,1001.98
2019-01-13T02:39:16.046Z,1002.00
2019-01-13T02:40:18.399Z,1002.06
2019-01-13T02:41:15.983Z,1002.06
2019-01-13T02:42:22.622Z,1002.08
2019-01-13T02:43:15.957Z,1002.10
2019-01-13T02:44:15.945Z,1002.05
2019-01-13T02:45:15.904Z,1002.01
2019-01-13T02:46:15.816Z,1002.05
2019-01-13T02:47:22.616Z,1002.04
2019-01-13T02:48:15.753Z,1002.09
2019-01-13T02:49:24.684Z,1002.13
2019-01-13T02:50:15.700Z,1002.16
2019-01-13T02:51:15.731Z,1002.14
2019-01-13T02:52:15.622Z,1002.13
2019-01-13T02:53:15.772Z,1002.17
2019-01-13T02:54:15.560Z,1002.19
2019-01-13T02:55:15.673Z,1002.20
2019-01-13T02:56:15.504Z,1002.24
2019-01-13T02:57:15.469Z,1002.24
2019-01-13T02:58:15.589Z,1002.22
2019-01-13T02:59:15.395Z,1002.25
2019-01-13T03:00:15.383Z,1002.29
2019-01-13T03:01:15.517Z,1002.24
2019-01-13T03:02:15.299Z,1002.24
2019-01-13T03:03:15.298Z,1002.25
2019-01-13T03:04:15.260Z,1002.18
2019-01-13T03:05:15.211Z,1002.17
2019-01-13T03:06:15.196Z,1002.12
2019-01-13T03:07:15.167Z,1002.12
2019-01-13T03:08:15.128Z,1002.18
2019-01-13T03:09:15.087Z,1002.18
2019-01-13T03:10:15.049Z,1002.15
2019-01-13T03:11:15.023Z,1002.15
2019-01-13T03:12:15.001Z,1002.05
2019-01-13T03:13:14.970Z,1002.07
2019-01-13T03:14:14.940Z,1002.04
2019-01-13T03:15:19.626Z,1002.03
2019-01-13T03:16:14.884Z,1002.02
2019-01-13T03:17:15.011Z,1002.05
2019-01-13T03:18:14.800Z,1001.96
2019-01-13T03:19:14.907Z,1001.97
2019-01-13T03:20:14.767Z,1001.93
2019-01-13T03:21:14.934Z,1001.92
2019-01-13T03:22:14.672Z,1001.86
2019-01-13T03:23:14.836Z,1001.88
2019-01-13T03:24:14.618Z,1001.87
2019-01-13T03:25:14.643Z,1001.87
2019-01-13T03:26:14.542Z,1001.89
2019-01-13T03:27:14.656Z,1001.85
2019-01-13T03:28:14.503Z,1001.75
2019-01-13T03:29:14.575Z,1001.70
2019-01-13T03:30:14.421Z,1001.68
2019-01-13T03:31:14.478Z,1001.68
2019-01-13T03:32:14.375Z,1001.66
2019-01-13T03:33:14.392Z,1001.65
2019-01-13T03:34:14.308Z,1001.63
2019-01-13T03:35:14.309Z,1001.57
2019-01-13T03:36:14.245Z,1001.57
2019-01-13T03:37:14.335Z,1001.51
2019-01-13T03:38:14.186Z,1001.49
2019-01-13T03:39:14.230Z,1001.46
2019-01-13T03:40:14.098Z,1001.56
2019-01-13T03:41:14.137Z,1001.55
2019-01-13T03:42:14.055Z,1001.51
2019-01-13T03:43:14.046Z,1001.48
2019-01-13T03:44:13.975Z,1001.37
2019-01-13T03:45:14.080Z,1001.38
2019-01-13T03:46:13.924Z,1001.32
2019-01-13T03:47:13.986Z,1001.29
2019-01-13T03:48:13.862Z,1001.34
2019-01-13T03:49:13.894Z,1001.34
2019-01-13T03:50:13.821Z,1001.41
2019-01-13T03:51:13.807Z,1001.38
2019-01-13T03:52:13.777Z,1001.33
2019-01-13T03:53:13.812Z,1001.28
2019-01-13T03:54:13.668Z,1001.17
2019-01-13T03:55:13.718Z,1001.10
2019-01-13T03:56:13.625Z,1001.05
2019-01-13T03:57:13.633Z,1001.03
2019-01-13T03:58:13.544Z,1000.98
2019-01-13T03:59:13.584Z,1001.03
2019-01-13T04:00:13.486Z,1001.02
2019-01-13T04:01:18.575Z,1001.04
2019-01-13T04:02:13.434Z,1001.05
2019-01-13T04:03:13.523Z,1001.04
2019-01-13T04:04:13.349Z,1001.06
2019-01-13T04:05:13.385Z,1001.13
2019-01-13T04:06:13.306Z,1001.09
2019-01-13T04:07:13.309Z,1001.07
2019-01-13T04:08:13.230Z,1001.07
2019-01-13T04:09:13.310Z,1001.10
2019-01-13T04:10:13.177Z,1001.12
2019-01-13T04:11:13.221Z,1001.09
2019-01-13T04:12:13.113Z,1001.05
2019-01-13T04:13:13.160Z,1001.02
2019-01-13T04:14:13.032Z,1000.99
2019-01-13T04:15:13.176Z,1000.99
2019-01-13T04:16:12.971Z,1000.87
2019-01-13T04:17:13.059Z,1000.85
2019-01-13T04:18:12.910Z,1000.80
2019-01-13T04:19:13.995Z,1000.77
2019-01-13T04:20:14.590Z,1000.73
2019-01-13T04:21:12.951Z,1000.67
2019-01-13T04:22:12.794Z,1000.65
2019-01-13T04:23:13.871Z,1000.63
2019-01-13T04:24:12.769Z,1000.57
2019-01-13T04:25:13.880Z,1000.59
2019-01-13T04:26:12.669Z,1000.59
2019-01-13T04:27:12.769Z,1000.57
2019-01-13T04:28:12.615Z,1000.52
2019-01-13T04:29:12.570Z,1000.52
2019-01-13T04:30:12.556Z,1000.50
2019-01-13T04:31:12.488Z,1000.47
2019-01-13T04:32:12.564Z,1000.41
2019-01-13T04:33:12.473Z,1000.42
2019-01-13T04:34:12.433Z,1000.44
2019-01-13T04:35:12.468Z,1000.36
2019-01-13T04:36:12.346Z,1000.35
2019-01-13T04:37:12.322Z,1000.33
2019-01-13T04:38:12.520Z,1000.35
2019-01-13T04:39:12.247Z,1000.28
2019-01-13T04:40:13.338Z,1000.22
2019-01-13T04:41:12.193Z,1000.21
2019-01-13T04:42:12.309Z,1000.22
2019-01-13T04:43:12.126Z,1000.22
2019-01-13T04:44:12.090Z,1000.26
2019-01-13T04:45:12.064Z,1000.17
2019-01-13T04:46:12.013Z,1000.11
2019-01-13T04:47:11.995Z,1000.08
2019-01-13T04:48:12.050Z,1000.06
2019-01-13T04:49:11.940Z,1000.08
2019-01-13T04:50:11.901Z,1000.06
2019-01-13T04:51:11.977Z,1000.04
2019-01-13T04:52:11.830Z,999.96
2019-01-13T04:53:11.881Z,999.91
2019-01-13T04:54:11.789Z,999.87
2019-01-13T04:55:11.793Z,999.85
2019-01-13T04:56:11.804Z,999.87
2019-01-13T04:57:11.692Z,999.81
2019-01-13T04:58:11.818Z,999.83
2019-01-13T04:59:11.620Z,999.87
2019-01-13T05:00:11.719Z,999.88
2019-01-13T05:01:11.557Z,999.90
2019-01-13T05:02:11.520Z,999.90
2019-01-13T05:03:11.649Z,999.87
2019-01-13T05:04:11.490Z,999.92
2019-01-13T05:05:11.553Z,999.91
2019-01-13T05:06:11.411Z,999.93
2019-01-13T05:07:11.362Z,999.85
2019-01-13T05:08:11.334Z,999.86
2019-01-13T05:09:11.435Z,999.86
2019-01-13T05:10:11.288Z,999.79
2019-01-13T05:11:11.246Z,999.76
2019-01-13T05:12:11.207Z,999.72
2019-01-13T05:13:11.172Z,999.70
2019-01-13T05:14:11.141Z,999.73
2019-01-13T05:15:11.212Z,999.75
2019-01-13T05:16:11.095Z,999.75
2019-01-13T05:17:11.225Z,999.72
2019-01-13T05:18:11.018Z,999.65
2019-01-13T05:19:11.006Z,999.66
2019-01-13T05:20:10.958Z,999.59
2019-01-13T05:21:10.918Z,999.57
2019-01-13T05:22:10.889Z,999.57
2019-01-13T05:23:10.903Z,999.60
2019-01-13T05:24:10.966Z,999.62
2019-01-13T05:25:10.837Z,999.58
2019-01-13T05:26:10.772Z,999.58
2019-01-13T05:27:10.725Z,999.56
2019-01-13T05:28:10.701Z,999.60
2019-01-13T05:29:10.664Z,999.60
2019-01-13T05:30:10.637Z,999.62
2019-01-13T05:31:10.608Z,999.56
2019-01-13T05:32:10.594Z,999.60
2019-01-13T05:33:10.726Z,999.52
2019-01-13T05:34:10.525Z,999.46
2019-01-13T05:35:10.639Z,999.46
2019-01-13T05:36:10.447Z,999.43
2019-01-13T05:37:10.585Z,999.46
2019-01-13T05:38:10.396Z,999.46
2019-01-13T05:39:10.451Z,999.50
2019-01-13T05:40:10.350Z,999.45
2019-01-13T05:41:10.463Z,999.43
2019-01-13T05:42:10.276Z,999.39
2019-01-13T05:43:10.397Z,999.37
2019-01-13T05:44:10.217Z,999.35
2019-01-13T05:45:10.290Z,999.42
2019-01-13T05:46:10.151Z,999.45
2019-01-13T05:47:10.394Z,999.50
2019-01-13T05:48:10.074Z,999.53
2019-01-13T05:49:11.123Z,999.56
2019-01-13T05:50:10.030Z,999.48
2019-01-13T05:51:10.119Z,999.46
2019-01-13T05:52:09.939Z,999.42
2019-01-13T05:53:10.059Z,999.36
2019-01-13T05:54:09.902Z,999.32
2019-01-13T05:55:12.006Z,999.32
2019-01-13T05:56:09.815Z,999.33
2019-01-13T05:57:16.702Z,999.36
2019-01-13T05:58:09.745Z,999.34
2019-01-13T05:59:11.932Z,999.40
2019-01-13T06:00:09.711Z,999.35
2019-01-13T06:01:16.800Z,999.34
2019-01-13T06:02:09.623Z,999.33
2019-01-13T06:03:09.689Z,999.33
2019-01-13T06:04:09.563Z,999.30
2019-01-13T06:05:11.102Z,999.19
2019-01-13T06:06:09.558Z,999.22
2019-01-13T06:07:09.494Z,999.18
2019-01-13T06:08:09.579Z,999.14
2019-01-13T06:09:09.418Z,999.12
2019-01-13T06:10:09.467Z,999.13
2019-01-13T06:11:09.337Z,999.09
2019-01-13T06:12:09.379Z,999.07
2019-01-13T06:13:09.301Z,999.04
2019-01-13T06:14:09.292Z,999.03
2019-01-13T06:15:09.226Z,999.02
2019-01-13T06:16:09.304Z,998.99
2019-01-13T06:17:09.150Z,998.98
2019-01-13T06:18:09.243Z,998.94
2019-01-13T06:19:09.110Z,998.89
2019-01-13T06:20:09.123Z,998.82
2019-01-13T06:21:09.044Z,998.82
2019-01-13T06:22:09.053Z,998.79
2019-01-13T06:23:09.011Z,998.81
2019-01-13T06:24:09.435Z,998.75
2019-01-13T06:25:08.922Z,998.77
2019-01-13T06:26:09.013Z,998.73
2019-01-13T06:27:08.849Z,998.69
2019-01-13T06:28:11.017Z,998.73
2019-01-13T06:29:08.788Z,998.70
2019-01-13T06:30:09.006Z,998.68
2019-01-13T06:31:08.714Z,998.66
2019-01-13T06:32:08.816Z,998.58
2019-01-13T06:33:08.667Z,998.59
2019-01-13T06:34:08.717Z,998.58
2019-01-13T06:35:08.587Z,998.56
2019-01-13T06:36:08.660Z,998.57
2019-01-13T06:37:08.553Z,998.52
2019-01-13T06:38:08.640Z,998.53
2019-01-13T06:39:08.473Z,998.50
2019-01-13T06:40:08.577Z,998.48
2019-01-13T06:41:08.409Z,998.48
2019-01-13T06:42:08.475Z,998.47
2019-01-13T06:43:08.336Z,998.50
2019-01-13T06:44:08.423Z,998.46
2019-01-13T06:45:08.310Z,998.44
2019-01-13T06:46:08.396Z,998.39
2019-01-13T06:47:08.219Z,998.36
2019-01-13T06:48:08.290Z,998.32
2019-01-13T06:49:08.148Z,998.32
2019-01-13T06:50:08.223Z,998.26
2019-01-13T06:51:08.109Z,998.27
2019-01-13T06:52:08.128Z,998.24
2019-01-13T06:53:08.039Z,998.26
2019-01-13T06:54:08.115Z,998.25
2019-01-13T06:55:07.963Z,998.26
2019-01-13T06:56:09.095Z,998.23
2019-01-13T06:57:07.899Z,998.23
2019-01-13T06:58:07.935Z,998.20
2019-01-13T06:59:07.856Z,998.16
2019-01-13T07:00:07.876Z,998.11
2019-01-13T07:01:07.811Z,998.19
2019-01-13T07:02:09.846Z,998.19
2019-01-13T07:03:07.721Z,998.17
2019-01-13T07:04:08.807Z,998.17
2019-01-13T07:05:07.654Z,998.14
2019-01-13T07:06:07.689Z,998.11
2019-01-13T07:07:07.590Z,998.16
2019-01-13T07:08:08.698Z,998.13
2019-01-13T07:09:07.571Z,998.11
2019-01-13T07:10:07.647Z,998.05
2019-01-13T07:11:07.472Z,998.06
2019-01-13T07:12:07.572Z,998.05
2019-01-13T07:13:07.404Z,998.04
2019-01-13T07:14:08.559Z,998.02
2019-01-13T07:15:07.357Z,998.02
2019-01-13T07:16:07.383Z,998.03
2019-01-13T07:17:07.270Z,998.04
2019-01-13T07:18:07.393Z,998.02
2019-01-13T07:19:07.213Z,998.04
2019-01-13T07:20:07.323Z,998.02
2019-01-13T07:21:07.152Z,997.94
2019-01-13T07:22:07.218Z,997.95
2019-01-13T07:23:07.071Z,997.94
2019-01-13T07:24:07.148Z,997.91
2019-01-13T07:25:07.029Z,997.93
2019-01-13T07:26:07.163Z,997.90
2019-01-13T07:27:06.952Z,997.89
2019-01-13T07:28:07.052Z,997.86
2019-01-13T07:29:06.897Z,997.81
2019-01-13T07:30:06.983Z,997.83
2019-01-13T07:31:06.826Z,997.79
2019-01-13T07:32:10.792Z,997.75
2019-01-13T07:33:06.763Z,997.74
2019-01-13T07:34:06.901Z,997.75
2019-01-13T07:35:06.689Z,997.73
2019-01-13T07:36:06.816Z,997.73
2019-01-13T07:37:06.626Z,997.71
2019-01-13T07:38:06.749Z,997.72
2019-01-13T07:39:06.584Z,997.76
2019-01-13T07:40:06.732Z,997.68
2019-01-13T07:41:06.516Z,997.71
2019-01-13T07:42:06.647Z,997.65
2019-01-13T07:43:06.461Z,997.66
2019-01-13T07:44:06.575Z,997.57
2019-01-13T07:45:06.412Z,997.63
2019-01-13T07:55:21.095Z,997.45
2019-01-13T07:56:03.547Z,997.42
2019-01-13T07:57:03.652Z,997.45
2019-01-13T07:58:03.677Z,997.40
2019-01-13T07:59:03.455Z,997.36
2019-01-13T08:11:42.861Z,997.33
2019-01-13T08:12:40.667Z,997.38
2019-01-13T08:13:40.669Z,997.37
2019-01-13T08:14:40.847Z,997.41
2019-01-13T08:15:40.555Z,997.34
2019-01-13T08:16:40.521Z,997.25
2019-01-13T08:17:40.634Z,997.30
2019-01-13T08:18:40.482Z,997.22
2019-01-13T08:19:42.491Z,997.32
2019-01-13T08:20:40.434Z,997.23
2019-01-13T08:21:40.386Z,997.28
2019-01-13T08:22:40.357Z,997.32
2019-01-13T08:23:40.375Z,997.27
2019-01-13T08:24:40.306Z,997.22
2019-01-13T08:25:40.367Z,997.22
2019-01-13T08:26:40.207Z,997.20
2019-01-13T08:27:40.300Z,997.19
2019-01-13T08:28:40.154Z,997.20
2019-01-13T08:29:40.185Z,997.20
2019-01-13T08:30:40.103Z,997.15
2019-01-13T08:31:40.111Z,997.15
2019-01-13T08:32:40.045Z,997.20
2019-01-13T08:33:40.107Z,997.15
2019-01-13T08:34:41.573Z,997.16
2019-01-13T08:35:41.059Z,997.24
2019-01-13T08:36:39.911Z,997.21
2019-01-13T08:37:40.951Z,997.16
2019-01-13T08:38:39.856Z,997.13
2019-01-13T08:39:39.839Z,997.12
2019-01-13T08:40:39.781Z,997.10
2019-01-13T08:41:40.775Z,997.08
2019-01-13T08:42:39.924Z,997.03
2019-01-13T08:43:41.704Z,997.05
2019-01-13T08:44:40.109Z,997.02
2019-01-13T09:34:05.366Z,996.36
2019-01-13T09:35:04.324Z,996.32
2019-01-13T09:36:29.016Z,996.25
2019-01-13T09:37:04.117Z,996.25
2019-01-13T09:38:26.175Z,996.21
2019-01-13T09:39:04.065Z,996.28
2019-01-13T09:40:10.925Z,996.28
2019-01-13T09:41:03.999Z,996.30
2019-01-13T09:42:12.930Z,996.26
2019-01-13T09:43:03.930Z,996.27
2019-01-13T09:44:11.875Z,996.22
2019-01-13T09:45:03.876Z,996.17
2019-01-13T09:46:18.850Z,996.23
2019-01-13T09:47:03.801Z,996.17
2019-01-13T09:48:04.839Z,996.20
2019-01-13T09:49:03.747Z,996.25
2019-01-13T09:50:12.433Z,996.21
2019-01-13T09:51:03.670Z,996.19
2019-01-13T09:52:04.755Z,996.26
2019-01-13T09:53:03.654Z,996.24
2019-01-13T09:54:04.678Z,996.23
2019-01-13T09:55:03.573Z,996.20
2019-01-13T09:56:05.646Z,996.20
2019-01-13T09:57:03.487Z,996.20
2019-01-13T09:58:19.396Z,996.23
2019-01-13T09:59:03.424Z,996.25
2019-01-13T10:00:10.370Z,996.21
2019-01-13T10:01:03.371Z,996.19
2019-01-13T10:02:10.354Z,996.18
2019-01-13T10:03:03.311Z,996.28
2019-01-13T10:04:03.333Z,996.24
2019-01-13T10:05:03.255Z,996.24
2019-01-13T10:06:04.248Z,996.26
2019-01-13T10:07:03.165Z,996.26
2019-01-13T10:08:03.243Z,996.29
2019-01-13T10:09:03.107Z,996.27
2019-01-13T10:10:03.083Z,996.20
2019-01-13T10:11:03.075Z,996.15
2019-01-13T10:12:03.059Z,996.15
2019-01-13T10:13:04.128Z,996.18
2019-01-13T10:14:02.979Z,996.13
2019-01-13T10:15:03.015Z,996.14
2019-01-13T10:16:02.912Z,996.10
2019-01-13T10:17:03.946Z,996.13
2019-01-13T10:18:02.833Z,996.10
2019-01-13T10:19:02.895Z,996.02
2019-01-13T10:20:02.756Z,996.03
2019-01-13T10:21:02.841Z,996.07
2019-01-13T10:22:02.694Z,996.00
2019-01-13T10:23:02.755Z,995.98
2019-01-13T10:24:02.657Z,995.98
2019-01-13T10:25:03.665Z,995.95
2019-01-13T10:26:02.601Z,995.85
2019-01-13T10:27:02.541Z,995.90
2019-01-13T10:28:02.514Z,995.89
2019-01-13T10:29:02.484Z,995.87
2019-01-13T10:30:02.474Z,995.79
2019-01-13T10:31:03.237Z,995.80
2019-01-13T10:32:02.425Z,995.81
2019-01-13T10:33:02.399Z,995.76
2019-01-13T10:34:02.430Z,995.76
2019-01-13T10:35:02.288Z,995.69
2019-01-13T10:36:02.272Z,995.72
2019-01-13T10:37:02.230Z,995.76
2019-01-13T10:38:02.253Z,995.65
2019-01-13T10:39:02.157Z,995.76
2019-01-13T10:40:02.347Z,995.73
2019-01-13T10:41:02.112Z,995.70
2019-01-13T10:42:02.252Z,995.55
2019-01-13T10:43:02.047Z,995.63
2019-01-13T10:44:02.128Z,995.58
2019-01-13T10:45:01.975Z,995.61
2019-01-13T10:46:02.015Z,995.58
2019-01-13T10:47:01.932Z,995.53
2019-01-13T10:48:01.950Z,995.47
2019-01-13T10:49:01.872Z,995.44
2019-01-13T10:50:01.981Z,995.43
2019-01-13T10:51:01.785Z,995.44
2019-01-13T10:52:01.852Z,995.46
2019-01-13T10:53:01.827Z,995.43
2019-01-13T10:54:08.911Z,995.40
2019-01-13T10:55:01.673Z,995.42
2019-01-13T10:56:01.717Z,995.38
2019-01-13T10:57:01.631Z,995.32
2019-01-13T10:58:01.696Z,995.29
2019-01-13T10:59:01.546Z,995.30
2019-01-13T11:00:01.605Z,995.33
2019-01-13T11:01:01.496Z,995.33
2019-01-13T11:02:01.533Z,995.35
2019-01-13T11:03:02.330Z,995.31
2019-01-13T11:04:01.550Z,995.32
2019-01-13T11:05:01.376Z,995.25
2019-01-13T11:06:02.479Z,995.26
2019-01-13T11:07:01.308Z,995.22
2019-01-13T11:08:01.271Z,995.23
2019-01-13T11:09:01.246Z,995.24
2019-01-13T11:10:01.205Z,995.12
2019-01-13T11:11:01.201Z,995.13
2019-01-13T11:12:01.162Z,995.20
2019-01-13T11:13:01.123Z,995.16
2019-01-13T11:14:01.069Z,995.00
2019-01-13T11:15:01.104Z,995.12
2019-01-13T11:16:01.036Z,995.15
2019-01-13T11:17:00.998Z,995.13
2019-01-13T11:18:00.950Z,995.13
2019-01-13T11:19:00.975Z,995.09
2019-01-13T11:20:00.904Z,995.18
2019-01-13T11:21:00.875Z,995.05
2019-01-13T11:22:00.827Z,995.11
2019-01-13T11:23:00.834Z,995.03
2019-01-13T11:24:02.389Z,994.99
2019-01-13T11:25:00.746Z,995.02
2019-01-13T11:26:00.716Z,994.99
2019-01-13T11:27:00.685Z,995.01
2019-01-13T11:28:00.649Z,994.98
2019-01-13T11:29:01.724Z,995.02
2019-01-13T11:30:00.592Z,994.96
2019-01-13T11:31:08.423Z,994.91
2019-01-13T11:32:00.528Z,994.85
2019-01-13T11:33:09.128Z,994.86
2019-01-13T11:34:00.472Z,994.78
2019-01-13T11:35:00.530Z,994.87
2019-01-13T11:36:00.414Z,994.81
2019-01-13T11:37:00.444Z,994.71
2019-01-13T11:38:00.370Z,994.74
2019-01-13T11:39:01.373Z,994.71
2019-01-13T11:40:00.326Z,994.70
2019-01-13T11:41:07.929Z,994.67
2019-01-13T11:42:00.287Z,994.67
2019-01-13T11:43:00.220Z,994.57
2019-01-13T11:44:00.282Z,994.58
2019-01-13T11:45:00.182Z,994.53
2019-01-13T11:46:00.191Z,994.49
2019-01-13T11:47:00.053Z,994.51
2019-01-13T11:48:00.102Z,994.42
2019-01-13T11:49:00.040Z,994.38
2019-01-13T11:50:00.016Z,994.41
2019-01-13T11:50:59.947Z,994.40
2019-01-13T11:52:00.951Z,994.40
2019-01-13T11:52:59.878Z,994.40
2019-01-13T11:53:59.945Z,994.36
2019-01-13T11:54:59.851Z,994.35
2019-01-13T11:56:01.948Z,994.32
2019-01-13T11:56:59.742Z,994.30
2019-01-13T11:57:59.749Z,994.26
2019-01-13T11:58:59.700Z,994.16
2019-01-13T11:59:59.780Z,994.27
2019-01-13T12:00:59.611Z,994.24
2019-01-13T12:01:59.692Z,994.31
2019-01-13T12:03:06.329Z,994.23
2019-01-13T12:04:00.765Z,994.23
2019-01-13T12:04:59.493Z,994.20
2019-01-13T12:05:59.511Z,994.23
2019-01-13T12:06:59.457Z,994.22
2019-01-13T12:07:59.422Z,994.21
2019-01-13T12:08:59.396Z,994.18
2019-01-13T12:09:59.377Z,994.17
2019-01-13T12:10:59.431Z,994.13
2019-01-13T12:11:59.329Z,994.19
2019-01-13T12:12:59.286Z,994.07
2019-01-13T12:13:59.269Z,994.14
2019-01-13T12:14:59.219Z,994.18
2019-01-13T12:15:59.193Z,994.10
2019-01-13T12:16:59.155Z,994.18
2019-01-13T12:17:59.115Z,994.14
2019-01-13T12:18:59.079Z,994.03
2019-01-13T12:19:59.061Z,994.01
2019-01-13T12:20:59.012Z,993.97
2019-01-13T12:21:58.974Z,994.04
2019-01-13T12:23:00.034Z,994.02
2019-01-13T12:23:58.922Z,994.00
2019-01-13T12:24:58.935Z,993.96
2019-01-13T12:25:58.886Z,993.95
2019-01-13T12:26:58.917Z,993.89
2019-01-13T12:27:58.793Z,993.88
2019-01-13T12:28:58.760Z,993.93
2019-01-13T12:29:58.876Z,994.00
2019-01-13T12:30:58.758Z,993.93
2019-01-13T12:31:59.774Z,993.88
2019-01-13T12:32:58.654Z,993.92
2019-01-13T12:33:58.680Z,993.92
2019-01-13T12:34:58.603Z,993.97
2019-01-13T12:35:58.649Z,994.01
2019-01-13T12:36:58.497Z,993.98
2019-01-13T12:37:58.610Z,993.98
2019-01-13T12:38:58.516Z,994.00
2019-01-13T12:39:58.426Z,993.86
2019-01-13T12:41:00.045Z,993.90
2019-01-13T12:41:58.351Z,993.85
2019-01-13T12:42:58.447Z,993.86
2019-01-13T12:43:58.294Z,993.77
2019-01-13T12:44:58.346Z,993.78
2019-01-13T12:45:58.241Z,993.73
2019-01-13T12:47:00.333Z,993.70
2019-01-13T12:47:58.172Z,993.68
2019-01-13T12:48:58.271Z,993.58
2019-01-13T12:49:58.138Z,993.54
2019-01-13T12:50:58.184Z,993.57
2019-01-13T12:51:58.031Z,993.53
2019-01-13T12:52:58.036Z,993.52
2019-01-13T12:53:58.016Z,993.45
2019-01-13T12:54:58.007Z,993.43
2019-01-13T12:55:57.926Z,993.36
2019-01-13T12:56:57.899Z,993.40
2019-01-13T12:57:57.855Z,993.31
2019-01-13T12:58:57.826Z,993.24
2019-01-13T12:59:58.912Z,993.21
2019-01-13T13:00:57.772Z,993.14
2019-01-13T13:01:58.762Z,993.17
2019-01-13T13:02:57.788Z,993.10
2019-01-13T13:03:57.774Z,992.96
2019-01-13T13:04:57.962Z,992.99
2019-01-13T13:05:57.640Z,992.93
2019-01-13T13:06:57.569Z,992.97
2019-01-13T13:07:57.557Z,992.98
2019-01-13T13:08:57.526Z,992.98
2019-01-13T13:09:57.583Z,992.98
2019-01-13T13:10:57.445Z,993.01
2019-01-13T13:11:57.514Z,992.96
2019-01-13T13:12:57.404Z,992.97
2019-01-13T13:13:57.388Z,993.02
2019-01-13T13:14:57.324Z,992.97
2019-01-13T13:15:57.416Z,992.87
2019-01-13T13:16:57.259Z,992.87
2019-01-13T13:17:57.336Z,992.92
2019-01-13T13:18:57.191Z,992.85
2019-01-13T13:19:57.234Z,992.88
2019-01-13T13:20:57.152Z,992.78
2019-01-13T13:21:57.148Z,992.72
2019-01-13T13:22:57.079Z,992.64
2019-01-13T13:23:57.127Z,992.66
2019-01-13T13:24:57.030Z,992.68
2019-01-13T13:25:58.084Z,992.66
2019-01-13T13:26:56.934Z,992.67
2019-01-13T13:27:56.993Z,992.72