createdAt,value
2023-05-20T00:00:53.407Z,13.10
2023-05-20T00:03:21.023Z,13.15
2023-05-20T00:05:49.020Z,13.08
2023-05-20T00:08:19.459Z,13.06
2023-05-20T00:10:48.044Z,12.99
2023-05-20T00:13:15.380Z,12.97
2023-05-20T00:15:43.190Z,12.93
2023-05-20T00:18:10.618Z,12.91
2023-05-20T00:20:38.013Z,12.86
2023-05-20T00:23:05.400Z,12.85
2023-05-20T00:25:33.172Z,12.85
2023-05-20T00:28:00.721Z,12.82
2023-05-20T00:30:28.305Z,12.81
2023-05-20T00:32:55.719Z,12.76
2023-05-20T00:35:23.334Z,12.72
2023-05-20T00:37:50.644Z,12.66
2023-05-20T00:40:18.110Z,12.64
2023-05-20T00:42:45.632Z,12.60
2023-05-20T00:45:12.972Z,12.59
2023-05-20T00:47:43.026Z,12.53
2023-05-20T00:50:11.782Z,12.52
2023-05-20T00:52:41.640Z,12.51
2023-05-20T00:55:11.289Z,12.50
2023-05-20T00:57:38.804Z,12.44
2023-05-20T01:00:08.326Z,12.40
2023-05-20T01:02:35.807Z,12.38
2023-05-20T01:05:03.357Z,12.34
2023-05-20T01:07:31.429Z,12.30
2023-05-20T01:09:59.850Z,12.30
2023-05-20T01:12:48.717Z,12.27
2023-05-20T01:15:18.323Z,12.21
2023-05-20T01:17:52.698Z,12.15
2023-05-20T01:20:21.732Z,12.12
2023-05-20T01:22:57.653Z,12.08
2023-05-20T01:25:26.454Z,12.07
2023-05-20T01:27:58.003Z,12.05
2023-05-20T01:30:41.494Z,11.99
2023-05-20T01:33:13.469Z,12.00
2023-05-20T01:35:43.040Z,11.99
2023-05-20T01:38:11.993Z,11.96
2023-05-20T01:40:41.926Z,11.94
2023-05-20T01:43:10.356Z,11.88
2023-05-20T01:45:39.871Z,11.87
2023-05-20T01:48:08.268Z,11.80
2023-05-20T01:50:35.614Z,11.79
2023-05-20T01:53:03.167Z,11.79
2023-05-20T01:55:31.811Z,11.76
2023-05-20T01:58:00.938Z,11.74
2023-05-20T02:00:28.511Z,11.72
2023-05-20T02:02:56.367Z,11.69
2023-05-20T02:05:24.885Z,11.69
2023-05-20T02:07:52.411Z,11.64
2023-05-20T02:10:21.389Z,11.62
2023-05-20T02:12:49.413Z,11.63
2023-05-20T02:15:16.805Z,11.58
2023-05-20T02:17:44.145Z,11.57
2023-05-20T02:20:14.075Z,11.56
2023-05-20T02:22:41.694Z,11.54
2023-05-20T02:25:11.260Z,11.54
2023-05-20T02:27:39.918Z,11.59
2023-05-20T02:30:09.145Z,11.55
2023-05-20T02:32:36.874Z,11.54
2023-05-20T02:35:05.066Z,11.53
2023-05-20T02:37:32.709Z,11.52
2023-05-20T02:39:59.992Z,11.49
2023-05-20T02:42:27.296Z,11.45
2023-05-20T02:44:58.460Z,11.44
2023-05-20T02:47:27.080Z,11.40
2023-05-20T02:49:54.439Z,11.38
2023-05-20T02:52:22.119Z,11.36
2023-05-20T02:54:49.553Z,11.36
2023-05-20T02:57:16.941Z,11.33
2023-05-20T02:59:44.301Z,11.29
2023-05-20T03:02:11.622Z,11.27
2023-05-20T03:04:41.131Z,11.26
2023-05-20T03:07:09.056Z,11.28
2023-05-20T03:09:36.679Z,11.27
2023-05-20T03:12:04.254Z,11.29
2023-05-20T03:14:31.576Z,11.26
2023-05-20T03:17:00.104Z,11.25
2023-05-20T03:19:28.466Z,11.19
2023-05-20T03:21:55.956Z,11.15
2023-05-20T03:24:24.706Z,11.10
2023-05-20T03:26:52.030Z,11.07
2023-05-20T03:29:19.942Z,11.02
2023-05-20T03:31:47.312Z,11.02
2023-05-20T03:34:14.765Z,10.99
2023-05-20T03:36:42.904Z,10.93
2023-05-20T03:39:10.242Z,10.96
2023-05-20T03:41:38.017Z,10.98
2023-05-20T03:44:05.577Z,10.96
2023-05-20T03:46:34.354Z,10.90
2023-05-20T03:49:02.516Z,10.91
2023-05-20T03:51:30.311Z,10.90
2023-05-20T03:54:04.010Z,10.85
2023-05-20T03:56:31.680Z,10.81
2023-05-20T03:58:59.080Z,10.77
2023-05-20T04:01:26.384Z,10.75
2023-05-20T04:03:53.886Z,10.76
2023-05-20T04:06:22.557Z,10.73
2023-05-20T04:08:51.244Z,10.74
2023-05-20T04:11:21.735Z,10.71
2023-05-20T04:13:49.075Z,10.69
2023-05-20T04:16:16.778Z,10.70
2023-05-20T04:18:46.118Z,10.73
2023-05-20T04:21:14.157Z,10.76
2023-05-20T04:23:43.476Z,10.77
2023-05-20T04:26:10.985Z,10.75
2023-05-20T04:28:38.952Z,10.80
2023-05-20T04:31:06.707Z,10.81
2023-05-20T04:33:39.479Z,10.86
2023-05-20T04:36:15.338Z,10.90
2023-05-20T04:38:44.526Z,10.94
2023-05-20T04:41:13.154Z,11.04
2023-05-20T04:43:40.603Z,11.17
2023-05-20T04:46:08.889Z,11.30
2023-05-20T04:48:37.190Z,11.42
2023-05-20T04:51:04.881Z,11.53
2023-05-20T04:53:33.946Z,11.53
2023-05-20T04:56:01.877Z,11.56
2023-05-20T04:58:31.728Z,11.58
2023-05-20T05:00:59.813Z,11.61
2023-05-20T05:03:27.240Z,11.64
2023-05-20T05:05:59.134Z,11.73
2023-05-20T05:08:27.135Z,11.74
2023-05-20T05:10:54.766Z,11.78
2023-05-20T05:13:22.107Z,11.82
2023-05-20T05:15:58.540Z,11.86
2023-05-20T05:18:27.148Z,11.92
2023-05-20T05:21:06.790Z,11.96
2023-05-20T05:23:35.716Z,12.04
2023-05-20T05:26:03.506Z,12.11
2023-05-20T05:28:31.007Z,12.17
2023-05-20T05:30:59.023Z,12.25
2023-05-20T05:33:26.992Z,12.47
2023-05-20T05:35:58.942Z,12.49
2023-05-20T05:38:26.490Z,12.53
2023-05-20T05:40:54.018Z,12.59
2023-05-20T05:43:21.853Z,12.65
2023-05-20T05:45:49.832Z,12.74
2023-05-20T05:48:17.258Z,12.77
2023-05-20T05:50:46.721Z,12.85
2023-05-20T05:53:16.969Z,12.89
2023-05-20T05:55:47.949Z,12.95
2023-05-20T05:58:16.420Z,13.03
2023-05-20T06:00:44.018Z,13.08
2023-05-20T06:03:11.517Z,13.15
2023-05-20T06:05:38.863Z,13.19
2023-05-20T06:08:06.326Z,13.27
2023-05-20T06:10:35.862Z,13.41
2023-05-20T06:13:04.182Z,13.47
2023-05-20T06:15:32.415Z,13.50
2023-05-20T06:18:00.017Z,13.55
2023-05-20T06:20:28.355Z,13.58
2023-05-20T06:22:55.724Z,13.65
2023-05-20T06:25:26.094Z,13.71
2023-05-20T06:27:53.411Z,13.87
2023-05-20T06:30:22.204Z,13.91
2023-05-20T06:32:49.636Z,13.97
2023-05-20T06:35:18.402Z,14.05
2023-05-20T06:37:46.249Z,14.11
2023-05-20T06:40:15.115Z,14.24
2023-05-20T06:42:42.452Z,14.30
2023-05-20T06:45:10.528Z,14.45
2023-05-20T06:47:42.851Z,14.51
2023-05-20T06:50:11.560Z,14.67
2023-05-20T06:52:39.179Z,14.89
2023-05-20T06:55:07.973Z,15.12
2023-05-20T06:57:37.130Z,15.19
2023-05-20T07:00:06.425Z,15.27
2023-05-20T07:02:38.251Z,15.32
2023-05-20T07:05:08.076Z,15.37
2023-05-20T07:07:36.386Z,15.47
2023-05-20T07:10:07.412Z,15.64
2023-05-20T07:12:36.798Z,15.64
2023-05-20T07:15:06.950Z,15.71
2023-05-20T07:17:35.000Z,15.84
2023-05-20T07:20:04.363Z,15.97
2023-05-20T07:22:33.520Z,16.11
2023-05-20T07:25:15.159Z,16.21
2023-05-20T07:27:42.501Z,16.29
2023-05-20T07:30:10.505Z,16.35
2023-05-20T07:32:41.097Z,16.55
2023-05-20T07:35:09.740Z,16.65
2023-05-20T07:37:37.069Z,16.72
2023-05-20T07:40:05.844Z,16.72
2023-05-20T07:42:34.335Z,16.79
2023-05-20T07:45:03.421Z,16.83
2023-05-20T07:47:33.197Z,16.93
2023-05-20T07:50:01.045Z,16.98
2023-05-20T07:52:30.977Z,17.10
2023-05-20T07:55:01.083Z,17.31
2023-05-20T07:57:28.416Z,17.31
2023-05-20T07:59:57.455Z,17.30
2023-05-20T08:02:24.990Z,17.32
2023-05-20T08:04:53.147Z,17.38
2023-05-20T08:07:21.213Z,17.51
2023-05-20T08:09:53.305Z,17.85
2023-05-20T08:12:21.892Z,17.98
2023-05-20T08:14:50.274Z,18.18
2023-05-20T08:17:18.970Z,18.56
2023-05-20T08:19:46.470Z,18.80
2023-05-20T08:22:14.845Z,19.06
2023-05-20T08:24:42.298Z,19.34
2023-05-20T08:27:10.582Z,19.38
2023-05-20T08:29:41.291Z,19.53
2023-05-20T08:32:09.665Z,19.76
2023-05-20T08:34:37.134Z,19.95
2023-05-20T08:37:05.342Z,20.08
2023-05-20T08:39:32.680Z,20.19
2023-05-20T08:42:00.331Z,20.15
2023-05-20T08:44:30.109Z,20.28
2023-05-20T08:46:58.906Z,20.54
2023-05-20T08:49:26.706Z,20.83
2023-05-20T08:51:54.043Z,21.00
2023-05-20T08:54:24.374Z,21.22
2023-05-20T08:56:55.921Z,21.45
2023-05-20T08:59:23.706Z,21.82
2023-05-20T09:01:51.076Z,21.77
2023-05-20T09:04:19.473Z,21.67
2023-05-20T09:06:49.399Z,21.70
2023-05-20T09:09:17.094Z,21.79
2023-05-20T09:11:47.394Z,21.84
2023-05-20T09:14:15.423Z,21.84
2023-05-20T09:16:43.312Z,21.86
2023-05-20T09:19:11.576Z,21.95
2023-05-20T09:21:42.627Z,22.06
2023-05-20T09:24:09.922Z,22.17
2023-05-20T09:26:37.276Z,22.32
2023-05-20T09:29:05.158Z,22.30
2023-05-20T09:31:34.515Z,22.46
2023-05-20T09:34:02.873Z,22.53
2023-05-20T09:36:34.402Z,22.63
2023-05-20T09:39:13.118Z,22.61
2023-05-20T09:42:12.944Z,22.73
2023-05-20T09:44:42.902Z,22.93
2023-05-20T09:47:11.107Z,23.06
2023-05-20T09:49:42.681Z,23.21
2023-05-20T09:52:13.068Z,23.30
2023-05-20T09:54:44.885Z,23.25
2023-05-20T09:57:14.046Z,23.13
2023-05-20T09:59:44.195Z,23.03
2023-05-20T10:02:13.917Z,23.08
2023-05-20T10:04:50.419Z,23.13
2023-05-20T10:07:42.421Z,23.31
2023-05-20T10:11:13.119Z,23.43
2023-05-20T10:13:58.334Z,23.61
2023-05-20T10:17:10.318Z,23.77
2023-05-20T10:19:39.871Z,23.77
2023-05-20T10:22:13.909Z,23.59
2023-05-20T10:24:44.709Z,23.40
2023-05-20T10:27:15.750Z,23.36
2023-05-20T10:29:53.393Z,23.45
2023-05-20T10:32:57.529Z,23.72
2023-05-20T10:35:32.230Z,23.70
2023-05-20T10:38:13.043Z,23.69
2023-05-20T10:40:41.532Z,23.96
2023-05-20T10:43:26.014Z,23.85
2023-05-20T10:45:57.531Z,23.86
2023-05-20T10:48:34.587Z,23.94
2023-05-20T10:51:06.501Z,23.93
2023-05-20T10:53:45.700Z,24.06
2023-05-20T10:56:27.457Z,24.08
2023-05-20T10:58:58.453Z,24.06
2023-05-20T11:01:37.058Z,24.08
2023-05-20T11:04:08.539Z,24.16
2023-05-20T11:06:39.655Z,24.27
2023-05-20T11:09:20.744Z,24.45
2023-05-20T11:11:58.388Z,24.50
2023-05-20T11:14:33.139Z,24.44
2023-05-20T11:17:06.057Z,24.30
2023-05-20T11:19:50.213Z,24.48
2023-05-20T11:22:17.700Z,24.19
2023-05-20T11:24:47.544Z,23.93
2023-05-20T11:27:18.146Z,24.19
2023-05-20T11:29:45.641Z,24.25
2023-05-20T11:32:13.120Z,24.10
2023-05-20T11:34:41.139Z,23.85
2023-05-20T11:37:11.121Z,23.48
2023-05-20T11:39:39.759Z,23.18
2023-05-20T11:42:08.086Z,23.03
2023-05-20T11:44:35.633Z,22.92
2023-05-20T11:47:03.824Z,22.82
2023-05-20T11:49:40.269Z,23.00
2023-05-20T11:52:11.179Z,23.31
2023-05-20T11:54:39.741Z,23.36
2023-05-20T11:57:07.845Z,23.33
2023-05-20T11:59:35.608Z,23.48
2023-05-20T12:02:03.076Z,23.46
2023-05-20T12:04:30.368Z,23.37
2023-05-20T12:06:58.450Z,23.22
2023-05-20T12:09:26.112Z,23.07
2023-05-20T12:11:55.886Z,22.89
2023-05-20T12:14:23.421Z,22.78
2023-05-20T12:16:52.343Z,22.64
2023-05-20T12:19:19.921Z,22.49
2023-05-20T12:21:47.363Z,22.31
2023-05-20T12:24:14.720Z,22.22
2023-05-20T12:26:42.028Z,22.16
2023-05-20T12:29:09.430Z,22.14
2023-05-20T12:31:36.887Z,22.06
2023-05-20T12:34:04.596Z,22.05
2023-05-20T12:36:32.376Z,21.95
2023-05-20T12:38:59.673Z,21.99
2023-05-20T12:41:27.064Z,22.02
2023-05-20T12:43:54.607Z,22.05
2023-05-20T12:46:22.130Z,22.14
2023-05-20T12:48:49.672Z,22.16
2023-05-20T12:51:19.279Z,22.17
2023-05-20T12:53:48.772Z,22.17
2023-05-20T12:56:16.388Z,22.32
2023-05-20T12:58:43.695Z,22.34
2023-05-20T13:01:11.104Z,22.38
2023-05-20T13:03:38.627Z,22.38
2023-05-20T13:06:06.964Z,22.33
2023-05-20T13:08:36.606Z,22.18
2023-05-20T13:11:05.613Z,22.08
2023-05-20T13:13:33.051Z,21.96
2023-05-20T13:16:01.808Z,21.95
2023-05-20T13:18:29.067Z,22.00
2023-05-20T13:20:56.719Z,22.12
2023-05-20T13:23:24.814Z,22.20
2023-05-20T13:25:52.341Z,22.29
2023-05-20T13:28:20.833Z,22.22
2023-05-20T13:30:50.254Z,22.14
2023-05-20T13:33:17.579Z,22.07
2023-05-20T13:35:44.902Z,21.98
2023-05-20T13:38:12.198Z,21.91
2023-05-20T13:40:39.733Z,21.87
2023-05-20T13:43:07.293Z,21.91
2023-05-20T13:45:34.542Z,22.03
2023-05-20T13:48:02.112Z,22.14
2023-05-20T13:50:29.640Z,22.20
2023-05-20T13:52:57.346Z,22.28
2023-05-20T13:55:25.173Z,22.22
2023-05-20T13:57:56.648Z,22.20
2023-05-20T14:00:23.967Z,22.31
2023-05-20T14:02:51.402Z,22.30
2023-05-20T14:05:18.947Z,22.20
2023-05-20T14:07:46.222Z,22.19
2023-05-20T14:10:13.604Z,22.19
2023-05-20T14:12:42.966Z,22.16
2023-05-20T14:15:11.450Z,22.09
2023-05-20T14:17:38.792Z,22.05
2023-05-20T14:20:09.770Z,22.02
2023-05-20T14:22:37.660Z,21.96
2023-05-20T14:25:09.513Z,21.99
2023-05-20T14:27:40.035Z,21.86
2023-05-20T14:30:08.945Z,21.83
2023-05-20T14:32:36.400Z,21.84
2023-05-20T14:35:05.014Z,21.88
2023-05-20T14:37:32.965Z,21.84
2023-05-20T14:40:01.939Z,21.77
2023-05-20T14:42:29.299Z,21.76
2023-05-20T14:44:56.620Z,21.79
2023-05-20T14:47:23.985Z,21.80
2023-05-20T14:49:51.873Z,21.84
2023-05-20T14:52:19.683Z,21.81
2023-05-20T14:54:47.063Z,21.79
2023-05-20T14:57:16.253Z,21.73
2023-05-20T14:59:45.097Z,21.73
2023-05-20T15:02:15.434Z,21.74
2023-05-20T15:04:45.112Z,21.80
2023-05-20T15:07:12.555Z,21.81
2023-05-20T15:09:40.829Z,21.79
2023-05-20T15:12:10.996Z,21.79
2023-05-20T15:14:38.380Z,21.81
2023-05-20T15:17:11.768Z,21.83
2023-05-20T15:19:41.837Z,21.92
2023-05-20T15:22:09.426Z,21.98
2023-05-20T15:24:37.069Z,21.97
2023-05-20T15:27:05.299Z,21.95
2023-05-20T15:29:32.667Z,21.98
2023-05-20T15:32:01.126Z,21.88
2023-05-20T15:34:28.472Z,21.86
2023-05-20T15:36:56.022Z,21.90
2023-05-20T15:39:23.427Z,21.91
2023-05-20T15:41:52.103Z,21.79
2023-05-20T15:44:19.636Z,21.71
2023-05-20T15:46:47.057Z,21.79
2023-05-20T15:49:14.420Z,21.82
2023-05-20T15:51:52.292Z,21.78
2023-05-20T15:54:27.048Z,21.71
2023-05-20T15:56:54.693Z,21.77
2023-05-20T15:59:22.030Z,21.83
2023-05-20T16:01:49.621Z,21.79
2023-05-20T16:04:19.301Z,21.65
2023-05-20T16:06:47.506Z,21.52
2023-05-20T16:09:14.826Z,21.46
2023-05-20T16:11:42.430Z,21.41
2023-05-20T16:14:09.912Z,21.41
2023-05-20T16:16:37.281Z,21.44
2023-05-20T16:19:04.746Z,21.53
2023-05-20T16:21:32.046Z,21.55
2023-05-20T16:24:00.770Z,21.37
2023-05-20T16:26:31.501Z,21.19
2023-05-20T16:28:58.872Z,21.04
2023-05-20T16:31:26.710Z,20.97
2023-05-20T16:33:54.177Z,20.85
2023-05-20T16:36:21.663Z,20.82
2023-05-20T16:38:50.579Z,20.80
2023-05-20T16:41:18.063Z,20.82
2023-05-20T16:43:45.419Z,20.89
2023-05-20T16:46:14.603Z,20.90
2023-05-20T16:48:42.902Z,20.90
2023-05-20T16:51:11.953Z,20.81
2023-05-20T16:53:39.252Z,20.71
2023-05-20T16:56:08.077Z,20.52
2023-05-20T16:58:35.658Z,20.41
2023-05-20T17:01:04.256Z,20.29
2023-05-20T17:03:32.506Z,20.21
2023-05-20T17:05:59.815Z,20.22
2023-05-20T17:08:27.283Z,20.20
2023-05-20T17:10:54.603Z,20.23
2023-05-20T17:13:22.493Z,20.22
2023-05-20T17:15:49.771Z,20.24
2023-05-20T17:18:17.244Z,20.26
2023-05-20T17:20:44.648Z,20.36
2023-05-20T17:23:11.987Z,20.32
2023-05-20T17:25:39.273Z,20.26
2023-05-20T17:28:07.950Z,20.13
2023-05-20T17:30:37.039Z,20.01
2023-05-20T17:33:04.583Z,19.93
2023-05-20T17:35:32.005Z,19.88
2023-05-20T17:37:59.335Z,19.86
2023-05-20T17:40:26.622Z,19.84
2023-05-20T17:42:54.135Z,19.87
2023-05-20T17:45:21.673Z,19.87
2023-05-20T17:47:49.158Z,19.87
2023-05-20T17:50:16.989Z,19.88
2023-05-20T17:52:44.259Z,19.85
2023-05-20T17:55:12.944Z,19.78
2023-05-20T17:57:40.726Z,19.71
2023-05-20T18:00:09.336Z,19.69
2023-05-20T18:02:38.404Z,19.65
2023-05-20T18:05:07.710Z,19.57
2023-05-20T18:07:36.140Z,19.57
2023-05-20T18:10:05.584Z,19.58
2023-05-20T18:12:32.952Z,19.54
2023-05-20T18:15:00.462Z,19.47
2023-05-20T18:17:28.792Z,19.40
2023-05-20T18:19:56.170Z,19.28
2023-05-20T18:22:23.453Z,19.17
2023-05-20T18:24:50.779Z,19.05
2023-05-20T18:27:18.203Z,18.94
2023-05-20T18:29:45.587Z,18.86
2023-05-20T18:32:12.887Z,18.76
2023-05-20T18:34:40.180Z,18.70
2023-05-20T18:37:08.783Z,18.63
2023-05-20T18:39:36.899Z,18.58
2023-05-20T18:42:04.631Z,18.52
2023-05-20T18:44:32.098Z,18.48
2023-05-20T18:46:59.482Z,18.40
2023-05-20T18:49:28.308Z,18.36
2023-05-20T18:51:56.074Z,18.33
2023-05-20T18:54:27.530Z,18.26
2023-05-20T18:56:59.093Z,18.22
2023-05-20T18:59:27.445Z,18.18
2023-05-20T19:01:54.752Z,18.12
2023-05-20T19:04:23.441Z,18.07
2023-05-20T19:06:53.334Z,18.01
2023-05-20T19:09:22.194Z,17.98
2023-05-20T19:11:55.943Z,17.94
2023-05-20T19:14:24.063Z,17.86
2023-05-20T19:16:52.593Z,17.79
2023-05-20T19:19:20.043Z,17.70
2023-05-20T19:21:47.375Z,17.69
2023-05-20T19:24:14.844Z,17.62
2023-05-20T19:26:42.261Z,17.56
2023-05-20T19:29:10.717Z,17.50
2023-05-20T19:31:41.558Z,17.47
2023-05-20T19:34:10.312Z,17.42
2023-05-20T19:36:38.693Z,17.36
2023-05-20T19:39:06.753Z,17.32
2023-05-20T19:41:34.128Z,17.26
2023-05-20T19:44:03.603Z,17.21
2023-05-20T19:46:31.618Z,17.12
2023-05-20T19:49:05.071Z,17.10
2023-05-20T19:51:33.455Z,17.07
2023-05-20T19:54:01.084Z,17.02
2023-05-20T19:56:28.788Z,17.03
2023-05-20T19:58:57.581Z,17.00
2023-05-20T20:01:24.858Z,17.01
2023-05-20T20:03:52.231Z,16.97
2023-05-20T20:06:22.051Z,16.95
2023-05-20T20:08:49.868Z,16.94
2023-05-20T20:11:17.193Z,16.97
2023-05-20T20:13:45.599Z,16.87
2023-05-20T20:16:13.186Z,16.85
2023-05-20T20:18:40.657Z,16.84
2023-05-20T20:21:09.241Z,16.82
2023-05-20T20:23:37.965Z,16.80
2023-05-20T20:26:06.520Z,16.74
2023-05-20T20:28:34.180Z,16.72
2023-05-20T20:31:03.988Z,16.71
2023-05-20T20:33:31.899Z,16.66
2023-05-20T20:36:01.062Z,16.66
2023-05-20T20:38:28.577Z,16.59
2023-05-20T20:40:55.898Z,16.59
2023-05-20T20:43:23.646Z,16.56
2023-05-20T20:45:53.218Z,16.52
2023-05-20T20:48:26.605Z,16.51
2023-05-20T20:50:54.296Z,16.51
2023-05-20T20:53:21.798Z,16.48
2023-05-20T20:55:51.367Z,16.44
2023-05-20T20:58:19.064Z,16.47
2023-05-20T21:00:48.752Z,16.46
2023-05-20T21:03:16.474Z,16.39
2023-05-20T21:05:44.481Z,16.42
2023-05-20T21:08:13.163Z,16.38
2023-05-20T21:10:40.647Z,16.38
2023-05-20T21:13:08.081Z,16.31
2023-05-20T21:15:35.734Z,16.29
2023-05-20T21:18:03.584Z,16.24
2023-05-20T21:20:32.037Z,16.21
2023-05-20T21:22:59.894Z,16.17
2023-05-20T21:25:27.207Z,16.10
2023-05-20T21:27:55.539Z,16.05
2023-05-20T21:30:24.117Z,15.97
2023-05-20T21:32:51.452Z,15.92
2023-05-20T21:35:18.827Z,15.85
2023-05-20T21:37:46.130Z,15.78
2023-05-20T21:40:14.871Z,15.69
2023-05-20T21:42:42.167Z,15.62
2023-05-20T21:45:10.670Z,15.53
2023-05-20T21:47:38.062Z,15.49
2023-05-20T21:50:07.205Z,15.41
2023-05-20T21:52:34.504Z,15.37
2023-05-20T21:55:02.297Z,15.30
2023-05-20T21:57:29.536Z,15.23
2023-05-20T21:59:56.805Z,15.11
2023-05-20T22:02:25.417Z,15.13
2023-05-20T22:04:52.767Z,15.06
2023-05-20T22:07:20.075Z,14.99
2023-05-20T22:09:47.392Z,14.95
2023-05-20T22:12:15.483Z,14.90
2023-05-20T22:14:42.902Z,14.84
2023-05-20T22:17:10.548Z,14.81
2023-05-20T22:19:37.866Z,14.74
2023-05-20T22:22:05.374Z,14.71
2023-05-20T22:24:32.672Z,14.66
2023-05-20T22:27:01.713Z,14.62
2023-05-20T22:29:31.533Z,14.59
2023-05-20T22:31:59.530Z,14.54
2023-05-20T22:34:26.926Z,14.54
2023-05-20T22:36:55.467Z,14.48
2023-05-20T22:39:23.526Z,14.52
2023-05-20T22:41:50.906Z,14.50
2023-05-20T22:44:18.557Z,14.46
2023-05-20T22:46:46.145Z,14.44
2023-05-20T22:49:13.435Z,14.40
2023-05-20T22:51:41.865Z,14.37
2023-05-20T22:54:09.703Z,14.33
2023-05-20T22:56:37.239Z,14.29
2023-05-20T22:59:04.849Z,14.27
2023-05-20T23:01:32.650Z,14.23
2023-05-20T23:04:01.068Z,14.20
2023-05-20T23:06:28.393Z,14.14
2023-05-20T23:08:55.850Z,14.14
2023-05-20T23:11:23.873Z,14.12
2023-05-20T23:13:51.461Z,14.13
2023-05-20T23:16:18.736Z,14.10
2023-05-20T23:18:47.507Z,14.11
2023-05-20T23:21:14.816Z,14.10
2023-05-20T23:23:42.132Z,14.06
2023-05-20T23:26:09.478Z,13.99
2023-05-20T23:28:40.095Z,13.98
2023-05-20T23:31:09.334Z,13.99
2023-05-20T23:33:36.768Z,13.95
2023-05-20T23:36:04.572Z,13.93
2023-05-20T23:38:32.083Z,13.88
2023-05-20T23:40:59.304Z,13.86
2023-05-20T23:43:26.607Z,13.85
2023-05-20T23:45:54.213Z,13.77
2023-05-20T23:48:21.490Z,13.77
2023-05-20T23:50:49.103Z,13.80
2023-05-20T23:53:17.064Z,13.77
2023-05-20T23:55:45.216Z,13.72
2023-05-20T23:58:12.661Z,13.70
