createdAt,value
2018-07-06T00:02:27.708Z,79.37
2018-07-06T00:05:07.409Z,79.85
2018-07-06T00:07:46.894Z,79.68
2018-07-06T00:10:26.552Z,79.56
2018-07-06T00:13:06.272Z,80.08
2018-07-06T00:15:45.894Z,79.64
2018-07-06T00:18:25.506Z,80.45
2018-07-06T00:21:05.174Z,81.01
2018-07-06T00:23:44.691Z,81.18
2018-07-06T00:26:24.375Z,82.29
2018-07-06T00:29:04.001Z,82.20
2018-07-06T00:31:43.542Z,83.07
2018-07-06T00:34:23.196Z,82.84
2018-07-06T00:37:02.746Z,83.24
2018-07-06T00:39:42.476Z,82.92
2018-07-06T00:42:22.167Z,83.52
2018-07-06T00:45:01.721Z,82.86
2018-07-06T00:47:41.610Z,82.70
2018-07-06T00:50:21.395Z,82.86
2018-07-06T00:53:00.967Z,83.56
2018-07-06T00:55:40.634Z,82.76
2018-07-06T00:58:23.276Z,83.20
2018-07-06T01:01:03.325Z,82.46
2018-07-06T01:03:42.940Z,82.76
2018-07-06T01:06:22.554Z,82.96
2018-07-06T01:09:02.051Z,82.68
2018-07-06T01:11:41.679Z,82.61
2018-07-06T01:14:21.199Z,82.23
2018-07-06T01:17:00.852Z,82.10
2018-07-06T01:19:40.537Z,81.78
2018-07-06T01:22:20.175Z,81.65
2018-07-06T01:24:59.786Z,82.48
2018-07-06T01:27:39.411Z,81.67
2018-07-06T01:30:19.082Z,82.22
2018-07-06T01:32:58.699Z,82.53
2018-07-06T01:35:38.278Z,82.61
2018-07-06T01:38:17.847Z,82.43
2018-07-06T01:40:57.474Z,82.20
2018-07-06T01:43:37.149Z,82.68
2018-07-06T01:46:16.610Z,82.34
2018-07-06T01:48:56.210Z,82.47
2018-07-06T01:51:35.872Z,82.24
2018-07-06T01:54:15.502Z,82.92
2018-07-06T01:56:55.097Z,83.09
2018-07-06T01:59:34.806Z,82.28
2018-07-06T02:02:14.542Z,81.74
2018-07-06T02:04:54.118Z,81.31
2018-07-06T02:07:33.778Z,81.46
2018-07-06T02:10:13.338Z,82.16
2018-07-06T02:12:52.962Z,81.36
2018-07-06T02:15:32.470Z,81.40
2018-07-06T02:18:12.107Z,80.47
2018-07-06T02:20:51.663Z,81.03
2018-07-06T02:23:31.500Z,80.37
2018-07-06T02:26:11.115Z,80.29
2018-07-06T02:28:50.754Z,80.57
2018-07-06T02:31:30.436Z,80.35
2018-07-06T02:34:10.252Z,80.81
2018-07-06T02:36:50.092Z,79.97
2018-07-06T02:39:29.802Z,80.19
2018-07-06T02:42:09.532Z,79.71
2018-07-06T02:44:49.493Z,80.30
2018-07-06T02:47:29.220Z,79.92
2018-07-06T02:50:08.990Z,81.10
2018-07-06T02:52:48.525Z,81.09
2018-07-06T02:55:28.262Z,80.98
2018-07-06T02:58:07.875Z,80.82
2018-07-06T03:00:47.601Z,81.02
2018-07-06T03:03:27.343Z,81.38
2018-07-06T03:06:07.089Z,81.55
2018-07-06T03:08:46.853Z,81.18
2018-07-06T03:11:26.384Z,80.78
2018-07-06T03:14:06.087Z,81.73
2018-07-06T03:16:45.784Z,80.69
2018-07-06T03:19:25.400Z,81.26
2018-07-06T03:22:05.325Z,80.91
2018-07-06T03:24:44.896Z,81.54
2018-07-06T03:27:24.580Z,81.05
2018-07-06T03:30:04.192Z,81.60
2018-07-06T03:32:43.783Z,80.16
2018-07-06T03:35:23.501Z,80.19
2018-07-06T03:38:03.114Z,79.92
2018-07-06T03:40:42.555Z,79.91
2018-07-06T03:43:22.245Z,79.63
2018-07-06T03:46:01.907Z,80.32
2018-07-06T03:48:41.592Z,79.36
2018-07-06T03:51:21.227Z,79.36
2018-07-06T03:54:00.726Z,79.17
2018-07-06T03:56:40.337Z,79.72
2018-07-06T03:59:19.799Z,78.74
2018-07-06T04:01:59.463Z,78.79
2018-07-06T04:04:39.116Z,79.55
2018-07-06T04:07:18.704Z,79.38
2018-07-06T04:09:58.321Z,78.81
2018-07-06T04:12:37.988Z,79.66
2018-07-06T04:15:17.536Z,79.52
2018-07-06T04:17:57.199Z,79.04
2018-07-06T04:20:36.793Z,78.22
2018-07-06T04:23:16.451Z,78.24
2018-07-06T04:25:55.951Z,78.35
2018-07-06T04:28:35.600Z,78.40
2018-07-06T04:31:15.157Z,78.30
2018-07-06T04:33:55.201Z,78.57
2018-07-06T04:36:34.842Z,77.91
2018-07-06T04:39:14.612Z,79.01
2018-07-06T04:41:54.599Z,79.21
2018-07-06T04:44:34.640Z,79.03
2018-07-06T04:47:14.273Z,78.81
2018-07-06T04:49:53.899Z,78.71
2018-07-06T04:52:33.609Z,79.15
2018-07-06T04:55:13.266Z,79.96
2018-07-06T04:57:52.863Z,80.02
2018-07-06T05:00:32.689Z,80.16
2018-07-06T05:03:12.388Z,80.18
2018-07-06T05:05:52.138Z,80.62
2018-07-06T05:08:32.017Z,81.61
2018-07-06T05:11:11.720Z,81.16
2018-07-06T05:13:51.370Z,81.61
2018-07-06T05:16:31.000Z,81.94
2018-07-06T05:19:10.681Z,82.04
2018-07-06T05:21:50.151Z,82.87
2018-07-06T05:24:29.786Z,82.58
2018-07-06T05:27:09.281Z,81.80
2018-07-06T05:29:49.028Z,82.08
2018-07-06T05:32:28.511Z,82.31
2018-07-06T05:35:08.096Z,83.03
2018-07-06T05:37:48.015Z,82.88
2018-07-06T05:40:27.614Z,83.21
2018-07-06T05:43:07.289Z,83.89
2018-07-06T05:45:46.878Z,84.35
2018-07-06T05:48:26.484Z,84.68
2018-07-06T05:51:06.040Z,84.41
2018-07-06T05:53:45.712Z,83.85
2018-07-06T05:56:25.448Z,84.37
2018-07-06T05:59:04.950Z,83.78
2018-07-06T06:01:44.576Z,83.75
2018-07-06T06:04:24.179Z,84.47
2018-07-06T06:07:03.751Z,84.00
2018-07-06T06:09:32.133Z,84.05
2018-07-06T06:12:00.552Z,84.98
2018-07-06T06:14:29.022Z,84.95
2018-07-06T06:16:57.403Z,85.19
2018-07-06T06:19:26.263Z,84.87
2018-07-06T06:21:54.818Z,84.76
2018-07-06T06:24:23.195Z,84.17
2018-07-06T06:26:51.629Z,84.17
2018-07-06T06:29:19.994Z,85.15
2018-07-06T06:31:48.492Z,85.11
2018-07-06T06:34:17.002Z,84.91
2018-07-06T06:36:45.469Z,85.31
2018-07-06T06:39:13.881Z,85.02
2018-07-06T06:41:42.379Z,85.11
2018-07-06T06:44:10.951Z,85.23
2018-07-06T06:46:39.490Z,85.92
2018-07-06T06:49:07.965Z,86.00
2018-07-06T06:51:36.470Z,85.65
2018-07-06T06:54:04.896Z,86.38
2018-07-06T06:56:33.352Z,86.16
2018-07-06T06:59:01.932Z,86.35
2018-07-06T07:01:30.749Z,86.83
2018-07-06T07:03:59.826Z,87.14
2018-07-06T07:06:28.269Z,86.86
2018-07-06T07:08:56.714Z,86.43
2018-07-06T07:11:25.199Z,86.91
2018-07-06T07:13:53.967Z,85.87
2018-07-06T07:16:22.577Z,85.93
2018-07-06T07:18:50.973Z,84.93
2018-07-06T07:21:19.448Z,84.53
2018-07-06T07:23:47.941Z,85.56
2018-07-06T07:26:16.708Z,85.16
2018-07-06T07:28:45.510Z,85.56
2018-07-06T07:31:13.946Z,85.82
2018-07-06T07:33:42.374Z,85.44
2018-07-06T07:36:10.788Z,85.96
2018-07-06T07:38:39.235Z,86.12
2018-07-06T07:41:07.987Z,86.34
2018-07-06T07:43:36.372Z,86.12
2018-07-06T07:46:05.412Z,85.67
2018-07-06T07:48:33.830Z,85.85
2018-07-06T07:51:13.659Z,86.04
2018-07-06T07:53:53.184Z,86.68
2018-07-06T07:56:21.848Z,87.18
2018-07-06T07:58:50.674Z,87.30
2018-07-06T08:01:19.316Z,86.96
2018-07-06T08:03:47.714Z,87.33
2018-07-06T08:06:16.219Z,86.97
2018-07-06T08:08:44.656Z,87.24
2018-07-06T08:11:13.141Z,87.35
2018-07-06T08:13:41.644Z,86.98
2018-07-06T08:16:10.066Z,87.49
2018-07-06T08:18:39.352Z,86.81
2018-07-06T08:21:07.777Z,86.47
2018-07-06T08:23:36.191Z,86.55
2018-07-06T08:26:04.624Z,86.28
2018-07-06T08:28:33.044Z,86.93
2018-07-06T08:31:01.695Z,86.97
2018-07-06T08:33:33.512Z,87.34
2018-07-06T08:36:14.512Z,88.54
2018-07-06T08:38:42.982Z,89.01
2018-07-06T08:41:11.496Z,90.28
2018-07-06T08:43:40.240Z,91.40
2018-07-06T08:46:09.193Z,92.82
2018-07-06T08:48:37.925Z,92.51
2018-07-06T08:51:07.044Z,92.54
2018-07-06T08:53:35.511Z,92.16
2018-07-06T08:56:03.976Z,92.13
2018-07-06T08:58:32.722Z,91.50
2018-07-06T09:01:01.244Z,91.58
2018-07-06T09:03:29.651Z,92.29
2018-07-06T09:05:58.332Z,92.14
2018-07-06T09:08:26.913Z,92.99
2018-07-06T09:10:55.364Z,93.67
2018-07-06T09:13:24.150Z,94.53
2018-07-06T09:15:52.779Z,95.15
2018-07-06T09:18:21.247Z,95.29
2018-07-06T09:20:49.686Z,95.46
2018-07-06T09:23:18.471Z,96.41
2018-07-06T09:25:47.043Z,96.68
2018-07-06T09:28:15.502Z,95.88
2018-07-06T09:30:43.908Z,94.65
2018-07-06T09:33:12.350Z,94.71
2018-07-06T09:35:40.816Z,94.03
2018-07-06T09:38:09.411Z,93.93
2018-07-06T09:40:38.133Z,93.86
2018-07-06T09:43:06.659Z,93.61
2018-07-06T09:45:35.209Z,93.04
2018-07-06T09:48:03.735Z,92.29
2018-07-06T09:50:32.158Z,92.80
2018-07-06T09:53:00.579Z,93.06
2018-07-06T09:55:29.245Z,92.83
2018-07-06T09:57:57.940Z,92.09
2018-07-06T10:00:31.628Z,90.74
2018-07-06T10:03:00.078Z,91.04
2018-07-06T10:05:28.517Z,90.12
2018-07-06T10:07:57.039Z,90.24
2018-07-06T10:10:25.502Z,89.54
2018-07-06T10:12:53.937Z,89.16
2018-07-06T10:15:22.467Z,89.26
2018-07-06T10:17:50.891Z,88.70
2018-07-06T10:20:19.429Z,89.28
2018-07-06T10:22:47.884Z,88.20
2018-07-06T10:25:16.302Z,88.47
2018-07-06T10:27:51.818Z,86.92
2018-07-06T10:30:27.038Z,85.89
2018-07-06T10:32:55.627Z,85.12
2018-07-06T10:35:24.059Z,84.91
2018-07-06T10:37:52.858Z,84.59
2018-07-06T10:40:21.292Z,83.61
2018-07-06T10:42:49.735Z,82.24
2018-07-06T10:45:18.188Z,82.14
2018-07-06T10:47:46.632Z,82.01
2018-07-06T10:50:15.106Z,80.47
2018-07-06T10:52:43.737Z,79.38
2018-07-06T10:55:12.132Z,79.25
2018-07-06T10:57:41.126Z,75.40
2018-07-06T11:00:09.544Z,75.64
2018-07-06T11:02:38.222Z,74.84
2018-07-06T11:05:06.779Z,74.77
2018-07-06T11:07:35.187Z,74.05
2018-07-06T11:10:03.632Z,73.66
2018-07-06T11:12:32.009Z,72.94
2018-07-06T11:15:00.659Z,71.72
2018-07-06T11:17:29.096Z,72.31
2018-07-06T11:19:57.917Z,72.57
2018-07-06T11:22:26.462Z,73.00
2018-07-06T11:24:55.146Z,72.87
2018-07-06T11:27:23.627Z,72.91
2018-07-06T11:29:52.106Z,72.32
2018-07-06T11:32:20.580Z,70.33
2018-07-06T11:34:49.087Z,68.84
2018-07-06T11:37:17.642Z,66.86
2018-07-06T11:39:46.158Z,66.92
2018-07-06T11:42:14.821Z,65.14
2018-07-06T11:44:43.411Z,65.58
2018-07-06T11:47:11.829Z,65.90
2018-07-06T11:49:40.229Z,66.54
2018-07-06T11:52:08.716Z,64.62
2018-07-06T11:54:37.259Z,62.85
2018-07-06T11:57:05.699Z,62.44
2018-07-06T11:59:34.148Z,61.95
2018-07-06T12:02:02.866Z,61.34
2018-07-06T12:04:31.315Z,61.20
2018-07-06T12:06:59.848Z,60.89
2018-07-06T12:09:28.221Z,60.38
2018-07-06T12:11:56.812Z,60.00
2018-07-06T12:14:25.517Z,60.07
2018-07-06T12:16:54.037Z,59.66
2018-07-06T12:19:22.574Z,58.13
2018-07-06T12:21:51.244Z,57.75
2018-07-06T12:24:19.714Z,58.00
2018-07-06T12:26:48.159Z,58.32
2018-07-06T12:29:16.757Z,58.06
2018-07-06T12:31:46.144Z,58.55
2018-07-06T12:34:14.714Z,58.82
2018-07-06T12:36:44.568Z,58.81
2018-07-06T12:39:13.416Z,58.89
2018-07-06T12:41:41.897Z,59.10
2018-07-06T12:44:10.850Z,59.33
2018-07-06T12:46:40.032Z,60.75
2018-07-06T12:49:08.629Z,61.03
2018-07-06T12:51:37.367Z,60.88
2018-07-06T12:54:05.808Z,61.05
2018-07-06T12:56:34.426Z,61.01
2018-07-06T12:59:03.033Z,61.11
2018-07-06T13:01:31.731Z,60.68
2018-07-06T13:04:00.420Z,59.36
2018-07-06T13:06:29.028Z,58.75
2018-07-06T13:08:57.486Z,58.35
2018-07-06T13:11:26.108Z,58.92
2018-07-06T13:13:55.365Z,60.38
2018-07-06T13:16:24.954Z,60.26
2018-07-06T13:18:53.693Z,60.21
2018-07-06T13:21:22.207Z,59.77
2018-07-06T13:23:50.918Z,59.82
2018-07-06T13:26:19.402Z,59.13
2018-07-06T13:28:47.938Z,58.39
2018-07-06T13:31:16.559Z,59.86
2018-07-06T13:33:45.110Z,61.25
2018-07-06T13:36:13.695Z,61.72
2018-07-06T13:38:42.600Z,61.44
2018-07-06T13:41:11.135Z,62.04
2018-07-06T13:43:39.540Z,61.73
2018-07-06T13:46:08.889Z,60.88
2018-07-06T13:48:37.352Z,60.93
2018-07-06T13:51:05.970Z,60.22
2018-07-06T13:53:35.046Z,59.44
2018-07-06T13:56:03.510Z,58.96
2018-07-06T13:58:32.161Z,58.62
2018-07-06T14:01:00.585Z,58.32
2018-07-06T14:03:29.288Z,58.64
2018-07-06T14:05:58.071Z,58.87
2018-07-06T14:08:26.592Z,58.29
2018-07-06T14:10:55.049Z,58.54
2018-07-06T14:13:24.024Z,57.22
2018-07-06T14:15:52.705Z,56.62
2018-07-06T14:18:21.182Z,55.98
2018-07-06T14:20:49.628Z,55.84
2018-07-06T14:23:18.059Z,54.30
2018-07-06T14:25:46.605Z,52.73
2018-07-06T14:28:15.029Z,52.57
2018-07-06T14:30:43.547Z,52.72
2018-07-06T14:33:11.953Z,53.00
2018-07-06T14:35:40.435Z,53.57
2018-07-06T14:38:09.380Z,52.62
2018-07-06T14:40:37.831Z,52.18
2018-07-06T14:43:06.398Z,52.15
2018-07-06T14:45:35.080Z,51.77
2018-07-06T14:48:03.553Z,51.63
2018-07-06T14:50:32.069Z,51.38
2018-07-06T14:53:00.835Z,49.46
2018-07-06T14:55:29.307Z,50.38
2018-07-06T14:57:57.999Z,51.34
2018-07-06T15:00:26.503Z,51.94
2018-07-06T15:02:55.172Z,52.24
2018-07-06T15:05:23.637Z,51.61
2018-07-06T15:07:52.119Z,50.32
2018-07-06T15:10:20.732Z,49.89
2018-07-06T15:12:49.254Z,49.45
2018-07-06T15:15:17.889Z,49.37
2018-07-06T15:17:46.556Z,49.53
2018-07-06T15:20:15.186Z,49.68
2018-07-06T15:22:43.679Z,49.26
2018-07-06T15:25:12.251Z,48.84
2018-07-06T15:27:40.707Z,48.76
2018-07-06T15:30:09.319Z,49.00
2018-07-06T15:32:37.964Z,48.50
2018-07-06T15:35:06.410Z,47.65
2018-07-06T15:37:34.995Z,48.03
2018-07-06T15:40:03.587Z,48.05
2018-07-06T15:42:32.020Z,46.84
2018-07-06T15:45:00.471Z,46.19
2018-07-06T15:47:29.237Z,46.03
2018-07-06T15:49:57.700Z,45.54
2018-07-06T15:52:26.403Z,44.77
2018-07-06T15:54:54.898Z,45.47
2018-07-06T15:57:23.376Z,45.33
2018-07-06T15:59:52.106Z,44.53
2018-07-06T16:02:20.883Z,44.05
2018-07-06T16:04:49.384Z,44.03
2018-07-06T16:07:18.028Z,43.70
2018-07-06T16:09:47.196Z,43.47
2018-07-06T16:12:15.735Z,40.96
2018-07-06T16:14:44.513Z,39.14
2018-07-06T16:17:13.047Z,38.32
2018-07-06T16:19:41.507Z,37.82
2018-07-06T16:22:10.099Z,37.44
2018-07-06T16:24:38.635Z,37.45
2018-07-06T16:27:07.159Z,35.05
2018-07-06T16:29:35.760Z,33.21
2018-07-06T16:32:04.335Z,33.01
2018-07-06T16:34:33.014Z,33.20
2018-07-06T16:37:01.763Z,33.09
2018-07-06T16:39:30.217Z,33.26
2018-07-06T16:41:58.927Z,33.00
2018-07-06T16:44:27.433Z,32.27
2018-07-06T16:46:55.929Z,32.56
2018-07-06T16:49:24.467Z,31.75
2018-07-06T16:51:55.269Z,31.71
2018-07-06T16:54:26.052Z,32.84
2018-07-06T16:56:54.589Z,33.79
2018-07-06T16:59:23.063Z,32.79
2018-07-06T17:01:51.679Z,35.07
2018-07-06T17:04:20.243Z,33.65
2018-07-06T17:06:48.785Z,33.28
2018-07-06T17:09:17.426Z,33.38
2018-07-06T17:11:45.881Z,31.83
2018-07-06T17:14:15.387Z,32.69
2018-07-06T17:16:44.103Z,32.05
2018-07-06T17:19:12.635Z,31.94
2018-07-06T17:21:41.339Z,31.70
2018-07-06T17:24:10.012Z,32.02
2018-07-06T17:26:38.638Z,31.86
2018-07-06T17:29:07.193Z,31.48
2018-07-06T17:31:36.186Z,30.86
2018-07-06T17:34:05.002Z,30.65
2018-07-06T17:36:33.911Z,31.15
2018-07-06T17:39:02.483Z,31.33
2018-07-06T17:41:31.054Z,31.29
2018-07-06T17:43:59.457Z,31.67
2018-07-06T17:46:27.883Z,31.54
2018-07-06T17:48:56.411Z,31.93
2018-07-06T17:51:25.147Z,31.98
2018-07-06T17:53:55.207Z,32.08
2018-07-06T17:56:23.966Z,31.72
2018-07-06T17:58:52.460Z,32.44
2018-07-06T18:01:21.039Z,32.74
2018-07-06T18:03:49.827Z,32.49
2018-07-06T18:06:18.650Z,31.73
2018-07-06T18:08:47.498Z,31.71
2018-07-06T18:11:16.086Z,31.98
2018-07-06T18:13:44.674Z,32.42
2018-07-06T18:16:13.313Z,32.40
2018-07-06T18:18:41.708Z,32.73
2018-07-06T18:21:10.557Z,33.26
2018-07-06T18:23:39.067Z,33.18
2018-07-06T18:26:07.497Z,32.99
2018-07-06T18:28:36.248Z,33.11
2018-07-06T18:31:04.867Z,32.78
2018-07-06T18:33:33.350Z,32.77
2018-07-06T18:36:01.887Z,32.44
2018-07-06T18:38:30.485Z,32.43
2018-07-06T18:40:58.977Z,32.74
2018-07-06T18:43:27.492Z,33.03
2018-07-06T18:45:56.154Z,33.36
2018-07-06T18:48:24.971Z,33.18
2018-07-06T18:50:54.065Z,33.35
2018-07-06T18:53:23.172Z,33.63
2018-07-06T18:55:52.047Z,33.94
2018-07-06T18:58:20.535Z,33.96
2018-07-06T19:00:49.033Z,34.30
2018-07-06T19:03:17.628Z,34.56
2018-07-06T19:05:46.126Z,34.59
2018-07-06T19:08:14.575Z,35.04
2018-07-06T19:10:43.444Z,34.55
2018-07-06T19:13:11.989Z,34.86
2018-07-06T19:15:40.481Z,35.54
2018-07-06T19:18:09.121Z,35.55
2018-07-06T19:20:37.787Z,35.72
2018-07-06T19:23:06.266Z,35.55
2018-07-06T19:25:34.937Z,36.40
2018-07-06T19:28:03.440Z,36.61
2018-07-06T19:30:32.248Z,36.70
2018-07-06T19:33:00.706Z,36.38
2018-07-06T19:35:29.096Z,36.64
2018-07-06T19:37:57.632Z,37.09
2018-07-06T19:40:26.260Z,37.03
2018-07-06T19:42:54.758Z,37.49
2018-07-06T19:45:23.828Z,37.88
2018-07-06T19:47:52.578Z,37.87
2018-07-06T19:50:21.316Z,38.43
2018-07-06T19:52:49.998Z,38.63
2018-07-06T19:55:18.957Z,38.84
2018-07-06T19:57:47.450Z,38.33
2018-07-06T20:00:16.056Z,39.01
2018-07-06T20:02:44.523Z,38.86
2018-07-06T20:05:13.114Z,39.04
2018-07-06T20:07:41.633Z,39.83
2018-07-06T20:10:10.383Z,40.03
2018-07-06T20:12:38.874Z,40.09
2018-07-06T20:15:07.466Z,39.35
2018-07-06T20:17:35.881Z,39.22
2018-07-06T20:20:04.590Z,39.62
2018-07-06T20:22:33.175Z,40.27
2018-07-06T20:25:02.153Z,40.80
2018-07-06T20:27:30.814Z,40.27
2018-07-06T20:29:59.285Z,40.71
2018-07-06T20:32:27.796Z,40.70
2018-07-06T20:34:56.358Z,40.65
2018-07-06T20:37:24.962Z,41.09
2018-07-06T20:39:53.422Z,41.26
2018-07-06T20:42:21.917Z,41.53
2018-07-06T20:44:50.982Z,41.32
2018-07-06T20:47:19.502Z,41.99
2018-07-06T20:49:48.646Z,43.02
2018-07-06T20:52:17.160Z,42.36
2018-07-06T20:54:45.657Z,42.91
2018-07-06T20:57:14.240Z,43.45
2018-07-06T20:59:42.809Z,43.66
2018-07-06T21:02:11.437Z,43.45
2018-07-06T21:04:40.103Z,43.82
2018-07-06T21:07:08.632Z,44.51
2018-07-06T21:09:37.158Z,45.59
2018-07-06T21:12:05.788Z,44.87
2018-07-06T21:14:35.685Z,45.41
2018-07-06T21:17:08.630Z,45.71
2018-07-06T21:19:37.225Z,46.41
2018-07-06T21:22:06.021Z,46.79
2018-07-06T21:24:35.263Z,46.66
2018-07-06T21:27:04.732Z,46.94
2018-07-06T21:29:34.572Z,46.92
2018-07-06T21:32:04.748Z,47.40
2018-07-06T21:34:34.016Z,48.17
2018-07-06T21:37:04.122Z,48.75
2018-07-06T21:39:33.023Z,48.76
2018-07-06T21:42:01.954Z,48.95
2018-07-06T21:44:30.776Z,49.27
2018-07-06T21:46:59.784Z,49.27
2018-07-06T21:49:28.727Z,49.65
2018-07-06T21:51:57.619Z,50.50
2018-07-06T21:54:26.816Z,50.55
2018-07-06T21:56:56.492Z,51.05
2018-07-06T21:59:25.748Z,51.18
2018-07-06T22:01:54.828Z,50.98
2018-07-06T22:04:24.340Z,52.09
2018-07-06T22:06:55.211Z,52.15
2018-07-06T22:09:24.569Z,51.55
2018-07-06T22:24:59.190Z,57.11
2018-07-06T22:30:26.766Z,58.84
2018-07-06T22:32:56.170Z,58.92
2018-07-06T22:35:27.669Z,58.92
2018-07-06T22:37:56.256Z,59.52
2018-07-06T22:40:24.719Z,59.71
2018-07-06T22:42:53.399Z,60.27
2018-07-06T22:45:22.689Z,61.00
2018-07-06T22:47:51.267Z,61.70
2018-07-06T22:50:19.803Z,62.91
2018-07-06T22:52:48.414Z,64.04
2018-07-06T22:55:16.971Z,64.41
2018-07-06T22:57:45.616Z,65.25
2018-07-06T23:00:14.202Z,66.64
2018-07-06T23:02:42.778Z,67.04
2018-07-06T23:05:17.378Z,68.04
2018-07-06T23:07:45.909Z,67.11
2018-07-06T23:10:14.567Z,67.75
2018-07-06T23:12:42.991Z,67.75
2018-07-06T23:15:11.522Z,69.27
2018-07-06T23:17:40.135Z,69.74
2018-07-06T23:20:08.645Z,70.23
2018-07-06T23:22:49.102Z,70.74
2018-07-06T23:25:17.632Z,71.71
2018-07-06T23:27:46.105Z,71.94
2018-07-06T23:30:14.536Z,73.11
2018-07-06T23:32:44.317Z,73.02
2018-07-06T23:35:12.827Z,74.40
2018-07-06T23:37:41.306Z,73.51
2018-07-06T23:40:09.777Z,73.34
2018-07-06T23:42:38.602Z,74.05
2018-07-06T23:45:07.479Z,74.41
2018-07-06T23:47:35.978Z,75.09
2018-07-06T23:50:04.475Z,75.48
2018-07-06T23:52:32.896Z,77.26
2018-07-06T23:55:01.606Z,77.45
2018-07-06T23:57:30.090Z,76.15
2018-07-06T23:59:58.624Z,76.26
