createdAt,value
2018-08-19T00:02:43.004Z,99.90
2018-08-19T00:07:47.087Z,99.90
2018-08-19T00:12:50.147Z,99.90
2018-08-19T00:17:53.406Z,99.90
2018-08-19T00:22:56.534Z,99.90
2018-08-19T00:28:02.136Z,99.90
2018-08-19T00:33:05.350Z,99.90
2018-08-19T00:38:09.989Z,99.90
2018-08-19T00:43:13.872Z,99.90
2018-08-19T00:48:18.414Z,99.90
2018-08-19T00:53:21.555Z,99.90
2018-08-19T00:58:24.728Z,99.90
2018-08-19T01:03:28.068Z,99.90
2018-08-19T01:08:31.414Z,99.90
2018-08-19T01:13:34.631Z,99.90
2018-08-19T01:18:38.026Z,99.90
2018-08-19T01:23:41.168Z,99.90
2018-08-19T01:28:44.440Z,99.90
2018-08-19T01:33:48.451Z,99.90
2018-08-19T01:38:51.696Z,99.90
2018-08-19T01:44:03.190Z,99.90
2018-08-19T01:49:09.271Z,99.90
2018-08-19T01:54:17.968Z,99.90
2018-08-19T01:59:21.112Z,99.90
2018-08-19T02:04:24.199Z,99.90
2018-08-19T02:09:27.368Z,99.90
2018-08-19T02:14:30.475Z,99.90
2018-08-19T02:19:33.689Z,99.90
2018-08-19T02:24:36.813Z,99.90
2018-08-19T02:29:39.974Z,99.90
2018-08-19T02:34:44.908Z,99.90
2018-08-19T02:39:49.214Z,99.90
2018-08-19T02:45:07.597Z,99.90
2018-08-19T02:50:10.737Z,99.90
2018-08-19T02:55:13.836Z,99.90
2018-08-19T03:00:17.956Z,99.90
2018-08-19T03:05:21.148Z,99.90
2018-08-19T03:10:24.387Z,99.90
2018-08-19T03:15:27.669Z,99.90
2018-08-19T03:20:30.772Z,99.90
2018-08-19T03:25:33.881Z,99.90
2018-08-19T03:30:37.574Z,99.90
2018-08-19T03:35:41.089Z,99.90
2018-08-19T03:40:44.146Z,99.90
2018-08-19T03:45:47.251Z,99.90
2018-08-19T03:50:50.314Z,99.90
2018-08-19T03:55:53.427Z,99.90
2018-08-19T04:00:56.565Z,99.90
2018-08-19T04:06:00.551Z,99.90
2018-08-19T04:11:06.742Z,99.90
2018-08-19T04:16:10.976Z,99.90
2018-08-19T04:21:16.028Z,99.90
2018-08-19T04:26:19.209Z,99.90
2018-08-19T04:31:23.592Z,99.90
2018-08-19T04:36:26.673Z,99.90
2018-08-19T04:41:29.750Z,99.90
2018-08-19T04:46:32.824Z,99.90
2018-08-19T04:51:35.940Z,99.90
2018-08-19T04:56:39.057Z,99.90
2018-08-19T05:01:42.202Z,99.90
2018-08-19T05:06:45.373Z,99.90
2018-08-19T05:11:48.440Z,99.90
2018-08-19T05:16:51.645Z,99.90
2018-08-19T05:21:59.028Z,99.90
2018-08-19T05:27:06.619Z,99.90
2018-08-19T05:32:12.146Z,99.90
2018-08-19T05:37:15.261Z,99.90
2018-08-19T05:42:18.609Z,99.90
2018-08-19T05:47:21.730Z,99.90
2018-08-19T05:52:24.895Z,99.90
2018-08-19T05:57:29.570Z,99.90
2018-08-19T06:02:38.328Z,99.90
2018-08-19T06:07:41.478Z,99.90
2018-08-19T06:12:44.460Z,99.90
2018-08-19T06:17:47.539Z,99.90
2018-08-19T06:22:50.757Z,99.90
2018-08-19T06:27:56.042Z,99.90
2018-08-19T06:32:59.175Z,99.00
2018-08-19T06:38:02.334Z,96.40
2018-08-19T06:43:05.452Z,96.20
2018-08-19T06:48:08.557Z,94.60
2018-08-19T06:53:17.040Z,92.00
2018-08-19T06:58:20.146Z,90.10
2018-08-19T07:03:23.282Z,90.00
2018-08-19T07:08:26.353Z,86.90
2018-08-19T07:13:29.499Z,86.60
2018-08-19T07:18:32.714Z,83.40
2018-08-19T07:28:38.798Z,77.70
2018-08-19T07:33:42.010Z,80.30
2018-08-19T07:38:45.101Z,77.90
2018-08-19T07:43:48.182Z,77.10
2018-08-19T07:48:51.338Z,75.90
2018-08-19T07:53:54.566Z,74.10
2018-08-19T07:59:14.511Z,69.50
2018-08-19T08:04:20.037Z,69.80
2018-08-19T08:09:23.734Z,69.10
2018-08-19T08:14:28.269Z,64.30
2018-08-19T08:19:31.669Z,63.80
2018-08-19T08:24:35.060Z,62.90
2018-08-19T08:29:39.955Z,61.70
2018-08-19T08:34:43.122Z,62.70
2018-08-19T08:39:48.200Z,58.20
2018-08-19T08:44:51.362Z,59.10
2018-08-19T08:49:54.898Z,57.80
2018-08-19T08:54:59.785Z,58.50
2018-08-19T09:00:03.321Z,60.60
2018-08-19T09:05:09.897Z,61.10
2018-08-19T09:10:13.756Z,63.80
2018-08-19T09:15:17.051Z,64.30
2018-08-19T09:20:20.148Z,63.50
2018-08-19T09:25:23.255Z,64.60
2018-08-19T09:30:39.331Z,63.20
2018-08-19T09:35:43.453Z,60.50
2018-08-19T09:40:47.041Z,60.90
2018-08-19T09:45:50.117Z,60.90
2018-08-19T09:50:57.121Z,59.80
2018-08-19T09:56:05.632Z,59.40
2018-08-19T10:01:14.798Z,61.80
2018-08-19T10:06:19.404Z,63.00
2018-08-19T10:11:22.463Z,60.10
2018-08-19T10:16:37.196Z,61.60
2018-08-19T10:21:40.439Z,61.60
2018-08-19T10:26:43.999Z,60.30
2018-08-19T10:31:52.422Z,60.80
2018-08-19T10:36:56.290Z,63.00
2018-08-19T10:42:17.572Z,62.80
2018-08-19T10:47:21.342Z,64.20
2018-08-19T10:52:26.725Z,60.10
2018-08-19T10:57:29.813Z,61.90
2018-08-19T11:02:33.037Z,62.20
2018-08-19T11:07:36.196Z,64.00
2018-08-19T11:12:39.703Z,61.10
2018-08-19T11:17:42.833Z,61.70
2018-08-19T11:22:46.179Z,61.30
2018-08-19T11:27:49.299Z,60.10
2018-08-19T11:32:53.074Z,58.30
2018-08-19T11:37:56.111Z,61.30
2018-08-19T11:42:59.269Z,61.70
2018-08-19T11:48:02.434Z,61.60
2018-08-19T11:53:05.540Z,62.70
2018-08-19T11:58:08.845Z,60.90
2018-08-19T12:03:12.332Z,59.40
2018-08-19T12:08:16.391Z,61.80
2018-08-19T12:13:19.537Z,61.80
2018-08-19T12:18:23.021Z,62.90
2018-08-19T12:23:26.681Z,60.90
2018-08-19T12:28:30.409Z,61.50
2018-08-19T12:33:33.700Z,60.00
2018-08-19T12:38:36.824Z,59.60
2018-08-19T12:43:41.103Z,59.60
2018-08-19T12:48:44.268Z,60.00
2018-08-19T12:53:47.723Z,61.00
2018-08-19T12:58:51.048Z,60.20
2018-08-19T13:03:54.220Z,58.60
2018-08-19T13:08:57.464Z,57.60
2018-08-19T13:14:07.676Z,56.80
2018-08-19T13:19:12.321Z,58.20
2018-08-19T13:24:16.570Z,59.10
2018-08-19T13:29:19.783Z,60.30
2018-08-19T13:34:24.476Z,60.20
2018-08-19T13:39:39.184Z,60.40
2018-08-19T13:44:42.233Z,58.60
2018-08-19T13:49:45.408Z,60.00
2018-08-19T13:54:58.860Z,60.30
2018-08-19T14:00:01.964Z,60.20
2018-08-19T14:05:05.096Z,60.40
2018-08-19T14:10:09.861Z,60.30
2018-08-19T14:15:12.974Z,60.10
2018-08-19T14:20:17.219Z,60.00
2018-08-19T14:25:20.310Z,59.80
2018-08-19T14:30:23.679Z,60.00
2018-08-19T14:35:26.943Z,60.50
2018-08-19T14:40:30.332Z,60.00
2018-08-19T14:45:33.412Z,60.00
2018-08-19T14:50:42.093Z,60.40
2018-08-19T14:55:45.193Z,60.80
2018-08-19T15:00:48.467Z,60.90
2018-08-19T15:06:02.662Z,60.90
2018-08-19T15:11:06.288Z,60.90
2018-08-19T15:16:14.102Z,60.30
2018-08-19T15:21:17.314Z,59.60
2018-08-19T15:26:20.533Z,61.50
2018-08-19T15:31:27.790Z,61.00
2018-08-19T15:36:33.881Z,60.90
2018-08-19T15:41:37.241Z,60.50
2018-08-19T15:46:40.533Z,61.60
2018-08-19T15:51:43.780Z,60.60
2018-08-19T15:56:47.160Z,61.50
2018-08-19T16:01:51.284Z,61.10
2018-08-19T16:06:55.355Z,61.80
2018-08-19T16:11:58.467Z,61.30
2018-08-19T16:17:02.846Z,60.60
2018-08-19T16:22:06.215Z,60.20
2018-08-19T16:27:09.821Z,59.40
2018-08-19T16:32:14.131Z,58.90
2018-08-19T16:37:17.546Z,58.50
2018-08-19T16:42:20.843Z,58.60
2018-08-19T16:47:24.370Z,59.30
2018-08-19T16:52:28.007Z,60.00
2018-08-19T16:57:31.453Z,58.60
2018-08-19T17:02:35.356Z,58.60
2018-08-19T17:07:38.820Z,59.60
2018-08-19T17:12:41.868Z,59.60
2018-08-19T17:17:45.167Z,59.50
2018-08-19T17:22:48.954Z,60.80
2018-08-19T17:27:53.009Z,61.80
2018-08-19T17:33:08.432Z,62.20
2018-08-19T17:38:14.631Z,62.80
2018-08-19T17:43:17.735Z,63.90
2018-08-19T17:48:20.896Z,65.00
2018-08-19T17:53:24.533Z,66.50
2018-08-19T17:58:27.816Z,66.90
2018-08-19T18:03:31.312Z,67.80
2018-08-19T18:08:34.411Z,68.10
2018-08-19T18:13:38.439Z,69.10
2018-08-19T18:18:41.584Z,69.90
2018-08-19T18:23:49.645Z,71.50
2018-08-19T18:28:59.291Z,73.60
2018-08-19T18:34:03.187Z,74.70
2018-08-19T18:39:09.255Z,75.70
2018-08-19T18:44:13.134Z,78.30
2018-08-19T18:49:16.312Z,80.50
2018-08-19T18:54:32.785Z,81.50
2018-08-19T18:59:40.238Z,83.20
2018-08-19T19:04:43.326Z,85.00
2018-08-19T19:09:50.048Z,87.10
2018-08-19T19:14:53.855Z,90.30
2018-08-19T19:25:07.764Z,96.60
2018-08-19T19:30:10.923Z,99.60
2018-08-19T19:35:18.732Z,99.90
2018-08-19T19:40:21.830Z,99.90
2018-08-19T19:45:24.986Z,99.90
2018-08-19T19:50:29.557Z,99.90
2018-08-19T19:55:32.981Z,99.90
2018-08-19T20:00:52.564Z,99.90
2018-08-19T20:05:55.824Z,99.90
2018-08-19T20:10:59.913Z,99.90
2018-08-19T20:16:03.376Z,99.90
2018-08-19T20:21:12.622Z,99.90
2018-08-19T20:26:17.081Z,99.90
2018-08-19T20:31:21.695Z,99.90
2018-08-19T20:36:25.866Z,99.90
2018-08-19T20:41:30.632Z,99.90
2018-08-19T20:46:34.324Z,99.90
2018-08-19T20:51:37.739Z,99.90
2018-08-19T20:56:40.861Z,99.90
2018-08-19T21:01:45.979Z,99.90
2018-08-19T21:06:50.676Z,99.90
2018-08-19T21:11:54.129Z,99.90
2018-08-19T21:16:58.328Z,99.90
2018-08-19T21:22:01.525Z,99.90
2018-08-19T21:27:04.995Z,99.90
2018-08-19T21:32:09.513Z,99.90
2018-08-19T21:37:16.483Z,99.90
2018-08-19T21:42:19.761Z,99.90
2018-08-19T21:47:22.903Z,99.90
2018-08-19T21:52:26.037Z,99.90
2018-08-19T21:57:29.648Z,99.90
2018-08-19T22:02:39.205Z,99.90
2018-08-19T22:07:42.340Z,99.90
2018-08-19T22:12:48.922Z,99.90
2018-08-19T22:17:52.016Z,99.90
2018-08-19T22:22:55.559Z,99.90
2018-08-19T22:27:58.667Z,99.90
2018-08-19T22:33:01.743Z,99.90
2018-08-19T22:38:08.999Z,99.90
2018-08-19T22:43:12.060Z,99.90
2018-08-19T22:48:28.640Z,99.90
2018-08-19T22:53:32.227Z,99.90
2018-08-19T22:58:35.672Z,99.90
2018-08-19T23:03:38.734Z,99.90
2018-08-19T23:08:42.912Z,99.90
2018-08-19T23:13:57.678Z,99.90
2018-08-19T23:19:00.797Z,99.90
2018-08-19T23:24:04.072Z,99.90
2018-08-19T23:29:07.238Z,99.90
2018-08-19T23:34:10.472Z,99.90
2018-08-19T23:39:13.615Z,99.90
2018-08-19T23:44:16.655Z,99.90
2018-08-19T23:49:19.712Z,99.90
2018-08-19T23:54:22.807Z,99.90
2018-08-19T23:59:31.216Z,99.90
