createdAt,value
2019-01-14T00:00:02.223Z,87.82
2019-01-14T00:05:06.331Z,87.95
2019-01-14T00:10:10.379Z,85.15
2019-01-14T00:15:14.560Z,80.20
2019-01-14T00:20:18.569Z,73.71
2019-01-14T00:25:22.670Z,71.56
2019-01-14T00:30:26.756Z,70.71
2019-01-14T00:35:30.745Z,71.20
2019-01-14T00:40:34.912Z,70.79
2019-01-14T00:45:39.269Z,71.63
2019-01-14T00:50:43.276Z,71.33
2019-01-14T00:55:47.347Z,71.49
2019-01-14T01:00:52.528Z,72.45
2019-01-14T01:05:58.088Z,72.69
2019-01-14T01:11:02.083Z,73.01
2019-01-14T01:16:06.135Z,73.18
2019-01-14T01:21:10.209Z,72.29
2019-01-14T01:26:14.247Z,74.18
2019-01-14T01:31:18.332Z,76.46
2019-01-14T01:36:22.383Z,77.33
2019-01-14T01:41:26.767Z,76.09
2019-01-14T01:46:30.810Z,74.70
2019-01-14T01:51:34.856Z,75.04
2019-01-14T01:56:38.960Z,75.98
2019-01-14T02:01:43.005Z,76.29
2019-01-14T02:06:47.045Z,77.29
2019-01-14T02:11:51.076Z,76.32
2019-01-14T02:16:55.131Z,76.98
2019-01-14T02:21:59.495Z,75.58
2019-01-14T02:27:03.542Z,74.42
2019-01-14T02:32:07.578Z,74.13
2019-01-14T02:37:11.609Z,73.96
2019-01-14T02:42:16.165Z,74.44
2019-01-14T02:47:20.217Z,75.00
2019-01-14T02:52:24.226Z,74.75
2019-01-14T02:57:28.336Z,75.17
2019-01-14T03:02:32.389Z,74.42
2019-01-14T03:07:38.066Z,74.26
2019-01-14T03:12:42.098Z,74.52
2019-01-14T03:17:46.129Z,74.42
2019-01-14T03:22:50.477Z,73.92
2019-01-14T03:27:54.514Z,74.67
2019-01-14T03:32:58.587Z,74.87
2019-01-14T03:38:02.625Z,74.82
2019-01-14T03:43:06.634Z,75.55
2019-01-14T03:48:10.699Z,75.59
2019-01-14T03:53:14.784Z,75.75
2019-01-14T03:58:18.806Z,75.53
2019-01-14T04:03:22.846Z,75.03
2019-01-14T04:08:27.165Z,75.94
2019-01-14T04:13:31.189Z,73.95
2019-01-14T04:18:35.207Z,74.30
2019-01-14T04:23:39.209Z,71.96
2019-01-14T04:28:43.554Z,70.51
2019-01-14T04:33:47.636Z,68.63
2019-01-14T04:38:51.984Z,67.56
2019-01-14T04:43:56.080Z,66.67
2019-01-14T04:49:00.192Z,67.55
2019-01-14T04:54:04.260Z,66.17
2019-01-14T04:59:08.348Z,65.88
2019-01-14T05:04:12.396Z,65.90
2019-01-14T05:09:16.490Z,66.51
2019-01-14T05:14:20.550Z,65.04
2019-01-14T05:19:24.626Z,65.01
2019-01-14T05:24:28.697Z,65.70
2019-01-14T05:29:33.011Z,66.23
2019-01-14T05:34:37.039Z,65.48
2019-01-14T05:39:41.179Z,66.85
2019-01-14T05:44:45.451Z,65.79
2019-01-14T05:49:49.928Z,65.60
2019-01-14T05:54:54.337Z,66.33
2019-01-14T05:59:58.331Z,66.78
2019-01-14T06:05:02.367Z,66.68
2019-01-14T06:10:06.858Z,67.89
2019-01-14T06:15:11.643Z,67.99
2019-01-14T06:20:16.289Z,68.76
2019-01-14T06:25:20.661Z,69.70
2019-01-14T06:30:26.425Z,71.76
2019-01-14T06:35:30.865Z,72.36
2019-01-14T06:40:34.904Z,70.58
2019-01-14T06:45:39.324Z,70.52
2019-01-14T06:50:43.547Z,69.86
2019-01-14T06:55:47.631Z,68.94
2019-01-14T07:00:51.680Z,67.82
2019-01-14T07:05:55.704Z,66.96
2019-01-14T07:11:00.449Z,66.06
2019-01-14T07:16:04.562Z,66.76
2019-01-14T07:21:08.648Z,67.15
2019-01-14T07:26:13.120Z,68.98
2019-01-14T07:31:17.217Z,69.59
2019-01-14T07:36:21.353Z,70.59
2019-01-14T07:41:25.494Z,70.68
2019-01-14T07:46:29.517Z,68.43
2019-01-14T07:51:33.588Z,68.35
2019-01-14T07:56:37.677Z,68.89
2019-01-14T08:01:41.711Z,68.19
2019-01-14T08:06:45.846Z,67.92
2019-01-14T08:11:51.063Z,69.17
2019-01-14T08:16:55.123Z,67.64
2019-01-14T08:21:59.230Z,68.38
2019-01-14T08:27:03.308Z,66.92
2019-01-14T08:32:07.375Z,66.80
2019-01-14T08:37:11.404Z,67.06
2019-01-14T08:42:15.767Z,65.53
2019-01-14T08:47:20.571Z,64.70
2019-01-14T08:52:24.657Z,64.64
2019-01-14T08:57:28.768Z,64.69
2019-01-14T09:02:32.790Z,64.69
2019-01-14T09:07:36.813Z,64.66
2019-01-14T09:12:40.862Z,65.14
2019-01-14T09:17:45.207Z,65.25
2019-01-14T09:22:49.498Z,65.96
2019-01-14T09:27:53.520Z,65.03
2019-01-14T09:32:57.660Z,64.45
2019-01-14T09:38:02.060Z,63.45
2019-01-14T09:43:06.136Z,61.91
2019-01-14T09:48:10.139Z,61.16
2019-01-14T09:53:14.206Z,62.16
2019-01-14T09:58:18.275Z,60.40
2019-01-14T10:03:22.289Z,61.28
2019-01-14T10:08:26.360Z,60.68
2019-01-14T10:13:30.372Z,59.89
2019-01-14T10:18:34.368Z,60.21
2019-01-14T10:23:38.380Z,56.82
2019-01-14T10:28:42.367Z,53.86
2019-01-14T10:33:46.349Z,53.27
2019-01-14T10:38:50.674Z,53.49
2019-01-14T10:43:54.794Z,53.25
2019-01-14T10:48:58.823Z,53.68
2019-01-14T10:54:02.838Z,53.85
2019-01-14T10:59:06.839Z,51.62
2019-01-14T11:04:10.866Z,50.65
2019-01-14T11:09:15.073Z,50.71
2019-01-14T11:14:19.061Z,52.10
2019-01-14T11:19:23.039Z,52.06
2019-01-14T11:24:31.300Z,50.99
2019-01-14T11:29:35.315Z,51.52
2019-01-14T11:34:39.364Z,51.47
2019-01-14T11:39:43.473Z,51.89
2019-01-14T11:44:47.532Z,50.88
2019-01-14T11:49:51.586Z,51.55
2019-01-14T11:54:55.581Z,52.17
2019-01-14T11:59:59.616Z,53.75
2019-01-14T12:05:04.112Z,54.98
2019-01-14T12:10:08.653Z,55.51
2019-01-14T12:15:15.788Z,56.47
2019-01-14T12:20:19.780Z,56.81
2019-01-14T12:25:23.811Z,55.99
2019-01-14T12:30:30.464Z,55.18
2019-01-14T12:35:34.618Z,53.04
2019-01-14T12:40:38.615Z,57.40
2019-01-14T12:45:42.686Z,56.70
2019-01-14T12:50:46.718Z,57.41
2019-01-14T12:55:50.789Z,56.68
2019-01-14T13:00:54.827Z,55.81
2019-01-14T13:05:58.831Z,54.12
2019-01-14T13:11:02.832Z,56.21
2019-01-14T13:16:07.019Z,57.34
2019-01-14T13:21:11.065Z,57.34
2019-01-14T13:26:15.068Z,57.21
2019-01-14T13:31:19.083Z,53.88
2019-01-14T13:36:23.211Z,52.68
2019-01-14T13:41:27.194Z,51.88
2019-01-14T13:46:31.223Z,52.30
2019-01-14T13:51:35.219Z,52.23
2019-01-14T13:56:39.277Z,53.01
2019-01-14T14:01:43.423Z,52.37
2019-01-14T14:06:47.375Z,50.50
2019-01-14T14:11:51.439Z,53.05
2019-01-14T14:16:55.444Z,52.93
2019-01-14T14:21:59.563Z,54.33
2019-01-14T14:27:03.593Z,53.57
2019-01-14T14:32:07.612Z,52.22
2019-01-14T14:37:11.657Z,53.10
2019-01-14T14:42:16.749Z,52.10
2019-01-14T14:47:20.733Z,54.17
2019-01-14T14:52:24.758Z,54.52
2019-01-14T14:57:28.929Z,54.89
2019-01-14T15:02:32.966Z,55.04
2019-01-14T15:07:37.076Z,55.31
2019-01-14T15:12:41.151Z,54.82
2019-01-14T15:17:45.353Z,55.08
2019-01-14T15:22:49.388Z,55.35
2019-01-14T15:27:53.400Z,55.14
2019-01-14T15:32:57.426Z,55.03
2019-01-14T15:38:01.501Z,56.02
2019-01-14T15:43:05.533Z,56.23
2019-01-14T15:48:09.542Z,56.12
2019-01-14T15:53:14.808Z,56.50
2019-01-14T15:58:20.325Z,57.60
2019-01-14T16:03:24.727Z,57.76
2019-01-14T16:08:29.107Z,58.76
2019-01-14T16:13:34.029Z,59.36
2019-01-14T16:18:38.769Z,60.32
2019-01-14T16:23:42.852Z,60.53
2019-01-14T16:28:47.453Z,61.84
2019-01-14T16:33:51.626Z,62.11
2019-01-14T16:38:55.777Z,62.29
2019-01-14T16:44:00.745Z,62.42
2019-01-14T16:49:05.950Z,63.47
2019-01-14T16:54:10.581Z,64.05
2019-01-14T16:59:15.076Z,64.15
2019-01-14T17:04:20.663Z,64.49
2019-01-14T17:09:25.434Z,64.31
2019-01-14T17:14:29.983Z,64.26
2019-01-14T17:19:34.143Z,64.39
2019-01-14T17:24:38.705Z,64.30
2019-01-14T17:29:43.109Z,64.11
2019-01-14T17:34:47.602Z,64.21
2019-01-14T17:39:51.592Z,64.04
2019-01-14T17:44:55.646Z,63.33
2019-01-14T17:49:59.682Z,64.24
2019-01-14T17:55:04.228Z,64.21
2019-01-14T18:00:20.473Z,64.73
2019-01-14T18:05:24.617Z,64.34
2019-01-14T18:10:29.593Z,65.73
2019-01-14T18:15:36.024Z,65.06
2019-01-14T18:20:40.282Z,64.70
2019-01-14T18:25:44.470Z,65.61
2019-01-14T18:30:48.699Z,66.21
2019-01-14T18:35:52.737Z,66.61
2019-01-14T18:40:56.878Z,67.95
2019-01-14T18:46:01.815Z,68.85
2019-01-14T18:51:06.758Z,70.19
2019-01-14T18:56:11.741Z,70.87
2019-01-14T19:01:16.501Z,71.54
2019-01-14T19:06:21.420Z,72.22
2019-01-14T19:11:26.328Z,73.48
2019-01-14T19:16:30.921Z,73.75
2019-01-14T19:21:35.281Z,73.87
2019-01-14T19:26:39.969Z,74.95
2019-01-14T19:31:44.242Z,74.65
2019-01-14T19:36:48.829Z,74.46
2019-01-14T19:41:56.643Z,74.19
2019-01-14T19:47:02.070Z,74.99
2019-01-14T19:52:08.079Z,74.93
2019-01-14T19:57:14.131Z,75.09
2019-01-14T20:02:19.891Z,75.49
2019-01-14T20:07:26.661Z,76.29
2019-01-14T20:12:32.748Z,76.76
2019-01-14T20:17:38.150Z,76.61
2019-01-14T20:22:43.909Z,76.59
2019-01-14T20:27:48.704Z,77.77
2019-01-14T20:32:56.336Z,77.83
2019-01-14T20:38:01.381Z,78.32
2019-01-14T20:43:06.320Z,79.08
2019-01-14T20:48:10.439Z,78.98
2019-01-14T20:53:15.195Z,79.30
2019-01-14T20:58:24.082Z,79.45
2019-01-14T21:03:30.100Z,80.39
2019-01-14T21:08:35.078Z,80.03
2019-01-14T21:13:39.681Z,80.60
2019-01-14T21:18:44.460Z,80.08
2019-01-14T21:23:48.671Z,80.65
2019-01-14T21:28:54.642Z,80.34
2019-01-14T21:34:00.520Z,80.29
2019-01-14T21:39:09.131Z,80.88
2019-01-14T21:44:13.912Z,81.56
2019-01-14T21:49:18.948Z,81.79
2019-01-14T21:54:25.058Z,82.30
2019-01-14T21:59:29.279Z,82.39
2019-01-14T22:04:33.440Z,81.91
2019-01-14T22:09:37.542Z,82.11
2019-01-14T22:14:41.587Z,83.17
2019-01-14T22:19:45.688Z,83.28
2019-01-14T22:24:49.893Z,82.76
2019-01-14T22:29:54.030Z,82.84
2019-01-14T22:34:59.224Z,83.42
2019-01-14T22:40:05.479Z,82.53
2019-01-14T22:45:11.252Z,83.28
2019-01-14T22:50:15.997Z,81.31
2019-01-14T22:55:20.186Z,79.47
2019-01-14T23:00:50.297Z,78.71
2019-01-14T23:05:54.591Z,78.59
2019-01-14T23:10:58.585Z,78.20
2019-01-14T23:16:02.597Z,78.32
2019-01-14T23:21:07.254Z,78.21
2019-01-14T23:26:11.390Z,78.27
2019-01-14T23:31:15.416Z,78.28
2019-01-14T23:36:19.474Z,78.73
2019-01-14T23:41:24.072Z,78.92
2019-01-14T23:46:28.179Z,79.18
2019-01-14T23:51:32.280Z,79.27
2019-01-14T23:56:36.441Z,79.32
