createdAt,value
2018-11-06T00:00:55.727Z,77.80
2018-11-06T00:01:55.676Z,77.80
2018-11-06T00:02:55.613Z,77.89
2018-11-06T00:03:55.562Z,77.80
2018-11-06T00:04:55.509Z,78.18
2018-11-06T00:05:55.446Z,77.89
2018-11-06T00:06:55.391Z,78.37
2018-11-06T00:07:55.332Z,77.99
2018-11-06T00:08:55.278Z,77.99
2018-11-06T00:09:55.221Z,77.99
2018-11-06T00:10:55.164Z,77.99
2018-11-06T00:11:55.110Z,78.09
2018-11-06T00:12:55.055Z,77.89
2018-11-06T00:13:54.996Z,78.09
2018-11-06T00:14:54.937Z,78.66
2018-11-06T00:15:54.888Z,78.66
2018-11-06T00:16:54.827Z,78.66
2018-11-06T00:17:54.770Z,78.56
2018-11-06T00:18:54.713Z,78.47
2018-11-06T00:19:54.657Z,78.37
2018-11-06T00:20:54.606Z,78.56
2018-11-06T00:21:54.554Z,78.75
2018-11-06T00:22:54.495Z,78.37
2018-11-06T00:23:54.436Z,78.56
2018-11-06T00:24:54.380Z,78.56
2018-11-06T00:25:54.320Z,78.56
2018-11-06T00:26:54.264Z,78.75
2018-11-06T00:27:54.210Z,78.47
2018-11-06T00:28:54.155Z,78.75
2018-11-06T00:29:54.095Z,78.37
2018-11-06T00:30:54.039Z,78.18
2018-11-06T00:31:53.982Z,78.18
2018-11-06T00:32:53.925Z,78.28
2018-11-06T00:33:53.870Z,78.33
2018-11-06T00:34:53.812Z,78.37
2018-11-06T00:35:53.757Z,78.81
2018-11-06T00:36:53.702Z,78.85
2018-11-06T00:37:53.647Z,78.62
2018-11-06T00:38:53.589Z,78.66
2018-11-06T00:39:53.531Z,78.23
2018-11-06T00:40:53.476Z,78.28
2018-11-06T00:41:53.420Z,77.99
2018-11-06T00:42:53.362Z,77.67
2018-11-06T00:43:53.306Z,78.23
2018-11-06T00:44:53.251Z,78.09
2018-11-06T00:45:53.194Z,77.86
2018-11-06T00:46:53.137Z,78.05
2018-11-06T00:47:53.080Z,78.09
2018-11-06T00:48:53.025Z,77.67
2018-11-06T00:49:52.970Z,78.14
2018-11-06T00:50:52.912Z,78.33
2018-11-06T00:51:52.858Z,77.76
2018-11-06T00:52:52.804Z,77.86
2018-11-06T00:53:52.749Z,78.09
2018-11-06T00:54:52.691Z,77.89
2018-11-06T00:55:52.636Z,77.76
2018-11-06T00:56:52.578Z,77.89
2018-11-06T00:57:52.522Z,78.18
2018-11-06T00:58:52.467Z,78.18
2018-11-06T00:59:52.412Z,78.14
2018-11-06T01:00:52.353Z,78.14
2018-11-06T01:01:52.297Z,77.67
2018-11-06T01:02:52.236Z,77.89
2018-11-06T01:03:52.186Z,77.86
2018-11-06T01:04:52.123Z,77.86
2018-11-06T01:05:52.066Z,78.14
2018-11-06T01:06:52.012Z,77.86
2018-11-06T01:07:51.959Z,77.76
2018-11-06T01:08:51.898Z,77.86
2018-11-06T01:09:52.483Z,77.86
2018-11-06T01:10:51.784Z,78.33
2018-11-06T01:11:51.731Z,77.86
2018-11-06T01:12:51.679Z,78.14
2018-11-06T01:13:51.616Z,78.14
2018-11-06T01:14:51.559Z,78.33
2018-11-06T01:15:51.504Z,78.33
2018-11-06T01:16:51.446Z,78.05
2018-11-06T01:17:51.395Z,77.76
2018-11-06T01:18:51.338Z,78.05
2018-11-06T01:19:51.287Z,78.14
2018-11-06T01:20:51.226Z,77.28
2018-11-06T01:21:51.170Z,77.76
2018-11-06T01:22:51.112Z,77.86
2018-11-06T01:23:51.055Z,77.47
2018-11-06T01:24:51.001Z,77.86
2018-11-06T01:25:50.943Z,77.76
2018-11-06T01:26:50.888Z,77.67
2018-11-06T01:27:50.844Z,77.57
2018-11-06T01:28:50.777Z,77.67
2018-11-06T01:29:50.721Z,77.57
2018-11-06T01:30:50.656Z,77.57
2018-11-06T01:31:50.600Z,77.57
2018-11-06T01:32:50.549Z,77.28
2018-11-06T01:33:50.488Z,77.28
2018-11-06T01:34:50.432Z,77.38
2018-11-06T01:35:50.383Z,77.67
2018-11-06T01:36:50.319Z,77.57
2018-11-06T01:37:50.266Z,77.47
2018-11-06T01:38:50.212Z,77.47
2018-11-06T01:39:50.152Z,77.47
2018-11-06T01:40:50.098Z,77.57
2018-11-06T01:41:50.038Z,77.57
2018-11-06T01:42:49.979Z,77.57
2018-11-06T01:43:49.923Z,77.47
2018-11-06T01:44:49.867Z,77.67
2018-11-06T01:45:49.817Z,77.47
2018-11-06T01:46:49.754Z,77.47
2018-11-06T01:47:49.704Z,77.57
2018-11-06T01:48:49.641Z,77.57
2018-11-06T01:49:49.586Z,77.67
2018-11-06T01:50:49.527Z,77.67
2018-11-06T01:51:49.478Z,77.67
2018-11-06T01:52:49.423Z,77.67
2018-11-06T01:53:49.364Z,77.47
2018-11-06T01:54:49.307Z,77.57
2018-11-06T01:55:49.250Z,77.57
2018-11-06T01:56:49.197Z,77.38
2018-11-06T01:57:49.140Z,77.67
2018-11-06T01:58:49.080Z,77.47
2018-11-06T01:59:49.024Z,77.28
2018-11-06T02:00:48.964Z,77.28
2018-11-06T02:01:48.907Z,77.38
2018-11-06T02:02:48.854Z,77.47
2018-11-06T02:03:48.800Z,77.76
2018-11-06T02:04:48.747Z,77.76
2018-11-06T02:05:48.681Z,77.67
2018-11-06T02:06:48.627Z,77.57
2018-11-06T02:07:48.573Z,77.67
2018-11-06T02:08:48.512Z,77.76
2018-11-06T02:09:48.511Z,77.76
2018-11-06T02:10:48.398Z,77.47
2018-11-06T02:11:48.351Z,77.47
2018-11-06T02:12:48.287Z,77.76
2018-11-06T02:13:48.235Z,77.67
2018-11-06T02:14:48.173Z,77.76
2018-11-06T02:15:48.116Z,77.47
2018-11-06T02:16:48.060Z,77.47
2018-11-06T02:17:48.008Z,77.76
2018-11-06T02:18:47.947Z,77.76
2018-11-06T02:19:47.896Z,77.57
2018-11-06T02:20:47.838Z,77.67
2018-11-06T02:21:47.777Z,77.67
2018-11-06T02:22:47.722Z,77.47
2018-11-06T02:23:47.664Z,77.38
2018-11-06T02:24:47.610Z,77.86
2018-11-06T02:25:47.557Z,77.00
2018-11-06T02:26:47.608Z,77.00
2018-11-06T02:27:47.444Z,77.86
2018-11-06T02:28:47.386Z,77.19
2018-11-06T02:29:47.325Z,77.28
2018-11-06T02:30:47.268Z,77.28
2018-11-06T02:31:47.216Z,77.67
2018-11-06T02:32:47.158Z,77.38
2018-11-06T02:33:47.102Z,77.28
2018-11-06T02:34:47.050Z,76.81
2018-11-06T02:35:46.988Z,77.09
2018-11-06T02:36:46.930Z,76.81
2018-11-06T02:37:46.873Z,76.90
2018-11-06T02:38:46.820Z,76.33
2018-11-06T02:39:46.765Z,76.71
2018-11-06T02:40:46.709Z,76.52
2018-11-06T02:41:46.654Z,76.33
2018-11-06T02:42:46.594Z,76.71
2018-11-06T02:43:46.538Z,76.71
2018-11-06T02:44:46.483Z,76.81
2018-11-06T02:45:46.424Z,76.71
2018-11-06T02:46:46.369Z,76.71
2018-11-06T02:47:46.312Z,76.90
2018-11-06T02:48:46.257Z,76.90
2018-11-06T02:49:46.201Z,76.81
2018-11-06T02:50:46.141Z,76.62
2018-11-06T02:51:46.085Z,76.71
2018-11-06T02:52:46.031Z,76.62
2018-11-06T02:53:45.968Z,76.81
2018-11-06T02:54:45.918Z,76.52
2018-11-06T02:55:45.876Z,76.42
2018-11-06T02:56:45.805Z,76.71
2018-11-06T02:57:45.741Z,76.52
2018-11-06T02:58:45.683Z,76.62
2018-11-06T02:59:45.632Z,76.52
2018-11-06T03:00:45.577Z,76.62
2018-11-06T03:01:45.521Z,76.62
2018-11-06T03:02:45.458Z,76.81
2018-11-06T03:03:45.405Z,76.42
2018-11-06T03:04:45.354Z,76.52
2018-11-06T03:05:45.293Z,76.42
2018-11-06T03:06:45.237Z,76.42
2018-11-06T03:07:45.174Z,76.71
2018-11-06T03:08:45.119Z,76.71
2018-11-06T03:09:45.061Z,76.62
2018-11-06T03:10:45.006Z,76.81
2018-11-06T03:11:44.961Z,76.42
2018-11-06T03:12:44.895Z,76.23
2018-11-06T03:13:44.836Z,75.85
2018-11-06T03:14:44.783Z,75.95
2018-11-06T03:15:44.722Z,75.85
2018-11-06T03:16:44.736Z,76.14
2018-11-06T03:17:44.609Z,76.04
2018-11-06T03:18:44.552Z,76.14
2018-11-06T03:19:44.495Z,76.04
2018-11-06T03:20:44.444Z,75.95
2018-11-06T03:21:44.383Z,76.14
2018-11-06T03:22:44.326Z,75.95
2018-11-06T03:23:44.269Z,75.66
2018-11-06T03:24:44.212Z,75.66
2018-11-06T03:25:44.157Z,75.72
2018-11-06T03:26:44.150Z,75.57
2018-11-06T03:27:44.050Z,75.66
2018-11-06T03:28:43.986Z,75.85
2018-11-06T03:29:43.929Z,75.85
2018-11-06T03:30:43.880Z,75.95
2018-11-06T03:31:43.820Z,75.62
2018-11-06T03:32:43.770Z,75.85
2018-11-06T03:33:43.718Z,75.57
2018-11-06T03:34:43.645Z,75.47
2018-11-06T03:35:43.590Z,75.28
2018-11-06T03:36:43.540Z,74.90
2018-11-06T03:37:43.476Z,75.24
2018-11-06T03:38:43.423Z,74.99
2018-11-06T03:39:43.363Z,75.37
2018-11-06T03:40:43.309Z,74.99
2018-11-06T03:41:43.248Z,75.05
2018-11-06T03:42:43.195Z,74.99
2018-11-06T03:43:43.141Z,74.86
2018-11-06T03:44:43.078Z,75.15
2018-11-06T03:45:43.027Z,75.05
2018-11-06T03:46:42.963Z,74.77
2018-11-06T03:47:42.908Z,74.67
2018-11-06T03:48:42.859Z,74.77
2018-11-06T03:49:42.797Z,74.96
2018-11-06T03:50:42.738Z,74.99
2018-11-06T03:51:42.687Z,74.86
2018-11-06T03:52:42.624Z,75.24
2018-11-06T03:53:42.567Z,75.24
2018-11-06T03:54:42.512Z,74.96
2018-11-06T03:55:42.458Z,75.53
2018-11-06T03:56:42.398Z,75.15
2018-11-06T03:57:42.346Z,75.15
2018-11-06T03:58:42.284Z,75.15
2018-11-06T03:59:42.235Z,75.24
2018-11-06T04:00:42.170Z,75.24
2018-11-06T04:01:42.128Z,75.53
2018-11-06T04:02:42.061Z,75.53
2018-11-06T04:03:42.006Z,74.86
2018-11-06T04:04:41.944Z,75.05
2018-11-06T04:05:41.891Z,75.05
2018-11-06T04:06:41.829Z,74.96
2018-11-06T04:07:41.778Z,74.77
2018-11-06T04:08:41.720Z,74.96
2018-11-06T04:09:41.669Z,74.96
2018-11-06T04:10:41.602Z,74.48
2018-11-06T04:11:41.545Z,74.57
2018-11-06T04:12:41.490Z,74.48
2018-11-06T04:13:41.433Z,74.48
2018-11-06T04:14:41.379Z,74.29
2018-11-06T04:15:41.324Z,74.67
2018-11-06T04:16:41.263Z,74.48
2018-11-06T04:17:41.209Z,74.48
2018-11-06T04:18:41.149Z,74.67
2018-11-06T04:19:41.096Z,74.77
2018-11-06T04:20:41.040Z,74.67
2018-11-06T04:21:40.986Z,74.96
2018-11-06T04:22:40.920Z,74.48
2018-11-06T04:23:40.865Z,75.05
2018-11-06T04:24:40.812Z,74.48
2018-11-06T04:25:40.751Z,74.48
2018-11-06T04:26:40.701Z,74.67
2018-11-06T04:27:40.641Z,74.67
2018-11-06T04:28:40.580Z,74.29
2018-11-06T04:29:40.524Z,74.48
2018-11-06T04:30:40.472Z,74.86
2018-11-06T04:31:40.409Z,74.29
2018-11-06T04:32:40.358Z,74.19
2018-11-06T04:33:40.298Z,73.91
2018-11-06T04:34:40.239Z,74.01
2018-11-06T04:35:40.184Z,74.19
2018-11-06T04:36:40.131Z,74.38
2018-11-06T04:37:40.077Z,74.29
2018-11-06T04:38:40.012Z,74.01
2018-11-06T04:39:39.956Z,74.01
2018-11-06T04:40:39.903Z,74.01
2018-11-06T04:41:39.857Z,74.10
2018-11-06T04:42:39.784Z,74.10
2018-11-06T04:43:39.733Z,74.01
2018-11-06T04:44:39.679Z,74.10
2018-11-06T04:45:39.622Z,74.01
2018-11-06T04:46:39.565Z,73.91
2018-11-06T04:47:39.500Z,74.38
2018-11-06T04:48:39.448Z,74.38
2018-11-06T04:49:39.391Z,74.10
2018-11-06T04:50:39.330Z,74.29
2018-11-06T04:51:39.275Z,74.10
2018-11-06T04:52:39.217Z,74.10
2018-11-06T04:53:39.159Z,74.38
2018-11-06T04:54:39.105Z,74.10
2018-11-06T04:55:39.053Z,74.10
2018-11-06T04:56:38.988Z,74.48
2018-11-06T04:57:38.938Z,74.48
2018-11-06T04:58:38.880Z,73.72
2018-11-06T04:59:38.818Z,74.19
2018-11-06T05:00:38.762Z,73.62
2018-11-06T05:01:38.704Z,74.01
2018-11-06T05:02:38.647Z,74.19
2018-11-06T05:03:38.590Z,73.91
2018-11-06T05:04:38.533Z,73.43
2018-11-06T05:05:38.477Z,73.43
2018-11-06T05:06:38.435Z,73.72
2018-11-06T05:07:38.362Z,73.72
2018-11-06T05:08:38.306Z,73.52
2018-11-06T05:09:38.249Z,73.91
2018-11-06T05:10:38.196Z,73.91
2018-11-06T05:11:38.136Z,73.91
2018-11-06T05:12:38.078Z,74.01
2018-11-06T05:13:38.027Z,73.91
2018-11-06T05:14:37.964Z,73.81
2018-11-06T05:15:37.911Z,73.72
2018-11-06T05:16:37.851Z,74.01
2018-11-06T05:17:37.799Z,73.62
2018-11-06T05:18:37.738Z,73.52
2018-11-06T05:19:37.685Z,73.81
2018-11-06T05:20:37.626Z,73.43
2018-11-06T05:21:37.568Z,73.24
2018-11-06T05:22:37.509Z,73.52
2018-11-06T05:23:37.453Z,73.43
2018-11-06T05:24:37.397Z,73.72
2018-11-06T05:25:37.422Z,73.43
2018-11-06T05:26:37.282Z,73.43
2018-11-06T05:27:37.315Z,72.86
2018-11-06T05:28:37.167Z,72.96
2018-11-06T05:29:37.115Z,72.76
2018-11-06T05:30:37.053Z,72.86
2018-11-06T05:31:37.000Z,73.05
2018-11-06T05:32:36.943Z,72.86
2018-11-06T05:33:36.882Z,73.33
2018-11-06T05:34:36.887Z,73.33
2018-11-06T05:35:36.775Z,73.33
2018-11-06T05:36:36.710Z,73.24
2018-11-06T05:37:36.657Z,73.14
2018-11-06T05:38:36.601Z,73.43
2018-11-06T05:39:36.569Z,73.14
2018-11-06T05:40:36.489Z,73.24
2018-11-06T05:41:36.428Z,72.96
2018-11-06T05:42:36.369Z,73.43
2018-11-06T05:43:36.321Z,73.14
2018-11-06T05:44:36.259Z,73.33
2018-11-06T05:45:36.263Z,72.86
2018-11-06T05:46:36.143Z,72.76
2018-11-06T05:47:36.089Z,72.57
2018-11-06T05:48:36.028Z,72.76
2018-11-06T05:49:35.970Z,72.96
2018-11-06T05:50:35.914Z,72.86
2018-11-06T05:51:35.858Z,73.14
2018-11-06T05:52:35.806Z,72.96
2018-11-06T05:53:35.747Z,72.76
2018-11-06T05:54:35.690Z,72.57
2018-11-06T05:55:35.634Z,73.05
2018-11-06T05:56:35.575Z,72.76
2018-11-06T05:57:35.520Z,73.14
2018-11-06T05:58:35.463Z,73.14
2018-11-06T05:59:35.400Z,73.05
2018-11-06T06:00:35.471Z,73.24
2018-11-06T06:01:35.286Z,73.14
2018-11-06T06:02:35.230Z,72.48
2018-11-06T06:03:35.177Z,72.48
2018-11-06T06:04:35.115Z,72.76
2018-11-06T06:05:35.058Z,72.76
2018-11-06T06:06:35.000Z,72.96
2018-11-06T06:07:34.945Z,73.14
2018-11-06T06:08:34.891Z,72.96
2018-11-06T06:09:34.830Z,73.05
2018-11-06T06:10:34.771Z,72.76
2018-11-06T06:11:34.718Z,72.48
2018-11-06T06:12:34.658Z,73.14
2018-11-06T06:13:34.602Z,73.24
2018-11-06T06:14:34.547Z,73.14
2018-11-06T06:15:34.491Z,73.14
2018-11-06T06:16:34.471Z,72.48
2018-11-06T06:17:34.374Z,72.96
2018-11-06T06:18:34.317Z,73.05
2018-11-06T06:19:34.266Z,72.76
2018-11-06T06:20:34.207Z,73.24
2018-11-06T06:21:34.145Z,73.14
2018-11-06T06:22:34.139Z,72.96
2018-11-06T06:23:34.035Z,73.14
2018-11-06T06:24:33.976Z,72.48
2018-11-06T06:25:33.917Z,73.24
2018-11-06T06:26:33.859Z,73.24
2018-11-06T06:27:33.802Z,73.24
2018-11-06T06:28:33.808Z,72.96
2018-11-06T06:29:33.689Z,72.86
2018-11-06T06:30:33.630Z,72.86
2018-11-06T06:31:33.577Z,73.14
2018-11-06T06:32:33.516Z,72.09
2018-11-06T06:33:33.463Z,73.24
2018-11-06T06:34:33.469Z,72.76
2018-11-06T06:35:33.350Z,72.57
2018-11-06T06:36:33.288Z,73.14
2018-11-06T06:37:33.233Z,73.14
2018-11-06T06:38:33.192Z,73.14
2018-11-06T06:39:33.118Z,73.14
2018-11-06T06:40:33.059Z,72.76
2018-11-06T06:41:33.004Z,73.14
2018-11-06T06:42:32.945Z,73.05
2018-11-06T06:43:32.921Z,73.14
2018-11-06T06:44:32.831Z,73.24
2018-11-06T06:45:32.780Z,72.86
2018-11-06T06:46:32.717Z,72.96
2018-11-06T06:47:32.659Z,72.96
2018-11-06T06:48:32.605Z,72.67
2018-11-06T06:49:32.551Z,72.96
2018-11-06T06:50:32.490Z,72.86
2018-11-06T06:51:32.432Z,72.96
2018-11-06T06:52:32.374Z,72.67
2018-11-06T06:53:32.318Z,72.76
2018-11-06T06:54:32.500Z,72.96
2018-11-06T06:55:32.203Z,72.57
2018-11-06T06:56:32.150Z,72.76
2018-11-06T06:57:32.093Z,72.76
2018-11-06T06:58:32.031Z,72.67
2018-11-06T06:59:31.987Z,72.57
2018-11-06T07:00:31.917Z,72.57
2018-11-06T07:01:31.860Z,72.48
2018-11-06T07:02:31.880Z,72.76
2018-11-06T07:03:31.757Z,72.96
2018-11-06T07:04:31.688Z,73.05
2018-11-06T07:05:31.638Z,73.05
2018-11-06T07:06:31.572Z,73.14
2018-11-06T07:07:31.523Z,73.14
2018-11-06T07:08:31.460Z,73.33
2018-11-06T07:09:31.415Z,73.14
2018-11-06T07:10:31.346Z,73.43
2018-11-06T07:11:31.295Z,73.24
2018-11-06T07:12:31.233Z,72.96
2018-11-06T07:13:31.174Z,73.05
2018-11-06T07:14:31.117Z,73.05
2018-11-06T07:15:31.084Z,72.86
2018-11-06T07:16:31.013Z,73.62
2018-11-06T07:17:30.950Z,73.43
2018-11-06T07:18:30.942Z,73.72
2018-11-06T07:19:30.837Z,73.72
2018-11-06T07:20:30.773Z,73.81
2018-11-06T07:21:30.717Z,73.62
2018-11-06T07:22:30.659Z,73.81
2018-11-06T07:23:30.601Z,73.24
2018-11-06T07:24:30.546Z,74.01
2018-11-06T07:25:30.487Z,73.81
2018-11-06T07:26:30.434Z,73.72
2018-11-06T07:27:30.373Z,73.52
2018-11-06T07:28:30.316Z,73.72
2018-11-06T07:29:30.259Z,74.01
2018-11-06T07:30:30.203Z,73.62
2018-11-06T07:31:30.145Z,73.62
2018-11-06T07:32:30.088Z,73.62
2018-11-06T07:33:30.031Z,73.81
2018-11-06T07:34:29.977Z,73.52
2018-11-06T07:35:29.997Z,73.72
2018-11-06T07:36:29.861Z,74.48
2018-11-06T07:37:29.807Z,74.10
2018-11-06T07:38:29.753Z,74.19
2018-11-06T07:39:29.694Z,74.29
2018-11-06T07:40:29.704Z,74.10
2018-11-06T07:41:30.375Z,74.10
2018-11-06T07:42:29.520Z,74.38
2018-11-06T07:43:29.463Z,74.19
2018-11-06T07:44:29.405Z,74.67
2018-11-06T07:45:29.352Z,74.48
2018-11-06T07:46:29.291Z,74.57
2018-11-06T07:47:29.236Z,74.48
2018-11-06T07:48:29.176Z,74.67
2018-11-06T07:49:29.120Z,74.38
2018-11-06T07:50:44.940Z,75.05
2018-11-06T07:51:29.000Z,74.86
2018-11-06T07:52:28.942Z,74.77
2018-11-06T07:53:28.893Z,74.86
2018-11-06T07:54:28.830Z,74.86
2018-11-06T07:55:28.789Z,75.53
2018-11-06T07:56:28.714Z,75.24
2018-11-06T07:57:28.657Z,75.24
2018-11-06T07:58:28.599Z,75.24
2018-11-06T07:59:28.545Z,75.05
2018-11-06T08:00:28.489Z,74.86
2018-11-06T08:01:28.430Z,75.05
2018-11-06T08:02:28.380Z,74.86
2018-11-06T08:03:28.317Z,75.05
2018-11-06T08:04:28.296Z,75.43
2018-11-06T08:05:28.204Z,75.81
2018-11-06T08:06:28.254Z,75.62
2018-11-06T08:07:28.084Z,75.43
2018-11-06T08:08:28.029Z,75.62
2018-11-06T08:09:27.980Z,75.81
2018-11-06T08:10:27.913Z,76.20
2018-11-06T08:11:27.855Z,75.91
2018-11-06T08:12:27.800Z,76.10
2018-11-06T08:13:27.741Z,76.20
2018-11-06T08:14:27.833Z,75.91
2018-11-06T08:15:27.628Z,75.81
2018-11-06T08:16:27.572Z,76.20
2018-11-06T08:17:27.513Z,76.29
2018-11-06T08:18:27.454Z,76.57
2018-11-06T08:19:27.401Z,76.57
2018-11-06T08:20:27.355Z,76.39
2018-11-06T08:21:27.289Z,76.39
2018-11-06T08:22:27.227Z,76.39
2018-11-06T08:23:27.168Z,76.77
2018-11-06T08:24:27.112Z,76.77
2018-11-06T08:25:27.057Z,76.77
2018-11-06T08:26:26.998Z,76.67
2018-11-06T08:27:26.965Z,76.77
2018-11-06T08:28:26.885Z,76.39
2018-11-06T08:29:26.826Z,76.39
2018-11-06T08:30:26.796Z,76.39
2018-11-06T08:31:27.232Z,76.77
2018-11-06T08:32:27.078Z,76.39
2018-11-06T08:33:26.598Z,76.77
2018-11-06T08:34:26.540Z,76.86
2018-11-06T08:35:26.483Z,76.77
2018-11-06T08:36:26.457Z,76.67
2018-11-06T08:37:26.368Z,77.34
2018-11-06T08:38:26.311Z,77.34
2018-11-06T08:39:26.256Z,77.34
2018-11-06T08:40:26.197Z,77.25
2018-11-06T08:41:26.145Z,77.25
2018-11-06T08:42:26.170Z,77.25
2018-11-06T08:43:26.025Z,77.62
2018-11-06T08:44:25.967Z,77.15
2018-11-06T08:45:25.911Z,77.06
2018-11-06T08:46:25.854Z,77.62
2018-11-06T08:47:25.801Z,77.34
2018-11-06T08:48:25.747Z,77.25
2018-11-06T08:49:25.681Z,77.25
2018-11-06T08:50:25.624Z,77.06
2018-11-06T08:51:25.568Z,77.25
2018-11-06T08:52:25.510Z,77.25
2018-11-06T08:53:25.453Z,77.06
2018-11-06T08:54:25.452Z,77.44
2018-11-06T08:55:25.338Z,77.25
2018-11-06T08:56:25.281Z,77.44
2018-11-06T08:57:25.227Z,77.44
2018-11-06T08:58:25.165Z,77.34
2018-11-06T08:59:25.112Z,77.62
2018-11-06T09:00:25.055Z,77.25
2018-11-06T09:01:24.996Z,77.44
2018-11-06T09:02:24.974Z,77.25
2018-11-06T09:03:24.885Z,77.62
2018-11-06T09:04:24.824Z,77.44
2018-11-06T09:05:24.773Z,77.44
2018-11-06T09:06:24.709Z,77.25
2018-11-06T09:07:24.655Z,77.62
2018-11-06T09:08:24.595Z,77.25
2018-11-06T09:09:24.538Z,77.25
2018-11-06T09:10:24.482Z,77.53
2018-11-06T09:11:24.425Z,77.44
2018-11-06T09:12:24.368Z,77.44
2018-11-06T09:13:24.309Z,77.06
2018-11-06T09:14:24.252Z,77.15
2018-11-06T09:15:24.197Z,77.25
2018-11-06T09:16:24.145Z,77.82
2018-11-06T09:17:24.081Z,77.25
2018-11-06T09:18:24.023Z,77.82
2018-11-06T09:19:23.966Z,77.25
2018-11-06T09:20:23.909Z,77.91
2018-11-06T09:21:23.853Z,77.44
2018-11-06T09:22:23.793Z,77.44
2018-11-06T09:23:23.741Z,77.82
2018-11-06T09:24:23.684Z,77.72
2018-11-06T09:25:23.624Z,77.72
2018-11-06T09:26:23.566Z,77.53
2018-11-06T09:27:23.510Z,77.44
2018-11-06T09:28:23.451Z,77.44
2018-11-06T09:29:23.394Z,77.62
2018-11-06T09:30:23.338Z,77.62
2018-11-06T09:31:23.281Z,77.53
2018-11-06T09:32:23.226Z,77.53
2018-11-06T09:33:23.168Z,77.62
2018-11-06T09:34:23.108Z,77.62
2018-11-06T09:35:23.052Z,77.53
2018-11-06T09:36:22.994Z,77.53
2018-11-06T09:37:22.939Z,77.82
2018-11-06T09:38:22.880Z,77.72
2018-11-06T09:39:22.826Z,77.72
2018-11-06T09:40:22.766Z,77.44
2018-11-06T09:41:22.770Z,78.01
2018-11-06T09:42:22.656Z,77.82
2018-11-06T09:43:22.595Z,77.53
2018-11-06T09:44:22.539Z,78.01
2018-11-06T09:45:22.530Z,78.10
2018-11-06T09:46:22.424Z,78.10
2018-11-06T09:47:22.366Z,78.01
2018-11-06T09:48:22.310Z,78.20
2018-11-06T09:49:22.253Z,77.91
2018-11-06T09:50:22.197Z,78.01
2018-11-06T09:51:22.138Z,78.10
2018-11-06T09:52:22.081Z,78.39
2018-11-06T09:53:22.025Z,78.20
2018-11-06T09:54:21.967Z,77.82
2018-11-06T09:55:21.910Z,77.72
2018-11-06T09:56:21.852Z,78.49
2018-11-06T09:57:21.796Z,78.10
2018-11-06T09:58:21.738Z,78.58
2018-11-06T09:59:21.683Z,78.58
2018-11-06T10:00:21.708Z,78.39
2018-11-06T10:01:21.570Z,78.39
2018-11-06T10:02:21.511Z,78.72
2018-11-06T10:03:21.452Z,78.52
2018-11-06T10:04:21.398Z,78.49
2018-11-06T10:05:21.339Z,78.67
2018-11-06T10:06:21.381Z,78.49
2018-11-06T10:07:21.489Z,78.39
2018-11-06T10:08:21.170Z,78.67
2018-11-06T10:09:21.143Z,78.43
2018-11-06T10:10:21.053Z,78.62
2018-11-06T10:11:20.997Z,78.58
2018-11-06T10:12:20.944Z,78.58
2018-11-06T10:13:20.887Z,78.49
2018-11-06T10:14:20.825Z,78.58
2018-11-06T10:15:20.770Z,78.67
2018-11-06T10:16:20.711Z,78.43
2018-11-06T10:17:20.658Z,78.49
2018-11-06T10:18:20.597Z,78.43
2018-11-06T10:19:20.540Z,78.30
2018-11-06T10:20:20.483Z,78.62
2018-11-06T10:21:20.480Z,78.67
2018-11-06T10:22:20.368Z,78.96
2018-11-06T10:23:20.316Z,78.72
2018-11-06T10:24:20.264Z,78.91
2018-11-06T10:25:20.200Z,78.86
2018-11-06T10:26:20.144Z,78.91
2018-11-06T10:27:20.083Z,78.91
2018-11-06T10:28:20.029Z,79.00
2018-11-06T10:29:19.969Z,79.10
2018-11-06T10:30:19.915Z,79.19
2018-11-06T10:31:19.859Z,79.10
2018-11-06T10:32:19.800Z,78.52
2018-11-06T10:33:19.744Z,78.91
2018-11-06T10:34:19.685Z,79.00
2018-11-06T10:35:19.628Z,78.91
2018-11-06T10:36:19.570Z,78.62
2018-11-06T10:37:19.514Z,79.10
2018-11-06T10:38:19.470Z,79.19
2018-11-06T10:39:19.415Z,79.28
2018-11-06T10:40:19.392Z,79.19
2018-11-06T10:41:19.285Z,79.10
2018-11-06T10:42:19.230Z,79.19
2018-11-06T10:43:19.173Z,79.19
2018-11-06T10:44:19.113Z,79.10
2018-11-06T10:45:19.058Z,78.81
2018-11-06T10:46:18.999Z,79.77
2018-11-06T10:47:18.945Z,79.38
2018-11-06T10:48:18.887Z,79.38
2018-11-06T10:49:18.829Z,79.86
2018-11-06T10:50:18.770Z,79.77
2018-11-06T10:51:18.725Z,79.77
2018-11-06T10:52:18.658Z,79.38
2018-11-06T10:53:18.605Z,79.67
2018-11-06T10:54:18.549Z,79.48
2018-11-06T10:55:18.486Z,79.67
2018-11-06T10:56:18.430Z,79.28
2018-11-06T10:57:18.379Z,79.67
2018-11-06T10:58:18.382Z,79.48
2018-11-06T10:59:18.261Z,80.15
2018-11-06T11:00:18.203Z,80.15
2018-11-06T11:01:18.144Z,80.24
2018-11-06T11:02:18.087Z,80.24
2018-11-06T11:03:18.031Z,80.05
2018-11-06T11:04:18.069Z,79.96
2018-11-06T11:05:17.918Z,80.05
2018-11-06T11:06:17.860Z,79.96
2018-11-06T11:07:17.803Z,80.24
2018-11-06T11:08:17.749Z,80.05
2018-11-06T11:09:17.690Z,80.15
2018-11-06T11:10:17.631Z,80.81
2018-11-06T11:11:17.575Z,80.43
2018-11-06T11:12:17.522Z,80.62
2018-11-06T11:13:17.529Z,80.33
2018-11-06T11:14:17.403Z,80.81
2018-11-06T11:15:17.348Z,80.43
2018-11-06T11:16:17.289Z,80.53
2018-11-06T11:17:17.233Z,80.53
2018-11-06T11:18:17.175Z,80.62
2018-11-06T11:19:17.119Z,80.33
2018-11-06T11:20:17.104Z,81.10
2018-11-06T11:21:17.005Z,80.91
2018-11-06T11:22:16.951Z,80.72
2018-11-06T11:23:16.891Z,80.62
2018-11-06T11:24:16.835Z,80.53
2018-11-06T11:25:16.781Z,80.53
2018-11-06T11:26:16.721Z,80.81
2018-11-06T11:27:16.664Z,80.81
2018-11-06T11:28:16.607Z,81.10
2018-11-06T11:29:16.549Z,81.67
2018-11-06T11:30:16.498Z,80.62
2018-11-06T11:31:16.438Z,80.33
2018-11-06T11:32:16.380Z,80.33
2018-11-06T11:33:16.338Z,80.53
2018-11-06T11:34:16.263Z,80.33
2018-11-06T11:35:16.211Z,80.33
2018-11-06T11:36:16.152Z,80.62
2018-11-06T11:37:16.102Z,81.01
2018-11-06T11:38:16.036Z,81.20
2018-11-06T11:39:15.981Z,80.91
2018-11-06T11:40:15.926Z,80.81
2018-11-06T11:41:15.865Z,80.72
2018-11-06T11:42:15.808Z,80.81
2018-11-06T11:43:15.752Z,80.91
2018-11-06T11:44:15.695Z,80.81
2018-11-06T11:45:15.639Z,80.91
2018-11-06T11:46:15.584Z,81.01
2018-11-06T11:47:15.532Z,81.38
2018-11-06T11:48:15.468Z,81.67
2018-11-06T11:49:15.411Z,81.38
2018-11-06T11:50:15.354Z,81.38
2018-11-06T11:51:15.298Z,81.38
2018-11-06T11:52:15.241Z,81.67
2018-11-06T11:53:15.184Z,81.38
2018-11-06T11:54:15.128Z,81.67
2018-11-06T11:55:15.070Z,81.48
2018-11-06T11:56:15.013Z,81.29
2018-11-06T11:57:14.956Z,81.38
2018-11-06T11:58:14.899Z,81.67
2018-11-06T11:59:14.841Z,81.86
2018-11-06T12:00:14.912Z,81.48
2018-11-06T12:01:14.729Z,81.86
2018-11-06T12:02:14.749Z,82.06
2018-11-06T12:03:14.614Z,82.06
2018-11-06T12:04:14.557Z,81.58
2018-11-06T12:05:14.503Z,81.86
2018-11-06T12:06:14.443Z,82.06
2018-11-06T12:07:14.387Z,81.29
2018-11-06T12:08:14.331Z,81.20
2018-11-06T12:09:14.273Z,81.29
2018-11-06T12:10:14.214Z,81.48
2018-11-06T12:11:14.162Z,81.77
2018-11-06T12:12:14.103Z,81.29
2018-11-06T12:13:14.047Z,81.38
2018-11-06T12:14:13.987Z,81.67
2018-11-06T12:15:13.932Z,82.06
2018-11-06T12:16:13.878Z,82.06
2018-11-06T12:17:13.824Z,81.86
2018-11-06T12:18:13.802Z,82.15
2018-11-06T12:19:13.706Z,81.62
2018-11-06T12:20:13.648Z,81.58
2018-11-06T12:21:13.595Z,81.77
2018-11-06T12:22:13.534Z,82.06
2018-11-06T12:23:13.478Z,81.96
2018-11-06T12:24:13.558Z,81.96
2018-11-06T12:25:13.613Z,81.81
2018-11-06T12:26:13.306Z,81.90
2018-11-06T12:27:13.250Z,81.67
2018-11-06T12:28:13.194Z,82.09
2018-11-06T12:29:13.140Z,82.38
2018-11-06T12:30:13.079Z,82.38
2018-11-06T12:31:13.024Z,82.24
2018-11-06T12:32:12.981Z,82.19
2018-11-06T12:33:12.912Z,82.29
2018-11-06T12:34:12.852Z,82.48
2018-11-06T12:35:12.803Z,82.29
2018-11-06T12:36:12.739Z,82.76
2018-11-06T12:37:12.700Z,82.29
2018-11-06T12:38:12.625Z,82.48
2018-11-06T12:39:12.571Z,82.86
2018-11-06T12:41:12.461Z,82.67
2018-11-06T12:42:12.401Z,83.14
2018-11-06T12:43:12.515Z,83.34
2018-11-06T12:44:12.286Z,83.05
2018-11-06T12:45:12.230Z,83.34
2018-11-06T12:46:12.171Z,83.24
2018-11-06T12:47:12.123Z,83.05
2018-11-06T12:48:12.058Z,83.34
2018-11-06T12:49:12.001Z,83.34
2018-11-06T12:50:12.016Z,83.14
2018-11-06T12:51:11.888Z,83.24
2018-11-06T12:52:11.830Z,83.05
2018-11-06T12:53:11.779Z,83.05