createdAt,value
2018-09-15T00:04:40.619Z,99.90
2018-09-15T00:09:43.884Z,99.90
2018-09-15T00:14:47.228Z,99.90
2018-09-15T00:19:50.688Z,99.90
2018-09-15T00:24:53.952Z,99.90
2018-09-15T00:29:57.237Z,99.90
2018-09-15T00:35:00.516Z,99.90
2018-09-15T00:40:03.796Z,99.90
2018-09-15T00:45:07.083Z,99.90
2018-09-15T00:50:10.375Z,99.90
2018-09-15T00:55:14.177Z,99.90
2018-09-15T01:00:18.614Z,99.90
2018-09-15T01:05:21.892Z,99.90
2018-09-15T01:10:25.470Z,99.90
2018-09-15T01:15:28.750Z,99.90
2018-09-15T01:20:32.133Z,99.90
2018-09-15T01:25:35.413Z,99.90
2018-09-15T01:30:38.720Z,99.90
2018-09-15T01:35:42.004Z,99.90
2018-09-15T01:40:45.266Z,99.90
2018-09-15T01:45:48.551Z,99.90
2018-09-15T01:50:51.846Z,99.90
2018-09-15T01:55:55.113Z,99.90
2018-09-15T02:00:58.400Z,99.90
2018-09-15T02:06:01.708Z,99.90
2018-09-15T02:11:05.009Z,99.90
2018-09-15T02:16:08.287Z,99.90
2018-09-15T02:21:11.606Z,99.90
2018-09-15T02:26:14.919Z,99.90
2018-09-15T02:31:18.219Z,99.90
2018-09-15T02:36:21.558Z,99.90
2018-09-15T02:41:24.811Z,99.90
2018-09-15T02:46:28.106Z,99.90
2018-09-15T02:51:32.548Z,99.90
2018-09-15T02:56:35.859Z,99.90
2018-09-15T03:01:39.152Z,99.90
2018-09-15T03:06:42.434Z,99.90
2018-09-15T03:11:45.712Z,99.90
2018-09-15T03:16:48.996Z,99.90
2018-09-15T03:21:52.383Z,99.90
2018-09-15T03:26:55.662Z,99.90
2018-09-15T03:31:58.931Z,99.90
2018-09-15T03:37:02.257Z,99.90
2018-09-15T03:42:05.561Z,99.90
2018-09-15T03:47:08.899Z,99.90
2018-09-15T03:52:12.180Z,99.90
2018-09-15T03:57:15.485Z,99.90
2018-09-15T04:02:18.771Z,99.90
2018-09-15T04:07:22.065Z,99.90
2018-09-15T04:12:25.373Z,99.90
2018-09-15T04:17:28.642Z,99.90
2018-09-15T04:22:31.958Z,99.90
2018-09-15T04:27:35.346Z,99.90
2018-09-15T04:32:38.622Z,99.90
2018-09-15T04:37:42.025Z,99.90
2018-09-15T04:47:48.563Z,99.90
2018-09-15T04:52:52.076Z,99.90
2018-09-15T04:57:55.354Z,99.90
2018-09-15T05:08:01.864Z,99.90
2018-09-15T05:13:05.159Z,99.90
2018-09-15T05:18:08.442Z,99.90
2018-09-15T05:23:11.732Z,99.90
2018-09-15T05:28:14.991Z,99.90
2018-09-15T05:33:18.607Z,99.90
2018-09-15T05:38:22.259Z,99.90
2018-09-15T05:43:25.546Z,99.90
2018-09-15T05:48:31.458Z,99.90
2018-09-15T05:53:37.101Z,99.90
2018-09-15T05:58:43.879Z,99.90
2018-09-15T06:03:49.487Z,99.90
2018-09-15T06:08:52.848Z,99.90
2018-09-15T06:13:56.223Z,99.90
2018-09-15T06:18:59.500Z,99.90
2018-09-15T06:24:02.810Z,99.90
2018-09-15T06:29:06.097Z,99.90
2018-09-15T06:34:09.371Z,99.90
2018-09-15T06:39:12.701Z,99.90
2018-09-15T06:44:15.932Z,99.90
2018-09-15T06:49:19.234Z,99.90
2018-09-15T06:54:22.882Z,99.90
2018-09-15T06:59:29.356Z,99.90
2018-09-15T07:04:35.652Z,99.90
2018-09-15T07:19:49.362Z,99.90
2018-09-15T07:30:06.193Z,99.90
2018-09-15T07:35:15.958Z,99.90
2018-09-15T07:40:24.201Z,99.90
2018-09-15T07:45:36.499Z,99.90
2018-09-15T07:50:41.185Z,99.90
2018-09-15T07:55:45.027Z,99.90
2018-09-15T08:00:50.343Z,99.90
2018-09-15T08:05:57.557Z,99.90
2018-09-15T08:11:08.954Z,99.90
2018-09-15T08:16:16.863Z,99.90
2018-09-15T08:21:24.932Z,99.90
2018-09-15T08:26:38.103Z,99.90
2018-09-15T08:31:43.505Z,99.90
2018-09-15T08:36:49.457Z,99.90
2018-09-15T08:41:57.282Z,99.90
2018-09-15T08:47:04.689Z,99.90
2018-09-15T08:52:14.720Z,99.90
2018-09-15T08:57:28.044Z,99.90
2018-09-15T09:02:37.648Z,99.90
2018-09-15T09:07:44.338Z,99.90
2018-09-15T09:12:50.302Z,99.90
2018-09-15T09:17:56.768Z,99.90
2018-09-15T09:23:00.557Z,99.90
2018-09-15T09:28:07.339Z,99.90
2018-09-15T09:33:15.312Z,99.90
2018-09-15T09:38:19.649Z,99.90
2018-09-15T09:43:24.512Z,99.90
2018-09-15T09:48:31.770Z,99.90
2018-09-15T09:53:38.005Z,99.90
2018-09-15T09:58:44.336Z,99.90
2018-09-15T10:03:50.359Z,99.90
2018-09-15T10:08:57.001Z,99.90
2018-09-15T10:14:02.180Z,99.90
2018-09-15T10:19:09.351Z,99.90
2018-09-15T10:24:14.428Z,99.90
2018-09-15T10:29:21.272Z,99.90
2018-09-15T10:34:29.766Z,98.70
2018-09-15T10:39:37.769Z,99.10
2018-09-15T10:44:44.033Z,99.60
2018-09-15T10:49:47.482Z,98.10
2018-09-15T10:54:51.709Z,99.90
2018-09-15T10:59:55.528Z,99.90
2018-09-15T11:04:58.994Z,99.00
2018-09-15T11:10:02.438Z,98.50
2018-09-15T11:15:05.782Z,96.40
2018-09-15T11:20:12.450Z,94.70
2018-09-15T11:25:15.827Z,97.30
2018-09-15T11:30:19.089Z,97.70
2018-09-15T11:35:22.377Z,97.00
2018-09-15T11:40:25.619Z,96.30
2018-09-15T11:45:28.886Z,96.00
2018-09-15T11:50:32.151Z,94.70
2018-09-15T11:55:35.422Z,91.90
2018-09-15T12:00:42.742Z,92.40
2018-09-15T12:05:45.991Z,91.80
2018-09-15T12:10:49.238Z,93.90
2018-09-15T12:15:52.544Z,93.80
2018-09-15T12:20:55.806Z,87.50
2018-09-15T12:25:59.100Z,82.90
2018-09-15T12:31:02.355Z,82.70
2018-09-15T12:36:05.754Z,71.70
2018-09-15T12:41:09.025Z,65.10
2018-09-15T12:46:12.307Z,57.60
2018-09-15T12:51:15.577Z,56.80
2018-09-15T12:56:18.847Z,55.10
2018-09-15T13:01:22.111Z,56.30
2018-09-15T13:06:25.465Z,59.30
2018-09-15T13:11:28.710Z,55.80
2018-09-15T13:16:32.028Z,54.10
2018-09-15T13:21:36.125Z,54.00
2018-09-15T13:26:39.398Z,54.80
2018-09-15T13:31:42.740Z,54.80
2018-09-15T13:36:46.039Z,54.80
2018-09-15T13:41:49.319Z,55.10
2018-09-15T13:46:52.653Z,53.70
2018-09-15T13:51:56.072Z,54.40
2018-09-15T13:56:59.608Z,55.10
2018-09-15T14:02:03.074Z,51.70
2018-09-15T14:07:06.456Z,52.20
2018-09-15T14:22:15.828Z,50.00
2018-09-15T14:27:20.806Z,47.10
2018-09-15T14:32:25.422Z,47.60
2018-09-15T14:37:29.396Z,43.90
2018-09-15T14:42:32.669Z,46.10
2018-09-15T14:47:35.948Z,45.40
2018-09-15T14:52:39.774Z,42.70
2018-09-15T14:57:43.045Z,42.20
2018-09-15T15:02:50.823Z,44.50
2018-09-15T15:07:54.349Z,45.80
2018-09-15T15:12:57.601Z,46.00
2018-09-15T15:18:00.879Z,46.50
2018-09-15T15:23:04.160Z,43.40
2018-09-15T15:33:20.336Z,44.80
2018-09-15T15:38:24.356Z,44.20
2018-09-15T15:43:28.676Z,42.90
2018-09-15T15:48:32.157Z,42.40
2018-09-15T15:53:35.446Z,42.10
2018-09-15T15:58:39.185Z,42.00
2018-09-15T16:03:43.392Z,42.70
2018-09-15T16:08:47.094Z,41.60
2018-09-15T16:13:51.279Z,41.60
2018-09-15T16:18:56.385Z,41.10
2018-09-15T16:23:59.762Z,41.80
2018-09-15T16:29:03.339Z,47.40
2018-09-15T16:34:08.349Z,50.20
2018-09-15T16:39:14.325Z,50.70
2018-09-15T16:44:19.283Z,51.80
2018-09-15T16:49:22.908Z,52.30
2018-09-15T16:59:29.773Z,54.10
2018-09-15T17:04:33.648Z,54.60
2018-09-15T17:09:37.059Z,58.00
2018-09-15T17:14:40.881Z,60.00
2018-09-15T17:19:44.631Z,62.60
2018-09-15T17:34:57.105Z,66.90
2018-09-15T17:40:02.208Z,68.90
2018-09-15T17:45:05.617Z,71.50
2018-09-15T17:50:09.350Z,75.50
2018-09-15T17:55:12.643Z,75.90
2018-09-15T18:00:15.944Z,79.20
2018-09-15T18:05:19.306Z,81.00
2018-09-15T18:10:22.604Z,84.10
2018-09-15T18:15:25.877Z,86.30
2018-09-15T18:20:29.148Z,86.90
2018-09-15T18:25:32.401Z,90.90
2018-09-15T18:30:35.683Z,96.20
2018-09-15T18:35:38.992Z,95.90
2018-09-15T18:40:42.253Z,93.90
2018-09-15T18:45:45.510Z,93.60
2018-09-15T18:50:48.863Z,93.50
2018-09-15T18:55:52.080Z,94.20
2018-09-15T19:00:55.346Z,95.40
2018-09-15T19:16:11.242Z,99.90
2018-09-15T19:21:16.609Z,99.90
2018-09-15T19:46:41.170Z,99.90
2018-09-15T19:51:46.577Z,99.90
2018-09-15T19:56:51.868Z,99.90
2018-09-15T20:12:04.743Z,99.90
2018-09-15T20:27:17.157Z,99.90
2018-09-15T20:32:23.070Z,99.90
2018-09-15T20:37:28.441Z,99.90
2018-09-15T20:42:31.844Z,99.90
2018-09-15T20:52:39.699Z,99.90
2018-09-15T20:57:42.969Z,99.90
2018-09-15T21:07:49.279Z,99.90
2018-09-15T21:12:52.605Z,99.90
2018-09-15T21:17:55.892Z,99.90
2018-09-15T21:22:59.154Z,99.90
2018-09-15T21:28:02.439Z,99.90
2018-09-15T21:38:08.825Z,99.90
2018-09-15T21:48:15.937Z,99.90
2018-09-15T21:58:22.376Z,99.90
2018-09-15T22:08:28.670Z,99.90
2018-09-15T22:18:35.029Z,99.90
2018-09-15T22:23:44.823Z,99.90
2018-09-15T22:28:48.099Z,99.90
2018-09-15T22:33:51.492Z,99.90
2018-09-15T22:38:54.754Z,99.90
2018-09-15T22:49:01.115Z,99.90
2018-09-15T22:54:04.380Z,99.90
2018-09-15T22:59:07.648Z,99.90
2018-09-15T23:04:12.895Z,99.90
2018-09-15T23:09:16.183Z,99.90
2018-09-15T23:14:19.451Z,99.90
2018-09-15T23:19:22.729Z,99.90
2018-09-15T23:24:26.003Z,99.90
2018-09-15T23:29:29.267Z,99.90
2018-09-15T23:34:32.577Z,99.90
2018-09-15T23:39:35.851Z,99.90
2018-09-15T23:44:39.227Z,99.90
2018-09-15T23:49:42.500Z,99.90
2018-09-15T23:59:48.778Z,99.90
