createdAt,value
2023-01-23T00:00:05.000Z,97344
2023-01-23T00:05:05.000Z,97336
2023-01-23T00:10:05.000Z,97331
2023-01-23T00:15:05.000Z,97332
2023-01-23T00:20:05.000Z,97328
2023-01-23T00:25:05.000Z,97325
2023-01-23T00:30:05.000Z,97327
2023-01-23T00:35:05.000Z,97307
2023-01-23T00:40:05.000Z,97314
2023-01-23T00:45:05.000Z,97319
2023-01-23T00:50:05.000Z,97306
2023-01-23T00:55:05.000Z,97310
2023-01-23T01:00:05.000Z,97313
2023-01-23T01:05:05.000Z,97311
2023-01-23T01:10:05.000Z,97312
2023-01-23T01:15:05.000Z,97313
2023-01-23T01:20:05.000Z,97314
2023-01-23T01:25:05.000Z,97328
2023-01-23T01:30:05.000Z,97327
2023-01-23T01:35:05.000Z,97322
2023-01-23T01:40:05.000Z,97324
2023-01-23T01:45:05.000Z,97322
2023-01-23T01:50:05.000Z,97323
2023-01-23T01:55:05.000Z,97317
2023-01-23T02:00:05.000Z,97326
2023-01-23T02:05:05.000Z,97336
2023-01-23T02:10:05.000Z,97320
2023-01-23T02:15:05.000Z,97306
2023-01-23T02:20:05.000Z,97317
2023-01-23T02:25:05.000Z,97323
2023-01-23T02:30:05.000Z,97314
2023-01-23T02:35:05.000Z,97306
2023-01-23T02:40:05.000Z,97308
2023-01-23T02:45:05.000Z,97291
2023-01-23T02:50:05.000Z,97287
2023-01-23T02:55:05.000Z,97284
2023-01-23T03:00:05.000Z,97297
2023-01-23T03:05:05.000Z,97281
2023-01-23T03:10:05.000Z,97294
2023-01-23T03:15:05.000Z,97299
2023-01-23T03:20:05.000Z,97300
2023-01-23T03:25:05.000Z,97310
2023-01-23T03:30:05.000Z,97306
2023-01-23T03:35:05.000Z,97326
2023-01-23T03:40:05.000Z,97319
2023-01-23T03:45:05.000Z,97314
2023-01-23T03:50:05.000Z,97305
2023-01-23T03:55:05.000Z,97318
2023-01-23T04:00:05.000Z,97303
2023-01-23T04:05:05.000Z,97313
2023-01-23T04:10:05.000Z,97308
2023-01-23T04:15:05.000Z,97304
2023-01-23T04:20:05.000Z,97307
2023-01-23T04:25:05.000Z,97294
2023-01-23T04:30:05.000Z,97297
2023-01-23T04:35:05.000Z,97295
2023-01-23T04:40:05.000Z,97296
2023-01-23T04:45:05.000Z,97298
2023-01-23T04:50:05.000Z,97294
2023-01-23T04:55:05.000Z,97298
2023-01-23T05:00:05.000Z,97297
2023-01-23T05:05:05.000Z,97296
2023-01-23T05:10:05.000Z,97295
2023-01-23T05:15:05.000Z,97292
2023-01-23T05:20:05.000Z,97298
2023-01-23T05:25:05.000Z,97302
2023-01-23T05:30:05.000Z,97310
2023-01-23T05:35:05.000Z,97316
2023-01-23T05:40:05.000Z,97323
2023-01-23T05:45:05.000Z,97323
2023-01-23T05:50:05.000Z,97330
2023-01-23T05:55:05.000Z,97315
2023-01-23T06:00:05.000Z,97330
2023-01-23T06:05:05.000Z,97323
2023-01-23T06:10:05.000Z,97326
2023-01-23T06:15:05.000Z,97325
2023-01-23T06:20:05.000Z,97335
2023-01-23T06:25:05.000Z,97344
2023-01-23T06:30:05.000Z,97356
2023-01-23T06:35:05.000Z,97345
2023-01-23T06:40:05.000Z,97332
2023-01-23T06:45:05.000Z,97344
2023-01-23T06:50:05.000Z,97350
2023-01-23T06:55:05.000Z,97350
2023-01-23T07:00:05.000Z,97363
2023-01-23T07:05:05.000Z,97368
2023-01-23T07:10:05.000Z,97370
2023-01-23T07:15:05.000Z,97393
2023-01-23T07:20:05.000Z,97397
2023-01-23T07:25:05.000Z,97400
2023-01-23T07:30:05.000Z,97397
2023-01-23T07:35:05.000Z,97395
2023-01-23T07:40:05.000Z,97397
2023-01-23T07:45:05.000Z,97395
2023-01-23T07:50:05.000Z,97393
2023-01-23T07:55:05.000Z,97400
2023-01-23T08:00:05.000Z,97405
2023-01-23T08:05:05.000Z,97398
2023-01-23T08:10:05.000Z,97417
2023-01-23T08:15:05.000Z,97413
2023-01-23T08:20:05.000Z,97407
2023-01-23T08:25:05.000Z,97412
2023-01-23T08:30:05.000Z,97386
2023-01-23T08:35:05.000Z,97400
2023-01-23T08:40:05.000Z,97400
2023-01-23T08:45:05.000Z,97387
2023-01-23T08:50:05.000Z,97369
2023-01-23T08:55:05.000Z,97375
2023-01-23T09:00:05.000Z,97370
2023-01-23T09:05:05.000Z,97365
2023-01-23T09:10:05.000Z,97368
2023-01-23T09:15:05.000Z,97378
2023-01-23T09:20:05.000Z,97376
2023-01-23T09:25:05.000Z,97371
2023-01-23T09:30:05.000Z,97379
2023-01-23T09:35:05.000Z,97369
2023-01-23T09:40:05.000Z,97373
2023-01-23T09:45:05.000Z,97375
2023-01-23T09:50:05.000Z,97371
2023-01-23T09:55:05.000Z,97364
2023-01-23T10:00:05.000Z,97365
2023-01-23T10:05:05.000Z,97371
2023-01-23T10:10:05.000Z,97358
2023-01-23T10:15:05.000Z,97359
2023-01-23T10:20:05.000Z,97360
2023-01-23T10:25:05.000Z,97352
2023-01-23T10:30:05.000Z,97351
2023-01-23T10:35:05.000Z,97341
2023-01-23T10:40:05.000Z,97338
2023-01-23T10:45:05.000Z,97343
2023-01-23T10:50:05.000Z,97340
2023-01-23T10:55:05.000Z,97329
2023-01-23T11:00:05.000Z,97326
2023-01-23T11:05:05.000Z,97328
2023-01-23T11:10:05.000Z,97323
2023-01-23T11:15:05.000Z,97307
2023-01-23T11:20:05.000Z,97302
2023-01-23T11:25:05.000Z,97291
2023-01-23T11:30:05.000Z,97283
2023-01-23T11:35:05.000Z,97286
2023-01-23T11:40:05.000Z,97278
2023-01-23T11:45:05.000Z,97276
2023-01-23T11:50:05.000Z,97269
2023-01-23T11:55:05.000Z,97253
2023-01-23T12:00:05.000Z,97244
2023-01-23T12:05:05.000Z,97253
2023-01-23T12:10:05.000Z,97235
2023-01-23T12:15:05.000Z,97238
2023-01-23T12:20:05.000Z,97227
2023-01-23T12:25:05.000Z,97219
2023-01-23T12:30:05.000Z,97210
2023-01-23T12:35:05.000Z,97209
2023-01-23T12:40:05.000Z,97211
2023-01-23T12:45:05.000Z,97207
2023-01-23T12:50:05.000Z,97202
2023-01-23T12:55:05.000Z,97201
2023-01-23T13:00:05.000Z,97192
2023-01-23T13:05:05.000Z,97182
2023-01-23T13:10:05.000Z,97189
2023-01-23T13:15:05.000Z,97184
2023-01-23T13:20:05.000Z,97177
2023-01-23T13:25:05.000Z,97178
2023-01-23T13:30:05.000Z,97184
2023-01-23T13:35:05.000Z,97190
2023-01-23T13:40:05.000Z,97174
2023-01-23T13:45:05.000Z,97191
2023-01-23T14:22:05.000Z,97178
2023-01-23T14:25:05.000Z,97179
2023-01-23T14:30:05.000Z,97184
2023-01-23T14:35:05.000Z,97166
2023-01-23T14:40:05.000Z,97178
2023-01-23T14:45:05.000Z,97183
2023-01-23T14:50:05.000Z,97189
2023-01-23T14:55:05.000Z,97177
2023-01-23T15:00:05.000Z,97182
2023-01-23T15:05:05.000Z,97185
2023-01-23T15:10:05.000Z,97192
2023-01-23T15:15:05.000Z,97195
2023-01-23T15:20:05.000Z,97184
2023-01-23T15:25:05.000Z,97194
2023-01-23T15:30:05.000Z,97187
2023-01-23T15:35:05.000Z,97194
2023-01-23T15:40:05.000Z,97205
2023-01-23T15:45:05.000Z,97193
2023-01-23T15:50:05.000Z,97188
2023-01-23T15:55:05.000Z,97195
2023-01-23T16:00:05.000Z,97189
2023-01-23T16:05:05.000Z,97191
2023-01-23T16:10:05.000Z,97195
2023-01-23T16:15:05.000Z,97191
2023-01-23T16:20:05.000Z,97200
2023-01-23T16:25:05.000Z,97208
2023-01-23T16:30:05.000Z,97194
2023-01-23T16:35:05.000Z,97196
2023-01-23T16:40:05.000Z,97204
2023-01-23T16:45:05.000Z,97204
2023-01-23T16:50:05.000Z,97201
2023-01-23T16:55:05.000Z,97199
2023-01-23T17:00:05.000Z,97200
2023-01-23T17:05:05.000Z,97226
2023-01-23T17:10:05.000Z,97226
2023-01-23T17:15:05.000Z,97217
2023-01-23T17:20:05.000Z,97212
2023-01-23T17:25:05.000Z,97226
2023-01-23T17:30:05.000Z,97226
2023-01-23T17:35:05.000Z,97225
2023-01-23T17:40:05.000Z,97226
2023-01-23T17:45:05.000Z,97226
2023-01-23T17:50:05.000Z,97230
2023-01-23T17:55:05.000Z,97231
2023-01-23T18:00:05.000Z,97228
2023-01-23T18:05:05.000Z,97238
2023-01-23T18:10:05.000Z,97243
2023-01-23T18:15:05.000Z,97254
2023-01-23T18:20:05.000Z,97250
2023-01-23T18:25:05.000Z,97247
2023-01-23T18:30:05.000Z,97233
2023-01-23T18:35:05.000Z,97246
2023-01-23T18:40:05.000Z,97246
2023-01-23T18:45:05.000Z,97242
2023-01-23T18:50:06.000Z,97241
2023-01-23T18:55:06.000Z,97254
2023-01-23T19:00:06.000Z,97252
2023-01-23T19:05:06.000Z,97237
2023-01-23T19:10:06.000Z,97241
2023-01-23T19:15:06.000Z,97243
2023-01-23T19:20:06.000Z,97245
2023-01-23T19:25:06.000Z,97254
2023-01-23T19:30:06.000Z,97261
2023-01-23T19:35:06.000Z,97249
2023-01-23T19:40:06.000Z,97253
2023-01-23T19:45:06.000Z,97251
2023-01-23T19:50:06.000Z,97264
2023-01-23T19:55:06.000Z,97262
2023-01-23T20:00:06.000Z,97250
2023-01-23T20:05:06.000Z,97260
2023-01-23T20:10:06.000Z,97255
2023-01-23T20:15:06.000Z,97257
2023-01-23T20:20:06.000Z,97253
2023-01-23T20:25:06.000Z,97257
2023-01-23T20:30:06.000Z,97267
2023-01-23T20:35:06.000Z,97262
2023-01-23T20:40:06.000Z,97262
2023-01-23T20:45:06.000Z,97250
2023-01-23T20:50:06.000Z,97273
2023-01-23T20:55:06.000Z,97273
2023-01-23T21:00:06.000Z,97274
2023-01-23T21:05:06.000Z,97263
2023-01-23T21:10:06.000Z,97261
2023-01-23T21:15:06.000Z,97247
2023-01-23T21:20:06.000Z,97252
2023-01-23T21:25:06.000Z,97246
2023-01-23T21:30:06.000Z,97258
2023-01-23T21:35:06.000Z,97255
2023-01-23T21:40:06.000Z,97258
2023-01-23T21:45:06.000Z,97272
2023-01-23T21:50:06.000Z,97264
2023-01-23T21:55:06.000Z,97271
2023-01-23T22:00:06.000Z,97272
2023-01-23T22:05:06.000Z,97272
2023-01-23T22:10:06.000Z,97276
2023-01-23T22:15:06.000Z,97280
2023-01-23T22:20:06.000Z,97297
2023-01-23T22:25:06.000Z,97298
2023-01-23T22:30:06.000Z,97314
2023-01-23T22:35:06.000Z,97323
2023-01-23T22:40:06.000Z,97311
2023-01-23T22:45:06.000Z,97318
2023-01-23T22:50:06.000Z,97320
2023-01-23T22:55:06.000Z,97321
2023-01-23T23:00:06.000Z,97311
2023-01-23T23:05:06.000Z,97307
2023-01-23T23:10:06.000Z,97306
2023-01-23T23:15:06.000Z,97302
2023-01-23T23:20:06.000Z,97304
2023-01-23T23:25:06.000Z,97296
2023-01-23T23:30:06.000Z,97306
2023-01-23T23:35:06.000Z,97300
2023-01-23T23:40:06.000Z,97306
2023-01-23T23:45:06.000Z,97317
2023-01-23T23:50:06.000Z,97326
2023-01-23T23:55:06.000Z,97332
