createdAt,value
2022-10-25T00:00:51.249Z,50.866810
2022-10-25T00:01:51.347Z,50.866901
2022-10-25T00:02:51.232Z,50.866890
2022-10-25T00:03:51.237Z,50.866886
2022-10-25T00:04:51.214Z,50.866867
2022-10-25T00:05:51.210Z,50.866852
2022-10-25T00:06:51.196Z,50.866825
2022-10-25T00:07:51.185Z,50.866768
2022-10-25T00:08:51.190Z,50.866776
2022-10-25T00:09:51.171Z,50.866669
2022-10-25T00:10:51.164Z,50.866764
2022-10-25T00:11:51.161Z,50.866806
2022-10-25T00:12:51.166Z,50.866707
2022-10-25T00:13:51.154Z,50.866909
2022-10-25T00:14:51.130Z,50.866810
2022-10-25T00:15:51.133Z,50.866901
2022-10-25T00:16:51.115Z,50.866795
2022-10-25T00:17:51.121Z,50.866795
2022-10-25T00:18:51.106Z,50.866920
2022-10-25T00:19:51.101Z,50.866886
2022-10-25T00:20:51.147Z,50.866913
2022-10-25T00:21:51.091Z,50.866859
2022-10-25T00:22:51.084Z,50.866917
2022-10-25T00:23:51.082Z,50.866955
2022-10-25T00:24:51.062Z,50.867039
2022-10-25T00:25:51.052Z,50.867008
2022-10-25T00:26:51.041Z,50.867165
2022-10-25T00:27:51.042Z,50.867054
2022-10-25T00:40:52.099Z,50.866825
2022-10-25T00:41:53.105Z,50.866875
2022-10-25T00:42:52.101Z,50.866901
2022-10-25T00:43:52.085Z,50.867020
2022-10-25T00:44:52.075Z,50.866985
2022-10-25T00:45:52.133Z,50.866852
2022-10-25T00:46:52.077Z,50.866882
2022-10-25T00:47:52.055Z,50.866844
2022-10-25T00:48:53.984Z,50.866756
2022-10-25T00:49:52.044Z,50.866768
2022-10-25T00:50:52.039Z,50.866741
2022-10-25T00:51:52.020Z,50.866722
2022-10-25T00:52:52.008Z,50.866703
2022-10-25T00:53:51.995Z,50.866692
2022-10-25T00:54:53.000Z,50.866699
2022-10-25T00:55:51.994Z,50.866718
2022-10-25T00:56:51.983Z,50.866714
2022-10-25T00:57:51.995Z,50.866726
2022-10-25T00:58:51.966Z,50.866703
2022-10-25T00:59:51.976Z,50.866699
2022-10-25T01:06:38.548Z,50.866608
2022-10-25T01:07:37.666Z,50.866653
2022-10-25T01:08:37.665Z,50.866680
2022-10-25T01:09:37.657Z,50.866680
2022-10-25T01:10:37.642Z,50.866627
2022-10-25T01:11:37.635Z,50.866592
2022-10-25T01:12:37.627Z,50.866638
2022-10-25T01:13:37.623Z,50.866669
2022-10-25T01:14:37.609Z,50.866676
2022-10-25T01:15:37.616Z,50.866695
2022-10-25T01:16:37.595Z,50.866692
2022-10-25T01:17:37.598Z,50.866695
2022-10-25T01:18:37.588Z,50.866783
2022-10-25T01:19:37.573Z,50.866783
2022-10-25T01:20:37.574Z,50.866737
2022-10-25T01:21:37.550Z,50.866753
2022-10-25T01:22:37.546Z,50.866737
2022-10-25T01:23:37.541Z,50.866741
2022-10-25T01:24:37.531Z,50.866741
2022-10-25T01:25:37.538Z,50.866692
2022-10-25T01:26:37.538Z,50.866753
2022-10-25T01:27:37.516Z,50.866749
2022-10-25T01:28:37.507Z,50.866573
2022-10-25T01:29:37.495Z,50.866631
2022-10-25T01:30:37.487Z,50.866787
2022-10-25T01:31:37.492Z,50.866875
2022-10-25T01:32:37.465Z,50.866776
2022-10-25T01:33:37.464Z,50.866718
2022-10-25T01:34:37.457Z,50.866795
2022-10-25T01:35:37.442Z,50.866726
2022-10-25T01:36:37.460Z,50.866734
2022-10-25T01:37:37.458Z,50.866707
2022-10-25T01:38:37.420Z,50.866756
2022-10-25T01:39:37.420Z,50.866760
2022-10-25T01:40:37.405Z,50.866783
2022-10-25T01:41:37.404Z,50.866806
2022-10-25T01:42:37.396Z,50.866768
2022-10-25T01:43:37.375Z,50.866665
2022-10-25T01:44:37.428Z,50.866650
2022-10-25T01:45:37.361Z,50.866684
2022-10-25T01:46:38.068Z,50.866623
2022-10-25T01:47:37.351Z,50.866570
2022-10-25T01:48:37.341Z,50.866566
2022-10-25T01:49:37.343Z,50.866573
2022-10-25T01:50:37.328Z,50.866722
2022-10-25T01:51:37.317Z,50.866711
2022-10-25T01:52:37.302Z,50.866627
2022-10-25T01:53:37.299Z,50.866646
2022-10-25T01:54:37.310Z,50.866577
2022-10-25T01:55:37.286Z,50.866619
2022-10-25T01:56:37.288Z,50.866608
2022-10-25T01:57:37.271Z,50.866608
2022-10-25T01:58:37.259Z,50.866589
2022-10-25T01:59:37.256Z,50.866570
2022-10-25T02:00:37.270Z,50.866718
2022-10-25T02:01:37.453Z,50.866734
2022-10-25T02:02:37.228Z,50.866707
2022-10-25T02:03:37.215Z,50.866631
2022-10-25T02:04:37.210Z,50.866753
2022-10-25T02:05:37.211Z,50.866749
2022-10-25T02:06:37.196Z,50.866695
2022-10-25T02:07:37.222Z,50.866768
2022-10-25T02:08:37.186Z,50.866730
2022-10-25T02:09:37.167Z,50.866707
2022-10-25T02:10:37.160Z,50.866768
2022-10-25T02:11:37.174Z,50.866772
2022-10-25T02:12:37.150Z,50.866699
2022-10-25T02:13:37.141Z,50.866863
2022-10-25T02:14:37.150Z,50.866817
2022-10-25T02:15:37.117Z,50.866787
2022-10-25T02:16:37.124Z,50.866734
2022-10-25T02:17:37.112Z,50.866680
2022-10-25T02:18:37.109Z,50.866741
2022-10-25T02:19:37.095Z,50.866726
2022-10-25T02:20:37.093Z,50.866638
2022-10-25T02:21:37.075Z,50.866631
2022-10-25T02:22:37.070Z,50.866566
2022-10-25T02:23:37.055Z,50.866573
2022-10-25T02:24:37.051Z,50.866577
2022-10-25T02:25:37.049Z,50.866657
2022-10-25T02:26:37.095Z,50.866734
2022-10-25T02:27:37.022Z,50.866692
2022-10-25T02:28:37.020Z,50.866737
2022-10-25T02:29:37.011Z,50.866756
2022-10-25T02:30:37.002Z,50.866745
2022-10-25T02:31:36.999Z,50.866787
2022-10-25T02:32:37.499Z,50.866749
2022-10-25T02:33:36.976Z,50.866734
2022-10-25T02:34:36.982Z,50.866741
2022-10-25T02:35:36.961Z,50.866764
2022-10-25T02:36:36.959Z,50.866760
2022-10-25T02:37:36.942Z,50.866741
2022-10-25T02:38:36.934Z,50.866745
2022-10-25T02:39:36.928Z,50.866707
2022-10-25T02:40:36.918Z,50.866707
2022-10-25T02:41:36.928Z,50.866722
2022-10-25T02:42:36.905Z,50.866745
2022-10-25T02:43:36.891Z,50.866726
2022-10-25T02:44:37.504Z,50.866703
2022-10-25T02:45:36.878Z,50.866676
2022-10-25T02:46:36.877Z,50.866695
2022-10-25T02:47:36.867Z,50.866699
2022-10-25T02:48:36.853Z,50.866734
2022-10-25T02:49:36.855Z,50.866734
2022-10-25T02:50:36.859Z,50.866718
2022-10-25T02:51:36.835Z,50.866695
2022-10-25T02:52:36.830Z,50.866714
2022-10-25T02:53:36.816Z,50.866714
2022-10-25T02:54:36.804Z,50.866741
2022-10-25T02:55:36.798Z,50.866741
2022-10-25T02:56:36.789Z,50.866711
2022-10-25T02:57:36.788Z,50.866707
2022-10-25T02:58:36.773Z,50.866707
2022-10-25T02:59:36.763Z,50.866714
2022-10-25T03:00:36.789Z,50.866714
2022-10-25T03:01:36.766Z,50.866684
2022-10-25T03:02:36.736Z,50.866684
2022-10-25T03:03:36.729Z,50.866714
2022-10-25T03:04:37.509Z,50.866726
2022-10-25T03:05:36.724Z,50.866707
2022-10-25T03:06:36.715Z,50.866726
2022-10-25T03:07:36.696Z,50.866711
2022-10-25T03:08:36.687Z,50.866714
2022-10-25T03:09:36.688Z,50.866756
2022-10-25T03:10:36.682Z,50.866726
2022-10-25T03:11:36.666Z,50.866749
2022-10-25T03:12:36.666Z,50.866730
2022-10-25T03:13:36.656Z,50.866707
2022-10-25T03:14:36.643Z,50.866707
2022-10-25T03:15:36.637Z,50.866833
2022-10-25T03:16:37.525Z,50.866753
2022-10-25T03:17:36.633Z,50.866714
2022-10-25T03:18:36.620Z,50.866737
2022-10-25T03:19:36.604Z,50.866714
2022-10-25T03:20:36.597Z,50.866688
2022-10-25T03:21:38.765Z,50.866718
2022-10-25T03:22:36.597Z,50.866703
2022-10-25T03:23:36.588Z,50.866688
2022-10-25T03:24:36.566Z,50.866684
2022-10-25T03:25:36.573Z,50.866703
2022-10-25T03:26:36.545Z,50.866718
2022-10-25T03:27:36.548Z,50.866714
2022-10-25T03:28:36.536Z,50.866653
2022-10-25T03:29:36.520Z,50.866676
2022-10-25T03:30:36.536Z,50.866699
2022-10-25T03:31:36.506Z,50.866676
2022-10-25T03:32:36.515Z,50.866661
2022-10-25T03:33:36.496Z,50.866695
2022-10-25T03:34:36.494Z,50.866657
2022-10-25T03:35:36.474Z,50.866642
2022-10-25T03:36:36.465Z,50.866699
2022-10-25T03:37:39.017Z,50.866581
2022-10-25T03:38:36.452Z,50.866547
2022-10-25T03:39:36.445Z,50.866627
2022-10-25T03:40:36.433Z,50.866791
2022-10-25T03:41:36.430Z,50.867004
2022-10-25T03:42:36.445Z,50.866619
2022-10-25T03:43:36.409Z,50.866600
2022-10-25T03:44:36.414Z,50.866741
2022-10-25T03:45:36.394Z,50.866695
2022-10-25T03:46:36.401Z,50.866783
2022-10-25T03:47:36.385Z,50.866833
2022-10-25T03:48:36.369Z,50.866875
2022-10-25T03:49:36.369Z,50.866966
2022-10-25T03:50:36.367Z,50.867004
2022-10-25T03:51:36.345Z,50.867180
2022-10-25T03:52:36.339Z,50.867218
2022-10-25T03:53:36.337Z,50.867146
2022-10-25T03:54:37.094Z,50.867142
2022-10-25T03:55:36.317Z,50.867184
2022-10-25T03:56:36.302Z,50.867172
2022-10-25T03:57:36.297Z,50.867233
2022-10-25T03:58:36.296Z,50.867149
2022-10-25T03:59:36.280Z,50.866806
2022-10-25T04:00:36.361Z,50.866798
2022-10-25T04:01:36.386Z,50.866852
2022-10-25T04:02:36.254Z,50.866890
2022-10-25T04:03:36.250Z,50.866879
2022-10-25T04:04:36.239Z,50.866962
2022-10-25T04:05:36.241Z,50.866886
2022-10-25T04:06:36.225Z,50.866947
2022-10-25T04:07:36.215Z,50.866993
2022-10-25T04:08:36.215Z,50.866962
2022-10-25T04:09:36.200Z,50.866970
2022-10-25T04:10:37.025Z,50.866905
2022-10-25T04:11:36.187Z,50.866859
2022-10-25T04:12:36.177Z,50.866821
2022-10-25T04:13:36.168Z,50.866806
2022-10-25T04:14:36.165Z,50.866810
2022-10-25T04:15:36.155Z,50.866810
2022-10-25T04:16:36.169Z,50.866810
2022-10-25T04:17:36.139Z,50.866852
2022-10-25T04:18:36.131Z,50.866825
2022-10-25T04:19:37.105Z,50.866783
2022-10-25T04:20:36.101Z,50.866810
2022-10-25T04:21:37.129Z,50.866821
2022-10-25T04:23:36.095Z,50.866829
2022-10-25T04:24:36.078Z,50.866783
2022-10-25T04:25:36.075Z,50.866772
2022-10-25T04:26:36.072Z,50.866764
2022-10-25T04:27:36.062Z,50.866760
2022-10-25T04:28:36.044Z,50.866768
2022-10-25T04:29:36.038Z,50.866795
2022-10-25T04:30:38.086Z,50.866791
2022-10-25T04:31:36.032Z,50.866779
2022-10-25T04:32:36.020Z,50.866783
2022-10-25T04:33:36.003Z,50.866779
2022-10-25T04:34:36.004Z,50.866776
2022-10-25T04:35:36.000Z,50.866783
2022-10-25T04:36:35.976Z,50.866772
2022-10-25T04:37:35.981Z,50.866753
2022-10-25T04:38:36.532Z,50.866768
2022-10-25T04:39:35.959Z,50.866772
2022-10-25T04:40:35.970Z,50.866779
2022-10-25T04:41:36.611Z,50.866791
2022-10-25T04:42:35.927Z,50.866810
2022-10-25T04:43:35.924Z,50.866791
2022-10-25T04:44:35.912Z,50.866791
2022-10-25T04:45:35.943Z,50.866791
2022-10-25T04:46:35.897Z,50.866772
2022-10-25T04:47:35.884Z,50.866814
2022-10-25T04:48:36.878Z,50.866806
2022-10-25T04:49:35.872Z,50.866798
2022-10-25T04:50:35.860Z,50.866783
2022-10-25T04:51:35.857Z,50.866772
2022-10-25T04:52:35.857Z,50.866783
2022-10-25T04:53:36.540Z,50.866795
2022-10-25T04:54:35.830Z,50.866753
2022-10-25T04:55:35.818Z,50.866795
2022-10-25T04:56:35.810Z,50.866795
2022-10-25T04:57:35.810Z,50.866833
2022-10-25T04:58:35.795Z,50.866802
2022-10-25T04:59:35.801Z,50.866768
2022-10-25T05:00:35.779Z,50.866779
2022-10-25T05:01:35.858Z,50.866798
2022-10-25T05:02:35.838Z,50.866802
2022-10-25T05:03:35.756Z,50.866787
2022-10-25T05:04:35.748Z,50.866863
2022-10-25T05:05:35.748Z,50.866833
2022-10-25T05:06:35.732Z,50.866886
2022-10-25T05:07:35.737Z,50.866825
2022-10-25T05:08:35.716Z,50.866852
2022-10-25T05:09:35.710Z,50.866833
2022-10-25T05:10:35.717Z,50.866806
2022-10-25T05:12:35.690Z,50.866814
2022-10-25T05:13:35.680Z,50.866844
2022-10-25T05:14:35.672Z,50.866840
2022-10-25T05:15:35.670Z,50.866844
2022-10-25T05:16:35.666Z,50.866821
2022-10-25T05:17:35.652Z,50.866806
2022-10-25T05:18:35.638Z,50.866783
2022-10-25T05:19:35.642Z,50.866768
2022-10-25T05:20:35.637Z,50.866779
2022-10-25T05:21:35.624Z,50.866821
2022-10-25T05:22:35.599Z,50.866829
2022-10-25T05:23:36.185Z,50.866852
2022-10-25T05:24:35.594Z,50.866833
2022-10-25T05:25:35.663Z,50.866837
2022-10-25T05:26:35.573Z,50.866802
2022-10-25T05:27:35.562Z,50.866802
2022-10-25T05:28:35.552Z,50.866867
2022-10-25T05:29:35.547Z,50.866848
2022-10-25T05:30:35.542Z,50.866825
2022-10-25T05:31:35.523Z,50.866825
2022-10-25T05:32:35.525Z,50.866821
2022-10-25T05:33:35.508Z,50.866650
2022-10-25T05:34:35.509Z,50.866600
2022-10-25T05:35:35.501Z,50.866512
2022-10-25T05:36:35.491Z,50.866508
2022-10-25T05:37:35.479Z,50.866402
2022-10-25T05:38:37.670Z,50.866329
2022-10-25T05:39:36.501Z,50.866451
2022-10-25T05:40:35.453Z,50.866562
2022-10-25T05:41:37.164Z,50.866714
2022-10-25T05:42:35.443Z,50.866680
2022-10-25T05:43:35.439Z,50.866493
2022-10-25T05:44:35.646Z,50.866493
2022-10-25T05:45:35.420Z,50.866642
2022-10-25T05:46:35.428Z,50.866680
2022-10-25T05:47:35.401Z,50.866688
2022-10-25T05:48:35.432Z,50.866756
2022-10-25T05:49:35.393Z,50.866741
2022-10-25T05:50:35.418Z,50.866776
2022-10-25T05:51:36.515Z,50.866829
2022-10-25T05:52:36.359Z,50.866787
2022-10-25T05:53:35.355Z,50.866783
2022-10-25T05:54:35.406Z,50.866867
2022-10-25T05:55:35.339Z,50.866890
2022-10-25T05:56:35.342Z,50.866787
2022-10-25T05:57:35.328Z,50.866879
2022-10-25T05:58:35.310Z,50.866821
2022-10-25T05:59:35.319Z,50.866787
2022-10-25T06:00:35.367Z,50.866776
2022-10-25T06:01:35.423Z,50.866756
2022-10-25T06:02:35.286Z,50.866753
2022-10-25T06:03:35.274Z,50.866722
2022-10-25T06:04:35.276Z,50.866756
2022-10-25T06:05:35.256Z,50.866699
2022-10-25T06:06:35.277Z,50.866699
2022-10-25T06:07:35.245Z,50.866722
2022-10-25T06:08:35.246Z,50.866756
2022-10-25T06:09:35.231Z,50.866703
2022-10-25T06:10:35.275Z,50.866699
2022-10-25T06:11:35.209Z,50.866711
2022-10-25T06:12:35.199Z,50.866756
2022-10-25T06:13:35.193Z,50.866730
2022-10-25T06:14:35.190Z,50.866714
2022-10-25T06:15:36.056Z,50.866756
2022-10-25T06:16:35.172Z,50.866764
2022-10-25T06:17:35.154Z,50.866760
2022-10-25T06:18:35.148Z,50.866604
2022-10-25T06:19:35.148Z,50.866772
2022-10-25T06:20:35.206Z,50.866730
2022-10-25T06:21:35.129Z,50.866737
2022-10-25T06:22:35.120Z,50.866745
2022-10-25T06:23:35.123Z,50.866791
2022-10-25T06:24:35.115Z,50.866741
2022-10-25T06:25:35.097Z,50.866768
2022-10-25T06:26:35.092Z,50.866741
2022-10-25T06:27:35.080Z,50.866795
2022-10-25T06:28:35.067Z,50.866699
2022-10-25T06:29:35.073Z,50.866741
2022-10-25T06:30:35.068Z,50.866604
2022-10-25T06:31:35.645Z,50.866684
2022-10-25T06:32:35.041Z,50.866619
2022-10-25T06:33:35.045Z,50.866608
2022-10-25T06:34:35.020Z,50.866722
2022-10-25T06:35:35.014Z,50.866734
2022-10-25T06:36:35.008Z,50.866707
2022-10-25T06:37:35.004Z,50.866707
2022-10-25T06:38:35.005Z,50.866707
2022-10-25T06:39:34.989Z,50.866703
2022-10-25T06:40:34.977Z,50.866676
2022-10-25T06:41:36.022Z,50.866669
2022-10-25T06:42:34.965Z,50.866718
2022-10-25T06:43:34.938Z,50.866734
2022-10-25T06:44:35.945Z,50.866741
2022-10-25T06:45:35.645Z,50.866695
2022-10-25T06:46:40.573Z,50.866669
2022-10-25T06:47:35.916Z,50.866619
2022-10-25T06:48:34.905Z,50.866737
2022-10-25T06:49:34.904Z,50.866840
2022-10-25T06:50:34.911Z,50.866768
2022-10-25T06:51:35.570Z,50.866749
2022-10-25T06:52:34.877Z,50.866856
2022-10-25T06:53:34.865Z,50.866760
2022-10-25T06:54:34.856Z,50.866611
2022-10-25T06:55:34.848Z,50.866650
2022-10-25T06:56:34.854Z,50.866699
2022-10-25T06:57:35.563Z,50.866795
2022-10-25T06:58:34.827Z,50.866791
2022-10-25T06:59:34.821Z,50.866829
2022-10-25T07:00:34.819Z,50.866734
2022-10-25T07:01:34.926Z,50.866760
2022-10-25T07:02:34.790Z,50.866802
2022-10-25T07:03:34.795Z,50.866852
2022-10-25T07:04:34.796Z,50.866791
2022-10-25T07:05:34.775Z,50.866814
2022-10-25T07:06:34.773Z,50.866760
2022-10-25T07:07:34.759Z,50.866554
2022-10-25T07:08:34.748Z,50.866718
2022-10-25T07:09:34.738Z,50.866718
2022-10-25T07:10:34.770Z,50.866940
2022-10-25T07:11:34.732Z,50.866814
2022-10-25T07:12:34.728Z,50.866829
2022-10-25T07:13:34.743Z,50.866852
2022-10-25T07:14:34.701Z,50.866783
2022-10-25T07:15:36.415Z,50.866817
2022-10-25T07:16:34.690Z,50.866814
2022-10-25T07:17:34.684Z,50.866852
2022-10-25T07:18:34.665Z,50.866718
2022-10-25T07:19:34.657Z,50.866608
2022-10-25T07:20:34.652Z,50.866787
2022-10-25T07:21:34.660Z,50.866711
2022-10-25T07:22:34.642Z,50.866787
2022-10-25T07:23:34.630Z,50.866741
2022-10-25T07:24:34.627Z,50.866756
2022-10-25T07:25:34.627Z,50.866737
2022-10-25T07:26:34.614Z,50.866634
2022-10-25T07:27:34.598Z,50.866737
2022-10-25T07:28:34.588Z,50.866802
2022-10-25T07:29:35.581Z,50.866890
2022-10-25T07:30:34.597Z,50.866581
2022-10-25T07:31:34.699Z,50.866638
2022-10-25T07:32:37.581Z,50.866714
2022-10-25T07:33:35.555Z,50.866631
2022-10-25T07:34:34.544Z,50.866795
2022-10-25T07:35:41.971Z,50.866840
2022-10-25T07:36:36.530Z,50.866882
2022-10-25T07:37:34.543Z,50.866932
2022-10-25T07:38:34.524Z,50.866985
2022-10-25T07:39:35.085Z,50.866840
2022-10-25T07:40:34.501Z,50.867092
2022-10-25T07:41:34.492Z,50.866974
2022-10-25T07:42:34.485Z,50.867161
2022-10-25T07:43:34.485Z,50.867111
2022-10-25T07:44:34.539Z,50.867130
2022-10-25T07:45:34.461Z,50.867073
2022-10-25T07:46:34.455Z,50.867020
2022-10-25T07:47:34.462Z,50.867149
2022-10-25T07:48:34.445Z,50.867107
2022-10-25T07:49:34.427Z,50.866951
2022-10-25T07:50:34.417Z,50.867058
2022-10-25T07:51:34.413Z,50.867081
2022-10-25T07:52:34.411Z,50.867100
2022-10-25T07:53:34.406Z,50.867146
2022-10-25T07:54:34.434Z,50.866978
2022-10-25T07:55:34.377Z,50.866928
2022-10-25T07:56:34.421Z,50.866837
2022-10-25T07:57:36.101Z,50.866795
2022-10-25T07:58:34.884Z,50.866985
2022-10-25T07:59:34.346Z,50.867123
2022-10-25T08:00:34.362Z,50.867027
2022-10-25T08:01:34.403Z,50.866844
2022-10-25T08:02:34.320Z,50.866756
2022-10-25T08:03:34.321Z,50.866646
2022-10-25T08:04:34.323Z,50.866528
2022-10-25T08:05:34.294Z,50.866543
2022-10-25T08:06:34.298Z,50.866539
2022-10-25T08:07:34.280Z,50.866520
2022-10-25T08:08:34.264Z,50.866508
2022-10-25T08:09:38.279Z,50.866589
2022-10-25T08:10:35.270Z,50.866570
2022-10-25T08:11:34.246Z,50.866554
2022-10-25T08:12:34.237Z,50.866539
2022-10-25T08:13:34.232Z,50.866486
2022-10-25T08:14:36.453Z,50.866528
2022-10-25T08:15:35.213Z,50.866642
2022-10-25T08:16:34.199Z,50.866615
2022-10-25T08:17:34.209Z,50.866611
2022-10-25T08:18:34.189Z,50.866558
2022-10-25T08:19:34.207Z,50.866554
2022-10-25T08:20:56.768Z,50.866585
2022-10-25T08:21:36.170Z,50.866566
2022-10-25T08:22:34.155Z,50.866596
2022-10-25T08:23:34.148Z,50.866653
2022-10-25T08:24:34.154Z,50.866631
2022-10-25T08:25:34.145Z,50.866428
2022-10-25T08:26:36.772Z,50.866676
2022-10-25T08:27:35.135Z,50.866791
2022-10-25T08:28:34.109Z,50.866699
2022-10-25T08:29:34.113Z,50.866558
2022-10-25T08:30:34.095Z,50.866821
2022-10-25T08:31:34.100Z,50.866585
2022-10-25T08:32:34.078Z,50.866455
2022-10-25T08:33:34.077Z,50.866592
2022-10-25T08:34:34.064Z,50.866428
2022-10-25T08:35:34.116Z,50.866478
2022-10-25T08:36:34.074Z,50.866577
2022-10-25T08:37:34.074Z,50.866680
2022-10-25T08:38:34.598Z,50.866764
2022-10-25T08:39:34.020Z,50.866600
2022-10-25T08:40:34.038Z,50.866520
2022-10-25T08:41:34.227Z,50.866650
2022-10-25T08:42:33.997Z,50.866810
2022-10-25T08:43:33.996Z,50.866917
2022-10-25T08:44:33.985Z,50.866875
2022-10-25T08:45:34.013Z,50.866901
2022-10-25T08:46:33.970Z,50.866905
2022-10-25T08:47:33.956Z,50.867100
2022-10-25T08:48:33.956Z,50.867214
2022-10-25T08:49:33.947Z,50.867085
2022-10-25T08:50:33.932Z,50.866756
2022-10-25T08:51:33.940Z,50.866772
2022-10-25T08:52:33.916Z,50.866749
2022-10-25T08:53:33.913Z,50.866756
2022-10-25T08:54:33.904Z,50.866768
2022-10-25T08:55:33.900Z,50.866756
2022-10-25T08:56:37.187Z,50.866737
2022-10-25T08:57:34.882Z,50.866753
2022-10-25T08:58:33.869Z,50.866688
2022-10-25T08:59:33.862Z,50.866734
2022-10-25T09:00:34.609Z,50.866707
2022-10-25T09:01:33.998Z,50.866776
2022-10-25T09:02:34.101Z,50.866768
2022-10-25T09:03:33.881Z,50.866749
2022-10-25T09:04:33.837Z,50.866734
2022-10-25T09:05:33.814Z,50.866734
2022-10-25T09:06:34.215Z,50.866779
2022-10-25T09:07:33.795Z,50.866711
2022-10-25T09:08:33.788Z,50.866764
2022-10-25T09:09:33.786Z,50.866798
2022-10-25T09:10:33.767Z,50.866772
2022-10-25T09:11:33.767Z,50.866776
2022-10-25T09:12:33.751Z,50.866707
2022-10-25T09:14:34.688Z,50.866673
2022-10-25T09:15:35.122Z,50.866692
2022-10-25T09:16:33.729Z,50.866665
2022-10-25T09:17:33.711Z,50.866680
2022-10-25T09:18:33.707Z,50.866734
2022-10-25T09:19:33.693Z,50.866737
2022-10-25T09:20:33.692Z,50.866657
2022-10-25T09:21:33.690Z,50.866711
2022-10-25T09:22:33.675Z,50.866776
2022-10-25T09:23:33.704Z,50.866772
2022-10-25T09:24:33.684Z,50.866753
2022-10-25T09:25:33.649Z,50.866688
2022-10-25T09:26:33.660Z,50.866699
2022-10-25T09:27:33.631Z,50.866703
2022-10-25T09:28:33.636Z,50.866688
2022-10-25T09:29:33.628Z,50.866779
2022-10-25T09:30:33.621Z,50.866749
2022-10-25T09:31:33.604Z,50.866707
2022-10-25T09:32:33.588Z,50.866840
2022-10-25T09:33:33.591Z,50.866856
2022-10-25T09:34:33.576Z,50.866905
2022-10-25T09:35:33.635Z,50.866940
2022-10-25T09:36:33.559Z,50.866909
2022-10-25T09:37:33.570Z,50.867001
2022-10-25T09:38:33.614Z,50.866955
2022-10-25T09:39:33.541Z,50.866890
2022-10-25T09:40:33.527Z,50.867016
2022-10-25T09:41:33.558Z,50.866947
2022-10-25T09:42:33.513Z,50.866859
2022-10-25T09:43:33.509Z,50.866810
2022-10-25T09:44:33.500Z,50.866829
2022-10-25T09:45:33.539Z,50.866940
2022-10-25T09:46:33.494Z,50.866859
2022-10-25T09:47:33.469Z,50.866932
2022-10-25T09:48:33.532Z,50.866829
2022-10-25T09:49:33.489Z,50.866753
2022-10-25T09:50:33.478Z,50.866753
2022-10-25T09:51:33.482Z,50.866756
2022-10-25T09:52:34.198Z,50.866768
2022-10-25T09:53:33.418Z,50.866737
2022-10-25T09:54:33.414Z,50.866776
2022-10-25T09:55:33.426Z,50.866734
2022-10-25T09:56:33.393Z,50.866734
2022-10-25T09:57:33.440Z,50.866768
2022-10-25T09:58:33.377Z,50.866779
2022-10-25T09:59:33.370Z,50.866779
2022-10-25T10:00:33.370Z,50.866776
2022-10-25T10:01:33.451Z,50.866776
2022-10-25T10:02:33.438Z,50.866772
2022-10-25T10:03:34.134Z,50.866745
2022-10-25T10:04:33.326Z,50.866753
2022-10-25T10:05:33.338Z,50.866756
2022-10-25T10:06:33.366Z,50.866749
2022-10-25T10:07:33.321Z,50.866756
2022-10-25T10:08:33.326Z,50.866753
2022-10-25T10:09:33.287Z,50.866753
2022-10-25T10:10:33.304Z,50.866756
2022-10-25T10:11:33.274Z,50.866768
2022-10-25T10:12:33.271Z,50.866756
2022-10-25T10:13:33.683Z,50.866756
2022-10-25T10:14:33.260Z,50.866726
2022-10-25T10:15:33.240Z,50.866741
2022-10-25T10:16:33.243Z,50.866737
2022-10-25T10:17:33.225Z,50.866753
2022-10-25T10:18:33.202Z,50.866756
2022-10-25T10:19:34.216Z,50.866722
2022-10-25T10:20:33.217Z,50.866711
2022-10-25T10:21:33.190Z,50.866711
2022-10-25T10:22:33.201Z,50.866753
2022-10-25T10:23:33.177Z,50.866737
2022-10-25T10:24:33.176Z,50.866764
2022-10-25T10:25:33.156Z,50.866772
2022-10-25T10:26:33.155Z,50.866776
2022-10-25T10:27:33.142Z,50.866741
2022-10-25T10:28:33.133Z,50.866707
2022-10-25T10:29:33.187Z,50.866711
2022-10-25T10:30:33.116Z,50.866688
2022-10-25T10:31:33.156Z,50.866684
2022-10-25T10:32:33.129Z,50.866680
2022-10-25T10:33:33.110Z,50.866692
2022-10-25T10:34:33.100Z,50.866680
2022-10-25T10:35:33.083Z,50.866688
2022-10-25T10:36:33.054Z,50.866718
2022-10-25T10:37:34.060Z,50.866711
2022-10-25T10:38:33.045Z,50.866688
2022-10-25T10:39:33.635Z,50.866684
2022-10-25T10:40:33.041Z,50.866734
2022-10-25T10:41:33.976Z,50.866764
2022-10-25T10:42:33.012Z,50.866737
2022-10-25T10:43:33.005Z,50.866768
2022-10-25T10:44:33.003Z,50.866795
2022-10-25T10:45:33.001Z,50.866768
2022-10-25T10:46:32.996Z,50.866779
2022-10-25T10:47:32.971Z,50.866802
2022-10-25T10:48:33.005Z,50.866821
2022-10-25T10:49:32.968Z,50.866730
2022-10-25T10:50:33.162Z,50.866772
2022-10-25T10:51:43.655Z,50.866699
2022-10-25T10:52:34.942Z,50.866703
2022-10-25T10:53:32.930Z,50.866779
2022-10-25T10:54:32.918Z,50.866772
2022-10-25T10:55:32.928Z,50.866749
2022-10-25T10:56:33.646Z,50.866745
2022-10-25T10:57:32.907Z,50.866760
2022-10-25T10:58:32.928Z,50.866772
2022-10-25T10:59:32.887Z,50.866737
2022-10-25T11:00:32.870Z,50.866764
2022-10-25T11:01:33.034Z,50.866756
2022-10-25T11:02:33.138Z,50.866810
2022-10-25T11:03:32.842Z,50.866753
2022-10-25T11:04:32.854Z,50.866707
2022-10-25T11:05:32.830Z,50.866772
2022-10-25T11:06:32.834Z,50.866734
2022-10-25T11:07:32.825Z,50.866787
2022-10-25T11:08:32.817Z,50.866730
2022-10-25T11:09:32.810Z,50.866711
2022-10-25T11:10:32.793Z,50.866528
2022-10-25T11:11:32.790Z,50.866547
2022-10-25T11:12:34.165Z,50.866615
2022-10-25T11:13:32.775Z,50.866646
2022-10-25T11:14:32.755Z,50.866673
2022-10-25T11:15:32.753Z,50.866699
2022-10-25T11:16:32.742Z,50.866707
2022-10-25T11:17:32.856Z,50.866753
2022-10-25T11:18:32.738Z,50.866642
2022-10-25T11:19:32.724Z,50.866711
2022-10-25T11:20:32.715Z,50.866669
2022-10-25T11:21:33.320Z,50.866699
2022-10-25T11:22:33.146Z,50.866753
2022-10-25T11:23:32.690Z,50.866756
2022-10-25T11:24:32.680Z,50.866550
2022-10-25T11:25:32.686Z,50.866489
2022-10-25T11:26:33.654Z,50.866413
2022-10-25T11:27:34.970Z,50.866394
2022-10-25T11:28:34.167Z,50.866459
2022-10-25T11:29:32.665Z,50.866623
2022-10-25T11:30:32.626Z,50.866882
2022-10-25T11:31:32.627Z,50.866871
2022-10-25T11:32:32.670Z,50.866837
2022-10-25T11:33:32.704Z,50.866760
2022-10-25T11:34:32.607Z,50.866726
2022-10-25T11:35:32.635Z,50.866695
2022-10-25T11:36:32.603Z,50.866833
2022-10-25T11:37:32.610Z,50.866802
2022-10-25T11:38:32.585Z,50.866756
2022-10-25T11:39:32.568Z,50.866692
2022-10-25T11:40:32.561Z,50.866745
2022-10-25T11:41:32.559Z,50.866688
2022-10-25T11:42:32.530Z,50.866756
2022-10-25T11:43:32.534Z,50.866772
2022-10-25T11:44:32.518Z,50.866756
2022-10-25T11:45:32.513Z,50.866795