createdAt,value
2019-04-25T00:01:01.170Z,211
2019-04-25T00:02:03.408Z,216
2019-04-25T00:03:07.914Z,216
2019-04-25T00:04:07.949Z,234
2019-04-25T00:05:10.414Z,226
2019-04-25T00:06:12.553Z,228
2019-04-25T00:07:14.767Z,201
2019-04-25T00:08:17.204Z,211
2019-04-25T00:09:19.366Z,209
2019-04-25T00:10:21.668Z,201
2019-04-25T00:12:26.132Z,213
2019-04-25T00:13:28.849Z,215
2019-04-25T00:14:30.855Z,216
2019-04-25T00:15:33.051Z,214
2019-04-25T00:16:35.518Z,205
2019-04-25T00:17:37.533Z,213
2019-04-25T00:18:39.892Z,204
2019-04-25T00:19:42.058Z,208
2019-04-25T00:21:46.605Z,211
2019-04-25T00:22:48.891Z,209
2019-04-25T00:23:51.170Z,216
2019-04-25T00:24:53.409Z,215
2019-04-25T00:25:55.721Z,201
2019-04-25T00:26:58.006Z,207
2019-04-25T00:28:00.243Z,209
2019-04-25T00:29:02.627Z,209
2019-04-25T00:30:04.933Z,207
2019-04-25T00:31:07.071Z,209
2019-04-25T00:32:09.350Z,203
2019-04-25T00:33:11.946Z,213
2019-04-25T00:34:13.923Z,206
2019-04-25T00:35:16.218Z,202
2019-04-25T00:36:18.434Z,205
2019-04-25T00:37:20.784Z,203
2019-04-25T00:38:22.977Z,207
2019-04-25T00:39:25.341Z,199
2019-04-25T00:40:27.544Z,206
2019-04-25T00:41:29.853Z,206
2019-04-25T00:42:32.113Z,211
2019-04-25T00:43:34.456Z,197
2019-04-25T00:44:36.668Z,200
2019-04-25T00:45:38.911Z,203
2019-04-25T00:46:41.173Z,201
2019-04-25T00:47:43.461Z,202
2019-04-25T00:48:45.734Z,207
2019-04-25T00:49:48.011Z,202
2019-04-25T00:50:50.358Z,207
2019-04-25T00:51:52.655Z,197
2019-04-25T00:52:54.854Z,196
2019-04-25T00:53:57.166Z,199
2019-04-25T00:54:59.380Z,203
2019-04-25T00:56:02.123Z,203
2019-04-25T00:57:03.940Z,194
2019-04-25T00:58:06.797Z,199
2019-04-25T00:59:08.511Z,198
2019-04-25T01:00:10.786Z,197
2019-04-25T01:01:13.068Z,196
2019-04-25T01:02:15.337Z,195
2019-04-25T01:03:17.796Z,196
2019-04-25T01:04:19.884Z,193
2019-04-25T01:05:22.264Z,194
2019-04-25T01:06:24.526Z,193
2019-04-25T01:07:26.659Z,191
2019-04-25T01:08:28.931Z,193
2019-04-25T01:09:31.258Z,189
2019-04-25T01:10:33.581Z,195
2019-04-25T01:11:35.762Z,190
2019-04-25T01:12:38.036Z,190
2019-04-25T01:13:40.388Z,186
2019-04-25T01:14:42.587Z,185
2019-04-25T01:15:44.855Z,187
2019-04-25T01:16:47.206Z,191
2019-04-25T01:17:49.412Z,194
2019-04-25T01:18:51.759Z,196
2019-04-25T01:20:56.251Z,182
2019-04-25T01:21:58.605Z,194
2019-04-25T01:23:00.777Z,197
2019-04-25T01:24:03.067Z,193
2019-04-25T01:25:05.431Z,191
2019-04-25T01:26:07.841Z,191
2019-04-25T01:27:09.935Z,193
2019-04-25T01:28:12.164Z,195
2019-04-25T01:29:14.418Z,200
2019-04-25T01:31:19.025Z,185
2019-04-25T01:32:21.622Z,192
2019-04-25T01:33:23.681Z,186
2019-04-25T01:34:25.961Z,197
2019-04-25T01:35:28.270Z,191
2019-04-25T01:36:30.507Z,194
2019-04-25T01:37:32.806Z,194
2019-04-25T01:38:35.038Z,187
2019-04-25T01:39:37.938Z,192
2019-04-25T01:40:39.626Z,191
2019-04-25T01:41:41.899Z,194
2019-04-25T01:42:44.177Z,198
2019-04-25T01:43:46.564Z,194
2019-04-25T01:44:48.706Z,181
2019-04-25T01:45:51.053Z,187
2019-04-25T01:46:53.466Z,183
2019-04-25T01:47:55.500Z,194
2019-04-25T01:48:57.791Z,193
2019-04-25T01:50:00.050Z,193
2019-04-25T01:51:02.319Z,186
2019-04-25T01:52:04.616Z,189
2019-04-25T01:53:06.881Z,190
2019-04-25T01:54:09.157Z,188
2019-04-25T01:55:11.426Z,185
2019-04-25T01:56:13.755Z,185
2019-04-25T01:57:15.979Z,182
2019-04-25T01:58:18.725Z,186
2019-04-25T01:59:20.569Z,181
2019-04-25T02:00:22.902Z,189
2019-04-25T02:01:25.154Z,180
2019-04-25T02:02:27.359Z,193
2019-04-25T02:03:29.617Z,190
2019-04-25T02:04:31.953Z,188
2019-04-25T02:05:34.163Z,184
2019-04-25T02:06:36.478Z,190
2019-04-25T02:07:38.721Z,187
2019-04-25T02:08:41.060Z,189
2019-04-25T02:09:43.289Z,191
2019-04-25T02:10:45.525Z,187
2019-04-25T02:11:47.811Z,184
2019-04-25T02:12:50.087Z,189
2019-04-25T02:13:52.359Z,180
2019-04-25T02:14:54.692Z,188
2019-04-25T02:15:56.920Z,186
2019-04-25T02:16:59.251Z,190
2019-04-25T02:18:01.510Z,185
2019-04-25T02:19:03.729Z,188
2019-04-25T02:20:06.038Z,179
2019-04-25T02:21:08.271Z,188
2019-04-25T02:22:10.539Z,185
2019-04-25T02:23:12.821Z,189
2019-04-25T02:24:15.087Z,181
2019-04-25T02:25:17.372Z,190
2019-04-25T02:26:19.819Z,180
2019-04-25T02:27:22.564Z,189
2019-04-25T02:28:24.184Z,193
2019-04-25T02:29:26.591Z,190
2019-04-25T02:30:31.116Z,192
2019-04-25T02:31:31.120Z,183
2019-04-25T02:32:33.286Z,182
2019-04-25T02:33:35.562Z,195
2019-04-25T02:35:40.148Z,195
2019-04-25T02:36:42.458Z,189
2019-04-25T02:37:44.667Z,199
2019-04-25T02:38:46.922Z,197
2019-04-25T02:39:49.200Z,202
2019-04-25T02:40:51.614Z,199
2019-04-25T02:41:56.388Z,205
2019-04-25T02:42:56.050Z,202
2019-04-25T02:43:58.312Z,207
2019-04-25T02:45:00.580Z,205
2019-04-25T02:46:02.933Z,200
2019-04-25T02:47:05.232Z,198
2019-04-25T02:48:07.406Z,205
2019-04-25T02:49:09.699Z,197
2019-04-25T02:50:11.944Z,203
2019-04-25T02:51:14.240Z,196
2019-04-25T02:52:16.739Z,195
2019-04-25T02:53:18.804Z,190
2019-04-25T02:54:21.278Z,193
2019-04-25T02:55:23.473Z,186
2019-04-25T02:56:25.704Z,196
2019-04-25T02:57:27.990Z,193
2019-04-25T02:59:32.558Z,192
2019-04-25T03:00:34.803Z,206
2019-04-25T03:01:37.044Z,203
2019-04-25T03:02:39.324Z,209
2019-04-25T03:03:41.607Z,201
2019-04-25T03:04:43.874Z,203
2019-04-25T03:05:46.188Z,201
2019-04-25T03:06:48.438Z,196
2019-04-25T03:07:50.709Z,187
2019-04-25T03:08:52.998Z,183
2019-04-25T03:09:55.424Z,186
2019-04-25T03:10:57.577Z,188
2019-04-25T03:12:03.277Z,191
2019-04-25T03:13:02.076Z,191
2019-04-25T03:14:04.334Z,183
2019-04-25T03:15:06.674Z,194
2019-04-25T03:16:08.886Z,186
2019-04-25T03:17:11.219Z,191
2019-04-25T03:18:13.423Z,186
2019-04-25T03:19:15.703Z,196
2019-04-25T03:20:17.986Z,190
2019-04-25T03:21:20.293Z,190
2019-04-25T03:22:22.532Z,185
2019-04-25T03:23:24.819Z,183
2019-04-25T03:24:27.076Z,186
2019-04-25T03:25:29.347Z,193
2019-04-25T03:26:31.638Z,190
2019-04-25T03:27:33.980Z,182
2019-04-25T03:28:36.471Z,191
2019-04-25T03:29:38.448Z,194
2019-04-25T03:30:40.789Z,183
2019-04-25T03:31:43.083Z,181
2019-04-25T03:32:45.379Z,183
2019-04-25T03:33:47.648Z,179
2019-04-25T03:34:49.898Z,179
2019-04-25T03:35:52.306Z,188
2019-04-25T03:36:54.458Z,191
2019-04-25T03:37:56.733Z,179
2019-04-25T03:38:58.992Z,188
2019-04-25T03:40:01.363Z,185
2019-04-25T03:41:03.550Z,186
2019-04-25T03:42:05.835Z,187
2019-04-25T03:43:08.102Z,182
2019-04-25T03:44:10.360Z,186
2019-04-25T03:45:12.638Z,185
2019-04-25T03:46:14.909Z,183
2019-04-25T03:47:17.215Z,195
2019-04-25T03:48:19.476Z,179
2019-04-25T03:49:21.732Z,176
2019-04-25T03:50:24.003Z,181
2019-04-25T03:51:26.273Z,192
2019-04-25T03:52:28.593Z,183
2019-04-25T03:53:30.815Z,186
2019-04-25T03:54:33.134Z,189
2019-04-25T03:55:35.481Z,175
2019-04-25T03:56:37.655Z,176
2019-04-25T03:57:39.923Z,187
2019-04-25T03:58:42.395Z,186
2019-04-25T03:59:44.482Z,194
2019-04-25T04:00:49.588Z,182
2019-04-25T04:01:49.024Z,180
2019-04-25T04:02:51.325Z,170
2019-04-25T04:03:53.594Z,176
2019-04-25T04:04:55.845Z,183
2019-04-25T04:05:58.114Z,192
2019-04-25T04:07:00.425Z,186
2019-04-25T04:08:02.713Z,196
2019-04-25T04:09:04.943Z,184
2019-04-25T04:10:07.307Z,187
2019-04-25T04:11:09.624Z,174
2019-04-25T04:12:11.856Z,179
2019-04-25T04:13:14.153Z,185
2019-04-25T04:14:16.369Z,184
2019-04-25T04:15:18.672Z,187
2019-04-25T04:16:20.869Z,182
2019-04-25T04:17:23.129Z,184
2019-04-25T04:18:25.398Z,180
2019-04-25T04:19:27.690Z,182
2019-04-25T04:20:30.061Z,176
2019-04-25T04:21:32.216Z,177
2019-04-25T04:22:34.504Z,178
2019-04-25T04:23:36.803Z,177
2019-04-25T04:24:39.182Z,182
2019-04-25T04:25:41.314Z,192
2019-04-25T04:26:43.588Z,190
2019-04-25T04:27:45.851Z,193
2019-04-25T04:28:48.366Z,182
2019-04-25T04:29:50.553Z,184
2019-04-25T04:30:52.799Z,180
2019-04-25T04:31:55.045Z,182
2019-04-25T04:32:57.320Z,166
2019-04-25T04:34:01.104Z,178
2019-04-25T04:35:01.883Z,176
2019-04-25T04:36:04.139Z,181
2019-04-25T04:37:06.426Z,172
2019-04-25T04:38:08.784Z,180
2019-04-25T04:39:10.953Z,188
2019-04-25T04:40:13.217Z,173
2019-04-25T04:41:15.504Z,193
2019-04-25T04:42:17.779Z,196
2019-04-25T04:43:20.079Z,190
2019-04-25T04:44:22.340Z,196
2019-04-25T04:45:24.595Z,198
2019-04-25T04:46:26.887Z,197
2019-04-25T04:47:29.141Z,193
2019-04-25T04:48:31.908Z,199
2019-04-25T04:49:33.718Z,205
2019-04-25T04:50:35.961Z,207
2019-04-25T04:51:38.282Z,191
2019-04-25T04:52:40.505Z,200
2019-04-25T04:53:44.329Z,193
2019-04-25T04:54:45.173Z,189
2019-04-25T04:55:47.765Z,188
2019-04-25T04:56:49.599Z,192
2019-04-25T04:57:51.928Z,183
2019-04-25T04:58:54.155Z,184
2019-04-25T04:59:56.462Z,194
2019-04-25T05:00:58.947Z,184
2019-04-25T05:02:01.021Z,179
2019-04-25T05:03:03.259Z,185
2019-04-25T05:04:05.805Z,192
2019-04-25T05:05:07.791Z,186
2019-04-25T05:06:10.054Z,183
2019-04-25T05:07:12.330Z,182
2019-04-25T05:08:14.610Z,196
2019-04-25T05:09:16.876Z,189
2019-04-25T05:10:19.249Z,193
2019-04-25T05:11:21.730Z,191
2019-04-25T05:12:23.703Z,209
2019-04-25T05:13:26.055Z,217
2019-04-25T05:14:28.237Z,278
2019-04-25T05:15:30.497Z,327
2019-04-25T05:16:32.798Z,305
2019-04-25T05:17:35.070Z,289
2019-04-25T05:18:37.347Z,281
2019-04-25T05:19:39.617Z,283
2019-04-25T05:20:41.898Z,268
2019-04-25T05:21:44.169Z,266
2019-04-25T05:22:49.116Z,262
2019-04-25T05:23:48.783Z,245
2019-04-25T05:24:51.032Z,244
2019-04-25T05:25:57.006Z,244
2019-04-25T05:26:55.576Z,233
2019-04-25T05:27:57.932Z,237
2019-04-25T05:29:00.814Z,228
2019-04-25T05:30:02.507Z,220
2019-04-25T05:31:04.669Z,227
2019-04-25T05:32:07.072Z,209
2019-04-25T05:33:09.215Z,192
2019-04-25T05:34:11.551Z,185
2019-04-25T05:35:13.815Z,226
2019-04-25T05:36:20.071Z,223
2019-04-25T05:37:18.354Z,198
2019-04-25T05:38:20.656Z,190
2019-04-25T05:39:22.883Z,182
2019-04-25T05:40:25.253Z,180
2019-04-25T05:41:27.554Z,183
2019-04-25T05:42:29.701Z,188
2019-04-25T05:43:31.985Z,182
2019-04-25T05:44:34.265Z,183
2019-04-25T05:45:36.517Z,181
2019-04-25T05:46:38.808Z,169
2019-04-25T05:47:41.040Z,183
2019-04-25T05:48:43.335Z,200
2019-04-25T05:49:48.316Z,196
2019-04-25T05:50:47.876Z,187
2019-04-25T05:51:50.170Z,182
2019-04-25T05:52:52.412Z,176
2019-04-25T05:53:54.726Z,181
2019-04-25T05:54:57.083Z,178
2019-04-25T05:57:01.708Z,185
2019-04-25T05:58:03.778Z,175
2019-04-25T05:59:06.341Z,179
2019-04-25T06:00:12.011Z,171
2019-04-25T06:02:14.704Z,174
2019-04-25T06:03:15.249Z,170
2019-04-25T06:04:17.527Z,177
2019-04-25T06:05:19.803Z,178
2019-04-25T06:06:22.026Z,184
2019-04-25T06:07:24.308Z,178
2019-04-25T06:08:26.593Z,170
2019-04-25T06:09:28.855Z,177
2019-04-25T06:10:31.158Z,176
2019-04-25T06:11:36.182Z,171
2019-04-25T06:12:35.670Z,174
2019-04-25T06:13:37.957Z,178
2019-04-25T06:14:40.244Z,170
2019-04-25T06:15:42.523Z,164
2019-04-25T06:16:44.750Z,175
2019-04-25T06:17:47.169Z,179
2019-04-25T06:18:49.294Z,178
2019-04-25T06:19:51.637Z,180
2019-04-25T06:20:53.863Z,172
2019-04-25T06:21:56.133Z,176
2019-04-25T06:22:58.407Z,175
2019-04-25T06:24:00.691Z,165
2019-04-25T06:25:02.939Z,174
2019-04-25T06:26:05.314Z,177
2019-04-25T06:27:07.814Z,175
2019-04-25T06:28:09.868Z,169
2019-04-25T06:29:12.025Z,168
2019-04-25T06:30:14.313Z,178
2019-04-25T06:31:16.563Z,174
2019-04-25T06:32:20.542Z,165
2019-04-25T06:33:21.124Z,176
2019-04-25T06:34:23.412Z,170
2019-04-25T06:35:25.715Z,167
2019-04-25T06:36:27.922Z,180
2019-04-25T06:37:30.208Z,183
2019-04-25T06:38:35.450Z,171
2019-04-25T06:39:34.992Z,184
2019-04-25T06:40:37.111Z,188
2019-04-25T06:41:39.316Z,186
2019-04-25T06:42:41.564Z,181
2019-04-25T06:43:43.953Z,194
2019-04-25T06:44:46.128Z,192
2019-04-25T06:45:48.394Z,190
2019-04-25T06:46:50.835Z,183
2019-04-25T06:47:52.969Z,173
2019-04-25T06:48:55.226Z,174
2019-04-25T06:49:57.478Z,187
2019-04-25T06:50:59.817Z,184
2019-04-25T06:52:02.022Z,182
2019-04-25T06:53:04.293Z,181
2019-04-25T06:54:06.757Z,193
2019-04-25T06:55:08.844Z,198
2019-04-25T06:56:14.183Z,196
2019-04-25T06:57:17.874Z,191
2019-04-25T06:58:16.047Z,183
2019-04-25T06:59:18.666Z,179
2019-04-25T07:00:20.222Z,176
2019-04-25T07:01:22.624Z,181
2019-04-25T07:02:24.955Z,182
2019-04-25T07:03:27.115Z,176
2019-04-25T07:04:33.521Z,178
2019-04-25T07:05:31.645Z,180
2019-04-25T07:06:34.007Z,180
2019-04-25T07:07:36.336Z,183
2019-04-25T07:08:38.595Z,189
2019-04-25T07:09:40.863Z,181
2019-04-25T07:10:46.726Z,183
2019-04-25T07:11:45.339Z,179
2019-04-25T07:12:47.653Z,187
2019-04-25T07:13:49.844Z,181
2019-04-25T07:14:52.108Z,182
2019-04-25T07:15:54.563Z,186
2019-04-25T07:16:56.696Z,188
2019-04-25T07:17:59.314Z,187
2019-04-25T07:19:01.222Z,186
2019-04-25T07:20:05.334Z,178
2019-04-25T07:21:05.748Z,179
2019-04-25T07:22:08.488Z,177
2019-04-25T07:23:10.315Z,190
2019-04-25T07:24:12.644Z,181
2019-04-25T07:25:14.823Z,182
2019-04-25T07:26:19.820Z,183
2019-04-25T07:27:20.196Z,188
2019-04-25T07:28:22.012Z,187
2019-04-25T07:29:23.919Z,181
2019-04-25T07:30:26.209Z,186
2019-04-25T07:31:28.562Z,181
2019-04-25T07:32:30.751Z,193
2019-04-25T07:33:33.018Z,182
2019-04-25T07:34:35.313Z,191
2019-04-25T07:35:37.595Z,187
2019-04-25T07:36:39.891Z,193
2019-04-25T07:37:42.094Z,188
2019-04-25T07:38:44.403Z,191
2019-04-25T07:39:46.685Z,184
2019-04-25T07:40:50.917Z,187
2019-04-25T07:41:51.200Z,188
2019-04-25T07:42:53.532Z,198
2019-04-25T07:43:56.831Z,190
2019-04-25T07:44:58.236Z,192
2019-04-25T07:46:00.373Z,186
2019-04-25T07:47:04.251Z,196
2019-04-25T07:48:04.885Z,195
2019-04-25T07:49:07.102Z,184
2019-04-25T07:50:09.590Z,185
2019-04-25T07:51:11.691Z,190
2019-04-25T07:52:13.938Z,186
2019-04-25T07:53:16.254Z,191
2019-04-25T07:54:18.575Z,196
2019-04-25T07:55:20.719Z,197
2019-04-25T07:57:25.328Z,198
2019-04-25T07:58:27.725Z,195
2019-04-25T07:59:29.849Z,197
2019-04-25T08:00:32.209Z,201
2019-04-25T08:01:34.359Z,190
2019-04-25T08:02:36.657Z,200
2019-04-25T08:03:38.959Z,194
2019-04-25T08:04:41.280Z,198
2019-04-25T08:05:43.470Z,194
2019-04-25T08:06:45.906Z,194
2019-04-25T08:07:48.037Z,192
2019-04-25T08:08:50.432Z,194
2019-04-25T08:09:52.567Z,195
2019-04-25T08:10:54.850Z,191
2019-04-25T08:12:59.365Z,198
2019-04-25T08:14:01.691Z,186
2019-04-25T08:15:03.941Z,205
2019-04-25T08:16:06.179Z,198
2019-04-25T08:17:08.463Z,202
2019-04-25T08:18:10.816Z,204
2019-04-25T08:19:13.056Z,202
2019-04-25T08:20:15.314Z,205
2019-04-25T08:21:17.573Z,205
2019-04-25T08:22:19.839Z,196
2019-04-25T08:23:22.212Z,194
2019-04-25T08:24:24.748Z,199
2019-04-25T08:25:26.639Z,193
2019-04-25T08:26:29.043Z,200
2019-04-25T08:27:31.269Z,208
2019-04-25T08:28:33.469Z,204
2019-04-25T08:29:35.769Z,200
2019-04-25T08:30:38.039Z,201
2019-04-25T08:31:40.393Z,198
2019-04-25T08:32:42.586Z,206
2019-04-25T08:33:44.843Z,203
2019-04-25T08:34:47.104Z,201
2019-04-25T08:35:49.391Z,203
2019-04-25T08:36:51.652Z,210
2019-04-25T08:37:53.936Z,200
2019-04-25T08:39:58.459Z,202
2019-04-25T08:41:00.821Z,208
2019-04-25T08:42:03.036Z,211
2019-04-25T08:43:05.421Z,205
2019-04-25T08:44:07.707Z,206
2019-04-25T08:45:09.892Z,217
2019-04-25T08:46:12.132Z,212
2019-04-25T08:47:14.390Z,206
2019-04-25T08:48:16.632Z,210
2019-04-25T08:49:18.908Z,211
2019-04-25T08:50:21.376Z,216
2019-04-25T08:51:23.491Z,211
2019-04-25T08:52:25.726Z,214
2019-04-25T08:53:28.025Z,209
2019-04-25T08:54:30.428Z,216
2019-04-25T08:55:34.197Z,215
2019-04-25T08:56:44.361Z,223
2019-04-25T08:57:37.260Z,216
2019-04-25T08:58:39.425Z,208
2019-04-25T08:59:41.677Z,217
2019-04-25T09:00:44.289Z,215
2019-04-25T09:01:46.223Z,225
2019-04-25T09:02:48.483Z,215
2019-04-25T09:03:50.796Z,220
2019-04-25T09:04:52.996Z,222
2019-04-25T09:06:57.553Z,219
2019-04-25T09:07:59.835Z,224
2019-04-25T09:09:02.122Z,240
2019-04-25T09:10:04.387Z,236
2019-04-25T09:11:07.408Z,230
2019-04-25T09:12:09.015Z,232
2019-04-25T09:13:14.894Z,229
2019-04-25T09:14:13.554Z,233
2019-04-25T09:15:15.999Z,230
2019-04-25T09:16:18.069Z,223
2019-04-25T09:17:20.373Z,220
2019-04-25T09:18:22.672Z,225
2019-04-25T09:19:25.065Z,223
2019-04-25T09:20:27.250Z,225
2019-04-25T09:21:29.451Z,221
2019-04-25T09:22:31.803Z,219
2019-04-25T09:23:34.134Z,226
2019-04-25T09:24:36.335Z,222
2019-04-25T09:25:38.455Z,221
2019-04-25T09:26:42.113Z,217
2019-04-25T09:27:43.005Z,226
2019-04-25T09:28:45.354Z,215
2019-04-25T09:29:47.629Z,230
2019-04-25T09:30:49.850Z,228
2019-04-25T09:31:52.745Z,232
2019-04-25T09:32:54.472Z,226
2019-04-25T09:33:56.659Z,235
2019-04-25T09:34:58.921Z,231
2019-04-25T09:36:01.188Z,230
2019-04-25T09:37:03.488Z,241
2019-04-25T09:38:05.790Z,235
2019-04-25T09:39:08.018Z,231
2019-04-25T09:40:10.280Z,248
2019-04-25T09:41:12.584Z,237
2019-04-25T09:42:14.849Z,229
2019-04-25T09:43:17.137Z,234
2019-04-25T09:44:19.517Z,242
2019-04-25T09:45:21.802Z,252
2019-04-25T09:46:23.935Z,251
2019-04-25T09:47:26.216Z,263
2019-04-25T09:48:28.563Z,293
2019-04-25T09:49:30.783Z,266
2019-04-25T09:50:33.063Z,271
2019-04-25T09:51:36.243Z,285
2019-04-25T09:52:37.544Z,283
2019-04-25T09:53:40.005Z,274
2019-04-25T09:54:42.243Z,283
2019-04-25T09:55:45.685Z,270
2019-04-25T09:56:47.852Z,249
2019-04-25T09:57:48.912Z,257
2019-04-25T09:58:51.169Z,252
2019-04-25T09:59:53.533Z,256
2019-04-25T10:00:55.738Z,249
2019-04-25T10:01:58.040Z,261
2019-04-25T10:03:00.276Z,272
2019-04-25T10:04:02.678Z,297
2019-04-25T10:05:04.957Z,281
2019-04-25T10:06:07.114Z,265
2019-04-25T10:07:09.453Z,268
2019-04-25T10:08:11.668Z,270
2019-04-25T10:09:13.916Z,293
2019-04-25T10:10:16.277Z,284
2019-04-25T10:11:18.639Z,312
2019-04-25T10:12:20.952Z,283
2019-04-25T10:13:23.132Z,287
2019-04-25T10:14:25.448Z,279
2019-04-25T10:15:27.646Z,281
2019-04-25T10:16:29.938Z,299
2019-04-25T10:17:32.392Z,280
2019-04-25T10:18:34.454Z,271
2019-04-25T10:19:36.823Z,274
2019-04-25T10:20:38.991Z,270
2019-04-25T10:21:41.384Z,289
2019-04-25T10:22:43.560Z,296
2019-04-25T10:23:45.865Z,286
2019-04-25T10:24:48.100Z,291
2019-04-25T10:25:51.563Z,281
2019-04-25T10:26:52.675Z,295
2019-04-25T10:27:55.044Z,302
2019-04-25T10:28:57.395Z,307
2019-04-25T10:29:59.517Z,304
2019-04-25T10:31:01.759Z,306
2019-04-25T10:32:04.023Z,302
2019-04-25T10:33:06.396Z,308
2019-04-25T10:34:08.576Z,301
2019-04-25T10:35:10.894Z,293
2019-04-25T10:36:13.204Z,297
2019-04-25T10:37:15.438Z,285
2019-04-25T10:38:17.791Z,296
2019-04-25T10:39:20.061Z,289
2019-04-25T10:40:22.385Z,275
2019-04-25T10:41:24.530Z,288
2019-04-25T10:42:26.808Z,298
2019-04-25T10:43:29.086Z,282
2019-04-25T10:44:31.374Z,289
2019-04-25T10:45:37.091Z,291
2019-04-25T10:46:35.895Z,274
2019-04-25T10:47:38.481Z,278
2019-04-25T10:48:40.517Z,280
2019-04-25T10:49:42.795Z,286
2019-04-25T10:50:44.988Z,294
2019-04-25T10:51:47.342Z,292
2019-04-25T10:52:49.547Z,295
2019-04-25T10:53:51.830Z,271
2019-04-25T10:54:54.081Z,261
2019-04-25T10:56:58.615Z,257
2019-04-25T10:58:01.028Z,275
2019-04-25T10:59:03.236Z,263
2019-04-25T11:00:05.528Z,267
2019-04-25T11:01:08.971Z,268
2019-04-25T11:02:10.062Z,278
2019-04-25T11:03:12.254Z,295
2019-04-25T11:04:14.518Z,290
2019-04-25T11:05:16.933Z,282
2019-04-25T11:06:19.138Z,263
2019-04-25T11:07:21.596Z,260
2019-04-25T11:08:23.985Z,253
2019-04-25T11:09:25.938Z,275
2019-04-25T11:10:28.309Z,262
2019-04-25T11:11:30.429Z,257
2019-04-25T11:12:32.747Z,246
2019-04-25T11:13:35.018Z,251
2019-04-25T11:14:37.435Z,260
2019-04-25T11:15:39.551Z,265
2019-04-25T11:17:44.221Z,256
2019-04-25T11:18:46.442Z,257
2019-04-25T11:19:48.760Z,267
2019-04-25T11:20:51.041Z,267
2019-04-25T11:21:53.600Z,273
2019-04-25T11:22:55.471Z,270
2019-04-25T11:23:57.761Z,272
2019-04-25T11:25:00.051Z,267
2019-04-25T11:27:21.181Z,280
2019-04-25T11:28:08.081Z,290
2019-04-25T11:29:09.255Z,287
2019-04-25T11:30:11.502Z,300
2019-04-25T11:31:13.770Z,314
2019-04-25T11:32:16.059Z,305
2019-04-25T11:33:18.521Z,319
2019-04-25T11:34:20.712Z,295
2019-04-25T11:35:22.952Z,283
2019-04-25T11:36:25.209Z,290
2019-04-25T11:37:27.511Z,283
2019-04-25T11:38:29.773Z,295
2019-04-25T11:39:32.162Z,292
2019-04-25T11:40:34.305Z,300
2019-04-25T11:41:36.829Z,292
2019-04-25T11:42:38.952Z,292
2019-04-25T11:43:41.163Z,298
2019-04-25T11:44:43.418Z,293
2019-04-25T11:45:45.665Z,302
2019-04-25T11:46:47.940Z,295
2019-04-25T11:47:50.280Z,301
2019-04-25T11:48:52.492Z,300
2019-04-25T11:49:55.519Z,299
2019-04-25T11:50:57.012Z,308
2019-04-25T11:51:59.348Z,310
2019-04-25T11:53:01.592Z,306
2019-04-25T11:54:03.897Z,302
2019-04-25T11:55:06.151Z,291
2019-04-25T11:56:11.739Z,296
2019-04-25T11:56:11.862Z,296
2019-04-25T11:57:10.956Z,296
2019-04-25T11:58:13.106Z,307
2019-04-25T11:59:15.223Z,304
2019-04-25T12:00:17.483Z,309
2019-04-25T12:01:19.741Z,310
2019-04-25T12:02:22.007Z,305
2019-04-25T12:03:24.437Z,322
2019-04-25T12:04:26.633Z,315
2019-04-25T12:05:28.928Z,314
2019-04-25T12:06:31.235Z,304
2019-04-25T12:07:33.385Z,298
2019-04-25T12:08:35.643Z,317
2019-04-25T12:09:37.912Z,319
2019-04-25T12:10:40.185Z,316
2019-04-25T12:11:42.511Z,309
2019-04-25T12:12:44.792Z,316
2019-04-25T12:13:47.020Z,306
2019-04-25T12:14:49.389Z,311
2019-04-25T12:15:51.692Z,333
2019-04-25T12:16:54.258Z,317
2019-04-25T12:17:56.170Z,327
2019-04-25T12:18:58.381Z,312
2019-04-25T12:20:00.669Z,329
2019-04-25T12:21:03.009Z,313
2019-04-25T12:22:05.271Z,313
2019-04-25T12:23:07.524Z,315
2019-04-25T12:24:09.770Z,323
2019-04-25T12:25:12.023Z,323
2019-04-25T12:27:16.569Z,305
2019-04-25T12:28:18.923Z,313
2019-04-25T12:29:21.106Z,306
2019-04-25T12:30:23.414Z,312
2019-04-25T12:31:26.379Z,316
2019-04-25T12:32:27.976Z,324
2019-04-25T12:33:30.275Z,324
2019-04-25T12:34:32.697Z,318
2019-04-25T12:35:34.830Z,311
2019-04-25T12:36:37.106Z,315
2019-04-25T12:37:39.382Z,313
2019-04-25T12:38:41.664Z,327
2019-04-25T12:39:43.931Z,327
2019-04-25T12:40:46.299Z,318
2019-04-25T12:41:48.516Z,327
2019-04-25T12:42:50.825Z,313
2019-04-25T12:43:53.103Z,314
2019-04-25T12:44:55.322Z,318
2019-04-25T12:45:57.573Z,313
2019-04-25T12:46:59.825Z,319
2019-04-25T12:48:02.249Z,311
2019-04-25T12:49:04.372Z,322
2019-04-25T12:50:06.706Z,318
2019-04-25T12:51:08.987Z,331
2019-04-25T12:52:11.233Z,328
2019-04-25T12:53:13.497Z,325
2019-04-25T12:54:20.977Z,335
2019-04-25T12:55:18.023Z,325
2019-04-25T12:56:21.581Z,329
2019-04-25T12:57:22.548Z,335
2019-04-25T12:58:24.870Z,327
2019-04-25T12:59:27.137Z,310
2019-04-25T13:00:29.618Z,301
2019-04-25T13:01:31.799Z,310
2019-04-25T13:02:34.118Z,311
2019-04-25T13:03:36.335Z,302
2019-04-25T13:04:38.614Z,320
2019-04-25T13:05:40.906Z,315
2019-04-25T13:06:43.164Z,311
2019-04-25T13:07:45.474Z,321
2019-04-25T13:08:47.693Z,322
2019-04-25T13:09:50.012Z,315
2019-04-25T13:10:53.656Z,304
2019-04-25T13:11:54.858Z,315
2019-04-25T13:12:56.855Z,319
2019-04-25T13:13:59.120Z,321
2019-04-25T13:15:01.399Z,321
2019-04-25T13:16:04.417Z,318
2019-04-25T13:17:05.935Z,311
2019-04-25T13:18:08.158Z,330
2019-04-25T13:19:10.435Z,315
2019-04-25T13:20:12.709Z,313
2019-04-25T13:21:15.180Z,314
2019-04-25T13:22:17.267Z,312
2019-04-25T13:24:21.892Z,327
2019-04-25T13:25:24.175Z,314
2019-04-25T13:26:26.349Z,322
2019-04-25T13:27:28.820Z,319
2019-04-25T13:28:31.031Z,318
2019-04-25T13:29:33.148Z,316
2019-04-25T13:30:35.492Z,321
2019-04-25T13:31:37.703Z,323
2019-04-25T13:32:39.971Z,337
2019-04-25T13:33:42.240Z,338
2019-04-25T13:34:46.523Z,327
2019-04-25T13:35:46.796Z,335
2019-04-25T13:36:49.064Z,327
2019-04-25T13:37:51.491Z,333
2019-04-25T13:38:53.708Z,333
2019-04-25T13:39:56.034Z,337
2019-04-25T13:40:58.328Z,331
2019-04-25T13:42:00.519Z,331
2019-04-25T13:43:02.801Z,330
2019-04-25T13:45:07.331Z,335
2019-04-25T13:46:09.660Z,335
2019-04-25T13:47:11.885Z,322
2019-04-25T13:48:14.180Z,323
2019-04-25T13:49:16.530Z,320
2019-04-25T13:50:18.695Z,317
2019-04-25T13:51:20.966Z,312
2019-04-25T13:52:23.237Z,303
2019-04-25T13:53:25.529Z,310
2019-04-25T13:54:27.780Z,309
2019-04-25T13:55:37.702Z,320
2019-04-25T13:56:32.689Z,330
2019-04-25T13:57:34.838Z,325
2019-04-25T13:58:36.908Z,338
2019-04-25T13:59:39.164Z,339
2019-04-25T14:00:41.623Z,322
2019-04-25T14:01:43.709Z,331
2019-04-25T14:02:46.043Z,340
2019-04-25T14:03:48.248Z,327
2019-04-25T14:04:50.539Z,326
2019-04-25T14:05:52.865Z,337
2019-04-25T14:06:55.040Z,335
2019-04-25T14:07:57.423Z,327
2019-04-25T14:09:00.075Z,332
2019-04-25T14:10:01.873Z,324
2019-04-25T14:11:04.202Z,327
2019-04-25T14:12:06.530Z,331
2019-04-25T14:13:08.737Z,332
2019-04-25T14:14:11.003Z,340
2019-04-25T14:15:16.695Z,339
2019-04-25T14:16:15.593Z,330
2019-04-25T14:17:17.832Z,345
2019-04-25T14:18:20.074Z,338
2019-04-25T14:19:22.373Z,342
2019-04-25T14:20:24.626Z,348
2019-04-25T14:21:26.947Z,340
2019-04-25T14:22:29.143Z,345
2019-04-25T14:23:31.460Z,336
2019-04-25T14:24:33.681Z,339
2019-04-25T14:25:36.435Z,342
2019-04-25T14:27:54.545Z,345
2019-04-25T14:28:42.835Z,346
2019-04-25T14:29:45.061Z,347
2019-04-25T14:30:47.425Z,346
2019-04-25T14:31:49.673Z,352
2019-04-25T14:32:51.870Z,356
2019-04-25T14:33:54.179Z,355
2019-04-25T14:34:56.439Z,349
2019-04-25T14:35:58.709Z,351
2019-04-25T14:37:01.101Z,345