createdAt,value
2022-09-07T00:00:11.030Z,0.00
2022-09-07T00:04:13.927Z,0.10
2022-09-07T00:08:17.998Z,0.00
2022-09-07T00:12:22.181Z,0.08
2022-09-07T00:16:29.012Z,0.03
2022-09-07T00:20:31.883Z,0.00
2022-09-07T00:24:34.697Z,0.08
2022-09-07T00:28:39.498Z,0.03
2022-09-07T00:32:42.346Z,0.00
2022-09-07T00:36:45.182Z,0.03
2022-09-07T00:40:48.086Z,0.00
2022-09-07T00:45:12.836Z,0.10
2022-09-07T00:49:20.663Z,0.32
2022-09-07T00:53:27.550Z,0.10
2022-09-07T00:57:31.358Z,0.10
2022-09-07T01:01:35.760Z,0.10
2022-09-07T01:05:44.438Z,0.00
2022-09-07T01:09:48.125Z,0.10
2022-09-07T01:13:52.599Z,0.10
2022-09-07T01:18:06.566Z,0.10
2022-09-07T01:22:26.522Z,0.10
2022-09-07T01:27:14.689Z,0.10
2022-09-07T01:31:25.989Z,0.10
2022-09-07T01:35:40.038Z,0.10
2022-09-07T01:39:49.652Z,0.10
2022-09-07T01:43:57.206Z,0.00
2022-09-07T01:48:05.466Z,0.00
2022-09-07T01:52:12.815Z,0.05
2022-09-07T01:56:22.328Z,0.05
2022-09-07T02:00:25.916Z,0.10
2022-09-07T02:04:35.678Z,0.10
2022-09-07T02:08:45.087Z,0.10
2022-09-07T02:12:53.500Z,0.10
2022-09-07T02:17:00.976Z,0.10
2022-09-07T02:21:08.807Z,0.10
2022-09-07T02:25:16.417Z,0.10
2022-09-07T02:29:19.237Z,0.10
2022-09-07T02:33:22.367Z,0.00
2022-09-07T02:37:28.861Z,0.10
2022-09-07T02:41:34.471Z,0.10
2022-09-07T02:45:49.314Z,0.10
2022-09-07T02:50:15.061Z,0.03
2022-09-07T02:54:32.022Z,0.00
2022-09-07T02:58:47.068Z,0.00
2022-09-07T03:02:57.678Z,0.00
2022-09-07T03:07:06.439Z,0.10
2022-09-07T03:11:11.124Z,0.10
2022-09-07T03:15:15.312Z,0.00
2022-09-07T03:19:18.593Z,0.00
2022-09-07T03:23:21.515Z,0.00
2022-09-07T03:27:25.819Z,0.10
2022-09-07T03:31:28.635Z,0.10
2022-09-07T03:35:31.530Z,0.00
2022-09-07T03:39:35.714Z,0.10
2022-09-07T03:43:39.950Z,0.10
2022-09-07T03:47:42.825Z,0.00
2022-09-07T03:51:45.646Z,0.03
2022-09-07T03:55:57.116Z,0.00
2022-09-07T04:00:01.411Z,0.10
2022-09-07T04:04:04.281Z,0.00
2022-09-07T04:08:07.115Z,0.10
2022-09-07T04:12:10.038Z,0.10
2022-09-07T04:16:17.603Z,0.10
2022-09-07T04:20:20.467Z,0.00
2022-09-07T04:24:23.287Z,0.10
2022-09-07T04:28:26.413Z,0.10
2022-09-07T04:32:30.682Z,0.10
2022-09-07T04:36:34.011Z,0.10
2022-09-07T04:40:36.941Z,0.10
2022-09-07T04:44:39.856Z,0.00
2022-09-07T04:48:44.042Z,0.10
2022-09-07T04:52:46.897Z,0.00
2022-09-07T04:56:49.718Z,0.28
2022-09-07T05:00:52.671Z,0.10
2022-09-07T05:05:00.685Z,0.00
2022-09-07T05:09:05.485Z,0.10
2022-09-07T05:13:08.516Z,0.10
2022-09-07T05:17:11.611Z,0.10
2022-09-07T05:21:17.427Z,0.10
2022-09-07T05:25:20.250Z,0.10
2022-09-07T05:38:11.588Z,0.03
2022-09-07T05:42:14.684Z,0.10
2022-09-07T05:46:18.603Z,0.00
2022-09-07T05:50:21.482Z,0.00
2022-09-07T05:54:25.650Z,0.00
2022-09-07T05:58:29.002Z,0.03
2022-09-07T06:02:32.988Z,0.10
2022-09-07T06:06:39.398Z,0.00
2022-09-07T06:10:44.317Z,0.00
2022-09-07T06:14:48.139Z,0.00
2022-09-07T06:18:51.407Z,0.00
2022-09-07T06:22:54.324Z,0.10
2022-09-07T06:26:58.494Z,0.00
2022-09-07T06:31:01.703Z,0.00
2022-09-07T06:35:04.751Z,0.00
2022-09-07T06:39:07.614Z,0.00
2022-09-07T06:43:11.794Z,0.00
2022-09-07T06:47:14.597Z,0.00
2022-09-07T06:51:19.766Z,0.00
2022-09-07T06:55:22.601Z,0.00
2022-09-07T06:59:26.806Z,0.10
2022-09-07T07:03:29.716Z,0.00
2022-09-07T07:07:32.562Z,0.10
2022-09-07T07:11:37.135Z,0.10
2022-09-07T07:15:41.669Z,0.00
2022-09-07T07:19:44.479Z,0.00
2022-09-07T07:23:50.723Z,0.00
2022-09-07T07:27:53.730Z,0.00
2022-09-07T07:31:57.977Z,0.10
2022-09-07T07:36:14.579Z,0.00
2022-09-07T07:40:19.896Z,0.10
2022-09-07T07:44:26.287Z,0.00
2022-09-07T07:48:31.543Z,0.00
2022-09-07T07:52:50.524Z,0.00
2022-09-07T07:56:53.602Z,0.00
2022-09-07T08:01:01.659Z,0.00
2022-09-07T08:05:06.779Z,0.10
2022-09-07T08:09:09.537Z,0.00
2022-09-07T08:13:12.355Z,0.00
2022-09-07T08:17:17.063Z,0.00
2022-09-07T08:21:21.093Z,0.00
2022-09-07T08:25:25.317Z,0.00
2022-09-07T08:29:31.254Z,0.05
2022-09-07T08:33:37.588Z,0.00
2022-09-07T08:37:41.577Z,0.00
2022-09-07T08:42:01.397Z,0.00
2022-09-07T08:46:09.999Z,0.00
2022-09-07T08:50:18.067Z,0.00
2022-09-07T08:54:22.223Z,0.00
2022-09-07T08:58:48.071Z,0.03
2022-09-07T09:07:23.754Z,0.13
2022-09-07T09:11:36.483Z,0.00
2022-09-07T09:15:57.451Z,0.10
2022-09-07T09:20:08.431Z,0.15
2022-09-07T09:24:16.319Z,0.30
2022-09-07T09:28:20.855Z,0.60
2022-09-07T09:32:35.653Z,1.42
2022-09-07T09:36:44.406Z,1.20
2022-09-07T09:40:53.625Z,0.20
2022-09-07T09:45:04.147Z,0.10
2022-09-07T09:49:16.059Z,0.00
2022-09-07T09:53:26.213Z,0.00
2022-09-07T10:06:55.786Z,0.00
2022-09-07T10:11:01.363Z,0.00
2022-09-07T10:15:07.609Z,0.00
2022-09-07T10:19:26.260Z,0.00
2022-09-07T10:27:34.894Z,0.00
2022-09-07T10:31:46.821Z,0.00
2022-09-07T10:35:56.246Z,0.00
2022-09-07T10:40:06.969Z,0.00
2022-09-07T10:44:19.602Z,0.00
2022-09-07T10:48:29.971Z,0.00
2022-09-07T10:52:39.174Z,0.00
2022-09-07T10:56:55.091Z,0.00
2022-09-07T11:01:08.305Z,0.00
2022-09-07T11:05:18.198Z,0.00
2022-09-07T11:09:50.210Z,0.05
2022-09-07T11:14:12.380Z,0.10
2022-09-07T11:18:19.346Z,0.20
2022-09-07T11:26:40.471Z,0.40
2022-09-07T11:30:47.013Z,0.47
2022-09-07T11:34:53.038Z,0.60
2022-09-07T11:39:01.915Z,1.15
2022-09-07T11:43:16.641Z,2.25
2022-09-07T11:47:27.673Z,2.63
2022-09-07T11:51:39.990Z,1.40
2022-09-07T11:55:46.683Z,1.15
2022-09-07T12:00:02.352Z,0.50
2022-09-07T12:04:29.416Z,0.95
2022-09-07T12:08:44.052Z,0.63
2022-09-07T12:13:15.878Z,0.90
2022-09-07T12:17:38.008Z,1.38
2022-09-07T12:21:43.710Z,0.82
2022-09-07T12:25:47.679Z,0.90
2022-09-07T12:29:52.572Z,0.80
2022-09-07T12:34:34.055Z,0.60
2022-09-07T12:43:54.651Z,0.40
2022-09-07T12:47:58.483Z,0.50
2022-09-07T12:52:15.755Z,0.50
2022-09-07T12:56:29.038Z,0.32
2022-09-07T13:00:47.242Z,0.50
2022-09-07T13:05:04.316Z,0.30
2022-09-07T13:09:32.187Z,0.20
2022-09-07T13:17:58.937Z,0.10
2022-09-07T13:22:02.107Z,0.10
2022-09-07T13:26:06.825Z,0.10
2022-09-07T13:30:42.515Z,0.10
2022-09-07T13:34:50.914Z,0.10
2022-09-07T13:38:55.468Z,0.08
2022-09-07T13:43:00.380Z,0.10
2022-09-07T13:47:18.618Z,0.00
2022-09-07T13:51:28.393Z,0.10
2022-09-07T13:55:38.019Z,0.05
2022-09-07T13:59:43.490Z,0.05
2022-09-07T14:03:49.870Z,0.00
2022-09-07T14:07:53.929Z,0.00
2022-09-07T14:11:56.654Z,0.03
2022-09-07T14:15:59.706Z,0.00
2022-09-07T14:20:03.834Z,0.00
2022-09-07T14:24:20.873Z,0.05
2022-09-07T14:28:37.078Z,0.00
2022-09-07T14:32:40.295Z,0.00
2022-09-07T14:36:46.274Z,0.00
2022-09-07T14:40:52.929Z,0.10
2022-09-07T14:45:20.970Z,0.00
2022-09-07T14:49:24.003Z,0.00
2022-09-07T14:53:34.725Z,0.00
2022-09-07T14:57:39.150Z,0.00
2022-09-07T15:01:42.096Z,0.00
2022-09-07T15:05:48.578Z,0.00
2022-09-07T15:09:51.312Z,0.00
2022-09-07T15:13:56.966Z,0.00
2022-09-07T15:18:07.498Z,0.00
2022-09-07T15:22:13.384Z,0.00
2022-09-07T15:30:41.533Z,0.00
2022-09-07T15:34:44.646Z,0.00
2022-09-07T15:39:03.642Z,0.00
2022-09-07T15:43:19.426Z,0.00
2022-09-07T15:56:09.654Z,0.00
2022-09-07T16:00:13.702Z,0.00
2022-09-07T16:04:17.873Z,0.00
2022-09-07T16:08:32.839Z,0.10
2022-09-07T16:21:26.310Z,0.00
2022-09-07T16:25:29.234Z,0.00
2022-09-07T16:29:31.933Z,0.00
2022-09-07T16:33:37.113Z,0.03
2022-09-07T16:38:43.771Z,0.03
2022-09-07T16:42:04.190Z,0.00
2022-09-07T16:46:08.897Z,0.00
2022-09-07T16:50:11.575Z,0.00
2022-09-07T16:54:15.842Z,0.00
2022-09-07T17:02:41.258Z,0.00
2022-09-07T17:06:43.934Z,0.00
2022-09-07T17:10:49.371Z,0.00
2022-09-07T17:14:52.691Z,0.10
2022-09-07T17:23:18.137Z,0.00
2022-09-07T17:27:22.702Z,0.00
2022-09-07T17:35:53.125Z,0.00
2022-09-07T17:39:57.125Z,0.00
2022-09-07T17:44:01.197Z,0.00
2022-09-07T17:48:04.119Z,0.00
2022-09-07T17:52:07.841Z,0.00
2022-09-07T17:56:13.363Z,0.10
2022-09-07T18:00:17.743Z,0.10
2022-09-07T18:04:20.763Z,0.00
2022-09-07T18:08:23.622Z,0.00
2022-09-07T18:12:26.407Z,0.00
2022-09-07T18:16:32.523Z,0.00
2022-09-07T18:20:37.481Z,0.00
2022-09-07T18:24:40.212Z,0.00
2022-09-07T18:33:07.526Z,0.00
2022-09-07T18:37:12.006Z,0.00
2022-09-07T18:41:15.745Z,0.00
2022-09-07T18:45:33.930Z,0.00
2022-09-07T18:49:38.056Z,0.00
2022-09-07T18:53:41.313Z,0.20
2022-09-07T18:57:44.071Z,0.03
2022-09-07T19:01:47.595Z,0.00
2022-09-07T19:05:57.840Z,0.00
2022-09-07T19:10:04.271Z,0.00
2022-09-07T19:14:06.968Z,0.00
2022-09-07T19:18:10.434Z,0.00
2022-09-07T19:22:14.426Z,0.00
2022-09-07T19:26:17.078Z,0.00
2022-09-07T19:30:19.872Z,0.00
2022-09-07T19:34:22.708Z,0.00
2022-09-07T19:38:26.775Z,0.00
2022-09-07T19:42:29.596Z,0.10
2022-09-07T19:46:32.381Z,0.00
2022-09-07T19:50:35.142Z,0.00
2022-09-07T19:54:39.432Z,0.00
2022-09-07T19:58:43.679Z,0.00
2022-09-07T20:02:48.879Z,0.00
2022-09-07T20:06:52.284Z,0.00
2022-09-07T20:11:01.279Z,0.10
2022-09-07T20:15:03.998Z,0.00
2022-09-07T20:19:07.622Z,0.00
2022-09-07T20:23:10.438Z,0.00
2022-09-07T20:27:15.142Z,0.00
2022-09-07T20:31:18.493Z,0.00
2022-09-07T20:35:21.433Z,0.10
2022-09-07T20:39:24.251Z,0.05
2022-09-07T20:43:28.664Z,0.00
2022-09-07T20:47:31.432Z,0.10
2022-09-07T20:51:35.767Z,0.10
2022-09-07T20:55:38.561Z,0.15
2022-09-07T20:59:42.641Z,0.00
2022-09-07T21:03:49.013Z,0.00
2022-09-07T21:07:52.167Z,0.00
2022-09-07T21:11:57.183Z,0.00
2022-09-07T21:16:05.440Z,0.10
2022-09-07T21:20:08.669Z,0.00
2022-09-07T21:24:17.754Z,0.00
2022-09-07T21:28:22.228Z,0.00
2022-09-07T21:32:26.293Z,0.10
2022-09-07T21:36:29.676Z,0.00
2022-09-07T21:40:32.394Z,0.00
2022-09-07T21:44:35.109Z,0.00
2022-09-07T21:48:39.690Z,0.00
2022-09-07T21:52:42.345Z,0.00
2022-09-07T21:56:46.815Z,0.00
2022-09-07T22:00:49.736Z,0.00
2022-09-07T22:04:53.814Z,0.03
2022-09-07T22:08:56.932Z,0.00
2022-09-07T22:12:59.606Z,0.00
2022-09-07T22:17:02.714Z,0.00
2022-09-07T22:21:09.567Z,0.00
2022-09-07T22:25:12.243Z,0.00
2022-09-07T22:29:15.011Z,0.10
2022-09-07T22:33:17.682Z,0.00
2022-09-07T22:37:21.730Z,0.05
2022-09-07T22:41:26.402Z,0.00
2022-09-07T22:45:29.070Z,0.00
2022-09-07T22:49:31.747Z,0.10
2022-09-07T22:53:38.522Z,0.00
2022-09-07T22:57:41.262Z,0.00
2022-09-07T23:01:44.089Z,0.00
2022-09-07T23:05:47.345Z,0.10
2022-09-07T23:09:51.394Z,0.08
2022-09-07T23:13:55.099Z,0.00
2022-09-07T23:17:57.877Z,0.00
2022-09-07T23:22:00.659Z,0.00
2022-09-07T23:26:05.551Z,0.08
2022-09-07T23:30:09.486Z,0.05
2022-09-07T23:34:12.350Z,0.00
2022-09-07T23:38:15.022Z,0.10
2022-09-07T23:42:19.169Z,0.10
2022-09-07T23:46:22.269Z,0.00
2022-09-07T23:50:25.034Z,0.00
2022-09-07T23:54:27.704Z,0.00
2022-09-07T23:58:31.747Z,0.00
