createdAt,value
2018-06-27T00:00:14.261Z,5.30
2018-06-27T00:01:14.257Z,4.60
2018-06-27T00:02:14.251Z,4.70
2018-06-27T00:03:14.247Z,5.20
2018-06-27T00:04:14.279Z,6.50
2018-06-27T00:05:14.244Z,7.00
2018-06-27T00:06:14.241Z,4.80
2018-06-27T00:07:14.283Z,6.20
2018-06-27T00:08:14.231Z,7.90
2018-06-27T00:09:14.231Z,6.40
2018-06-27T00:10:14.225Z,4.60
2018-06-27T00:11:14.232Z,4.30
2018-06-27T00:12:14.219Z,4.30
2018-06-27T00:13:14.232Z,5.30
2018-06-27T00:14:14.218Z,5.80
2018-06-27T00:15:14.212Z,5.90
2018-06-27T00:16:14.207Z,4.70
2018-06-27T00:17:14.251Z,6.90
2018-06-27T00:18:14.203Z,3.90
2018-06-27T00:19:14.227Z,5.40
2018-06-27T00:20:14.197Z,5.40
2018-06-27T00:21:14.201Z,5.80
2018-06-27T00:22:14.190Z,5.30
2018-06-27T00:23:14.188Z,4.40
2018-06-27T00:24:14.185Z,4.10
2018-06-27T00:25:14.194Z,7.70
2018-06-27T00:26:14.183Z,4.30
2018-06-27T00:27:14.180Z,5.60
2018-06-27T00:28:14.179Z,6.30
2018-06-27T00:29:14.167Z,3.90
2018-06-27T00:30:14.164Z,7.60
2018-06-27T00:31:14.169Z,4.20
2018-06-27T00:32:14.168Z,4.30
2018-06-27T00:33:14.163Z,4.60
2018-06-27T00:34:14.151Z,8.50
2018-06-27T00:35:14.163Z,6.50
2018-06-27T00:36:14.157Z,5.10
2018-06-27T00:37:14.143Z,5.90
2018-06-27T00:38:14.144Z,7.40
2018-06-27T00:39:14.138Z,4.60
2018-06-27T00:40:14.135Z,6.50
2018-06-27T00:41:14.138Z,6.20
2018-06-27T00:42:14.143Z,6.60
2018-06-27T00:43:14.133Z,6.90
2018-06-27T00:44:14.121Z,6.90
2018-06-27T00:45:14.124Z,6.10
2018-06-27T00:46:14.113Z,5.30
2018-06-27T00:47:14.118Z,6.60
2018-06-27T00:48:14.112Z,5.00
2018-06-27T00:49:14.103Z,5.90
2018-06-27T00:50:14.102Z,6.30
2018-06-27T00:51:14.102Z,5.20
2018-06-27T00:52:14.092Z,4.90
2018-06-27T00:53:14.096Z,7.10
2018-06-27T00:54:14.094Z,7.70
2018-06-27T00:55:14.086Z,5.00
2018-06-27T00:56:14.083Z,7.80
2018-06-27T00:57:14.082Z,6.70
2018-06-27T00:58:14.080Z,6.70
2018-06-27T00:59:14.070Z,4.80
2018-06-27T01:00:14.063Z,6.20
2018-06-27T01:01:14.062Z,4.80
2018-06-27T01:02:14.058Z,5.10
2018-06-27T01:03:14.063Z,6.20
2018-06-27T01:04:14.049Z,6.50
2018-06-27T01:05:14.045Z,8.00
2018-06-27T01:06:14.040Z,7.60
2018-06-27T01:07:14.037Z,5.40
2018-06-27T01:08:14.035Z,6.50
2018-06-27T01:09:14.035Z,8.00
2018-06-27T01:10:14.028Z,6.00
2018-06-27T01:11:14.025Z,7.70
2018-06-27T01:12:14.022Z,5.10
2018-06-27T01:13:14.026Z,6.10
2018-06-27T01:14:14.020Z,5.90
2018-06-27T01:15:14.012Z,6.70
2018-06-27T01:16:14.011Z,5.30
2018-06-27T01:17:14.001Z,7.60
2018-06-27T01:18:14.000Z,6.20
2018-06-27T01:19:14.000Z,6.50
2018-06-27T01:20:13.996Z,6.20
2018-06-27T01:21:13.996Z,5.80
2018-06-27T01:22:13.993Z,5.60
2018-06-27T01:23:13.980Z,8.70
2018-06-27T01:24:14.006Z,5.70
2018-06-27T01:25:13.970Z,5.80
2018-06-27T01:26:13.967Z,4.60
2018-06-27T01:27:13.968Z,5.00
2018-06-27T01:28:13.962Z,6.80
2018-06-27T01:29:13.965Z,7.70
2018-06-27T01:30:13.953Z,6.30
2018-06-27T01:31:13.959Z,6.20
2018-06-27T01:32:13.944Z,9.20
2018-06-27T01:33:13.957Z,7.50
2018-06-27T01:34:13.969Z,5.20
2018-06-27T01:35:13.947Z,7.70
2018-06-27T01:36:13.945Z,7.90
2018-06-27T01:37:13.927Z,7.80
2018-06-27T01:38:13.928Z,8.10
2018-06-27T01:39:13.925Z,5.50
2018-06-27T01:40:13.928Z,6.10
2018-06-27T01:41:13.914Z,5.60
2018-06-27T01:42:13.917Z,7.20
2018-06-27T01:43:13.918Z,6.60
2018-06-27T01:44:13.905Z,6.00
2018-06-27T01:45:13.897Z,6.90
2018-06-27T01:46:13.894Z,7.00
2018-06-27T01:47:13.899Z,6.10
2018-06-27T01:48:13.894Z,6.80
2018-06-27T01:49:13.884Z,8.00
2018-06-27T01:50:13.887Z,6.70
2018-06-27T01:51:13.876Z,7.90
2018-06-27T01:52:13.875Z,7.80
2018-06-27T01:53:13.869Z,6.30
2018-06-27T01:54:13.862Z,8.00
2018-06-27T01:55:13.864Z,6.80
2018-06-27T01:56:13.855Z,7.20
2018-06-27T01:57:13.862Z,7.00
2018-06-27T01:58:13.862Z,6.50
2018-06-27T01:59:13.844Z,5.80
2018-06-27T02:00:13.842Z,8.50
2018-06-27T02:01:13.853Z,7.60
2018-06-27T02:02:13.832Z,9.30
2018-06-27T02:03:13.832Z,8.20
2018-06-27T02:04:13.826Z,7.30
2018-06-27T02:05:13.826Z,9.30
2018-06-27T02:06:13.817Z,8.40
2018-06-27T02:07:13.819Z,8.70
2018-06-27T02:08:13.821Z,8.00
2018-06-27T02:09:13.858Z,5.50
2018-06-27T02:10:13.802Z,8.20
2018-06-27T02:11:13.823Z,8.60
2018-06-27T02:12:13.794Z,7.50
2018-06-27T02:13:13.790Z,8.30
2018-06-27T02:14:13.788Z,12.20
2018-06-27T02:15:13.791Z,7.30
2018-06-27T02:16:13.781Z,9.00
2018-06-27T02:17:13.783Z,7.70
2018-06-27T02:18:13.782Z,6.60
2018-06-27T02:19:13.770Z,7.00
2018-06-27T02:20:13.762Z,6.10
2018-06-27T02:21:13.794Z,8.80
2018-06-27T02:22:13.759Z,7.60
2018-06-27T02:23:13.755Z,7.40
2018-06-27T02:24:13.748Z,8.30
2018-06-27T02:25:13.746Z,8.00
2018-06-27T02:26:13.746Z,12.00
2018-06-27T02:27:13.742Z,8.10
2018-06-27T02:28:13.731Z,8.60
2018-06-27T02:29:13.742Z,8.80
2018-06-27T02:30:13.731Z,7.20
2018-06-27T02:31:13.758Z,6.70
2018-06-27T02:32:13.720Z,9.00
2018-06-27T02:33:13.712Z,8.50
2018-06-27T02:34:13.727Z,9.10
2018-06-27T02:35:13.715Z,7.50
2018-06-27T02:36:13.706Z,9.30
2018-06-27T02:37:13.707Z,8.50
2018-06-27T02:38:13.709Z,8.50
2018-06-27T02:39:13.695Z,8.10
2018-06-27T02:40:13.694Z,8.60
2018-06-27T02:41:13.682Z,9.50
2018-06-27T02:42:13.678Z,8.80
2018-06-27T02:43:13.682Z,10.30
2018-06-27T02:44:13.672Z,11.80
2018-06-27T02:45:13.666Z,9.50
2018-06-27T02:46:13.666Z,9.20
2018-06-27T02:47:13.662Z,11.10
2018-06-27T02:48:13.674Z,8.90
2018-06-27T02:49:13.650Z,9.30
2018-06-27T02:50:13.646Z,8.20
2018-06-27T02:51:13.651Z,10.10
2018-06-27T02:52:13.645Z,8.50
2018-06-27T02:53:13.634Z,9.10
2018-06-27T02:54:13.648Z,9.30
2018-06-27T02:55:13.626Z,9.10
2018-06-27T02:56:13.620Z,12.00
2018-06-27T02:57:13.620Z,9.70
2018-06-27T02:58:13.641Z,8.90
2018-06-27T02:59:13.616Z,12.00
2018-06-27T03:00:13.608Z,10.70
2018-06-27T03:01:13.601Z,10.80
2018-06-27T03:02:13.601Z,8.40
2018-06-27T03:03:13.599Z,8.80
2018-06-27T03:04:13.591Z,12.60
2018-06-27T03:05:13.593Z,11.40
2018-06-27T03:06:13.580Z,9.80
2018-06-27T03:07:13.583Z,8.50
2018-06-27T03:08:13.581Z,11.10
2018-06-27T03:09:13.575Z,9.90
2018-06-27T03:10:13.568Z,9.10
2018-06-27T03:11:13.560Z,13.20
2018-06-27T03:12:13.564Z,12.80
2018-06-27T03:13:13.552Z,10.10
2018-06-27T03:14:13.552Z,11.00
2018-06-27T03:15:13.556Z,10.10
2018-06-27T03:16:13.546Z,10.80
2018-06-27T03:17:13.537Z,9.60
2018-06-27T03:18:13.537Z,11.00
2018-06-27T03:19:13.526Z,10.30
2018-06-27T03:20:13.521Z,10.60
2018-06-27T03:21:13.529Z,11.60
2018-06-27T03:22:13.516Z,12.10
2018-06-27T03:23:13.507Z,11.60
2018-06-27T03:24:13.509Z,12.20
2018-06-27T03:25:13.520Z,12.40
2018-06-27T03:26:13.506Z,12.90
2018-06-27T03:27:13.489Z,11.60
2018-06-27T03:28:13.494Z,10.10
2018-06-27T03:29:13.479Z,13.10
2018-06-27T03:30:13.483Z,11.30
2018-06-27T03:31:13.472Z,13.20
2018-06-27T03:32:13.469Z,11.10
2018-06-27T03:33:13.461Z,11.90
2018-06-27T03:34:13.457Z,14.00
2018-06-27T03:35:13.461Z,10.70
2018-06-27T03:36:13.457Z,11.00
2018-06-27T03:37:13.444Z,14.00
2018-06-27T03:38:13.450Z,14.20
2018-06-27T03:39:13.443Z,12.90
2018-06-27T03:40:13.433Z,11.80
2018-06-27T03:41:13.427Z,11.50
2018-06-27T03:42:13.424Z,9.80
2018-06-27T03:43:13.432Z,9.10
2018-06-27T03:44:13.414Z,8.80
2018-06-27T03:45:13.416Z,12.70
2018-06-27T03:46:13.411Z,9.70
2018-06-27T03:47:13.405Z,12.00
2018-06-27T03:48:13.404Z,9.30
2018-06-27T03:49:13.392Z,9.10
2018-06-27T03:50:13.388Z,13.20
2018-06-27T03:51:13.383Z,11.20
2018-06-27T03:52:13.381Z,14.30
2018-06-27T03:53:13.383Z,9.80
2018-06-27T03:54:13.371Z,9.70
2018-06-27T03:55:13.367Z,7.80
2018-06-27T03:56:13.366Z,9.70
2018-06-27T03:57:13.360Z,8.80
2018-06-27T03:58:13.355Z,10.00
2018-06-27T03:59:13.357Z,9.50
2018-06-27T04:00:13.346Z,8.80
2018-06-27T04:01:13.342Z,11.70
2018-06-27T04:02:13.344Z,7.90
2018-06-27T04:03:13.333Z,9.00
2018-06-27T04:04:13.335Z,11.10
2018-06-27T04:05:13.325Z,13.90
2018-06-27T04:06:13.321Z,12.00
2018-06-27T04:07:13.316Z,8.90
2018-06-27T04:08:13.315Z,8.10
2018-06-27T04:09:13.309Z,11.80
2018-06-27T04:10:13.302Z,11.00
2018-06-27T04:11:13.316Z,9.90
2018-06-27T04:12:13.295Z,9.70
2018-06-27T04:13:13.367Z,10.50
2018-06-27T04:14:13.304Z,10.40
2018-06-27T04:15:13.282Z,9.40
2018-06-27T04:16:13.294Z,9.00
2018-06-27T04:17:13.275Z,9.80
2018-06-27T04:18:13.271Z,8.00
2018-06-27T04:19:13.272Z,7.70
2018-06-27T04:20:13.267Z,10.30
2018-06-27T04:21:13.261Z,11.50
2018-06-27T04:22:13.269Z,11.70
2018-06-27T04:23:13.251Z,12.10
2018-06-27T04:24:13.251Z,7.60
2018-06-27T04:25:13.250Z,8.40
2018-06-27T04:26:13.250Z,9.50
2018-06-27T04:27:13.241Z,11.10
2018-06-27T04:28:13.236Z,6.90
2018-06-27T04:29:13.239Z,9.80
2018-06-27T04:30:13.232Z,8.00
2018-06-27T04:31:13.231Z,8.10
2018-06-27T04:32:13.232Z,9.70
2018-06-27T04:33:13.238Z,9.70
2018-06-27T04:34:13.227Z,6.20
2018-06-27T04:35:13.226Z,10.20
2018-06-27T04:36:13.286Z,7.80
2018-06-27T04:37:13.231Z,7.30
2018-06-27T04:38:13.232Z,7.20
2018-06-27T04:39:13.239Z,8.70
2018-06-27T04:40:13.227Z,8.70
2018-06-27T04:41:13.228Z,8.90
2018-06-27T04:42:13.238Z,6.40
2018-06-27T04:43:13.249Z,6.10
2018-06-27T04:44:13.236Z,11.20
2018-06-27T04:45:13.235Z,6.40
2018-06-27T04:46:13.238Z,9.30
2018-06-27T04:47:13.241Z,5.80
2018-06-27T04:48:13.256Z,5.80
2018-06-27T04:49:13.246Z,8.90
2018-06-27T04:50:13.253Z,7.20
2018-06-27T04:51:13.260Z,6.30
2018-06-27T04:52:13.265Z,7.40
2018-06-27T04:53:13.262Z,5.20
2018-06-27T04:54:13.272Z,7.00
2018-06-27T04:55:13.282Z,5.50
2018-06-27T04:56:13.274Z,5.50
2018-06-27T04:57:13.278Z,5.70
2018-06-27T04:58:13.291Z,8.30
2018-06-27T04:59:13.290Z,6.90
2018-06-27T05:00:13.305Z,6.20
2018-06-27T05:01:13.306Z,5.70
2018-06-27T05:02:13.306Z,5.00
2018-06-27T05:03:13.315Z,6.30
2018-06-27T05:04:13.316Z,5.80
2018-06-27T05:05:13.322Z,5.40
2018-06-27T05:06:13.339Z,8.80
2018-06-27T05:07:13.339Z,9.10
2018-06-27T05:08:13.354Z,6.10
2018-06-27T05:09:13.350Z,6.80
2018-06-27T05:10:13.364Z,7.40
2018-06-27T05:11:13.365Z,6.30
2018-06-27T05:12:13.368Z,7.30
2018-06-27T05:13:13.379Z,5.50
2018-06-27T05:14:13.382Z,7.80
2018-06-27T05:15:13.388Z,6.30
2018-06-27T05:16:13.409Z,6.20
2018-06-27T05:17:13.401Z,5.60
2018-06-27T05:18:13.416Z,6.60
2018-06-27T05:19:13.416Z,5.10
2018-06-27T05:20:13.424Z,6.60
2018-06-27T05:21:13.430Z,5.20
2018-06-27T05:22:13.433Z,5.90
2018-06-27T05:23:13.438Z,8.50
2018-06-27T05:24:13.466Z,9.20
2018-06-27T05:25:13.458Z,6.70
2018-06-27T05:26:13.453Z,5.60
2018-06-27T05:27:13.465Z,5.70
2018-06-27T05:28:13.464Z,7.30
2018-06-27T05:29:13.477Z,6.90
2018-06-27T05:30:13.477Z,6.90
2018-06-27T05:31:13.478Z,7.60
2018-06-27T05:32:13.498Z,7.50
2018-06-27T05:33:13.495Z,6.40
2018-06-27T05:34:13.531Z,6.90
2018-06-27T05:35:13.494Z,7.20
2018-06-27T05:36:13.499Z,7.80
2018-06-27T05:37:13.507Z,17.80
2018-06-27T05:38:13.512Z,13.80
2018-06-27T05:39:13.508Z,7.40
2018-06-27T05:40:13.525Z,6.20
2018-06-27T05:41:13.521Z,8.60
2018-06-27T05:42:13.519Z,7.40
2018-06-27T05:43:13.520Z,7.10
2018-06-27T05:44:13.528Z,7.50
2018-06-27T05:45:13.525Z,8.70
2018-06-27T05:46:13.529Z,7.60
2018-06-27T05:47:13.528Z,8.70
2018-06-27T05:48:13.536Z,5.60
2018-06-27T05:49:13.537Z,5.50
2018-06-27T05:50:13.532Z,7.20
2018-06-27T05:51:13.542Z,6.50
2018-06-27T05:52:13.532Z,7.60
2018-06-27T05:53:13.536Z,5.40
2018-06-27T05:54:13.538Z,5.50
2018-06-27T05:55:13.539Z,6.20
2018-06-27T05:56:13.543Z,6.90
2018-06-27T05:57:13.542Z,6.30
2018-06-27T05:58:13.577Z,6.10
2018-06-27T05:59:13.549Z,5.30
2018-06-27T06:00:13.542Z,5.50
2018-06-27T06:01:13.545Z,7.80
2018-06-27T06:02:13.554Z,6.70
2018-06-27T06:03:13.554Z,6.70
2018-06-27T06:04:13.567Z,6.00
2018-06-27T06:05:13.558Z,6.90
2018-06-27T06:06:13.553Z,6.20
2018-06-27T06:07:13.553Z,7.70
2018-06-27T06:08:13.552Z,5.90
2018-06-27T06:09:13.557Z,6.80
2018-06-27T06:10:13.558Z,6.60
2018-06-27T06:11:13.603Z,5.30
2018-06-27T06:12:13.561Z,6.30
2018-06-27T06:13:13.558Z,6.00
2018-06-27T06:14:13.554Z,7.80
2018-06-27T06:15:13.553Z,6.80
2018-06-27T06:16:13.555Z,6.80
2018-06-27T06:17:13.554Z,9.90
2018-06-27T06:18:13.555Z,7.90
2018-06-27T06:19:13.556Z,6.80
2018-06-27T06:20:13.569Z,8.20
2018-06-27T06:21:13.568Z,5.80
2018-06-27T06:22:13.560Z,9.00
2018-06-27T06:23:13.563Z,5.90
2018-06-27T06:24:13.571Z,7.30
2018-06-27T06:25:13.618Z,7.80
2018-06-27T06:26:13.558Z,6.20
2018-06-27T06:27:13.567Z,8.20
2018-06-27T06:28:13.561Z,9.30
2018-06-27T06:29:13.571Z,6.80
2018-06-27T06:30:13.556Z,6.10
2018-06-27T06:31:13.557Z,7.00
2018-06-27T06:32:13.625Z,8.40
2018-06-27T06:33:13.560Z,7.00
2018-06-27T06:34:13.557Z,7.60
2018-06-27T06:35:13.557Z,5.60
2018-06-27T06:36:13.570Z,6.30
2018-06-27T06:37:13.558Z,6.90
2018-06-27T06:38:13.570Z,7.10
2018-06-27T06:39:13.558Z,6.00
2018-06-27T06:40:13.565Z,7.20
2018-06-27T06:41:13.555Z,7.30
2018-06-27T06:42:13.556Z,6.70
2018-06-27T06:43:13.558Z,9.90
2018-06-27T06:44:13.553Z,8.50
2018-06-27T06:45:13.553Z,8.50
2018-06-27T06:46:13.564Z,7.60
2018-06-27T06:47:13.557Z,6.10
2018-06-27T06:48:13.554Z,11.80
2018-06-27T06:49:13.554Z,6.70
2018-06-27T06:50:13.552Z,7.10
2018-06-27T06:51:13.554Z,6.10
2018-06-27T06:52:13.609Z,7.40
2018-06-27T06:53:13.552Z,6.70
2018-06-27T06:54:13.558Z,8.90
2018-06-27T06:55:13.568Z,5.90
2018-06-27T06:56:13.562Z,7.40
2018-06-27T06:57:13.555Z,7.00
2018-06-27T06:58:13.558Z,7.50
2018-06-27T06:59:13.550Z,7.00
2018-06-27T07:00:13.548Z,8.90
2018-06-27T07:01:13.562Z,9.80
2018-06-27T07:02:13.561Z,8.70
2018-06-27T07:03:13.544Z,8.80
2018-06-27T07:04:13.550Z,8.30
2018-06-27T07:05:13.552Z,9.10
2018-06-27T07:06:13.541Z,5.60
2018-06-27T07:07:13.552Z,8.70
2018-06-27T07:08:13.541Z,6.90
2018-06-27T07:09:13.539Z,7.40
2018-06-27T07:10:13.540Z,13.20
2018-06-27T07:11:13.633Z,7.70
2018-06-27T07:12:13.539Z,7.60
2018-06-27T07:13:13.538Z,7.90
2018-06-27T07:14:13.540Z,6.90
2018-06-27T07:15:13.540Z,6.40
2018-06-27T07:16:13.543Z,7.60
2018-06-27T07:17:13.535Z,7.00
2018-06-27T07:18:13.541Z,10.70
2018-06-27T07:19:13.542Z,8.10
2018-06-27T07:20:13.538Z,6.40
2018-06-27T07:21:13.536Z,6.70
2018-06-27T07:22:13.546Z,7.10
2018-06-27T07:23:13.530Z,11.70
2018-06-27T07:24:13.528Z,10.00
2018-06-27T07:25:13.528Z,9.80
2018-06-27T07:26:13.530Z,9.90
2018-06-27T07:27:13.539Z,7.20
2018-06-27T07:28:13.532Z,7.30
2018-06-27T07:29:13.522Z,9.20
2018-06-27T07:30:13.525Z,10.40
2018-06-27T07:31:13.524Z,5.80
2018-06-27T07:32:13.522Z,7.50
2018-06-27T07:33:13.524Z,9.60
2018-06-27T07:34:13.518Z,7.10
2018-06-27T07:35:13.523Z,8.60
2018-06-27T07:36:13.518Z,9.90
2018-06-27T07:37:13.530Z,8.70
2018-06-27T07:38:13.527Z,7.90
2018-06-27T07:39:13.520Z,7.30
2018-06-27T07:40:13.529Z,7.80
2018-06-27T07:41:13.518Z,8.30
2018-06-27T07:42:13.511Z,7.70
2018-06-27T07:43:13.513Z,9.10
2018-06-27T07:44:13.513Z,11.50
2018-06-27T07:45:13.510Z,7.20
2018-06-27T07:46:13.520Z,8.60
2018-06-27T07:47:13.513Z,7.80
2018-06-27T07:48:13.508Z,9.00
2018-06-27T07:49:13.507Z,6.70
2018-06-27T07:50:13.507Z,9.20
2018-06-27T07:51:13.506Z,7.40
2018-06-27T07:52:13.510Z,9.10
2018-06-27T07:53:13.509Z,7.70
2018-06-27T07:54:13.511Z,9.20
2018-06-27T07:55:13.555Z,9.50
2018-06-27T07:56:13.509Z,10.10
2018-06-27T07:57:13.514Z,9.30
2018-06-27T07:58:13.503Z,8.10
2018-06-27T07:59:13.511Z,8.00
2018-06-27T08:00:13.501Z,9.50
2018-06-27T08:01:13.503Z,7.90
2018-06-27T08:02:13.503Z,7.80
2018-06-27T08:03:13.502Z,10.60
2018-06-27T08:04:13.506Z,39.20
2018-06-27T08:05:13.499Z,19.20
2018-06-27T08:06:13.506Z,14.60
2018-06-27T08:07:13.500Z,9.50
2018-06-27T08:08:13.505Z,7.90
2018-06-27T08:09:13.498Z,10.60
2018-06-27T08:10:13.508Z,8.80
2018-06-27T08:11:13.496Z,7.70
2018-06-27T08:12:13.513Z,7.50
2018-06-27T08:13:13.504Z,11.80
2018-06-27T08:14:13.495Z,17.40
2018-06-27T08:15:13.493Z,13.00
2018-06-27T08:16:13.493Z,10.90
2018-06-27T08:17:13.493Z,10.20
2018-06-27T08:18:13.494Z,7.90
2018-06-27T08:19:13.505Z,8.50
2018-06-27T08:20:13.491Z,10.10
2018-06-27T08:21:13.500Z,8.20
2018-06-27T08:22:13.496Z,7.60
2018-06-27T08:23:13.494Z,7.10
2018-06-27T08:24:13.493Z,9.00
2018-06-27T08:25:13.505Z,6.70
2018-06-27T08:26:13.555Z,8.90
2018-06-27T08:27:13.489Z,9.30
2018-06-27T08:28:13.495Z,6.70
2018-06-27T08:29:13.486Z,8.40
2018-06-27T08:30:13.495Z,7.00
2018-06-27T08:31:13.493Z,8.90
2018-06-27T08:32:13.491Z,7.20
2018-06-27T08:33:13.492Z,8.80
2018-06-27T08:34:13.494Z,8.90
2018-06-27T08:35:13.499Z,8.40
2018-06-27T08:36:13.485Z,7.50
2018-06-27T08:37:13.490Z,6.60
2018-06-27T08:38:13.485Z,7.00
2018-06-27T08:39:13.485Z,9.00
2018-06-27T08:40:13.483Z,9.50
2018-06-27T08:41:13.484Z,7.50
2018-06-27T08:42:13.491Z,8.30
2018-06-27T08:43:13.484Z,7.10
2018-06-27T08:44:13.483Z,6.40
2018-06-27T08:45:13.498Z,11.50
2018-06-27T08:46:13.482Z,11.60
2018-06-27T08:47:13.487Z,9.20
2018-06-27T08:48:13.488Z,14.80
2018-06-27T08:49:13.480Z,9.90
2018-06-27T08:50:13.484Z,5.60
2018-06-27T08:51:13.481Z,6.80
2018-06-27T08:52:13.479Z,5.60
2018-06-27T08:53:13.489Z,7.20
2018-06-27T08:54:13.491Z,8.80
2018-06-27T08:55:13.484Z,7.30
2018-06-27T08:56:13.483Z,5.10
2018-06-27T08:57:13.486Z,10.80
2018-06-27T08:58:13.479Z,5.50
2018-06-27T08:59:13.487Z,9.30
2018-06-27T09:00:13.483Z,7.80
2018-06-27T09:01:13.478Z,6.50
2018-06-27T09:02:13.483Z,4.70
2018-06-27T09:03:13.478Z,5.90
2018-06-27T09:04:13.483Z,6.60
2018-06-27T09:05:13.482Z,5.10
2018-06-27T09:06:13.478Z,6.50
2018-06-27T09:07:13.479Z,5.50
2018-06-27T09:08:13.478Z,6.90
2018-06-27T09:09:13.478Z,6.10
2018-06-27T09:10:13.479Z,7.90
2018-06-27T09:11:13.475Z,6.10
2018-06-27T09:12:13.478Z,6.00
2018-06-27T09:13:13.479Z,5.40
2018-06-27T09:14:13.476Z,5.60
2018-06-27T09:15:13.475Z,4.40
2018-06-27T09:16:13.478Z,3.80
2018-06-27T09:17:13.479Z,5.50
2018-06-27T09:18:13.476Z,5.30
2018-06-27T09:19:13.482Z,5.30
2018-06-27T09:20:13.476Z,4.30
2018-06-27T09:21:13.476Z,6.40
2018-06-27T09:22:13.479Z,5.50
2018-06-27T09:23:13.477Z,6.50
2018-06-27T09:24:13.478Z,4.90
2018-06-27T09:25:13.477Z,6.20
2018-06-27T09:26:13.481Z,6.60
2018-06-27T09:27:13.520Z,3.30
2018-06-27T09:28:13.477Z,5.90
2018-06-27T09:29:13.477Z,4.00
2018-06-27T09:30:13.483Z,3.60
2018-06-27T09:31:13.562Z,3.50
2018-06-27T09:32:13.486Z,4.50
2018-06-27T09:33:13.483Z,4.50
2018-06-27T09:34:13.507Z,11.10
2018-06-27T09:35:13.478Z,6.20
2018-06-27T09:36:13.487Z,3.00
2018-06-27T09:37:13.479Z,2.80
2018-06-27T09:38:13.501Z,2.50
2018-06-27T09:39:13.486Z,3.40
2018-06-27T09:40:13.481Z,5.50
2018-06-27T09:41:13.478Z,3.60
2018-06-27T09:42:13.484Z,4.10
2018-06-27T09:43:13.479Z,3.50
2018-06-27T09:44:13.485Z,5.80
2018-06-27T09:45:13.483Z,3.10
2018-06-27T09:46:13.488Z,3.10
2018-06-27T09:47:13.485Z,3.40
2018-06-27T09:48:13.482Z,3.50
2018-06-27T09:49:13.479Z,3.30
2018-06-27T09:50:13.491Z,3.70
2018-06-27T09:51:13.485Z,2.70
2018-06-27T09:52:13.491Z,4.90
2018-06-27T09:53:13.482Z,4.40
2018-06-27T09:54:13.481Z,3.80
2018-06-27T09:55:13.480Z,5.30
2018-06-27T09:56:13.479Z,3.10
2018-06-27T09:57:13.485Z,3.10
2018-06-27T09:58:13.481Z,3.50
2018-06-27T09:59:13.482Z,3.10
2018-06-27T10:00:13.488Z,3.20
2018-06-27T10:01:13.489Z,3.60
2018-06-27T10:02:13.578Z,4.80
2018-06-27T10:03:13.495Z,4.60
2018-06-27T10:04:13.495Z,4.30
2018-06-27T10:05:13.493Z,3.10
2018-06-27T10:06:13.482Z,6.00
2018-06-27T10:07:13.484Z,3.50
2018-06-27T10:08:13.484Z,5.00
2018-06-27T10:09:13.484Z,2.40
2018-06-27T10:10:13.484Z,5.00
2018-06-27T10:11:13.489Z,3.30
2018-06-27T10:12:13.485Z,4.80
2018-06-27T10:13:13.554Z,4.40
2018-06-27T10:14:13.494Z,2.70
2018-06-27T10:15:13.492Z,2.80
2018-06-27T10:16:13.496Z,3.80
2018-06-27T10:17:13.503Z,2.70
2018-06-27T10:18:13.495Z,3.30
2018-06-27T10:19:13.497Z,3.90
2018-06-27T10:20:13.494Z,3.10
2018-06-27T10:21:13.489Z,2.50
2018-06-27T10:22:13.498Z,6.60
2018-06-27T10:23:13.492Z,3.20
2018-06-27T10:24:13.499Z,2.80
2018-06-27T10:25:13.497Z,3.20
2018-06-27T10:26:13.495Z,2.70
2018-06-27T10:27:13.497Z,3.80
2018-06-27T10:28:13.492Z,3.70
2018-06-27T10:29:13.500Z,3.60
2018-06-27T10:30:13.496Z,3.70
2018-06-27T10:31:13.502Z,3.10
2018-06-27T10:32:13.498Z,2.90
2018-06-27T10:33:13.495Z,5.40
2018-06-27T10:34:13.499Z,3.90
2018-06-27T10:35:13.503Z,4.60
2018-06-27T10:36:13.516Z,2.50
2018-06-27T10:37:13.502Z,3.50
2018-06-27T10:38:13.505Z,2.50
2018-06-27T10:39:13.520Z,3.60
2018-06-27T10:40:13.510Z,2.80
2018-06-27T10:41:13.499Z,2.60
2018-06-27T10:42:13.507Z,3.40
2018-06-27T10:43:13.501Z,3.70
2018-06-27T10:44:13.513Z,2.00
2018-06-27T10:45:13.502Z,2.70
2018-06-27T10:46:13.518Z,2.30
2018-06-27T10:47:13.504Z,3.90
2018-06-27T10:48:13.512Z,4.60
2018-06-27T10:49:13.513Z,5.30
2018-06-27T10:50:13.508Z,4.50
2018-06-27T10:51:13.507Z,3.00
2018-06-27T10:52:13.508Z,2.40
2018-06-27T10:53:13.515Z,2.80
2018-06-27T10:54:13.510Z,3.00
2018-06-27T10:55:13.509Z,3.80
2018-06-27T10:56:13.518Z,2.60
2018-06-27T10:57:13.519Z,4.50
2018-06-27T10:58:13.511Z,2.70
2018-06-27T10:59:13.519Z,3.10
2018-06-27T11:00:13.513Z,2.10
2018-06-27T11:01:13.535Z,6.30
2018-06-27T11:02:13.516Z,3.20
2018-06-27T11:03:13.519Z,2.60
2018-06-27T11:04:13.518Z,2.50
2018-06-27T11:05:13.527Z,2.80
2018-06-27T11:06:13.529Z,2.40
2018-06-27T11:07:13.519Z,2.40
2018-06-27T11:08:13.521Z,3.90
2018-06-27T11:09:13.533Z,3.00
2018-06-27T11:10:13.521Z,2.50
2018-06-27T11:11:13.521Z,2.30
2018-06-27T11:12:13.525Z,3.00
2018-06-27T11:13:13.526Z,2.80
2018-06-27T11:14:13.602Z,2.10
2018-06-27T11:15:13.526Z,6.00
2018-06-27T11:16:13.527Z,3.70
2018-06-27T11:17:13.535Z,3.00
2018-06-27T11:18:13.530Z,2.70
2018-06-27T11:19:13.538Z,3.30
2018-06-27T11:20:13.533Z,6.80
2018-06-27T11:21:13.548Z,3.80
2018-06-27T11:22:13.560Z,3.20
2018-06-27T11:23:13.537Z,2.50
2018-06-27T11:24:13.542Z,3.00
2018-06-27T11:25:13.549Z,1.70
2018-06-27T11:26:13.541Z,3.20
2018-06-27T11:27:13.548Z,4.50
2018-06-27T11:28:13.548Z,3.90
2018-06-27T11:29:13.548Z,3.00
2018-06-27T11:30:13.557Z,2.80
2018-06-27T11:31:13.560Z,3.10
2018-06-27T11:32:13.551Z,4.20
2018-06-27T11:33:13.557Z,3.90
2018-06-27T11:34:13.559Z,4.70
2018-06-27T11:35:13.555Z,2.90
2018-06-27T11:36:13.560Z,3.00
2018-06-27T11:37:13.563Z,3.40
2018-06-27T11:38:13.560Z,3.40
2018-06-27T11:39:13.561Z,2.70
2018-06-27T11:40:13.571Z,2.60
2018-06-27T11:41:13.570Z,2.80
2018-06-27T11:42:13.578Z,4.20
2018-06-27T11:43:13.620Z,4.60
2018-06-27T11:44:13.585Z,3.30
2018-06-27T11:45:13.570Z,3.40
2018-06-27T11:46:13.582Z,1.80
2018-06-27T11:47:13.579Z,2.50
2018-06-27T11:48:13.578Z,2.60
2018-06-27T11:49:13.594Z,4.20
2018-06-27T11:50:13.580Z,2.60
2018-06-27T11:51:13.583Z,2.10
2018-06-27T11:52:13.583Z,3.60
2018-06-27T11:53:13.608Z,4.30
2018-06-27T11:54:13.590Z,2.20
2018-06-27T11:55:13.592Z,5.20
2018-06-27T11:56:13.591Z,5.30
2018-06-27T11:57:13.591Z,2.10
2018-06-27T11:58:13.595Z,3.00
2018-06-27T11:59:13.596Z,2.90
2018-06-27T12:00:13.606Z,2.80
2018-06-27T12:01:13.598Z,4.10
2018-06-27T12:02:13.600Z,4.10
2018-06-27T12:03:13.603Z,2.60
2018-06-27T12:04:13.602Z,3.80
2018-06-27T12:05:13.614Z,5.50
2018-06-27T12:06:13.614Z,2.90
2018-06-27T12:07:13.615Z,2.40
2018-06-27T12:08:13.620Z,3.50
2018-06-27T12:09:13.619Z,5.80
2018-06-27T12:10:13.617Z,3.40
2018-06-27T12:11:13.621Z,5.20
2018-06-27T12:12:13.628Z,2.70
2018-06-27T12:13:13.633Z,2.40
2018-06-27T12:14:13.630Z,4.00
2018-06-27T12:15:13.630Z,2.20
2018-06-27T12:16:13.632Z,2.40
2018-06-27T12:17:13.643Z,3.30
2018-06-27T12:18:13.642Z,4.00
2018-06-27T12:19:13.640Z,4.50
2018-06-27T12:20:13.648Z,2.50
2018-06-27T12:21:13.643Z,3.00
2018-06-27T12:22:13.645Z,4.00
2018-06-27T12:23:13.649Z,3.80
2018-06-27T12:24:13.649Z,4.20
2018-06-27T12:25:13.650Z,2.30
2018-06-27T12:26:13.726Z,2.20
2018-06-27T12:27:13.657Z,3.60
2018-06-27T12:28:13.660Z,2.50
2018-06-27T12:29:13.663Z,2.70
2018-06-27T12:30:13.661Z,4.90
2018-06-27T12:31:13.672Z,1.90
2018-06-27T12:32:13.668Z,6.30
2018-06-27T12:33:13.676Z,2.90
2018-06-27T12:34:13.676Z,3.60
2018-06-27T12:35:13.678Z,3.90
2018-06-27T12:36:13.679Z,4.80
2018-06-27T12:37:13.678Z,2.50
2018-06-27T12:38:13.679Z,2.10
2018-06-27T12:39:13.691Z,2.90
2018-06-27T12:40:13.687Z,2.70
2018-06-27T12:41:13.686Z,2.70
2018-06-27T12:42:13.689Z,3.30
2018-06-27T12:43:13.692Z,2.90
2018-06-27T12:44:13.699Z,4.20
2018-06-27T12:45:13.696Z,4.70
2018-06-27T12:46:13.699Z,2.20
2018-06-27T12:47:13.708Z,2.70
2018-06-27T12:48:13.709Z,4.50
2018-06-27T12:49:13.705Z,2.70
2018-06-27T12:50:13.779Z,4.00
2018-06-27T12:51:13.709Z,3.40
2018-06-27T12:52:13.726Z,2.00
2018-06-27T12:53:13.714Z,2.10
2018-06-27T12:54:13.724Z,2.30
2018-06-27T12:55:13.731Z,3.90
2018-06-27T12:56:13.742Z,2.40
2018-06-27T12:57:13.725Z,5.30
2018-06-27T12:58:13.734Z,2.90
2018-06-27T12:59:13.729Z,2.50
2018-06-27T13:00:13.746Z,6.00
2018-06-27T13:01:13.742Z,2.60
2018-06-27T13:02:13.747Z,2.80
2018-06-27T13:03:13.744Z,1.80
2018-06-27T13:04:13.744Z,2.40
2018-06-27T13:05:13.745Z,2.20
2018-06-27T13:06:13.749Z,3.10
2018-06-27T13:07:13.829Z,3.30
2018-06-27T13:08:13.757Z,3.30
2018-06-27T13:09:13.973Z,2.80
2018-06-27T13:10:13.758Z,6.20
2018-06-27T13:11:13.762Z,2.80
2018-06-27T13:12:13.764Z,2.70
2018-06-27T13:13:13.775Z,2.70
2018-06-27T13:14:13.775Z,4.20
2018-06-27T13:15:13.774Z,2.20