createdAt,value
2022-10-13T00:53:18.652Z,10.4
2022-10-13T01:13:19.643Z,10.4
2022-10-13T01:33:20.914Z,10.6
2022-10-13T01:53:22.160Z,10.6
2022-10-13T02:13:23.336Z,10.5
2022-10-13T02:33:24.100Z,10.8
2022-10-13T03:13:27.758Z,10.9
2022-10-13T03:33:28.344Z,11
2022-10-13T03:43:28.938Z,10.9
2022-10-13T03:53:29.846Z,10.9
2022-10-13T04:13:31.047Z,10.8
2022-10-13T04:23:31.750Z,10.9
2022-10-13T04:33:32.052Z,11
2022-10-13T04:43:32.789Z,11.1
2022-10-13T04:53:33.042Z,11.4
2022-10-13T05:13:34.317Z,11.5
2022-10-13T05:23:34.479Z,11.5
2022-10-13T05:33:34.679Z,11.5
2022-10-13T05:53:36.266Z,11.3
2022-10-13T06:03:37.248Z,11.3
2022-10-13T06:13:38.114Z,11.5
2022-10-13T06:23:38.567Z,11.6
2022-10-13T06:33:39.239Z,11.7
2022-10-13T06:43:40.685Z,11.8
2022-10-13T06:53:40.861Z,11.9
2022-10-13T07:13:43.594Z,12.1
2022-10-13T07:23:42.295Z,12.3
2022-10-13T07:33:42.549Z,12.4
2022-10-13T07:43:43.193Z,12.7
2022-10-13T07:53:43.534Z,12.9
2022-10-13T08:03:45.685Z,13.1
2022-10-13T08:13:44.452Z,13.3
2022-10-13T08:23:44.995Z,13.5
2022-10-13T08:33:45.957Z,13.7
2022-10-13T08:44:13.663Z,13.9
2022-10-13T08:53:47.135Z,14
2022-10-13T09:03:47.886Z,14.2
2022-10-13T09:13:48.495Z,14.2
2022-10-13T09:23:48.796Z,14.3
2022-10-13T09:33:49.488Z,14.7
2022-10-13T09:43:49.695Z,15.2
2022-10-13T09:53:50.619Z,15.5
2022-10-13T10:03:50.981Z,16
2022-10-13T10:13:51.783Z,16.5
2022-10-13T10:23:52.411Z,16.6
2022-10-13T10:33:52.702Z,16.3
2022-10-13T10:43:53.493Z,16.4
2022-10-13T10:53:54.257Z,16.6
2022-10-13T11:03:54.433Z,16.6
2022-10-13T11:23:59.763Z,17.2
2022-10-13T11:33:56.171Z,17.1
2022-10-13T11:43:56.457Z,17.3
2022-10-13T11:53:56.759Z,17
2022-10-13T12:03:56.924Z,16.9
2022-10-13T12:13:57.532Z,17
2022-10-13T12:23:57.643Z,16.5
2022-10-13T12:33:58.646Z,16.4
2022-10-13T12:43:59.946Z,16.3
2022-10-13T12:53:59.097Z,16.2
2022-10-13T13:03:59.938Z,16
2022-10-13T13:14:00.943Z,15.8
2022-10-13T13:24:01.434Z,15
2022-10-13T13:34:01.499Z,14.8
2022-10-13T13:44:02.240Z,14.6
2022-10-13T13:54:03.048Z,14.7
2022-10-13T14:04:03.733Z,14.6
2022-10-13T14:14:04.420Z,14.8
2022-10-13T14:24:05.173Z,14.6
2022-10-13T14:34:05.443Z,14.6
2022-10-13T14:44:05.503Z,14.5
2022-10-13T14:54:06.538Z,14.4
2022-10-13T15:04:07.342Z,14.4
2022-10-13T15:14:08.201Z,14.3
2022-10-13T15:24:08.858Z,14.4
2022-10-13T15:34:09.145Z,14.2
2022-10-13T15:44:09.578Z,14.2
2022-10-13T15:54:09.647Z,14.2
2022-10-13T16:04:10.105Z,14.1
2022-10-13T16:14:10.587Z,14.1
2022-10-13T16:14:32.523Z,14.1
2022-10-13T16:24:16.920Z,14
2022-10-13T16:34:17.179Z,14
2022-10-13T16:44:17.967Z,13.9
2022-10-13T16:54:18.262Z,13.9
2022-10-13T17:04:22.088Z,13.8
2022-10-13T17:14:18.891Z,13.8
2022-10-13T17:24:19.893Z,13.8
2022-10-13T17:34:20.419Z,13.8
2022-10-13T17:44:21.439Z,13.9
2022-10-13T17:54:21.588Z,13.4
2022-10-13T18:04:22.178Z,13.1
2022-10-13T18:14:23.138Z,13
2022-10-13T18:24:23.555Z,13
2022-10-13T18:34:24.043Z,13
2022-10-13T18:44:24.393Z,13
2022-10-13T18:54:25.284Z,13
2022-10-13T19:04:26.234Z,13
2022-10-13T19:14:27.238Z,13.1
2022-10-13T19:24:27.716Z,13.1
2022-10-13T19:34:28.111Z,13.1
2022-10-13T19:44:28.707Z,13.2
2022-10-13T20:04:29.621Z,13.1
2022-10-13T20:14:30.568Z,13.1
2022-10-13T20:24:31.633Z,13.1
2022-10-13T20:34:32.377Z,13.1
2022-10-13T20:44:32.466Z,13
2022-10-13T20:54:32.486Z,13
2022-10-13T21:04:32.620Z,13
2022-10-13T21:14:32.677Z,13
2022-10-13T21:24:33.601Z,12.9
2022-10-13T21:34:34.442Z,12.9
2022-10-13T21:44:35.228Z,12.8
2022-10-13T21:54:35.668Z,12.7
2022-10-13T22:04:36.415Z,12.6
2022-10-13T22:14:37.328Z,12.5
2022-10-13T22:24:37.687Z,12.5
2022-10-13T22:34:37.766Z,12.5
2022-10-13T22:54:38.917Z,12.5
2022-10-13T23:04:38.958Z,12.5
2022-10-13T23:14:39.544Z,12.5
2022-10-13T23:24:40.009Z,12.5
2022-10-13T23:34:40.794Z,12.5
2022-10-13T23:44:41.815Z,12.5
2022-10-13T23:54:42.665Z,12.5
