createdAt,value
2022-11-25T00:01:21.473Z,100.00
2022-11-25T00:03:49.011Z,100.00
2022-11-25T00:06:21.831Z,100.00
2022-11-25T00:08:50.568Z,100.00
2022-11-25T00:11:18.175Z,100.00
2022-11-25T00:13:45.864Z,100.00
2022-11-25T00:16:15.217Z,100.00
2022-11-25T00:18:45.905Z,100.00
2022-11-25T00:21:15.610Z,100.00
2022-11-25T00:23:42.793Z,100.00
2022-11-25T00:26:16.622Z,100.00
2022-11-25T00:28:45.148Z,100.00
2022-11-25T00:31:25.930Z,100.00
2022-11-25T00:33:52.433Z,100.00
2022-11-25T00:36:23.632Z,100.00
2022-11-25T00:39:09.324Z,100.00
2022-11-25T00:41:54.257Z,100.00
2022-11-25T00:44:37.010Z,100.00
2022-11-25T00:47:04.142Z,100.00
2022-11-25T00:49:31.094Z,100.00
2022-11-25T00:51:57.554Z,100.00
2022-11-25T00:54:24.055Z,100.00
2022-11-25T00:56:51.147Z,100.00
2022-11-25T00:59:18.522Z,100.00
2022-11-25T01:01:45.074Z,100.00
2022-11-25T01:04:11.529Z,100.00
2022-11-25T01:06:38.191Z,100.00
2022-11-25T01:09:08.921Z,100.00
2022-11-25T01:11:35.632Z,100.00
2022-11-25T01:14:02.432Z,100.00
2022-11-25T01:16:29.962Z,100.00
2022-11-25T01:18:58.407Z,100.00
2022-11-25T01:21:27.134Z,100.00
2022-11-25T01:23:53.928Z,100.00
2022-11-25T01:26:23.428Z,100.00
2022-11-25T01:28:53.860Z,100.00
2022-11-25T01:31:21.959Z,100.00
2022-11-25T01:33:53.584Z,100.00
2022-11-25T01:36:20.012Z,100.00
2022-11-25T01:38:51.242Z,100.00
2022-11-25T01:41:18.200Z,100.00
2022-11-25T01:44:04.693Z,100.00
2022-11-25T01:46:37.026Z,100.00
2022-11-25T01:49:10.448Z,100.00
2022-11-25T01:51:48.394Z,100.00
2022-11-25T01:54:20.486Z,100.00
2022-11-25T01:56:53.354Z,100.00
2022-11-25T01:59:20.044Z,100.00
2022-11-25T02:01:46.849Z,100.00
2022-11-25T02:04:16.766Z,100.00
2022-11-25T02:06:57.519Z,100.00
2022-11-25T02:09:24.993Z,100.00
2022-11-25T02:11:52.317Z,100.00
2022-11-25T02:14:22.494Z,100.00
2022-11-25T02:16:49.180Z,100.00
2022-11-25T02:19:39.018Z,100.00
2022-11-25T02:22:15.332Z,100.00
2022-11-25T02:24:46.046Z,100.00
2022-11-25T02:27:13.313Z,100.00
2022-11-25T02:29:40.812Z,100.00
2022-11-25T02:32:07.377Z,100.00
2022-11-25T02:34:34.106Z,100.00
2022-11-25T02:37:01.165Z,100.00
2022-11-25T02:39:28.695Z,100.00
2022-11-25T02:41:58.411Z,100.00
2022-11-25T02:44:24.842Z,100.00
2022-11-25T02:46:51.307Z,100.00
2022-11-25T02:49:17.747Z,100.00
2022-11-25T02:51:45.352Z,100.00
2022-11-25T02:54:14.355Z,100.00
2022-11-25T02:56:40.873Z,100.00
2022-11-25T02:59:08.069Z,100.00
2022-11-25T03:01:35.589Z,100.00
2022-11-25T03:04:02.662Z,100.00
2022-11-25T03:06:29.964Z,100.00
2022-11-25T03:08:57.555Z,100.00
2022-11-25T03:11:44.630Z,100.00
2022-11-25T03:14:11.029Z,100.00
2022-11-25T03:16:37.540Z,100.00
2022-11-25T03:19:04.545Z,100.00
2022-11-25T03:21:31.470Z,100.00
2022-11-25T03:23:57.950Z,100.00
2022-11-25T03:26:25.981Z,100.00
2022-11-25T03:28:52.449Z,100.00
2022-11-25T03:31:18.955Z,100.00
2022-11-25T03:33:45.389Z,100.00
2022-11-25T03:36:11.796Z,100.00
2022-11-25T03:38:38.235Z,100.00
2022-11-25T03:41:04.756Z,100.00
2022-11-25T03:43:31.243Z,100.00
2022-11-25T03:45:57.691Z,100.00
2022-11-25T03:48:24.167Z,100.00
2022-11-25T03:50:50.593Z,100.00
2022-11-25T03:53:17.136Z,100.00
2022-11-25T03:55:43.579Z,100.00
2022-11-25T03:58:10.080Z,100.00
2022-11-25T04:00:38.587Z,100.00
2022-11-25T04:03:05.067Z,100.00
2022-11-25T04:05:31.503Z,100.00
2022-11-25T04:07:58.288Z,100.00
2022-11-25T04:10:25.000Z,100.00
2022-11-25T04:12:52.492Z,100.00
2022-11-25T04:15:19.414Z,100.00
2022-11-25T04:17:46.208Z,100.00
2022-11-25T04:20:13.875Z,100.00
2022-11-25T04:22:40.460Z,100.00
2022-11-25T04:25:07.408Z,100.00
2022-11-25T04:27:34.307Z,100.00
2022-11-25T04:30:00.843Z,100.00
2022-11-25T04:32:27.558Z,100.00
2022-11-25T04:34:54.089Z,100.00
2022-11-25T04:37:20.642Z,100.00
2022-11-25T04:39:47.106Z,100.00
2022-11-25T04:42:31.825Z,100.00
2022-11-25T04:45:22.177Z,100.00
2022-11-25T04:47:48.780Z,100.00
2022-11-25T04:50:19.249Z,100.00
2022-11-25T04:52:45.733Z,100.00
2022-11-25T04:55:12.190Z,100.00
2022-11-25T04:57:38.653Z,100.00
2022-11-25T05:00:06.580Z,100.00
2022-11-25T05:02:33.114Z,100.00
2022-11-25T05:04:59.637Z,100.00
2022-11-25T05:07:27.948Z,100.00
2022-11-25T05:09:54.734Z,100.00
2022-11-25T05:12:24.081Z,100.00
2022-11-25T05:14:50.641Z,100.00
2022-11-25T05:17:22.230Z,100.00
2022-11-25T05:19:49.785Z,100.00
2022-11-25T05:22:19.623Z,100.00
2022-11-25T05:24:46.660Z,100.00
2022-11-25T05:27:13.439Z,100.00
2022-11-25T05:29:39.861Z,100.00
2022-11-25T05:32:06.856Z,100.00
2022-11-25T05:34:33.387Z,100.00
2022-11-25T05:37:00.065Z,100.00
2022-11-25T05:39:26.634Z,100.00
2022-11-25T05:41:53.197Z,100.00
2022-11-25T05:44:23.101Z,100.00
2022-11-25T05:46:50.139Z,100.00
2022-11-25T05:49:17.566Z,100.00
2022-11-25T05:51:44.580Z,100.00
2022-11-25T05:54:11.720Z,100.00
2022-11-25T05:56:38.376Z,100.00
2022-11-25T05:59:06.202Z,100.00
2022-11-25T06:01:33.201Z,100.00
2022-11-25T06:04:01.446Z,100.00
2022-11-25T06:06:28.210Z,100.00
2022-11-25T06:08:54.653Z,100.00
2022-11-25T06:11:21.065Z,100.00
2022-11-25T06:13:47.581Z,100.00
2022-11-25T06:16:20.385Z,100.00
2022-11-25T06:18:47.104Z,100.00
2022-11-25T06:21:14.918Z,100.00
2022-11-25T06:23:41.409Z,100.00
2022-11-25T06:26:12.186Z,100.00
2022-11-25T06:28:38.631Z,100.00
2022-11-25T06:31:16.444Z,100.00
2022-11-25T06:33:43.202Z,100.00
2022-11-25T06:36:16.965Z,100.00
2022-11-25T06:38:54.247Z,100.00
2022-11-25T06:41:22.557Z,100.00
2022-11-25T06:43:49.033Z,100.00
2022-11-25T06:46:24.181Z,100.00
2022-11-25T06:48:52.004Z,100.00
2022-11-25T06:51:18.724Z,100.00
2022-11-25T06:53:45.818Z,100.00
2022-11-25T06:56:15.521Z,100.00
2022-11-25T06:58:43.147Z,100.00
2022-11-25T07:01:24.706Z,100.00
2022-11-25T07:03:53.930Z,100.00
2022-11-25T07:06:21.608Z,100.00
2022-11-25T07:08:48.471Z,100.00
2022-11-25T07:11:18.699Z,100.00
2022-11-25T07:13:45.985Z,100.00
2022-11-25T07:16:13.215Z,100.00
2022-11-25T07:18:41.132Z,100.00
2022-11-25T07:21:08.992Z,100.00
2022-11-25T07:23:36.797Z,100.00
2022-11-25T07:26:06.297Z,100.00
2022-11-25T07:28:33.553Z,100.00
2022-11-25T07:31:27.780Z,100.00
2022-11-25T07:33:59.521Z,100.00
2022-11-25T07:36:26.777Z,100.00
2022-11-25T07:38:53.292Z,100.00
2022-11-25T07:41:22.614Z,100.00
2022-11-25T07:43:52.275Z,100.00
2022-11-25T07:46:27.376Z,100.00
2022-11-25T07:48:56.084Z,100.00
2022-11-25T07:51:30.613Z,100.00
2022-11-25T07:53:58.506Z,100.00
2022-11-25T07:56:25.506Z,100.00
2022-11-25T07:58:52.085Z,100.00
2022-11-25T08:01:19.683Z,100.00
2022-11-25T08:03:48.561Z,100.00
2022-11-25T08:06:18.598Z,100.00
2022-11-25T08:08:46.036Z,100.00
2022-11-25T08:11:15.135Z,100.00
2022-11-25T08:13:42.100Z,100.00
2022-11-25T08:16:09.020Z,100.00
2022-11-25T08:18:35.609Z,100.00
2022-11-25T08:21:04.837Z,100.00
2022-11-25T08:23:32.999Z,100.00
2022-11-25T08:26:18.368Z,100.00
2022-11-25T08:28:46.928Z,100.00
2022-11-25T08:31:17.054Z,100.00
2022-11-25T08:33:44.162Z,100.00
2022-11-25T08:36:11.416Z,100.00
2022-11-25T08:38:38.521Z,100.00
2022-11-25T08:41:10.492Z,100.00
2022-11-25T08:43:38.502Z,100.00
2022-11-25T08:46:08.847Z,100.00
2022-11-25T08:48:35.574Z,100.00
2022-11-25T08:51:02.017Z,100.00
2022-11-25T08:53:28.741Z,100.00
2022-11-25T08:55:55.150Z,100.00
2022-11-25T08:58:21.613Z,100.00
2022-11-25T09:00:48.100Z,100.00
2022-11-25T09:03:14.694Z,100.00
2022-11-25T09:05:43.054Z,100.00
2022-11-25T09:08:10.714Z,100.00
2022-11-25T09:10:38.849Z,100.00
2022-11-25T09:13:05.362Z,100.00
2022-11-25T09:15:32.514Z,100.00
2022-11-25T09:18:04.947Z,100.00
2022-11-25T09:20:32.731Z,100.00
2022-11-25T09:23:01.251Z,100.00
2022-11-25T09:25:28.573Z,100.00
2022-11-25T09:27:55.979Z,100.00
2022-11-25T09:30:23.841Z,100.00
2022-11-25T09:32:52.796Z,100.00
2022-11-25T09:35:19.675Z,100.00
2022-11-25T09:37:46.160Z,100.00
2022-11-25T09:40:33.343Z,100.00
2022-11-25T09:43:38.417Z,100.00
2022-11-25T09:46:40.135Z,100.00
2022-11-25T09:49:33.990Z,100.00
2022-11-25T09:52:03.819Z,100.00
2022-11-25T09:54:36.859Z,100.00
2022-11-25T09:57:20.476Z,100.00
2022-11-25T09:59:57.113Z,100.00
2022-11-25T10:02:39.328Z,100.00
2022-11-25T10:05:18.481Z,100.00
2022-11-25T10:07:51.886Z,100.00
2022-11-25T10:10:22.250Z,100.00
2022-11-25T10:12:51.115Z,100.00
2022-11-25T10:15:20.983Z,100.00
2022-11-25T10:17:50.721Z,100.00
2022-11-25T10:20:23.785Z,100.00
2022-11-25T10:23:01.065Z,100.00
2022-11-25T10:25:35.295Z,100.00
2022-11-25T10:28:22.948Z,100.00
2022-11-25T10:31:15.269Z,100.00
2022-11-25T10:33:49.431Z,100.00
2022-11-25T10:36:23.744Z,100.00
2022-11-25T10:39:07.709Z,100.00
2022-11-25T10:41:42.978Z,100.00
2022-11-25T10:44:23.454Z,100.00
2022-11-25T10:47:30.661Z,100.00
2022-11-25T10:50:18.426Z,100.00
2022-11-25T10:52:57.249Z,100.00
2022-11-25T10:55:33.947Z,100.00
2022-11-25T10:58:25.415Z,100.00
2022-11-25T11:01:03.002Z,100.00
2022-11-25T11:03:29.508Z,100.00
2022-11-25T11:05:56.018Z,100.00
2022-11-25T11:08:28.552Z,100.00
2022-11-25T11:11:16.471Z,100.00
2022-11-25T11:13:43.495Z,100.00
2022-11-25T11:16:31.626Z,100.00
2022-11-25T11:18:58.532Z,100.00
2022-11-25T11:21:35.641Z,100.00
2022-11-25T11:24:04.449Z,100.00
2022-11-25T11:26:33.943Z,100.00
2022-11-25T11:29:21.509Z,100.00
2022-11-25T11:32:19.926Z,100.00
2022-11-25T11:35:02.417Z,100.00
2022-11-25T11:37:29.706Z,100.00
2022-11-25T11:40:17.979Z,100.00
2022-11-25T11:43:05.724Z,100.00
2022-11-25T11:46:13.429Z,100.00
2022-11-25T11:49:00.670Z,100.00
2022-11-25T11:51:37.598Z,100.00
2022-11-25T11:54:17.589Z,100.00
2022-11-25T11:57:04.249Z,100.00
2022-11-25T11:59:51.309Z,100.00
2022-11-25T12:02:31.191Z,100.00
2022-11-25T12:05:11.310Z,100.00
2022-11-25T12:07:53.104Z,100.00
2022-11-25T12:10:26.078Z,100.00
2022-11-25T12:13:05.554Z,100.00
2022-11-25T12:15:50.500Z,100.00
2022-11-25T12:18:41.888Z,100.00
2022-11-25T12:21:28.367Z,100.00
2022-11-25T12:24:19.438Z,99.34
2022-11-25T12:27:06.545Z,100.00
2022-11-25T12:29:48.734Z,98.91
2022-11-25T12:32:31.018Z,98.88
2022-11-25T12:35:19.709Z,100.00
2022-11-25T12:37:55.162Z,100.00
2022-11-25T12:40:42.727Z,100.00
2022-11-25T12:43:37.389Z,100.00
2022-11-25T12:46:45.227Z,100.00
2022-11-25T12:49:20.066Z,100.00
2022-11-25T12:51:54.028Z,100.00
2022-11-25T12:54:43.604Z,100.00
2022-11-25T12:57:37.988Z,100.00
2022-11-25T13:00:40.440Z,100.00
2022-11-25T13:03:16.210Z,100.00
2022-11-25T13:06:00.743Z,100.00
2022-11-25T13:08:42.091Z,100.00
2022-11-25T13:11:15.615Z,100.00
2022-11-25T13:14:13.279Z,100.00
2022-11-25T13:16:42.331Z,100.00
2022-11-25T13:19:12.044Z,100.00
2022-11-25T13:21:57.118Z,100.00
2022-11-25T13:24:41.327Z,98.58
2022-11-25T13:27:29.401Z,99.40
2022-11-25T13:29:55.917Z,96.57
2022-11-25T13:32:31.320Z,95.49
2022-11-25T13:35:22.620Z,90.67
2022-11-25T13:37:50.152Z,88.52
2022-11-25T13:40:31.467Z,88.71
2022-11-25T13:43:00.430Z,89.10
2022-11-25T13:45:43.518Z,90.37
2022-11-25T13:48:24.417Z,90.14
2022-11-25T13:51:10.732Z,91.09
2022-11-25T13:53:39.064Z,92.23
2022-11-25T13:56:25.265Z,92.08
2022-11-25T13:59:10.094Z,92.66
2022-11-25T14:01:41.528Z,93.29
2022-11-25T14:04:10.833Z,92.50
2022-11-25T14:07:06.643Z,91.75
2022-11-25T14:09:44.971Z,92.31
2022-11-25T14:12:21.612Z,91.73
2022-11-25T14:15:24.853Z,91.05
2022-11-25T14:19:00.313Z,91.51
2022-11-25T14:21:27.333Z,91.94
2022-11-25T14:24:15.931Z,90.40
2022-11-25T14:26:50.171Z,89.32
2022-11-25T14:29:32.225Z,91.21
2022-11-25T14:32:08.737Z,89.28
2022-11-25T14:34:41.192Z,89.28
2022-11-25T14:37:26.194Z,89.09
2022-11-25T14:40:01.292Z,90.39
2022-11-25T14:42:35.006Z,88.79
2022-11-25T14:45:02.053Z,89.09
2022-11-25T14:47:34.617Z,89.38
2022-11-25T14:50:33.641Z,89.73
2022-11-25T14:52:58.837Z,91.08
2022-11-25T14:55:32.010Z,92.16
2022-11-25T14:57:58.715Z,93.33
2022-11-25T15:00:25.426Z,93.89
2022-11-25T15:03:00.392Z,95.08
2022-11-25T15:05:35.156Z,94.55
2022-11-25T15:08:14.542Z,94.74
2022-11-25T15:10:51.989Z,95.72
2022-11-25T15:13:38.916Z,95.66
2022-11-25T15:16:13.847Z,95.13
2022-11-25T15:18:57.173Z,96.29
2022-11-25T15:21:29.782Z,95.99
2022-11-25T15:23:56.397Z,96.04
2022-11-25T15:26:26.279Z,96.50
2022-11-25T15:29:02.306Z,96.67
2022-11-25T15:31:34.527Z,96.68
2022-11-25T15:34:05.065Z,97.92
2022-11-25T15:36:31.681Z,98.03
2022-11-25T15:39:20.336Z,97.73
2022-11-25T15:41:51.831Z,97.30
2022-11-25T15:44:44.460Z,98.14
2022-11-25T15:47:24.953Z,98.71
2022-11-25T15:50:16.353Z,98.86
2022-11-25T15:52:47.369Z,98.51
2022-11-25T15:55:29.225Z,99.54
2022-11-25T15:58:01.982Z,99.10
2022-11-25T16:00:28.437Z,99.89
2022-11-25T16:02:57.725Z,100.00
2022-11-25T16:05:31.853Z,99.61
2022-11-25T16:08:01.620Z,100.00
2022-11-25T16:10:32.654Z,99.92
2022-11-25T16:13:23.563Z,99.67
2022-11-25T16:15:59.547Z,99.63
2022-11-25T16:18:41.563Z,98.39
2022-11-25T16:21:12.765Z,99.04
2022-11-25T16:23:44.154Z,99.23
2022-11-25T16:26:17.425Z,99.06
2022-11-25T16:28:52.008Z,99.40
2022-11-25T16:31:19.802Z,99.82
2022-11-25T16:33:46.554Z,99.58
2022-11-25T16:36:14.337Z,99.62
2022-11-25T16:38:40.876Z,100.00
2022-11-25T16:41:37.091Z,100.00
2022-11-25T16:44:18.134Z,100.00
2022-11-25T16:46:44.845Z,100.00
2022-11-25T16:49:14.291Z,99.93
2022-11-25T16:51:40.855Z,100.00
2022-11-25T16:54:07.576Z,100.00
2022-11-25T16:56:37.502Z,100.00
2022-11-25T16:59:04.303Z,100.00
2022-11-25T17:01:31.436Z,100.00
2022-11-25T17:03:57.966Z,100.00
2022-11-25T17:06:26.857Z,100.00
2022-11-25T17:08:53.296Z,100.00
2022-11-25T17:11:25.739Z,100.00
2022-11-25T17:13:53.604Z,100.00
2022-11-25T17:16:23.560Z,100.00
2022-11-25T17:18:51.943Z,100.00
2022-11-25T17:21:18.734Z,100.00
2022-11-25T17:23:46.104Z,100.00
2022-11-25T17:26:20.629Z,100.00
2022-11-25T17:28:54.584Z,100.00
2022-11-25T17:31:27.455Z,100.00
2022-11-25T17:33:54.419Z,100.00
2022-11-25T17:36:21.808Z,100.00
2022-11-25T17:38:49.031Z,100.00
2022-11-25T17:41:18.022Z,100.00
2022-11-25T17:43:46.583Z,100.00
2022-11-25T17:46:14.947Z,100.00
2022-11-25T17:48:42.472Z,100.00
2022-11-25T17:51:13.277Z,100.00
2022-11-25T17:53:40.688Z,100.00
2022-11-25T17:56:36.607Z,100.00
2022-11-25T17:59:06.108Z,100.00
2022-11-25T18:01:32.612Z,100.00
2022-11-25T18:03:59.133Z,100.00
2022-11-25T18:06:25.560Z,100.00
2022-11-25T18:08:51.942Z,100.00
2022-11-25T18:11:19.909Z,100.00
2022-11-25T18:13:47.654Z,100.00
2022-11-25T18:16:17.139Z,100.00
2022-11-25T18:18:43.612Z,100.00
2022-11-25T18:21:11.894Z,100.00
2022-11-25T18:23:38.352Z,100.00
2022-11-25T18:26:05.093Z,100.00
2022-11-25T18:28:32.702Z,100.00
2022-11-25T18:31:03.913Z,100.00
2022-11-25T18:33:31.386Z,100.00
2022-11-25T18:35:58.305Z,100.00
2022-11-25T18:38:24.727Z,100.00
2022-11-25T18:40:53.912Z,100.00
2022-11-25T18:43:24.643Z,100.00
2022-11-25T18:45:52.583Z,100.00
2022-11-25T18:48:24.509Z,100.00
2022-11-25T18:50:53.310Z,100.00
2022-11-25T18:53:19.898Z,100.00
2022-11-25T18:55:47.988Z,100.00
2022-11-25T18:58:23.549Z,100.00
2022-11-25T19:00:52.159Z,100.00
2022-11-25T19:03:22.190Z,100.00
2022-11-25T19:05:49.651Z,100.00
2022-11-25T19:08:16.270Z,100.00
2022-11-25T19:10:45.504Z,100.00
2022-11-25T19:13:17.106Z,100.00
2022-11-25T19:15:44.906Z,100.00
2022-11-25T19:18:23.495Z,100.00
2022-11-25T19:20:50.108Z,100.00
2022-11-25T19:23:28.765Z,100.00
2022-11-25T19:26:00.180Z,100.00
2022-11-25T19:28:27.168Z,100.00
2022-11-25T19:31:04.656Z,100.00
2022-11-25T19:33:34.713Z,100.00
2022-11-25T19:36:01.590Z,100.00
2022-11-25T19:38:28.222Z,100.00
2022-11-25T19:40:56.605Z,100.00
2022-11-25T19:43:26.921Z,100.00
2022-11-25T19:45:55.532Z,100.00
2022-11-25T19:48:22.707Z,100.00
2022-11-25T19:50:59.016Z,100.00
2022-11-25T19:53:31.728Z,100.00
2022-11-25T19:56:04.005Z,100.00
2022-11-25T19:58:30.870Z,100.00
2022-11-25T20:01:01.014Z,100.00
2022-11-25T20:03:30.598Z,100.00
2022-11-25T20:05:57.689Z,100.00
2022-11-25T20:08:26.817Z,100.00
2022-11-25T20:10:54.339Z,100.00
2022-11-25T20:13:23.419Z,100.00
2022-11-25T20:15:50.566Z,100.00
2022-11-25T20:18:20.391Z,100.00
2022-11-25T20:20:50.004Z,100.00
2022-11-25T20:23:32.864Z,100.00
2022-11-25T20:25:59.610Z,100.00
2022-11-25T20:28:30.126Z,100.00
2022-11-25T20:30:59.137Z,100.00
2022-11-25T20:33:27.053Z,100.00
2022-11-25T20:36:03.214Z,100.00
2022-11-25T20:38:32.438Z,100.00
2022-11-25T20:41:00.533Z,100.00
2022-11-25T20:43:30.786Z,100.00
2022-11-25T20:45:58.342Z,100.00
2022-11-25T20:48:25.627Z,100.00
2022-11-25T20:50:53.290Z,100.00
2022-11-25T20:53:22.441Z,100.00
2022-11-25T20:55:49.726Z,100.00
2022-11-25T20:58:21.495Z,100.00
2022-11-25T21:00:52.798Z,100.00
2022-11-25T21:03:22.615Z,100.00
2022-11-25T21:05:50.682Z,100.00
2022-11-25T21:08:23.999Z,100.00
2022-11-25T21:10:53.932Z,100.00
2022-11-25T21:13:29.277Z,100.00
2022-11-25T21:15:59.142Z,100.00
2022-11-25T21:18:25.679Z,100.00
2022-11-25T21:20:54.121Z,100.00
2022-11-25T21:23:27.614Z,100.00
2022-11-25T21:25:55.474Z,100.00
2022-11-25T21:28:26.772Z,100.00
2022-11-25T21:30:53.532Z,100.00
2022-11-25T21:33:19.944Z,100.00
2022-11-25T21:35:50.435Z,100.00
2022-11-25T21:38:20.958Z,100.00
2022-11-25T21:40:52.357Z,100.00
2022-11-25T21:43:29.801Z,100.00
2022-11-25T21:46:01.549Z,100.00
2022-11-25T21:48:31.344Z,100.00
2022-11-25T21:50:58.941Z,100.00
2022-11-25T21:53:27.251Z,100.00
2022-11-25T21:55:54.202Z,100.00
2022-11-25T21:58:28.642Z,100.00
2022-11-25T22:00:58.326Z,100.00
2022-11-25T22:03:26.210Z,100.00
2022-11-25T22:05:52.782Z,100.00
2022-11-25T22:08:19.251Z,100.00
2022-11-25T22:10:48.918Z,100.00
2022-11-25T22:13:22.301Z,100.00
2022-11-25T22:15:50.702Z,100.00
2022-11-25T22:18:28.153Z,100.00
2022-11-25T22:20:54.723Z,100.00
2022-11-25T22:23:22.024Z,100.00
2022-11-25T22:25:50.185Z,100.00
2022-11-25T22:28:19.976Z,100.00
2022-11-25T22:30:50.987Z,100.00
2022-11-25T22:33:18.207Z,100.00
2022-11-25T22:35:44.647Z,100.00
2022-11-25T22:38:16.402Z,100.00
2022-11-25T22:40:45.723Z,100.00
2022-11-25T22:43:17.163Z,100.00
2022-11-25T22:45:44.352Z,100.00
2022-11-25T22:48:15.803Z,100.00
2022-11-25T22:50:43.956Z,100.00
2022-11-25T22:53:14.733Z,100.00
2022-11-25T22:55:41.609Z,100.00
2022-11-25T22:58:08.353Z,100.00
2022-11-25T23:00:38.425Z,100.00
2022-11-25T23:03:19.105Z,100.00
2022-11-25T23:05:46.035Z,100.00
2022-11-25T23:08:18.803Z,100.00
2022-11-25T23:10:46.599Z,100.00
2022-11-25T23:13:14.636Z,100.00
2022-11-25T23:15:55.795Z,100.00
2022-11-25T23:18:39.028Z,100.00
2022-11-25T23:21:07.006Z,100.00
2022-11-25T23:23:33.406Z,100.00
2022-11-25T23:25:59.955Z,100.00
2022-11-25T23:28:26.663Z,100.00
2022-11-25T23:30:58.686Z,100.00
2022-11-25T23:33:37.828Z,100.00
2022-11-25T23:36:12.587Z,100.00
2022-11-25T23:38:43.606Z,100.00
2022-11-25T23:41:22.146Z,100.00
2022-11-25T23:43:49.445Z,100.00
2022-11-25T23:46:19.018Z,100.00
2022-11-25T23:48:52.685Z,100.00
2022-11-25T23:51:20.877Z,100.00
2022-11-25T23:53:47.345Z,100.00
2022-11-25T23:56:14.184Z,100.00
2022-11-25T23:58:40.645Z,100.00
