createdAt,value
2018-11-27T00:00:43.402Z,11.00
2018-11-27T00:03:11.269Z,10.40
2018-11-27T00:05:39.946Z,10.37
2018-11-27T00:08:08.165Z,9.70
2018-11-27T00:10:38.958Z,10.23
2018-11-27T00:13:06.829Z,9.43
2018-11-27T00:15:34.747Z,9.97
2018-11-27T00:18:02.669Z,10.33
2018-11-27T00:20:30.568Z,9.67
2018-11-27T00:22:58.470Z,10.30
2018-11-27T00:25:26.325Z,10.13
2018-11-27T00:27:54.187Z,9.80
2018-11-27T00:30:22.507Z,10.37
2018-11-27T00:32:50.404Z,9.73
2018-11-27T00:35:19.435Z,10.13
2018-11-27T00:37:47.335Z,9.30
2018-11-27T00:40:19.976Z,10.13
2018-11-27T00:42:47.825Z,10.80
2018-11-27T00:45:16.574Z,10.60
2018-11-27T00:47:45.081Z,11.10
2018-11-27T00:50:28.361Z,9.90
2018-11-27T00:52:56.274Z,10.83
2018-11-27T00:55:24.202Z,11.33
2018-11-27T00:57:53.320Z,10.47
2018-11-27T01:00:21.767Z,10.73
2018-11-27T01:02:49.714Z,10.60
2018-11-27T01:05:18.709Z,10.50
2018-11-27T01:07:46.628Z,11.07
2018-11-27T01:10:17.139Z,10.30
2018-11-27T01:12:45.119Z,11.00
2018-11-27T01:15:13.396Z,11.23
2018-11-27T01:17:41.926Z,10.40
2018-11-27T01:20:11.809Z,10.50
2018-11-27T01:22:39.755Z,10.67
2018-11-27T01:25:07.725Z,9.57
2018-11-27T01:27:35.590Z,10.20
2018-11-27T01:30:03.581Z,10.17
2018-11-27T01:32:31.440Z,11.47
2018-11-27T01:34:59.318Z,9.80
2018-11-27T01:37:27.253Z,9.97
2018-11-27T01:39:55.102Z,10.23
2018-11-27T01:42:22.987Z,9.87
2018-11-27T01:44:51.098Z,10.07
2018-11-27T01:47:19.189Z,9.97
2018-11-27T01:49:47.042Z,10.20
2018-11-27T01:52:14.903Z,9.03
2018-11-27T01:54:42.773Z,10.47
2018-11-27T01:57:10.649Z,10.13
2018-11-27T01:59:39.009Z,9.20
2018-11-27T02:02:06.928Z,9.73
2018-11-27T02:04:34.936Z,10.47
2018-11-27T02:07:02.813Z,8.60
2018-11-27T02:09:30.675Z,8.70
2018-11-27T02:11:58.594Z,8.20
2018-11-27T02:14:26.486Z,7.87
2018-11-27T02:16:54.859Z,8.90
2018-11-27T02:19:22.724Z,8.53
2018-11-27T02:21:50.585Z,8.50
2018-11-27T02:24:18.452Z,7.83
2018-11-27T02:26:46.299Z,8.20
2018-11-27T02:29:14.225Z,8.07
2018-11-27T02:31:42.166Z,8.43
2018-11-27T02:34:10.114Z,7.03
2018-11-27T02:36:37.992Z,7.67
2018-11-27T02:39:06.475Z,8.70
2018-11-27T02:41:34.354Z,7.40
2018-11-27T02:44:02.206Z,6.47
2018-11-27T02:46:30.191Z,7.00
2018-11-27T02:48:58.106Z,7.10
2018-11-27T02:51:25.989Z,7.20
2018-11-27T02:53:53.860Z,6.63
2018-11-27T02:56:21.697Z,6.13
2018-11-27T02:58:49.536Z,7.03
2018-11-27T03:01:17.427Z,6.50
2018-11-27T03:03:45.300Z,6.43
2018-11-27T03:06:13.393Z,5.73
2018-11-27T03:08:41.282Z,6.33
2018-11-27T03:11:09.164Z,7.07
2018-11-27T03:13:37.012Z,5.67
2018-11-27T03:16:04.986Z,5.33
2018-11-27T03:18:33.186Z,6.60
2018-11-27T03:21:01.715Z,5.33
2018-11-27T03:23:29.603Z,5.77
2018-11-27T03:25:57.765Z,5.60
2018-11-27T03:28:25.639Z,6.23
2018-11-27T03:30:53.642Z,6.07
2018-11-27T03:33:21.667Z,5.33
2018-11-27T03:35:49.542Z,5.20
2018-11-27T03:38:17.484Z,4.90
2018-11-27T03:40:45.372Z,5.47
2018-11-27T03:43:13.227Z,5.33
2018-11-27T03:45:41.082Z,5.77
2018-11-27T03:48:08.998Z,6.27
2018-11-27T03:50:36.851Z,5.93
2018-11-27T03:53:05.217Z,5.60
2018-11-27T03:55:33.075Z,5.37
2018-11-27T03:58:00.950Z,6.63
2018-11-27T04:00:29.955Z,5.50
2018-11-27T04:03:02.981Z,5.13
2018-11-27T04:05:30.826Z,5.20
2018-11-27T04:07:58.682Z,5.23
2018-11-27T04:10:26.562Z,5.20
2018-11-27T04:12:54.465Z,5.63
2018-11-27T04:15:22.345Z,5.20
2018-11-27T04:17:50.218Z,5.17
2018-11-27T04:20:18.223Z,6.00
2018-11-27T04:22:46.187Z,5.30
2018-11-27T04:25:14.832Z,5.57
2018-11-27T04:27:42.801Z,5.07
2018-11-27T04:30:11.650Z,5.57
2018-11-27T04:32:39.594Z,6.20
2018-11-27T04:35:07.925Z,5.77
2018-11-27T04:37:35.805Z,5.77
2018-11-27T04:40:04.191Z,5.97
2018-11-27T04:42:32.079Z,4.87
2018-11-27T04:44:59.933Z,5.23
2018-11-27T04:47:27.791Z,4.73
2018-11-27T04:49:55.664Z,4.43
2018-11-27T04:52:23.498Z,4.03
2018-11-27T04:54:51.406Z,3.67
2018-11-27T04:57:19.319Z,3.40
2018-11-27T04:59:47.239Z,4.47
2018-11-27T05:02:15.117Z,3.87
2018-11-27T05:04:43.176Z,3.97
2018-11-27T05:07:11.036Z,3.97
2018-11-27T05:09:38.962Z,3.67
2018-11-27T05:12:06.823Z,4.00
2018-11-27T05:14:34.717Z,4.30
2018-11-27T05:17:02.567Z,3.50
2018-11-27T05:19:30.411Z,3.90
2018-11-27T05:21:58.281Z,3.50
2018-11-27T05:24:26.128Z,3.93
2018-11-27T05:26:53.987Z,4.53
2018-11-27T05:29:21.873Z,3.93
2018-11-27T05:31:49.746Z,4.10
2018-11-27T05:34:17.591Z,4.33
2018-11-27T05:36:45.470Z,4.20
2018-11-27T05:39:13.345Z,4.43
2018-11-27T05:41:41.334Z,3.53
2018-11-27T05:44:09.249Z,4.27
2018-11-27T05:46:37.202Z,4.57
2018-11-27T05:49:05.385Z,4.53
2018-11-27T05:51:33.262Z,4.43
2018-11-27T05:54:01.117Z,4.23
2018-11-27T05:56:29.000Z,4.23
2018-11-27T05:58:56.864Z,4.33
2018-11-27T06:01:24.755Z,5.00
2018-11-27T06:03:52.593Z,4.73
2018-11-27T06:06:20.479Z,4.67
2018-11-27T06:08:48.309Z,4.87
2018-11-27T06:11:16.157Z,4.87
2018-11-27T06:13:44.041Z,5.53
2018-11-27T06:16:11.905Z,5.00
2018-11-27T06:18:39.985Z,5.10
2018-11-27T06:21:07.892Z,4.30
2018-11-27T06:23:35.718Z,4.73
2018-11-27T06:26:03.606Z,5.27
2018-11-27T06:28:31.432Z,4.63
2018-11-27T06:30:59.302Z,5.10
2018-11-27T06:33:27.189Z,4.37
2018-11-27T06:35:55.031Z,4.53
2018-11-27T06:38:22.885Z,5.10
2018-11-27T06:40:50.877Z,5.40
2018-11-27T06:43:18.719Z,5.70
2018-11-27T06:45:46.574Z,5.60
2018-11-27T06:48:14.444Z,4.97
2018-11-27T06:50:42.289Z,5.40
2018-11-27T06:53:10.180Z,5.57
2018-11-27T06:55:38.196Z,5.60
2018-11-27T06:58:07.222Z,5.53
2018-11-27T07:00:35.191Z,5.37
2018-11-27T07:03:03.073Z,5.17
2018-11-27T07:05:30.950Z,5.40
2018-11-27T07:07:58.799Z,4.70
2018-11-27T07:10:27.615Z,5.20
2018-11-27T07:12:56.284Z,4.60
2018-11-27T07:15:24.362Z,4.93
2018-11-27T07:17:52.228Z,4.33
2018-11-27T07:20:20.109Z,4.93
2018-11-27T07:22:47.977Z,5.00
2018-11-27T07:25:16.397Z,5.20
2018-11-27T07:27:45.793Z,5.33
2018-11-27T07:30:14.459Z,4.57
2018-11-27T07:32:42.442Z,4.30
2018-11-27T07:35:11.066Z,5.43
2018-11-27T07:37:39.023Z,6.20
2018-11-27T07:40:10.734Z,4.87
2018-11-27T07:42:39.476Z,5.27
2018-11-27T07:45:09.252Z,5.60
2018-11-27T07:47:37.188Z,5.40
2018-11-27T07:50:05.132Z,4.70
2018-11-27T07:52:32.991Z,5.23
2018-11-27T07:55:00.833Z,4.93
2018-11-27T07:57:28.683Z,5.30
2018-11-27T07:59:56.646Z,4.57
2018-11-27T08:02:24.490Z,4.77
2018-11-27T08:04:52.329Z,4.60
2018-11-27T08:07:21.280Z,5.70
2018-11-27T08:09:48.693Z,5.07
2018-11-27T08:12:16.537Z,4.93
2018-11-27T08:14:44.402Z,4.00
2018-11-27T08:17:12.249Z,4.47
2018-11-27T08:19:40.206Z,6.37
2018-11-27T08:22:08.140Z,5.53
2018-11-27T08:24:36.013Z,5.13
2018-11-27T08:27:03.908Z,4.93
2018-11-27T08:29:31.785Z,5.30
2018-11-27T08:31:59.654Z,4.70
2018-11-27T08:34:27.509Z,6.17
2018-11-27T08:36:55.367Z,6.03
2018-11-27T08:39:23.229Z,5.70
2018-11-27T08:41:51.122Z,6.77
2018-11-27T08:44:18.985Z,6.10
2018-11-27T08:46:46.840Z,5.23
2018-11-27T08:49:14.708Z,5.83
2018-11-27T08:51:42.553Z,6.47
2018-11-27T08:54:11.353Z,5.63
2018-11-27T08:56:39.741Z,5.40
2018-11-27T08:59:07.622Z,5.93
2018-11-27T09:01:35.485Z,5.90
2018-11-27T09:04:03.338Z,5.73
2018-11-27T09:06:31.202Z,7.77
2018-11-27T09:08:59.070Z,6.90
2018-11-27T09:11:27.227Z,6.00
2018-11-27T09:13:55.159Z,6.53
2018-11-27T09:16:23.013Z,6.07
2018-11-27T09:18:51.274Z,6.33
2018-11-27T09:21:19.127Z,6.03
2018-11-27T09:23:46.973Z,5.90
2018-11-27T09:26:14.849Z,5.97
2018-11-27T09:28:42.699Z,5.80
2018-11-27T09:31:10.578Z,7.13
2018-11-27T09:33:38.829Z,5.90
2018-11-27T09:36:06.697Z,6.27
2018-11-27T09:38:34.547Z,6.40
2018-11-27T09:41:02.478Z,6.00
2018-11-27T09:43:30.361Z,5.93
2018-11-27T09:45:58.287Z,5.60
2018-11-27T09:48:26.137Z,6.40
2018-11-27T09:50:53.999Z,5.20
2018-11-27T09:53:21.854Z,5.17
2018-11-27T09:55:49.700Z,6.03
2018-11-27T09:58:17.537Z,6.37
2018-11-27T10:00:45.402Z,6.07
2018-11-27T10:03:14.088Z,5.93
2018-11-27T10:05:41.971Z,5.87
2018-11-27T10:08:09.940Z,6.47
2018-11-27T10:10:38.503Z,6.30
2018-11-27T10:13:06.983Z,6.20
2018-11-27T10:16:38.144Z,6.40
2018-11-27T10:19:06.048Z,5.37
2018-11-27T10:21:33.936Z,6.00
2018-11-27T10:24:01.785Z,5.67
2018-11-27T10:26:29.641Z,6.10
2018-11-27T10:28:57.497Z,5.87
2018-11-27T10:31:25.342Z,5.40
2018-11-27T10:33:53.241Z,5.57
2018-11-27T10:36:21.116Z,5.83
2018-11-27T10:38:48.968Z,6.00
2018-11-27T10:41:16.827Z,5.13
2018-11-27T10:43:44.800Z,5.60
2018-11-27T10:46:12.641Z,5.40
2018-11-27T10:48:40.549Z,6.37
2018-11-27T10:51:08.465Z,5.67
2018-11-27T10:53:36.329Z,6.60
2018-11-27T10:56:04.193Z,6.17
2018-11-27T10:58:32.044Z,6.20
2018-11-27T11:01:05.124Z,6.30
2018-11-27T11:03:35.792Z,6.17
2018-11-27T11:06:04.593Z,6.33
2018-11-27T11:08:32.439Z,6.17
2018-11-27T11:11:00.341Z,6.20
2018-11-27T11:13:28.344Z,5.70
2018-11-27T11:15:56.325Z,6.10
2018-11-27T11:18:24.283Z,6.33
2018-11-27T11:20:52.295Z,6.67
2018-11-27T11:23:20.153Z,6.90
2018-11-27T11:25:48.021Z,7.67
2018-11-27T11:28:16.767Z,6.10
2018-11-27T11:30:44.625Z,6.40
2018-11-27T11:33:12.473Z,6.43
2018-11-27T11:35:40.429Z,6.20
2018-11-27T11:38:08.367Z,7.00
2018-11-27T11:40:36.262Z,8.00
2018-11-27T11:43:04.173Z,7.20
2018-11-27T11:45:32.174Z,7.37
2018-11-27T11:48:00.040Z,6.67
2018-11-27T11:50:28.694Z,7.43
2018-11-27T11:53:04.245Z,6.70
2018-11-27T11:55:32.086Z,7.37
2018-11-27T11:57:59.921Z,7.07
2018-11-27T12:00:30.658Z,7.03
2018-11-27T12:02:58.544Z,7.20
2018-11-27T12:05:26.400Z,7.23
2018-11-27T12:07:54.261Z,7.43
2018-11-27T12:10:22.090Z,7.80
2018-11-27T12:12:50.132Z,8.03
2018-11-27T12:15:18.602Z,6.77
2018-11-27T12:17:46.860Z,6.90
2018-11-27T12:20:15.273Z,8.17
2018-11-27T12:22:43.853Z,12.33
2018-11-27T12:25:12.685Z,8.23
2018-11-27T12:27:40.530Z,7.00
2018-11-27T12:30:11.028Z,7.83
2018-11-27T12:32:39.026Z,7.17
2018-11-27T12:35:07.310Z,7.47
2018-11-27T12:37:35.210Z,7.50
2018-11-27T12:40:03.073Z,7.60
2018-11-27T12:42:30.950Z,7.50
2018-11-27T12:44:58.790Z,6.63
2018-11-27T12:47:26.668Z,7.63
2018-11-27T12:49:54.558Z,7.53
2018-11-27T12:52:22.398Z,7.80
2018-11-27T12:54:50.250Z,6.73
2018-11-27T12:57:18.162Z,7.13
2018-11-27T12:59:46.056Z,6.73
2018-11-27T13:02:13.912Z,6.50
2018-11-27T13:04:41.773Z,6.97
2018-11-27T13:07:09.644Z,6.90
2018-11-27T13:09:37.533Z,7.43
2018-11-27T13:12:05.469Z,6.90
2018-11-27T13:14:33.334Z,7.37
2018-11-27T13:17:01.198Z,6.80
2018-11-27T13:19:29.064Z,6.80
2018-11-27T13:21:56.944Z,7.00
2018-11-27T13:24:24.794Z,8.07
2018-11-27T13:26:52.661Z,7.00
2018-11-27T13:29:20.562Z,7.13
2018-11-27T13:31:48.471Z,7.70
2018-11-27T13:34:16.453Z,7.10
2018-11-27T13:36:44.345Z,6.83
2018-11-27T13:39:17.486Z,7.23
2018-11-27T13:41:45.393Z,7.67
2018-11-27T13:44:13.316Z,6.90
2018-11-27T13:46:41.192Z,7.20
2018-11-27T13:49:09.370Z,7.20
2018-11-27T13:51:37.248Z,7.07
2018-11-27T13:54:05.205Z,7.47
2018-11-27T13:56:34.273Z,6.70
2018-11-27T13:59:01.046Z,7.83
2018-11-27T14:01:28.971Z,5.97
2018-11-27T14:03:56.980Z,6.50
2018-11-27T14:06:24.830Z,7.20
2018-11-27T14:08:52.713Z,7.40
2018-11-27T14:11:20.564Z,7.03
2018-11-27T14:13:48.448Z,7.87
2018-11-27T14:16:16.304Z,6.80
2018-11-27T14:18:44.162Z,7.47
2018-11-27T14:21:12.135Z,7.67
2018-11-27T14:23:40.177Z,6.80
2018-11-27T14:26:08.095Z,7.07
2018-11-27T14:28:35.947Z,6.50
2018-11-27T14:31:03.827Z,7.07
2018-11-27T14:33:31.735Z,6.00
2018-11-27T14:35:59.636Z,6.87
2018-11-27T14:38:27.517Z,7.87
2018-11-27T14:40:55.371Z,7.00
2018-11-27T14:43:23.230Z,6.93
2018-11-27T14:45:51.101Z,7.13
2018-11-27T14:48:19.213Z,6.80
2018-11-27T14:50:46.889Z,6.83
2018-11-27T14:53:14.893Z,7.77
2018-11-27T14:55:42.753Z,7.30
2018-11-27T14:58:14.982Z,7.40
2018-11-27T15:00:38.698Z,8.10
2018-11-27T15:03:06.562Z,7.83
2018-11-27T15:05:35.322Z,7.73
2018-11-27T15:08:03.720Z,8.07
2018-11-27T15:10:31.585Z,7.03
2018-11-27T15:12:59.424Z,6.80
2018-11-27T15:15:27.336Z,7.33
2018-11-27T15:17:55.198Z,9.77
2018-11-27T15:20:23.600Z,8.27
2018-11-27T15:22:51.532Z,7.83
2018-11-27T15:25:19.805Z,7.33
2018-11-27T15:27:48.014Z,8.47
2018-11-27T15:30:17.666Z,9.23
2018-11-27T15:32:45.582Z,9.23
2018-11-27T15:35:13.736Z,7.90
2018-11-27T15:37:41.774Z,8.10
2018-11-27T15:40:15.268Z,8.53
2018-11-27T15:42:43.174Z,7.87
2018-11-27T15:45:12.898Z,7.83
2018-11-27T15:47:40.753Z,10.43
2018-11-27T15:50:09.490Z,9.07
2018-11-27T15:52:37.347Z,8.83
2018-11-27T15:55:08.055Z,7.67
2018-11-27T15:57:36.115Z,8.03
2018-11-27T16:00:04.126Z,9.37
2018-11-27T16:02:31.979Z,8.57
2018-11-27T16:04:59.850Z,7.90
2018-11-27T16:07:27.716Z,7.97
2018-11-27T16:09:55.683Z,8.37
2018-11-27T16:12:23.534Z,9.00
2018-11-27T16:14:51.378Z,9.23
2018-11-27T16:17:19.326Z,9.20
2018-11-27T16:19:47.197Z,7.93
2018-11-27T16:22:15.218Z,9.70
2018-11-27T16:24:43.156Z,8.03
2018-11-27T16:27:11.267Z,10.17
2018-11-27T16:29:39.862Z,9.70
2018-11-27T16:32:07.785Z,9.00
2018-11-27T16:34:35.698Z,9.97
2018-11-27T16:37:03.759Z,9.67
2018-11-27T16:39:31.607Z,9.97
2018-11-27T16:41:59.552Z,9.37
2018-11-27T16:44:27.479Z,9.40
2018-11-27T16:46:55.377Z,8.00
2018-11-27T16:49:23.253Z,9.13
2018-11-27T16:51:51.151Z,9.70
2018-11-27T16:54:19.022Z,9.60
2018-11-27T16:56:46.941Z,9.43
2018-11-27T16:59:14.917Z,9.20
2018-11-27T17:01:42.833Z,8.73
2018-11-27T17:04:10.684Z,9.97
2018-11-27T17:06:38.593Z,10.07
2018-11-27T17:09:09.368Z,10.33
2018-11-27T17:11:37.378Z,9.77
2018-11-27T17:14:05.397Z,10.93
2018-11-27T17:16:33.435Z,10.53
2018-11-27T17:19:01.718Z,10.43
2018-11-27T17:21:29.727Z,12.90
2018-11-27T17:23:57.770Z,11.30
2018-11-27T17:26:25.682Z,10.10
2018-11-27T17:28:53.536Z,9.57
2018-11-27T17:31:21.458Z,10.33
2018-11-27T17:33:53.537Z,11.50
2018-11-27T17:36:21.552Z,9.87
2018-11-27T17:38:49.675Z,10.27
2018-11-27T17:41:17.674Z,11.30
2018-11-27T17:43:45.613Z,10.47
2018-11-27T17:46:14.756Z,11.37
2018-11-27T17:48:42.813Z,12.20
2018-11-27T17:51:11.339Z,11.83
2018-11-27T17:53:39.683Z,11.13
2018-11-27T17:56:07.687Z,12.30
2018-11-27T17:58:35.768Z,11.20
2018-11-27T18:01:03.900Z,10.83
2018-11-27T18:03:32.062Z,11.33
2018-11-27T18:06:00.111Z,11.70
2018-11-27T18:08:28.354Z,12.77
2018-11-27T18:10:56.406Z,11.40
2018-11-27T18:13:24.448Z,12.43
2018-11-27T18:15:52.448Z,11.50
2018-11-27T18:18:21.153Z,11.50
2018-11-27T18:20:49.249Z,10.97
2018-11-27T18:23:17.420Z,12.20
2018-11-27T18:25:45.494Z,12.93
2018-11-27T18:28:13.581Z,11.33
2018-11-27T18:30:41.743Z,12.43
2018-11-27T18:33:09.811Z,12.00
2018-11-27T18:35:38.044Z,12.53
2018-11-27T18:38:06.333Z,12.77
2018-11-27T18:40:34.395Z,12.57
2018-11-27T18:43:02.447Z,12.63
2018-11-27T18:45:31.413Z,14.00
2018-11-27T18:47:59.608Z,12.20
2018-11-27T18:50:28.655Z,12.40
2018-11-27T18:52:56.733Z,13.43
2018-11-27T18:55:25.008Z,12.80
2018-11-27T18:57:53.808Z,12.57
2018-11-27T19:00:24.896Z,14.00
2018-11-27T19:02:53.021Z,14.03
2018-11-27T19:05:21.097Z,12.33
2018-11-27T19:07:49.188Z,13.00
2018-11-27T19:10:18.217Z,12.63
2018-11-27T19:12:46.572Z,13.07
2018-11-27T19:15:16.216Z,12.57
2018-11-27T19:17:44.952Z,12.37
2018-11-27T19:20:13.190Z,12.40
2018-11-27T19:22:41.313Z,13.33
2018-11-27T19:25:10.293Z,12.30
2018-11-27T19:27:38.428Z,11.30
2018-11-27T19:30:16.023Z,12.17
2018-11-27T19:32:39.681Z,12.20
2018-11-27T19:35:08.818Z,12.10
2018-11-27T19:37:37.047Z,12.23
2018-11-27T19:40:06.195Z,10.90
2018-11-27T19:42:34.260Z,12.50
2018-11-27T19:45:02.408Z,11.40
2018-11-27T19:47:30.729Z,10.67
2018-11-27T19:49:58.947Z,12.40
2018-11-27T19:52:27.509Z,11.73
2018-11-27T19:54:55.799Z,11.47
2018-11-27T19:57:24.122Z,12.83
2018-11-27T19:59:52.317Z,12.20
2018-11-27T20:02:20.465Z,12.47
2018-11-27T20:04:48.645Z,12.80
2018-11-27T20:07:16.840Z,13.50
2018-11-27T20:09:45.086Z,13.07
2018-11-27T20:12:13.495Z,11.97
2018-11-27T20:14:41.726Z,12.10
2018-11-27T20:17:10.116Z,12.97
2018-11-27T20:19:38.385Z,12.10
2018-11-27T20:22:06.711Z,12.07
2018-11-27T20:24:34.925Z,11.87
2018-11-27T20:27:03.595Z,12.10
2018-11-27T20:29:31.821Z,11.77
2018-11-27T20:32:00.042Z,11.40
2018-11-27T20:34:28.261Z,11.43
2018-11-27T20:36:56.503Z,12.23
2018-11-27T20:39:24.775Z,12.10
2018-11-27T20:41:53.285Z,12.10
2018-11-27T20:44:21.473Z,11.77
2018-11-27T20:46:49.728Z,11.57
2018-11-27T20:49:17.899Z,11.43
2018-11-27T20:51:46.152Z,12.00
2018-11-27T20:54:14.372Z,13.20
2018-11-27T20:56:42.597Z,11.83
2018-11-27T20:59:10.765Z,11.83
2018-11-27T21:01:38.943Z,11.97
2018-11-27T21:04:07.066Z,12.60
2018-11-27T21:06:35.171Z,12.53
2018-11-27T21:09:04.264Z,12.20
2018-11-27T21:11:32.617Z,12.33
2018-11-27T21:14:00.686Z,13.77
2018-11-27T21:16:28.764Z,12.67
2018-11-27T21:18:56.963Z,11.73
2018-11-27T21:21:25.194Z,11.97
2018-11-27T21:23:53.240Z,12.23
2018-11-27T21:26:21.715Z,11.53
2018-11-27T21:28:49.921Z,13.70
2018-11-27T21:31:24.000Z,11.67
2018-11-27T21:33:47.648Z,12.17
2018-11-27T21:36:15.544Z,12.87
2018-11-27T21:38:43.405Z,12.40
2018-11-27T21:41:11.271Z,13.17
2018-11-27T21:43:40.053Z,13.03
2018-11-27T21:46:07.981Z,13.27
2018-11-27T21:48:36.101Z,12.37
2018-11-27T21:51:04.007Z,12.70
2018-11-27T21:53:31.950Z,13.67
2018-11-27T21:55:59.878Z,12.20
2018-11-27T21:58:27.755Z,11.30
2018-11-27T22:00:55.645Z,11.80
2018-11-27T22:03:23.549Z,12.87
2018-11-27T22:05:51.461Z,12.17
2018-11-27T22:08:19.523Z,13.87
2018-11-27T22:10:47.385Z,12.00
2018-11-27T22:13:15.264Z,14.03
2018-11-27T22:15:43.934Z,14.57
2018-11-27T22:18:12.493Z,13.73
2018-11-27T22:20:40.569Z,14.67
2018-11-27T22:23:08.812Z,14.13
2018-11-27T22:25:36.678Z,14.83
2018-11-27T22:28:04.881Z,14.77
2018-11-27T22:30:32.781Z,14.60
2018-11-27T22:33:00.637Z,15.73
2018-11-27T22:35:29.203Z,13.97
2018-11-27T22:37:57.078Z,13.77
2018-11-27T22:40:25.964Z,14.70
2018-11-27T22:42:55.110Z,13.73
2018-11-27T22:45:24.936Z,14.60
2018-11-27T22:47:52.821Z,13.17
2018-11-27T22:50:20.743Z,15.10
2018-11-27T22:52:48.605Z,15.07
2018-11-27T22:55:16.456Z,15.67
2018-11-27T22:57:44.333Z,13.27
2018-11-27T23:00:53.176Z,13.00
2018-11-27T23:03:21.216Z,12.70
2018-11-27T23:05:49.163Z,11.93
2018-11-27T23:08:17.001Z,10.97
2018-11-27T23:10:45.583Z,10.83
2018-11-27T23:13:13.597Z,10.77
2018-11-27T23:15:41.604Z,11.13
2018-11-27T23:18:09.486Z,10.97
2018-11-27T23:20:37.402Z,11.13
2018-11-27T23:23:05.317Z,10.33
2018-11-27T23:25:33.167Z,10.70
2018-11-27T23:28:01.349Z,11.23
2018-11-27T23:30:29.213Z,10.10
2018-11-27T23:32:57.224Z,10.87
2018-11-27T23:35:25.097Z,10.87
2018-11-27T23:37:53.534Z,12.77
2018-11-27T23:40:22.923Z,12.60
2018-11-27T23:42:50.887Z,13.37
2018-11-27T23:45:19.950Z,12.57
2018-11-27T23:47:47.793Z,14.23
2018-11-27T23:50:16.924Z,13.43
2018-11-27T23:52:45.206Z,14.13
2018-11-27T23:55:13.662Z,13.20
2018-11-27T23:57:42.009Z,13.53
