createdAt,value
2023-05-09T14:56:19.551Z,100042.63
2023-05-09T14:58:46.461Z,100036.53
2023-05-09T15:01:13.594Z,100029.75
2023-05-09T15:03:40.986Z,100025.34
2023-05-09T15:06:07.790Z,100016.13
2023-05-09T15:08:35.808Z,100013.09
2023-05-09T15:11:02.471Z,100021.88
2023-05-09T15:13:29.280Z,100018.34
2023-05-09T15:15:56.350Z,100021.91
2023-05-09T15:18:27.041Z,100018.38
2023-05-09T15:20:53.639Z,100007.75
2023-05-09T15:23:20.384Z,100004.22
2023-05-09T15:25:47.325Z,100006.97
2023-05-09T15:28:13.977Z,100003.41
2023-05-09T15:30:41.724Z,100003.94
2023-05-09T15:33:08.768Z,99994.25
2023-05-09T15:35:35.579Z,99997.16
2023-05-09T15:38:02.158Z,99991.00
2023-05-09T15:40:29.269Z,99990.03
2023-05-09T15:42:55.873Z,99988.44
2023-05-09T15:45:22.641Z,99985.69
2023-05-09T15:47:49.334Z,99980.19
2023-05-09T15:50:16.507Z,99979.38
2023-05-09T15:52:43.461Z,99975.31
2023-05-09T15:55:10.801Z,99977.63
2023-05-09T15:57:37.532Z,99962.56
2023-05-09T16:00:05.679Z,99963.22
2023-05-09T16:02:32.373Z,99964.66
2023-05-09T16:04:59.181Z,99959.81
2023-05-09T16:07:26.532Z,99962.06
2023-05-09T16:09:53.194Z,99952.69
2023-05-09T16:12:19.800Z,99950.44
2023-05-09T16:14:46.581Z,99950.44
2023-05-09T16:17:13.341Z,99948.81
2023-05-09T16:19:40.624Z,99948.03
2023-05-09T16:22:07.484Z,99947.84
2023-05-09T16:24:34.264Z,99938.63
2023-05-09T16:27:00.915Z,99938.00
2023-05-09T16:29:28.630Z,99939.44
2023-05-09T16:31:55.295Z,99927.97
2023-05-09T16:34:21.888Z,99926.66
2023-05-09T16:36:48.454Z,99926.53
2023-05-09T16:39:15.408Z,99929.44
2023-05-09T16:41:42.174Z,99915.84
2023-05-09T16:44:08.842Z,99915.22
2023-05-09T16:46:35.412Z,99921.50
2023-05-09T16:49:02.590Z,99906.66
2023-05-09T16:51:29.248Z,99914.56
2023-05-09T16:53:55.907Z,99907.09
2023-05-09T16:56:22.731Z,99905.97
2023-05-09T16:58:49.552Z,99906.44
2023-05-09T17:01:16.306Z,99901.25
2023-05-09T17:03:43.033Z,99907.06
2023-05-09T17:06:10.488Z,99896.38
2023-05-09T17:08:37.130Z,99894.44
2023-05-09T17:11:04.761Z,99902.63
2023-05-09T17:13:31.434Z,99894.34
2023-05-09T17:16:01.478Z,99893.38
2023-05-09T17:18:36.465Z,99891.53
2023-05-09T17:21:04.212Z,99890.69
2023-05-09T17:23:30.777Z,99893.41
2023-05-09T17:25:57.445Z,99887.56
2023-05-09T17:28:24.096Z,99886.41
2023-05-09T17:30:50.881Z,99878.94
2023-05-09T17:33:17.571Z,99873.06
2023-05-09T17:35:44.260Z,99878.19
2023-05-09T17:38:11.051Z,99868.47
2023-05-09T17:40:38.187Z,99878.25
2023-05-09T17:43:04.868Z,99867.72
2023-05-09T17:45:31.527Z,99874.47
2023-05-09T17:47:58.762Z,99865.88
2023-05-09T17:50:25.408Z,99863.56
2023-05-09T17:52:52.057Z,99860.16
2023-05-09T17:55:19.034Z,99852.06
2023-05-09T17:57:45.811Z,99858.47
2023-05-09T18:00:13.317Z,99853.41
2023-05-09T18:02:40.516Z,99857.38
2023-05-09T18:05:11.289Z,99861.22
2023-05-09T18:07:39.810Z,99854.56
2023-05-09T18:10:08.968Z,99851.44
2023-05-09T18:12:37.184Z,99840.63
2023-05-09T18:15:05.031Z,99851.97
2023-05-09T18:17:31.755Z,99852.41
2023-05-09T18:19:58.497Z,99845.13
2023-05-09T18:22:25.205Z,99849.56
2023-05-09T18:24:53.027Z,99854.66
2023-05-09T18:27:19.755Z,99853.97
2023-05-09T18:29:47.610Z,99846.97
2023-05-09T18:32:14.352Z,99850.63
2023-05-09T18:34:41.986Z,99848.28
2023-05-09T18:37:09.856Z,99836.63
2023-05-09T18:39:36.759Z,99850.72
2023-05-09T18:42:03.768Z,99848.06
2023-05-09T18:44:30.346Z,99851.22
2023-05-09T18:46:58.170Z,99848.59
2023-05-09T18:49:27.913Z,99852.53
2023-05-09T18:51:56.494Z,99856.47
2023-05-09T18:54:23.392Z,99840.19
2023-05-09T18:56:50.051Z,99851.22
2023-05-09T18:59:17.403Z,99845.03
2023-05-09T19:01:44.361Z,99848.38
2023-05-09T19:04:11.214Z,99846.78
2023-05-09T19:06:38.104Z,99841.72
2023-05-09T19:09:05.000Z,99847.81
2023-05-09T19:11:31.881Z,99845.47
2023-05-09T19:13:58.557Z,99844.44
2023-05-09T19:16:26.776Z,99852.72
2023-05-09T19:18:59.708Z,99842.31
2023-05-09T19:21:26.579Z,99843.38
2023-05-09T19:23:53.241Z,99846.19
2023-05-09T19:26:21.911Z,99836.47
2023-05-09T19:28:48.625Z,99834.63
2023-05-09T19:31:16.272Z,99843.19
2023-05-09T19:33:45.809Z,99839.44
2023-05-09T19:36:13.041Z,99840.34
2023-05-09T19:38:40.182Z,99831.69
2023-05-09T19:41:06.885Z,99834.19
2023-05-09T19:43:33.505Z,99838.09
2023-05-09T19:46:00.230Z,99833.81
2023-05-09T19:48:26.973Z,99833.41
2023-05-09T19:50:58.055Z,99828.75
2023-05-09T19:53:25.280Z,99834.63
2023-05-09T19:55:52.511Z,99827.66
2023-05-09T19:58:19.558Z,99828.81
2023-05-09T20:00:46.424Z,99824.53
2023-05-09T20:03:13.100Z,99837.72
2023-05-09T20:05:39.971Z,99842.72
2023-05-09T20:08:06.661Z,99835.69
2023-05-09T20:10:33.301Z,99837.69
2023-05-09T20:13:01.224Z,99835.28
2023-05-09T20:15:28.076Z,99834.81
2023-05-09T20:17:54.909Z,99836.19
2023-05-09T20:20:21.800Z,99828.38
2023-05-09T20:22:48.474Z,99825.69
2023-05-09T20:25:15.507Z,99826.59
2023-05-09T20:27:42.305Z,99823.63
2023-05-09T20:30:09.503Z,99823.69
2023-05-09T20:32:36.245Z,99815.59
2023-05-09T20:35:03.377Z,99825.41
2023-05-09T20:37:30.166Z,99816.19
2023-05-09T20:39:56.916Z,99815.16
2023-05-09T20:42:23.833Z,99812.47
2023-05-09T20:44:51.669Z,99820.72
2023-05-09T20:47:18.549Z,99818.84
2023-05-09T20:49:45.200Z,99806.13
2023-05-09T20:52:11.835Z,99812.09
2023-05-09T20:54:38.303Z,99803.00
2023-05-09T20:57:05.005Z,99792.00
2023-05-09T20:59:31.788Z,99801.56
2023-05-09T21:01:58.429Z,99799.19
2023-05-09T21:04:25.334Z,99800.06
2023-05-09T21:06:52.852Z,99793.84
2023-05-09T21:09:19.537Z,99791.19
2023-05-09T21:11:46.328Z,99784.69
2023-05-09T21:14:13.142Z,99789.88
2023-05-09T21:16:39.863Z,99788.00
2023-05-09T21:19:07.034Z,99788.84
2023-05-09T21:21:33.652Z,99784.78
2023-05-09T21:24:03.263Z,99776.88
2023-05-09T21:26:30.782Z,99778.03
2023-05-09T21:28:57.397Z,99784.59
2023-05-09T21:31:24.063Z,99774.22
2023-05-09T21:33:50.914Z,99773.47
2023-05-09T21:36:17.665Z,99771.38
2023-05-09T21:38:44.306Z,99761.34
2023-05-09T21:41:10.843Z,99762.69
2023-05-09T21:43:37.819Z,99758.09
2023-05-09T21:46:06.100Z,99766.59
2023-05-09T21:48:32.974Z,99758.47
2023-05-09T21:51:03.831Z,99754.63
2023-05-09T21:53:30.432Z,99767.16
2023-05-09T21:55:56.949Z,99761.22
2023-05-09T21:58:23.606Z,99749.53
2023-05-09T22:00:50.295Z,99752.56
2023-05-09T22:03:16.995Z,99756.66
2023-05-09T22:05:43.758Z,99752.81
2023-05-09T22:08:10.413Z,99749.34
2023-05-09T22:10:37.861Z,99748.06
2023-05-09T22:13:04.690Z,99739.88
2023-05-09T22:15:31.419Z,99739.94
2023-05-09T22:17:57.977Z,99739.19
2023-05-09T22:20:24.776Z,99726.94
2023-05-09T22:22:51.485Z,99726.72
2023-05-09T22:25:18.215Z,99732.44
2023-05-09T22:27:44.892Z,99731.44
2023-05-09T22:30:12.642Z,99731.38
2023-05-09T22:32:39.686Z,99735.50
2023-05-09T22:35:07.020Z,99726.00
2023-05-09T22:37:33.818Z,99732.28
2023-05-09T22:40:03.089Z,99721.41
2023-05-09T22:42:29.942Z,99720.34
2023-05-09T22:44:56.598Z,99725.50
2023-05-09T22:47:23.226Z,99713.44
2023-05-09T22:49:50.700Z,99719.28
2023-05-09T22:52:17.588Z,99724.16
2023-05-09T22:54:44.330Z,99716.03
2023-05-09T22:57:11.357Z,99704.13
2023-05-09T22:59:38.369Z,99711.75
2023-05-09T23:02:05.106Z,99709.84
2023-05-09T23:04:31.808Z,99711.19
2023-05-09T23:06:58.398Z,99705.66
2023-05-09T23:09:25.015Z,99704.69
2023-05-09T23:11:52.066Z,99702.44
2023-05-09T23:14:18.837Z,99700.63
2023-05-09T23:16:45.571Z,99695.50
2023-05-09T23:19:12.190Z,99694.88
2023-05-09T23:21:38.868Z,99689.53
2023-05-09T23:24:05.625Z,99692.69
2023-05-09T23:26:32.794Z,99693.06
2023-05-09T23:28:59.468Z,99696.34
2023-05-09T23:31:26.124Z,99692.72
2023-05-09T23:33:52.891Z,99681.44
2023-05-09T23:36:19.506Z,99679.03
2023-05-09T23:38:46.015Z,99684.34
2023-05-09T23:41:12.940Z,99700.97
2023-05-09T23:43:39.702Z,99703.69
2023-05-09T23:46:06.440Z,99704.22
2023-05-09T23:48:33.042Z,99696.66
2023-05-09T23:50:59.712Z,99686.88
2023-05-09T23:53:26.482Z,99683.31
2023-05-09T23:55:53.131Z,99680.38
2023-05-09T23:58:19.645Z,99686.81
