createdAt,value
2022-11-23T00:01:21.905Z,99714.09
2022-11-23T00:03:50.596Z,99708.13
2022-11-23T00:06:17.789Z,99707.22
2022-11-23T00:08:44.446Z,99705.13
2022-11-23T00:11:11.257Z,99709.09
2022-11-23T00:13:40.431Z,99707.22
2022-11-23T00:16:08.883Z,99701.16
2022-11-23T00:18:35.712Z,99708.66
2022-11-23T00:21:09.544Z,99704.47
2022-11-23T00:23:36.667Z,99700.81
2022-11-23T00:26:04.126Z,99700.09
2022-11-23T00:28:30.737Z,99704.72
2022-11-23T00:30:57.637Z,99695.78
2022-11-23T00:33:24.191Z,99703.19
2022-11-23T00:36:01.068Z,99705.13
2022-11-23T00:38:28.653Z,99709.28
2022-11-23T00:41:06.621Z,99718.72
2022-11-23T00:43:33.517Z,99713.16
2022-11-23T00:46:08.772Z,99727.28
2022-11-23T00:48:35.599Z,99731.97
2022-11-23T00:51:04.139Z,99736.50
2022-11-23T00:53:30.804Z,99741.16
2022-11-23T00:55:57.865Z,99727.91
2022-11-23T00:58:25.187Z,99740.97
2022-11-23T01:01:00.914Z,99735.63
2022-11-23T01:03:29.065Z,99734.84
2022-11-23T01:05:55.933Z,99733.94
2022-11-23T01:08:22.403Z,99739.78
2022-11-23T01:10:48.801Z,99732.38
2022-11-23T01:13:15.412Z,99721.03
2022-11-23T01:15:49.277Z,99719.59
2022-11-23T01:18:15.731Z,99712.84
2022-11-23T01:20:42.134Z,99714.91
2022-11-23T01:23:08.548Z,99726.22
2022-11-23T01:25:36.486Z,99718.75
2022-11-23T01:28:03.166Z,99722.06
2022-11-23T01:30:29.585Z,99722.63
2022-11-23T01:32:56.046Z,99734.50
2022-11-23T01:35:22.694Z,99740.34
2022-11-23T01:37:49.168Z,99729.50
2022-11-23T01:40:15.949Z,99730.06
2022-11-23T01:43:00.500Z,99729.91
2022-11-23T01:45:55.732Z,99732.56
2022-11-23T01:48:29.876Z,99738.31
2022-11-23T01:50:59.072Z,99735.13
2022-11-23T01:53:27.359Z,99745.00
2022-11-23T01:55:57.705Z,99745.03
2022-11-23T01:58:26.587Z,99741.38
2022-11-23T02:00:53.163Z,99742.59
2022-11-23T02:03:19.953Z,99746.53
2022-11-23T02:09:31.260Z,99739.47
2022-11-23T02:11:58.609Z,99737.00
2022-11-23T02:14:25.768Z,99742.78
2022-11-23T02:16:52.235Z,99735.88
2022-11-23T02:19:38.783Z,99737.34
2022-11-23T02:22:12.461Z,99739.22
2022-11-23T02:24:45.196Z,99730.31
2022-11-23T02:27:11.728Z,99731.34
2022-11-23T02:29:38.265Z,99740.13
2022-11-23T02:32:05.030Z,99723.91
2022-11-23T02:34:31.447Z,99723.19
2022-11-23T02:36:57.975Z,99721.78
2022-11-23T02:39:40.628Z,99716.53
2022-11-23T02:42:07.053Z,99717.94
2022-11-23T02:44:51.300Z,99721.84
2022-11-23T02:47:17.752Z,99721.28
2022-11-23T02:49:47.569Z,99717.69
2022-11-23T02:52:14.339Z,99722.41
2022-11-23T02:54:40.859Z,99728.63
2022-11-23T02:57:08.165Z,99727.81
2022-11-23T02:59:34.829Z,99738.47
2022-11-23T03:02:02.650Z,99736.50
2022-11-23T03:04:29.121Z,99741.84
2022-11-23T03:06:56.005Z,99744.50
2022-11-23T03:09:23.087Z,99745.81
2022-11-23T03:11:49.627Z,99746.88
2022-11-23T03:14:16.419Z,99744.72
2022-11-23T03:16:42.889Z,99743.03
2022-11-23T03:19:09.373Z,99751.25
2022-11-23T03:21:36.812Z,99748.47
2022-11-23T03:24:03.405Z,99746.09
2022-11-23T03:26:29.830Z,99745.75
2022-11-23T03:28:56.293Z,99755.06
2022-11-23T03:31:22.770Z,99749.97
2022-11-23T03:33:49.179Z,99749.13
2022-11-23T03:36:15.580Z,99752.50
2022-11-23T03:38:42.115Z,99741.22
2022-11-23T03:41:09.344Z,99742.91
2022-11-23T03:43:35.815Z,99736.75
2022-11-23T03:46:02.321Z,99744.91
2022-11-23T03:48:28.763Z,99745.13
2022-11-23T03:50:55.157Z,99748.00
2022-11-23T03:53:21.590Z,99750.69
2022-11-23T03:55:48.050Z,99751.91
2022-11-23T03:58:15.004Z,99751.69
2022-11-23T04:00:41.747Z,99754.97
2022-11-23T04:03:08.282Z,99748.78
2022-11-23T04:05:34.730Z,99749.75
2022-11-23T04:08:01.478Z,99745.31
2022-11-23T04:10:28.088Z,99745.88
2022-11-23T04:12:54.537Z,99752.38
2022-11-23T04:15:21.081Z,99755.97
2022-11-23T04:17:48.067Z,99756.41
2022-11-23T04:20:14.981Z,99753.66
2022-11-23T04:22:41.451Z,99751.69
2022-11-23T04:25:08.356Z,99752.03
2022-11-23T04:27:34.762Z,99755.53
2022-11-23T04:30:01.265Z,99750.53
2022-11-23T04:32:27.946Z,99748.38
2022-11-23T04:34:54.401Z,99760.00
2022-11-23T04:37:20.849Z,99760.47
2022-11-23T04:39:47.587Z,99759.19
2022-11-23T04:42:14.458Z,99759.78
2022-11-23T04:44:40.943Z,99760.91
2022-11-23T04:47:07.564Z,99762.53
2022-11-23T04:49:34.252Z,99759.47
2022-11-23T04:52:00.995Z,99751.38
2022-11-23T04:54:27.461Z,99755.59
2022-11-23T04:56:54.289Z,99764.16
2022-11-23T04:59:22.176Z,99760.34
2022-11-23T05:01:49.478Z,99757.22
2022-11-23T05:04:17.864Z,99756.69
2022-11-23T05:06:45.113Z,99771.19
2022-11-23T05:09:11.913Z,99753.84
2022-11-23T05:11:38.491Z,99759.00
2022-11-23T05:14:05.137Z,99760.28
2022-11-23T05:16:31.675Z,99754.50
2022-11-23T05:18:58.128Z,99761.97
2022-11-23T05:21:24.638Z,99761.56
2022-11-23T05:23:51.254Z,99759.06
2022-11-23T05:26:17.715Z,99757.25
2022-11-23T05:28:44.132Z,99753.88
2022-11-23T05:31:10.675Z,99748.53
2022-11-23T05:33:37.362Z,99758.22
2022-11-23T05:36:04.039Z,99758.47
2022-11-23T05:38:30.497Z,99763.72
2022-11-23T05:40:56.904Z,99756.19
2022-11-23T05:43:23.377Z,99759.63
2022-11-23T05:45:49.863Z,99751.56
2022-11-23T05:48:16.490Z,99760.69
2022-11-23T05:50:42.938Z,99749.69
2022-11-23T05:53:10.052Z,99750.53
2022-11-23T05:55:36.526Z,99747.25
2022-11-23T05:58:03.869Z,99742.44
2022-11-23T06:00:30.611Z,99742.00
2022-11-23T06:03:03.346Z,99757.16
2022-11-23T06:05:30.096Z,99746.50
2022-11-23T06:07:56.559Z,99749.09
2022-11-23T06:10:23.007Z,99750.63
2022-11-23T06:12:50.103Z,99751.28
2022-11-23T06:15:17.097Z,99757.66
2022-11-23T06:17:43.620Z,99766.66
2022-11-23T06:20:10.538Z,99759.41
2022-11-23T06:22:36.969Z,99766.41
2022-11-23T06:25:03.494Z,99762.97
2022-11-23T06:27:29.947Z,99770.06
2022-11-23T06:29:56.395Z,99777.84
2022-11-23T06:32:22.974Z,99773.84
2022-11-23T06:34:49.413Z,99773.72
2022-11-23T06:37:15.810Z,99783.75
2022-11-23T06:39:42.253Z,99768.09
2022-11-23T06:42:37.129Z,99770.47
2022-11-23T06:44:55.353Z,99779.47
2022-11-23T06:47:26.087Z,99779.06
2022-11-23T06:49:53.183Z,99787.44
2022-11-23T06:52:20.005Z,99781.97
2022-11-23T06:54:47.132Z,99782.94
2022-11-23T06:57:13.676Z,99780.00
2022-11-23T06:59:44.491Z,99776.84
2022-11-23T07:02:12.179Z,99781.59
2022-11-23T07:04:38.626Z,99773.13
2022-11-23T07:07:05.252Z,99778.13
2022-11-23T07:09:32.035Z,99786.81
2022-11-23T07:11:58.920Z,99788.66
2022-11-23T07:14:25.488Z,99792.50
2022-11-23T07:16:51.967Z,99796.03
2022-11-23T07:19:18.482Z,99806.22
2022-11-23T07:21:45.711Z,99810.22
2022-11-23T07:24:12.254Z,99806.81
2022-11-23T07:26:38.651Z,99807.88
2022-11-23T07:29:05.086Z,99813.16
2022-11-23T07:31:32.251Z,99813.94
2022-11-23T07:33:58.711Z,99813.66
2022-11-23T07:36:25.149Z,99816.47
2022-11-23T07:38:51.658Z,99820.44
2022-11-23T07:41:18.327Z,99823.25
2022-11-23T07:43:44.807Z,99822.56
2022-11-23T07:46:11.257Z,99824.94
2022-11-23T07:48:37.867Z,99822.47
2022-11-23T07:51:04.500Z,99816.56
2022-11-23T07:53:30.982Z,99822.22
2022-11-23T07:56:01.005Z,99825.31
2022-11-23T07:58:27.566Z,99830.56
2022-11-23T08:00:54.113Z,99838.69
2022-11-23T08:03:27.744Z,99837.81
2022-11-23T08:05:54.837Z,99838.09
2022-11-23T08:08:21.277Z,99839.34
2022-11-23T08:10:52.971Z,99834.13
2022-11-23T08:13:20.378Z,99839.91
2022-11-23T08:15:53.416Z,99842.66
2022-11-23T08:18:20.792Z,99846.03
2022-11-23T08:20:47.238Z,99837.34
2022-11-23T08:23:13.696Z,99838.84
2022-11-23T08:25:40.127Z,99840.44
2022-11-23T08:28:06.632Z,99842.31
2022-11-23T08:30:34.544Z,99850.88
2022-11-23T08:33:05.861Z,99854.47
2022-11-23T08:35:36.936Z,99844.31
2022-11-23T08:38:07.866Z,99837.94
2022-11-23T08:40:35.157Z,99838.44
2022-11-23T08:43:01.699Z,99840.78
2022-11-23T08:45:28.599Z,99852.31
2022-11-23T08:47:59.624Z,99852.84
2022-11-23T08:50:26.122Z,99853.16
2022-11-23T08:52:57.033Z,99855.66
2022-11-23T08:55:24.555Z,99848.84
2022-11-23T08:57:50.992Z,99845.75
2022-11-23T09:00:17.797Z,99858.50
2022-11-23T09:02:44.234Z,99857.16
2022-11-23T09:05:11.383Z,99855.50
2022-11-23T09:07:37.883Z,99853.81
2022-11-23T09:10:04.911Z,99854.69
2022-11-23T09:12:31.336Z,99854.06
2022-11-23T09:14:58.041Z,99852.88
2022-11-23T09:17:24.562Z,99853.13
2022-11-23T09:19:51.522Z,99853.59
2022-11-23T09:22:17.965Z,99847.34
2022-11-23T09:24:44.463Z,99841.69
2022-11-23T09:27:10.991Z,99842.16
2022-11-23T09:29:37.462Z,99837.31
2022-11-23T09:32:04.029Z,99840.47
2022-11-23T09:34:30.620Z,99832.25
2022-11-23T09:36:57.988Z,99839.53
2022-11-23T09:39:24.531Z,99841.41
2022-11-23T09:42:13.526Z,99836.34
2022-11-23T09:44:56.436Z,99838.59
2022-11-23T09:48:00.973Z,99831.88
2022-11-23T09:50:34.300Z,99833.13
2022-11-23T09:53:07.620Z,99825.53
2022-11-23T09:55:39.849Z,99826.06
2022-11-23T09:58:10.474Z,99829.06
2022-11-23T10:01:04.591Z,99827.22
2022-11-23T10:03:43.901Z,99828.88
2022-11-23T10:06:23.867Z,99821.06
2022-11-23T10:09:27.744Z,99817.34
2022-11-23T10:12:05.238Z,99821.28
2022-11-23T10:14:50.697Z,99817.44
2022-11-23T10:17:43.743Z,99820.81
2022-11-23T10:20:38.622Z,99822.88
2022-11-23T10:23:17.415Z,99826.47
2022-11-23T10:25:52.438Z,99826.78
2022-11-23T10:28:22.411Z,99818.63
2022-11-23T10:30:55.337Z,99821.19
2022-11-23T10:33:37.813Z,99816.19
2022-11-23T10:36:04.380Z,99815.19
2022-11-23T10:38:32.632Z,99815.19
2022-11-23T10:41:09.176Z,99816.72
2022-11-23T10:43:38.343Z,99811.59
2022-11-23T10:46:25.273Z,99813.03
2022-11-23T10:48:53.395Z,99802.34
2022-11-23T10:56:47.651Z,99794.75
2022-11-23T10:59:38.844Z,99805.78
2022-11-23T11:02:05.317Z,99807.22
2022-11-23T11:04:32.060Z,99807.25
2022-11-23T11:07:31.237Z,99807.66
2022-11-23T11:10:04.081Z,99801.94
2022-11-23T11:12:34.399Z,99797.47
2022-11-23T11:15:12.068Z,99803.19
2022-11-23T11:17:40.945Z,99796.84
2022-11-23T11:20:33.314Z,99797.75
2022-11-23T11:23:03.902Z,99795.94
2022-11-23T11:25:36.165Z,99790.44
2022-11-23T11:28:06.312Z,99793.03
2022-11-23T11:30:45.913Z,99791.75
2022-11-23T11:33:19.978Z,99792.41
2022-11-23T11:35:51.782Z,99789.63
2022-11-23T11:38:18.166Z,99785.28
2022-11-23T11:40:49.870Z,99783.59
2022-11-23T11:43:22.824Z,99785.97
2022-11-23T11:48:42.941Z,99796.19
2022-11-23T11:51:28.296Z,99793.97
2022-11-23T11:54:33.628Z,99797.47
2022-11-23T12:27:36.807Z,99789.56
2022-11-23T12:38:15.646Z,99791.03
2022-11-23T12:41:29.975Z,99796.84
2022-11-23T12:44:08.423Z,99793.50
2022-11-23T12:46:58.588Z,99797.31
2022-11-23T12:49:43.073Z,99794.19
2022-11-23T12:52:31.515Z,99797.09
2022-11-23T12:55:19.821Z,99796.56
2022-11-23T12:57:58.597Z,99797.25
2022-11-23T13:00:29.732Z,99798.53
2022-11-23T13:02:56.119Z,99794.88
2022-11-23T13:06:13.047Z,99799.06
2022-11-23T13:08:54.543Z,99787.88
2022-11-23T13:11:39.334Z,99786.53
2022-11-23T13:14:14.668Z,99783.88
2022-11-23T13:16:57.679Z,99775.25
2022-11-23T13:19:53.832Z,99784.34
2022-11-23T13:22:21.947Z,99782.88
2022-11-23T13:25:27.698Z,99785.53
2022-11-23T13:27:56.728Z,99789.69
2022-11-23T13:33:37.841Z,99777.78
2022-11-23T13:36:11.208Z,99789.31
2022-11-23T13:38:40.250Z,99786.47
2022-11-23T13:41:34.770Z,99780.63
2022-11-23T13:44:24.261Z,99782.22
2022-11-23T13:47:16.041Z,99788.88
2022-11-23T13:49:46.156Z,99788.66
2022-11-23T13:52:21.753Z,99791.53
2022-11-23T13:55:10.607Z,99799.09
2022-11-23T13:57:39.023Z,99797.88
2022-11-23T14:00:43.193Z,99799.09
2022-11-23T14:03:49.931Z,99802.38
2022-11-23T14:06:35.011Z,99797.50
2022-11-23T14:09:30.315Z,99795.16
2022-11-23T14:12:12.036Z,99799.66
2022-11-23T14:14:45.724Z,99792.56
2022-11-23T14:17:27.432Z,99790.06
2022-11-23T14:20:16.749Z,99787.16
2022-11-23T14:22:49.085Z,99791.53
2022-11-23T14:25:27.851Z,99791.22
2022-11-23T14:28:07.991Z,99799.81
2022-11-23T14:30:47.779Z,99802.47
2022-11-23T14:33:32.952Z,99801.28
2022-11-23T14:39:28.969Z,99802.50
2022-11-23T14:42:00.632Z,99810.22
2022-11-23T14:44:31.888Z,99803.88
2022-11-23T14:47:06.782Z,99802.22
2022-11-23T14:49:33.805Z,99813.66
2022-11-23T14:52:02.434Z,99816.75
2022-11-23T14:54:30.547Z,99820.69
2022-11-23T14:57:00.405Z,99820.56
2022-11-23T14:59:32.959Z,99814.56
2022-11-23T15:02:13.595Z,99820.44
2022-11-23T15:04:59.768Z,99820.72
2022-11-23T15:07:29.990Z,99820.31
2022-11-23T15:09:56.415Z,99818.50
2022-11-23T15:12:26.284Z,99819.59
2022-11-23T15:14:54.091Z,99814.84
2022-11-23T15:17:22.136Z,99821.97
2022-11-23T15:19:56.252Z,99830.78
2022-11-23T15:22:24.492Z,99825.63
2022-11-23T15:24:51.377Z,99825.75
2022-11-23T15:27:25.482Z,99835.41
2022-11-23T15:29:57.964Z,99836.63
2022-11-23T15:32:33.239Z,99837.50
2022-11-23T15:35:07.904Z,99840.16
2022-11-23T15:37:43.550Z,99841.69
2022-11-23T15:40:17.731Z,99844.44
2022-11-23T15:42:46.750Z,99849.78
2022-11-23T15:45:44.300Z,99842.94
2022-11-23T15:48:26.745Z,99848.09
2022-11-23T15:50:54.190Z,99843.34
2022-11-23T15:53:49.115Z,99850.03
2022-11-23T15:56:23.653Z,99855.44
2022-11-23T15:58:52.160Z,99853.09
2022-11-23T16:01:19.488Z,99859.09
2022-11-23T16:03:52.456Z,99855.63
2022-11-23T16:06:39.054Z,99854.38
2022-11-23T16:09:54.462Z,99850.88
2022-11-23T16:12:34.040Z,99856.34
2022-11-23T16:15:32.822Z,99855.06
2022-11-23T16:18:02.712Z,99859.22
2022-11-23T16:20:29.896Z,99860.03
2022-11-23T16:22:59.504Z,99872.59
2022-11-23T16:25:31.759Z,99868.00
2022-11-23T16:28:04.397Z,99872.03
2022-11-23T16:30:43.305Z,99870.66
2022-11-23T16:33:15.063Z,99880.16
2022-11-23T16:35:41.560Z,99875.16
2022-11-23T16:38:08.100Z,99877.53
2022-11-23T16:40:34.770Z,99871.22
2022-11-23T16:43:01.332Z,99881.78
2022-11-23T16:45:27.873Z,99876.06
2022-11-23T16:48:00.346Z,99872.00
2022-11-23T16:50:31.653Z,99874.75
2022-11-23T16:53:02.125Z,99877.69
2022-11-23T16:55:28.555Z,99879.66
2022-11-23T16:57:56.016Z,99881.72
2022-11-23T17:00:23.491Z,99881.00
2022-11-23T17:05:25.141Z,99873.00
2022-11-23T17:07:51.884Z,99873.75
2022-11-23T17:10:18.480Z,99876.59
2022-11-23T17:12:52.684Z,99866.81
2022-11-23T17:15:20.794Z,99877.88
2022-11-23T17:17:47.235Z,99878.25
2022-11-23T17:20:14.877Z,99867.31
2022-11-23T17:22:41.382Z,99872.97
2022-11-23T17:25:14.397Z,99867.34
2022-11-23T17:27:42.239Z,99872.13
2022-11-23T17:30:21.156Z,99870.06
2022-11-23T17:32:49.120Z,99879.91
2022-11-23T17:35:16.551Z,99875.13
2022-11-23T17:37:43.265Z,99875.63
2022-11-23T17:40:21.518Z,99882.69
2022-11-23T17:42:48.199Z,99886.22
2022-11-23T17:45:15.098Z,99882.97
2022-11-23T17:47:43.945Z,99882.66
2022-11-23T17:50:17.477Z,99882.66
2022-11-23T17:52:47.830Z,99887.84
2022-11-23T17:55:15.332Z,99883.53
2022-11-23T17:57:42.112Z,99896.44
2022-11-23T18:00:19.430Z,99894.63
2022-11-23T18:02:46.176Z,99893.81
2022-11-23T18:05:16.528Z,99904.72
2022-11-23T18:07:48.544Z,99899.41
2022-11-23T18:10:15.628Z,99903.91
2022-11-23T18:12:44.442Z,99898.88
2022-11-23T18:15:11.455Z,99899.53
2022-11-23T18:17:37.907Z,99904.56
2022-11-23T18:20:08.376Z,99897.81
2022-11-23T18:22:35.709Z,99902.91
2022-11-23T18:25:02.920Z,99901.22
2022-11-23T18:27:32.038Z,99907.09
2022-11-23T18:29:58.678Z,99909.69
2022-11-23T18:32:25.154Z,99911.78
2022-11-23T18:34:51.569Z,99915.69
2022-11-23T18:37:17.998Z,99914.28
2022-11-23T18:39:44.404Z,99916.72
2022-11-23T18:42:10.986Z,99913.50
2022-11-23T18:44:37.444Z,99913.38
2022-11-23T18:47:04.018Z,99915.69
2022-11-23T18:49:30.801Z,99919.06
2022-11-23T18:51:57.445Z,99915.56
2022-11-23T18:54:23.867Z,99919.88
2022-11-23T18:56:50.332Z,99933.03
2022-11-23T18:59:42.026Z,99927.66
2022-11-23T19:02:04.579Z,99919.41
2022-11-23T19:04:32.538Z,99922.59
2022-11-23T19:06:59.221Z,99921.13
2022-11-23T19:09:25.624Z,99925.00
2022-11-23T19:11:53.254Z,99933.19
2022-11-23T19:14:19.683Z,99930.22
2022-11-23T19:16:46.089Z,99940.06
2022-11-23T19:19:12.673Z,99929.06
2022-11-23T19:21:39.258Z,99936.38
2022-11-23T19:24:06.710Z,99927.47
2022-11-23T19:26:36.702Z,99935.41
2022-11-23T19:29:03.690Z,99940.88
2022-11-23T19:31:31.113Z,99949.81
2022-11-23T19:34:02.707Z,99948.34
2022-11-23T19:36:30.002Z,99945.53
2022-11-23T19:38:57.487Z,99950.59
2022-11-23T19:41:29.574Z,99952.63
2022-11-23T19:43:57.995Z,99956.94
2022-11-23T19:46:25.018Z,99961.75
2022-11-23T19:48:51.578Z,99951.56
2022-11-23T19:51:20.002Z,99955.91
2022-11-23T19:53:49.112Z,99960.31
2022-11-23T19:56:25.195Z,99960.09
2022-11-23T19:58:54.190Z,99957.44
2022-11-23T20:01:22.778Z,99959.72
2022-11-23T20:03:53.360Z,99959.03
2022-11-23T20:06:24.040Z,99966.09
2022-11-23T20:08:55.562Z,99961.19
2022-11-23T20:11:21.910Z,99968.88
2022-11-23T20:13:48.515Z,99969.88
2022-11-23T20:16:17.540Z,99959.16
2022-11-23T20:18:45.992Z,99958.06
2022-11-23T20:21:14.489Z,99981.03
2022-11-23T20:23:42.150Z,99973.56
2022-11-23T20:26:11.038Z,99979.00
2022-11-23T20:28:37.542Z,99981.00
2022-11-23T20:31:05.637Z,99985.72
2022-11-23T20:33:32.517Z,99983.41
2022-11-23T20:36:09.450Z,99989.91
2022-11-23T20:38:38.392Z,99989.06
2022-11-23T20:41:26.451Z,99988.63
2022-11-23T20:43:58.828Z,99991.72
2022-11-23T20:46:53.828Z,99990.88
2022-11-23T20:49:13.240Z,99991.84
2022-11-23T20:51:39.681Z,99994.97
2022-11-23T20:54:06.151Z,99991.50
2022-11-23T20:56:32.744Z,99995.31
2022-11-23T20:59:04.186Z,99994.00
2022-11-23T21:01:30.824Z,99998.44
2022-11-23T21:03:58.837Z,99994.88
2022-11-23T21:06:27.049Z,99994.84
2022-11-23T21:08:54.682Z,99995.34
2022-11-23T21:11:44.611Z,99996.75
2022-11-23T21:14:17.867Z,99995.34
2022-11-23T21:16:58.635Z,100004.19
2022-11-23T21:19:27.366Z,100010.69
2022-11-23T21:21:54.080Z,100015.97
2022-11-23T21:24:21.353Z,100016.44
2022-11-23T21:26:48.432Z,100019.69
2022-11-23T21:29:18.874Z,100026.41
2022-11-23T21:31:47.039Z,100030.16
2022-11-23T21:34:21.836Z,100039.72
2022-11-23T21:36:48.589Z,100034.94
2022-11-23T21:39:15.882Z,100032.78
2022-11-23T21:41:42.458Z,100035.06
2022-11-23T21:44:10.329Z,100033.75
2022-11-23T21:46:38.731Z,100042.16
2022-11-23T21:49:08.555Z,100040.72
2022-11-23T21:51:36.291Z,100040.47
2022-11-23T21:54:05.978Z,100033.41
2022-11-23T21:56:33.369Z,100047.78
2022-11-23T21:58:59.970Z,100051.38
2022-11-23T22:01:31.560Z,100048.75
2022-11-23T22:03:59.957Z,100052.41
2022-11-23T22:06:26.468Z,100053.78
2022-11-23T22:08:55.187Z,100059.91
2022-11-23T22:11:32.279Z,100056.75
2022-11-23T22:14:00.811Z,100064.72
2022-11-23T22:16:28.800Z,100065.63
2022-11-23T22:18:56.322Z,100074.78
2022-11-23T22:21:24.897Z,100069.34
2022-11-23T22:23:51.473Z,100074.00
2022-11-23T22:26:19.465Z,100077.75
2022-11-23T22:28:50.964Z,100075.09
2022-11-23T22:31:18.645Z,100088.53
2022-11-23T22:33:45.797Z,100092.13
2022-11-23T22:36:20.119Z,100094.13
2022-11-23T22:38:46.804Z,100085.41
2022-11-23T22:41:15.736Z,100095.56
2022-11-23T22:43:42.783Z,100097.97
2022-11-23T22:46:18.152Z,100100.59
2022-11-23T22:48:47.042Z,100093.13
2022-11-23T22:51:19.162Z,100092.59
2022-11-23T22:53:46.022Z,100088.03
2022-11-23T22:56:17.387Z,100092.13
2022-11-23T22:58:45.527Z,100092.19
2022-11-23T23:01:17.024Z,100100.59
2022-11-23T23:03:43.461Z,100098.09
2022-11-23T23:06:16.803Z,100099.06
2022-11-23T23:08:44.299Z,100096.69
2022-11-23T23:11:11.092Z,100093.31
2022-11-23T23:13:37.685Z,100099.97
2022-11-23T23:16:06.846Z,100102.56
2022-11-23T23:18:33.348Z,100099.53
2022-11-23T23:21:01.442Z,100105.78
2022-11-23T23:23:28.041Z,100104.81
2022-11-23T23:25:54.722Z,100102.00
2022-11-23T23:28:21.473Z,100105.22
2022-11-23T23:30:48.006Z,100111.28
2022-11-23T23:33:14.521Z,100104.66
2022-11-23T23:35:41.108Z,100111.56
2022-11-23T23:38:07.649Z,100112.56
2022-11-23T23:40:34.120Z,100119.81
2022-11-23T23:43:00.864Z,100117.00
2022-11-23T23:45:27.354Z,100115.59
2022-11-23T23:47:53.812Z,100122.72
2022-11-23T23:50:20.214Z,100124.50
2022-11-23T23:52:46.584Z,100117.16
2022-11-23T23:55:12.977Z,100123.16
2022-11-23T23:57:39.378Z,100122.44
