createdAt,value
2019-02-25T00:00:13.979Z,99.90
2019-02-25T00:02:45.881Z,99.90
2019-02-25T00:05:16.123Z,99.90
2019-02-25T00:07:48.169Z,99.90
2019-02-25T00:10:18.448Z,99.90
2019-02-25T00:12:49.642Z,99.90
2019-02-25T00:15:22.898Z,99.90
2019-02-25T00:17:53.292Z,99.90
2019-02-25T00:20:26.141Z,99.90
2019-02-25T00:22:56.279Z,99.90
2019-02-25T00:25:26.624Z,99.90
2019-02-25T00:27:56.979Z,99.90
2019-02-25T00:30:27.371Z,99.90
2019-02-25T00:32:57.671Z,99.90
2019-02-25T00:35:27.955Z,99.90
2019-02-25T00:37:58.313Z,99.90
2019-02-25T00:40:28.705Z,99.90
2019-02-25T00:42:59.242Z,99.90
2019-02-25T00:45:29.503Z,99.90
2019-02-25T00:47:59.858Z,99.90
2019-02-25T00:50:30.168Z,99.90
2019-02-25T00:53:01.321Z,99.90
2019-02-25T00:55:31.679Z,99.90
2019-02-25T00:58:01.993Z,99.90
2019-02-25T01:00:32.353Z,99.90
2019-02-25T01:03:02.828Z,99.90
2019-02-25T01:05:33.098Z,99.90
2019-02-25T01:08:03.643Z,99.90
2019-02-25T01:10:33.933Z,99.90
2019-02-25T01:13:04.412Z,99.90
2019-02-25T01:15:34.771Z,99.90
2019-02-25T01:18:05.065Z,99.90
2019-02-25T01:20:35.353Z,99.90
2019-02-25T01:23:06.254Z,99.90
2019-02-25T01:25:36.647Z,99.90
2019-02-25T01:28:06.901Z,99.90
2019-02-25T01:30:37.234Z,99.90
2019-02-25T01:33:07.531Z,99.90
2019-02-25T01:35:37.917Z,99.90
2019-02-25T01:38:09.295Z,99.90
2019-02-25T01:40:39.703Z,99.90
2019-02-25T01:43:10.132Z,99.90
2019-02-25T01:45:40.516Z,99.90
2019-02-25T01:48:13.727Z,99.90
2019-02-25T01:50:44.126Z,99.90
2019-02-25T01:53:14.489Z,99.90
2019-02-25T01:55:44.712Z,99.90
2019-02-25T01:58:15.083Z,99.90
2019-02-25T02:00:45.393Z,99.90
2019-02-25T02:03:15.744Z,99.90
2019-02-25T02:05:46.106Z,99.90
2019-02-25T02:08:16.400Z,99.90
2019-02-25T02:10:46.908Z,99.90
2019-02-25T02:13:17.252Z,99.90
2019-02-25T02:15:48.122Z,99.90
2019-02-25T02:18:18.504Z,99.90
2019-02-25T02:20:48.888Z,99.90
2019-02-25T02:23:19.149Z,99.90
2019-02-25T02:25:49.617Z,99.90
2019-02-25T02:28:19.992Z,99.90
2019-02-25T02:30:50.397Z,99.90
2019-02-25T02:33:20.688Z,99.90
2019-02-25T02:35:51.624Z,99.90
2019-02-25T02:38:21.905Z,99.90
2019-02-25T02:40:53.792Z,99.90
2019-02-25T02:43:24.153Z,99.90
2019-02-25T02:46:02.074Z,99.90
2019-02-25T02:48:48.165Z,99.90
2019-02-25T02:51:18.478Z,99.90
2019-02-25T02:53:48.732Z,99.90
2019-02-25T02:56:18.985Z,99.90
2019-02-25T02:58:50.636Z,99.90
2019-02-25T03:01:21.052Z,99.90
2019-02-25T03:03:51.309Z,99.90
2019-02-25T03:06:21.619Z,99.90
2019-02-25T03:08:52.421Z,99.90
2019-02-25T03:11:22.641Z,99.90
2019-02-25T03:13:53.245Z,99.90
2019-02-25T03:16:23.656Z,99.90
2019-02-25T03:18:54.023Z,99.90
2019-02-25T03:21:24.281Z,99.90
2019-02-25T03:23:54.736Z,99.90
2019-02-25T03:26:25.031Z,99.90
2019-02-25T03:28:55.397Z,99.90
2019-02-25T03:31:27.289Z,99.90
2019-02-25T03:33:57.591Z,99.90
2019-02-25T03:36:27.905Z,99.90
2019-02-25T03:38:58.256Z,99.90
2019-02-25T03:41:28.616Z,99.90
2019-02-25T03:43:58.980Z,99.90
2019-02-25T03:46:29.263Z,99.90
2019-02-25T03:48:59.520Z,99.90
2019-02-25T03:51:29.782Z,99.90
2019-02-25T03:54:00.034Z,99.90
2019-02-25T03:56:30.293Z,99.90
2019-02-25T03:59:00.587Z,99.90
2019-02-25T04:01:30.844Z,99.90
2019-02-25T04:04:01.125Z,99.90
2019-02-25T04:06:31.518Z,99.90
2019-02-25T04:09:01.881Z,99.90
2019-02-25T04:11:34.140Z,99.90
2019-02-25T04:14:04.534Z,99.90
2019-02-25T04:16:34.763Z,99.90
2019-02-25T04:19:05.129Z,99.90
2019-02-25T04:21:35.384Z,99.90
2019-02-25T04:24:05.812Z,99.90
2019-02-25T04:26:36.099Z,99.90
2019-02-25T04:29:06.376Z,99.90
2019-02-25T04:31:36.606Z,99.90
2019-02-25T04:34:06.908Z,99.90
2019-02-25T04:36:37.131Z,99.90
2019-02-25T04:39:07.395Z,99.90
2019-02-25T04:41:37.628Z,99.90
2019-02-25T04:44:08.425Z,99.90
2019-02-25T04:46:38.688Z,99.90
2019-02-25T04:49:08.972Z,99.90
2019-02-25T04:51:40.218Z,99.90
2019-02-25T04:54:10.500Z,99.90
2019-02-25T04:56:42.392Z,99.90
2019-02-25T04:59:12.948Z,99.90
2019-02-25T05:01:43.279Z,99.90
2019-02-25T05:04:16.216Z,99.90
2019-02-25T05:06:46.471Z,99.90
2019-02-25T05:09:18.412Z,99.90
2019-02-25T05:11:48.747Z,99.90
2019-02-25T05:14:19.539Z,99.90
2019-02-25T05:16:49.834Z,99.90
2019-02-25T05:19:20.234Z,99.90
2019-02-25T05:21:50.611Z,99.90
2019-02-25T05:24:21.061Z,99.90
2019-02-25T05:26:51.433Z,99.90
2019-02-25T05:29:21.814Z,99.90
2019-02-25T05:31:52.180Z,99.90
2019-02-25T05:34:22.500Z,99.90
2019-02-25T05:36:52.831Z,99.90
2019-02-25T05:39:23.192Z,99.90
2019-02-25T05:41:53.541Z,99.90
2019-02-25T05:44:23.900Z,99.90
2019-02-25T05:46:54.179Z,99.90
2019-02-25T05:49:26.040Z,99.90
2019-02-25T05:51:56.324Z,99.90
2019-02-25T05:54:26.644Z,99.90
2019-02-25T05:56:57.013Z,99.90
2019-02-25T05:59:27.452Z,99.90
2019-02-25T06:01:58.862Z,99.90
2019-02-25T06:04:29.377Z,99.90
2019-02-25T06:06:59.888Z,99.90
2019-02-25T06:09:30.255Z,99.90
2019-02-25T06:12:00.699Z,99.90
2019-02-25T06:14:31.294Z,99.90
2019-02-25T06:17:01.726Z,99.90
2019-02-25T06:19:32.193Z,99.90
2019-02-25T06:22:02.644Z,99.90
2019-02-25T06:24:34.032Z,99.90
2019-02-25T06:27:04.498Z,99.90
2019-02-25T06:29:35.094Z,99.90
2019-02-25T06:32:05.641Z,99.90
2019-02-25T06:34:36.677Z,99.90
2019-02-25T06:37:07.032Z,99.90
2019-02-25T06:39:37.513Z,99.90
2019-02-25T06:42:08.037Z,99.90
2019-02-25T06:44:38.626Z,99.90
2019-02-25T06:47:09.249Z,99.90
2019-02-25T06:49:39.831Z,99.90
2019-02-25T06:52:10.272Z,99.90
2019-02-25T06:54:40.695Z,99.90
2019-02-25T06:57:11.171Z,99.90
2019-02-25T06:59:41.619Z,99.90
2019-02-25T07:02:11.954Z,99.90
2019-02-25T07:04:49.573Z,99.90
2019-02-25T07:07:48.183Z,99.90
2019-02-25T07:10:30.750Z,99.90
2019-02-25T07:13:11.800Z,99.90
2019-02-25T07:15:57.456Z,99.90
2019-02-25T07:18:45.563Z,99.90
2019-02-25T07:21:33.816Z,99.90
2019-02-25T07:24:26.251Z,99.90
2019-02-25T07:27:18.462Z,99.90
2019-02-25T07:30:08.137Z,99.90
2019-02-25T07:32:57.552Z,99.90
2019-02-25T07:35:37.852Z,99.90
2019-02-25T07:38:27.224Z,99.90
2019-02-25T07:41:17.923Z,99.90
2019-02-25T07:44:25.871Z,99.90
2019-02-25T07:47:19.765Z,99.90
2019-02-25T07:50:08.836Z,99.90
2019-02-25T07:52:48.874Z,99.90
2019-02-25T07:55:29.990Z,99.90
2019-02-25T07:58:13.942Z,99.90
2019-02-25T08:00:53.687Z,99.90
2019-02-25T08:03:30.416Z,99.90
2019-02-25T08:06:31.633Z,99.90
2019-02-25T08:09:20.629Z,99.90
2019-02-25T08:12:17.515Z,99.90
2019-02-25T08:15:22.103Z,99.90
2019-02-25T08:18:13.569Z,99.90
2019-02-25T08:21:14.809Z,99.90
2019-02-25T08:24:11.068Z,99.90
2019-02-25T08:27:00.953Z,99.90
2019-02-25T08:29:48.940Z,99.90
2019-02-25T08:32:32.468Z,99.90
2019-02-25T08:35:20.568Z,99.90
2019-02-25T08:38:21.755Z,99.90
2019-02-25T08:41:26.526Z,99.90
2019-02-25T08:44:08.709Z,99.90
2019-02-25T08:46:49.282Z,99.90
2019-02-25T08:49:31.517Z,99.90
2019-02-25T08:52:04.735Z,99.90
2019-02-25T08:54:36.735Z,99.90
2019-02-25T08:57:08.948Z,99.90
2019-02-25T08:59:39.430Z,99.90
2019-02-25T09:02:09.864Z,99.90
2019-02-25T09:04:42.297Z,99.90
2019-02-25T09:07:12.636Z,99.90
2019-02-25T09:09:45.361Z,99.90
2019-02-25T09:12:20.864Z,99.90
2019-02-25T09:14:56.068Z,99.90
2019-02-25T09:17:28.944Z,99.90
2019-02-25T09:19:59.257Z,99.90
2019-02-25T09:22:31.300Z,99.90
2019-02-25T09:25:01.682Z,99.90
2019-02-25T09:27:34.202Z,99.90
2019-02-25T09:30:05.219Z,99.90
2019-02-25T09:32:35.876Z,99.90
2019-02-25T09:35:06.467Z,99.90
2019-02-25T09:37:37.338Z,99.90
2019-02-25T09:40:10.550Z,99.90
2019-02-25T09:42:41.000Z,99.90
2019-02-25T09:45:12.984Z,99.90
2019-02-25T09:47:43.447Z,99.90
2019-02-25T09:50:14.140Z,99.90
2019-02-25T09:52:44.444Z,99.90
2019-02-25T09:55:14.897Z,99.90
2019-02-25T09:57:46.632Z,99.90
2019-02-25T10:00:17.161Z,99.90
2019-02-25T10:02:48.982Z,99.90
2019-02-25T10:05:20.095Z,99.90
2019-02-25T10:07:50.539Z,99.90
2019-02-25T10:10:20.979Z,99.90
2019-02-25T10:12:51.485Z,99.90
2019-02-25T10:15:21.779Z,99.90
2019-02-25T10:17:52.067Z,99.90
2019-02-25T10:20:22.311Z,99.90
2019-02-25T10:22:52.623Z,99.90
2019-02-25T10:25:22.943Z,99.90
2019-02-25T10:27:53.727Z,99.90
2019-02-25T10:30:24.053Z,99.90
2019-02-25T10:32:54.381Z,99.90
2019-02-25T10:35:25.019Z,99.90
2019-02-25T10:37:58.554Z,99.90
2019-02-25T10:40:28.876Z,99.90
2019-02-25T10:42:59.938Z,99.90
2019-02-25T10:45:30.250Z,99.90
2019-02-25T10:48:00.816Z,99.90
2019-02-25T10:50:33.382Z,99.90
2019-02-25T10:53:03.848Z,99.90
2019-02-25T10:55:44.360Z,99.90
2019-02-25T10:58:14.212Z,99.90
2019-02-25T11:00:46.090Z,99.90
2019-02-25T11:03:17.983Z,99.90
2019-02-25T11:05:48.800Z,99.90
2019-02-25T11:08:21.583Z,99.90
2019-02-25T11:10:57.990Z,99.90
2019-02-25T11:13:29.755Z,99.90
2019-02-25T11:16:00.700Z,99.90
2019-02-25T11:18:31.197Z,99.90
2019-02-25T11:21:03.611Z,99.90
2019-02-25T11:23:34.713Z,99.90
2019-02-25T11:26:05.213Z,99.90
2019-02-25T11:28:38.438Z,99.90
2019-02-25T11:31:07.964Z,98.90
2019-02-25T11:33:38.329Z,99.90
2019-02-25T11:36:10.447Z,97.60
2019-02-25T11:38:40.941Z,99.90
2019-02-25T11:41:12.719Z,98.20
2019-02-25T11:43:43.978Z,97.00
2019-02-25T11:46:15.424Z,96.40
2019-02-25T11:48:47.513Z,99.80
2019-02-25T11:51:18.562Z,99.90
2019-02-25T11:53:48.918Z,99.50
2019-02-25T11:56:22.274Z,99.10
2019-02-25T11:58:52.705Z,98.20
2019-02-25T12:01:23.086Z,91.60
2019-02-25T12:03:53.579Z,93.90
2019-02-25T12:06:23.978Z,93.60
2019-02-25T12:08:54.369Z,93.30
2019-02-25T12:11:24.927Z,93.60
2019-02-25T12:13:55.299Z,88.50
2019-02-25T12:16:26.328Z,93.00
2019-02-25T12:18:57.143Z,90.00
2019-02-25T12:21:28.788Z,91.30
2019-02-25T12:23:59.216Z,92.80
2019-02-25T12:26:29.761Z,90.00
2019-02-25T12:29:10.626Z,82.20
2019-02-25T12:31:35.976Z,91.20
2019-02-25T12:34:08.004Z,79.10
2019-02-25T12:36:39.432Z,80.90
2019-02-25T12:39:10.932Z,89.00
2019-02-25T12:41:41.364Z,75.10
2019-02-25T12:44:11.795Z,53.90
2019-02-25T12:46:42.262Z,63.40
2019-02-25T12:49:13.873Z,56.90
2019-02-25T12:51:44.739Z,58.10
2019-02-25T12:54:18.005Z,51.00
2019-02-25T12:56:48.484Z,58.40
2019-02-25T12:59:19.657Z,55.30
2019-02-25T13:01:50.016Z,54.40
2019-02-25T13:04:20.820Z,63.90
2019-02-25T13:06:51.320Z,65.40
2019-02-25T13:09:21.758Z,59.80
2019-02-25T13:11:52.280Z,58.90
2019-02-25T13:14:22.745Z,60.60
2019-02-25T13:16:53.326Z,56.00
2019-02-25T13:19:23.944Z,57.00
2019-02-25T13:21:54.756Z,55.30
2019-02-25T13:24:26.209Z,63.20
2019-02-25T13:26:56.969Z,52.80
2019-02-25T13:29:29.023Z,56.80
2019-02-25T13:31:59.557Z,54.40
2019-02-25T13:34:29.969Z,53.30
2019-02-25T13:37:00.409Z,54.00
2019-02-25T13:39:32.426Z,49.50
2019-02-25T13:42:02.847Z,53.80
2019-02-25T13:44:37.108Z,44.50
2019-02-25T13:47:08.712Z,46.40
2019-02-25T13:49:39.068Z,50.60
2019-02-25T13:52:09.897Z,42.60
2019-02-25T13:54:40.331Z,47.80
2019-02-25T13:57:10.718Z,47.10
2019-02-25T13:59:41.417Z,51.90
2019-02-25T14:02:14.827Z,48.10
2019-02-25T14:04:45.540Z,44.60
2019-02-25T14:07:16.192Z,43.70
2019-02-25T14:09:46.591Z,44.80
2019-02-25T14:12:18.709Z,47.00
2019-02-25T14:14:49.114Z,44.00
2019-02-25T14:17:20.792Z,43.50
2019-02-25T14:19:52.063Z,46.80
2019-02-25T14:22:22.514Z,48.10
2019-02-25T14:24:53.146Z,44.70
2019-02-25T14:27:23.565Z,44.00
2019-02-25T14:29:55.372Z,45.10
2019-02-25T14:32:27.813Z,46.50
2019-02-25T14:34:58.001Z,44.30
2019-02-25T14:37:30.419Z,44.10
2019-02-25T14:40:04.068Z,45.90
2019-02-25T14:42:36.372Z,45.80
2019-02-25T14:45:09.324Z,45.90
2019-02-25T14:47:40.079Z,48.90
2019-02-25T14:50:14.254Z,48.30
2019-02-25T14:52:45.190Z,47.00
2019-02-25T14:55:16.071Z,46.80
2019-02-25T14:57:46.743Z,47.00
2019-02-25T15:00:23.372Z,47.30
2019-02-25T15:02:53.451Z,47.60
2019-02-25T15:05:24.961Z,45.40
2019-02-25T15:07:55.367Z,48.50
2019-02-25T15:10:29.091Z,48.40
2019-02-25T15:12:59.106Z,50.00
2019-02-25T15:15:30.262Z,52.10
2019-02-25T15:18:04.928Z,58.80
2019-02-25T15:20:35.983Z,60.00
2019-02-25T15:23:07.471Z,51.20
2019-02-25T15:25:42.129Z,47.20
2019-02-25T15:28:13.620Z,49.20
2019-02-25T15:30:46.043Z,58.10
2019-02-25T15:33:17.516Z,69.80
2019-02-25T15:35:48.114Z,77.10
2019-02-25T15:38:18.907Z,76.20
2019-02-25T15:40:49.390Z,65.20
2019-02-25T15:43:21.293Z,68.20
2019-02-25T15:45:52.239Z,80.70
2019-02-25T15:48:28.684Z,75.30
2019-02-25T15:51:04.087Z,73.30
2019-02-25T15:53:42.419Z,73.40
2019-02-25T15:56:13.339Z,83.70
2019-02-25T15:58:43.807Z,89.90
2019-02-25T16:01:19.856Z,83.60
2019-02-25T16:03:56.524Z,75.50
2019-02-25T16:06:29.634Z,63.70
2019-02-25T16:09:02.932Z,77.10
2019-02-25T16:11:36.644Z,72.70
2019-02-25T16:14:07.137Z,83.70
2019-02-25T16:16:38.983Z,86.90
2019-02-25T16:19:09.717Z,85.10
2019-02-25T16:21:42.770Z,91.20
2019-02-25T16:24:18.712Z,85.60
2019-02-25T16:26:49.529Z,64.40
2019-02-25T16:29:26.348Z,53.70
2019-02-25T16:32:01.874Z,53.70
2019-02-25T16:34:42.646Z,67.10
2019-02-25T16:37:12.021Z,60.00
2019-02-25T16:39:42.176Z,66.90
2019-02-25T16:42:12.757Z,73.80
2019-02-25T16:44:44.146Z,83.80
2019-02-25T16:47:15.990Z,85.40
2019-02-25T16:49:50.345Z,90.70
2019-02-25T16:52:24.508Z,91.20
2019-02-25T16:55:08.742Z,94.20
2019-02-25T16:57:41.183Z,96.20
2019-02-25T17:00:14.505Z,96.90
2019-02-25T17:02:47.871Z,96.60
2019-02-25T17:05:20.192Z,97.00
2019-02-25T17:07:57.554Z,99.30
2019-02-25T17:10:29.681Z,99.90
2019-02-25T17:13:00.171Z,99.90
2019-02-25T17:15:30.677Z,99.90
2019-02-25T17:18:03.290Z,99.90
2019-02-25T17:20:34.200Z,99.90
2019-02-25T17:23:04.759Z,99.90
2019-02-25T17:25:36.191Z,99.90
2019-02-25T17:28:14.506Z,99.90
2019-02-25T17:30:43.387Z,99.90
2019-02-25T17:33:15.355Z,99.90
2019-02-25T17:35:47.590Z,99.90
2019-02-25T17:38:20.929Z,99.90
2019-02-25T17:40:52.649Z,99.90
2019-02-25T17:43:23.464Z,99.90
2019-02-25T17:45:58.266Z,99.90
2019-02-25T17:48:31.711Z,99.90
2019-02-25T17:51:03.954Z,99.90
2019-02-25T17:53:34.833Z,99.90
2019-02-25T17:56:05.559Z,99.90
2019-02-25T17:58:38.267Z,99.90
2019-02-25T18:01:09.909Z,99.90
2019-02-25T18:03:42.238Z,99.90
2019-02-25T18:06:13.127Z,99.90
2019-02-25T18:08:43.826Z,99.90
2019-02-25T18:11:15.744Z,99.90
2019-02-25T18:13:48.810Z,99.90
2019-02-25T18:16:20.739Z,99.90
2019-02-25T18:18:54.355Z,99.90
2019-02-25T18:21:28.285Z,99.90
2019-02-25T18:23:57.566Z,99.90
2019-02-25T18:26:34.444Z,99.90
2019-02-25T18:29:05.572Z,99.90
2019-02-25T18:31:37.171Z,99.90
2019-02-25T18:34:09.183Z,99.90
2019-02-25T18:36:40.708Z,99.90
2019-02-25T18:39:14.573Z,99.90
2019-02-25T18:41:46.085Z,99.90
2019-02-25T18:44:17.870Z,99.90
2019-02-25T18:46:49.898Z,99.90
2019-02-25T18:49:21.079Z,99.90
2019-02-25T18:51:53.835Z,99.90
2019-02-25T18:54:25.481Z,99.90
2019-02-25T18:56:56.995Z,99.90
2019-02-25T18:59:29.219Z,99.90
2019-02-25T19:01:59.827Z,99.90
2019-02-25T19:04:45.637Z,99.90
2019-02-25T19:07:17.137Z,99.90
2019-02-25T19:09:49.333Z,99.90
2019-02-25T19:12:19.950Z,99.90
2019-02-25T19:14:53.008Z,99.90
2019-02-25T19:17:31.479Z,99.90
2019-02-25T19:20:02.238Z,99.90
2019-02-25T19:22:35.425Z,99.90
2019-02-25T19:25:09.429Z,99.90
2019-02-25T19:27:39.044Z,99.90
2019-02-25T19:30:10.016Z,99.90
2019-02-25T19:32:40.821Z,99.90
2019-02-25T19:35:14.663Z,99.90
2019-02-25T19:37:46.896Z,99.90
2019-02-25T19:40:21.847Z,99.90
2019-02-25T19:42:54.107Z,99.90
2019-02-25T19:45:24.966Z,99.90
2019-02-25T19:47:57.726Z,99.90
2019-02-25T19:50:32.898Z,99.90
2019-02-25T19:53:19.995Z,99.90
2019-02-25T19:55:55.585Z,99.90
2019-02-25T19:58:36.458Z,99.90
2019-02-25T20:01:13.474Z,99.90
2019-02-25T20:03:47.720Z,99.90
2019-02-25T20:06:19.184Z,99.90
2019-02-25T20:08:51.098Z,99.90
2019-02-25T20:11:22.202Z,99.90
2019-02-25T20:13:52.642Z,99.90
2019-02-25T20:16:25.976Z,99.90
2019-02-25T20:18:56.038Z,99.90
2019-02-25T20:21:29.327Z,99.90
2019-02-25T20:24:00.860Z,99.90
2019-02-25T20:26:32.704Z,99.90
2019-02-25T20:29:12.747Z,99.90
2019-02-25T20:31:43.319Z,99.90
2019-02-25T20:34:16.549Z,99.90
2019-02-25T20:36:47.979Z,99.90
2019-02-25T20:39:18.086Z,99.90
2019-02-25T20:41:52.201Z,99.90
2019-02-25T20:44:24.174Z,99.90
2019-02-25T20:46:57.262Z,99.90
2019-02-25T20:49:31.858Z,99.90
2019-02-25T20:52:02.377Z,99.90
2019-02-25T20:54:37.321Z,99.90
2019-02-25T20:57:04.956Z,99.90
2019-02-25T20:59:35.400Z,99.90
2019-02-25T21:02:09.688Z,99.90
2019-02-25T21:04:38.759Z,99.90
2019-02-25T21:07:13.128Z,99.90
2019-02-25T21:09:43.558Z,99.90
2019-02-25T21:12:17.689Z,99.90
2019-02-25T21:14:47.370Z,99.90
2019-02-25T21:17:17.792Z,99.90
2019-02-25T21:19:48.238Z,99.90
2019-02-25T21:22:23.174Z,99.90
2019-02-25T21:24:55.737Z,99.90
2019-02-25T21:27:28.337Z,99.90
2019-02-25T21:29:57.320Z,99.90
2019-02-25T21:32:28.939Z,99.90
2019-02-25T21:35:04.181Z,99.90
2019-02-25T21:37:34.000Z,99.90
2019-02-25T21:40:05.695Z,99.90
2019-02-25T21:42:39.045Z,99.90
2019-02-25T21:45:15.998Z,99.90
2019-02-25T21:47:43.740Z,99.90
2019-02-25T21:50:15.097Z,99.90
2019-02-25T21:52:46.136Z,99.90
2019-02-25T21:55:18.235Z,99.90
2019-02-25T21:57:48.658Z,99.90
2019-02-25T22:00:19.011Z,99.90
2019-02-25T22:02:50.905Z,99.90
2019-02-25T22:05:23.577Z,99.90
2019-02-25T22:07:57.780Z,99.90
2019-02-25T22:10:27.555Z,99.90
2019-02-25T22:13:04.240Z,99.90
2019-02-25T22:15:31.705Z,99.90
2019-02-25T22:18:03.814Z,99.90
2019-02-25T22:20:37.661Z,99.90
2019-02-25T22:23:07.999Z,99.90
2019-02-25T22:25:38.489Z,99.90
2019-02-25T22:28:09.967Z,99.90
2019-02-25T22:30:42.925Z,99.90
2019-02-25T22:33:25.010Z,99.90
2019-02-25T22:35:47.585Z,99.90
2019-02-25T22:38:17.911Z,99.90
2019-02-25T22:40:48.450Z,99.90
2019-02-25T22:43:20.780Z,99.90
2019-02-25T22:45:51.032Z,99.90
2019-02-25T22:48:23.202Z,99.90
2019-02-25T22:50:55.346Z,99.90
2019-02-25T22:53:25.348Z,99.90
2019-02-25T22:55:55.724Z,99.90
2019-02-25T22:58:27.886Z,99.90
2019-02-25T23:01:06.864Z,99.90
2019-02-25T23:03:41.009Z,99.90
2019-02-25T23:06:15.772Z,99.90
2019-02-25T23:08:48.344Z,99.90
2019-02-25T23:11:19.772Z,99.90
2019-02-25T23:13:52.418Z,99.90
2019-02-25T23:16:24.944Z,99.90
2019-02-25T23:18:54.644Z,99.90
2019-02-25T23:21:28.718Z,99.90
2019-02-25T23:24:00.490Z,99.90
2019-02-25T23:26:32.443Z,99.90
2019-02-25T23:29:02.866Z,99.90
2019-02-25T23:31:34.836Z,99.90
2019-02-25T23:34:07.556Z,99.90
2019-02-25T23:36:40.575Z,99.90
2019-02-25T23:39:09.908Z,99.90
2019-02-25T23:41:43.813Z,99.90
2019-02-25T23:44:15.068Z,99.90
2019-02-25T23:46:45.946Z,99.90
2019-02-25T23:49:16.237Z,99.90
2019-02-25T23:51:48.137Z,99.90
2019-02-25T23:54:21.493Z,99.90
2019-02-25T23:56:52.539Z,99.90
2019-02-25T23:59:24.767Z,99.90
