createdAt,value
2019-02-26T00:04:35.120Z,15.03
2019-02-26T00:07:25.729Z,15.40
2019-02-26T00:10:02.608Z,12.07
2019-02-26T00:12:38.334Z,12.67
2019-02-26T00:15:09.249Z,15.00
2019-02-26T00:17:41.191Z,13.43
2019-02-26T00:20:17.622Z,9.80
2019-02-26T00:23:12.236Z,18.92
2019-02-26T00:25:42.597Z,14.80
2019-02-26T00:28:13.249Z,13.65
2019-02-26T00:30:49.129Z,11.40
2019-02-26T00:33:21.484Z,12.93
2019-02-26T00:39:16.848Z,16.03
2019-02-26T00:41:49.336Z,15.83
2019-02-26T00:44:27.428Z,10.33
2019-02-26T00:47:04.847Z,10.90
2019-02-26T00:49:41.898Z,17.45
2019-02-26T00:52:39.879Z,17.63
2019-02-26T00:55:09.560Z,19.00
2019-02-26T00:57:40.693Z,13.90
2019-02-26T01:00:48.602Z,15.00
2019-02-26T01:03:37.168Z,15.53
2019-02-26T01:06:07.993Z,13.80
2019-02-26T01:08:44.837Z,14.90
2019-02-26T01:11:21.562Z,10.93
2019-02-26T01:13:57.836Z,15.90
2019-02-26T01:16:39.315Z,15.30
2019-02-26T01:19:15.292Z,12.35
2019-02-26T01:21:54.470Z,15.98
2019-02-26T01:24:25.853Z,17.30
2019-02-26T01:27:14.440Z,14.40
2019-02-26T01:29:44.606Z,14.27
2019-02-26T01:32:22.827Z,13.00
2019-02-26T01:34:57.861Z,16.40
2019-02-26T01:37:28.213Z,13.70
2019-02-26T01:40:19.197Z,8.90
2019-02-26T01:42:52.064Z,15.30
2019-02-26T01:45:27.332Z,25.50
2019-02-26T01:48:01.257Z,16.77
2019-02-26T01:50:33.231Z,14.85
2019-02-26T01:53:23.223Z,21.03
2019-02-26T01:55:57.568Z,18.55
2019-02-26T01:58:27.077Z,16.23
2019-02-26T02:00:56.573Z,12.50
2019-02-26T02:03:27.807Z,16.53
2019-02-26T02:06:02.986Z,14.67
2019-02-26T02:08:32.596Z,13.97
2019-02-26T02:11:14.184Z,17.50
2019-02-26T02:13:43.869Z,16.30
2019-02-26T02:16:13.384Z,19.00
2019-02-26T02:18:48.180Z,19.40
2019-02-26T02:21:23.567Z,19.30
2019-02-26T02:26:45.327Z,20.48
2019-02-26T02:29:21.654Z,15.97
2019-02-26T02:31:59.438Z,12.20
2019-02-26T02:34:36.779Z,10.80
2019-02-26T02:37:10.953Z,13.30
2019-02-26T02:39:40.449Z,13.73
2019-02-26T02:42:10.987Z,12.03
2019-02-26T02:47:35.709Z,12.37
2019-02-26T02:50:15.278Z,19.55
2019-02-26T02:52:50.937Z,14.30
2019-02-26T02:55:29.891Z,14.03
2019-02-26T03:03:57.939Z,14.50
2019-02-26T03:06:36.102Z,14.80
2019-02-26T03:09:31.733Z,14.45
2019-02-26T03:12:07.213Z,22.43
2019-02-26T03:14:39.067Z,9.83
2019-02-26T03:17:46.290Z,13.13
2019-02-26T03:20:15.873Z,15.20
2019-02-26T03:23:06.492Z,13.93
2019-02-26T03:25:42.028Z,12.67
2019-02-26T03:28:17.831Z,14.18
2019-02-26T03:30:47.335Z,14.55
2019-02-26T03:33:16.825Z,18.43
2019-02-26T03:35:47.024Z,14.43
2019-02-26T03:38:18.126Z,13.20
2019-02-26T03:40:55.492Z,21.10
2019-02-26T03:43:31.423Z,12.17
2019-02-26T03:46:29.909Z,15.60
2019-02-26T03:49:02.498Z,14.33
2019-02-26T03:51:49.933Z,14.37
2019-02-26T03:54:19.417Z,15.17
2019-02-26T03:56:48.897Z,22.33
2019-02-26T03:59:18.386Z,19.23
2019-02-26T04:01:47.956Z,13.47
2019-02-26T04:04:17.496Z,15.30
2019-02-26T04:06:47.230Z,16.87
2019-02-26T04:09:18.985Z,15.77
2019-02-26T04:11:55.414Z,15.43
2019-02-26T04:14:30.718Z,20.70
2019-02-26T04:17:08.803Z,12.50
2019-02-26T04:19:44.507Z,15.95
2019-02-26T04:22:42.955Z,17.57
2019-02-26T04:25:56.972Z,18.80
2019-02-26T04:28:39.399Z,14.53
2019-02-26T04:31:49.298Z,12.83
2019-02-26T04:35:15.650Z,16.60
2019-02-26T04:38:26.064Z,18.43
2019-02-26T04:41:36.917Z,16.23
2019-02-26T04:44:47.687Z,13.45
2019-02-26T04:47:26.927Z,16.40
2019-02-26T04:52:51.455Z,16.93
2019-02-26T04:55:21.222Z,14.70
2019-02-26T04:58:30.584Z,21.43
2019-02-26T05:01:00.142Z,21.20
2019-02-26T05:03:36.804Z,15.98
2019-02-26T05:06:07.863Z,16.93
2019-02-26T05:08:43.310Z,17.98
2019-02-26T05:11:35.780Z,21.30
2019-02-26T05:14:23.637Z,20.40
2019-02-26T05:16:59.081Z,21.03
2019-02-26T05:19:28.618Z,12.90
2019-02-26T05:21:59.377Z,15.53
2019-02-26T05:24:50.153Z,17.87
2019-02-26T05:27:30.708Z,18.50
2019-02-26T05:30:00.320Z,18.33
2019-02-26T05:32:33.416Z,21.73
2019-02-26T05:35:23.449Z,23.27
2019-02-26T05:38:01.002Z,21.30
2019-02-26T05:40:37.827Z,24.73
2019-02-26T05:43:12.654Z,23.53
2019-02-26T05:45:42.145Z,25.77
2019-02-26T05:48:12.724Z,23.27
2019-02-26T05:50:48.717Z,19.23
2019-02-26T05:53:18.155Z,17.02
2019-02-26T05:55:50.701Z,21.53
2019-02-26T05:58:39.455Z,13.07
2019-02-26T06:01:28.599Z,16.57
2019-02-26T06:03:58.072Z,23.03
2019-02-26T06:06:27.567Z,15.23
2019-02-26T06:08:59.867Z,23.57
2019-02-26T06:11:50.152Z,18.40
2019-02-26T06:14:27.629Z,27.90
2019-02-26T06:17:07.293Z,20.93
2019-02-26T06:20:05.600Z,14.13
2019-02-26T06:22:40.148Z,12.63
2019-02-26T06:25:17.793Z,22.03
2019-02-26T06:28:02.271Z,25.03
2019-02-26T06:30:56.351Z,17.70
2019-02-26T06:33:25.900Z,23.95
2019-02-26T06:35:57.147Z,19.53
2019-02-26T06:38:34.838Z,14.07
2019-02-26T06:41:09.089Z,19.80
2019-02-26T06:43:39.956Z,18.87
2019-02-26T06:46:31.240Z,20.00
2019-02-26T06:49:05.759Z,18.70
2019-02-26T06:51:35.267Z,20.07
2019-02-26T06:54:04.789Z,23.70
2019-02-26T06:56:37.071Z,18.33
2019-02-26T06:59:29.940Z,18.73
2019-02-26T07:02:06.203Z,18.23
2019-02-26T07:04:35.696Z,19.82
2019-02-26T07:07:24.289Z,17.97
2019-02-26T07:09:57.470Z,22.57
2019-02-26T07:12:26.486Z,16.43
2019-02-26T07:15:01.493Z,29.72
2019-02-26T07:17:33.768Z,22.17
2019-02-26T07:20:21.443Z,15.60
2019-02-26T07:22:51.646Z,21.73
2019-02-26T07:25:43.992Z,23.77
2019-02-26T07:28:39.718Z,25.60
2019-02-26T07:31:14.936Z,26.97
2019-02-26T07:33:44.535Z,26.07
2019-02-26T07:36:16.066Z,32.20
2019-02-26T07:39:25.373Z,23.60
2019-02-26T07:41:54.897Z,21.50
2019-02-26T07:44:27.932Z,21.30
2019-02-26T07:50:00.885Z,19.85
2019-02-26T07:52:33.278Z,25.70
2019-02-26T07:55:03.742Z,19.13
2019-02-26T07:57:40.454Z,29.17
2019-02-26T08:00:17.519Z,23.23
2019-02-26T08:02:47.027Z,22.27
2019-02-26T08:05:18.720Z,29.53
2019-02-26T08:07:55.815Z,26.73
2019-02-26T08:10:50.777Z,27.27
2019-02-26T08:13:26.879Z,30.03
2019-02-26T08:16:06.404Z,30.00
2019-02-26T08:18:35.932Z,25.23
2019-02-26T08:21:05.434Z,30.43
2019-02-26T08:23:35.336Z,24.90
2019-02-26T08:26:04.918Z,43.10
2019-02-26T08:28:36.472Z,24.20
2019-02-26T08:31:25.649Z,29.77
2019-02-26T08:34:02.007Z,32.33
2019-02-26T08:36:31.509Z,29.60
2019-02-26T08:42:22.007Z,44.20
2019-02-26T08:47:40.207Z,26.97
2019-02-26T08:50:12.451Z,39.77
2019-02-26T08:53:01.155Z,39.17
2019-02-26T08:55:30.660Z,41.80
2019-02-26T09:00:54.464Z,38.13
2019-02-26T09:03:23.965Z,31.70
2019-02-26T09:05:57.011Z,29.95
2019-02-26T09:08:32.996Z,25.17
2019-02-26T09:11:10.716Z,27.60
2019-02-26T09:16:28.371Z,35.83
2019-02-26T09:19:04.604Z,31.87
2019-02-26T09:24:22.742Z,32.30
2019-02-26T09:26:54.702Z,27.00
2019-02-26T09:29:48.338Z,26.43
2019-02-26T09:32:22.763Z,35.73
2019-02-26T09:34:54.271Z,28.13
2019-02-26T09:37:29.217Z,25.57
2019-02-26T09:39:59.247Z,32.30
2019-02-26T09:42:51.701Z,30.47
2019-02-26T09:45:45.907Z,20.80
2019-02-26T09:48:21.968Z,35.87
2019-02-26T09:51:17.143Z,26.50
2019-02-26T09:53:47.233Z,32.20
2019-02-26T09:56:36.931Z,30.97
2019-02-26T09:59:07.117Z,32.57
2019-02-26T10:01:58.777Z,32.57
2019-02-26T10:04:33.480Z,32.67
2019-02-26T10:07:04.313Z,27.97
2019-02-26T10:09:53.374Z,23.60
2019-02-26T10:12:22.948Z,32.77
2019-02-26T10:14:54.566Z,28.70
2019-02-26T10:17:45.058Z,30.62
2019-02-26T10:20:39.401Z,32.23
2019-02-26T10:23:08.914Z,31.27
2019-02-26T10:25:38.917Z,24.77
2019-02-26T10:31:16.308Z,29.63
2019-02-26T10:33:48.246Z,35.73
2019-02-26T10:36:22.731Z,28.70
2019-02-26T10:38:53.152Z,27.40
2019-02-26T10:41:44.251Z,30.23
2019-02-26T10:44:22.989Z,23.20
2019-02-26T10:46:52.611Z,24.17
2019-02-26T10:49:22.169Z,28.97
2019-02-26T10:51:51.678Z,27.67
2019-02-26T10:54:43.468Z,30.08
2019-02-26T10:57:20.712Z,32.87
2019-02-26T10:59:50.288Z,28.33
2019-02-26T11:02:22.483Z,30.63
2019-02-26T11:04:56.994Z,34.53
2019-02-26T11:07:28.683Z,29.70
2019-02-26T11:10:18.118Z,31.80
2019-02-26T11:12:54.435Z,31.87
2019-02-26T11:15:33.308Z,30.77
2019-02-26T11:18:08.201Z,28.80
2019-02-26T11:20:56.826Z,24.13
2019-02-26T11:23:30.807Z,28.73
2019-02-26T11:26:18.666Z,29.20
2019-02-26T11:28:57.248Z,33.20
2019-02-26T11:31:26.734Z,32.90
2019-02-26T11:33:59.505Z,27.97
2019-02-26T11:36:46.564Z,25.50
2019-02-26T11:39:16.619Z,30.20
2019-02-26T11:41:48.160Z,26.80
2019-02-26T11:44:25.310Z,31.15
2019-02-26T11:47:03.352Z,27.82
2019-02-26T11:49:34.896Z,27.10
2019-02-26T11:52:23.473Z,33.60
2019-02-26T11:54:53.493Z,31.20
2019-02-26T11:57:23.621Z,25.27
2019-02-26T11:59:54.754Z,28.53
2019-02-26T12:02:28.001Z,25.10
2019-02-26T12:05:32.848Z,25.87
2019-02-26T12:07:58.871Z,26.03
2019-02-26T12:10:37.972Z,31.47
2019-02-26T12:13:14.449Z,24.80
2019-02-26T12:15:52.419Z,24.30
2019-02-26T12:18:22.464Z,28.47
2019-02-26T12:21:00.225Z,22.40
2019-02-26T12:23:37.377Z,24.57
2019-02-26T12:26:31.332Z,29.90
2019-02-26T12:29:02.126Z,21.13
2019-02-26T12:31:53.832Z,22.10
2019-02-26T12:34:27.868Z,27.22
2019-02-26T12:37:00.476Z,24.93
2019-02-26T12:39:33.832Z,26.57
2019-02-26T12:42:03.353Z,24.23
2019-02-26T12:44:34.876Z,26.30
2019-02-26T12:47:11.522Z,23.77
2019-02-26T12:52:31.623Z,30.73
2019-02-26T12:57:56.477Z,23.50
2019-02-26T13:00:34.736Z,25.37
2019-02-26T13:03:12.813Z,23.07
2019-02-26T13:05:49.186Z,16.55
2019-02-26T13:08:47.127Z,22.00
2019-02-26T13:11:24.887Z,23.83
2019-02-26T13:16:48.838Z,25.20
2019-02-26T13:19:38.240Z,27.30
2019-02-26T13:22:09.793Z,21.83
2019-02-26T13:25:00.263Z,28.42
2019-02-26T13:27:35.268Z,24.50
2019-02-26T13:30:13.569Z,22.20
2019-02-26T13:32:55.350Z,24.20
2019-02-26T13:35:33.438Z,20.57
2019-02-26T13:38:03.034Z,30.60
2019-02-26T13:40:38.112Z,27.67
2019-02-26T13:45:33.690Z,21.97
2019-02-26T13:50:51.833Z,21.57
2019-02-26T13:59:12.101Z,26.73
2019-02-26T14:01:41.678Z,29.42
2019-02-26T14:04:11.210Z,25.37
2019-02-26T14:06:40.805Z,20.77
2019-02-26T14:09:10.361Z,19.03
2019-02-26T14:11:40.043Z,22.60
2019-02-26T14:14:09.556Z,21.27
2019-02-26T14:16:58.210Z,19.93
2019-02-26T14:22:41.293Z,21.60
2019-02-26T14:25:11.018Z,22.60
2019-02-26T14:27:40.490Z,27.02
2019-02-26T14:30:30.159Z,20.07
2019-02-26T14:32:59.758Z,16.53
2019-02-26T14:35:46.413Z,14.70
2019-02-26T14:38:15.902Z,14.70
2019-02-26T14:40:45.421Z,14.40
2019-02-26T14:43:14.880Z,15.50
2019-02-26T14:46:03.439Z,8.50
2019-02-26T14:48:32.922Z,15.83
2019-02-26T14:51:02.417Z,15.73
2019-02-26T14:53:51.222Z,10.53
2019-02-26T14:56:20.702Z,14.57
2019-02-26T14:58:50.222Z,12.27
2019-02-26T15:01:39.067Z,15.27
2019-02-26T15:04:08.537Z,17.40
2019-02-26T15:06:57.081Z,11.57
2019-02-26T15:09:27.293Z,12.98
2019-02-26T15:11:57.366Z,13.75
2019-02-26T15:14:27.373Z,9.00
2019-02-26T15:16:57.354Z,11.15
2019-02-26T15:19:27.608Z,11.78
2019-02-26T15:21:57.355Z,14.43
2019-02-26T15:24:26.857Z,11.80
2019-02-26T15:26:56.332Z,13.20
2019-02-26T15:32:14.460Z,11.97
2019-02-26T15:34:43.982Z,10.40
2019-02-26T15:37:13.522Z,13.07
2019-02-26T15:39:43.028Z,10.20
2019-02-26T15:42:12.747Z,12.20
2019-02-26T15:44:42.214Z,10.50
2019-02-26T15:47:11.721Z,12.07
2019-02-26T15:50:00.501Z,16.00
2019-02-26T15:52:30.060Z,12.90
2019-02-26T15:57:49.803Z,12.33
2019-02-26T16:00:24.897Z,13.03
2019-02-26T16:02:59.026Z,12.83
2019-02-26T16:05:44.955Z,12.53
2019-02-26T16:08:14.450Z,12.47
2019-02-26T16:10:44.008Z,20.13
2019-02-26T16:13:13.511Z,13.38
2019-02-26T16:15:43.000Z,15.05
2019-02-26T16:18:14.299Z,15.13
2019-02-26T16:20:43.787Z,15.15
2019-02-26T16:23:13.329Z,19.03
2019-02-26T16:25:42.853Z,13.00
2019-02-26T16:28:12.371Z,22.00
2019-02-26T16:30:42.120Z,16.50
2019-02-26T16:33:13.666Z,16.97
2019-02-26T16:38:30.148Z,17.35
2019-02-26T16:41:02.850Z,15.97
2019-02-26T16:43:33.190Z,15.80
2019-02-26T16:46:02.710Z,13.87
2019-02-26T16:48:32.245Z,16.00
2019-02-26T16:51:02.327Z,13.30
2019-02-26T16:53:34.208Z,16.27
2019-02-26T16:56:09.029Z,12.43
2019-02-26T16:58:38.509Z,9.70
2019-02-26T17:01:08.480Z,9.13
2019-02-26T17:03:38.045Z,16.07
2019-02-26T17:06:07.631Z,12.27
2019-02-26T17:08:37.162Z,11.83
2019-02-26T17:11:06.895Z,9.07
2019-02-26T17:13:36.600Z,9.30
2019-02-26T17:16:07.734Z,13.57
2019-02-26T17:18:40.551Z,8.70
2019-02-26T17:21:35.120Z,13.60
2019-02-26T17:24:04.844Z,10.75
2019-02-26T17:26:34.375Z,18.73
2019-02-26T17:29:04.076Z,13.17
2019-02-26T17:31:33.669Z,14.67
2019-02-26T17:34:03.302Z,11.93
2019-02-26T17:36:35.379Z,12.80
2019-02-26T17:39:10.002Z,14.30
2019-02-26T17:41:44.641Z,13.43
2019-02-26T17:44:31.480Z,14.60
2019-02-26T17:47:01.881Z,12.95
2019-02-26T17:49:33.671Z,14.07
2019-02-26T17:52:08.286Z,15.03
2019-02-26T17:54:37.917Z,13.72
2019-02-26T17:57:07.467Z,16.83
2019-02-26T17:59:36.992Z,14.03
2019-02-26T18:02:06.586Z,12.13
2019-02-26T18:04:36.185Z,13.37
2019-02-26T18:07:05.677Z,14.37
2019-02-26T18:09:35.171Z,12.90
2019-02-26T18:12:04.698Z,12.27
2019-02-26T18:14:34.216Z,16.40
2019-02-26T18:17:04.091Z,13.67
2019-02-26T18:19:33.841Z,15.60
2019-02-26T18:22:15.285Z,15.47
2019-02-26T18:24:44.907Z,14.37
2019-02-26T18:27:14.500Z,18.07
2019-02-26T18:29:44.071Z,15.87
2019-02-26T18:32:13.720Z,15.60
2019-02-26T18:35:02.539Z,15.73
2019-02-26T18:37:32.190Z,17.97
2019-02-26T18:43:03.893Z,11.27
2019-02-26T18:45:33.460Z,17.00
2019-02-26T18:48:03.045Z,10.00
2019-02-26T18:50:32.642Z,14.20
2019-02-26T18:53:02.269Z,11.27
2019-02-26T18:55:32.665Z,12.27
2019-02-26T18:58:21.114Z,12.60
2019-02-26T19:00:50.635Z,11.67
2019-02-26T19:03:20.290Z,12.57
2019-02-26T19:05:53.816Z,13.53
2019-02-26T19:08:46.319Z,16.17
2019-02-26T19:11:16.773Z,20.52
2019-02-26T19:14:08.889Z,16.53
2019-02-26T19:16:55.078Z,20.20
2019-02-26T19:22:06.027Z,14.47
2019-02-26T19:24:54.875Z,12.90
2019-02-26T19:27:24.456Z,10.77
2019-02-26T19:32:55.456Z,13.90
2019-02-26T19:35:25.099Z,11.73
2019-02-26T19:37:56.080Z,13.00
2019-02-26T19:40:30.294Z,17.10
2019-02-26T19:43:08.642Z,8.27
2019-02-26T19:45:38.141Z,10.30
2019-02-26T19:48:09.285Z,12.73
2019-02-26T19:50:38.820Z,12.90
2019-02-26T19:53:10.783Z,10.83
2019-02-26T19:55:50.225Z,11.12
2019-02-26T19:58:19.786Z,11.97
2019-02-26T20:00:52.737Z,15.10
2019-02-26T20:03:40.746Z,14.33
2019-02-26T20:06:16.475Z,19.30
2019-02-26T20:08:47.368Z,14.13
2019-02-26T20:11:36.354Z,18.47
2019-02-26T20:14:05.882Z,15.23
2019-02-26T20:16:35.398Z,16.80
2019-02-26T20:19:04.942Z,18.63
2019-02-26T20:21:34.431Z,13.80
2019-02-26T20:24:04.122Z,13.63
2019-02-26T20:26:33.681Z,12.15
2019-02-26T20:29:03.192Z,14.23
2019-02-26T20:31:32.845Z,15.93
2019-02-26T20:34:04.130Z,12.63
2019-02-26T20:36:52.698Z,15.57
2019-02-26T20:39:22.215Z,14.47
2019-02-26T20:41:55.570Z,10.67
2019-02-26T20:47:09.609Z,12.53
2019-02-26T20:49:39.188Z,13.27
2019-02-26T20:52:08.707Z,11.90
2019-02-26T20:54:39.977Z,17.83
2019-02-26T20:57:09.523Z,11.90
2019-02-26T20:59:40.416Z,12.73
2019-02-26T21:02:16.405Z,13.63
2019-02-26T21:04:47.103Z,15.33
2019-02-26T21:07:16.713Z,16.33
2019-02-26T21:09:46.498Z,14.37
2019-02-26T21:12:16.036Z,13.93
2019-02-26T21:14:45.642Z,12.60
2019-02-26T21:17:15.176Z,20.00
2019-02-26T21:19:44.793Z,14.63
2019-02-26T21:22:14.377Z,10.25
2019-02-26T21:24:43.990Z,12.07
2019-02-26T21:27:13.590Z,14.50
2019-02-26T21:29:44.699Z,13.73
2019-02-26T21:32:14.212Z,16.67
2019-02-26T21:34:47.313Z,15.23
2019-02-26T21:37:53.345Z,15.50
2019-02-26T21:40:42.135Z,15.40
2019-02-26T21:43:11.649Z,12.47
2019-02-26T21:45:41.294Z,12.90
2019-02-26T21:48:10.754Z,10.90
2019-02-26T21:50:40.393Z,17.83
2019-02-26T21:53:09.979Z,23.67
2019-02-26T21:55:44.472Z,10.33
2019-02-26T21:58:29.941Z,20.13
2019-02-26T22:00:59.415Z,13.37
2019-02-26T22:03:29.515Z,14.75
2019-02-26T22:06:05.340Z,16.93
2019-02-26T22:08:49.884Z,13.03
2019-02-26T22:11:19.464Z,12.27
2019-02-26T22:13:50.839Z,13.57
2019-02-26T22:16:20.386Z,14.50
2019-02-26T22:18:49.991Z,22.40
2019-02-26T22:21:19.682Z,15.60
2019-02-26T22:23:49.221Z,9.97
2019-02-26T22:26:18.679Z,11.63
2019-02-26T22:28:49.777Z,9.77
2019-02-26T22:31:19.284Z,15.90
2019-02-26T22:34:08.143Z,15.40
2019-02-26T22:36:37.695Z,19.67
2019-02-26T22:39:07.454Z,13.53
2019-02-26T22:41:38.576Z,18.97
2019-02-26T22:44:08.065Z,15.23
2019-02-26T22:46:56.612Z,18.45
2019-02-26T22:49:26.159Z,17.57
2019-02-26T22:51:58.434Z,16.20
2019-02-26T22:54:32.454Z,16.10
2019-02-26T22:57:02.170Z,12.43
2019-02-26T22:59:31.686Z,14.10
2019-02-26T23:02:01.189Z,11.90
2019-02-26T23:04:53.290Z,10.90
2019-02-26T23:07:28.540Z,12.78
2019-02-26T23:09:58.120Z,13.07
2019-02-26T23:12:28.420Z,14.27
2019-02-26T23:14:57.978Z,13.40
2019-02-26T23:23:10.852Z,16.85
2019-02-26T23:25:40.383Z,12.73
2019-02-26T23:28:11.614Z,12.10
2019-02-26T23:31:21.159Z,11.30
2019-02-26T23:33:50.783Z,16.27
2019-02-26T23:36:20.298Z,15.63
2019-02-26T23:38:49.825Z,14.57
2019-02-26T23:41:19.586Z,15.60
2019-02-26T23:43:49.126Z,15.83
2019-02-26T23:46:18.716Z,12.97
2019-02-26T23:48:48.334Z,17.17
2019-02-26T23:51:20.569Z,10.67
2019-02-26T23:54:08.228Z,15.70
2019-02-26T23:56:37.738Z,13.50
2019-02-26T23:59:07.296Z,12.83
