createdAt,value
2018-09-28T00:00:35.343Z,0.00
2018-09-28T00:01:35.382Z,0.00
2018-09-28T00:02:35.474Z,0.00
2018-09-28T00:03:35.482Z,0.00
2018-09-28T00:04:35.592Z,0.00
2018-09-28T00:05:36.131Z,0.00
2018-09-28T00:06:35.630Z,0.00
2018-09-28T00:07:35.675Z,0.00
2018-09-28T00:08:35.720Z,0.00
2018-09-28T00:09:35.788Z,0.00
2018-09-28T00:10:35.834Z,0.00
2018-09-28T00:11:35.867Z,0.00
2018-09-28T00:12:35.915Z,0.00
2018-09-28T00:13:35.962Z,0.00
2018-09-28T00:14:36.027Z,0.00
2018-09-28T00:15:36.059Z,0.00
2018-09-28T00:16:36.142Z,0.00
2018-09-28T00:17:36.156Z,0.00
2018-09-28T00:18:36.202Z,0.00
2018-09-28T00:19:36.257Z,0.00
2018-09-28T00:20:36.303Z,0.00
2018-09-28T00:21:36.365Z,0.00
2018-09-28T00:22:36.401Z,0.00
2018-09-28T00:23:36.462Z,0.00
2018-09-28T00:24:36.509Z,0.00
2018-09-28T00:25:36.545Z,0.00
2018-09-28T00:26:36.589Z,0.00
2018-09-28T00:27:36.641Z,0.00
2018-09-28T00:28:37.634Z,0.00
2018-09-28T00:29:36.731Z,0.00
2018-09-28T00:30:36.781Z,0.00
2018-09-28T00:31:36.848Z,0.00
2018-09-28T00:32:36.880Z,0.00
2018-09-28T00:33:36.944Z,0.00
2018-09-28T00:34:36.989Z,0.00
2018-09-28T00:35:37.020Z,0.00
2018-09-28T00:36:37.066Z,0.00
2018-09-28T00:37:37.123Z,0.00
2018-09-28T00:38:37.186Z,0.00
2018-09-28T00:39:37.221Z,0.00
2018-09-28T00:40:37.278Z,0.00
2018-09-28T00:41:37.310Z,0.00
2018-09-28T00:42:37.377Z,0.00
2018-09-28T00:43:38.136Z,0.00
2018-09-28T00:44:37.450Z,0.00
2018-09-28T00:45:37.500Z,0.00
2018-09-28T00:46:37.548Z,0.00
2018-09-28T00:47:37.625Z,0.00
2018-09-28T00:48:37.653Z,0.00
2018-09-28T00:49:37.691Z,0.00
2018-09-28T00:50:37.759Z,0.00
2018-09-28T00:51:37.821Z,0.00
2018-09-28T00:52:37.843Z,0.00
2018-09-28T00:53:37.908Z,0.00
2018-09-28T00:54:37.932Z,0.00
2018-09-28T00:55:37.988Z,0.00
2018-09-28T00:56:38.637Z,0.00
2018-09-28T00:57:38.081Z,0.00
2018-09-28T00:58:38.124Z,0.00
2018-09-28T00:59:38.176Z,0.00
2018-09-28T01:00:38.307Z,0.00
2018-09-28T01:01:38.288Z,0.00
2018-09-28T01:02:38.316Z,0.00
2018-09-28T01:03:38.365Z,0.00
2018-09-28T01:04:38.411Z,0.00
2018-09-28T01:05:38.459Z,0.00
2018-09-28T01:06:38.529Z,0.00
2018-09-28T01:07:38.638Z,0.00
2018-09-28T01:08:38.604Z,0.00
2018-09-28T01:09:38.664Z,0.00
2018-09-28T01:10:38.728Z,0.00
2018-09-28T01:11:38.760Z,0.00
2018-09-28T01:12:38.795Z,0.00
2018-09-28T01:13:38.861Z,0.00
2018-09-28T01:14:38.893Z,0.00
2018-09-28T01:15:38.940Z,0.00
2018-09-28T01:16:38.984Z,0.00
2018-09-28T01:17:39.055Z,0.00
2018-09-28T01:18:39.085Z,0.00
2018-09-28T01:19:39.131Z,0.00
2018-09-28T01:20:39.182Z,0.00
2018-09-28T01:21:39.232Z,0.00
2018-09-28T01:22:39.294Z,0.00
2018-09-28T01:23:39.320Z,0.00
2018-09-28T01:24:39.377Z,0.00
2018-09-28T01:25:39.436Z,0.00
2018-09-28T01:26:39.475Z,0.00
2018-09-28T01:27:39.530Z,0.00
2018-09-28T01:28:39.579Z,0.00
2018-09-28T01:29:39.619Z,0.00
2018-09-28T01:30:39.656Z,0.00
2018-09-28T01:31:39.730Z,0.00
2018-09-28T01:32:39.755Z,0.00
2018-09-28T01:33:39.804Z,0.00
2018-09-28T01:34:40.672Z,0.00
2018-09-28T01:35:39.893Z,0.00
2018-09-28T01:36:39.964Z,0.00
2018-09-28T01:37:39.991Z,0.00
2018-09-28T01:38:40.036Z,0.00
2018-09-28T01:39:40.103Z,0.00
2018-09-28T01:40:40.132Z,0.00
2018-09-28T01:41:40.183Z,0.00
2018-09-28T01:42:40.235Z,0.00
2018-09-28T01:43:40.277Z,0.00
2018-09-28T01:44:40.347Z,0.00
2018-09-28T01:45:40.374Z,0.00
2018-09-28T01:46:40.418Z,0.00
2018-09-28T01:47:40.466Z,0.00
2018-09-28T01:48:40.511Z,0.00
2018-09-28T01:49:40.578Z,0.00
2018-09-28T01:50:40.608Z,0.00
2018-09-28T01:51:40.738Z,0.00
2018-09-28T01:52:40.708Z,0.00
2018-09-28T01:53:40.752Z,0.00
2018-09-28T01:54:40.804Z,0.00
2018-09-28T01:55:40.847Z,0.00
2018-09-28T01:56:40.918Z,0.00
2018-09-28T01:57:40.939Z,0.00
2018-09-28T01:58:41.090Z,0.00
2018-09-28T01:59:41.046Z,0.00
2018-09-28T02:00:41.112Z,0.00
2018-09-28T02:01:41.130Z,0.00
2018-09-28T02:02:41.178Z,0.00
2018-09-28T02:03:41.247Z,0.00
2018-09-28T02:04:41.273Z,0.00
2018-09-28T02:05:41.363Z,0.00
2018-09-28T02:06:41.369Z,0.00
2018-09-28T02:07:41.448Z,0.00
2018-09-28T02:08:41.463Z,0.00
2018-09-28T02:09:41.517Z,0.00
2018-09-28T02:10:41.558Z,0.00
2018-09-28T02:11:41.604Z,0.00
2018-09-28T02:12:41.774Z,0.00
2018-09-28T02:13:41.698Z,0.00
2018-09-28T02:14:41.748Z,0.00
2018-09-28T02:15:41.804Z,0.00
2018-09-28T02:16:41.864Z,0.00
2018-09-28T02:17:41.887Z,0.00
2018-09-28T02:18:41.957Z,0.00
2018-09-28T02:19:41.985Z,0.00
2018-09-28T02:20:42.031Z,0.00
2018-09-28T02:21:42.098Z,0.00
2018-09-28T02:22:42.125Z,0.00
2018-09-28T02:23:42.178Z,0.00
2018-09-28T02:24:42.219Z,0.00
2018-09-28T02:25:42.267Z,0.00
2018-09-28T02:26:42.337Z,0.00
2018-09-28T02:27:42.362Z,0.00
2018-09-28T02:28:42.409Z,0.00
2018-09-28T02:29:42.458Z,0.00
2018-09-28T02:30:42.526Z,0.00
2018-09-28T02:31:42.553Z,0.00
2018-09-28T02:32:42.600Z,0.00
2018-09-28T02:33:42.673Z,0.00
2018-09-28T02:34:42.694Z,0.00
2018-09-28T02:35:42.796Z,0.00
2018-09-28T02:36:42.790Z,0.00
2018-09-28T02:37:42.835Z,0.00
2018-09-28T02:38:42.893Z,0.00
2018-09-28T02:39:42.932Z,0.00
2018-09-28T02:40:43.000Z,0.00
2018-09-28T02:41:43.023Z,0.00
2018-09-28T02:42:43.076Z,0.00
2018-09-28T02:43:43.120Z,0.00
2018-09-28T02:44:43.169Z,0.00
2018-09-28T02:45:43.245Z,0.00
2018-09-28T02:46:43.261Z,0.00
2018-09-28T02:47:43.319Z,0.00
2018-09-28T02:48:43.357Z,0.00
2018-09-28T02:49:43.408Z,0.00
2018-09-28T02:50:43.476Z,0.00
2018-09-28T02:51:43.524Z,0.00
2018-09-28T02:52:43.548Z,0.00
2018-09-28T02:53:43.590Z,0.00
2018-09-28T02:54:43.640Z,0.00
2018-09-28T02:55:43.687Z,0.00
2018-09-28T02:56:43.804Z,0.00
2018-09-28T02:57:43.789Z,0.00
2018-09-28T02:58:43.830Z,0.00
2018-09-28T02:59:43.877Z,0.00
2018-09-28T03:00:43.925Z,0.00
2018-09-28T03:01:43.994Z,0.00
2018-09-28T03:02:44.043Z,0.00
2018-09-28T03:03:44.066Z,0.00
2018-09-28T03:04:44.124Z,0.00
2018-09-28T03:05:44.163Z,0.00
2018-09-28T03:06:44.222Z,0.00
2018-09-28T03:07:44.274Z,0.00
2018-09-28T03:08:44.328Z,0.00
2018-09-28T03:09:44.346Z,0.00
2018-09-28T03:10:44.395Z,0.00
2018-09-28T03:11:44.442Z,0.00
2018-09-28T03:12:44.491Z,0.00
2018-09-28T03:13:44.561Z,0.00
2018-09-28T03:14:44.589Z,0.00
2018-09-28T03:15:44.631Z,0.00
2018-09-28T03:16:44.679Z,0.00
2018-09-28T03:17:44.730Z,0.00
2018-09-28T03:18:44.805Z,0.00
2018-09-28T03:19:44.824Z,0.00
2018-09-28T03:20:44.866Z,0.00
2018-09-28T03:21:44.913Z,0.00
2018-09-28T03:22:44.961Z,0.00
2018-09-28T03:23:45.035Z,0.00
2018-09-28T03:24:45.057Z,0.00
2018-09-28T03:25:45.113Z,0.00
2018-09-28T03:26:45.159Z,0.00
2018-09-28T03:27:45.203Z,0.00
2018-09-28T03:28:45.267Z,0.00
2018-09-28T03:29:45.318Z,0.00
2018-09-28T03:30:45.353Z,0.00
2018-09-28T03:31:46.193Z,0.00
2018-09-28T03:32:45.435Z,0.00
2018-09-28T03:33:45.481Z,0.00
2018-09-28T03:34:45.548Z,0.00
2018-09-28T03:35:45.576Z,0.00
2018-09-28T03:36:45.642Z,0.00
2018-09-28T03:37:45.667Z,0.00
2018-09-28T03:38:45.737Z,0.00
2018-09-28T03:39:45.764Z,0.00
2018-09-28T03:40:45.872Z,0.00
2018-09-28T03:41:45.858Z,0.00
2018-09-28T03:42:45.905Z,0.00
2018-09-28T03:43:45.983Z,0.00
2018-09-28T03:44:46.012Z,0.00
2018-09-28T03:45:46.059Z,0.00
2018-09-28T03:46:46.093Z,0.00
2018-09-28T03:47:46.193Z,0.00
2018-09-28T03:48:46.187Z,0.00
2018-09-28T03:49:46.245Z,0.00
2018-09-28T03:50:46.285Z,0.00
2018-09-28T03:51:46.351Z,0.00
2018-09-28T03:52:46.378Z,0.00
2018-09-28T03:53:46.423Z,0.00
2018-09-28T03:54:46.493Z,0.00
2018-09-28T03:55:46.518Z,0.00
2018-09-28T03:56:46.564Z,0.00
2018-09-28T03:57:46.639Z,0.00
2018-09-28T03:58:46.662Z,0.00
2018-09-28T03:59:46.735Z,0.00
2018-09-28T04:00:46.755Z,0.00
2018-09-28T04:01:46.800Z,0.00
2018-09-28T04:02:46.900Z,0.00
2018-09-28T04:03:46.923Z,0.00
2018-09-28T04:04:46.943Z,0.00
2018-09-28T04:05:47.008Z,0.00
2018-09-28T04:06:47.042Z,0.00
2018-09-28T04:07:47.090Z,0.00
2018-09-28T04:08:47.148Z,0.00
2018-09-28T04:09:47.181Z,0.00
2018-09-28T04:10:47.246Z,0.00
2018-09-28T04:11:47.679Z,0.00
2018-09-28T04:12:47.335Z,0.00
2018-09-28T04:13:47.389Z,0.00
2018-09-28T04:14:47.435Z,0.00
2018-09-28T04:15:47.462Z,0.00
2018-09-28T04:16:47.527Z,0.00
2018-09-28T04:17:47.564Z,0.00
2018-09-28T04:18:47.604Z,0.00
2018-09-28T04:19:47.652Z,0.00
2018-09-28T04:20:47.699Z,0.00
2018-09-28T04:21:47.785Z,0.00
2018-09-28T04:22:47.797Z,0.00
2018-09-28T04:23:47.861Z,0.00
2018-09-28T04:24:47.918Z,0.00
2018-09-28T04:25:47.943Z,0.00
2018-09-28T04:26:47.982Z,0.00
2018-09-28T04:27:48.030Z,0.00
2018-09-28T04:28:48.077Z,0.00
2018-09-28T04:29:48.152Z,0.00
2018-09-28T04:30:48.171Z,0.00
2018-09-28T04:31:48.233Z,0.00
2018-09-28T04:32:48.264Z,0.00
2018-09-28T04:33:48.319Z,0.00
2018-09-28T04:34:48.386Z,0.00
2018-09-28T04:35:48.409Z,0.00
2018-09-28T04:36:48.500Z,0.00
2018-09-28T04:37:48.502Z,0.00
2018-09-28T04:38:48.571Z,0.00
2018-09-28T04:39:48.619Z,0.00
2018-09-28T04:40:48.650Z,0.00
2018-09-28T04:41:48.713Z,0.00
2018-09-28T04:42:48.740Z,0.00
2018-09-28T04:43:48.896Z,0.00
2018-09-28T04:44:48.831Z,4.00
2018-09-28T04:45:48.902Z,0.00
2018-09-28T04:46:48.949Z,4.00
2018-09-28T04:47:48.979Z,4.00
2018-09-28T04:48:49.021Z,4.00
2018-09-28T04:49:49.091Z,8.00
2018-09-28T04:50:49.145Z,8.00
2018-09-28T04:51:49.171Z,8.00
2018-09-28T04:52:49.220Z,8.00
2018-09-28T04:53:49.255Z,12.00
2018-09-28T04:54:49.319Z,12.00
2018-09-28T04:55:49.381Z,16.00
2018-09-28T04:56:49.402Z,24.00
2018-09-28T04:57:49.454Z,28.00
2018-09-28T04:58:49.507Z,28.00
2018-09-28T04:59:49.569Z,40.00
2018-09-28T05:00:49.587Z,48.00
2018-09-28T05:01:49.639Z,52.00
2018-09-28T05:02:49.698Z,64.00
2018-09-28T05:03:49.735Z,76.00
2018-09-28T05:04:49.804Z,88.00
2018-09-28T05:05:49.860Z,104.00
2018-09-28T05:06:49.898Z,120.00
2018-09-28T05:07:49.919Z,140.00
2018-09-28T05:08:49.972Z,156.00
2018-09-28T05:09:50.012Z,180.00
2018-09-28T05:10:50.062Z,204.00
2018-09-28T05:11:50.132Z,232.00
2018-09-28T05:12:50.178Z,260.00
2018-09-28T05:13:50.202Z,292.00
2018-09-28T05:14:50.251Z,320.00
2018-09-28T05:15:50.296Z,356.00
2018-09-28T05:16:50.376Z,392.00
2018-09-28T05:17:50.388Z,432.00
2018-09-28T05:18:50.439Z,472.00
2018-09-28T05:19:50.497Z,512.00
2018-09-28T05:20:51.162Z,556.00
2018-09-28T05:21:50.611Z,604.00
2018-09-28T05:22:50.628Z,648.00
2018-09-28T05:23:50.674Z,700.00
2018-09-28T05:24:50.719Z,752.00
2018-09-28T05:25:50.771Z,800.00
2018-09-28T05:26:50.846Z,856.00
2018-09-28T05:27:50.871Z,912.00
2018-09-28T05:28:50.907Z,972.00
2018-09-28T05:29:50.957Z,1032.00
2018-09-28T05:30:53.972Z,1092.00
2018-09-28T05:31:51.169Z,1156.00
2018-09-28T05:32:51.168Z,1216.00
2018-09-28T05:33:51.172Z,1284.00
2018-09-28T05:34:51.300Z,1348.00
2018-09-28T05:35:51.241Z,1412.00
2018-09-28T05:36:51.286Z,1480.00
2018-09-28T05:37:51.501Z,1552.00
2018-09-28T05:38:51.390Z,1616.00
2018-09-28T05:39:52.190Z,1684.00
2018-09-28T05:40:51.472Z,1756.00
2018-09-28T05:41:51.640Z,1832.00
2018-09-28T05:42:51.603Z,1912.00
2018-09-28T05:43:51.699Z,1992.00
2018-09-28T05:44:51.680Z,2072.00
2018-09-28T05:45:51.717Z,2144.00
2018-09-28T05:46:51.758Z,2212.00
2018-09-28T05:47:51.812Z,2284.00
2018-09-28T05:48:51.925Z,2348.00
2018-09-28T05:49:51.896Z,2420.00
2018-09-28T05:50:51.946Z,2496.00
2018-09-28T05:51:52.690Z,2568.00
2018-09-28T05:52:52.046Z,2636.00
2018-09-28T05:53:52.110Z,2708.00
2018-09-28T05:54:52.132Z,2780.00
2018-09-28T05:55:52.184Z,2860.00
2018-09-28T05:56:52.226Z,2932.00
2018-09-28T05:57:52.274Z,3012.00
2018-09-28T05:58:52.349Z,3084.00
2018-09-28T05:59:52.417Z,3148.00
2018-09-28T06:00:52.423Z,3208.00
2018-09-28T06:01:52.465Z,3264.00
2018-09-28T06:02:52.513Z,3328.00
2018-09-28T06:03:52.558Z,3400.00
2018-09-28T06:04:52.628Z,3476.00
2018-09-28T06:05:52.656Z,3544.00
2018-09-28T06:06:52.699Z,3612.00
2018-09-28T06:07:52.756Z,3668.00
2018-09-28T06:08:52.794Z,3724.00
2018-09-28T06:09:52.863Z,3788.00
2018-09-28T06:10:52.926Z,3868.00
2018-09-28T06:11:52.995Z,3956.00
2018-09-28T06:12:52.989Z,3988.00
2018-09-28T06:13:53.038Z,4048.00
2018-09-28T06:14:53.084Z,4184.00
2018-09-28T06:15:53.499Z,4380.00
2018-09-28T06:16:53.175Z,4444.00
2018-09-28T06:17:53.264Z,4524.00
2018-09-28T06:18:53.331Z,4836.00
2018-09-28T06:19:53.317Z,5728.00
2018-09-28T06:20:53.385Z,6600.00
2018-09-28T06:21:53.412Z,6816.00
2018-09-28T06:22:53.493Z,7048.00
2018-09-28T06:23:53.510Z,7180.00
2018-09-28T06:24:53.556Z,7252.00
2018-09-28T06:25:53.848Z,7352.00
2018-09-28T06:26:53.657Z,7576.00
2018-09-28T06:27:53.715Z,7840.00
2018-09-28T06:28:53.750Z,7828.00
2018-09-28T06:29:53.863Z,6964.00
2018-09-28T06:30:53.877Z,6392.00
2018-09-28T06:31:53.901Z,5936.00
2018-09-28T06:32:53.984Z,5660.00
2018-09-28T06:33:54.010Z,5780.00
2018-09-28T06:34:54.038Z,6120.00
2018-09-28T06:35:54.158Z,6824.00
2018-09-28T06:36:54.169Z,7424.00
2018-09-28T06:37:54.185Z,8584.00
2018-09-28T06:38:54.237Z,9276.00
2018-09-28T06:39:54.363Z,9224.00
2018-09-28T06:40:54.340Z,8588.00
2018-09-28T06:41:54.460Z,7688.00
2018-09-28T06:42:54.433Z,7564.00
2018-09-28T06:43:54.516Z,7680.00
2018-09-28T06:44:54.534Z,7892.00
2018-09-28T06:45:54.577Z,7944.00
2018-09-28T06:46:54.694Z,7856.00
2018-09-28T06:47:54.744Z,7828.00
2018-09-28T06:48:54.723Z,7992.00
2018-09-28T06:49:54.772Z,7924.00
2018-09-28T06:50:54.824Z,8252.00
2018-09-28T06:51:54.878Z,9160.00
2018-09-28T06:52:54.944Z,10784.00
2018-09-28T06:53:55.088Z,11492.00
2018-09-28T06:54:55.023Z,10136.00
2018-09-28T06:55:55.074Z,10408.00
2018-09-28T06:56:55.116Z,10160.00
2018-09-28T06:57:55.187Z,10032.00
2018-09-28T06:58:55.218Z,11012.00
2018-09-28T06:59:55.349Z,9560.00
2018-09-28T07:00:55.315Z,9064.00
2018-09-28T07:01:55.391Z,9064.00
2018-09-28T07:02:55.415Z,10004.00
2018-09-28T07:03:56.242Z,9472.00
2018-09-28T07:04:55.511Z,9676.00
2018-09-28T07:05:55.622Z,10924.00
2018-09-28T07:06:56.177Z,10824.00
2018-09-28T07:07:55.661Z,10120.00
2018-09-28T07:08:55.732Z,10804.00
2018-09-28T07:09:56.182Z,12876.00
2018-09-28T07:10:55.816Z,16708.00
2018-09-28T07:11:55.907Z,16192.00
2018-09-28T07:12:55.927Z,27072.00
2018-09-28T07:13:55.985Z,27456.00
2018-09-28T07:14:56.007Z,24384.00
2018-09-28T07:15:56.055Z,28448.00
2018-09-28T07:16:56.211Z,28928.00
2018-09-28T07:17:56.255Z,39808.00
2018-09-28T07:18:56.216Z,70688.00
2018-09-28T07:19:56.276Z,73952.00
2018-09-28T07:20:56.313Z,52288.00
2018-09-28T07:21:56.981Z,44736.00
2018-09-28T07:22:56.423Z,43360.00
2018-09-28T07:23:56.508Z,32448.00
2018-09-28T07:24:56.588Z,32064.00
2018-09-28T07:25:56.586Z,29536.00
2018-09-28T07:26:56.611Z,27680.00
2018-09-28T07:27:56.655Z,28096.00
2018-09-28T07:28:57.688Z,27104.00
2018-09-28T07:29:56.842Z,28608.00
2018-09-28T07:30:56.805Z,28032.00
2018-09-28T07:31:56.857Z,28736.00
2018-09-28T07:32:56.906Z,29248.00
2018-09-28T07:33:56.959Z,29440.00
2018-09-28T07:34:57.036Z,29760.00
2018-09-28T07:35:57.174Z,31840.00
2018-09-28T07:36:57.227Z,33376.00
2018-09-28T07:37:57.161Z,31296.00
2018-09-28T07:38:57.222Z,31744.00
2018-09-28T07:39:57.278Z,35104.00
2018-09-28T07:40:57.333Z,30624.00
2018-09-28T07:41:57.478Z,32768.00
2018-09-28T07:42:57.448Z,27680.00
2018-09-28T07:43:57.474Z,26368.00
2018-09-28T07:44:57.521Z,29280.00
2018-09-28T07:45:57.590Z,23872.00
2018-09-28T07:46:57.628Z,27904.00
2018-09-28T07:47:57.833Z,24256.00
2018-09-28T07:48:58.212Z,23904.00
2018-09-28T07:49:57.775Z,28896.00
2018-09-28T07:50:57.855Z,26176.00
2018-09-28T07:51:57.879Z,41920.00
2018-09-28T07:52:57.928Z,44448.00
2018-09-28T07:53:57.979Z,35712.00
2018-09-28T07:54:58.030Z,41728.00
2018-09-28T07:55:58.111Z,43744.00
2018-09-28T07:56:58.133Z,47072.00
2018-09-28T07:57:58.198Z,44800.00
2018-09-28T07:58:58.262Z,46112.00
2018-09-28T07:59:58.288Z,49056.00
2018-09-28T08:00:58.342Z,48608.00
2018-09-28T08:01:58.408Z,45120.00
2018-09-28T08:02:58.444Z,45888.00
2018-09-28T08:03:58.507Z,45024.00
2018-09-28T08:04:58.575Z,46144.00
2018-09-28T08:05:58.597Z,47040.00
2018-09-28T08:06:58.650Z,47648.00
2018-09-28T08:07:58.707Z,48864.00
2018-09-28T08:08:58.759Z,48352.00
2018-09-28T08:09:58.832Z,45856.00
2018-09-28T08:10:58.860Z,43872.00
2018-09-28T08:11:58.912Z,44512.00
2018-09-28T08:12:58.966Z,48512.00
2018-09-28T08:13:59.014Z,49536.00
2018-09-28T08:14:59.091Z,46848.00
2018-09-28T08:15:59.235Z,44288.00
2018-09-28T08:16:59.185Z,44672.00
2018-09-28T08:17:59.321Z,45536.00
2018-09-28T08:18:59.286Z,46400.00
2018-09-28T08:19:59.348Z,48544.00
2018-09-28T08:20:59.383Z,52096.00
2018-09-28T08:21:59.436Z,53792.00
2018-09-28T08:22:59.566Z,51296.00
2018-09-28T08:23:59.577Z,48480.00
2018-09-28T08:24:59.618Z,48192.00
2018-09-28T08:25:59.651Z,52384.00
2018-09-28T08:27:00.199Z,56960.00
2018-09-28T08:27:59.773Z,56288.00
2018-09-28T08:28:59.835Z,54368.00
2018-09-28T08:29:59.863Z,52864.00
2018-09-28T08:30:59.916Z,52928.00
2018-09-28T08:31:59.993Z,53696.00
2018-09-28T08:33:00.019Z,54784.00
2018-09-28T08:34:00.084Z,55648.00
2018-09-28T08:35:00.153Z,56352.00
2018-09-28T08:36:00.183Z,58464.00
2018-09-28T08:37:00.235Z,60896.00
2018-09-28T08:38:00.322Z,61824.00
2018-09-28T08:39:00.344Z,61312.00
2018-09-28T08:40:00.400Z,59488.00
2018-09-28T08:41:00.445Z,55904.00
2018-09-28T08:42:00.555Z,54720.00
2018-09-28T08:43:00.571Z,57728.00
2018-09-28T08:44:00.604Z,62688.00
2018-09-28T08:45:00.659Z,63840.00
2018-09-28T08:46:00.713Z,63264.00
2018-09-28T08:47:00.788Z,64000.00
2018-09-28T08:48:00.824Z,66368.00
2018-09-28T08:49:00.887Z,66016.00
2018-09-28T08:50:00.927Z,66880.00
2018-09-28T08:51:00.976Z,69920.00
2018-09-28T08:52:01.029Z,70272.00
2018-09-28T08:53:01.085Z,66336.00
2018-09-28T08:54:01.185Z,61120.00
2018-09-28T08:55:01.193Z,57728.00
2018-09-28T08:56:01.300Z,56288.00
2018-09-28T08:57:01.290Z,57888.00
2018-09-28T08:58:01.342Z,58816.00
2018-09-28T08:59:01.426Z,60224.00
2018-09-28T09:00:01.457Z,58912.00
2018-09-28T09:01:01.500Z,60320.00
2018-09-28T09:02:01.590Z,64512.00
2018-09-28T09:03:01.636Z,66912.00
2018-09-28T09:04:01.680Z,67200.00
2018-09-28T09:05:01.746Z,65472.00
2018-09-28T09:06:01.772Z,64224.00
2018-09-28T09:07:01.824Z,65792.00
2018-09-28T09:08:01.871Z,68704.00
2018-09-28T09:09:01.945Z,68480.00
2018-09-28T09:10:01.994Z,66432.00
2018-09-28T09:11:02.734Z,65824.00
2018-09-28T09:12:02.101Z,67712.00
2018-09-28T09:13:02.149Z,69888.00
2018-09-28T09:14:02.188Z,67008.00
2018-09-28T09:15:02.242Z,64864.00
2018-09-28T09:16:02.335Z,65600.00
2018-09-28T09:17:02.353Z,69600.00
2018-09-28T09:18:02.455Z,68864.00
2018-09-28T09:19:02.455Z,64544.00
2018-09-28T09:20:02.516Z,60576.00
2018-09-28T09:21:02.577Z,60768.00
2018-09-28T09:22:02.613Z,63136.00
2018-09-28T09:23:02.675Z,65504.00
2018-09-28T09:24:02.811Z,67872.00
2018-09-28T09:25:02.773Z,69824.00
2018-09-28T09:26:02.843Z,69696.00
2018-09-28T09:27:02.905Z,68704.00
2018-09-28T09:28:02.934Z,68352.00
2018-09-28T09:29:02.990Z,69056.00
2018-09-28T09:30:03.143Z,71360.00
2018-09-28T09:31:03.102Z,74112.00
2018-09-28T09:32:03.169Z,72448.00
2018-09-28T09:33:03.203Z,68128.00
2018-09-28T09:34:03.267Z,64128.00
2018-09-28T09:35:03.312Z,64864.00
2018-09-28T09:36:03.363Z,69504.00
2018-09-28T09:37:03.650Z,72512.00
2018-09-28T09:38:03.472Z,71328.00
2018-09-28T09:39:03.530Z,69632.00
2018-09-28T09:40:03.578Z,70624.00
2018-09-28T09:41:03.637Z,73344.00
2018-09-28T09:42:03.704Z,74912.00
2018-09-28T09:43:04.728Z,74752.00
2018-09-28T09:44:03.820Z,73600.00
2018-09-28T09:45:03.853Z,76352.00
2018-09-28T09:46:03.898Z,76416.00
2018-09-28T09:47:03.962Z,75296.00
2018-09-28T09:48:04.008Z,75072.00
2018-09-28T09:49:04.082Z,75744.00
2018-09-28T09:50:04.118Z,76352.00
2018-09-28T09:51:04.171Z,77536.00
2018-09-28T09:52:04.222Z,76512.00
2018-09-28T09:53:04.275Z,76000.00
2018-09-28T09:54:04.369Z,78528.00
2018-09-28T09:55:04.385Z,80160.00
2018-09-28T09:56:04.442Z,80992.00
2018-09-28T09:57:04.500Z,77952.00
2018-09-28T09:58:04.625Z,71616.00
2018-09-28T09:59:04.634Z,71520.00
2018-09-28T10:00:04.664Z,78048.00
2018-09-28T10:01:04.709Z,84032.00
2018-09-28T10:02:04.762Z,87200.00
2018-09-28T10:03:04.820Z,80768.00
2018-09-28T10:04:04.893Z,75584.00
2018-09-28T10:05:04.947Z,76640.00
2018-09-28T10:06:04.986Z,78400.00
2018-09-28T10:07:05.034Z,76128.00
2018-09-28T10:08:05.087Z,72896.00
2018-09-28T10:09:05.162Z,73184.00
2018-09-28T10:10:05.230Z,74976.00
2018-09-28T10:11:05.255Z,78112.00
2018-09-28T10:12:05.309Z,80576.00
2018-09-28T10:13:05.365Z,80672.00
2018-09-28T10:14:05.426Z,75488.00
2018-09-28T10:15:05.497Z,74688.00
2018-09-28T10:16:05.553Z,75520.00
2018-09-28T10:17:05.609Z,76096.00
2018-09-28T10:18:05.631Z,78048.00
2018-09-28T10:19:05.712Z,80928.00
2018-09-28T10:20:05.748Z,83328.00
2018-09-28T10:21:05.816Z,83488.00
2018-09-28T10:22:05.851Z,81984.00
2018-09-28T10:23:05.904Z,79872.00
2018-09-28T10:24:05.959Z,77600.00
2018-09-28T10:25:06.015Z,77856.00
2018-09-28T10:26:06.095Z,82912.00
2018-09-28T10:27:06.146Z,90176.00
2018-09-28T10:28:06.252Z,93056.00
2018-09-28T10:29:06.249Z,89728.00
2018-09-28T10:30:06.285Z,83488.00
2018-09-28T10:31:06.361Z,78592.00
2018-09-28T10:32:06.402Z,78976.00
2018-09-28T10:33:06.474Z,81856.00
2018-09-28T10:34:06.536Z,85088.00
2018-09-28T10:35:06.567Z,86048.00
2018-09-28T10:36:06.629Z,85792.00
2018-09-28T10:37:06.680Z,83456.00
2018-09-28T10:38:06.714Z,83968.00
2018-09-28T10:39:06.779Z,85760.00
2018-09-28T10:40:06.841Z,86336.00
2018-09-28T10:41:06.950Z,87840.00
2018-09-28T10:42:06.936Z,86656.00
2018-09-28T10:43:06.986Z,84096.00
2018-09-28T10:44:07.042Z,81216.00
2018-09-28T10:45:07.141Z,81472.00
2018-09-28T10:46:07.180Z,84736.00
2018-09-28T10:47:07.219Z,91296.00
2018-09-28T10:48:07.262Z,97056.00
2018-09-28T10:49:07.335Z,98464.00
2018-09-28T10:50:07.379Z,95424.00
2018-09-28T10:51:07.443Z,89792.00
2018-09-28T10:52:07.739Z,87072.00
2018-09-28T10:53:07.574Z,87648.00
2018-09-28T10:54:07.588Z,91296.00
2018-09-28T10:55:07.710Z,96000.00
2018-09-28T10:56:07.696Z,99264.00
2018-09-28T10:57:07.771Z,100704.00
2018-09-28T10:58:07.815Z,97440.00
2018-09-28T10:59:07.863Z,90176.00
2018-09-28T11:00:07.958Z,83680.00
2018-09-28T11:01:07.969Z,80736.00
2018-09-28T11:02:08.029Z,81344.00
2018-09-28T11:03:08.107Z,85504.00
2018-09-28T11:04:08.149Z,90176.00
2018-09-28T11:05:08.233Z,95424.00
2018-09-28T11:06:08.252Z,98592.00
2018-09-28T11:07:08.308Z,97056.00
2018-09-28T11:08:08.355Z,96384.00
2018-09-28T11:09:08.481Z,93184.00
2018-09-28T11:10:08.489Z,88448.00
2018-09-28T11:11:08.533Z,85888.00
2018-09-28T11:12:09.302Z,83488.00
2018-09-28T11:13:08.626Z,90880.00
2018-09-28T11:14:08.711Z,99456.00
2018-09-28T11:15:08.776Z,102464.00
2018-09-28T11:16:08.840Z,99456.00
2018-09-28T11:17:08.850Z,91616.00
2018-09-28T11:18:08.901Z,81760.00
2018-09-28T11:19:08.979Z,79040.00
2018-09-28T11:20:09.052Z,81024.00
2018-09-28T11:21:09.109Z,88576.00
2018-09-28T11:22:09.121Z,98656.00
2018-09-28T11:23:09.182Z,104320.00
2018-09-28T11:24:09.238Z,101952.00
2018-09-28T11:25:09.773Z,94912.00
2018-09-28T11:26:09.366Z,85792.00
2018-09-28T11:27:09.398Z,78976.00
2018-09-28T11:28:09.458Z,76544.00
2018-09-28T11:29:09.506Z,79040.00
2018-09-28T11:30:09.560Z,86240.00
2018-09-28T11:31:09.640Z,93472.00
2018-09-28T11:32:09.668Z,95136.00
2018-09-28T11:33:09.727Z,92608.00
2018-09-28T11:34:09.782Z,89952.00
2018-09-28T11:35:09.851Z,87232.00
2018-09-28T11:36:09.885Z,85824.00
2018-09-28T11:37:09.940Z,83136.00
2018-09-28T11:38:09.999Z,78144.00
2018-09-28T11:39:10.096Z,77408.00
2018-09-28T11:40:10.728Z,78240.00
2018-09-28T11:41:10.162Z,80416.00
2018-09-28T11:42:10.233Z,86496.00
2018-09-28T11:43:10.343Z,93696.00
2018-09-28T11:44:10.328Z,98816.00
2018-09-28T11:45:10.445Z,97440.00
2018-09-28T11:46:10.457Z,90400.00
2018-09-28T11:47:10.503Z,86560.00
2018-09-28T11:48:10.572Z,87200.00
2018-09-28T11:49:10.630Z,90944.00
2018-09-28T11:50:10.667Z,95648.00
2018-09-28T11:51:10.752Z,95392.00
2018-09-28T11:52:10.788Z,91840.00
2018-09-28T11:53:10.849Z,87808.00
2018-09-28T11:54:10.885Z,83488.00
2018-09-28T11:55:10.964Z,81280.00
2018-09-28T11:56:10.993Z,83776.00
2018-09-28T11:57:11.099Z,88192.00
2018-09-28T11:58:11.145Z,93600.00
2018-09-28T11:59:11.160Z,95680.00
2018-09-28T12:00:11.213Z,95584.00
2018-09-28T12:01:11.292Z,92256.00
2018-09-28T12:02:11.343Z,88256.00
2018-09-28T12:03:11.392Z,85824.00
2018-09-28T12:04:11.454Z,83968.00
2018-09-28T12:05:12.320Z,82528.00
2018-09-28T12:06:11.579Z,82208.00
2018-09-28T12:07:11.670Z,84032.00
2018-09-28T12:08:11.652Z,89696.00
2018-09-28T12:09:11.769Z,93056.00
2018-09-28T12:10:11.794Z,95328.00
2018-09-28T12:11:11.824Z,96096.00
2018-09-28T12:12:12.304Z,93024.00
2018-09-28T12:13:11.927Z,87008.00
2018-09-28T12:14:11.994Z,80576.00
2018-09-28T12:15:12.042Z,78048.00
2018-09-28T12:16:12.099Z,79680.00
2018-09-28T12:17:12.199Z,85472.00
2018-09-28T12:18:12.261Z,91872.00
2018-09-28T12:19:12.270Z,94944.00
2018-09-28T12:20:12.321Z,95104.00
2018-09-28T12:21:12.449Z,92704.00
2018-09-28T12:22:12.466Z,89088.00
2018-09-28T12:23:12.491Z,88128.00
2018-09-28T12:24:12.590Z,90208.00