createdAt,value
2018-05-06T00:00:04.854Z,13.51
2018-05-06T00:01:04.831Z,13.51
2018-05-06T00:02:04.807Z,13.47
2018-05-06T00:03:04.792Z,13.46
2018-05-06T00:04:04.777Z,13.47
2018-05-06T00:05:04.789Z,13.40
2018-05-06T00:06:04.737Z,13.40
2018-05-06T00:07:04.726Z,13.43
2018-05-06T00:08:04.706Z,13.40
2018-05-06T00:09:04.706Z,13.42
2018-05-06T00:10:04.665Z,13.38
2018-05-06T00:11:04.671Z,13.40
2018-05-06T00:12:04.647Z,13.39
2018-05-06T00:13:04.631Z,13.36
2018-05-06T00:14:04.594Z,13.38
2018-05-06T00:15:04.578Z,13.29
2018-05-06T00:16:04.560Z,13.29
2018-05-06T00:17:04.564Z,13.35
2018-05-06T00:18:04.548Z,13.21
2018-05-06T00:19:04.515Z,13.29
2018-05-06T00:20:04.522Z,13.24
2018-05-06T00:21:04.503Z,13.20
2018-05-06T00:22:04.530Z,13.27
2018-05-06T00:23:04.439Z,13.19
2018-05-06T00:24:04.410Z,13.21
2018-05-06T00:25:04.394Z,13.19
2018-05-06T00:26:04.404Z,13.21
2018-05-06T00:27:04.367Z,13.21
2018-05-06T00:28:04.368Z,13.14
2018-05-06T00:29:04.339Z,13.17
2018-05-06T00:30:04.398Z,13.17
2018-05-06T00:31:04.283Z,13.13
2018-05-06T00:32:04.266Z,13.11
2018-05-06T00:33:04.277Z,13.09
2018-05-06T00:34:04.241Z,13.08
2018-05-06T00:35:04.208Z,12.99
2018-05-06T00:36:04.195Z,13.09
2018-05-06T00:37:04.172Z,13.11
2018-05-06T00:38:04.199Z,13.05
2018-05-06T00:39:04.151Z,12.95
2018-05-06T00:40:04.123Z,12.99
2018-05-06T00:41:04.138Z,13.01
2018-05-06T00:42:04.119Z,12.96
2018-05-06T00:43:04.070Z,12.87
2018-05-06T00:44:04.092Z,12.88
2018-05-06T00:45:04.050Z,12.87
2018-05-06T00:46:04.008Z,12.93
2018-05-06T00:47:03.989Z,12.84
2018-05-06T00:48:03.969Z,12.96
2018-05-06T00:49:03.982Z,12.98
2018-05-06T00:50:03.965Z,12.80
2018-05-06T00:51:03.943Z,12.83
2018-05-06T00:52:03.911Z,12.80
2018-05-06T00:53:03.889Z,12.87
2018-05-06T00:54:03.881Z,12.81
2018-05-06T00:55:03.847Z,12.76
2018-05-06T00:56:03.831Z,12.76
2018-05-06T00:57:03.804Z,12.72
2018-05-06T00:58:03.795Z,12.76
2018-05-06T00:59:03.768Z,12.77
2018-05-06T01:00:03.753Z,12.79
2018-05-06T01:01:03.749Z,12.68
2018-05-06T01:02:03.721Z,12.63
2018-05-06T01:03:03.698Z,12.66
2018-05-06T01:04:03.714Z,12.66
2018-05-06T01:05:03.713Z,12.66
2018-05-06T01:06:03.663Z,12.66
2018-05-06T01:07:03.622Z,12.72
2018-05-06T01:08:03.604Z,12.68
2018-05-06T01:09:03.598Z,12.69
2018-05-06T01:10:03.575Z,12.63
2018-05-06T01:11:03.542Z,12.62
2018-05-06T01:12:03.541Z,12.59
2018-05-06T01:13:03.519Z,12.48
2018-05-06T01:14:03.497Z,12.51
2018-05-06T01:15:03.500Z,12.53
2018-05-06T01:16:03.456Z,12.44
2018-05-06T01:17:03.442Z,12.46
2018-05-06T01:18:03.421Z,12.43
2018-05-06T01:19:03.413Z,12.40
2018-05-06T01:20:03.389Z,12.43
2018-05-06T01:21:03.379Z,12.43
2018-05-06T01:22:03.365Z,12.43
2018-05-06T01:23:03.322Z,12.30
2018-05-06T01:24:03.319Z,12.29
2018-05-06T01:25:03.316Z,12.30
2018-05-06T01:26:03.278Z,12.22
2018-05-06T01:27:03.274Z,12.25
2018-05-06T01:28:03.234Z,12.21
2018-05-06T01:29:03.211Z,12.25
2018-05-06T01:30:03.189Z,12.21
2018-05-06T01:31:03.264Z,12.18
2018-05-06T01:32:03.192Z,12.10
2018-05-06T01:33:03.173Z,12.15
2018-05-06T01:34:03.150Z,12.15
2018-05-06T01:35:03.106Z,12.10
2018-05-06T01:36:03.092Z,12.14
2018-05-06T01:37:03.061Z,12.03
2018-05-06T01:38:03.051Z,12.05
2018-05-06T01:39:03.020Z,12.00
2018-05-06T01:40:03.107Z,12.10
2018-05-06T01:41:03.014Z,11.99
2018-05-06T01:42:02.986Z,12.03
2018-05-06T01:43:02.959Z,11.97
2018-05-06T01:44:02.956Z,12.03
2018-05-06T01:45:02.916Z,11.93
2018-05-06T01:46:02.892Z,11.95
2018-05-06T01:47:02.879Z,11.89
2018-05-06T01:48:02.937Z,11.93
2018-05-06T01:49:02.834Z,11.91
2018-05-06T01:50:02.916Z,11.87
2018-05-06T01:51:02.812Z,11.87
2018-05-06T01:52:02.776Z,11.88
2018-05-06T01:53:02.759Z,11.82
2018-05-06T01:54:02.745Z,11.74
2018-05-06T01:55:02.724Z,11.84
2018-05-06T01:56:02.716Z,11.82
2018-05-06T01:57:02.698Z,11.80
2018-05-06T01:58:02.677Z,11.77
2018-05-06T01:59:02.664Z,11.77
2018-05-06T02:00:02.629Z,11.77
2018-05-06T02:01:02.617Z,11.76
2018-05-06T02:02:02.585Z,11.74
2018-05-06T02:03:02.574Z,11.62
2018-05-06T02:04:02.554Z,11.67
2018-05-06T02:05:02.532Z,11.62
2018-05-06T02:06:02.535Z,11.58
2018-05-06T02:07:02.501Z,11.64
2018-05-06T02:08:02.479Z,11.64
2018-05-06T02:09:02.492Z,11.59
2018-05-06T02:10:02.448Z,11.56
2018-05-06T02:11:02.419Z,11.58
2018-05-06T02:12:02.399Z,11.58
2018-05-06T02:13:02.394Z,11.54
2018-05-06T02:14:02.364Z,11.51
2018-05-06T02:15:02.363Z,11.51
2018-05-06T02:16:02.386Z,11.51
2018-05-06T02:17:02.305Z,11.40
2018-05-06T02:18:02.303Z,11.37
2018-05-06T02:19:02.269Z,11.43
2018-05-06T02:20:02.270Z,11.40
2018-05-06T02:21:02.229Z,11.41
2018-05-06T02:22:02.222Z,11.36
2018-05-06T02:23:02.198Z,11.36
2018-05-06T02:24:02.172Z,11.31
2018-05-06T02:25:02.147Z,11.31
2018-05-06T02:26:02.149Z,11.34
2018-05-06T02:27:02.126Z,11.40
2018-05-06T02:28:02.100Z,11.25
2018-05-06T02:29:02.083Z,11.22
2018-05-06T02:30:02.092Z,11.30
2018-05-06T02:31:02.062Z,11.22
2018-05-06T02:32:02.038Z,11.23
2018-05-06T02:33:02.025Z,11.19
2018-05-06T02:34:01.987Z,11.09
2018-05-06T02:35:01.968Z,11.09
2018-05-06T02:36:01.946Z,11.15
2018-05-06T02:37:01.934Z,11.18
2018-05-06T02:38:01.926Z,11.08
2018-05-06T02:39:01.887Z,11.08
2018-05-06T02:40:01.866Z,11.04
2018-05-06T02:41:01.851Z,11.01
2018-05-06T02:42:01.835Z,11.01
2018-05-06T02:43:01.814Z,11.00
2018-05-06T02:44:01.810Z,10.97
2018-05-06T02:45:01.782Z,10.98
2018-05-06T02:46:01.753Z,11.03
2018-05-06T02:47:01.741Z,11.01
2018-05-06T02:48:01.708Z,10.95
2018-05-06T02:49:01.695Z,10.98
2018-05-06T02:50:01.667Z,10.98
2018-05-06T02:51:01.687Z,10.93
2018-05-06T02:52:01.636Z,10.97
2018-05-06T02:53:01.649Z,10.86
2018-05-06T02:54:01.615Z,10.94
2018-05-06T02:55:01.603Z,10.86
2018-05-06T02:56:01.637Z,10.83
2018-05-06T02:57:01.564Z,10.82
2018-05-06T02:58:01.541Z,10.76
2018-05-06T02:59:01.504Z,10.78
2018-05-06T03:00:01.493Z,10.73
2018-05-06T03:01:01.478Z,10.72
2018-05-06T03:02:01.437Z,10.79
2018-05-06T03:03:02.117Z,10.65
2018-05-06T03:04:01.401Z,10.75
2018-05-06T03:05:01.406Z,10.68
2018-05-06T03:06:01.368Z,10.70
2018-05-06T03:07:01.396Z,10.72
2018-05-06T03:08:01.456Z,10.73
2018-05-06T03:09:01.329Z,10.60
2018-05-06T03:10:01.349Z,10.61
2018-05-06T03:11:01.344Z,10.61
2018-05-06T03:12:01.304Z,10.61
2018-05-06T03:13:01.237Z,10.60
2018-05-06T03:14:01.233Z,10.58
2018-05-06T03:15:01.202Z,10.61
2018-05-06T03:16:01.168Z,10.60
2018-05-06T03:17:01.150Z,10.55
2018-05-06T03:18:01.164Z,10.54
2018-05-06T03:19:01.145Z,10.54
2018-05-06T03:20:01.097Z,10.54
2018-05-06T03:21:01.065Z,10.52
2018-05-06T03:22:01.054Z,10.55
2018-05-06T03:23:01.029Z,10.43
2018-05-06T03:24:01.031Z,10.46
2018-05-06T03:25:01.017Z,10.48
2018-05-06T03:26:00.973Z,10.43
2018-05-06T03:27:01.057Z,10.45
2018-05-06T03:28:00.932Z,10.43
2018-05-06T03:29:00.918Z,10.43
2018-05-06T03:30:00.891Z,10.43
2018-05-06T03:31:00.880Z,10.52
2018-05-06T03:32:00.857Z,10.52
2018-05-06T03:33:00.857Z,10.45
2018-05-06T03:34:00.826Z,10.43
2018-05-06T03:35:00.796Z,10.42
2018-05-06T03:36:00.797Z,10.39
2018-05-06T03:37:00.795Z,10.36
2018-05-06T03:38:00.760Z,10.39
2018-05-06T03:39:00.729Z,10.35
2018-05-06T03:40:00.707Z,10.43
2018-05-06T03:41:00.680Z,10.39
2018-05-06T03:42:00.692Z,10.36
2018-05-06T03:43:00.639Z,10.38
2018-05-06T03:44:00.657Z,10.38
2018-05-06T03:45:00.627Z,10.38
2018-05-06T03:46:00.590Z,10.28
2018-05-06T03:47:00.571Z,10.31
2018-05-06T03:48:00.561Z,10.31
2018-05-06T03:49:00.531Z,10.28
2018-05-06T03:50:00.499Z,10.27
2018-05-06T03:51:00.481Z,10.30
2018-05-06T03:52:00.479Z,10.36
2018-05-06T03:53:00.447Z,10.31
2018-05-06T03:54:00.426Z,10.30
2018-05-06T03:55:00.402Z,10.36
2018-05-06T03:56:00.386Z,10.20
2018-05-06T03:57:00.375Z,10.34
2018-05-06T03:58:00.405Z,10.31
2018-05-06T03:59:00.326Z,10.27
2018-05-06T04:00:00.319Z,10.30
2018-05-06T04:01:00.282Z,10.28
2018-05-06T04:02:00.276Z,10.31
2018-05-06T04:03:00.322Z,10.27
2018-05-06T04:04:00.309Z,10.24
2018-05-06T04:05:00.212Z,10.26
2018-05-06T04:06:00.232Z,10.23
2018-05-06T04:07:00.239Z,10.20
2018-05-06T04:08:00.184Z,10.16
2018-05-06T04:09:00.148Z,10.28
2018-05-06T04:10:00.108Z,10.23
2018-05-06T04:11:00.100Z,10.21
2018-05-06T04:12:00.082Z,10.23
2018-05-06T04:13:00.053Z,10.23
2018-05-06T04:14:00.041Z,10.16
2018-05-06T04:15:00.037Z,10.17
2018-05-06T04:15:59.997Z,10.20
2018-05-06T04:16:59.980Z,10.21
2018-05-06T04:17:59.954Z,10.21
2018-05-06T04:18:59.928Z,10.16
2018-05-06T04:19:59.946Z,10.24
2018-05-06T04:20:59.892Z,10.20
2018-05-06T04:21:59.874Z,10.23
2018-05-06T04:22:59.864Z,10.20
2018-05-06T04:23:59.855Z,10.17
2018-05-06T04:24:59.820Z,10.24
2018-05-06T04:25:59.790Z,10.20
2018-05-06T04:26:59.772Z,10.20
2018-05-06T04:27:59.765Z,10.23
2018-05-06T04:28:59.728Z,10.21
2018-05-06T04:29:59.713Z,10.17
2018-05-06T04:30:59.693Z,10.21
2018-05-06T04:31:59.680Z,10.21
2018-05-06T04:32:59.652Z,10.14
2018-05-06T04:33:59.632Z,10.17
2018-05-06T04:34:59.690Z,10.21
2018-05-06T04:35:59.666Z,10.23
2018-05-06T04:36:59.594Z,10.20
2018-05-06T04:37:59.577Z,10.14
2018-05-06T04:38:59.532Z,10.23
2018-05-06T04:39:59.540Z,10.20
2018-05-06T04:40:59.542Z,10.27
2018-05-06T04:41:59.484Z,10.28
2018-05-06T04:42:59.467Z,10.23
2018-05-06T04:43:59.456Z,10.34
2018-05-06T04:44:59.427Z,10.24
2018-05-06T04:45:59.394Z,10.35
2018-05-06T04:46:59.383Z,10.28
2018-05-06T04:47:59.377Z,10.30
2018-05-06T04:48:59.331Z,10.34
2018-05-06T04:49:59.309Z,10.26
2018-05-06T04:50:59.399Z,10.35
2018-05-06T04:51:59.274Z,10.30
2018-05-06T04:52:59.252Z,10.28
2018-05-06T04:53:59.240Z,10.30
2018-05-06T04:54:59.233Z,10.35
2018-05-06T04:55:59.196Z,10.38
2018-05-06T04:56:59.180Z,10.43
2018-05-06T04:57:59.173Z,10.39
2018-05-06T04:58:59.164Z,10.41
2018-05-06T04:59:59.124Z,10.46
2018-05-06T05:00:59.105Z,10.43
2018-05-06T05:01:59.078Z,10.46
2018-05-06T05:02:59.063Z,10.48
2018-05-06T05:03:59.037Z,10.45
2018-05-06T05:04:59.019Z,10.46
2018-05-06T05:05:59.000Z,10.60
2018-05-06T05:06:58.984Z,10.55
2018-05-06T05:07:58.996Z,10.58
2018-05-06T05:08:58.942Z,10.49
2018-05-06T05:09:58.927Z,10.61
2018-05-06T05:10:58.916Z,10.65
2018-05-06T05:11:58.879Z,10.58
2018-05-06T05:12:58.902Z,10.68
2018-05-06T05:13:58.927Z,10.68
2018-05-06T05:14:58.827Z,10.73
2018-05-06T05:15:58.804Z,10.82
2018-05-06T05:16:58.786Z,10.76
2018-05-06T05:17:58.763Z,10.79
2018-05-06T05:18:58.741Z,10.83
2018-05-06T05:19:58.726Z,10.87
2018-05-06T05:20:58.715Z,10.91
2018-05-06T05:21:58.722Z,10.93
2018-05-06T05:22:58.667Z,11.01
2018-05-06T05:23:58.664Z,10.98
2018-05-06T05:24:58.655Z,10.94
2018-05-06T05:25:58.630Z,11.03
2018-05-06T05:26:58.614Z,11.08
2018-05-06T05:27:58.572Z,11.12
2018-05-06T05:28:58.672Z,11.12
2018-05-06T05:29:58.566Z,11.09
2018-05-06T05:30:58.541Z,11.05
2018-05-06T05:31:58.516Z,11.19
2018-05-06T05:32:58.505Z,11.20
2018-05-06T05:33:58.459Z,11.31
2018-05-06T05:34:58.456Z,11.25
2018-05-06T05:35:58.436Z,11.30
2018-05-06T05:36:58.427Z,11.34
2018-05-06T05:37:58.378Z,11.45
2018-05-06T05:38:58.377Z,11.51
2018-05-06T05:39:58.412Z,11.62
2018-05-06T05:40:58.324Z,11.62
2018-05-06T05:41:58.325Z,11.82
2018-05-06T05:42:58.297Z,11.84
2018-05-06T05:43:58.277Z,11.99
2018-05-06T05:44:58.262Z,12.10
2018-05-06T05:45:58.230Z,12.30
2018-05-06T05:46:58.224Z,12.28
2018-05-06T05:47:58.264Z,12.44
2018-05-06T05:48:58.169Z,12.51
2018-05-06T05:49:58.178Z,12.73
2018-05-06T05:50:58.134Z,12.80
2018-05-06T05:51:58.199Z,12.91
2018-05-06T05:52:58.109Z,13.05
2018-05-06T05:53:58.095Z,13.14
2018-05-06T05:54:58.093Z,13.32
2018-05-06T05:55:58.044Z,13.38
2018-05-06T05:56:58.033Z,13.45
2018-05-06T05:57:58.020Z,13.49
2018-05-06T05:58:58.023Z,13.78
2018-05-06T05:59:57.982Z,13.80
2018-05-06T06:00:57.967Z,13.97
2018-05-06T06:01:57.948Z,14.01
2018-05-06T06:02:57.940Z,14.01
2018-05-06T06:03:57.924Z,14.03
2018-05-06T06:04:57.902Z,14.18
2018-05-06T06:05:57.922Z,14.31
2018-05-06T06:06:57.873Z,14.34
2018-05-06T06:07:57.872Z,14.49
2018-05-06T06:08:57.869Z,14.56
2018-05-06T06:09:57.838Z,14.64
2018-05-06T06:10:57.831Z,14.70
2018-05-06T06:11:57.843Z,14.69
2018-05-06T06:12:57.809Z,14.73
2018-05-06T06:13:57.780Z,14.69
2018-05-06T06:14:57.781Z,14.83
2018-05-06T06:15:57.760Z,14.90
2018-05-06T06:16:57.741Z,14.92
2018-05-06T06:17:57.729Z,15.05
2018-05-06T06:18:57.743Z,15.12
2018-05-06T06:19:57.700Z,15.08
2018-05-06T06:20:57.686Z,15.11
2018-05-06T06:21:57.701Z,15.12
2018-05-06T06:22:57.681Z,15.08
2018-05-06T06:23:57.654Z,15.01
2018-05-06T06:24:57.640Z,14.90
2018-05-06T06:25:57.639Z,14.95
2018-05-06T06:26:57.614Z,14.90
2018-05-06T06:27:57.597Z,15.07
2018-05-06T06:28:57.584Z,15.20
2018-05-06T06:29:57.577Z,15.27
2018-05-06T06:30:57.571Z,15.50
2018-05-06T06:31:57.553Z,15.59
2018-05-06T06:32:57.646Z,15.72
2018-05-06T06:33:57.549Z,15.81
2018-05-06T06:34:57.545Z,15.90
2018-05-06T06:35:57.536Z,15.87
2018-05-06T06:36:57.500Z,15.87
2018-05-06T06:37:57.494Z,15.96
2018-05-06T06:38:57.481Z,16.03
2018-05-06T06:39:57.466Z,16.02
2018-05-06T06:40:57.455Z,15.98
2018-05-06T06:41:57.502Z,16.02
2018-05-06T06:42:57.445Z,16.21
2018-05-06T06:43:57.440Z,16.25
2018-05-06T06:44:57.431Z,16.51
2018-05-06T06:45:57.415Z,16.55
2018-05-06T06:46:57.413Z,16.67
2018-05-06T06:47:57.447Z,16.67
2018-05-06T06:48:57.412Z,16.69
2018-05-06T06:49:57.381Z,16.67
2018-05-06T06:50:57.375Z,16.79
2018-05-06T06:51:57.363Z,16.80
2018-05-06T06:52:57.350Z,16.91
2018-05-06T06:53:57.354Z,16.95
2018-05-06T06:54:57.336Z,17.09
2018-05-06T06:55:57.324Z,17.07
2018-05-06T06:56:57.318Z,17.27
2018-05-06T06:57:57.307Z,17.14
2018-05-06T06:58:57.300Z,17.31
2018-05-06T06:59:57.291Z,17.24
2018-05-06T07:00:57.288Z,17.39
2018-05-06T07:01:57.292Z,17.41
2018-05-06T07:02:57.273Z,17.49
2018-05-06T07:03:57.269Z,17.57
2018-05-06T07:04:57.261Z,17.52
2018-05-06T07:05:57.308Z,17.57
2018-05-06T07:06:57.244Z,17.63
2018-05-06T07:07:57.235Z,17.68
2018-05-06T07:08:57.226Z,17.75
2018-05-06T07:09:57.228Z,17.68
2018-05-06T07:10:57.254Z,17.66
2018-05-06T07:11:57.207Z,17.56
2018-05-06T07:12:57.188Z,17.68
2018-05-06T07:13:57.183Z,17.63
2018-05-06T07:14:57.198Z,17.79
2018-05-06T07:15:57.188Z,17.81
2018-05-06T07:16:57.162Z,17.88
2018-05-06T07:17:57.178Z,18.01
2018-05-06T07:18:57.145Z,18.09
2018-05-06T07:19:57.125Z,18.20
2018-05-06T07:20:57.165Z,18.24
2018-05-06T07:21:57.113Z,18.24
2018-05-06T07:22:57.097Z,18.31
2018-05-06T07:23:57.094Z,18.39
2018-05-06T07:24:57.081Z,18.38
2018-05-06T07:25:57.066Z,18.21
2018-05-06T07:26:57.057Z,18.28
2018-05-06T07:27:57.068Z,18.24
2018-05-06T07:28:57.049Z,18.21
2018-05-06T07:29:57.137Z,18.28
2018-05-06T07:30:57.012Z,18.33
2018-05-06T07:31:57.060Z,18.43
2018-05-06T07:32:56.996Z,18.43
2018-05-06T07:33:56.978Z,18.56
2018-05-06T07:34:56.969Z,18.61
2018-05-06T07:35:57.035Z,18.66
2018-05-06T07:36:57.107Z,18.70
2018-05-06T07:37:56.970Z,18.74
2018-05-06T07:38:56.930Z,18.76
2018-05-06T07:39:56.903Z,18.76
2018-05-06T07:40:56.933Z,18.78
2018-05-06T07:41:56.880Z,18.75
2018-05-06T07:42:56.899Z,18.85
2018-05-06T07:43:56.861Z,18.96
2018-05-06T07:44:56.841Z,18.97
2018-05-06T07:45:56.827Z,19.04
2018-05-06T07:46:56.819Z,19.04
2018-05-06T07:47:56.812Z,19.22
2018-05-06T07:48:56.805Z,19.13
2018-05-06T07:49:56.808Z,19.24
2018-05-06T07:50:56.767Z,19.31
2018-05-06T07:51:56.754Z,19.32
2018-05-06T07:52:56.741Z,19.41
2018-05-06T07:53:56.725Z,19.39
2018-05-06T07:54:56.713Z,19.47
2018-05-06T07:55:56.701Z,19.44
2018-05-06T07:56:56.693Z,19.35
2018-05-06T07:57:56.678Z,19.26
2018-05-06T07:58:56.737Z,19.32
2018-05-06T07:59:56.664Z,19.32
2018-05-06T08:00:56.650Z,19.41
2018-05-06T08:01:56.624Z,19.41
2018-05-06T08:02:56.619Z,19.39
2018-05-06T08:03:56.613Z,19.44
2018-05-06T08:04:56.586Z,19.45
2018-05-06T08:05:56.570Z,19.49
2018-05-06T08:06:56.566Z,19.57
2018-05-06T08:07:56.547Z,19.60
2018-05-06T08:08:56.531Z,19.53
2018-05-06T08:09:56.524Z,19.49
2018-05-06T08:10:56.581Z,19.52
2018-05-06T08:11:56.500Z,19.59
2018-05-06T08:12:56.501Z,19.70
2018-05-06T08:13:56.468Z,19.64
2018-05-06T08:14:56.459Z,19.68
2018-05-06T08:15:56.446Z,19.81
2018-05-06T08:16:56.430Z,19.84
2018-05-06T08:17:56.415Z,19.86
2018-05-06T08:18:56.406Z,19.92
2018-05-06T08:19:56.397Z,19.87
2018-05-06T08:20:56.378Z,20.04
2018-05-06T08:21:56.391Z,20.05
2018-05-06T08:22:56.352Z,20.00
2018-05-06T08:23:56.331Z,20.02
2018-05-06T08:24:56.327Z,20.04
2018-05-06T08:25:56.322Z,20.02
2018-05-06T08:26:56.308Z,20.09
2018-05-06T08:27:56.288Z,19.99
2018-05-06T08:28:56.280Z,20.02
2018-05-06T08:29:56.258Z,20.05
2018-05-06T08:30:56.249Z,20.11
2018-05-06T08:31:56.235Z,20.11
2018-05-06T08:32:56.221Z,20.18
2018-05-06T08:33:56.209Z,20.25
2018-05-06T08:34:56.195Z,20.30
2018-05-06T08:35:56.184Z,20.33
2018-05-06T08:36:56.171Z,20.33
2018-05-06T08:37:56.155Z,20.46
2018-05-06T08:38:56.141Z,20.32
2018-05-06T08:39:56.135Z,20.48
2018-05-06T08:40:56.115Z,20.46
2018-05-06T08:41:56.103Z,20.55
2018-05-06T08:42:56.168Z,20.65
2018-05-06T08:43:56.078Z,20.64
2018-05-06T08:44:56.065Z,20.70
2018-05-06T08:45:56.051Z,20.71
2018-05-06T08:46:56.037Z,20.70
2018-05-06T08:47:56.029Z,20.74
2018-05-06T08:48:56.015Z,20.80
2018-05-06T08:49:55.999Z,20.77
2018-05-06T08:50:55.988Z,20.79
2018-05-06T08:51:55.973Z,20.89
2018-05-06T08:52:55.962Z,20.89
2018-05-06T08:53:55.946Z,20.88
2018-05-06T08:54:55.938Z,20.92
2018-05-06T08:55:55.924Z,21.04
2018-05-06T08:56:55.918Z,21.07
2018-05-06T08:57:55.897Z,21.08
2018-05-06T08:58:55.897Z,21.13
2018-05-06T08:59:55.878Z,21.10
2018-05-06T09:00:55.933Z,21.19
2018-05-06T09:01:55.848Z,21.26
2018-05-06T09:02:55.858Z,21.22
2018-05-06T09:03:55.852Z,21.19
2018-05-06T09:04:55.818Z,21.23
2018-05-06T09:05:55.795Z,21.23
2018-05-06T09:06:55.792Z,21.28
2018-05-06T09:07:55.764Z,21.34
2018-05-06T09:08:55.756Z,21.35
2018-05-06T09:09:55.742Z,21.32
2018-05-06T09:10:55.740Z,21.34
2018-05-06T09:11:55.727Z,21.37
2018-05-06T09:12:55.711Z,21.44
2018-05-06T09:13:55.695Z,21.41
2018-05-06T09:14:55.682Z,21.35
2018-05-06T09:15:55.669Z,21.51
2018-05-06T09:16:55.673Z,21.48
2018-05-06T09:17:55.650Z,21.40
2018-05-06T09:18:55.640Z,21.45
2018-05-06T09:19:55.668Z,21.48
2018-05-06T09:20:55.607Z,21.59
2018-05-06T09:21:55.600Z,21.67
2018-05-06T09:22:55.581Z,21.77
2018-05-06T09:23:55.579Z,21.82
2018-05-06T09:24:55.561Z,21.85
2018-05-06T09:25:55.556Z,21.91
2018-05-06T09:26:55.540Z,21.93
2018-05-06T09:27:55.529Z,21.98
2018-05-06T09:28:55.515Z,22.03
2018-05-06T09:29:55.505Z,22.04
2018-05-06T09:30:55.497Z,22.15
2018-05-06T09:31:55.487Z,22.07
2018-05-06T09:32:55.465Z,22.12
2018-05-06T09:33:55.456Z,22.15
2018-05-06T09:34:55.450Z,22.15
2018-05-06T09:35:55.457Z,22.16
2018-05-06T09:36:55.425Z,22.23
2018-05-06T09:37:55.427Z,22.15
2018-05-06T09:38:55.400Z,22.22
2018-05-06T09:39:55.388Z,22.13
2018-05-06T09:40:55.387Z,22.23
2018-05-06T09:41:55.362Z,22.19
2018-05-06T09:42:55.352Z,22.27
2018-05-06T09:43:55.340Z,22.36
2018-05-06T09:44:55.328Z,22.28
2018-05-06T09:45:55.501Z,22.36
2018-05-06T09:46:55.306Z,22.34
2018-05-06T09:47:55.342Z,22.41
2018-05-06T09:48:55.312Z,22.51
2018-05-06T09:49:55.286Z,22.56
2018-05-06T09:50:55.294Z,22.61
2018-05-06T09:51:55.240Z,22.62
2018-05-06T09:52:55.234Z,22.66
2018-05-06T09:53:55.346Z,22.68
2018-05-06T09:54:55.230Z,22.71
2018-05-06T09:55:55.195Z,22.70
2018-05-06T09:56:55.221Z,22.70
2018-05-06T09:57:55.179Z,22.70
2018-05-06T09:58:55.169Z,22.73
2018-05-06T09:59:55.154Z,22.76
2018-05-06T10:00:55.196Z,22.74
2018-05-06T10:01:55.135Z,22.73
2018-05-06T10:02:55.136Z,22.80
2018-05-06T10:03:55.128Z,22.73
2018-05-06T10:04:55.117Z,22.81
2018-05-06T10:05:55.096Z,22.83
2018-05-06T10:06:55.086Z,22.86
2018-05-06T10:07:55.097Z,22.92
2018-05-06T10:08:55.049Z,22.98
2018-05-06T10:09:55.098Z,22.91
2018-05-06T10:10:55.038Z,22.96
2018-05-06T10:11:55.015Z,22.92
2018-05-06T10:12:55.007Z,22.98
2018-05-06T10:13:54.992Z,23.13
2018-05-06T10:14:54.990Z,23.14
2018-05-06T10:15:55.030Z,23.15
2018-05-06T10:16:54.966Z,23.23
2018-05-06T10:17:54.955Z,23.22
2018-05-06T10:18:54.939Z,23.31
2018-05-06T10:19:54.937Z,23.31
2018-05-06T10:20:54.937Z,23.37
2018-05-06T10:21:54.916Z,23.44
2018-05-06T10:22:55.015Z,23.56
2018-05-06T10:23:54.887Z,23.60
2018-05-06T10:24:54.900Z,23.64
2018-05-06T10:25:54.862Z,23.66
2018-05-06T10:26:55.032Z,23.67
2018-05-06T10:27:54.864Z,23.69
2018-05-06T10:28:54.858Z,23.70
2018-05-06T10:29:54.824Z,23.66
2018-05-06T10:30:54.844Z,23.66
2018-05-06T10:31:54.807Z,23.64
2018-05-06T10:32:54.789Z,23.66
2018-05-06T10:33:54.912Z,23.67
2018-05-06T10:34:54.779Z,23.61
2018-05-06T10:35:54.793Z,23.73
2018-05-06T10:36:54.785Z,23.71
2018-05-06T10:37:54.752Z,23.81
2018-05-06T10:38:54.730Z,23.85
2018-05-06T10:39:54.723Z,23.91
2018-05-06T10:40:54.706Z,23.89
2018-05-06T10:41:54.700Z,23.88
2018-05-06T10:42:54.687Z,23.92
2018-05-06T10:43:54.736Z,23.92
2018-05-06T10:44:54.900Z,23.84
2018-05-06T10:45:54.711Z,23.98
2018-05-06T10:46:54.802Z,23.94
2018-05-06T10:47:54.636Z,24.01
2018-05-06T10:48:54.632Z,23.98
2018-05-06T10:49:54.624Z,24.08
2018-05-06T10:50:54.600Z,24.10
2018-05-06T10:51:54.629Z,24.15
2018-05-06T10:52:54.589Z,24.22
2018-05-06T10:53:54.575Z,24.23
2018-05-06T10:54:54.557Z,24.26
2018-05-06T10:55:54.557Z,24.29
2018-05-06T10:56:54.547Z,24.21
2018-05-06T10:57:54.567Z,24.26
2018-05-06T10:58:54.527Z,24.33
2018-05-06T10:59:54.511Z,24.40
2018-05-06T11:00:54.500Z,24.45
2018-05-06T11:01:54.508Z,24.44
2018-05-06T11:02:54.480Z,24.37
2018-05-06T11:03:54.483Z,24.34
2018-05-06T11:04:54.456Z,24.21
2018-05-06T11:05:54.457Z,24.21
2018-05-06T11:06:54.435Z,24.13
2018-05-06T11:07:54.459Z,24.15
2018-05-06T11:08:54.425Z,24.19
2018-05-06T11:09:54.411Z,24.19
2018-05-06T11:10:54.397Z,24.28
2018-05-06T11:11:54.392Z,24.33
2018-05-06T11:12:54.411Z,24.38
2018-05-06T11:13:54.369Z,24.47
2018-05-06T11:14:54.574Z,24.56
2018-05-06T11:15:54.347Z,24.59
2018-05-06T11:16:54.348Z,24.74
2018-05-06T11:17:54.361Z,24.81
2018-05-06T11:18:54.324Z,24.84
2018-05-06T11:19:54.322Z,24.89
2018-05-06T11:20:54.307Z,24.85
2018-05-06T11:21:54.301Z,24.85
2018-05-06T11:22:54.433Z,24.97
2018-05-06T11:23:54.277Z,24.85
2018-05-06T11:24:54.268Z,24.89
2018-05-06T11:25:54.257Z,24.97
2018-05-06T11:26:54.247Z,25.03
2018-05-06T11:27:54.233Z,25.19
2018-05-06T11:28:54.277Z,25.23
2018-05-06T11:29:54.283Z,25.38
2018-05-06T11:30:54.209Z,25.31
2018-05-06T11:31:54.220Z,25.28
2018-05-06T11:32:54.195Z,25.33
2018-05-06T11:33:54.187Z,25.33
2018-05-06T11:34:54.188Z,25.28
2018-05-06T11:35:54.170Z,25.28
2018-05-06T11:36:54.153Z,25.30
2018-05-06T11:37:54.166Z,25.38
2018-05-06T11:38:54.186Z,25.37
2018-05-06T11:39:54.153Z,25.43
2018-05-06T11:40:54.125Z,25.46
2018-05-06T11:41:54.110Z,25.52
2018-05-06T11:42:54.093Z,25.53
2018-05-06T11:43:54.096Z,25.48
2018-05-06T11:44:54.105Z,25.51
2018-05-06T11:45:54.135Z,25.52
2018-05-06T11:46:54.062Z,25.56
2018-05-06T11:47:54.051Z,25.55
2018-05-06T11:48:54.034Z,25.68
2018-05-06T11:49:54.033Z,25.66
2018-05-06T11:50:54.043Z,25.77
2018-05-06T11:51:54.033Z,25.73
2018-05-06T11:52:54.046Z,25.67
2018-05-06T11:53:54.008Z,25.67
2018-05-06T11:54:54.023Z,25.66
2018-05-06T11:55:53.979Z,25.74
2018-05-06T11:56:53.977Z,25.82
2018-05-06T11:57:53.956Z,25.75
2018-05-06T11:58:53.977Z,25.90
2018-05-06T11:59:53.949Z,25.92
2018-05-06T12:00:53.954Z,26.08
2018-05-06T12:01:53.949Z,26.11
2018-05-06T12:02:53.918Z,26.10
2018-05-06T12:03:53.910Z,26.11
2018-05-06T12:04:53.971Z,26.11
2018-05-06T12:05:53.894Z,26.10
2018-05-06T12:06:53.891Z,26.19
2018-05-06T12:07:53.874Z,26.12
2018-05-06T12:08:53.904Z,26.12
2018-05-06T12:09:53.869Z,26.12
2018-05-06T12:10:53.854Z,26.10
2018-05-06T12:11:53.850Z,26.08
2018-05-06T12:12:53.831Z,26.11
2018-05-06T12:13:53.824Z,26.11
2018-05-06T12:14:53.809Z,26.12
2018-05-06T12:15:53.876Z,26.15
2018-05-06T12:16:53.791Z,26.21
2018-05-06T12:17:53.784Z,26.23
2018-05-06T12:18:53.777Z,26.23
2018-05-06T12:19:53.783Z,26.28
2018-05-06T12:20:53.791Z,26.41
2018-05-06T12:21:53.767Z,26.38
2018-05-06T12:22:53.747Z,26.33
2018-05-06T12:23:53.785Z,26.41
2018-05-06T12:24:53.737Z,26.46
2018-05-06T12:25:53.738Z,26.34
2018-05-06T12:26:53.709Z,26.27
2018-05-06T12:27:53.690Z,26.34
2018-05-06T12:28:53.709Z,26.34
2018-05-06T12:29:53.676Z,26.41
2018-05-06T12:30:53.679Z,26.42
2018-05-06T12:31:53.682Z,26.61
2018-05-06T12:32:53.650Z,26.56
2018-05-06T12:33:53.648Z,26.58
2018-05-06T12:34:53.680Z,26.57
2018-05-06T12:35:53.634Z,26.56
2018-05-06T12:36:53.641Z,26.61
2018-05-06T12:37:53.624Z,26.71
2018-05-06T12:38:53.630Z,26.85
2018-05-06T12:39:53.608Z,26.95
2018-05-06T12:40:53.588Z,26.97
2018-05-06T12:41:53.578Z,27.12
2018-05-06T12:42:53.578Z,27.08
2018-05-06T12:43:53.559Z,27.13
2018-05-06T12:44:53.562Z,27.12
2018-05-06T12:45:53.541Z,27.10
2018-05-06T12:46:53.543Z,27.01
2018-05-06T12:47:53.527Z,27.17
2018-05-06T12:48:53.592Z,27.22
2018-05-06T12:49:53.760Z,27.20
2018-05-06T12:50:53.500Z,27.34
2018-05-06T12:51:53.500Z,27.37