createdAt,value
2023-01-27T00:01:17.836Z,4.60
2023-01-27T00:03:46.123Z,3.50
2023-01-27T00:06:14.121Z,3.03
2023-01-27T00:08:42.104Z,3.43
2023-01-27T00:11:28.904Z,3.97
2023-01-27T00:13:58.183Z,4.00
2023-01-27T00:16:26.357Z,3.33
2023-01-27T00:18:55.636Z,5.43
2023-01-27T00:21:45.052Z,3.73
2023-01-27T00:24:32.316Z,3.80
2023-01-27T00:27:01.684Z,5.03
2023-01-27T00:29:29.636Z,4.13
2023-01-27T00:32:14.884Z,4.13
2023-01-27T00:34:42.895Z,4.20
2023-01-27T00:37:11.543Z,2.93
2023-01-27T00:39:39.599Z,3.67
2023-01-27T00:42:10.151Z,4.43
2023-01-27T00:44:38.101Z,3.87
2023-01-27T00:47:06.583Z,4.00
2023-01-27T00:49:34.663Z,4.27
2023-01-27T00:52:02.695Z,3.37
2023-01-27T00:54:30.660Z,3.73
2023-01-27T00:56:58.854Z,3.67
2023-01-27T00:59:28.223Z,2.87
2023-01-27T01:01:56.344Z,4.23
2023-01-27T01:04:24.326Z,4.47
2023-01-27T01:06:52.288Z,2.63
2023-01-27T01:09:20.279Z,2.67
2023-01-27T01:11:48.203Z,3.83
2023-01-27T01:14:16.768Z,2.30
2023-01-27T01:16:47.548Z,3.47
2023-01-27T01:19:15.525Z,2.67
2023-01-27T01:21:43.621Z,4.53
2023-01-27T01:24:11.675Z,3.73
2023-01-27T01:26:39.849Z,2.23
2023-01-27T01:29:08.464Z,3.10
2023-01-27T01:31:37.438Z,4.10
2023-01-27T01:34:07.391Z,4.20
2023-01-27T01:36:36.331Z,2.93
2023-01-27T01:39:05.342Z,2.60
2023-01-27T01:41:33.587Z,3.47
2023-01-27T01:44:23.752Z,3.03
2023-01-27T01:46:52.352Z,3.23
2023-01-27T01:49:27.163Z,3.67
2023-01-27T01:51:59.408Z,4.37
2023-01-27T01:54:29.759Z,4.53
2023-01-27T01:57:04.847Z,3.93
2023-01-27T01:59:35.211Z,3.67
2023-01-27T02:02:08.126Z,3.97
2023-01-27T02:04:42.024Z,3.00
2023-01-27T02:07:14.538Z,3.73
2023-01-27T02:09:43.801Z,2.90
2023-01-27T02:12:12.568Z,2.87
2023-01-27T02:14:41.262Z,3.80
2023-01-27T02:17:10.378Z,2.80
2023-01-27T02:19:49.608Z,2.80
2023-01-27T02:22:26.004Z,3.40
2023-01-27T02:25:02.815Z,3.73
2023-01-27T02:27:32.184Z,2.93
2023-01-27T02:30:00.411Z,2.73
2023-01-27T02:32:28.578Z,4.17
2023-01-27T02:34:58.107Z,3.80
2023-01-27T02:37:26.705Z,3.70
2023-01-27T02:39:58.644Z,3.63
2023-01-27T02:42:26.650Z,4.07
2023-01-27T02:44:56.104Z,4.47
2023-01-27T02:47:24.609Z,2.37
2023-01-27T02:49:54.445Z,3.00
2023-01-27T02:52:23.571Z,2.77
2023-01-27T02:54:51.596Z,4.37
2023-01-27T02:57:20.208Z,3.57
2023-01-27T02:59:48.214Z,4.13
2023-01-27T03:02:22.900Z,4.07
2023-01-27T03:04:51.138Z,3.80
2023-01-27T03:07:19.119Z,3.57
2023-01-27T03:09:47.167Z,4.00
2023-01-27T03:12:20.911Z,3.77
2023-01-27T03:15:06.309Z,5.57
2023-01-27T03:17:54.137Z,4.83
2023-01-27T03:20:22.726Z,4.27
2023-01-27T03:22:51.080Z,3.57
2023-01-27T03:25:19.217Z,4.30
2023-01-27T03:27:47.353Z,5.07
2023-01-27T03:30:15.709Z,4.50
2023-01-27T03:32:46.987Z,5.57
2023-01-27T03:35:16.395Z,4.13
2023-01-27T03:38:02.865Z,4.30
2023-01-27T03:40:48.926Z,2.57
2023-01-27T03:43:34.511Z,5.33
2023-01-27T03:46:20.377Z,4.10
2023-01-27T03:48:54.515Z,4.37
2023-01-27T03:51:25.091Z,4.23
2023-01-27T03:53:53.661Z,4.33
2023-01-27T03:56:23.186Z,3.57
2023-01-27T03:58:51.780Z,4.37
2023-01-27T04:01:22.319Z,2.90
2023-01-27T04:04:09.825Z,3.27
2023-01-27T04:06:58.185Z,4.83
2023-01-27T04:09:28.536Z,4.13
2023-01-27T04:12:00.855Z,3.63
2023-01-27T04:14:31.387Z,4.97
2023-01-27T04:17:01.701Z,3.93
2023-01-27T04:19:31.585Z,4.47
2023-01-27T04:22:01.369Z,3.73
2023-01-27T04:24:30.316Z,4.17
2023-01-27T04:26:59.633Z,2.97
2023-01-27T04:29:29.919Z,3.47
2023-01-27T04:31:58.801Z,3.37
2023-01-27T04:34:28.284Z,3.80
2023-01-27T04:36:58.372Z,3.13
2023-01-27T04:39:27.474Z,3.73
2023-01-27T04:41:56.598Z,3.03
2023-01-27T04:44:25.104Z,2.87
2023-01-27T04:46:54.159Z,4.53
2023-01-27T04:49:22.369Z,2.80
2023-01-27T04:51:50.433Z,3.90
2023-01-27T04:54:20.773Z,4.00
2023-01-27T04:56:57.611Z,2.60
2023-01-27T04:59:26.278Z,2.80
2023-01-27T05:01:55.239Z,3.20
2023-01-27T05:04:28.541Z,3.27
2023-01-27T05:06:56.671Z,3.50
2023-01-27T05:09:26.572Z,3.40
2023-01-27T05:11:54.662Z,4.70
2023-01-27T05:14:23.657Z,5.70
2023-01-27T05:16:51.942Z,3.87
2023-01-27T05:19:20.101Z,4.67
2023-01-27T05:21:48.174Z,5.23
2023-01-27T05:24:16.362Z,3.40
2023-01-27T05:26:45.846Z,5.63
2023-01-27T05:29:13.938Z,4.40
2023-01-27T05:31:41.910Z,4.23
2023-01-27T05:34:10.787Z,4.03
2023-01-27T05:36:38.798Z,3.70
2023-01-27T05:39:08.882Z,5.47
2023-01-27T05:41:37.272Z,4.43
2023-01-27T05:44:06.999Z,3.97
2023-01-27T05:46:35.404Z,3.23
2023-01-27T05:49:05.581Z,4.90
2023-01-27T05:51:35.251Z,4.03
2023-01-27T05:54:03.351Z,5.03
2023-01-27T05:56:31.374Z,3.30
2023-01-27T05:59:00.027Z,3.80
2023-01-27T06:01:31.459Z,5.53
2023-01-27T06:04:00.093Z,4.17
2023-01-27T06:06:29.855Z,4.80
2023-01-27T06:08:57.928Z,3.90
2023-01-27T06:11:26.373Z,3.70
2023-01-27T06:13:55.045Z,4.33
2023-01-27T06:16:24.163Z,3.47
2023-01-27T06:18:53.811Z,3.57
2023-01-27T06:21:21.807Z,4.43
2023-01-27T06:23:50.257Z,4.47
2023-01-27T06:26:20.444Z,3.87
2023-01-27T06:28:48.932Z,4.17
2023-01-27T06:31:18.996Z,4.43
2023-01-27T06:33:47.239Z,3.90
2023-01-27T06:36:18.695Z,5.13
2023-01-27T06:38:47.445Z,5.67
2023-01-27T06:41:15.729Z,3.87
2023-01-27T06:43:43.803Z,4.27
2023-01-27T06:46:12.326Z,3.87
2023-01-27T06:48:40.425Z,4.87
2023-01-27T06:51:08.555Z,3.63
2023-01-27T06:53:38.941Z,3.83
2023-01-27T06:56:07.754Z,3.70
2023-01-27T06:58:36.019Z,4.03
2023-01-27T07:01:06.471Z,3.73
2023-01-27T07:06:20.376Z,3.03
2023-01-27T07:08:51.071Z,5.30
2023-01-27T07:11:19.100Z,2.97
2023-01-27T07:13:47.271Z,3.17
2023-01-27T07:16:15.306Z,2.63
2023-01-27T07:18:44.467Z,4.17
2023-01-27T07:21:12.859Z,3.40
2023-01-27T07:23:44.806Z,4.17
2023-01-27T07:26:24.573Z,2.93
2023-01-27T07:28:53.935Z,2.40
2023-01-27T07:31:22.187Z,3.13
2023-01-27T07:33:50.598Z,3.10
2023-01-27T07:36:18.765Z,3.43
2023-01-27T07:38:50.133Z,1.90
2023-01-27T07:41:23.349Z,2.50
2023-01-27T07:43:52.491Z,1.90
2023-01-27T07:46:20.857Z,2.83
2023-01-27T07:48:48.958Z,2.97
2023-01-27T07:51:17.285Z,2.83
2023-01-27T07:53:45.694Z,2.93
2023-01-27T07:59:34.642Z,3.10
2023-01-27T08:02:02.752Z,2.73
2023-01-27T08:04:37.394Z,2.70
2023-01-27T08:07:08.533Z,2.87
2023-01-27T08:09:36.588Z,2.70
2023-01-27T08:12:04.799Z,3.13
2023-01-27T08:14:34.269Z,2.90
2023-01-27T08:17:02.392Z,1.57
2023-01-27T08:19:30.393Z,3.20
2023-01-27T08:21:58.737Z,2.87
2023-01-27T08:24:26.948Z,2.40
2023-01-27T08:26:55.337Z,2.97
2023-01-27T08:32:52.718Z,2.83
2023-01-27T08:35:22.155Z,2.83
2023-01-27T08:37:51.656Z,2.37
2023-01-27T08:40:20.308Z,3.17
2023-01-27T08:42:51.507Z,3.17
2023-01-27T08:45:19.643Z,2.27
2023-01-27T08:47:47.807Z,2.47
2023-01-27T08:50:17.713Z,2.73
2023-01-27T08:52:46.143Z,3.63
2023-01-27T08:55:15.691Z,4.03
2023-01-27T08:57:43.899Z,2.37
2023-01-27T09:00:14.299Z,2.70
2023-01-27T09:02:44.558Z,3.93
2023-01-27T09:05:18.376Z,2.87
2023-01-27T09:07:46.879Z,3.60
2023-01-27T09:10:16.036Z,2.93
2023-01-27T09:12:45.427Z,3.53
2023-01-27T09:15:14.566Z,4.13
2023-01-27T09:17:42.853Z,2.80
2023-01-27T09:20:12.894Z,3.17
2023-01-27T09:22:46.281Z,3.27
2023-01-27T09:25:16.830Z,4.23
2023-01-27T09:27:45.069Z,4.33
2023-01-27T09:30:14.807Z,3.73
2023-01-27T09:32:43.768Z,3.83
2023-01-27T09:35:12.210Z,4.67
2023-01-27T09:37:48.597Z,3.90
2023-01-27T09:40:30.179Z,3.83
2023-01-27T09:43:18.960Z,3.87
2023-01-27T09:46:18.950Z,3.90
2023-01-27T09:49:12.059Z,3.40
2023-01-27T09:51:52.227Z,4.60
2023-01-27T09:54:37.416Z,3.50
2023-01-27T09:57:15.896Z,3.13
2023-01-27T10:00:12.323Z,2.93
2023-01-27T10:02:59.897Z,4.37
2023-01-27T10:05:46.663Z,2.90
2023-01-27T10:08:29.724Z,3.53
2023-01-27T10:11:18.820Z,3.53
2023-01-27T10:13:57.653Z,3.37
2023-01-27T10:16:46.399Z,4.83
2023-01-27T10:19:35.766Z,4.37
2023-01-27T10:22:17.910Z,3.20
2023-01-27T10:24:58.373Z,3.27
2023-01-27T10:27:33.414Z,4.67
2023-01-27T10:30:09.808Z,3.73
2023-01-27T10:32:45.023Z,3.20
2023-01-27T10:35:18.715Z,2.93
2023-01-27T10:38:02.928Z,3.13
2023-01-27T10:40:41.611Z,3.63
2023-01-27T10:43:18.916Z,2.87
2023-01-27T10:45:56.603Z,3.40
2023-01-27T10:48:34.853Z,3.47
2023-01-27T10:51:09.554Z,3.00
2023-01-27T10:53:45.142Z,2.40
2023-01-27T10:56:18.437Z,2.87
2023-01-27T10:58:57.287Z,2.50
2023-01-27T11:01:36.070Z,4.57
2023-01-27T11:04:11.764Z,3.07
2023-01-27T11:06:42.976Z,2.60
2023-01-27T11:09:19.189Z,3.83
2023-01-27T11:11:50.607Z,3.47
2023-01-27T11:14:28.991Z,2.73
2023-01-27T11:17:05.163Z,2.90
2023-01-27T11:19:44.541Z,3.60
2023-01-27T11:22:22.046Z,3.67
2023-01-27T11:25:03.725Z,3.30
2023-01-27T11:27:47.979Z,2.90
2023-01-27T11:30:34.678Z,2.20
2023-01-27T11:33:17.254Z,3.20
2023-01-27T11:35:47.870Z,2.80
2023-01-27T11:38:20.191Z,2.23
2023-01-27T11:40:51.169Z,2.67
2023-01-27T11:43:21.309Z,2.80
2023-01-27T11:45:53.917Z,2.80
2023-01-27T11:48:23.764Z,2.17
2023-01-27T11:50:51.887Z,3.33
2023-01-27T11:53:24.486Z,2.53
2023-01-27T11:55:55.778Z,2.87
2023-01-27T11:58:27.260Z,2.93
2023-01-27T12:01:00.927Z,3.20
2023-01-27T12:03:42.723Z,2.77
2023-01-27T12:06:16.857Z,2.30
2023-01-27T12:08:46.736Z,1.93
2023-01-27T12:11:22.642Z,2.80
2023-01-27T12:13:56.696Z,3.30
2023-01-27T12:16:31.474Z,2.43
2023-01-27T12:19:03.815Z,3.20
2023-01-27T12:21:46.786Z,2.63
2023-01-27T12:24:27.643Z,2.50
2023-01-27T12:26:57.248Z,2.27
2023-01-27T12:29:29.452Z,2.53
2023-01-27T12:32:01.402Z,2.30
2023-01-27T12:34:32.720Z,2.97
2023-01-27T12:37:01.387Z,2.17
2023-01-27T12:39:37.064Z,2.17
2023-01-27T12:42:05.299Z,2.43
2023-01-27T12:44:43.288Z,2.93
2023-01-27T12:47:26.436Z,2.47
2023-01-27T12:50:21.792Z,2.33
2023-01-27T12:52:54.864Z,2.97
2023-01-27T12:55:30.980Z,2.43
2023-01-27T12:57:59.145Z,2.83
2023-01-27T13:00:27.860Z,2.03
2023-01-27T13:03:04.874Z,2.77
2023-01-27T13:05:42.092Z,2.60
2023-01-27T13:08:15.803Z,2.37
2023-01-27T13:10:52.308Z,2.43
2023-01-27T13:13:25.063Z,2.90
2023-01-27T13:15:55.963Z,2.47
2023-01-27T13:18:25.668Z,2.30
2023-01-27T13:21:00.202Z,2.80
2023-01-27T13:23:31.611Z,3.60
2023-01-27T13:26:10.402Z,3.13
2023-01-27T13:28:52.050Z,2.90
2023-01-27T13:31:36.673Z,2.97
2023-01-27T13:34:17.073Z,2.80
2023-01-27T13:36:54.991Z,3.27
2023-01-27T13:39:32.153Z,2.40
2023-01-27T13:42:12.670Z,2.73
2023-01-27T13:44:46.563Z,2.97
2023-01-27T13:47:19.932Z,3.63
2023-01-27T13:49:55.019Z,2.63
2023-01-27T13:52:23.404Z,2.40
2023-01-27T13:54:51.366Z,2.97
2023-01-27T13:57:43.474Z,3.13
2023-01-27T14:00:19.594Z,3.43
2023-01-27T14:03:21.481Z,2.67
2023-01-27T14:06:13.263Z,2.63
2023-01-27T14:09:26.113Z,3.00
2023-01-27T14:12:01.525Z,1.90
2023-01-27T14:14:56.143Z,2.63
2023-01-27T14:17:38.899Z,2.07
2023-01-27T14:20:27.700Z,2.80
2023-01-27T14:23:10.220Z,1.27
2023-01-27T14:25:47.213Z,2.33
2023-01-27T14:28:24.804Z,2.43
2023-01-27T14:30:58.778Z,3.27
2023-01-27T14:33:39.408Z,2.33
2023-01-27T14:36:17.236Z,2.20
2023-01-27T14:38:55.019Z,1.83
2023-01-27T14:41:28.693Z,2.10
2023-01-27T14:44:03.122Z,2.83
2023-01-27T14:46:50.678Z,2.13
2023-01-27T14:49:28.356Z,2.53
2023-01-27T14:52:04.088Z,2.30
2023-01-27T14:54:53.710Z,2.37
2023-01-27T14:57:33.927Z,2.23
2023-01-27T15:00:19.484Z,2.53
2023-01-27T15:02:52.360Z,2.40
2023-01-27T15:05:26.037Z,3.03
2023-01-27T15:07:59.209Z,2.37
2023-01-27T15:10:30.819Z,2.07
2023-01-27T15:13:22.558Z,2.23
2023-01-27T15:16:08.321Z,2.77
2023-01-27T15:18:51.922Z,2.00
2023-01-27T15:21:55.617Z,1.60
2023-01-27T15:24:38.149Z,2.40
2023-01-27T15:27:09.790Z,1.80
2023-01-27T15:29:38.925Z,2.10
2023-01-27T15:32:27.113Z,2.07
2023-01-27T15:35:16.613Z,1.63
2023-01-27T15:38:00.063Z,2.40
2023-01-27T15:40:28.768Z,1.87
2023-01-27T15:43:05.715Z,2.33
2023-01-27T15:45:35.853Z,1.10
2023-01-27T15:48:08.528Z,1.83
2023-01-27T15:50:39.080Z,0.97
2023-01-27T15:53:14.444Z,1.93
2023-01-27T15:55:51.347Z,2.50
2023-01-27T15:58:29.762Z,1.87
2023-01-27T16:00:59.357Z,1.63
2023-01-27T16:03:32.561Z,2.27
2023-01-27T16:06:04.103Z,1.87
2023-01-27T16:08:38.697Z,2.10
2023-01-27T16:11:42.119Z,2.43
2023-01-27T16:14:43.769Z,2.47
2023-01-27T16:17:26.611Z,2.50
2023-01-27T16:20:05.504Z,2.87
2023-01-27T16:22:36.807Z,2.57
2023-01-27T16:25:18.564Z,2.33
2023-01-27T16:27:52.749Z,2.70
2023-01-27T16:30:24.303Z,2.57
2023-01-27T16:33:03.281Z,2.10
2023-01-27T16:35:34.466Z,2.33
2023-01-27T16:38:15.467Z,2.50
2023-01-27T16:40:50.903Z,3.20
2023-01-27T16:43:21.786Z,2.90
2023-01-27T16:45:54.552Z,3.70
2023-01-27T16:48:30.655Z,2.73
2023-01-27T16:51:16.502Z,2.73
2023-01-27T16:53:47.964Z,2.80
2023-01-27T16:56:23.014Z,2.77
2023-01-27T16:58:52.038Z,2.30
2023-01-27T17:01:32.892Z,2.90
2023-01-27T17:04:17.933Z,1.40
2023-01-27T17:06:47.489Z,2.80
2023-01-27T17:09:24.326Z,4.10
2023-01-27T17:11:53.783Z,2.97
2023-01-27T17:14:30.837Z,2.90
2023-01-27T17:17:03.349Z,4.03
2023-01-27T17:19:34.417Z,3.60
2023-01-27T17:22:04.801Z,3.07
2023-01-27T17:24:35.226Z,2.70
2023-01-27T17:27:06.209Z,3.03
2023-01-27T17:29:40.999Z,2.90
2023-01-27T17:32:22.126Z,2.90
2023-01-27T17:34:51.887Z,3.00
2023-01-27T17:37:21.836Z,2.57
2023-01-27T17:39:54.274Z,2.17
2023-01-27T17:42:25.194Z,3.33
2023-01-27T17:44:53.627Z,3.00
2023-01-27T17:47:23.980Z,4.13
2023-01-27T17:49:52.486Z,2.60
2023-01-27T17:52:24.649Z,3.83
2023-01-27T17:54:53.406Z,3.13
2023-01-27T17:57:23.809Z,4.47
2023-01-27T17:59:58.808Z,3.60
2023-01-27T18:02:31.014Z,2.70
2023-01-27T18:05:02.673Z,2.27
2023-01-27T18:07:31.907Z,3.10
2023-01-27T18:10:00.138Z,2.40
2023-01-27T18:12:35.989Z,2.33
2023-01-27T18:15:40.262Z,2.20
2023-01-27T18:18:23.617Z,2.03
2023-01-27T18:21:03.410Z,0.83
2023-01-27T18:23:34.219Z,1.37
2023-01-27T18:26:08.556Z,1.23
2023-01-27T18:28:39.186Z,1.73
2023-01-27T18:31:15.892Z,1.80
2023-01-27T18:33:46.411Z,1.80
2023-01-27T18:36:23.775Z,1.60
2023-01-27T18:38:52.641Z,1.73
2023-01-27T18:41:25.127Z,1.67
2023-01-27T18:43:53.158Z,1.70
2023-01-27T18:46:21.326Z,2.20
2023-01-27T18:48:50.897Z,1.33
2023-01-27T18:51:19.354Z,1.30
2023-01-27T18:53:47.350Z,1.63
2023-01-27T18:56:15.523Z,2.00
2023-01-27T18:58:43.449Z,2.30
2023-01-27T19:01:20.191Z,2.10
2023-01-27T19:03:49.372Z,1.10
2023-01-27T19:06:19.392Z,1.77
2023-01-27T19:08:49.476Z,1.17
2023-01-27T19:11:17.741Z,1.60
2023-01-27T19:13:48.305Z,1.30
2023-01-27T19:16:18.913Z,1.57
2023-01-27T19:18:46.913Z,1.70
2023-01-27T19:21:16.916Z,1.10
2023-01-27T19:23:49.497Z,1.07
2023-01-27T19:26:19.380Z,1.00
2023-01-27T19:28:50.285Z,1.07
2023-01-27T19:31:18.265Z,1.57
2023-01-27T19:33:53.311Z,1.00
2023-01-27T19:36:26.161Z,1.30
2023-01-27T19:39:02.026Z,2.17
2023-01-27T19:41:30.250Z,1.50
2023-01-27T19:43:58.202Z,1.20
2023-01-27T19:46:26.619Z,1.07
2023-01-27T19:48:54.694Z,1.97
2023-01-27T19:51:22.704Z,1.77
2023-01-27T19:53:50.871Z,1.20
2023-01-27T19:56:21.832Z,1.13
2023-01-27T19:58:53.049Z,0.97
2023-01-27T20:01:22.393Z,0.80
2023-01-27T20:03:50.740Z,0.90
2023-01-27T20:06:21.768Z,1.33
2023-01-27T20:08:53.806Z,0.80
2023-01-27T20:11:34.060Z,1.07
2023-01-27T20:14:05.019Z,1.17
2023-01-27T20:16:33.993Z,1.20
2023-01-27T20:19:02.022Z,0.83
2023-01-27T20:21:31.503Z,1.97
2023-01-27T20:23:59.693Z,1.93
2023-01-27T20:26:29.715Z,2.07
2023-01-27T20:28:59.389Z,1.23
2023-01-27T20:31:28.246Z,1.40
2023-01-27T20:33:56.255Z,1.17
2023-01-27T20:36:25.223Z,1.57
2023-01-27T20:38:53.396Z,1.10
2023-01-27T20:41:22.963Z,1.23
2023-01-27T20:43:56.257Z,0.93
2023-01-27T20:46:29.214Z,1.03
2023-01-27T20:48:58.950Z,1.50
2023-01-27T20:51:27.201Z,1.20
2023-01-27T20:53:57.812Z,1.53
2023-01-27T20:56:25.795Z,1.20
2023-01-27T20:58:54.323Z,1.27
2023-01-27T21:01:23.819Z,1.30
2023-01-27T21:03:53.161Z,1.10
2023-01-27T21:06:21.214Z,1.40
2023-01-27T21:08:50.092Z,0.80
2023-01-27T21:11:20.593Z,1.00
2023-01-27T21:13:49.996Z,1.27
2023-01-27T21:16:18.029Z,1.70
2023-01-27T21:18:46.298Z,1.50
2023-01-27T21:21:24.521Z,1.03
2023-01-27T21:23:52.905Z,1.80
2023-01-27T21:26:21.097Z,0.93
2023-01-27T21:28:49.321Z,1.13
2023-01-27T21:31:20.739Z,0.73
2023-01-27T21:33:50.184Z,1.77
2023-01-27T21:36:19.133Z,1.10
2023-01-27T21:38:50.315Z,0.90
2023-01-27T21:41:45.898Z,1.50
2023-01-27T21:44:35.479Z,0.93
2023-01-27T21:47:04.166Z,1.77
2023-01-27T21:49:35.274Z,0.97
2023-01-27T21:52:03.324Z,0.80
2023-01-27T21:54:32.750Z,0.80
2023-01-27T21:57:00.830Z,1.47
2023-01-27T21:59:29.034Z,1.47
2023-01-27T22:01:56.984Z,1.63
2023-01-27T22:04:24.998Z,1.53
2023-01-27T22:06:53.007Z,1.43
2023-01-27T22:09:21.112Z,1.60
2023-01-27T22:11:50.613Z,1.30
2023-01-27T22:14:18.556Z,1.23
2023-01-27T22:16:46.506Z,1.50
2023-01-27T22:19:14.482Z,1.83
2023-01-27T22:21:42.487Z,1.53
2023-01-27T22:24:10.772Z,1.80
2023-01-27T22:26:38.845Z,2.33
2023-01-27T22:29:08.168Z,1.70
2023-01-27T22:31:37.634Z,1.60
2023-01-27T22:34:05.593Z,2.23
2023-01-27T22:36:33.618Z,1.57
2023-01-27T22:39:01.625Z,1.83
2023-01-27T22:41:29.852Z,1.00
2023-01-27T22:43:57.962Z,1.10
2023-01-27T22:46:27.378Z,1.27
2023-01-27T22:48:55.319Z,1.83
2023-01-27T22:51:23.284Z,1.60
2023-01-27T22:53:51.395Z,1.00
2023-01-27T22:56:19.352Z,1.27
2023-01-27T22:58:47.444Z,1.77
2023-01-27T23:01:15.672Z,1.47
2023-01-27T23:03:45.028Z,1.07
2023-01-27T23:06:13.632Z,1.27
2023-01-27T23:08:41.519Z,1.37
2023-01-27T23:11:09.556Z,2.33
2023-01-27T23:13:38.050Z,1.20
2023-01-27T23:16:06.831Z,0.93
2023-01-27T23:18:34.989Z,1.13
2023-01-27T23:21:06.451Z,1.13
2023-01-27T23:23:35.185Z,1.30
2023-01-27T23:26:06.557Z,1.27
2023-01-27T23:28:34.510Z,1.63
2023-01-27T23:31:02.649Z,1.47
2023-01-27T23:33:35.236Z,1.17
2023-01-27T23:36:07.260Z,1.10
2023-01-27T23:38:37.882Z,1.53
2023-01-27T23:41:08.334Z,2.07
2023-01-27T23:43:36.595Z,1.33
2023-01-27T23:46:04.753Z,1.20
2023-01-27T23:48:32.742Z,1.30
2023-01-27T23:53:56.999Z,1.60
2023-01-27T23:56:25.019Z,1.50
2023-01-27T23:58:53.087Z,1.90
