createdAt,value
2023-01-12T00:02:16.681Z,5.59
2023-01-12T00:04:49.897Z,5.59
2023-01-12T00:07:23.755Z,5.45
2023-01-12T00:09:54.322Z,5.62
2023-01-12T00:12:27.776Z,5.62
2023-01-12T00:14:59.774Z,5.53
2023-01-12T00:17:32.901Z,5.68
2023-01-12T00:20:05.164Z,5.83
2023-01-12T00:22:37.165Z,6.03
2023-01-12T00:25:10.071Z,6.06
2023-01-12T00:27:42.802Z,5.92
2023-01-12T00:30:17.976Z,5.94
2023-01-12T00:32:49.997Z,5.96
2023-01-12T00:35:23.651Z,5.81
2023-01-12T00:37:58.074Z,5.74
2023-01-12T00:40:37.658Z,5.76
2023-01-12T00:43:28.968Z,5.69
2023-01-12T00:46:01.005Z,5.61
2023-01-12T00:48:36.207Z,5.73
2023-01-12T00:51:07.984Z,5.67
2023-01-12T00:53:40.268Z,5.68
2023-01-12T00:56:12.202Z,5.78
2023-01-12T00:58:45.659Z,5.68
2023-01-12T01:01:18.897Z,5.70
2023-01-12T01:03:49.702Z,5.62
2023-01-12T01:06:21.098Z,5.56
2023-01-12T01:08:52.191Z,5.48
2023-01-12T01:11:23.308Z,5.54
2023-01-12T01:13:57.607Z,5.70
2023-01-12T01:16:28.357Z,5.63
2023-01-12T01:18:59.918Z,5.58
2023-01-12T01:21:32.225Z,5.56
2023-01-12T01:24:02.893Z,5.56
2023-01-12T01:26:35.787Z,5.42
2023-01-12T01:29:10.068Z,5.54
2023-01-12T01:31:42.090Z,5.59
2023-01-12T01:34:13.808Z,5.54
2023-01-12T01:36:45.430Z,5.68
2023-01-12T01:39:16.793Z,5.60
2023-01-12T01:41:48.210Z,5.78
2023-01-12T01:44:38.216Z,5.90
2023-01-12T01:47:21.677Z,6.11
2023-01-12T01:49:56.909Z,6.12
2023-01-12T01:52:40.447Z,6.18
2023-01-12T01:55:23.289Z,6.24
2023-01-12T01:58:02.505Z,6.27
2023-01-12T02:00:40.665Z,6.36
2023-01-12T02:03:13.797Z,6.38
2023-01-12T02:05:47.704Z,6.34
2023-01-12T02:08:35.044Z,6.47
2023-01-12T02:11:08.745Z,6.43
2023-01-12T02:13:58.233Z,6.34
2023-01-12T02:16:34.883Z,6.48
2023-01-12T02:19:18.168Z,6.50
2023-01-12T02:22:00.589Z,6.42
2023-01-12T02:24:49.237Z,6.46
2023-01-12T02:27:34.483Z,6.46
2023-01-12T02:30:16.775Z,6.38
2023-01-12T02:33:01.969Z,6.56
2023-01-12T02:35:38.355Z,6.43
2023-01-12T02:38:26.730Z,6.56
2023-01-12T02:41:03.114Z,6.42
2023-01-12T02:43:38.310Z,6.34
2023-01-12T02:46:17.865Z,6.35
2023-01-12T02:49:03.210Z,6.47
2023-01-12T02:51:57.327Z,6.40
2023-01-12T02:54:32.820Z,6.35
2023-01-12T02:57:12.544Z,6.42
2023-01-12T02:59:46.936Z,6.32
2023-01-12T03:02:20.953Z,6.30
2023-01-12T03:04:51.635Z,6.37
2023-01-12T03:07:41.732Z,6.28
2023-01-12T03:10:21.474Z,6.46
2023-01-12T03:12:55.907Z,6.34
2023-01-12T03:15:30.155Z,6.52
2023-01-12T03:18:07.277Z,6.58
2023-01-12T03:20:43.574Z,6.45
2023-01-12T03:23:18.891Z,6.45
2023-01-12T03:25:52.456Z,6.45
2023-01-12T03:28:25.680Z,6.65
2023-01-12T03:31:03.689Z,6.54
2023-01-12T03:33:37.590Z,6.62
2023-01-12T03:36:23.230Z,6.56
2023-01-12T03:38:59.579Z,6.56
2023-01-12T03:41:36.107Z,6.49
2023-01-12T03:44:11.006Z,6.65
2023-01-12T03:46:44.587Z,6.69
2023-01-12T03:49:26.603Z,6.68
2023-01-12T03:52:03.279Z,6.58
2023-01-12T03:54:37.641Z,6.48
2023-01-12T03:57:12.156Z,6.70
2023-01-12T03:59:43.143Z,6.62
2023-01-12T04:02:14.728Z,6.68
2023-01-12T04:04:45.407Z,6.78
2023-01-12T04:07:17.576Z,6.79
2023-01-12T04:09:48.247Z,6.59
2023-01-12T04:12:19.434Z,6.84
2023-01-12T04:14:52.939Z,6.82
2023-01-12T04:17:25.415Z,6.70
2023-01-12T04:19:55.964Z,6.88
2023-01-12T04:22:44.462Z,6.92
2023-01-12T04:25:19.388Z,6.80
2023-01-12T04:27:56.956Z,6.81
2023-01-12T04:30:29.714Z,6.89
2023-01-12T04:33:03.222Z,6.84
2023-01-12T04:35:36.716Z,7.06
2023-01-12T04:38:10.311Z,7.00
2023-01-12T04:40:40.874Z,6.98
2023-01-12T04:43:12.139Z,7.10
2023-01-12T04:45:43.931Z,7.08
2023-01-12T04:48:16.583Z,7.10
2023-01-12T04:50:47.396Z,7.00
2023-01-12T04:53:17.937Z,7.07
2023-01-12T04:55:50.297Z,7.14
2023-01-12T04:58:20.999Z,7.04
2023-01-12T05:00:52.313Z,7.01
2023-01-12T05:03:22.927Z,7.12
2023-01-12T05:05:53.506Z,7.16
2023-01-12T05:08:42.020Z,7.10
2023-01-12T05:11:13.163Z,7.24
2023-01-12T05:13:45.079Z,7.27
2023-01-12T05:16:18.359Z,7.21
2023-01-12T05:18:50.375Z,7.00
2023-01-12T05:21:25.109Z,7.08
2023-01-12T05:23:57.885Z,7.12
2023-01-12T05:26:32.930Z,7.13
2023-01-12T05:29:03.142Z,7.15
2023-01-12T05:31:35.874Z,7.23
2023-01-12T05:34:07.372Z,7.40
2023-01-12T05:36:37.953Z,7.40
2023-01-12T05:39:10.360Z,7.38
2023-01-12T05:41:45.808Z,7.42
2023-01-12T05:44:18.932Z,7.46
2023-01-12T05:46:50.554Z,7.48
2023-01-12T05:49:21.003Z,7.47
2023-01-12T05:51:51.673Z,7.42
2023-01-12T05:54:24.143Z,7.44
2023-01-12T05:56:58.215Z,7.46
2023-01-12T05:59:29.779Z,7.44
2023-01-12T06:02:01.954Z,7.50
2023-01-12T06:04:34.508Z,7.60
2023-01-12T06:07:05.935Z,7.46
2023-01-12T06:09:37.512Z,7.56
2023-01-12T06:12:30.176Z,7.63
2023-01-12T06:15:01.847Z,7.60
2023-01-12T06:17:34.101Z,7.56
2023-01-12T06:20:06.915Z,7.66
2023-01-12T06:22:38.939Z,7.44
2023-01-12T06:25:11.481Z,7.60
2023-01-12T06:27:43.037Z,7.56
2023-01-12T06:30:14.575Z,7.52
2023-01-12T06:32:47.145Z,7.48
2023-01-12T06:35:20.274Z,7.44
2023-01-12T06:37:53.157Z,7.51
2023-01-12T06:40:25.128Z,7.52
2023-01-12T06:42:55.814Z,7.38
2023-01-12T06:45:27.779Z,7.58
2023-01-12T06:48:03.945Z,7.72
2023-01-12T06:50:34.871Z,7.44
2023-01-12T06:53:08.006Z,7.51
2023-01-12T06:55:40.154Z,7.60
2023-01-12T06:58:12.440Z,7.58
2023-01-12T07:00:43.664Z,7.56
2023-01-12T07:03:18.990Z,7.45
2023-01-12T07:05:52.401Z,7.50
2023-01-12T07:08:24.930Z,7.33
2023-01-12T07:10:57.914Z,7.37
2023-01-12T07:13:30.435Z,7.43
2023-01-12T07:16:01.973Z,7.54
2023-01-12T07:18:34.339Z,7.44
2023-01-12T07:21:13.567Z,7.64
2023-01-12T07:23:44.447Z,7.54
2023-01-12T07:26:15.438Z,7.65
2023-01-12T07:28:46.030Z,7.77
2023-01-12T07:31:21.823Z,7.70
2023-01-12T07:33:56.423Z,7.57
2023-01-12T07:36:30.209Z,7.64
2023-01-12T07:39:04.919Z,7.71
2023-01-12T07:41:54.530Z,7.85
2023-01-12T07:44:25.471Z,7.86
2023-01-12T07:46:59.829Z,7.93
2023-01-12T07:49:31.889Z,7.80
2023-01-12T07:52:02.678Z,7.96
2023-01-12T07:54:35.797Z,7.94
2023-01-12T07:57:14.804Z,7.91
2023-01-12T07:59:51.166Z,8.08
2023-01-12T08:02:22.721Z,8.04
2023-01-12T08:04:54.931Z,8.08
2023-01-12T08:07:26.944Z,8.09
2023-01-12T08:09:59.788Z,8.08
2023-01-12T08:12:31.825Z,8.14
2023-01-12T08:15:04.070Z,8.34
2023-01-12T08:17:39.552Z,8.28
2023-01-12T08:20:20.569Z,8.31
2023-01-12T08:22:54.477Z,8.32
2023-01-12T08:25:29.207Z,8.30
2023-01-12T08:28:03.386Z,8.25
2023-01-12T08:30:36.673Z,8.48
2023-01-12T08:33:08.987Z,8.43
2023-01-12T08:35:39.863Z,8.47
2023-01-12T08:38:11.215Z,8.50
2023-01-12T08:41:04.965Z,8.58
2023-01-12T08:43:53.214Z,8.58
2023-01-12T08:46:24.173Z,8.61
2023-01-12T08:48:58.259Z,8.64
2023-01-12T08:51:29.316Z,8.56
2023-01-12T08:53:59.798Z,8.72
2023-01-12T08:56:30.903Z,8.72
2023-01-12T08:59:03.485Z,8.58
2023-01-12T09:01:36.417Z,8.72
2023-01-12T09:04:08.424Z,8.82
2023-01-12T09:06:41.251Z,8.87
2023-01-12T09:09:14.572Z,8.78
2023-01-12T09:11:45.954Z,8.81
2023-01-12T09:14:17.788Z,8.82
2023-01-12T09:16:50.216Z,8.82
2023-01-12T09:19:21.857Z,8.82
2023-01-12T09:21:52.416Z,8.96
2023-01-12T09:24:32.441Z,8.95
2023-01-12T09:27:01.125Z,9.06
2023-01-12T09:29:33.365Z,9.10
2023-01-12T09:32:06.673Z,9.14
2023-01-12T09:34:40.023Z,9.14
2023-01-12T09:37:16.607Z,9.08
2023-01-12T09:39:48.007Z,9.14
2023-01-12T09:42:31.854Z,9.28
2023-01-12T09:45:23.301Z,9.38
2023-01-12T09:48:01.065Z,9.36
2023-01-12T09:50:44.959Z,9.50
2023-01-12T09:53:24.955Z,9.45
2023-01-12T09:56:12.986Z,9.55
2023-01-12T09:59:06.218Z,9.56
2023-01-12T10:01:38.449Z,9.84
2023-01-12T10:04:10.819Z,9.80
2023-01-12T10:06:43.720Z,9.84
2023-01-12T10:09:23.629Z,10.02
2023-01-12T10:12:00.896Z,9.88
2023-01-12T10:14:50.470Z,9.69
2023-01-12T10:17:51.762Z,9.84
2023-01-12T10:20:33.343Z,9.88
2023-01-12T10:23:09.459Z,10.00
2023-01-12T10:26:11.744Z,10.08
2023-01-12T10:28:46.286Z,9.84
2023-01-12T10:31:27.079Z,9.94
2023-01-12T10:34:07.127Z,10.04
2023-01-12T10:36:55.799Z,9.90
2023-01-12T10:39:32.421Z,10.11
2023-01-12T10:42:16.631Z,10.02
2023-01-12T10:44:47.755Z,10.05
2023-01-12T10:47:19.539Z,9.86
2023-01-12T10:49:54.599Z,9.84
2023-01-12T10:52:31.882Z,9.94
2023-01-12T10:55:02.553Z,9.82
2023-01-12T10:57:34.997Z,9.78
2023-01-12T11:00:06.477Z,9.68
2023-01-12T11:02:48.203Z,9.54
2023-01-12T11:05:34.902Z,9.37
2023-01-12T11:08:26.339Z,9.44
2023-01-12T11:10:56.865Z,9.47
2023-01-12T11:13:32.069Z,9.42
2023-01-12T11:16:16.553Z,9.34
2023-01-12T11:18:56.357Z,9.21
2023-01-12T11:21:29.956Z,9.67
2023-01-12T11:24:13.428Z,10.15
2023-01-12T11:26:47.705Z,10.49
2023-01-12T11:29:25.295Z,10.64
2023-01-12T11:32:00.238Z,10.09
2023-01-12T11:34:33.773Z,9.78
2023-01-12T11:37:15.320Z,9.58
2023-01-12T11:39:48.797Z,9.37
2023-01-12T11:42:42.567Z,9.26
2023-01-12T11:45:19.066Z,9.36
2023-01-12T11:48:01.868Z,9.38
2023-01-12T11:50:37.326Z,9.48
2023-01-12T11:53:10.859Z,9.41
2023-01-12T11:55:56.844Z,9.43
2023-01-12T11:58:53.351Z,9.47
2023-01-12T12:01:32.959Z,9.74
2023-01-12T12:04:21.627Z,9.64
2023-01-12T12:07:13.071Z,9.72
2023-01-12T12:09:47.844Z,9.60
2023-01-12T12:12:48.810Z,9.58
2023-01-12T12:15:28.880Z,9.64
2023-01-12T12:18:22.032Z,9.57
2023-01-12T12:21:12.238Z,9.54
2023-01-12T12:24:07.155Z,9.54
2023-01-12T12:26:40.851Z,9.63
2023-01-12T12:29:32.294Z,9.79
2023-01-12T12:32:23.399Z,9.70
2023-01-12T12:35:29.145Z,9.83
2023-01-12T12:38:14.201Z,9.96
2023-01-12T12:41:39.757Z,9.98
2023-01-12T12:45:04.252Z,9.92
2023-01-12T12:48:01.927Z,10.01
2023-01-12T12:50:36.374Z,9.84
2023-01-12T12:53:31.450Z,9.90
2023-01-12T12:56:04.624Z,10.03
2023-01-12T12:58:50.584Z,9.88
2023-01-12T13:01:24.197Z,10.24
2023-01-12T13:04:02.298Z,10.29
2023-01-12T13:06:45.243Z,10.36
2023-01-12T13:09:22.367Z,10.33
2023-01-12T13:12:04.843Z,10.32
2023-01-12T13:14:39.279Z,10.27
2023-01-12T13:17:28.278Z,10.33
2023-01-12T13:20:16.568Z,10.34
2023-01-12T13:22:48.831Z,10.43
2023-01-12T13:25:26.732Z,10.51
2023-01-12T13:28:03.217Z,10.18
2023-01-12T13:30:38.465Z,10.28
2023-01-12T13:33:26.703Z,10.29
2023-01-12T13:36:10.145Z,10.22
2023-01-12T13:38:52.531Z,10.84
2023-01-12T13:41:44.094Z,10.81
2023-01-12T13:44:24.582Z,10.72
2023-01-12T13:46:59.825Z,11.03
2023-01-12T13:49:33.651Z,11.10
2023-01-12T13:52:10.823Z,10.90
2023-01-12T13:54:44.547Z,10.86
2023-01-12T13:57:27.423Z,10.60
2023-01-12T14:00:12.563Z,10.74
2023-01-12T14:02:44.050Z,10.88
2023-01-12T14:05:17.665Z,10.90
2023-01-12T14:08:03.130Z,10.55
2023-01-12T14:10:47.693Z,10.44
2023-01-12T14:13:21.840Z,10.44
2023-01-12T14:16:19.952Z,10.18
2023-01-12T14:18:53.595Z,10.22
2023-01-12T14:21:29.608Z,10.19
2023-01-12T14:24:21.007Z,10.17
2023-01-12T14:26:54.801Z,10.17
2023-01-12T14:29:26.866Z,10.07
2023-01-12T14:31:57.433Z,10.08
2023-01-12T14:34:32.748Z,10.12
2023-01-12T14:37:07.570Z,10.16
2023-01-12T14:39:40.733Z,10.20
2023-01-12T14:42:37.632Z,10.18
2023-01-12T14:45:39.543Z,10.05
2023-01-12T14:48:29.183Z,10.06
2023-01-12T14:51:05.846Z,10.16
2023-01-12T14:53:42.055Z,10.25
2023-01-12T14:56:18.705Z,10.24
2023-01-12T14:58:50.045Z,10.25
2023-01-12T15:01:40.251Z,10.14
2023-01-12T15:04:17.310Z,10.28
2023-01-12T15:06:53.703Z,10.30
2023-01-12T15:09:30.935Z,10.29
2023-01-12T15:12:13.407Z,10.26
2023-01-12T15:14:43.891Z,10.21
2023-01-12T15:17:35.111Z,10.20
2023-01-12T15:20:25.151Z,10.17
2023-01-12T15:23:13.890Z,10.21
2023-01-12T15:25:47.366Z,10.22
2023-01-12T15:28:19.637Z,10.11
2023-01-12T15:30:50.502Z,10.14
2023-01-12T15:33:22.910Z,10.20
2023-01-12T15:35:58.708Z,10.32
2023-01-12T15:38:30.044Z,10.28
2023-01-12T15:41:00.794Z,10.21
2023-01-12T15:43:32.770Z,10.22
2023-01-12T15:46:05.512Z,10.22
2023-01-12T15:48:35.973Z,10.38
2023-01-12T15:51:09.527Z,10.34
2023-01-12T15:53:41.577Z,10.29
2023-01-12T15:56:15.633Z,10.34
2023-01-12T15:58:46.194Z,10.37
2023-01-12T16:01:18.708Z,10.24
2023-01-12T16:04:35.700Z,10.36
2023-01-12T16:06:25.013Z,10.23
2023-01-12T16:08:55.602Z,10.31
2023-01-12T16:11:26.450Z,10.57
2023-01-12T16:13:57.865Z,10.68
2023-01-12T16:16:29.230Z,10.65
2023-01-12T16:19:01.282Z,10.62
2023-01-12T16:21:34.191Z,10.36
2023-01-12T16:24:04.982Z,10.48
2023-01-12T16:26:38.360Z,10.42
2023-01-12T16:29:09.356Z,10.36
2023-01-12T16:31:40.448Z,10.28
2023-01-12T16:34:12.595Z,10.34
2023-01-12T16:36:43.387Z,10.40
2023-01-12T16:39:15.182Z,10.34
2023-01-12T16:41:45.786Z,10.42
2023-01-12T16:44:16.419Z,10.44
2023-01-12T16:46:48.897Z,10.42
2023-01-12T16:49:20.500Z,10.46
2023-01-12T16:51:50.936Z,10.38
2023-01-12T16:54:23.410Z,10.25
2023-01-12T16:56:56.199Z,10.42
2023-01-12T16:59:33.735Z,10.44
2023-01-12T17:02:00.950Z,10.44
2023-01-12T17:04:33.370Z,10.50
2023-01-12T17:07:08.654Z,10.52
2023-01-12T17:09:42.459Z,10.52
2023-01-12T17:12:12.837Z,10.66
2023-01-12T17:14:45.744Z,10.53
2023-01-12T17:17:16.868Z,10.57
2023-01-12T17:19:48.119Z,10.46
2023-01-12T17:22:20.319Z,10.45
2023-01-12T17:24:52.462Z,10.48
2023-01-12T17:27:23.216Z,10.45
2023-01-12T17:29:56.264Z,10.52
2023-01-12T17:32:29.517Z,10.62
2023-01-12T17:35:00.219Z,10.64
2023-01-12T17:37:30.755Z,10.70
2023-01-12T17:40:03.162Z,10.71
2023-01-12T17:42:53.142Z,10.70
2023-01-12T17:45:25.790Z,10.63
2023-01-12T17:47:58.481Z,10.60
2023-01-12T17:50:30.492Z,10.73
2023-01-12T17:53:01.166Z,10.67
2023-01-12T17:55:36.761Z,10.60
2023-01-12T17:58:06.381Z,10.80
2023-01-12T18:00:39.470Z,10.68
2023-01-12T18:03:10.473Z,10.80
2023-01-12T18:05:44.534Z,10.70
2023-01-12T18:08:14.092Z,10.78
2023-01-12T18:10:46.120Z,10.83
2023-01-12T18:13:16.740Z,10.76
2023-01-12T18:15:47.889Z,10.76
2023-01-12T18:18:18.273Z,10.80
2023-01-12T18:20:51.744Z,10.56
2023-01-12T18:23:23.070Z,10.78
2023-01-12T18:25:53.521Z,10.84
2023-01-12T18:28:25.948Z,10.72
2023-01-12T18:31:12.762Z,10.83
2023-01-12T18:33:45.280Z,10.74
2023-01-12T18:36:20.089Z,10.78
2023-01-12T18:38:51.929Z,10.82
2023-01-12T18:41:42.100Z,10.84
2023-01-12T18:44:16.986Z,10.69
2023-01-12T18:47:05.534Z,10.77
2023-01-12T18:49:36.873Z,10.66
2023-01-12T18:52:27.560Z,10.74
2023-01-12T18:54:59.350Z,10.67
2023-01-12T18:57:32.925Z,10.70
2023-01-12T19:00:08.449Z,10.72
2023-01-12T19:02:41.135Z,10.70
2023-01-12T19:05:20.632Z,10.80
2023-01-12T19:08:01.148Z,10.86
2023-01-12T19:10:34.071Z,10.88
2023-01-12T19:13:19.456Z,10.76
2023-01-12T19:16:11.643Z,10.82
2023-01-12T19:18:42.052Z,10.89
2023-01-12T19:21:31.083Z,10.91
2023-01-12T19:24:19.259Z,10.78
2023-01-12T19:27:08.938Z,10.80
2023-01-12T19:29:41.625Z,10.80
2023-01-12T19:32:15.769Z,10.87
2023-01-12T19:34:50.372Z,10.80
2023-01-12T19:37:20.399Z,10.76
2023-01-12T19:40:09.893Z,10.87
2023-01-12T19:42:58.680Z,10.82
2023-01-12T19:45:30.677Z,10.93
2023-01-12T19:48:04.855Z,10.82
2023-01-12T19:50:36.954Z,10.70
2023-01-12T19:53:09.857Z,10.70
2023-01-12T19:55:44.577Z,10.68
2023-01-12T19:58:16.707Z,10.56
2023-01-12T20:00:47.724Z,10.56
2023-01-12T20:03:22.704Z,10.36
2023-01-12T20:05:54.355Z,10.19
2023-01-12T20:08:26.642Z,10.11
2023-01-12T20:10:59.606Z,10.23
2023-01-12T20:13:37.476Z,9.98
2023-01-12T20:16:11.696Z,9.99
2023-01-12T20:18:43.638Z,10.02
2023-01-12T20:21:15.836Z,9.88
2023-01-12T20:23:47.871Z,9.94
2023-01-12T20:26:18.640Z,9.78
2023-01-12T20:28:49.126Z,9.90
2023-01-12T20:31:23.422Z,9.76
2023-01-12T20:33:55.305Z,9.80
2023-01-12T20:36:29.336Z,9.67
2023-01-12T20:39:00.978Z,9.73
2023-01-12T20:41:32.788Z,9.68
2023-01-12T20:44:05.932Z,9.66
2023-01-12T20:46:39.491Z,9.66
2023-01-12T20:49:10.007Z,9.55
2023-01-12T20:51:40.486Z,9.64
2023-01-12T20:54:11.545Z,9.49
2023-01-12T20:56:43.159Z,9.58
2023-01-12T20:59:17.617Z,9.65
2023-01-12T21:01:48.164Z,9.54
2023-01-12T21:04:23.889Z,9.43
2023-01-12T21:06:55.593Z,9.42
2023-01-12T21:09:26.125Z,9.48
2023-01-12T21:11:58.345Z,9.38
2023-01-12T21:14:30.433Z,9.50
2023-01-12T21:17:02.480Z,9.42
2023-01-12T21:19:39.161Z,9.46
2023-01-12T21:22:13.627Z,9.38
2023-01-12T21:24:44.212Z,9.34
2023-01-12T21:27:14.724Z,9.24
2023-01-12T21:29:45.998Z,9.35
2023-01-12T21:32:19.751Z,9.32
2023-01-12T21:34:51.449Z,9.50
2023-01-12T21:37:23.754Z,9.32
2023-01-12T21:39:54.377Z,9.34
2023-01-12T21:42:43.079Z,9.36
2023-01-12T21:45:18.312Z,9.32
2023-01-12T21:47:48.450Z,9.34
2023-01-12T21:50:29.617Z,9.36
2023-01-12T21:53:02.748Z,9.42
2023-01-12T21:55:37.091Z,9.26
2023-01-12T21:58:12.523Z,9.36
2023-01-12T22:00:46.191Z,9.27
2023-01-12T22:03:18.757Z,9.36
2023-01-12T22:05:50.777Z,9.34
2023-01-12T22:08:22.553Z,9.33
2023-01-12T22:10:53.209Z,9.32
2023-01-12T22:13:23.913Z,9.32
2023-01-12T22:15:55.667Z,9.29
2023-01-12T22:18:26.840Z,9.18
2023-01-12T22:21:03.414Z,9.28
2023-01-12T22:23:36.111Z,9.28
2023-01-12T22:26:09.104Z,9.20
2023-01-12T22:28:42.570Z,9.30
2023-01-12T22:31:16.646Z,9.30
2023-01-12T22:33:51.987Z,9.10
2023-01-12T22:36:23.683Z,9.16
2023-01-12T22:38:57.471Z,9.20
2023-01-12T22:41:29.206Z,9.60
2023-01-12T22:43:59.926Z,10.00
2023-01-12T22:46:30.585Z,9.93
2023-01-12T22:49:02.934Z,9.79
2023-01-12T22:51:33.589Z,9.54
2023-01-12T22:54:04.494Z,9.44
2023-01-12T22:56:36.790Z,9.38
2023-01-12T22:59:09.932Z,9.28
2023-01-12T23:01:40.554Z,9.34
2023-01-12T23:04:13.617Z,9.26
2023-01-12T23:06:45.679Z,9.27
2023-01-12T23:09:16.464Z,9.17
2023-01-12T23:11:47.003Z,9.25
2023-01-12T23:14:18.118Z,9.22
2023-01-12T23:16:49.781Z,9.18
2023-01-12T23:19:20.386Z,9.18
2023-01-12T23:21:51.031Z,9.36
2023-01-12T23:24:21.789Z,9.28
2023-01-12T23:26:52.380Z,9.19
2023-01-12T23:29:23.252Z,9.26
2023-01-12T23:31:54.748Z,9.14
2023-01-12T23:34:27.078Z,9.18
2023-01-12T23:36:57.739Z,9.24
2023-01-12T23:39:28.511Z,9.33
2023-01-12T23:42:00.292Z,9.24
2023-01-12T23:44:31.129Z,9.28
2023-01-12T23:47:03.897Z,9.28
2023-01-12T23:49:34.538Z,9.20
2023-01-12T23:52:07.129Z,9.25
2023-01-12T23:54:38.850Z,9.26
2023-01-12T23:57:09.885Z,9.38
2023-01-12T23:59:41.279Z,9.41
