createdAt,value
2016-07-31T00:00:11.414Z,0
2016-07-31T00:01:11.406Z,0
2016-07-31T00:02:12.128Z,0
2016-07-31T00:03:12.839Z,0
2016-07-31T00:04:13.245Z,0
2016-07-31T00:05:12.915Z,0
2016-07-31T00:06:13.014Z,0
2016-07-31T00:07:12.861Z,0
2016-07-31T00:08:11.473Z,0
2016-07-31T00:09:12.170Z,0
2016-07-31T00:10:12.184Z,0
2016-07-31T00:11:11.485Z,0
2016-07-31T00:12:12.899Z,0
2016-07-31T00:13:11.544Z,0
2016-07-31T00:14:12.220Z,0
2016-07-31T00:15:14.681Z,0
2016-07-31T00:16:12.232Z,0
2016-07-31T00:17:12.929Z,0
2016-07-31T00:18:12.235Z,0
2016-07-31T00:19:12.253Z,0
2016-07-31T00:20:12.249Z,0
2016-07-31T00:21:12.252Z,0
2016-07-31T00:22:12.977Z,0
2016-07-31T00:23:13.022Z,0
2016-07-31T00:24:11.567Z,0
2016-07-31T00:25:13.703Z,0
2016-07-31T00:26:13.526Z,0
2016-07-31T00:27:13.006Z,0
2016-07-31T00:28:13.255Z,0
2016-07-31T00:29:11.608Z,0
2016-07-31T00:30:12.320Z,0
2016-07-31T00:31:13.026Z,0
2016-07-31T00:32:10.924Z,0
2016-07-31T00:33:11.631Z,0
2016-07-31T00:34:13.761Z,0
2016-07-31T00:35:11.653Z,0
2016-07-31T00:36:13.768Z,0
2016-07-31T00:37:12.411Z,0
2016-07-31T00:38:12.369Z,0
2016-07-31T00:39:13.671Z,0
2016-07-31T00:40:11.678Z,0
2016-07-31T00:41:12.389Z,0
2016-07-31T00:42:13.103Z,0
2016-07-31T00:43:13.874Z,0
2016-07-31T00:44:12.415Z,0
2016-07-31T00:45:13.121Z,0
2016-07-31T00:46:12.435Z,0
2016-07-31T00:47:12.431Z,0
2016-07-31T00:48:12.433Z,0
2016-07-31T00:49:13.152Z,0
2016-07-31T00:50:14.043Z,0
2016-07-31T00:51:11.747Z,0
2016-07-31T00:52:11.751Z,0
2016-07-31T00:53:12.478Z,0
2016-07-31T00:54:12.485Z,0
2016-07-31T00:55:12.484Z,0
2016-07-31T00:56:12.493Z,0
2016-07-31T00:57:13.205Z,0
2016-07-31T00:58:13.222Z,0
2016-07-31T00:59:12.714Z,0
2016-07-31T01:00:13.932Z,0
2016-07-31T01:01:14.652Z,0
2016-07-31T01:02:11.825Z,0
2016-07-31T01:03:13.244Z,0
2016-07-31T01:04:13.248Z,0
2016-07-31T01:05:13.260Z,0
2016-07-31T01:06:11.207Z,0
2016-07-31T01:07:11.253Z,0
2016-07-31T01:08:12.580Z,0
2016-07-31T01:09:13.284Z,0
2016-07-31T01:10:12.992Z,0
2016-07-31T01:11:13.301Z,0
2016-07-31T01:12:11.896Z,0
2016-07-31T01:13:12.620Z,0
2016-07-31T01:14:12.668Z,0
2016-07-31T01:15:12.617Z,0
2016-07-31T01:16:14.043Z,0
2016-07-31T01:17:12.637Z,0
2016-07-31T01:18:12.640Z,0
2016-07-31T01:19:12.649Z,0
2016-07-31T01:20:11.948Z,0
2016-07-31T01:21:13.820Z,0
2016-07-31T01:22:12.671Z,0
2016-07-31T01:23:12.935Z,0
2016-07-31T01:24:13.386Z,0
2016-07-31T01:25:12.689Z,0
2016-07-31T01:26:12.695Z,0
2016-07-31T01:27:13.406Z,0
2016-07-31T01:28:12.729Z,0
2016-07-31T01:29:12.765Z,0
2016-07-31T01:30:12.717Z,0
2016-07-31T01:31:12.730Z,0
2016-07-31T01:32:13.981Z,0
2016-07-31T01:33:12.030Z,0
2016-07-31T01:34:12.843Z,0
2016-07-31T01:35:12.754Z,0
2016-07-31T01:36:11.344Z,0
2016-07-31T01:37:13.485Z,0
2016-07-31T01:38:12.774Z,0
2016-07-31T01:39:12.929Z,0
2016-07-31T01:40:13.511Z,0
2016-07-31T01:41:13.501Z,0
2016-07-31T01:42:12.804Z,0
2016-07-31T01:43:14.135Z,0
2016-07-31T01:44:12.822Z,0
2016-07-31T01:45:12.974Z,0
2016-07-31T01:46:12.829Z,0
2016-07-31T01:47:13.542Z,0
2016-07-31T01:48:12.842Z,0
2016-07-31T01:49:13.548Z,0
2016-07-31T01:50:13.566Z,0
2016-07-31T01:51:12.880Z,0
2016-07-31T01:52:12.871Z,0
2016-07-31T01:53:13.578Z,0
2016-07-31T01:54:14.392Z,0
2016-07-31T01:55:13.593Z,0
2016-07-31T01:56:13.542Z,0
2016-07-31T01:57:12.191Z,0
2016-07-31T01:59:12.914Z,0
2016-07-31T02:00:12.938Z,0
2016-07-31T02:01:14.348Z,0
2016-07-31T02:02:13.643Z,0
2016-07-31T02:03:13.051Z,0
2016-07-31T02:04:13.657Z,0
2016-07-31T02:05:12.955Z,0
2016-07-31T02:06:12.961Z,0
2016-07-31T02:07:14.678Z,0
2016-07-31T02:08:13.784Z,0
2016-07-31T02:09:13.695Z,0
2016-07-31T02:10:12.993Z,0
2016-07-31T02:11:14.414Z,0
2016-07-31T02:12:13.006Z,0
2016-07-31T02:15:13.734Z,0
2016-07-31T02:16:12.619Z,0
2016-07-31T02:17:13.032Z,0
2016-07-31T02:18:14.403Z,0
2016-07-31T02:19:13.755Z,0
2016-07-31T02:20:13.052Z,0
2016-07-31T02:21:13.768Z,0
2016-07-31T02:22:14.483Z,0
2016-07-31T02:23:12.370Z,0
2016-07-31T02:24:13.788Z,0
2016-07-31T02:25:14.800Z,0
2016-07-31T02:26:14.522Z,0
2016-07-31T02:27:13.101Z,0
2016-07-31T02:28:14.542Z,0
2016-07-31T02:29:14.800Z,0
2016-07-31T02:30:14.586Z,0
2016-07-31T02:31:12.433Z,0
2016-07-31T02:32:13.137Z,0
2016-07-31T02:33:12.435Z,0
2016-07-31T02:34:13.150Z,0
2016-07-31T02:35:13.156Z,0
2016-07-31T02:36:14.296Z,0
2016-07-31T02:37:13.171Z,0
2016-07-31T02:38:14.170Z,0
2016-07-31T02:39:13.887Z,0
2016-07-31T02:40:13.032Z,0
2016-07-31T02:41:13.203Z,0
2016-07-31T02:42:13.251Z,0
2016-07-31T02:43:13.210Z,0
2016-07-31T02:44:13.222Z,0
2016-07-31T02:45:13.221Z,0
2016-07-31T02:46:11.819Z,0
2016-07-31T02:47:14.502Z,0
2016-07-31T02:48:12.536Z,0
2016-07-31T02:49:13.652Z,0
2016-07-31T02:50:11.890Z,0
2016-07-31T02:51:13.310Z,0
2016-07-31T02:52:13.268Z,0
2016-07-31T02:53:12.574Z,0
2016-07-31T02:54:13.284Z,0
2016-07-31T02:55:14.000Z,0
2016-07-31T02:56:12.590Z,0
2016-07-31T02:57:14.007Z,0
2016-07-31T02:58:13.318Z,0
2016-07-31T02:59:14.022Z,0
2016-07-31T03:00:14.118Z,0
2016-07-31T03:01:13.326Z,0
2016-07-31T03:02:13.888Z,0
2016-07-31T03:03:14.051Z,0
2016-07-31T03:04:12.644Z,0
2016-07-31T03:05:12.651Z,0
2016-07-31T03:06:13.369Z,0
2016-07-31T03:07:14.075Z,0
2016-07-31T03:08:12.721Z,0
2016-07-31T03:09:13.431Z,0
2016-07-31T03:10:13.385Z,0
2016-07-31T03:11:15.765Z,0
2016-07-31T03:12:13.458Z,0
2016-07-31T03:13:14.113Z,0
2016-07-31T03:14:13.418Z,0
2016-07-31T03:15:12.005Z,0
2016-07-31T03:16:12.725Z,0
2016-07-31T03:17:12.027Z,0
2016-07-31T03:18:14.150Z,0
2016-07-31T03:19:14.154Z,0
2016-07-31T03:20:13.455Z,0
2016-07-31T03:21:13.460Z,0
2016-07-31T03:22:15.446Z,0
2016-07-31T03:23:14.186Z,0
2016-07-31T03:24:14.390Z,0
2016-07-31T03:25:12.779Z,0
2016-07-31T03:26:12.081Z,0
2016-07-31T03:27:12.796Z,0
2016-07-31T03:28:12.095Z,0
2016-07-31T03:29:13.567Z,0
2016-07-31T03:30:13.519Z,0
2016-07-31T03:31:13.880Z,0
2016-07-31T03:32:14.243Z,0
2016-07-31T03:33:13.543Z,0
2016-07-31T03:34:14.258Z,0
2016-07-31T03:35:14.568Z,0
2016-07-31T03:36:13.565Z,0
2016-07-31T03:37:13.572Z,0
2016-07-31T03:38:13.577Z,0
2016-07-31T03:39:12.870Z,0
2016-07-31T03:40:15.020Z,0
2016-07-31T03:41:12.883Z,0
2016-07-31T03:42:12.896Z,0
2016-07-31T03:43:12.901Z,0
2016-07-31T03:44:16.186Z,0
2016-07-31T03:45:13.627Z,0
2016-07-31T03:46:12.917Z,0
2016-07-31T03:47:12.921Z,0
2016-07-31T03:48:13.641Z,0
2016-07-31T03:49:14.360Z,0
2016-07-31T03:50:13.650Z,0
2016-07-31T03:51:13.715Z,0
2016-07-31T03:52:15.135Z,0
2016-07-31T03:53:14.634Z,0
2016-07-31T03:54:13.693Z,0
2016-07-31T03:55:13.686Z,0
2016-07-31T03:56:14.401Z,0
2016-07-31T03:57:13.292Z,0
2016-07-31T03:58:14.413Z,0
2016-07-31T03:59:14.423Z,0
2016-07-31T04:00:14.425Z,0
2016-07-31T04:01:14.439Z,0
2016-07-31T04:02:15.147Z,0
2016-07-31T04:03:13.737Z,0
2016-07-31T04:04:15.569Z,0
2016-07-31T04:05:13.046Z,0
2016-07-31T04:06:13.965Z,0
2016-07-31T04:07:13.069Z,0
2016-07-31T04:08:13.065Z,0
2016-07-31T04:09:13.070Z,0
2016-07-31T04:10:12.380Z,0
2016-07-31T04:11:14.799Z,0
2016-07-31T04:12:13.851Z,5
2016-07-31T04:13:13.213Z,5
2016-07-31T04:14:12.399Z,5
2016-07-31T04:15:15.378Z,5
2016-07-31T04:16:13.830Z,5
2016-07-31T04:17:16.419Z,5
2016-07-31T04:18:13.837Z,5
2016-07-31T04:19:16.234Z,5
2016-07-31T04:20:13.850Z,5
2016-07-31T04:21:14.566Z,5
2016-07-31T04:22:13.164Z,5
2016-07-31T04:23:13.163Z,5
2016-07-31T04:24:13.172Z,5
2016-07-31T04:25:14.595Z,5
2016-07-31T04:26:14.940Z,5
2016-07-31T04:27:13.896Z,10
2016-07-31T04:28:14.663Z,10
2016-07-31T04:29:12.502Z,10
2016-07-31T04:30:13.517Z,10
2016-07-31T04:31:14.638Z,10
2016-07-31T04:32:13.277Z,10
2016-07-31T04:33:13.234Z,10
2016-07-31T04:34:13.952Z,10
2016-07-31T04:35:13.951Z,10
2016-07-31T04:36:13.961Z,10
2016-07-31T04:37:13.963Z,10
2016-07-31T04:38:14.728Z,10
2016-07-31T04:39:14.978Z,10
2016-07-31T04:40:14.696Z,15
2016-07-31T04:41:15.405Z,15
2016-07-31T04:42:13.996Z,15
2016-07-31T04:43:15.423Z,10
2016-07-31T04:44:14.008Z,10
2016-07-31T04:45:15.436Z,10
2016-07-31T04:46:14.739Z,10
2016-07-31T04:47:14.744Z,10
2016-07-31T04:48:14.044Z,10
2016-07-31T04:49:14.044Z,10
2016-07-31T04:50:15.496Z,15
2016-07-31T04:51:14.063Z,15
2016-07-31T04:52:15.124Z,15
2016-07-31T04:53:13.368Z,15
2016-07-31T04:54:14.884Z,15
2016-07-31T04:55:13.381Z,15
2016-07-31T04:56:14.802Z,15
2016-07-31T04:57:14.816Z,20
2016-07-31T04:58:14.117Z,20
2016-07-31T04:59:14.827Z,20
2016-07-31T05:00:14.120Z,20
2016-07-31T05:01:15.923Z,20
2016-07-31T05:02:14.854Z,20
2016-07-31T05:03:14.631Z,20
2016-07-31T05:04:14.858Z,20
2016-07-31T05:05:14.861Z,20
2016-07-31T05:06:14.871Z,20
2016-07-31T05:07:14.172Z,20
2016-07-31T05:08:15.598Z,20
2016-07-31T05:09:14.883Z,20
2016-07-31T05:10:15.103Z,20
2016-07-31T05:11:14.196Z,15
2016-07-31T05:12:14.967Z,15
2016-07-31T05:13:14.313Z,15
2016-07-31T05:14:16.031Z,15
2016-07-31T05:15:14.941Z,15
2016-07-31T05:16:14.951Z,15
2016-07-31T05:17:14.998Z,15
2016-07-31T05:18:14.954Z,15
2016-07-31T05:19:14.255Z,15
2016-07-31T05:20:12.841Z,15
2016-07-31T05:21:15.016Z,15
2016-07-31T05:22:15.682Z,15
2016-07-31T05:23:14.817Z,10
2016-07-31T05:24:15.695Z,10
2016-07-31T05:25:13.834Z,10
2016-07-31T05:26:14.296Z,10
2016-07-31T05:27:13.598Z,10
2016-07-31T05:28:15.722Z,10
2016-07-31T05:29:12.932Z,10
2016-07-31T05:30:14.337Z,10
2016-07-31T05:31:14.335Z,10
2016-07-31T05:32:16.094Z,10
2016-07-31T05:33:13.652Z,10
2016-07-31T05:34:15.060Z,10
2016-07-31T05:35:13.653Z,10
2016-07-31T05:36:14.366Z,10
2016-07-31T05:37:15.127Z,10
2016-07-31T05:38:14.408Z,15
2016-07-31T05:39:15.107Z,15
2016-07-31T05:40:15.804Z,15
2016-07-31T05:41:14.392Z,15
2016-07-31T05:42:15.164Z,15
2016-07-31T05:43:16.089Z,10
2016-07-31T05:45:15.581Z,10
2016-07-31T05:46:15.137Z,10
2016-07-31T05:47:16.664Z,10
2016-07-31T05:48:13.030Z,10
2016-07-31T05:49:15.157Z,10
2016-07-31T05:50:14.460Z,10
2016-07-31T05:51:13.766Z,10
2016-07-31T05:52:15.177Z,10
2016-07-31T05:53:15.186Z,10
2016-07-31T05:54:15.203Z,10
2016-07-31T05:55:14.539Z,10
2016-07-31T05:56:13.332Z,10
2016-07-31T05:57:15.212Z,10
2016-07-31T05:58:15.216Z,15
2016-07-31T06:00:14.525Z,15
2016-07-31T06:01:14.531Z,15
2016-07-31T06:02:15.953Z,15
2016-07-31T06:03:14.554Z,20
2016-07-31T06:04:15.257Z,20
2016-07-31T06:05:14.520Z,20
2016-07-31T06:06:14.573Z,20
2016-07-31T06:07:17.033Z,20
2016-07-31T06:08:16.013Z,20
2016-07-31T06:09:15.440Z,25
2016-07-31T06:10:15.294Z,25
2016-07-31T06:11:14.602Z,25
2016-07-31T06:12:15.311Z,25
2016-07-31T06:13:13.914Z,25
2016-07-31T06:15:13.976Z,30
2016-07-31T06:16:14.276Z,30
2016-07-31T06:17:14.646Z,30
2016-07-31T06:18:16.423Z,35
2016-07-31T06:19:13.952Z,35
2016-07-31T06:20:15.828Z,40
2016-07-31T06:21:15.379Z,40
2016-07-31T06:22:15.381Z,40
2016-07-31T06:23:13.977Z,40
2016-07-31T06:24:14.689Z,35
2016-07-31T06:25:28.882Z,35
2016-07-31T06:26:15.430Z,35
2016-07-31T06:27:15.619Z,35
2016-07-31T06:28:14.721Z,35
2016-07-31T06:29:14.667Z,40
2016-07-31T06:30:15.439Z,45
2016-07-31T06:31:16.548Z,45
2016-07-31T06:32:15.457Z,45
2016-07-31T06:33:14.047Z,45
2016-07-31T06:34:14.752Z,50
2016-07-31T06:35:14.066Z,50
2016-07-31T06:36:14.062Z,50
2016-07-31T06:37:15.595Z,40
2016-07-31T06:38:15.544Z,30
2016-07-31T06:39:14.855Z,25
2016-07-31T06:40:15.248Z,25
2016-07-31T06:41:14.102Z,20
2016-07-31T06:42:14.818Z,15
2016-07-31T06:43:14.166Z,15
2016-07-31T06:44:15.527Z,15
2016-07-31T06:45:14.840Z,15
2016-07-31T06:46:14.840Z,15
2016-07-31T06:47:16.263Z,15
2016-07-31T06:48:14.150Z,15
2016-07-31T06:49:16.250Z,15
2016-07-31T06:50:15.575Z,15
2016-07-31T06:51:15.725Z,10
2016-07-31T06:52:15.585Z,10
2016-07-31T06:53:14.183Z,10
2016-07-31T06:54:16.310Z,10
2016-07-31T06:55:15.659Z,10
2016-07-31T06:56:14.918Z,10
2016-07-31T06:57:14.961Z,10
2016-07-31T06:58:14.920Z,10
2016-07-31T06:59:14.930Z,10
2016-07-31T07:00:14.933Z,10
2016-07-31T07:01:14.989Z,10
2016-07-31T07:02:18.317Z,10
2016-07-31T07:03:14.951Z,10
2016-07-31T07:04:14.955Z,15
2016-07-31T07:05:16.382Z,15
2016-07-31T07:06:15.680Z,15
2016-07-31T07:07:14.278Z,20
2016-07-31T07:08:15.700Z,25
2016-07-31T07:09:15.704Z,30
2016-07-31T07:10:16.412Z,35
2016-07-31T07:11:15.259Z,40
2016-07-31T07:12:15.014Z,40
2016-07-31T07:13:14.107Z,45
2016-07-31T07:14:15.080Z,45
2016-07-31T07:15:15.790Z,45
2016-07-31T07:16:15.145Z,45
2016-07-31T07:17:14.351Z,40
2016-07-31T07:18:15.059Z,35
2016-07-31T07:19:14.462Z,35
2016-07-31T07:20:15.827Z,35
2016-07-31T07:21:14.371Z,40
2016-07-31T07:22:15.818Z,40
2016-07-31T07:23:15.808Z,40
2016-07-31T07:24:15.467Z,45
2016-07-31T07:25:14.402Z,45
2016-07-31T07:26:15.815Z,50
2016-07-31T07:27:15.830Z,50
2016-07-31T07:28:16.540Z,55
2016-07-31T07:29:15.835Z,60
2016-07-31T07:30:15.143Z,65
2016-07-31T07:31:15.859Z,75
2016-07-31T07:32:15.854Z,80
2016-07-31T07:33:17.240Z,70
2016-07-31T07:34:15.170Z,80
2016-07-31T07:35:16.273Z,105
2016-07-31T07:36:14.477Z,140
2016-07-31T07:37:15.895Z,145
2016-07-31T07:38:15.208Z,140
2016-07-31T07:39:15.914Z,135
2016-07-31T07:40:15.909Z,110
2016-07-31T07:41:15.211Z,85
2016-07-31T07:42:13.856Z,90
2016-07-31T07:43:14.523Z,100
2016-07-31T07:44:14.473Z,85
2016-07-31T07:45:15.950Z,60
2016-07-31T07:46:17.616Z,55
2016-07-31T07:47:15.266Z,55
2016-07-31T07:48:16.017Z,55
2016-07-31T07:49:15.268Z,55
2016-07-31T07:50:16.690Z,50
2016-07-31T07:51:15.993Z,45
2016-07-31T07:52:15.284Z,40
2016-07-31T07:53:16.049Z,40
2016-07-31T07:54:15.301Z,40
2016-07-31T07:55:16.011Z,40
2016-07-31T07:56:16.023Z,40
2016-07-31T07:57:17.561Z,50
2016-07-31T07:58:16.088Z,55
2016-07-31T07:59:16.058Z,60
2016-07-31T08:00:16.058Z,55
2016-07-31T08:01:16.759Z,55
2016-07-31T08:02:15.359Z,50
2016-07-31T08:03:16.083Z,45
2016-07-31T08:04:16.376Z,45
2016-07-31T08:05:16.088Z,45
2016-07-31T08:06:16.791Z,45
2016-07-31T08:07:14.692Z,50
2016-07-31T08:08:17.085Z,50
2016-07-31T08:09:15.397Z,55
2016-07-31T08:10:15.414Z,55
2016-07-31T08:11:16.133Z,55
2016-07-31T08:12:16.182Z,45
2016-07-31T08:13:15.437Z,40
2016-07-31T08:14:16.160Z,35
2016-07-31T08:15:16.203Z,40
2016-07-31T08:16:15.559Z,40
2016-07-31T08:17:16.878Z,45
2016-07-31T08:18:15.469Z,45
2016-07-31T08:19:16.188Z,50
2016-07-31T08:20:15.535Z,55
2016-07-31T08:21:14.786Z,60
2016-07-31T08:22:16.206Z,80
2016-07-31T08:23:14.851Z,90
2016-07-31T08:24:15.508Z,85
2016-07-31T08:25:14.818Z,90
2016-07-31T08:26:16.955Z,95
2016-07-31T08:27:16.250Z,100
2016-07-31T08:28:16.853Z,95
2016-07-31T08:29:15.548Z,110
2016-07-31T08:30:14.139Z,105
2016-07-31T08:31:14.857Z,95
2016-07-31T08:32:14.860Z,65
2016-07-31T08:33:16.288Z,50
2016-07-31T08:34:15.583Z,35
2016-07-31T08:35:15.595Z,30
2016-07-31T08:36:15.597Z,30
2016-07-31T08:37:16.762Z,30
2016-07-31T08:38:15.615Z,35
2016-07-31T08:39:18.014Z,35
2016-07-31T08:40:16.333Z,35
2016-07-31T08:41:15.648Z,40
2016-07-31T08:42:16.346Z,40
2016-07-31T08:43:16.353Z,40
2016-07-31T08:44:14.951Z,40
2016-07-31T08:45:15.657Z,35
2016-07-31T08:46:16.373Z,35
2016-07-31T08:47:15.676Z,35
2016-07-31T08:48:16.438Z,35
2016-07-31T08:49:14.975Z,40
2016-07-31T08:50:15.693Z,40
2016-07-31T08:51:15.703Z,40
2016-07-31T08:52:15.704Z,45
2016-07-31T08:53:15.724Z,45
2016-07-31T08:54:16.770Z,45
2016-07-31T08:55:15.024Z,50
2016-07-31T08:56:15.030Z,50
2016-07-31T08:57:16.448Z,55
2016-07-31T08:58:17.162Z,55
2016-07-31T08:59:17.324Z,55
2016-07-31T09:00:15.757Z,55
2016-07-31T09:01:16.314Z,55
2016-07-31T09:02:15.789Z,55
2016-07-31T09:03:15.884Z,55
2016-07-31T09:04:15.098Z,55
2016-07-31T09:05:16.501Z,55
2016-07-31T09:06:15.806Z,55
2016-07-31T09:07:16.524Z,55
2016-07-31T09:08:15.827Z,60
2016-07-31T09:09:15.177Z,70
2016-07-31T09:10:17.555Z,70
2016-07-31T09:11:15.844Z,70
2016-07-31T09:12:16.646Z,75
2016-07-31T09:13:15.148Z,80
2016-07-31T09:14:16.211Z,80
2016-07-31T09:15:16.576Z,85
2016-07-31T09:16:15.232Z,85
2016-07-31T09:17:16.587Z,80
2016-07-31T09:18:16.647Z,75
2016-07-31T09:19:15.947Z,75
2016-07-31T09:20:15.203Z,75
2016-07-31T09:21:15.216Z,75
2016-07-31T09:22:16.628Z,70
2016-07-31T09:23:17.028Z,75
2016-07-31T09:24:16.656Z,85
2016-07-31T09:25:14.533Z,90
2016-07-31T09:26:16.705Z,105
2016-07-31T09:27:16.662Z,110
2016-07-31T09:28:17.382Z,115
2016-07-31T09:29:16.668Z,110
2016-07-31T09:30:16.689Z,115
2016-07-31T09:31:15.984Z,110
2016-07-31T09:32:16.895Z,115
2016-07-31T09:33:15.999Z,115
2016-07-31T09:34:17.513Z,115
2016-07-31T09:35:16.008Z,120
2016-07-31T09:36:16.270Z,130
2016-07-31T09:37:16.421Z,140
2016-07-31T09:38:16.844Z,145
2016-07-31T09:39:16.042Z,140
2016-07-31T09:40:16.757Z,145
2016-07-31T09:41:16.058Z,130
2016-07-31T09:42:16.765Z,155
2016-07-31T09:43:15.812Z,140
2016-07-31T09:44:15.371Z,160
2016-07-31T09:45:17.903Z,145
2016-07-31T09:46:17.501Z,160
2016-07-31T09:47:16.794Z,145
2016-07-31T09:48:17.518Z,150
2016-07-31T09:49:16.828Z,150
2016-07-31T09:50:15.413Z,140
2016-07-31T09:51:15.424Z,135
2016-07-31T09:52:16.131Z,130
2016-07-31T09:53:16.859Z,130
2016-07-31T09:54:16.552Z,130
2016-07-31T09:55:17.568Z,130
2016-07-31T09:56:16.861Z,125
2016-07-31T09:57:15.460Z,125
2016-07-31T09:58:17.141Z,130
2016-07-31T09:59:15.480Z,120
2016-07-31T10:00:15.511Z,115
2016-07-31T10:01:16.192Z,115
2016-07-31T10:02:16.905Z,120
2016-07-31T10:03:16.922Z,120
2016-07-31T10:04:16.916Z,135
2016-07-31T10:05:17.325Z,140
2016-07-31T10:06:17.641Z,125
2016-07-31T10:07:16.396Z,120
2016-07-31T10:08:16.243Z,120
2016-07-31T10:09:16.191Z,135
2016-07-31T10:10:15.554Z,135
2016-07-31T10:11:16.309Z,125
2016-07-31T10:12:16.981Z,120
2016-07-31T10:13:16.282Z,125
2016-07-31T10:14:16.987Z,125
2016-07-31T10:16:17.931Z,110
2016-07-31T10:17:16.405Z,100
2016-07-31T10:18:18.381Z,100
2016-07-31T10:19:16.472Z,100
2016-07-31T10:20:16.726Z,110
2016-07-31T10:21:17.050Z,105
2016-07-31T10:22:17.753Z,105
2016-07-31T10:23:16.494Z,105
2016-07-31T10:24:17.062Z,105
2016-07-31T10:25:15.653Z,110
2016-07-31T10:26:17.127Z,110
2016-07-31T10:27:17.231Z,110
2016-07-31T10:28:17.088Z,110
2016-07-31T10:29:18.510Z,105
2016-07-31T10:31:17.554Z,110
2016-07-31T10:32:17.109Z,115
2016-07-31T10:33:16.418Z,115
2016-07-31T10:34:16.422Z,115
2016-07-31T10:35:15.719Z,110
2016-07-31T10:36:16.666Z,100
2016-07-31T10:37:17.161Z,95
2016-07-31T10:38:17.312Z,95
2016-07-31T10:39:17.869Z,95
2016-07-31T10:40:16.471Z,95
2016-07-31T10:41:17.177Z,95
2016-07-31T10:42:16.480Z,95
2016-07-31T10:43:16.483Z,95
2016-07-31T10:44:16.485Z,85
2016-07-31T10:46:17.238Z,75
2016-07-31T10:47:16.519Z,75
2016-07-31T10:48:15.821Z,70
2016-07-31T10:49:17.070Z,70
2016-07-31T10:50:15.832Z,65
2016-07-31T10:51:16.776Z,65
2016-07-31T10:52:17.330Z,60
2016-07-31T10:53:16.553Z,60
2016-07-31T10:54:15.863Z,60
2016-07-31T10:55:17.285Z,55
2016-07-31T10:56:16.573Z,50
2016-07-31T10:57:15.874Z,50
2016-07-31T10:58:16.597Z,45
2016-07-31T10:59:18.010Z,40
2016-07-31T11:00:18.407Z,35
2016-07-31T11:01:16.606Z,35
2016-07-31T11:02:17.520Z,30
2016-07-31T11:03:15.917Z,30
2016-07-31T11:04:17.347Z,25
2016-07-31T11:05:15.927Z,25
2016-07-31T11:06:16.638Z,25
2016-07-31T11:07:15.229Z,25
2016-07-31T11:08:18.072Z,25
2016-07-31T11:09:17.367Z,25
2016-07-31T11:10:16.665Z,25
2016-07-31T11:11:18.264Z,25
2016-07-31T11:12:17.396Z,25
2016-07-31T11:13:18.499Z,25
2016-07-31T11:14:15.989Z,25
2016-07-31T11:15:15.996Z,25
2016-07-31T11:16:15.999Z,25
2016-07-31T11:17:16.816Z,20
2016-07-31T11:18:17.431Z,20
2016-07-31T11:19:16.118Z,20
2016-07-31T11:20:16.798Z,20
2016-07-31T11:21:16.749Z,20
2016-07-31T11:22:16.736Z,20
2016-07-31T11:23:16.756Z,20
2016-07-31T11:24:16.060Z,20
2016-07-31T11:25:17.621Z,20
2016-07-31T11:26:16.121Z,20
2016-07-31T11:27:16.780Z,20
2016-07-31T11:28:17.490Z,20
2016-07-31T11:29:16.796Z,20
2016-07-31T11:30:16.811Z,25
2016-07-31T11:31:16.805Z,25
2016-07-31T11:32:17.523Z,25
2016-07-31T11:33:17.728Z,25
2016-07-31T11:34:16.824Z,25
2016-07-31T11:35:17.543Z,25
2016-07-31T11:36:18.265Z,25
2016-07-31T11:37:18.257Z,25
2016-07-31T11:38:16.852Z,25
2016-07-31T11:39:17.564Z,25
2016-07-31T11:40:16.161Z,30
2016-07-31T11:41:17.594Z,30
2016-07-31T11:42:17.587Z,30
2016-07-31T11:43:17.593Z,35
2016-07-31T11:44:18.202Z,40
2016-07-31T11:45:17.611Z,40
2016-07-31T11:46:17.200Z,45
2016-07-31T11:47:16.209Z,45
2016-07-31T11:48:16.926Z,45
2016-07-31T11:49:18.344Z,45
2016-07-31T11:50:17.647Z,50
2016-07-31T11:51:17.654Z,50
2016-07-31T11:52:16.940Z,50
2016-07-31T11:53:16.954Z,55
2016-07-31T11:54:18.383Z,60
2016-07-31T11:55:18.033Z,65
2016-07-31T11:56:16.275Z,65
2016-07-31T11:57:17.683Z,70
2016-07-31T11:58:15.575Z,70
2016-07-31T11:59:17.711Z,70
2016-07-31T12:00:17.004Z,70
2016-07-31T12:01:16.305Z,70
2016-07-31T12:02:17.726Z,70
2016-07-31T12:03:17.738Z,70
2016-07-31T12:04:16.326Z,70
2016-07-31T12:05:17.039Z,70
2016-07-31T12:06:18.703Z,70
2016-07-31T12:07:17.101Z,70
2016-07-31T12:08:18.869Z,70
2016-07-31T12:09:17.073Z,70
2016-07-31T12:10:16.368Z,65
2016-07-31T12:11:17.839Z,65
2016-07-31T12:12:17.795Z,60
2016-07-31T12:13:17.811Z,60
2016-07-31T12:14:16.395Z,55
2016-07-31T12:15:16.453Z,50
2016-07-31T12:16:17.833Z,45
2016-07-31T12:17:19.196Z,45
2016-07-31T12:18:17.844Z,45
2016-07-31T12:19:15.922Z,50
2016-07-31T12:20:17.852Z,50
2016-07-31T12:21:17.857Z,50
2016-07-31T12:22:15.794Z,50
2016-07-31T12:23:17.870Z,50
2016-07-31T12:24:17.172Z,55
2016-07-31T12:25:18.038Z,55
2016-07-31T12:26:17.431Z,60
2016-07-31T12:27:17.240Z,60
2016-07-31T12:28:17.205Z,60
2016-07-31T12:29:18.616Z,55
2016-07-31T12:30:17.007Z,55
2016-07-31T12:31:16.512Z,55
2016-07-31T12:32:17.279Z,55
2016-07-31T12:33:17.944Z,55
2016-07-31T12:34:17.951Z,55
2016-07-31T12:35:17.246Z,55
2016-07-31T12:36:17.266Z,55
2016-07-31T12:37:19.325Z,60
2016-07-31T12:38:17.978Z,60
2016-07-31T12:39:19.242Z,55
2016-07-31T12:40:18.767Z,55
2016-07-31T12:41:17.679Z,55
2016-07-31T12:42:18.027Z,55
2016-07-31T12:43:17.308Z,60
2016-07-31T12:44:18.017Z,60
2016-07-31T12:45:18.025Z,60
2016-07-31T12:46:18.033Z,65
2016-07-31T12:47:18.040Z,65
2016-07-31T12:48:17.336Z,65
2016-07-31T12:49:18.055Z,60
2016-07-31T12:50:19.309Z,60
2016-07-31T12:51:18.774Z,60
2016-07-31T12:52:18.325Z,60
2016-07-31T12:53:18.084Z,60
2016-07-31T12:54:15.969Z,55
2016-07-31T12:55:17.412Z,55
2016-07-31T12:56:17.398Z,55
2016-07-31T12:57:18.823Z,60
2016-07-31T12:58:18.130Z,60
2016-07-31T12:59:17.419Z,65
2016-07-31T13:00:17.446Z,65
2016-07-31T13:01:19.960Z,70
2016-07-31T13:02:18.140Z,65
2016-07-31T13:03:19.575Z,65
2016-07-31T13:04:18.166Z,60
2016-07-31T13:05:18.160Z,55
2016-07-31T13:06:18.185Z,50
2016-07-31T13:07:16.767Z,50
2016-07-31T13:08:16.783Z,45
2016-07-31T13:09:18.199Z,45
2016-07-31T13:10:17.794Z,40
2016-07-31T13:11:17.499Z,40
2016-07-31T13:12:18.238Z,35
2016-07-31T13:13:18.236Z,35
2016-07-31T13:14:18.755Z,40
2016-07-31T13:15:17.539Z,40
2016-07-31T13:16:18.252Z,40
2016-07-31T13:17:17.542Z,40
2016-07-31T13:18:16.850Z,40
2016-07-31T13:19:17.604Z,40
2016-07-31T13:20:16.934Z,40
2016-07-31T13:21:17.060Z,40
2016-07-31T13:22:18.284Z,40
2016-07-31T13:23:17.587Z,40
2016-07-31T13:24:19.012Z,40
2016-07-31T13:25:18.917Z,40
2016-07-31T13:26:19.023Z,40
2016-07-31T13:27:18.373Z,40
2016-07-31T13:28:18.326Z,40
2016-07-31T13:29:16.923Z,45
2016-07-31T13:30:16.229Z,45
2016-07-31T13:31:16.964Z,50
2016-07-31T13:32:18.356Z,50
2016-07-31T13:33:18.420Z,55
2016-07-31T13:34:17.105Z,55
2016-07-31T13:35:18.392Z,55
2016-07-31T13:36:19.142Z,55
2016-07-31T13:37:17.686Z,55
2016-07-31T13:38:16.979Z,55
2016-07-31T13:39:18.407Z,55
2016-07-31T13:40:17.000Z,60
2016-07-31T13:41:17.002Z,65
2016-07-31T13:42:16.313Z,70
2016-07-31T13:43:17.027Z,70
2016-07-31T13:44:17.022Z,70
2016-07-31T13:45:18.466Z,70
2016-07-31T13:46:17.765Z,75
2016-07-31T13:47:19.638Z,80
2016-07-31T13:48:17.058Z,80
2016-07-31T13:49:18.478Z,80
2016-07-31T13:50:18.482Z,85
2016-07-31T13:51:17.788Z,80
2016-07-31T13:52:17.083Z,80
2016-07-31T13:53:17.794Z,80
2016-07-31T13:54:17.805Z,80
2016-07-31T13:55:17.118Z,75
2016-07-31T13:56:17.109Z,70
2016-07-31T13:57:19.241Z,65
2016-07-31T13:58:19.685Z,65
2016-07-31T13:59:17.838Z,60
2016-07-31T14:00:20.317Z,60
2016-07-31T14:01:17.855Z,55
2016-07-31T14:02:17.864Z,50
2016-07-31T14:03:18.587Z,50
2016-07-31T14:04:17.874Z,50
2016-07-31T14:05:19.292Z,45
2016-07-31T14:06:18.604Z,45
2016-07-31T14:07:17.896Z,40
2016-07-31T14:08:17.906Z,35
2016-07-31T14:09:17.207Z,35
2016-07-31T14:10:17.982Z,30
2016-07-31T14:11:18.628Z,25
2016-07-31T14:12:19.346Z,25
2016-07-31T14:13:17.938Z,20
2016-07-31T14:14:17.945Z,15
2016-07-31T14:15:17.962Z,15
2016-07-31T14:17:17.264Z,10
2016-07-31T14:18:18.785Z,5
2016-07-31T14:19:17.981Z,5
2016-07-31T14:20:17.332Z,0
2016-07-31T14:21:18.755Z,0
2016-07-31T14:22:19.410Z,0
2016-07-31T14:23:18.718Z,0
2016-07-31T14:24:16.600Z,0
2016-07-31T14:25:18.024Z,0
2016-07-31T14:26:19.441Z,5
2016-07-31T14:27:18.796Z,5
2016-07-31T14:28:18.749Z,5
2016-07-31T14:29:17.346Z,10
2016-07-31T14:30:19.523Z,10
2016-07-31T14:32:18.073Z,10
2016-07-31T14:33:19.081Z,15