createdAt,value
2024-01-24T00:00:19.262Z,50.31
2024-01-24T00:02:49.596Z,50.69
2024-01-24T00:05:17.317Z,51.59
2024-01-24T00:07:44.544Z,49.99
2024-01-24T00:10:11.845Z,51.04
2024-01-24T00:12:38.905Z,51.18
2024-01-24T00:15:06.651Z,50.87
2024-01-24T00:17:33.552Z,50.53
2024-01-24T00:20:00.446Z,51.39
2024-01-24T00:22:27.367Z,50.74
2024-01-24T00:24:54.317Z,50.29
2024-01-24T00:27:21.562Z,51.51
2024-01-24T00:29:49.277Z,50.74
2024-01-24T00:32:17.063Z,50.65
2024-01-24T00:34:44.084Z,51.09
2024-01-24T00:37:11.211Z,50.73
2024-01-24T00:39:38.464Z,50.51
2024-01-24T00:42:05.574Z,51.55
2024-01-24T00:44:32.449Z,51.79
2024-01-24T00:46:59.363Z,51.08
2024-01-24T00:49:26.556Z,52.28
2024-01-24T00:51:53.677Z,52.17
2024-01-24T00:54:20.583Z,50.21
2024-01-24T00:56:47.513Z,51.39
2024-01-24T00:57:13.526Z,36
2024-01-24T00:59:14.508Z,51.39
2024-01-24T01:01:41.547Z,50.93
2024-01-24T01:04:08.587Z,51.52
2024-01-24T01:06:37.551Z,50.86
2024-01-24T01:09:04.508Z,50.64
2024-01-24T01:11:31.441Z,51.03
2024-01-24T01:13:58.389Z,52.03
2024-01-24T01:16:25.278Z,51.07
2024-01-24T01:18:52.265Z,51.70
2024-01-24T01:21:19.344Z,50.46
2024-01-24T01:23:46.330Z,50.83
2024-01-24T01:26:13.285Z,51.17
2024-01-24T01:28:40.200Z,50.29
2024-01-24T01:31:07.076Z,50.53
2024-01-24T01:33:34.296Z,50.56
2024-01-24T01:38:31.239Z,50.87
2024-01-24T01:40:58.146Z,51.01
2024-01-24T01:43:25.215Z,49.47
2024-01-24T01:45:52.211Z,50.41
2024-01-24T01:48:19.263Z,50.58
2024-01-24T01:50:47.572Z,50.38
2024-01-24T01:53:15.604Z,50.31
2024-01-24T01:55:42.570Z,50.43
2024-01-24T01:58:09.499Z,50.31
2024-01-24T02:00:36.389Z,50.25
2024-01-24T02:03:03.359Z,50.09
2024-01-24T02:05:30.334Z,50.22
2024-01-24T02:07:57.233Z,49.41
2024-01-24T02:10:24.175Z,50.16
2024-01-24T02:12:51.186Z,50.08
2024-01-24T02:15:18.261Z,50.20
2024-01-24T02:17:45.324Z,51.38
2024-01-24T02:20:12.269Z,49.58
2024-01-24T02:22:39.239Z,49.49
2024-01-24T02:25:06.201Z,50.04
2024-01-24T02:27:33.168Z,50.91
2024-01-24T02:30:00.352Z,50.44
2024-01-24T02:32:27.438Z,50.67
2024-01-24T02:34:54.429Z,52.10
2024-01-24T02:37:21.910Z,50.76
2024-01-24T02:39:49.093Z,50.60
2024-01-24T02:42:16.182Z,50.51
2024-01-24T02:44:43.164Z,50.29
2024-01-24T02:47:10.190Z,49.81
2024-01-24T02:49:37.284Z,50.86
2024-01-24T02:52:04.355Z,51.30
2024-01-24T02:54:31.428Z,49.81
2024-01-24T02:56:58.323Z,50.29
2024-01-24T02:59:25.222Z,50.22
2024-01-24T03:01:52.134Z,50.79
2024-01-24T03:04:19.002Z,51.01
2024-01-24T03:06:45.976Z,49.01
2024-01-24T03:09:13.015Z,48.84
2024-01-24T03:11:39.976Z,49.63
2024-01-24T03:14:06.953Z,49.48
2024-01-24T03:16:33.930Z,49.25
2024-01-24T03:19:00.821Z,50.60
2024-01-24T03:21:27.771Z,51.01
2024-01-24T03:23:54.732Z,50.11
2024-01-24T03:26:22.514Z,49.61
2024-01-24T03:28:50.486Z,49.96
2024-01-24T03:31:17.354Z,49.58
2024-01-24T03:33:44.530Z,49.65
2024-01-24T03:36:11.897Z,51.20
2024-01-24T03:38:38.928Z,49.91
2024-01-24T03:41:05.909Z,49.57
2024-01-24T03:43:33.047Z,49.27
2024-01-24T03:46:00.324Z,49.79
2024-01-24T03:48:27.437Z,49.36
2024-01-24T03:50:54.463Z,49.49
2024-01-24T03:53:21.802Z,49.81
2024-01-24T03:55:49.081Z,49.55
2024-01-24T03:58:16.050Z,49.13
2024-01-24T04:00:43.133Z,48.87
2024-01-24T04:03:19.512Z,48.33
2024-01-24T04:06:05.514Z,48.87
2024-01-24T04:08:34.145Z,48.83
2024-01-24T04:11:11.215Z,49.00
2024-01-24T04:13:48.836Z,49.37
2024-01-24T06:00:04.339Z,52.61
2024-01-24T06:02:31.232Z,53.05
2024-01-24T06:04:58.269Z,53.82
2024-01-24T06:07:25.556Z,54.21
2024-01-24T06:09:52.946Z,53.53
2024-01-24T06:12:19.913Z,53.82
2024-01-24T06:14:46.891Z,51.40
2024-01-24T06:17:13.833Z,53.53
2024-01-24T06:19:41.194Z,53.33
2024-01-24T06:22:08.207Z,54.25
2024-01-24T06:24:35.164Z,54.28
2024-01-24T06:27:02.081Z,54.92
2024-01-24T06:30:15.425Z,54.93
2024-01-24T06:32:16.189Z,55.45
2024-01-24T06:34:43.185Z,55.51
2024-01-24T06:37:10.312Z,55.33
2024-01-24T06:39:37.305Z,55.50
2024-01-24T06:42:04.312Z,55.73
2024-01-24T12:37:16.383Z,34.5
2024-01-24T12:47:46.500Z,34.5
2024-01-24T12:57:59.782Z,35.5
2024-01-24T13:08:05.888Z,36
2024-01-24T13:28:25.344Z,35.5
2024-01-24T13:48:37.685Z,36
2024-01-24T13:58:43.797Z,36
2024-01-24T14:08:49.881Z,36
2024-01-24T14:18:56.073Z,36
2024-01-24T14:29:02.196Z,36
2024-01-24T14:39:08.301Z,36
2024-01-24T14:49:14.522Z,36
2024-01-24T14:59:20.618Z,36
2024-01-24T15:09:26.773Z,36
2024-01-24T15:19:32.980Z,36
2024-01-24T15:29:39.036Z,36
2024-01-24T15:39:45.198Z,36
2024-01-24T15:49:51.336Z,36
2024-01-24T15:59:57.449Z,36
2024-01-24T16:10:03.680Z,36
2024-01-24T16:20:09.705Z,36
2024-01-24T16:30:15.862Z,36
2024-01-24T16:40:21.977Z,36
2024-01-24T16:50:28.217Z,36
2024-01-24T17:00:34.412Z,36
2024-01-24T17:10:40.446Z,36
2024-01-24T17:30:52.737Z,36
2024-01-24T17:37:26.186Z,53.88
2024-01-24T17:39:53.360Z,54.48
2024-01-24T17:40:58.818Z,36
2024-01-24T17:42:20.545Z,54.41
2024-01-24T17:44:47.868Z,54.39
2024-01-24T17:47:19.195Z,55.30
2024-01-24T17:49:49.131Z,55.51
2024-01-24T17:51:04.968Z,36
2024-01-24T17:55:26.655Z,56.12
2024-01-24T17:57:54.520Z,55.17
2024-01-24T18:00:24.186Z,55.91
2024-01-24T18:01:11.217Z,36
2024-01-24T18:02:56.896Z,56.00
2024-01-24T18:11:17.316Z,36
2024-01-24T18:21:23.459Z,36
2024-01-24T18:31:29.521Z,36
2024-01-24T18:41:35.692Z,36
2024-01-24T18:51:41.841Z,36.5
2024-01-24T19:01:48.031Z,37
2024-01-24T19:11:54.133Z,37
2024-01-24T19:52:12.744Z,55.07
2024-01-24T19:54:40.027Z,55.09
2024-01-24T19:57:07.081Z,54.96
2024-01-24T19:59:34.125Z,56.01
2024-01-24T20:02:01.128Z,55.83
2024-01-24T20:04:28.081Z,55.37
2024-01-24T20:06:55.128Z,55.65
2024-01-24T20:09:22.121Z,55.80
2024-01-24T20:11:49.122Z,56.72
2024-01-24T20:14:16.240Z,55.97
2024-01-24T20:16:43.162Z,56.44
2024-01-24T20:19:10.148Z,56.38
2024-01-24T20:21:37.239Z,56.10
2024-01-24T20:24:04.162Z,55.63
2024-01-24T20:26:31.132Z,55.47
2024-01-24T20:29:08.638Z,55.42
2024-01-24T20:31:49.880Z,54.88
2024-01-24T20:37:13.356Z,55.84
2024-01-24T20:39:40.360Z,55.89
2024-01-24T20:42:11.200Z,55.15
2024-01-24T20:44:41.016Z,55.60
2024-01-24T20:47:07.835Z,55.75
2024-01-24T20:49:34.732Z,55.41
2024-01-24T20:52:01.746Z,55.70
2024-01-24T20:52:55.522Z,37
2024-01-24T20:54:28.483Z,55.11
2024-01-24T20:56:55.183Z,54.46
2024-01-24T20:59:23.207Z,55.17
2024-01-24T21:01:53.096Z,54.96
2024-01-24T21:04:20.063Z,54.27
2024-01-24T21:06:51.401Z,54.49
2024-01-24T21:09:18.825Z,53.92
2024-01-24T21:11:47.068Z,55.02
2024-01-24T21:14:15.693Z,54.28
2024-01-24T21:16:48.332Z,55.18
2024-01-24T21:19:20.189Z,54.20
2024-01-24T21:21:50.891Z,55.25
2024-01-24T22:03:08.007Z,55.26
2024-01-24T22:05:35.053Z,56.26
2024-01-24T22:08:01.874Z,55.88
2024-01-24T22:10:28.742Z,56.44
2024-01-24T22:12:55.488Z,56.58
2024-01-24T22:15:23.539Z,55.57
2024-01-24T22:17:51.021Z,56.83
2024-01-24T22:20:17.867Z,56.38
2024-01-24T22:22:44.739Z,56.08
2024-01-24T22:25:11.574Z,56.13
2024-01-24T22:27:38.448Z,55.37
2024-01-24T22:30:05.353Z,54.98
2024-01-24T22:32:32.237Z,55.71
2024-01-24T22:34:59.085Z,55.78
2024-01-24T22:37:25.950Z,56.11
2024-01-24T22:39:52.832Z,55.75
2024-01-24T22:42:19.787Z,55.15
2024-01-24T22:44:46.596Z,55.21
2024-01-24T22:47:13.495Z,54.68
2024-01-24T22:49:40.394Z,55.13
2024-01-24T22:52:07.321Z,55.14
2024-01-24T22:54:34.152Z,54.89
2024-01-24T22:57:00.950Z,55.57
2024-01-24T22:59:27.927Z,54.95
