createdAt,value
2018-01-18T00:00:59.621Z,0
2018-01-18T00:02:00.210Z,0
2018-01-18T00:03:00.805Z,0
2018-01-18T00:04:02.386Z,0
2018-01-18T00:05:02.986Z,0
2018-01-18T00:06:03.576Z,0
2018-01-18T00:07:04.176Z,0
2018-01-18T00:08:04.769Z,0
2018-01-18T00:09:05.374Z,0
2018-01-18T00:10:05.959Z,0
2018-01-18T00:11:06.665Z,0
2018-01-18T00:12:07.257Z,0
2018-01-18T00:13:07.854Z,0
2018-01-18T00:14:08.442Z,0
2018-01-18T00:15:09.033Z,0
2018-01-18T00:16:09.631Z,0
2018-01-18T00:17:10.231Z,0
2018-01-18T00:18:10.817Z,0
2018-01-18T00:19:11.409Z,0
2018-01-18T00:20:12.011Z,0
2018-01-18T00:21:12.595Z,0
2018-01-18T00:22:13.189Z,0
2018-01-18T00:23:13.785Z,0
2018-01-18T00:24:14.376Z,0
2018-01-18T00:25:14.980Z,0
2018-01-18T00:26:15.565Z,0
2018-01-18T00:27:16.174Z,0
2018-01-18T00:28:16.782Z,0
2018-01-18T00:29:17.376Z,0
2018-01-18T00:30:17.978Z,0
2018-01-18T00:31:18.585Z,0
2018-01-18T00:32:19.172Z,0
2018-01-18T00:33:19.772Z,0
2018-01-18T00:34:20.370Z,0
2018-01-18T00:35:20.976Z,0
2018-01-18T00:36:21.585Z,0
2018-01-18T00:37:22.168Z,0
2018-01-18T00:38:22.756Z,0
2018-01-18T00:39:23.355Z,0
2018-01-18T00:40:23.946Z,0
2018-01-18T00:41:24.548Z,0
2018-01-18T00:42:25.143Z,0
2018-01-18T00:43:25.747Z,0
2018-01-18T00:44:26.357Z,0
2018-01-18T00:45:26.958Z,0
2018-01-18T00:46:27.557Z,0
2018-01-18T00:47:28.165Z,0
2018-01-18T00:48:28.766Z,0
2018-01-18T00:49:29.362Z,0
2018-01-18T00:50:29.958Z,0
2018-01-18T00:51:30.570Z,0
2018-01-18T00:52:31.168Z,0
2018-01-18T00:53:31.752Z,0
2018-01-18T00:54:32.345Z,0
2018-01-18T00:55:32.937Z,0
2018-01-18T00:56:33.542Z,0
2018-01-18T00:57:34.129Z,0
2018-01-18T00:58:34.719Z,0
2018-01-18T00:59:35.304Z,0
2018-01-18T01:00:35.917Z,0
2018-01-18T01:01:36.531Z,0
2018-01-18T01:02:37.135Z,0
2018-01-18T01:03:37.725Z,0
2018-01-18T01:04:38.310Z,0
2018-01-18T01:05:38.904Z,0
2018-01-18T01:06:39.499Z,0
2018-01-18T01:07:40.093Z,0
2018-01-18T01:08:40.686Z,0
2018-01-18T01:09:41.286Z,0
2018-01-18T01:10:41.891Z,0
2018-01-18T01:11:42.479Z,0
2018-01-18T01:12:43.068Z,0
2018-01-18T01:13:43.648Z,0
2018-01-18T01:14:44.239Z,0
2018-01-18T01:15:44.838Z,0
2018-01-18T01:16:45.439Z,0
2018-01-18T01:17:46.033Z,0
2018-01-18T01:18:46.627Z,0
2018-01-18T01:19:47.219Z,0
2018-01-18T01:20:47.825Z,0
2018-01-18T01:21:48.435Z,0
2018-01-18T01:22:49.037Z,0
2018-01-18T01:23:49.625Z,0
2018-01-18T01:24:50.209Z,0
2018-01-18T01:25:50.799Z,0
2018-01-18T01:26:51.399Z,0
2018-01-18T01:27:52.010Z,0
2018-01-18T01:28:52.605Z,0
2018-01-18T01:29:53.191Z,0
2018-01-18T01:30:53.787Z,0
2018-01-18T01:31:54.391Z,0
2018-01-18T01:32:54.969Z,0
2018-01-18T01:33:55.566Z,0
2018-01-18T01:34:56.172Z,0
2018-01-18T01:35:56.770Z,0
2018-01-18T01:36:57.378Z,0
2018-01-18T01:37:57.962Z,0
2018-01-18T01:38:58.558Z,0
2018-01-18T01:39:59.157Z,0
2018-01-18T01:40:59.759Z,0
2018-01-18T01:42:00.360Z,0
2018-01-18T01:43:00.954Z,0
2018-01-18T01:44:01.553Z,0
2018-01-18T01:45:02.155Z,0
2018-01-18T01:46:02.749Z,0
2018-01-18T01:47:03.333Z,0
2018-01-18T01:48:03.921Z,0
2018-01-18T01:49:04.517Z,0
2018-01-18T01:50:05.113Z,0
2018-01-18T01:51:05.709Z,0
2018-01-18T01:52:06.305Z,0
2018-01-18T01:53:06.900Z,0
2018-01-18T01:54:07.495Z,0
2018-01-18T01:55:08.089Z,0
2018-01-18T01:56:08.677Z,0
2018-01-18T01:57:09.273Z,0
2018-01-18T01:58:09.876Z,0
2018-01-18T01:59:10.476Z,0
2018-01-18T02:00:11.068Z,0
2018-01-18T02:01:11.659Z,0
2018-01-18T02:02:12.273Z,0
2018-01-18T02:03:12.844Z,0
2018-01-18T02:04:13.443Z,0
2018-01-18T02:05:14.040Z,0
2018-01-18T02:06:14.644Z,0
2018-01-18T02:07:15.249Z,0
2018-01-18T02:08:15.849Z,0
2018-01-18T02:09:16.445Z,0
2018-01-18T02:10:17.035Z,0
2018-01-18T02:11:17.633Z,0
2018-01-18T02:12:18.218Z,0
2018-01-18T02:13:18.816Z,0
2018-01-18T02:14:19.403Z,0
2018-01-18T02:15:19.995Z,0
2018-01-18T02:16:20.598Z,0
2018-01-18T02:17:21.198Z,0
2018-01-18T02:18:21.777Z,0
2018-01-18T02:19:22.378Z,0
2018-01-18T02:20:22.977Z,0
2018-01-18T02:21:23.577Z,0
2018-01-18T02:22:24.176Z,0
2018-01-18T02:23:24.769Z,0
2018-01-18T02:24:25.368Z,0
2018-01-18T02:25:25.967Z,0
2018-01-18T02:26:26.561Z,0
2018-01-18T02:27:27.157Z,0
2018-01-18T02:28:27.749Z,0
2018-01-18T02:29:28.350Z,0
2018-01-18T02:30:28.945Z,0
2018-01-18T02:31:29.544Z,0
2018-01-18T02:32:30.129Z,0
2018-01-18T02:33:30.724Z,0
2018-01-18T02:34:31.316Z,0
2018-01-18T02:35:31.920Z,0
2018-01-18T02:36:32.495Z,0
2018-01-18T02:37:33.088Z,0
2018-01-18T02:38:33.692Z,0
2018-01-18T02:39:34.287Z,0
2018-01-18T02:40:34.878Z,0
2018-01-18T02:41:35.464Z,0
2018-01-18T02:42:36.065Z,0
2018-01-18T02:43:36.668Z,0
2018-01-18T02:44:37.326Z,0
2018-01-18T02:45:37.906Z,0
2018-01-18T02:46:38.497Z,0
2018-01-18T02:47:39.087Z,0
2018-01-18T02:48:39.685Z,0
2018-01-18T02:49:40.272Z,0
2018-01-18T02:50:40.859Z,0
2018-01-18T02:51:41.457Z,0
2018-01-18T02:52:42.053Z,0
2018-01-18T02:53:42.649Z,0
2018-01-18T02:54:43.242Z,0
2018-01-18T02:55:43.835Z,0
2018-01-18T02:56:44.431Z,0
2018-01-18T02:57:45.014Z,0
2018-01-18T02:58:45.613Z,0
2018-01-18T02:59:46.219Z,0
2018-01-18T03:00:46.807Z,0
2018-01-18T03:01:47.402Z,0
2018-01-18T03:02:47.990Z,0
2018-01-18T03:03:48.581Z,0
2018-01-18T03:04:49.180Z,0
2018-01-18T03:05:49.784Z,0
2018-01-18T03:06:50.379Z,0
2018-01-18T03:07:50.994Z,0
2018-01-18T03:08:51.567Z,0
2018-01-18T03:09:52.165Z,0
2018-01-18T03:10:52.769Z,0
2018-01-18T03:11:53.357Z,0
2018-01-18T03:12:53.940Z,0
2018-01-18T03:13:54.537Z,0
2018-01-18T03:14:55.138Z,0
2018-01-18T03:15:55.732Z,0
2018-01-18T03:16:56.323Z,0
2018-01-18T03:17:56.913Z,0
2018-01-18T03:18:57.509Z,0
2018-01-18T03:19:58.106Z,0
2018-01-18T03:20:58.706Z,0
2018-01-18T03:21:59.296Z,0
2018-01-18T03:22:59.883Z,0
2018-01-18T03:24:00.468Z,0
2018-01-18T03:25:01.063Z,0
2018-01-18T03:26:01.665Z,0
2018-01-18T03:27:02.259Z,0
2018-01-18T03:28:02.847Z,0
2018-01-18T03:29:03.439Z,0
2018-01-18T03:30:04.046Z,0
2018-01-18T03:31:04.639Z,0
2018-01-18T03:32:05.225Z,0
2018-01-18T03:33:05.813Z,0
2018-01-18T03:34:06.411Z,0
2018-01-18T03:35:06.992Z,0
2018-01-18T03:36:07.582Z,0
2018-01-18T03:37:08.183Z,0
2018-01-18T03:38:08.785Z,0
2018-01-18T03:39:09.379Z,0
2018-01-18T03:40:09.972Z,0
2018-01-18T03:41:10.563Z,0
2018-01-18T03:42:11.165Z,0
2018-01-18T03:43:11.761Z,0
2018-01-18T03:44:12.356Z,0
2018-01-18T03:45:12.940Z,0
2018-01-18T03:46:13.532Z,0
2018-01-18T03:47:14.131Z,0
2018-01-18T03:48:14.733Z,0
2018-01-18T03:49:15.332Z,0
2018-01-18T03:50:15.931Z,0
2018-01-18T03:51:16.521Z,0
2018-01-18T03:52:17.107Z,0
2018-01-18T03:53:17.709Z,0
2018-01-18T03:54:18.290Z,0
2018-01-18T03:55:18.882Z,0
2018-01-18T03:56:19.469Z,0
2018-01-18T03:57:20.063Z,0
2018-01-18T03:58:20.641Z,0
2018-01-18T03:59:21.238Z,0
2018-01-18T04:00:21.829Z,0
2018-01-18T04:01:22.433Z,0
2018-01-18T04:02:23.026Z,0
2018-01-18T04:03:23.624Z,0
2018-01-18T04:04:24.211Z,0
2018-01-18T04:05:24.808Z,0
2018-01-18T04:06:25.452Z,0
2018-01-18T04:07:25.997Z,0
2018-01-18T04:08:26.588Z,0
2018-01-18T04:09:27.187Z,0
2018-01-18T04:10:27.780Z,0
2018-01-18T04:11:28.371Z,0
2018-01-18T04:12:28.960Z,0
2018-01-18T04:13:29.555Z,0
2018-01-18T04:14:30.156Z,0
2018-01-18T04:15:30.736Z,0
2018-01-18T04:16:31.334Z,0
2018-01-18T04:17:31.941Z,0
2018-01-18T04:18:32.538Z,0
2018-01-18T04:19:33.124Z,0
2018-01-18T04:20:33.723Z,0
2018-01-18T04:21:34.321Z,0
2018-01-18T04:22:34.916Z,0
2018-01-18T04:23:35.505Z,0
2018-01-18T04:24:36.105Z,0
2018-01-18T04:25:36.701Z,0
2018-01-18T04:26:37.293Z,0
2018-01-18T04:27:37.896Z,0
2018-01-18T04:28:38.487Z,0
2018-01-18T04:29:39.078Z,0
2018-01-18T04:30:39.666Z,0
2018-01-18T04:31:40.257Z,0
2018-01-18T04:32:40.848Z,0
2018-01-18T04:33:41.440Z,0
2018-01-18T04:34:42.030Z,0
2018-01-18T04:35:42.630Z,0
2018-01-18T04:36:43.220Z,0
2018-01-18T04:37:43.820Z,0
2018-01-18T04:38:44.427Z,0
2018-01-18T04:39:45.033Z,0
2018-01-18T04:40:45.614Z,0
2018-01-18T04:41:46.213Z,0
2018-01-18T04:42:46.806Z,0
2018-01-18T04:43:47.406Z,0
2018-01-18T04:44:47.991Z,0
2018-01-18T04:45:48.581Z,0
2018-01-18T04:46:49.173Z,0
2018-01-18T04:47:49.774Z,0
2018-01-18T04:48:50.367Z,0
2018-01-18T04:49:50.966Z,0
2018-01-18T04:50:51.567Z,0
2018-01-18T04:51:52.171Z,0
2018-01-18T04:52:52.782Z,0
2018-01-18T04:53:53.389Z,0
2018-01-18T04:54:53.981Z,0
2018-01-18T04:55:54.576Z,0
2018-01-18T04:56:55.161Z,0
2018-01-18T04:57:55.758Z,0
2018-01-18T04:58:56.359Z,0
2018-01-18T04:59:56.942Z,0
2018-01-18T05:00:57.530Z,0
2018-01-18T05:01:58.123Z,0
2018-01-18T05:02:58.721Z,0
2018-01-18T05:03:59.320Z,0
2018-01-18T05:04:59.907Z,0
2018-01-18T05:06:00.504Z,0
2018-01-18T05:07:01.092Z,0
2018-01-18T05:08:01.690Z,0
2018-01-18T05:09:02.286Z,0
2018-01-18T05:10:02.884Z,0
2018-01-18T05:11:03.479Z,0
2018-01-18T05:12:04.092Z,0
2018-01-18T05:13:04.666Z,0
2018-01-18T05:14:05.266Z,0
2018-01-18T05:15:05.870Z,0
2018-01-18T05:16:06.472Z,0
2018-01-18T05:17:07.062Z,0
2018-01-18T05:18:07.654Z,0
2018-01-18T05:19:08.253Z,0
2018-01-18T05:20:08.844Z,0
2018-01-18T05:21:09.438Z,0
2018-01-18T05:22:10.039Z,0
2018-01-18T05:23:10.634Z,0
2018-01-18T05:24:11.225Z,0
2018-01-18T05:25:11.811Z,0
2018-01-18T05:26:12.395Z,0
2018-01-18T05:27:12.991Z,0
2018-01-18T05:28:13.582Z,0
2018-01-18T05:29:14.179Z,0
2018-01-18T05:30:14.771Z,0
2018-01-18T05:31:15.365Z,0
2018-01-18T05:32:15.958Z,0
2018-01-18T05:33:16.553Z,0
2018-01-18T05:34:17.144Z,0
2018-01-18T05:35:17.733Z,0
2018-01-18T05:36:18.334Z,0
2018-01-18T05:37:18.945Z,0
2018-01-18T05:38:19.527Z,0
2018-01-18T05:39:20.112Z,0
2018-01-18T05:40:20.706Z,0
2018-01-18T05:41:21.305Z,0
2018-01-18T05:42:21.892Z,0
2018-01-18T05:43:22.495Z,0
2018-01-18T05:44:23.104Z,0
2018-01-18T05:45:23.708Z,0
2018-01-18T05:46:24.313Z,0
2018-01-18T05:47:24.940Z,0
2018-01-18T05:48:25.520Z,0
2018-01-18T05:49:26.105Z,0
2018-01-18T05:50:26.704Z,0
2018-01-18T05:51:27.303Z,0
2018-01-18T05:52:27.893Z,0
2018-01-18T05:53:28.494Z,0
2018-01-18T05:54:29.094Z,0
2018-01-18T05:55:29.682Z,0
2018-01-18T05:56:30.270Z,0
2018-01-18T05:57:30.863Z,0
2018-01-18T05:58:31.456Z,0
2018-01-18T05:59:32.051Z,0
2018-01-18T06:00:32.659Z,0
2018-01-18T06:01:33.265Z,0
2018-01-18T06:02:33.865Z,0
2018-01-18T06:03:34.455Z,0
2018-01-18T06:04:35.039Z,0
2018-01-18T06:05:35.642Z,0
2018-01-18T06:06:36.247Z,0
2018-01-18T06:07:36.839Z,0
2018-01-18T06:08:37.435Z,0
2018-01-18T06:09:38.041Z,0
2018-01-18T06:10:38.629Z,0
2018-01-18T06:11:39.223Z,0
2018-01-18T06:12:39.818Z,0
2018-01-18T06:13:40.432Z,0
2018-01-18T06:14:40.998Z,0
2018-01-18T06:15:41.592Z,0
2018-01-18T06:16:42.179Z,0
2018-01-18T06:17:42.787Z,0
2018-01-18T06:18:43.380Z,0
2018-01-18T06:19:43.971Z,0
2018-01-18T06:20:44.566Z,0
2018-01-18T06:21:45.160Z,0
2018-01-18T06:22:45.759Z,0
2018-01-18T06:23:46.357Z,0
2018-01-18T06:24:46.961Z,0
2018-01-18T06:25:47.551Z,0
2018-01-18T06:26:48.139Z,0
2018-01-18T06:27:48.738Z,0
2018-01-18T06:28:49.324Z,0
2018-01-18T06:29:49.930Z,0
2018-01-18T06:30:50.529Z,0
2018-01-18T06:31:51.125Z,0
2018-01-18T06:32:51.728Z,0
2018-01-18T06:33:52.326Z,0
2018-01-18T06:34:52.968Z,0
2018-01-18T06:35:53.536Z,0
2018-01-18T06:36:54.134Z,0
2018-01-18T06:37:54.733Z,0
2018-01-18T06:38:55.330Z,0
2018-01-18T06:39:55.936Z,0
2018-01-18T06:40:56.567Z,0
2018-01-18T06:41:57.154Z,0
2018-01-18T06:42:57.750Z,0
2018-01-18T06:43:58.347Z,0
2018-01-18T06:44:58.941Z,0
2018-01-18T06:45:59.535Z,0
2018-01-18T06:47:00.156Z,0
2018-01-18T06:48:00.737Z,0
2018-01-18T06:49:01.325Z,0
2018-01-18T06:50:01.911Z,0
2018-01-18T06:51:02.512Z,0
2018-01-18T06:52:03.117Z,0
2018-01-18T06:53:03.710Z,0
2018-01-18T06:54:04.308Z,0
2018-01-18T06:55:04.920Z,0
2018-01-18T06:56:05.508Z,0
2018-01-18T06:57:06.103Z,0
2018-01-18T06:58:06.708Z,0
2018-01-18T06:59:07.311Z,0
2018-01-18T07:00:07.907Z,0
2018-01-18T07:01:08.500Z,4
2018-01-18T07:02:09.093Z,8
2018-01-18T07:03:09.699Z,4
2018-01-18T07:04:10.294Z,12
2018-01-18T07:05:10.890Z,16
2018-01-18T07:06:11.528Z,12
2018-01-18T07:07:12.099Z,12
2018-01-18T07:08:12.697Z,20
2018-01-18T07:09:13.288Z,24
2018-01-18T07:10:13.888Z,28
2018-01-18T07:11:14.701Z,32
2018-01-18T07:12:15.313Z,28
2018-01-18T07:13:15.918Z,28
2018-01-18T07:14:16.566Z,36
2018-01-18T07:15:17.167Z,48
2018-01-18T07:16:17.821Z,36
2018-01-18T07:17:18.418Z,32
2018-01-18T07:18:19.265Z,60
2018-01-18T07:19:19.843Z,100
2018-01-18T07:20:20.480Z,128
2018-01-18T07:21:21.047Z,128
2018-01-18T07:22:21.642Z,100
2018-01-18T07:23:22.236Z,116
2018-01-18T07:24:22.842Z,164
2018-01-18T07:25:23.443Z,172
2018-01-18T07:26:25.033Z,120
2018-01-18T07:27:25.624Z,112
2018-01-18T07:28:26.222Z,164
2018-01-18T07:29:26.828Z,200
2018-01-18T07:30:27.434Z,276
2018-01-18T07:31:28.040Z,332
2018-01-18T07:32:28.631Z,344
2018-01-18T07:33:29.243Z,336
2018-01-18T07:34:29.836Z,392
2018-01-18T07:35:30.445Z,432
2018-01-18T07:36:31.038Z,332
2018-01-18T07:37:31.635Z,464
2018-01-18T07:38:32.231Z,484
2018-01-18T07:39:32.835Z,520
2018-01-18T07:40:33.443Z,608
2018-01-18T07:41:34.049Z,476
2018-01-18T07:42:34.648Z,480
2018-01-18T07:43:35.253Z,452
2018-01-18T07:44:35.850Z,412
2018-01-18T07:45:36.454Z,320
2018-01-18T07:46:37.064Z,552
2018-01-18T07:47:37.670Z,636
2018-01-18T07:48:38.279Z,660
2018-01-18T07:49:38.879Z,592
2018-01-18T07:50:39.491Z,720
2018-01-18T07:51:40.092Z,916
2018-01-18T07:52:40.699Z,1272
2018-01-18T07:53:41.308Z,1324
2018-01-18T07:54:41.912Z,1252
2018-01-18T07:55:42.510Z,1556
2018-01-18T07:56:43.110Z,2276
2018-01-18T07:57:43.714Z,2152
2018-01-18T07:58:44.321Z,1924
2018-01-18T07:59:44.919Z,2324
2018-01-18T08:00:45.528Z,2680
2018-01-18T08:01:46.130Z,2816
2018-01-18T08:02:46.730Z,2664
2018-01-18T08:03:47.342Z,2484
2018-01-18T08:04:47.952Z,2800
2018-01-18T08:05:48.562Z,2836
2018-01-18T08:06:49.176Z,2168
2018-01-18T08:07:49.770Z,2336
2018-01-18T08:08:50.377Z,3752
2018-01-18T08:09:50.992Z,5420
2018-01-18T08:10:51.612Z,4816
2018-01-18T08:11:52.220Z,3712
2018-01-18T08:12:52.829Z,2716
2018-01-18T08:13:53.436Z,2852
2018-01-18T08:14:54.054Z,3740
2018-01-18T08:15:54.659Z,2716
2018-01-18T08:16:55.251Z,2352
2018-01-18T08:17:55.852Z,3044
2018-01-18T08:18:56.448Z,3720
2018-01-18T08:19:57.053Z,3596
2018-01-18T08:20:57.654Z,4108
2018-01-18T08:21:58.250Z,4224
2018-01-18T08:22:58.848Z,3720
2018-01-18T08:23:59.460Z,4984
2018-01-18T08:25:00.078Z,5124
2018-01-18T08:26:00.684Z,4916
2018-01-18T08:27:01.295Z,4312
2018-01-18T08:28:01.907Z,4360
2018-01-18T08:29:02.521Z,4368
2018-01-18T08:30:03.131Z,3724
2018-01-18T08:31:03.735Z,5168
2018-01-18T08:32:04.344Z,3688
2018-01-18T08:33:04.965Z,3940
2018-01-18T08:34:05.564Z,5200
2018-01-18T08:35:06.220Z,5640
2018-01-18T08:36:06.825Z,4756
2018-01-18T08:37:07.425Z,4556
2018-01-18T08:38:08.037Z,4516
2018-01-18T08:39:08.648Z,5644
2018-01-18T08:40:09.252Z,5292
2018-01-18T08:41:09.864Z,3916
2018-01-18T08:42:10.478Z,5952
2018-01-18T08:43:11.094Z,7468
2018-01-18T08:44:11.704Z,5468
2018-01-18T08:45:12.309Z,5268
2018-01-18T08:46:12.911Z,5032
2018-01-18T08:47:13.517Z,6008
2018-01-18T08:48:14.114Z,4980
2018-01-18T08:49:14.715Z,3924
2018-01-18T08:50:15.333Z,5988
2018-01-18T08:51:15.929Z,4760
2018-01-18T08:52:16.582Z,5300
2018-01-18T08:53:17.141Z,4212
2018-01-18T08:54:17.749Z,5472
2018-01-18T08:55:18.355Z,4768
2018-01-18T08:56:18.959Z,5676
2018-01-18T08:57:19.563Z,5276
2018-01-18T08:58:20.171Z,7124
2018-01-18T08:59:20.768Z,7256
2018-01-18T09:00:21.370Z,5548
2018-01-18T09:01:21.994Z,4932
2018-01-18T09:02:22.611Z,5760
2018-01-18T09:03:23.233Z,7216
2018-01-18T09:04:23.828Z,6976
2018-01-18T09:05:24.454Z,6612
2018-01-18T09:06:25.057Z,5504
2018-01-18T09:07:25.662Z,6600
2018-01-18T09:08:26.272Z,8240
2018-01-18T09:09:26.887Z,8760
2018-01-18T09:10:27.503Z,8120
2018-01-18T09:11:28.123Z,5488
2018-01-18T09:12:28.726Z,6984
2018-01-18T09:13:29.539Z,6508
2018-01-18T09:14:30.137Z,8484
2018-01-18T09:15:30.745Z,6624
2018-01-18T09:16:31.347Z,11500
2018-01-18T09:17:31.944Z,7684
2018-01-18T09:18:32.554Z,7564
2018-01-18T09:19:33.158Z,9668
2018-01-18T09:20:33.764Z,8328
2018-01-18T09:21:34.368Z,7528
2018-01-18T09:22:34.975Z,5596
2018-01-18T09:23:35.588Z,6748
2018-01-18T09:24:36.204Z,7024
2018-01-18T09:25:36.809Z,8824
2018-01-18T09:26:37.430Z,8224
2018-01-18T09:27:38.021Z,7184
2018-01-18T09:28:38.633Z,10252
2018-01-18T09:29:39.249Z,7424
2018-01-18T09:30:39.847Z,6680
2018-01-18T09:31:40.456Z,7464
2018-01-18T09:32:41.051Z,8768
2018-01-18T09:33:41.660Z,8208
2018-01-18T09:34:42.282Z,7652
2018-01-18T09:35:42.906Z,9132
2018-01-18T09:36:43.509Z,8216
2018-01-18T09:37:44.121Z,9132
2018-01-18T09:38:44.730Z,11120
2018-01-18T09:39:45.349Z,12160
2018-01-18T09:40:45.950Z,9416
2018-01-18T09:41:46.557Z,8576
2018-01-18T09:42:47.174Z,7120
2018-01-18T09:43:47.794Z,7264
2018-01-18T09:44:48.409Z,9244
2018-01-18T09:45:49.025Z,9212
2018-01-18T09:46:49.653Z,12160
2018-01-18T09:47:50.273Z,8028
2018-01-18T09:48:50.879Z,7832
2018-01-18T09:49:51.492Z,8376
2018-01-18T09:50:52.090Z,8224
2018-01-18T09:51:52.693Z,9140
2018-01-18T09:52:53.323Z,6996
2018-01-18T09:53:53.907Z,9756
2018-01-18T09:54:54.526Z,8956
2018-01-18T09:55:55.138Z,10368
2018-01-18T09:56:55.747Z,6880
2018-01-18T09:57:56.363Z,7288
2018-01-18T09:58:57.013Z,15528
2018-01-18T09:59:57.601Z,10016
2018-01-18T10:00:58.208Z,10720
2018-01-18T10:01:58.824Z,13640
2018-01-18T10:02:59.445Z,12168
2018-01-18T10:04:00.053Z,9008
2018-01-18T10:05:00.660Z,8920
2018-01-18T10:06:01.273Z,7388
2018-01-18T10:07:01.949Z,6944
2018-01-18T10:08:02.495Z,8272
2018-01-18T10:09:03.145Z,6848
2018-01-18T10:10:03.712Z,8896
2018-01-18T10:11:04.725Z,8508
2018-01-18T10:12:05.349Z,7328
2018-01-18T10:13:05.954Z,9600
2018-01-18T10:14:06.567Z,6788
2018-01-18T10:15:07.169Z,9264
2018-01-18T10:16:07.773Z,18400
2018-01-18T10:17:08.384Z,8876
2018-01-18T10:18:09.003Z,16612
2018-01-18T10:19:09.612Z,24608
2018-01-18T10:20:10.233Z,27200
2018-01-18T10:21:10.849Z,19552
2018-01-18T10:22:11.479Z,20192
2018-01-18T10:23:12.096Z,20544
2018-01-18T10:24:12.719Z,24928
2018-01-18T10:25:13.334Z,20416
2018-01-18T10:26:13.954Z,19776
2018-01-18T10:27:14.583Z,22336
2018-01-18T10:28:15.202Z,17724
2018-01-18T10:29:15.801Z,13520
2018-01-18T10:30:16.581Z,18688
2018-01-18T10:31:17.187Z,12728
2018-01-18T10:32:17.794Z,14904
2018-01-18T10:33:18.405Z,10792
2018-01-18T10:34:19.036Z,11228
2018-01-18T10:35:19.661Z,14224
2018-01-18T10:36:20.272Z,11240
2018-01-18T10:37:20.883Z,12796
2018-01-18T10:38:21.504Z,18752
2018-01-18T10:39:22.136Z,14380
2018-01-18T10:40:22.730Z,12932
2018-01-18T10:41:23.340Z,11816
2018-01-18T10:42:23.956Z,10784
2018-01-18T10:43:24.579Z,9800
2018-01-18T10:44:25.197Z,9536
2018-01-18T10:45:25.802Z,8484
2018-01-18T10:46:26.435Z,9596
2018-01-18T10:47:27.052Z,6360
2018-01-18T10:48:27.656Z,6348
2018-01-18T10:49:28.271Z,8560
2018-01-18T10:50:28.879Z,9840
2018-01-18T10:51:29.493Z,8580
2018-01-18T10:52:30.097Z,12240
2018-01-18T10:53:30.705Z,12240
2018-01-18T10:54:31.320Z,8596
2018-01-18T10:55:31.943Z,6644
2018-01-18T10:56:32.532Z,9256
2018-01-18T10:57:33.154Z,9168
2018-01-18T10:58:33.781Z,7516
2018-01-18T10:59:34.395Z,6432
2018-01-18T11:00:35.001Z,6056
2018-01-18T11:01:35.603Z,7792
2018-01-18T11:02:36.228Z,7536
2018-01-18T11:03:37.082Z,6468
2018-01-18T11:04:37.698Z,5252
2018-01-18T11:05:39.297Z,6592
2018-01-18T11:06:39.908Z,7592
2018-01-18T11:07:40.534Z,6324
2018-01-18T11:08:41.144Z,7736
2018-01-18T11:09:41.819Z,8932
2018-01-18T11:10:42.371Z,6480
2018-01-18T11:11:42.983Z,8680
2018-01-18T11:12:43.579Z,11952
2018-01-18T11:13:44.206Z,11224
2018-01-18T11:14:44.790Z,15884
2018-01-18T11:15:45.397Z,14740
2018-01-18T11:16:46.008Z,15236
2018-01-18T11:17:46.614Z,14524
2018-01-18T11:18:47.223Z,13668
2018-01-18T11:19:47.832Z,14132
2018-01-18T11:20:48.444Z,11112
2018-01-18T11:21:49.057Z,9488
2018-01-18T11:22:49.667Z,12564
2018-01-18T11:23:50.285Z,15020
2018-01-18T11:24:50.886Z,16136
2018-01-18T11:25:51.503Z,14992
2018-01-18T11:26:52.098Z,12768
2018-01-18T11:27:52.704Z,11496
2018-01-18T11:28:53.323Z,12024
2018-01-18T11:29:53.943Z,11120
2018-01-18T11:30:54.543Z,12460
2018-01-18T11:31:55.147Z,15960
2018-01-18T11:32:55.765Z,20192
2018-01-18T11:33:56.408Z,20704
2018-01-18T11:34:56.975Z,22688
2018-01-18T11:35:57.578Z,21024
2018-01-18T11:36:58.188Z,18848
2018-01-18T11:37:58.795Z,16776
2018-01-18T11:38:59.398Z,14580
2018-01-18T11:40:00.098Z,15620
2018-01-18T11:41:00.648Z,18036
2018-01-18T11:42:01.255Z,15000
2018-01-18T11:43:01.869Z,15736
2018-01-18T11:44:02.480Z,14316
2018-01-18T11:45:03.092Z,17132
2018-01-18T11:46:03.721Z,18528
2018-01-18T11:47:04.336Z,20736
2018-01-18T11:48:04.956Z,21152
2018-01-18T11:49:05.562Z,22016
2018-01-18T11:50:06.227Z,25824
2018-01-18T11:51:06.778Z,27360
2018-01-18T11:52:07.384Z,27328
2018-01-18T11:53:08.002Z,27200
2018-01-18T11:54:08.607Z,26624
2018-01-18T11:55:09.235Z,29824
2018-01-18T11:56:09.863Z,17888
2018-01-18T11:57:10.488Z,17340
2018-01-18T11:58:11.087Z,30016
2018-01-18T11:59:11.707Z,16100
2018-01-18T12:00:12.353Z,17624
2018-01-18T12:01:12.988Z,16604
2018-01-18T12:02:13.607Z,30944
2018-01-18T12:03:14.226Z,18036
2018-01-18T12:04:14.842Z,14900
2018-01-18T12:05:15.447Z,11584
2018-01-18T12:06:16.077Z,12252
2018-01-18T12:07:16.683Z,11724
2018-01-18T12:08:17.293Z,11612
2018-01-18T12:09:17.899Z,7844
2018-01-18T12:10:18.519Z,9224
2018-01-18T12:11:19.124Z,16204
2018-01-18T12:12:19.753Z,14384
2018-01-18T12:13:20.337Z,12736
2018-01-18T12:14:20.958Z,10784
2018-01-18T12:15:21.589Z,11268
2018-01-18T12:16:22.188Z,14120
2018-01-18T12:17:22.799Z,19456
2018-01-18T12:18:23.406Z,21024
2018-01-18T12:19:24.013Z,21792
2018-01-18T12:20:24.610Z,18300
2018-01-18T12:21:25.213Z,17404
2018-01-18T12:22:25.813Z,17180
2018-01-18T12:23:26.420Z,13816
2018-01-18T12:24:27.039Z,14436
2018-01-18T12:25:27.708Z,15692
2018-01-18T12:26:28.313Z,15240
2018-01-18T12:27:28.924Z,17304
2018-01-18T12:28:29.541Z,9880
2018-01-18T12:29:30.166Z,9172
2018-01-18T12:30:30.790Z,7880
2018-01-18T12:31:31.385Z,9888
2018-01-18T12:32:31.995Z,10624
2018-01-18T12:33:32.611Z,10372
2018-01-18T12:34:33.230Z,12552
2018-01-18T12:35:33.844Z,12192
2018-01-18T12:36:34.465Z,19104
2018-01-18T12:37:35.068Z,20256
2018-01-18T12:38:35.679Z,12116
2018-01-18T12:39:36.303Z,8744
2018-01-18T12:40:36.922Z,8444
2018-01-18T12:41:37.506Z,7908
2018-01-18T12:42:38.133Z,8412
2018-01-18T12:43:38.740Z,8400
2018-01-18T12:44:39.340Z,11632
2018-01-18T12:45:39.944Z,11332
2018-01-18T12:46:40.563Z,12552
2018-01-18T12:47:41.168Z,13624
2018-01-18T12:48:41.778Z,14504
2018-01-18T12:49:42.383Z,14272
2018-01-18T12:50:43.035Z,9640
2018-01-18T12:51:43.635Z,11184
2018-01-18T12:52:44.218Z,10240
2018-01-18T12:53:44.835Z,12856
2018-01-18T12:54:45.449Z,13520
2018-01-18T12:55:46.041Z,13504
2018-01-18T12:56:46.637Z,16524
2018-01-18T12:57:47.239Z,18080
2018-01-18T12:58:47.837Z,15792
2018-01-18T12:59:48.456Z,16268
2018-01-18T13:00:49.080Z,15068
2018-01-18T13:01:49.690Z,14748
2018-01-18T13:02:50.525Z,14316
2018-01-18T13:03:51.130Z,12756
2018-01-18T13:04:51.746Z,9872
2018-01-18T13:05:52.346Z,10260
2018-01-18T13:06:52.961Z,10432
2018-01-18T13:07:53.588Z,11176
2018-01-18T13:08:54.205Z,10332
2018-01-18T13:09:54.824Z,10712
2018-01-18T13:10:55.429Z,12620
2018-01-18T13:11:56.032Z,12100
2018-01-18T13:12:56.652Z,13908
2018-01-18T13:13:57.275Z,14608
2018-01-18T13:14:57.884Z,12988
2018-01-18T13:15:58.492Z,12816
2018-01-18T13:16:59.297Z,11876
2018-01-18T13:17:59.921Z,11584
2018-01-18T13:19:00.555Z,11816
2018-01-18T13:20:01.144Z,12740
2018-01-18T13:21:01.754Z,11552
2018-01-18T13:22:02.411Z,11776
2018-01-18T13:23:03.000Z,11068
2018-01-18T13:24:03.614Z,10004
2018-01-18T13:25:04.224Z,9780
2018-01-18T13:26:04.820Z,8692
2018-01-18T13:27:05.427Z,7676
2018-01-18T13:28:06.032Z,7792
2018-01-18T13:29:06.642Z,8952
2018-01-18T13:30:07.257Z,9352
2018-01-18T13:31:07.874Z,10120
2018-01-18T13:32:08.500Z,10260
2018-01-18T13:33:09.096Z,9636
2018-01-18T13:34:09.700Z,7688
2018-01-18T13:35:10.317Z,6096
2018-01-18T13:36:10.930Z,5844
2018-01-18T13:37:11.534Z,6592
2018-01-18T13:38:12.144Z,7424
2018-01-18T13:39:12.760Z,6336
2018-01-18T13:40:13.398Z,6268
2018-01-18T13:41:14.260Z,6992
2018-01-18T13:42:14.896Z,7500
2018-01-18T13:43:15.527Z,7156
2018-01-18T13:44:16.150Z,5852
2018-01-18T13:45:16.783Z,5352
2018-01-18T13:46:17.391Z,4860
2018-01-18T13:47:18.015Z,4332
2018-01-18T13:48:18.621Z,4844
2018-01-18T13:49:19.243Z,6800
2018-01-18T13:50:19.839Z,9124
2018-01-18T13:51:20.458Z,7976
2018-01-18T13:52:21.291Z,6992
2018-01-18T13:53:21.903Z,6416
2018-01-18T13:54:22.508Z,5724
2018-01-18T13:55:23.135Z,5664
2018-01-18T13:56:23.763Z,5628
2018-01-18T13:57:24.385Z,5000
2018-01-18T13:58:25.000Z,5520
2018-01-18T13:59:25.616Z,5932
2018-01-18T14:00:26.226Z,6844
2018-01-18T14:01:26.857Z,7048
2018-01-18T14:02:27.471Z,6580
2018-01-18T14:03:28.075Z,6972
2018-01-18T14:04:28.692Z,7912
2018-01-18T14:05:29.315Z,9624
2018-01-18T14:06:30.923Z,9392