createdAt,value
2018-12-03T02:02:12.270Z,5.25
2018-12-03T02:02:24.641Z,5.25
2018-12-03T02:02:37.037Z,5.25
2018-12-03T02:02:49.404Z,5.25
2018-12-03T02:03:01.810Z,5.25
2018-12-03T02:03:14.200Z,5.25
2018-12-03T02:03:26.609Z,5.25
2018-12-03T02:03:38.989Z,5.25
2018-12-03T02:03:51.400Z,5.25
2018-12-03T02:04:03.761Z,5.25
2018-12-03T02:04:16.141Z,5.25
2018-12-03T02:04:28.514Z,5.25
2018-12-03T02:04:40.874Z,5.25
2018-12-03T02:04:53.246Z,5.25
2018-12-03T02:05:05.624Z,5.25
2018-12-03T02:05:18.130Z,5.25
2018-12-03T02:05:30.509Z,4.5
2018-12-03T02:05:42.877Z,4.5
2018-12-03T02:05:55.260Z,4.5
2018-12-03T02:06:07.626Z,4.5
2018-12-03T02:06:20.206Z,4.5
2018-12-03T02:06:32.728Z,4.5
2018-12-03T02:06:45.117Z,4.5
2018-12-03T02:06:57.509Z,4.5
2018-12-03T02:07:09.920Z,4.5
2018-12-03T02:07:22.294Z,4.5
2018-12-03T02:07:34.672Z,4.5
2018-12-03T02:07:47.104Z,4.5
2018-12-03T02:07:59.490Z,4.5
2018-12-03T02:08:11.871Z,4.5
2018-12-03T02:08:24.282Z,4.5
2018-12-03T02:08:36.644Z,4.5
2018-12-03T02:08:49.018Z,4.5
2018-12-03T02:09:01.431Z,4.5
2018-12-03T02:09:13.885Z,4.5
2018-12-03T02:09:26.278Z,4.5
2018-12-03T02:09:38.657Z,4.5
2018-12-03T02:09:51.037Z,4.5
2018-12-03T02:10:03.415Z,4.5
2018-12-03T02:10:15.787Z,4.5
2018-12-03T02:10:28.167Z,4.5
2018-12-03T02:10:40.557Z,4.5
2018-12-03T02:10:52.944Z,4.5
2018-12-03T02:11:05.389Z,4.5
2018-12-03T02:11:17.766Z,4.5
2018-12-03T02:11:30.163Z,4.5
2018-12-03T02:11:42.547Z,4.5
2018-12-03T02:11:54.948Z,4.5
2018-12-03T02:12:07.380Z,4.5
2018-12-03T02:12:19.758Z,4.5
2018-12-03T02:12:32.136Z,4.5
2018-12-03T02:12:44.503Z,4.5
2018-12-03T02:12:57.269Z,4.5
2018-12-03T02:13:09.647Z,4.5
2018-12-03T02:13:22.021Z,4.5
2018-12-03T02:13:34.406Z,4.5
2018-12-03T02:13:46.836Z,4.5
2018-12-03T02:13:59.212Z,4.5
2018-12-03T02:14:11.611Z,4.5
2018-12-03T02:14:24.008Z,4.5
2018-12-03T02:14:36.374Z,4.5
2018-12-03T02:14:48.842Z,4.5
2018-12-03T02:15:01.225Z,4.5
2018-12-03T02:15:13.627Z,4.5
2018-12-03T02:15:26.020Z,4.5
2018-12-03T02:15:38.386Z,6.88
2018-12-03T02:15:50.747Z,6.88
2018-12-03T02:16:03.125Z,6.88
2018-12-03T02:16:15.495Z,6.88
2018-12-03T02:16:27.864Z,6.88
2018-12-03T02:16:40.246Z,6.88
2018-12-03T02:16:52.608Z,6.88
2018-12-03T02:17:04.991Z,6.88
2018-12-03T02:17:17.350Z,6.88
2018-12-03T02:17:29.775Z,6.88
2018-12-03T02:17:42.143Z,6.88
2018-12-03T02:17:54.735Z,6.88
2018-12-03T02:18:07.134Z,6.88
2018-12-03T02:18:19.539Z,6.88
2018-12-03T02:18:31.912Z,6.88
2018-12-03T02:18:44.284Z,6.88
2018-12-03T02:18:56.684Z,6.88
2018-12-03T02:19:09.062Z,6.88
2018-12-03T02:19:21.445Z,6.88
2018-12-03T02:19:33.824Z,6.88
2018-12-03T02:19:46.176Z,6.88
2018-12-03T02:19:58.533Z,6.88
2018-12-03T02:20:10.904Z,6.88
2018-12-03T02:20:23.270Z,6.88
2018-12-03T02:20:35.642Z,6.88
2018-12-03T02:20:48.011Z,6.88
2018-12-03T02:21:00.400Z,6.88
2018-12-03T02:21:12.773Z,6.88
2018-12-03T02:21:25.216Z,6.88
2018-12-03T02:21:37.581Z,6.88
2018-12-03T02:21:49.981Z,6.88
2018-12-03T02:22:02.356Z,6.88
2018-12-03T02:22:14.721Z,6.88
2018-12-03T02:22:27.095Z,6.88
2018-12-03T02:22:39.454Z,6.88
2018-12-03T02:22:51.885Z,6.88
2018-12-03T02:23:04.252Z,6.88
2018-12-03T02:23:16.616Z,6.88
2018-12-03T02:23:28.997Z,6.88
2018-12-03T02:23:41.373Z,6.88
2018-12-03T02:23:53.783Z,6.88
2018-12-03T02:24:06.171Z,6.88
2018-12-03T02:24:18.570Z,6.88
2018-12-03T02:24:31.004Z,6.88
2018-12-03T02:24:43.369Z,6.88
2018-12-03T02:24:55.726Z,6.88
2018-12-03T02:25:08.423Z,6.88
2018-12-03T02:25:20.861Z,6.88
2018-12-03T02:25:33.242Z,6.15
2018-12-03T02:25:45.606Z,6.15
2018-12-03T02:25:58.099Z,6.15
2018-12-03T02:26:10.558Z,6.15
2018-12-03T02:26:22.933Z,6.15
2018-12-03T02:26:35.311Z,6.15
2018-12-03T02:26:47.705Z,6.15
2018-12-03T02:27:00.097Z,6.15
2018-12-03T02:27:12.508Z,6.15
2018-12-03T02:27:24.877Z,6.15
2018-12-03T02:27:37.260Z,6.15
2018-12-03T02:27:49.693Z,6.15
2018-12-03T02:28:02.073Z,6.15
2018-12-03T02:28:19.538Z,6.15
2018-12-03T02:28:31.921Z,6.15
2018-12-03T02:28:44.302Z,6.15
2018-12-03T02:28:56.679Z,6.15
2018-12-03T02:29:09.065Z,6.15
2018-12-03T02:29:21.464Z,6.15
2018-12-03T02:29:33.831Z,6.15
2018-12-03T02:29:46.203Z,6.15
2018-12-03T02:29:58.793Z,6.15
2018-12-03T02:30:11.223Z,6.15
2018-12-03T02:30:23.825Z,6.15
2018-12-03T02:30:36.262Z,6.15
2018-12-03T02:30:48.894Z,6.15
2018-12-03T02:31:01.300Z,6.15
2018-12-03T02:31:13.692Z,6.15
2018-12-03T02:31:26.124Z,6.15
2018-12-03T02:31:38.515Z,6.15
2018-12-03T02:31:50.947Z,6.15
2018-12-03T02:32:03.487Z,6.15
2018-12-03T02:32:15.854Z,6.15
2018-12-03T02:32:28.223Z,6.15
2018-12-03T02:32:40.636Z,6.15
2018-12-03T02:32:53.120Z,6.15
2018-12-03T02:33:05.587Z,6.15
2018-12-03T02:33:17.973Z,6.15
2018-12-03T02:33:30.399Z,6.15
2018-12-03T02:33:42.798Z,6.15
2018-12-03T02:33:55.259Z,6.15
2018-12-03T02:34:07.672Z,6.15
2018-12-03T02:34:20.056Z,6.15
2018-12-03T02:34:32.457Z,6.15
2018-12-03T02:34:44.880Z,6.15
2018-12-03T02:34:57.421Z,6.15
2018-12-03T02:35:09.828Z,6.15
2018-12-03T02:35:22.271Z,6.15
2018-12-03T02:35:34.817Z,4.02
2018-12-03T02:35:47.182Z,4.02
2018-12-03T02:35:59.599Z,4.02
2018-12-03T02:36:12.031Z,4.02
2018-12-03T02:36:24.442Z,4.02
2018-12-03T02:36:36.885Z,4.02
2018-12-03T02:36:49.302Z,4.02
2018-12-03T02:37:01.701Z,4.02
2018-12-03T02:37:14.130Z,4.02
2018-12-03T02:37:26.534Z,4.02
2018-12-03T02:37:38.966Z,4.02
2018-12-03T02:37:51.364Z,4.02
2018-12-03T02:38:03.812Z,4.02
2018-12-03T02:38:16.208Z,4.02
2018-12-03T02:38:28.599Z,4.02
2018-12-03T02:38:41.011Z,4.02
2018-12-03T02:38:53.409Z,4.02
2018-12-03T02:39:05.981Z,4.02
2018-12-03T02:39:18.543Z,4.02
2018-12-03T02:39:30.956Z,4.02
2018-12-03T02:39:43.365Z,4.02
2018-12-03T02:39:55.766Z,4.02
2018-12-03T02:40:08.166Z,4.02
2018-12-03T02:40:20.547Z,4.02
2018-12-03T02:40:32.948Z,4.02
2018-12-03T02:40:45.313Z,4.02
2018-12-03T02:40:57.862Z,4.02
2018-12-03T02:41:10.367Z,4.02
2018-12-03T02:41:22.778Z,4.02
2018-12-03T02:41:35.208Z,4.02
2018-12-03T02:41:47.579Z,4.02
2018-12-03T02:41:59.989Z,4.02
2018-12-03T02:42:12.382Z,4.02
2018-12-03T02:42:24.762Z,4.02
2018-12-03T02:42:37.157Z,4.02
2018-12-03T02:42:49.593Z,4.02
2018-12-03T02:43:01.989Z,4.02
2018-12-03T02:43:14.361Z,4.02
2018-12-03T02:43:26.755Z,4.02
2018-12-03T02:43:39.132Z,4.02
2018-12-03T02:43:51.678Z,4.02
2018-12-03T02:44:04.132Z,4.02
2018-12-03T02:44:16.549Z,4.02
2018-12-03T02:44:28.978Z,4.02
2018-12-03T02:44:41.383Z,4.02
2018-12-03T02:44:53.783Z,4.02
2018-12-03T02:45:06.216Z,4.02
2018-12-03T02:45:18.650Z,4.02
2018-12-03T02:45:31.061Z,4.02
2018-12-03T02:45:43.489Z,5.38
2018-12-03T02:45:55.943Z,5.38
2018-12-03T02:46:08.350Z,5.38
2018-12-03T02:46:20.837Z,5.38
2018-12-03T02:46:33.218Z,5.38
2018-12-03T02:46:45.927Z,5.38
2018-12-03T02:46:58.378Z,5.38
2018-12-03T02:47:10.754Z,5.38
2018-12-03T02:47:23.124Z,5.38
2018-12-03T02:47:35.535Z,5.38
2018-12-03T02:47:47.929Z,5.38
2018-12-03T02:48:00.332Z,5.38
2018-12-03T02:48:12.731Z,5.38
2018-12-03T02:48:25.120Z,5.38
2018-12-03T02:48:37.562Z,5.38
2018-12-03T02:48:49.939Z,5.38
2018-12-03T02:49:02.378Z,5.38
2018-12-03T02:49:14.766Z,5.38
2018-12-03T02:49:27.157Z,5.38
2018-12-03T02:49:39.550Z,5.38
2018-12-03T02:49:51.938Z,5.38
2018-12-03T02:50:04.485Z,5.38
2018-12-03T02:50:16.890Z,5.38
2018-12-03T02:50:29.442Z,5.38
2018-12-03T02:50:41.837Z,5.38
2018-12-03T02:50:54.212Z,5.38
2018-12-03T02:51:06.602Z,5.38
2018-12-03T02:51:18.970Z,5.38
2018-12-03T02:51:31.394Z,5.38
2018-12-03T02:51:43.772Z,5.38
2018-12-03T02:51:56.404Z,5.38
2018-12-03T02:52:08.828Z,5.38
2018-12-03T02:52:21.220Z,5.38
2018-12-03T02:52:33.606Z,5.38
2018-12-03T02:52:45.991Z,5.38
2018-12-03T02:52:58.367Z,5.38
2018-12-03T02:53:10.772Z,5.38
2018-12-03T02:53:23.180Z,5.38
2018-12-03T02:53:35.597Z,5.38
2018-12-03T02:53:47.986Z,5.38
2018-12-03T02:54:00.493Z,5.38
2018-12-03T02:54:12.873Z,5.38
2018-12-03T02:54:25.279Z,5.38
2018-12-03T02:54:37.732Z,5.38
2018-12-03T02:54:50.110Z,5.38
2018-12-03T02:55:02.562Z,5.38
2018-12-03T02:55:14.975Z,5.38
2018-12-03T02:55:27.343Z,5.38
2018-12-03T02:55:39.742Z,5.83
2018-12-03T02:55:52.119Z,5.83
2018-12-03T02:56:04.539Z,5.83
2018-12-03T02:56:16.919Z,5.83
2018-12-03T02:56:29.397Z,5.83
2018-12-03T02:56:41.786Z,5.83
2018-12-03T02:56:54.256Z,5.83
2018-12-03T02:57:06.676Z,5.83
2018-12-03T02:57:19.076Z,5.83
2018-12-03T02:57:31.450Z,5.83
2018-12-03T02:57:43.868Z,5.83
2018-12-03T02:57:56.226Z,5.83
2018-12-03T02:58:08.626Z,5.83
2018-12-03T02:58:21.003Z,5.83
2018-12-03T02:58:33.363Z,5.83
2018-12-03T02:58:45.742Z,5.83
2018-12-03T02:58:58.126Z,5.83
2018-12-03T02:59:10.520Z,5.83
2018-12-03T02:59:22.930Z,5.83
2018-12-03T02:59:35.313Z,5.83
2018-12-03T02:59:47.723Z,5.83
2018-12-03T03:00:00.117Z,5.83
2018-12-03T03:00:12.496Z,5.83
2018-12-03T03:00:24.911Z,5.83
2018-12-03T03:00:37.309Z,5.83
2018-12-03T03:00:50.883Z,5.83
2018-12-03T03:01:03.315Z,5.83
2018-12-03T03:01:15.778Z,5.83
2018-12-03T03:01:28.211Z,5.83
2018-12-03T03:01:40.636Z,5.83
2018-12-03T03:01:53.127Z,5.83
2018-12-03T03:02:05.526Z,5.83
2018-12-03T03:02:17.972Z,5.83
2018-12-03T03:02:30.389Z,5.83
2018-12-03T03:02:42.864Z,5.83
2018-12-03T03:02:55.269Z,5.83
2018-12-03T03:03:07.697Z,5.83
2018-12-03T03:03:20.121Z,5.83
2018-12-03T03:03:32.528Z,5.83
2018-12-03T03:03:44.930Z,5.83
2018-12-03T03:03:57.406Z,5.83
2018-12-03T03:04:09.933Z,5.83
2018-12-03T03:04:22.320Z,5.83
2018-12-03T03:04:34.704Z,5.83
2018-12-03T03:04:47.093Z,5.83
2018-12-03T03:04:59.471Z,5.83
2018-12-03T03:05:11.857Z,5.83
2018-12-03T03:05:24.465Z,5.83
2018-12-03T03:05:36.837Z,4.28
2018-12-03T03:05:49.221Z,4.28
2018-12-03T03:06:01.603Z,4.28
2018-12-03T03:06:13.979Z,4.28
2018-12-03T03:06:26.388Z,4.28
2018-12-03T03:06:38.794Z,4.28
2018-12-03T03:06:51.247Z,4.28
2018-12-03T03:07:03.670Z,4.28
2018-12-03T03:07:16.084Z,4.28
2018-12-03T03:07:28.483Z,4.28
2018-12-03T03:07:40.874Z,4.28
2018-12-03T03:07:53.306Z,4.28
2018-12-03T03:08:05.656Z,4.28
2018-12-03T03:08:18.082Z,4.28
2018-12-03T03:08:30.488Z,4.28
2018-12-03T03:08:42.876Z,4.28
2018-12-03T03:08:55.268Z,4.28
2018-12-03T03:09:08.292Z,4.28
2018-12-03T03:09:20.699Z,4.28
2018-12-03T03:09:33.115Z,4.28
2018-12-03T03:09:45.512Z,4.28
2018-12-03T03:09:57.920Z,4.28
2018-12-03T03:10:10.312Z,4.28
2018-12-03T03:10:23.223Z,4.28
2018-12-03T03:10:35.643Z,4.28
2018-12-03T03:10:48.046Z,4.28
2018-12-03T03:11:00.446Z,4.28
2018-12-03T03:11:12.846Z,4.28
2018-12-03T03:11:25.220Z,4.28
2018-12-03T03:11:37.608Z,4.28
2018-12-03T03:11:49.992Z,4.28
2018-12-03T03:12:02.528Z,4.28
2018-12-03T03:12:14.898Z,4.28
2018-12-03T03:12:27.305Z,4.28
2018-12-03T03:12:39.676Z,4.28
2018-12-03T03:12:52.074Z,4.28
2018-12-03T03:13:04.502Z,4.28
2018-12-03T03:13:16.915Z,4.28
2018-12-03T03:13:29.360Z,4.28
2018-12-03T03:13:41.754Z,4.28
2018-12-03T03:13:54.141Z,4.28
2018-12-03T03:14:06.535Z,4.28
2018-12-03T03:14:19.025Z,4.28
2018-12-03T03:14:31.420Z,4.28
2018-12-03T03:14:43.975Z,4.28
2018-12-03T03:14:56.365Z,4.28
2018-12-03T03:15:08.787Z,4.28
2018-12-03T03:15:21.195Z,4.28
2018-12-03T03:15:33.594Z,4.28
2018-12-03T03:15:45.999Z,7.33
2018-12-03T03:15:58.383Z,7.33
2018-12-03T03:16:10.807Z,7.33
2018-12-03T03:16:23.197Z,7.33
2018-12-03T03:16:35.597Z,7.33
2018-12-03T03:16:48.024Z,7.33
2018-12-03T03:17:00.407Z,7.33
2018-12-03T03:17:12.830Z,7.33
2018-12-03T03:17:25.197Z,7.33
2018-12-03T03:17:37.603Z,7.33
2018-12-03T03:17:50.005Z,7.33
2018-12-03T03:18:02.391Z,7.33
2018-12-03T03:18:14.792Z,7.33
2018-12-03T03:18:27.216Z,7.33
2018-12-03T03:18:39.600Z,7.33
2018-12-03T03:18:52.052Z,7.33
2018-12-03T03:19:04.455Z,7.33
2018-12-03T03:19:16.886Z,7.33
2018-12-03T03:19:29.277Z,7.33
2018-12-03T03:19:41.696Z,7.33
2018-12-03T03:19:54.095Z,7.33
2018-12-03T03:20:06.485Z,7.33
2018-12-03T03:20:18.911Z,7.33
2018-12-03T03:20:31.283Z,7.33
2018-12-03T03:20:43.662Z,7.33
2018-12-03T03:20:56.066Z,7.33
2018-12-03T03:21:08.472Z,7.33
2018-12-03T03:21:20.851Z,7.33
2018-12-03T03:21:33.225Z,7.33
2018-12-03T03:21:45.602Z,7.33
2018-12-03T03:21:58.029Z,7.33
2018-12-03T03:22:10.408Z,7.33
2018-12-03T03:22:22.829Z,7.33
2018-12-03T03:22:35.221Z,7.33
2018-12-03T03:22:47.694Z,7.33
2018-12-03T03:23:00.147Z,7.33
2018-12-03T03:23:12.518Z,7.33
2018-12-03T03:23:24.897Z,7.33
2018-12-03T03:23:37.275Z,7.33
2018-12-03T03:23:49.680Z,7.33
2018-12-03T03:24:02.100Z,7.33
2018-12-03T03:24:14.477Z,7.33
2018-12-03T03:24:26.857Z,7.33
2018-12-03T03:24:39.309Z,7.33
2018-12-03T03:24:51.732Z,7.33
2018-12-03T03:25:04.155Z,7.33
2018-12-03T03:25:16.550Z,7.33
2018-12-03T03:25:28.965Z,7.33
2018-12-03T03:25:41.375Z,5.23
2018-12-03T03:25:54.008Z,5.23
2018-12-03T03:26:06.552Z,5.23
2018-12-03T03:26:18.931Z,5.23
2018-12-03T03:26:31.392Z,5.23
2018-12-03T03:26:43.765Z,5.23
2018-12-03T03:26:56.141Z,5.23
2018-12-03T03:27:08.517Z,5.23
2018-12-03T03:27:20.896Z,5.23
2018-12-03T03:27:33.307Z,5.23
2018-12-03T03:27:45.830Z,5.23
2018-12-03T03:27:58.269Z,5.23
2018-12-03T03:28:11.101Z,5.23
2018-12-03T03:28:23.489Z,5.23
2018-12-03T03:28:35.879Z,5.23
2018-12-03T03:28:48.236Z,5.23
2018-12-03T03:29:00.597Z,5.23
2018-12-03T03:29:13.022Z,5.23
2018-12-03T03:29:25.435Z,5.23
2018-12-03T03:29:37.832Z,5.23
2018-12-03T03:29:50.306Z,5.23
2018-12-03T03:30:02.697Z,5.23
2018-12-03T03:30:15.204Z,5.23
2018-12-03T03:30:27.880Z,5.23
2018-12-03T03:30:40.394Z,5.23
2018-12-03T03:30:53.092Z,5.23
2018-12-03T03:31:05.603Z,5.23
2018-12-03T03:31:18.083Z,5.23
2018-12-03T03:31:30.604Z,5.23
2018-12-03T03:31:43.059Z,5.23
2018-12-03T03:31:55.624Z,5.23
2018-12-03T03:32:08.090Z,5.23
2018-12-03T03:32:20.587Z,5.23
2018-12-03T03:32:34.919Z,5.23
2018-12-03T03:32:47.574Z,5.23
2018-12-03T03:33:00.063Z,5.23
2018-12-03T03:33:12.599Z,5.23
2018-12-03T03:33:25.144Z,5.23
2018-12-03T03:33:37.657Z,5.23
2018-12-03T03:33:50.124Z,5.23
2018-12-03T03:34:02.551Z,5.23
2018-12-03T03:34:14.939Z,5.23
2018-12-03T03:34:27.380Z,5.23
2018-12-03T03:34:39.750Z,5.23
2018-12-03T03:34:52.156Z,5.23
2018-12-03T03:35:04.555Z,5.23
2018-12-03T03:35:17.017Z,5.23
2018-12-03T03:35:29.417Z,5.23
2018-12-03T03:35:41.934Z,5.17
2018-12-03T03:35:54.312Z,5.17
2018-12-03T03:36:06.722Z,5.17
2018-12-03T03:36:19.125Z,5.17
2018-12-03T03:36:31.523Z,5.17
2018-12-03T03:36:43.922Z,5.17
2018-12-03T03:36:56.329Z,5.17
2018-12-03T03:37:08.705Z,5.17
2018-12-03T03:37:21.094Z,5.17
2018-12-03T03:37:33.464Z,5.17
2018-12-03T03:37:45.883Z,5.17
2018-12-03T03:37:58.283Z,5.17
2018-12-03T03:38:10.744Z,5.17
2018-12-03T03:38:23.124Z,5.17
2018-12-03T03:38:35.552Z,5.17
2018-12-03T03:38:47.972Z,5.17
2018-12-03T03:39:00.345Z,5.17
2018-12-03T03:39:12.878Z,5.17
2018-12-03T03:39:25.249Z,5.17
2018-12-03T03:39:37.648Z,5.17
2018-12-03T03:39:50.050Z,5.17
2018-12-03T03:40:02.457Z,5.17
2018-12-03T03:40:14.863Z,5.17
2018-12-03T03:40:27.265Z,5.17
2018-12-03T03:40:39.659Z,5.17
2018-12-03T03:40:52.068Z,5.17
2018-12-03T03:41:04.600Z,5.17
2018-12-03T03:41:17.196Z,5.17
2018-12-03T03:41:29.616Z,5.17
2018-12-03T03:41:41.995Z,5.17
2018-12-03T03:41:54.377Z,5.17
2018-12-03T03:42:06.760Z,5.17
2018-12-03T03:42:19.131Z,5.17
2018-12-03T03:42:31.507Z,5.17
2018-12-03T03:42:43.898Z,5.17
2018-12-03T03:42:56.329Z,5.17
2018-12-03T03:43:08.744Z,5.17
2018-12-03T03:43:21.152Z,5.17
2018-12-03T03:43:33.530Z,5.17
2018-12-03T03:43:45.927Z,5.17
2018-12-03T03:43:59.532Z,5.17
2018-12-03T03:44:11.911Z,5.17
2018-12-03T03:44:24.592Z,5.17
2018-12-03T03:44:36.984Z,5.17
2018-12-03T03:44:49.332Z,5.17
2018-12-03T03:45:01.742Z,5.17
2018-12-03T03:45:14.139Z,5.17
2018-12-03T03:45:26.541Z,5.17
2018-12-03T03:45:38.955Z,4.02
2018-12-03T03:45:51.354Z,4.02
2018-12-03T03:46:03.746Z,4.02
2018-12-03T03:46:16.239Z,4.02
2018-12-03T03:46:28.644Z,4.02
2018-12-03T03:46:41.042Z,4.02
2018-12-03T03:46:53.874Z,4.02
2018-12-03T03:47:06.251Z,4.02
2018-12-03T03:47:18.656Z,4.02
2018-12-03T03:47:31.037Z,4.02
2018-12-03T03:47:43.439Z,4.02
2018-12-03T03:47:55.838Z,4.02
2018-12-03T03:48:08.241Z,4.02
2018-12-03T03:48:20.665Z,4.02
2018-12-03T03:48:33.083Z,4.02
2018-12-03T03:48:45.456Z,4.02
2018-12-03T03:48:57.857Z,4.02
2018-12-03T03:49:10.243Z,4.02
2018-12-03T03:49:22.682Z,4.02
2018-12-03T03:49:35.068Z,4.02
2018-12-03T03:49:47.510Z,4.02
2018-12-03T03:50:00.170Z,4.02
2018-12-03T03:50:12.548Z,4.02
2018-12-03T03:50:25.057Z,4.02
2018-12-03T03:50:37.437Z,4.02
2018-12-03T03:50:49.826Z,4.02
2018-12-03T03:51:02.213Z,4.02
2018-12-03T03:51:14.580Z,4.02
2018-12-03T03:51:26.980Z,4.02
2018-12-03T03:51:39.363Z,4.02
2018-12-03T03:51:52.106Z,4.02
2018-12-03T03:52:04.519Z,4.02
2018-12-03T03:52:16.924Z,4.02
2018-12-03T03:52:29.309Z,4.02
2018-12-03T03:52:41.712Z,4.02
2018-12-03T03:52:54.075Z,4.02
2018-12-03T03:53:06.545Z,4.02
2018-12-03T03:53:18.942Z,4.02
2018-12-03T03:53:31.332Z,4.02
2018-12-03T03:53:43.736Z,4.02
2018-12-03T03:53:56.109Z,4.02
2018-12-03T03:54:08.485Z,4.02
2018-12-03T03:54:27.588Z,4.02
2018-12-03T03:54:40.004Z,4.02
2018-12-03T03:54:52.387Z,4.02
2018-12-03T03:55:04.833Z,4.02
2018-12-03T03:55:17.269Z,4.02
2018-12-03T03:55:29.680Z,4.02
2018-12-03T03:55:42.130Z,6.3
2018-12-03T03:55:54.519Z,6.3
2018-12-03T03:56:06.885Z,6.3
2018-12-03T03:56:19.328Z,6.3
2018-12-03T03:56:31.886Z,6.3
2018-12-03T03:56:44.441Z,6.3
2018-12-03T03:56:56.817Z,6.3
2018-12-03T03:57:09.230Z,6.3
2018-12-03T03:57:21.605Z,6.3
2018-12-03T03:57:33.987Z,6.3
2018-12-03T03:57:46.398Z,6.3
2018-12-03T03:57:58.804Z,6.3
2018-12-03T03:58:11.170Z,6.3
2018-12-03T03:58:23.552Z,6.3
2018-12-03T03:58:35.935Z,6.3
2018-12-03T03:58:48.319Z,6.3
2018-12-03T03:59:00.704Z,6.3
2018-12-03T03:59:13.195Z,6.3
2018-12-03T03:59:25.610Z,6.3
2018-12-03T03:59:38.007Z,6.3
2018-12-03T03:59:50.377Z,6.3
2018-12-03T04:00:02.787Z,6.3
2018-12-03T04:00:15.180Z,6.3
2018-12-03T04:00:27.601Z,6.3
2018-12-03T04:00:40.021Z,6.3
2018-12-03T04:00:52.418Z,6.3
2018-12-03T04:01:04.850Z,6.3
2018-12-03T04:01:17.342Z,6.3
2018-12-03T04:01:29.739Z,6.3
2018-12-03T04:01:42.208Z,6.3
2018-12-03T04:01:54.617Z,6.3
2018-12-03T04:02:07.007Z,6.3
2018-12-03T04:02:19.416Z,6.3
2018-12-03T04:02:31.768Z,6.3
2018-12-03T04:02:44.163Z,6.3
2018-12-03T04:02:57.673Z,6.3
2018-12-03T04:03:10.087Z,6.3
2018-12-03T04:03:22.510Z,6.3
2018-12-03T04:03:34.983Z,6.3
2018-12-03T04:03:47.451Z,6.3
2018-12-03T04:03:59.817Z,6.3
2018-12-03T04:04:12.211Z,6.3
2018-12-03T04:04:24.580Z,6.3
2018-12-03T04:04:37.088Z,6.3
2018-12-03T04:04:49.492Z,6.3
2018-12-03T04:05:01.867Z,6.3
2018-12-03T04:05:14.279Z,6.3
2018-12-03T04:05:26.828Z,6.3
2018-12-03T04:05:39.217Z,6.71
2018-12-03T04:05:51.642Z,6.71
2018-12-03T04:06:04.006Z,6.71
2018-12-03T04:06:16.394Z,6.71
2018-12-03T04:06:28.823Z,6.71
2018-12-03T04:06:41.250Z,6.71
2018-12-03T04:06:53.655Z,6.71
2018-12-03T04:07:06.036Z,6.71
2018-12-03T04:07:18.401Z,6.71
2018-12-03T04:07:30.765Z,6.71
2018-12-03T04:07:43.207Z,6.71
2018-12-03T04:07:55.581Z,6.71
2018-12-03T04:08:08.192Z,6.71
2018-12-03T04:08:20.649Z,6.71
2018-12-03T04:08:33.037Z,6.71
2018-12-03T04:08:45.428Z,6.71
2018-12-03T04:08:57.827Z,6.71
2018-12-03T04:09:10.228Z,6.71
2018-12-03T04:09:22.607Z,6.71
2018-12-03T04:09:35.012Z,6.71
2018-12-03T04:09:47.398Z,6.71
2018-12-03T04:09:59.774Z,6.71
2018-12-03T04:10:12.158Z,6.71
2018-12-03T04:10:24.607Z,6.71
2018-12-03T04:10:36.983Z,6.71
2018-12-03T04:10:49.387Z,6.71
2018-12-03T04:11:01.804Z,6.71
2018-12-03T04:11:14.179Z,6.71
2018-12-03T04:11:26.591Z,6.71
2018-12-03T04:11:38.985Z,6.71
2018-12-03T04:11:52.162Z,6.71
2018-12-03T04:12:04.593Z,6.71
2018-12-03T04:12:16.997Z,6.71
2018-12-03T04:12:29.387Z,6.71
2018-12-03T04:12:41.818Z,6.71
2018-12-03T04:12:54.330Z,6.71
2018-12-03T04:13:06.712Z,6.71
2018-12-03T04:13:19.102Z,6.71
2018-12-03T04:13:31.535Z,6.71
2018-12-03T04:13:43.928Z,6.71
2018-12-03T04:13:56.339Z,6.71
2018-12-03T04:14:08.710Z,6.71
2018-12-03T04:14:21.131Z,6.71
2018-12-03T04:14:33.533Z,6.71
2018-12-03T04:14:46.048Z,6.71
2018-12-03T04:14:58.465Z,6.71
2018-12-03T04:15:10.882Z,6.71
2018-12-03T04:15:23.312Z,6.71
2018-12-03T04:15:35.748Z,6.71
2018-12-03T04:15:48.173Z,6.07
2018-12-03T04:16:00.546Z,6.07
2018-12-03T04:16:12.960Z,6.07
2018-12-03T04:16:25.365Z,6.07
2018-12-03T04:16:37.774Z,6.07
2018-12-03T04:16:50.153Z,6.07
2018-12-03T04:17:02.550Z,6.07
2018-12-03T04:17:14.958Z,6.07
2018-12-03T04:17:27.330Z,6.07
2018-12-03T04:17:39.703Z,6.07
2018-12-03T04:17:52.079Z,6.07
2018-12-03T04:18:05.452Z,6.07
2018-12-03T04:18:17.862Z,6.07
2018-12-03T04:18:30.251Z,6.07
2018-12-03T04:18:42.643Z,6.07
2018-12-03T04:18:55.041Z,6.07
2018-12-03T04:19:07.436Z,6.07
2018-12-03T04:19:19.816Z,6.07
2018-12-03T04:19:32.206Z,6.07
2018-12-03T04:19:44.638Z,6.07
2018-12-03T04:19:57.031Z,6.07
2018-12-03T04:20:09.430Z,6.07
2018-12-03T04:20:21.788Z,6.07
2018-12-03T04:20:34.184Z,6.07
2018-12-03T04:20:46.551Z,6.07
2018-12-03T04:20:58.932Z,6.07
2018-12-03T04:21:11.318Z,6.07
2018-12-03T04:21:23.687Z,6.07
2018-12-03T04:21:36.075Z,6.07
2018-12-03T04:21:48.461Z,6.07
2018-12-03T04:22:00.842Z,6.07
2018-12-03T04:22:13.198Z,6.07
2018-12-03T04:22:25.635Z,6.07
2018-12-03T04:22:38.013Z,6.07
2018-12-03T04:22:50.462Z,6.07
2018-12-03T04:23:02.841Z,6.07
2018-12-03T04:23:15.244Z,6.07
2018-12-03T04:23:27.620Z,6.07
2018-12-03T04:23:40.060Z,6.07
2018-12-03T04:23:52.422Z,6.07
2018-12-03T04:24:04.808Z,6.07
2018-12-03T04:24:17.182Z,6.07
2018-12-03T04:24:29.631Z,6.07
2018-12-03T04:24:42.114Z,6.07
2018-12-03T04:24:54.489Z,6.07
2018-12-03T04:25:06.863Z,6.07
2018-12-03T04:25:19.291Z,6.07
2018-12-03T04:25:31.661Z,6.07
2018-12-03T04:25:44.042Z,9.32
2018-12-03T04:25:56.583Z,9.32
2018-12-03T04:26:09.250Z,9.32
2018-12-03T04:26:21.639Z,9.32
2018-12-03T04:26:34.178Z,9.32
2018-12-03T04:26:46.589Z,9.32
2018-12-03T04:26:58.988Z,9.32
2018-12-03T04:27:11.352Z,9.32
2018-12-03T04:27:23.751Z,9.32
2018-12-03T04:27:36.117Z,9.32
2018-12-03T04:27:48.618Z,9.32
2018-12-03T04:28:01.051Z,9.32
2018-12-03T04:28:19.015Z,9.32
2018-12-03T04:28:31.383Z,9.32
2018-12-03T04:28:43.759Z,9.32
2018-12-03T04:28:56.158Z,9.32
2018-12-03T04:29:08.534Z,9.32
2018-12-03T04:29:20.908Z,9.32
2018-12-03T04:29:33.310Z,9.32
2018-12-03T04:29:45.694Z,9.32
2018-12-03T04:29:58.144Z,9.32
2018-12-03T04:30:10.582Z,9.32
2018-12-03T04:30:23.110Z,9.32
2018-12-03T04:30:35.579Z,9.32
2018-12-03T04:30:48.107Z,9.32
2018-12-03T04:31:00.525Z,9.32
2018-12-03T04:31:12.919Z,9.32
2018-12-03T04:31:25.340Z,9.32
2018-12-03T04:31:37.748Z,9.32
2018-12-03T04:31:50.198Z,9.32
2018-12-03T04:32:02.606Z,9.32
2018-12-03T04:32:15.000Z,9.32
2018-12-03T04:32:27.404Z,9.32
2018-12-03T04:32:39.794Z,9.32
2018-12-03T04:32:52.159Z,9.32
2018-12-03T04:33:04.578Z,9.32
2018-12-03T04:33:17.002Z,9.32
2018-12-03T04:33:29.397Z,9.32
2018-12-03T04:33:41.843Z,9.32
2018-12-03T04:33:54.213Z,9.32
2018-12-03T04:34:06.600Z,9.32
2018-12-03T04:34:18.984Z,9.32
2018-12-03T04:34:31.403Z,9.32
2018-12-03T04:34:43.797Z,9.32
2018-12-03T04:34:56.190Z,9.32
2018-12-03T04:35:08.592Z,9.32
2018-12-03T04:35:21.020Z,9.32
2018-12-03T04:35:33.440Z,9.32
2018-12-03T04:35:46.058Z,6.93
2018-12-03T04:35:58.451Z,6.93
2018-12-03T04:36:10.820Z,6.93
2018-12-03T04:36:23.214Z,6.93
2018-12-03T04:36:35.596Z,6.93
2018-12-03T04:36:47.964Z,6.93
2018-12-03T04:37:00.359Z,6.93
2018-12-03T04:37:12.738Z,6.93
2018-12-03T04:37:26.456Z,6.93
2018-12-03T04:37:38.829Z,6.93
2018-12-03T04:37:51.209Z,6.93
2018-12-03T04:38:03.598Z,6.93
2018-12-03T04:38:15.981Z,6.93
2018-12-03T04:38:28.393Z,6.93
2018-12-03T04:38:40.790Z,6.93
2018-12-03T04:38:53.196Z,6.93
2018-12-03T04:39:05.571Z,6.93
2018-12-03T04:39:18.164Z,6.93
2018-12-03T04:39:30.558Z,6.93
2018-12-03T04:39:42.940Z,6.93
2018-12-03T04:39:55.322Z,6.93
2018-12-03T04:40:07.738Z,6.93
2018-12-03T04:40:20.156Z,6.93
2018-12-03T04:40:32.534Z,6.93
2018-12-03T04:40:44.931Z,6.93
2018-12-03T04:40:57.349Z,6.93
2018-12-03T04:41:09.907Z,6.93
2018-12-03T04:41:22.328Z,6.93
2018-12-03T04:41:34.687Z,6.93
2018-12-03T04:41:47.121Z,6.93
2018-12-03T04:41:59.509Z,6.93
2018-12-03T04:42:11.872Z,6.93
2018-12-03T04:42:24.252Z,6.93
2018-12-03T04:42:36.634Z,6.93
2018-12-03T04:42:49.035Z,6.93
2018-12-03T04:43:01.534Z,6.93
2018-12-03T04:43:13.914Z,6.93
2018-12-03T04:43:26.301Z,6.93
2018-12-03T04:43:38.691Z,6.93
2018-12-03T04:43:51.077Z,6.93
2018-12-03T04:44:03.465Z,6.93
2018-12-03T04:44:15.878Z,6.93
2018-12-03T04:44:28.301Z,6.93
2018-12-03T04:44:40.696Z,6.93
2018-12-03T04:44:53.145Z,6.93
2018-12-03T04:45:05.656Z,6.93
2018-12-03T04:45:18.093Z,6.93
2018-12-03T04:45:30.500Z,6.93
2018-12-03T04:45:42.946Z,6.51
2018-12-03T04:45:55.357Z,6.51
2018-12-03T04:46:07.722Z,6.51
2018-12-03T04:46:20.460Z,6.51
2018-12-03T04:46:32.850Z,6.51
2018-12-03T04:46:45.269Z,6.51
2018-12-03T04:46:57.885Z,6.51
2018-12-03T04:47:10.302Z,6.51
2018-12-03T04:47:22.689Z,6.51
2018-12-03T04:47:35.069Z,6.51
2018-12-03T04:47:47.473Z,6.51
2018-12-03T04:47:59.867Z,6.51
2018-12-03T04:48:12.276Z,6.51
2018-12-03T04:48:24.651Z,6.51