createdAt,value
2019-03-25T00:01:05.493Z,66.22
2019-03-25T00:03:36.680Z,66.48
2019-03-25T00:06:07.949Z,66.78
2019-03-25T00:08:38.987Z,67.21
2019-03-25T00:11:10.341Z,67.55
2019-03-25T00:13:41.273Z,67.96
2019-03-25T00:16:13.289Z,68.39
2019-03-25T00:18:44.434Z,68.36
2019-03-25T00:21:15.702Z,68.09
2019-03-25T00:23:46.741Z,68.24
2019-03-25T00:26:17.932Z,68.33
2019-03-25T00:28:50.088Z,68.21
2019-03-25T00:31:22.427Z,68.42
2019-03-25T00:33:53.582Z,68.45
2019-03-25T00:36:24.626Z,67.94
2019-03-25T00:38:55.744Z,67.87
2019-03-25T00:41:27.832Z,67.88
2019-03-25T00:43:59.143Z,67.04
2019-03-25T00:46:49.824Z,66.62
2019-03-25T00:49:20.865Z,66.48
2019-03-25T00:51:52.022Z,66.18
2019-03-25T00:54:23.051Z,65.52
2019-03-25T00:56:54.419Z,65.08
2019-03-25T00:59:25.409Z,64.15
2019-03-25T01:01:56.422Z,63.54
2019-03-25T01:04:27.676Z,62.89
2019-03-25T01:06:58.620Z,62.44
2019-03-25T01:09:29.534Z,61.57
2019-03-25T01:12:00.889Z,61.02
2019-03-25T01:14:31.958Z,60.69
2019-03-25T01:17:04.653Z,60.28
2019-03-25T01:19:36.047Z,60.08
2019-03-25T01:22:07.128Z,60.16
2019-03-25T01:24:38.308Z,60.03
2019-03-25T01:27:09.505Z,60.16
2019-03-25T01:29:40.599Z,60.16
2019-03-25T01:32:11.667Z,60.23
2019-03-25T01:34:43.197Z,60.24
2019-03-25T01:37:14.336Z,60.30
2019-03-25T01:39:45.417Z,60.37
2019-03-25T01:42:16.452Z,60.68
2019-03-25T01:44:47.896Z,60.83
2019-03-25T01:47:18.911Z,60.95
2019-03-25T01:49:51.012Z,60.93
2019-03-25T01:52:22.478Z,61.33
2019-03-25T01:54:53.485Z,61.38
2019-03-25T01:57:26.457Z,61.33
2019-03-25T01:59:57.388Z,61.56
2019-03-25T02:02:28.684Z,61.76
2019-03-25T02:05:00.037Z,62.01
2019-03-25T02:07:31.294Z,62.30
2019-03-25T02:10:02.260Z,62.57
2019-03-25T02:12:33.523Z,62.77
2019-03-25T02:15:04.540Z,63.10
2019-03-25T02:17:37.511Z,63.30
2019-03-25T02:20:08.625Z,63.01
2019-03-25T02:22:40.100Z,63.08
2019-03-25T02:25:11.387Z,63.23
2019-03-25T02:27:42.346Z,63.58
2019-03-25T02:30:13.594Z,63.69
2019-03-25T02:32:44.776Z,63.95
2019-03-25T02:35:16.129Z,64.03
2019-03-25T02:37:47.612Z,64.22
2019-03-25T02:40:18.732Z,64.43
2019-03-25T02:42:49.845Z,64.68
2019-03-25T02:45:21.399Z,64.74
2019-03-25T02:47:52.502Z,64.75
2019-03-25T02:50:23.611Z,64.63
2019-03-25T02:52:54.753Z,64.60
2019-03-25T02:55:40.489Z,64.52
2019-03-25T02:57:59.151Z,64.59
2019-03-25T03:00:37.748Z,64.37
2019-03-25T03:03:09.873Z,64.68
2019-03-25T03:05:41.122Z,64.26
2019-03-25T03:08:12.613Z,64.26
2019-03-25T03:10:43.723Z,64.24
2019-03-25T03:13:16.037Z,64.42
2019-03-25T03:15:47.359Z,64.48
2019-03-25T03:18:19.566Z,64.90
2019-03-25T03:20:50.611Z,64.56
2019-03-25T03:23:21.919Z,64.42
2019-03-25T03:25:57.593Z,64.61
2019-03-25T03:28:25.730Z,64.51
2019-03-25T03:30:56.785Z,64.78
2019-03-25T03:33:27.951Z,64.74
2019-03-25T03:35:59.187Z,64.89
2019-03-25T03:38:30.570Z,64.91
2019-03-25T03:41:01.559Z,64.87
2019-03-25T03:43:32.704Z,64.85
2019-03-25T03:46:03.913Z,64.80
2019-03-25T03:48:34.985Z,64.89
2019-03-25T03:51:07.953Z,64.85
2019-03-25T03:53:39.128Z,64.88
2019-03-25T03:56:13.631Z,64.73
2019-03-25T03:58:45.087Z,64.40
2019-03-25T04:01:16.149Z,63.86
2019-03-25T04:03:47.236Z,62.95
2019-03-25T04:06:18.369Z,62.18
2019-03-25T04:08:49.351Z,61.32
2019-03-25T04:11:20.525Z,61.14
2019-03-25T04:13:51.972Z,60.67
2019-03-25T04:16:22.966Z,60.58
2019-03-25T04:18:55.012Z,60.22
2019-03-25T04:21:26.051Z,58.61
2019-03-25T04:23:57.680Z,58.66
2019-03-25T04:26:29.695Z,58.70
2019-03-25T04:29:00.828Z,58.92
2019-03-25T04:31:31.804Z,58.58
2019-03-25T04:34:03.715Z,58.49
2019-03-25T04:36:34.868Z,58.54
2019-03-25T04:39:07.321Z,58.45
2019-03-25T04:41:38.600Z,58.71
2019-03-25T04:44:09.815Z,59.00
2019-03-25T04:46:40.968Z,58.29
2019-03-25T04:49:13.531Z,58.43
2019-03-25T04:51:45.091Z,57.85
2019-03-25T04:54:16.832Z,57.38
2019-03-25T04:56:47.835Z,56.63
2019-03-25T04:59:19.065Z,56.29
2019-03-25T05:01:50.165Z,56.21
2019-03-25T05:04:21.701Z,56.36
2019-03-25T05:06:52.932Z,56.37
2019-03-25T05:09:23.952Z,56.04
2019-03-25T05:11:55.604Z,55.35
2019-03-25T05:14:27.129Z,53.99
2019-03-25T05:16:58.237Z,54.28
2019-03-25T05:19:31.759Z,51.78
2019-03-25T05:22:02.713Z,51.78
2019-03-25T05:24:33.645Z,52.28
2019-03-25T05:27:04.823Z,51.81
2019-03-25T05:29:35.802Z,49.37
2019-03-25T05:32:06.855Z,46.89
2019-03-25T05:34:39.006Z,44.88
2019-03-25T05:37:10.268Z,41.26
2019-03-25T05:39:41.288Z,37.90
2019-03-25T05:42:12.555Z,33.63
2019-03-25T05:44:44.047Z,32.15
2019-03-25T05:47:16.725Z,33.59
2019-03-25T05:49:48.122Z,32.35
2019-03-25T05:52:19.785Z,31.49
2019-03-25T05:54:50.933Z,28.95
2019-03-25T05:57:22.150Z,26.41
2019-03-25T05:59:54.145Z,24.42
2019-03-25T06:02:25.279Z,25.99
2019-03-25T06:04:56.415Z,27.91
2019-03-25T06:07:28.505Z,29.83
2019-03-25T06:10:00.047Z,29.80
2019-03-25T06:12:31.104Z,29.81
2019-03-25T06:15:04.469Z,26.89
2019-03-25T06:17:35.728Z,25.18
2019-03-25T06:20:07.123Z,26.26
2019-03-25T06:22:38.197Z,27.16
2019-03-25T06:25:09.789Z,27.62
2019-03-25T06:27:40.958Z,28.11
2019-03-25T06:30:13.035Z,29.03
2019-03-25T06:32:44.028Z,27.92
2019-03-25T06:35:15.841Z,25.71
2019-03-25T06:37:46.909Z,24.56
2019-03-25T06:40:18.035Z,24.50
2019-03-25T06:42:49.675Z,23.09
2019-03-25T06:45:21.946Z,24.36
2019-03-25T06:47:53.004Z,22.72
2019-03-25T06:50:24.165Z,21.85
2019-03-25T06:52:55.219Z,21.00
2019-03-25T06:55:26.430Z,20.36
2019-03-25T06:57:57.469Z,19.98
2019-03-25T07:00:29.149Z,20.14
2019-03-25T07:03:03.059Z,22.68
2019-03-25T07:05:35.317Z,23.83
2019-03-25T07:08:06.354Z,25.22
2019-03-25T07:10:38.275Z,26.24
2019-03-25T07:13:10.434Z,27.21
2019-03-25T07:15:44.182Z,29.28
2019-03-25T07:18:15.614Z,31.42
2019-03-25T07:20:46.817Z,32.42
2019-03-25T07:23:17.843Z,34.39
2019-03-25T07:25:49.018Z,36.97
2019-03-25T07:28:20.399Z,39.50
2019-03-25T07:30:51.686Z,41.05
2019-03-25T07:33:22.927Z,44.00
2019-03-25T07:35:54.182Z,47.03
2019-03-25T07:38:26.257Z,49.35
2019-03-25T07:40:57.636Z,49.49
2019-03-25T07:43:30.083Z,48.40
2019-03-25T07:46:01.166Z,48.25
2019-03-25T07:48:32.458Z,47.26
2019-03-25T07:51:03.653Z,48.14
2019-03-25T07:53:34.763Z,47.33
2019-03-25T07:56:06.122Z,48.36
2019-03-25T07:58:37.543Z,48.74
2019-03-25T08:01:09.829Z,49.02
2019-03-25T08:03:40.823Z,47.79
2019-03-25T08:06:12.188Z,47.78
2019-03-25T08:08:43.456Z,48.32
2019-03-25T08:11:14.651Z,49.16
2019-03-25T08:13:46.066Z,49.28
2019-03-25T08:16:17.294Z,49.57
2019-03-25T08:18:48.350Z,48.77
2019-03-25T08:21:19.803Z,46.64
2019-03-25T08:23:50.822Z,46.35
2019-03-25T08:26:22.718Z,47.30
2019-03-25T08:28:53.966Z,44.28
2019-03-25T08:31:25.283Z,45.05
2019-03-25T08:33:56.485Z,43.19
2019-03-25T08:36:27.602Z,42.00
2019-03-25T08:38:58.495Z,40.36
2019-03-25T08:41:29.975Z,40.28
2019-03-25T08:44:00.807Z,39.65
2019-03-25T08:46:31.541Z,41.04
2019-03-25T08:49:02.845Z,41.64
2019-03-25T08:51:33.664Z,40.38
2019-03-25T08:54:04.608Z,38.94
2019-03-25T08:56:35.737Z,38.99
2019-03-25T08:59:06.687Z,38.41
2019-03-25T09:01:37.489Z,38.56
2019-03-25T09:04:08.687Z,38.47
2019-03-25T09:06:40.518Z,39.75
2019-03-25T09:09:11.449Z,40.51
2019-03-25T09:11:43.278Z,42.68
2019-03-25T09:14:14.242Z,43.47
2019-03-25T09:16:45.192Z,40.34
2019-03-25T09:19:16.452Z,41.20
2019-03-25T09:21:47.494Z,40.31
2019-03-25T09:24:18.623Z,39.12
2019-03-25T09:26:49.674Z,38.53
2019-03-25T09:29:20.367Z,37.93
2019-03-25T09:31:52.909Z,37.65
2019-03-25T09:34:23.997Z,36.09
2019-03-25T09:36:59.937Z,35.79
2019-03-25T09:39:40.201Z,35.42
2019-03-25T09:42:12.113Z,34.68
2019-03-25T09:44:42.913Z,35.11
2019-03-25T09:47:14.051Z,34.94
2019-03-25T09:49:44.985Z,35.30
2019-03-25T09:52:15.922Z,35.74
2019-03-25T09:54:46.917Z,34.79
2019-03-25T09:57:19.528Z,35.83
2019-03-25T09:59:51.324Z,35.99
2019-03-25T10:02:22.176Z,36.67
2019-03-25T10:04:52.897Z,35.13
2019-03-25T10:07:28.287Z,34.76
2019-03-25T10:09:58.370Z,34.23
2019-03-25T10:12:29.258Z,33.82
2019-03-25T10:15:00.652Z,35.23
2019-03-25T10:17:31.746Z,35.21
2019-03-25T10:20:02.754Z,36.23
2019-03-25T10:22:34.276Z,38.40
2019-03-25T10:25:06.773Z,41.41
2019-03-25T10:27:37.813Z,43.08
2019-03-25T10:30:09.539Z,44.81
2019-03-25T10:32:40.807Z,46.06
2019-03-25T10:35:12.215Z,47.47
2019-03-25T10:37:43.336Z,49.60
2019-03-25T10:40:14.744Z,49.05
2019-03-25T10:42:45.893Z,50.74
2019-03-25T10:45:18.260Z,51.15
2019-03-25T10:47:49.417Z,52.39
2019-03-25T10:50:20.589Z,53.33
2019-03-25T10:52:51.660Z,54.39
2019-03-25T10:55:23.240Z,54.56
2019-03-25T10:57:54.351Z,54.26
2019-03-25T11:00:25.471Z,55.18
2019-03-25T11:02:58.324Z,55.11
2019-03-25T11:05:29.518Z,54.22
2019-03-25T11:08:00.937Z,54.91
2019-03-25T11:10:33.557Z,54.54
2019-03-25T11:13:04.431Z,54.47
2019-03-25T11:15:36.792Z,54.67
2019-03-25T11:18:08.164Z,54.47
2019-03-25T11:20:39.433Z,55.19
2019-03-25T11:23:10.526Z,53.47
2019-03-25T11:25:43.377Z,52.29
2019-03-25T11:28:14.513Z,52.30
2019-03-25T11:31:02.205Z,51.77
2019-03-25T11:33:35.241Z,52.22
2019-03-25T11:36:06.738Z,52.10
2019-03-25T11:38:37.599Z,52.35
2019-03-25T11:41:08.928Z,52.76
2019-03-25T11:43:41.019Z,52.25
2019-03-25T11:46:11.915Z,52.52
2019-03-25T11:48:42.994Z,52.39
2019-03-25T11:51:13.960Z,53.06
2019-03-25T11:53:44.814Z,52.79
2019-03-25T11:56:17.011Z,53.43
2019-03-25T11:58:48.082Z,53.64
2019-03-25T12:01:19.377Z,53.97
2019-03-25T12:03:51.216Z,54.18
2019-03-25T12:06:22.103Z,54.50
2019-03-25T12:08:54.252Z,54.63
2019-03-25T12:11:25.236Z,54.97
2019-03-25T12:13:56.021Z,55.75
2019-03-25T12:16:27.765Z,56.92
2019-03-25T12:18:58.534Z,57.22
2019-03-25T12:21:29.369Z,57.47
2019-03-25T12:24:00.420Z,58.01
2019-03-25T12:26:32.498Z,58.96
2019-03-25T12:29:03.481Z,59.22
2019-03-25T12:31:34.652Z,59.45
2019-03-25T12:34:05.916Z,59.82
2019-03-25T12:36:37.050Z,59.92
2019-03-25T12:39:11.582Z,60.22
2019-03-25T12:41:43.023Z,60.23
2019-03-25T12:44:14.476Z,60.42
2019-03-25T12:46:45.593Z,59.46
2019-03-25T12:49:16.690Z,59.25
2019-03-25T12:51:48.654Z,59.46
2019-03-25T12:54:20.271Z,58.67
2019-03-25T12:56:51.107Z,59.37
2019-03-25T12:59:22.148Z,59.34
2019-03-25T13:01:53.523Z,59.72
2019-03-25T13:04:24.842Z,59.57
2019-03-25T13:06:57.493Z,59.04
2019-03-25T13:09:28.694Z,59.09
2019-03-25T13:12:00.241Z,59.23
2019-03-25T13:14:31.677Z,59.11
2019-03-25T13:17:02.693Z,59.27
2019-03-25T13:19:33.448Z,59.64
2019-03-25T13:22:04.594Z,59.46
2019-03-25T13:24:36.145Z,58.84
2019-03-25T13:27:08.428Z,57.93
2019-03-25T13:29:39.447Z,57.83
2019-03-25T13:32:10.828Z,56.67
2019-03-25T13:34:41.842Z,56.76
2019-03-25T13:37:12.785Z,55.90
2019-03-25T13:39:43.517Z,57.15
2019-03-25T13:42:15.186Z,57.34
2019-03-25T13:44:46.576Z,57.24
2019-03-25T13:47:17.573Z,57.99
2019-03-25T13:49:48.442Z,58.69
2019-03-25T13:52:20.371Z,59.87
2019-03-25T13:54:51.841Z,60.14
2019-03-25T13:57:23.254Z,59.85
2019-03-25T14:00:02.906Z,60.71
2019-03-25T14:02:27.086Z,60.57
2019-03-25T14:04:59.530Z,61.65
2019-03-25T14:07:30.688Z,61.32
2019-03-25T14:10:01.802Z,61.39
2019-03-25T14:12:32.854Z,60.60
2019-03-25T14:15:04.091Z,60.82
2019-03-25T14:17:35.201Z,60.33
2019-03-25T14:20:07.021Z,60.11
2019-03-25T14:22:38.430Z,59.91
2019-03-25T14:25:10.371Z,59.97
2019-03-25T14:27:42.355Z,59.43
2019-03-25T14:30:15.141Z,59.41
2019-03-25T14:32:46.183Z,59.89
2019-03-25T14:35:17.221Z,60.40
2019-03-25T14:37:48.197Z,61.43
2019-03-25T14:40:19.197Z,61.28
2019-03-25T14:42:49.935Z,61.54
2019-03-25T14:45:26.277Z,61.36
2019-03-25T14:47:53.287Z,61.26
2019-03-25T14:50:24.463Z,61.61
2019-03-25T14:52:55.438Z,61.17
2019-03-25T14:55:27.931Z,60.12
2019-03-25T14:57:59.000Z,61.03
2019-03-25T15:00:30.313Z,61.79
2019-03-25T15:03:02.022Z,61.70
2019-03-25T15:05:33.213Z,62.09
2019-03-25T15:08:04.123Z,62.62
2019-03-25T15:10:35.483Z,62.33
2019-03-25T15:13:07.361Z,63.50
2019-03-25T15:15:38.537Z,63.67
2019-03-25T15:18:15.448Z,63.47
2019-03-25T15:20:43.003Z,63.43
2019-03-25T15:23:15.032Z,63.50
2019-03-25T15:25:45.840Z,63.88
2019-03-25T15:28:17.863Z,63.45
2019-03-25T15:30:49.304Z,62.93
2019-03-25T15:33:20.558Z,63.60
2019-03-25T15:35:51.621Z,63.39
2019-03-25T15:38:22.617Z,63.59
2019-03-25T15:40:53.595Z,62.34
2019-03-25T15:43:24.569Z,62.90
2019-03-25T15:45:55.746Z,63.10
2019-03-25T15:48:26.788Z,62.96
2019-03-25T15:50:58.164Z,62.96
2019-03-25T15:53:29.229Z,62.67
2019-03-25T15:56:00.306Z,62.29
2019-03-25T15:58:31.353Z,62.79
2019-03-25T16:01:02.493Z,63.43
2019-03-25T16:03:33.799Z,63.58
2019-03-25T16:06:04.835Z,63.63
2019-03-25T16:08:36.200Z,64.16
2019-03-25T16:11:07.702Z,64.23
2019-03-25T16:13:39.360Z,62.87
2019-03-25T16:16:10.341Z,62.74
2019-03-25T16:18:42.755Z,62.43
2019-03-25T16:21:13.912Z,62.76
2019-03-25T16:23:45.134Z,62.76
2019-03-25T16:26:16.302Z,62.65
2019-03-25T16:28:48.049Z,62.17
2019-03-25T16:31:20.135Z,61.39
2019-03-25T16:33:50.903Z,61.39
2019-03-25T16:36:22.459Z,58.64
2019-03-25T16:38:53.507Z,60.11
2019-03-25T16:41:24.312Z,60.05
2019-03-25T16:43:55.137Z,58.98
2019-03-25T16:46:26.164Z,58.98
2019-03-25T16:48:56.911Z,59.19
2019-03-25T16:51:27.855Z,58.58
2019-03-25T16:54:00.562Z,58.42
2019-03-25T16:56:31.878Z,58.99
2019-03-25T16:59:02.772Z,58.76
2019-03-25T17:01:33.770Z,58.76
2019-03-25T17:04:04.586Z,58.88
2019-03-25T17:06:35.607Z,59.19
2019-03-25T17:09:08.222Z,59.19
2019-03-25T17:11:39.179Z,60.28
2019-03-25T17:14:12.159Z,60.28
2019-03-25T17:16:44.364Z,60.89
2019-03-25T17:19:15.438Z,61.23
2019-03-25T17:21:57.427Z,60.89
2019-03-25T17:24:19.086Z,60.97
2019-03-25T17:26:50.295Z,61.07
2019-03-25T17:29:21.369Z,61.35
2019-03-25T17:31:52.554Z,61.35
2019-03-25T17:34:23.352Z,61.50
2019-03-25T17:36:54.245Z,61.66
2019-03-25T17:39:25.481Z,62.51
2019-03-25T17:41:56.476Z,62.61
2019-03-25T17:44:27.260Z,63.26
2019-03-25T17:46:58.538Z,62.70
2019-03-25T17:49:29.651Z,62.75
2019-03-25T17:52:00.510Z,62.64
2019-03-25T17:54:31.830Z,62.48
2019-03-25T17:57:04.537Z,62.71
2019-03-25T17:59:35.521Z,62.71
2019-03-25T18:02:06.620Z,62.51
2019-03-25T18:04:41.043Z,62.51
2019-03-25T18:07:13.374Z,62.53
2019-03-25T18:09:44.494Z,63.58
2019-03-25T18:12:15.814Z,64.14
2019-03-25T18:14:46.888Z,64.78
2019-03-25T18:17:18.076Z,65.33
2019-03-25T18:19:48.870Z,65.63
2019-03-25T18:22:19.712Z,65.88
2019-03-25T18:24:51.035Z,65.63
2019-03-25T18:27:21.945Z,65.87
2019-03-25T18:29:53.015Z,65.75
2019-03-25T18:32:25.232Z,65.77
2019-03-25T18:34:56.386Z,66.63
2019-03-25T18:37:27.274Z,66.63
2019-03-25T18:39:58.445Z,66.90
2019-03-25T18:42:29.780Z,66.90
2019-03-25T18:45:02.409Z,67.42
2019-03-25T18:47:33.710Z,68.52
2019-03-25T18:50:04.919Z,68.69
2019-03-25T18:52:36.808Z,69.26
2019-03-25T18:55:07.895Z,69.26
2019-03-25T18:57:38.881Z,69.51
2019-03-25T19:00:10.477Z,70.75
2019-03-25T19:02:41.398Z,70.75
2019-03-25T19:05:12.629Z,71.97
2019-03-25T19:07:46.084Z,71.97
2019-03-25T19:10:21.372Z,73.12
2019-03-25T19:12:52.715Z,73.12
2019-03-25T19:15:23.904Z,73.88
2019-03-25T19:17:54.911Z,75.89
2019-03-25T19:20:25.920Z,77.10
2019-03-25T19:22:56.663Z,77.61
2019-03-25T19:25:27.906Z,77.89
2019-03-25T19:27:59.713Z,78.15
2019-03-25T19:30:30.400Z,78.60
2019-03-25T19:33:01.523Z,79.46
2019-03-25T19:35:32.955Z,79.96
2019-03-25T19:38:04.026Z,80.75
2019-03-25T19:40:35.237Z,80.84
2019-03-25T19:43:06.247Z,81.54
2019-03-25T19:45:37.248Z,82.12
2019-03-25T19:48:08.283Z,82.12
2019-03-25T19:50:39.305Z,82.44
2019-03-25T19:53:19.040Z,82.62
2019-03-25T19:55:43.686Z,82.92
2019-03-25T19:58:14.618Z,83.08
2019-03-25T20:00:45.616Z,83.08
2019-03-25T20:03:16.385Z,83.20
2019-03-25T20:05:47.864Z,83.27
2019-03-25T20:08:18.814Z,83.51
2019-03-25T20:10:49.799Z,83.51
2019-03-25T20:15:59.102Z,83.71
2019-03-25T20:18:30.438Z,83.96
2019-03-25T20:21:09.063Z,84.31
2019-03-25T20:30:53.193Z,84.10
2019-03-25T20:33:26.874Z,84.51
2019-03-25T20:35:58.095Z,84.78
2019-03-25T20:38:29.429Z,84.79
2019-03-25T20:41:00.260Z,84.71
2019-03-25T20:43:31.747Z,84.72
2019-03-25T20:46:02.669Z,84.61
2019-03-25T20:48:33.598Z,84.59
2019-03-25T20:51:04.523Z,85.09
2019-03-25T20:53:35.679Z,85.09
2019-03-25T20:56:06.811Z,84.62
2019-03-25T20:58:38.111Z,84.76
2019-03-25T21:01:09.610Z,84.99
2019-03-25T21:03:40.713Z,85.19
2019-03-25T21:06:11.861Z,85.23
2019-03-25T21:08:42.785Z,85.37
2019-03-25T21:11:13.638Z,85.60
2019-03-25T21:13:44.741Z,85.79
2019-03-25T21:16:15.874Z,85.67
2019-03-25T21:18:46.832Z,85.85
2019-03-25T21:21:18.102Z,85.82
2019-03-25T21:23:49.238Z,86.15
2019-03-25T21:26:20.515Z,86.12
2019-03-25T21:28:51.587Z,85.92
2019-03-25T21:31:22.831Z,85.88
2019-03-25T21:33:53.936Z,85.94
2019-03-25T21:36:25.412Z,85.94
2019-03-25T21:38:56.480Z,85.95
2019-03-25T21:41:31.412Z,85.95
2019-03-25T21:44:02.343Z,85.74
2019-03-25T21:46:33.269Z,85.22
2019-03-25T21:49:04.615Z,85.22
2019-03-25T21:51:35.757Z,85.28
2019-03-25T21:54:07.038Z,85.28
2019-03-25T21:56:38.157Z,85.07
2019-03-25T21:59:09.039Z,85.07
2019-03-25T22:01:40.211Z,84.67
2019-03-25T22:04:11.349Z,84.67
2019-03-25T22:06:42.419Z,84.53
2019-03-25T22:09:13.906Z,83.96
2019-03-25T22:11:45.561Z,83.96
2019-03-25T22:14:16.734Z,84.31
2019-03-25T22:16:48.152Z,84.31
2019-03-25T22:19:20.049Z,84.23
2019-03-25T22:21:51.433Z,83.72
2019-03-25T22:24:23.037Z,83.53
2019-03-25T22:26:54.382Z,83.18
2019-03-25T22:29:25.824Z,83.18
2019-03-25T22:31:57.092Z,83.13
2019-03-25T22:34:30.384Z,82.98
2019-03-25T22:37:01.858Z,82.98
2019-03-25T22:39:33.124Z,82.95
2019-03-25T22:42:04.234Z,82.92
2019-03-25T22:44:35.610Z,82.81
2019-03-25T22:47:08.182Z,83.16
2019-03-25T22:49:40.160Z,83.16
2019-03-25T22:52:11.224Z,83.48
2019-03-25T22:54:42.225Z,83.46
2019-03-25T22:57:14.197Z,83.14
2019-03-25T22:59:45.254Z,83.14
2019-03-25T23:02:16.611Z,83.08
2019-03-25T23:04:47.754Z,82.96
2019-03-25T23:07:20.098Z,83.49
2019-03-25T23:09:51.377Z,83.31
2019-03-25T23:12:23.712Z,83.03
2019-03-25T23:14:54.675Z,83.02
2019-03-25T23:17:25.612Z,82.81
2019-03-25T23:19:57.074Z,82.81
2019-03-25T23:22:28.245Z,82.77
2019-03-25T23:24:59.386Z,82.21
2019-03-25T23:27:30.769Z,82.03
2019-03-25T23:30:01.658Z,82.00
2019-03-25T23:32:32.632Z,82.09
2019-03-25T23:35:03.821Z,82.03
2019-03-25T23:37:35.293Z,81.69
2019-03-25T23:40:06.906Z,81.69
2019-03-25T23:42:38.088Z,82.09
2019-03-25T23:45:09.523Z,81.95
2019-03-25T23:47:40.571Z,81.95
2019-03-25T23:50:11.965Z,81.79
2019-03-25T23:52:42.874Z,81.81
2019-03-25T23:55:13.932Z,81.58
2019-03-25T23:57:45.225Z,82.00
