createdAt,value
2019-01-17T00:02:17.832Z,4.67
2019-01-17T00:05:25.222Z,4.87
2019-01-17T00:08:35.945Z,5.62
2019-01-17T00:11:39.754Z,4.35
2019-01-17T00:14:43.047Z,5.37
2019-01-17T00:17:45.574Z,4.08
2019-01-17T00:20:50.919Z,3.10
2019-01-17T00:23:56.015Z,3.35
2019-01-17T00:27:05.964Z,2.80
2019-01-17T00:30:10.282Z,3.20
2019-01-17T00:33:27.404Z,3.77
2019-01-17T00:36:43.752Z,4.80
2019-01-17T00:40:03.184Z,3.35
2019-01-17T00:43:25.415Z,2.92
2019-01-17T00:46:43.816Z,2.65
2019-01-17T00:49:49.159Z,2.42
2019-01-17T00:52:59.902Z,2.30
2019-01-17T00:56:03.688Z,2.20
2019-01-17T00:59:07.752Z,1.80
2019-01-17T01:02:11.814Z,2.00
2019-01-17T01:05:34.568Z,2.45
2019-01-17T01:08:39.144Z,1.98
2019-01-17T01:11:52.423Z,1.62
2019-01-17T01:15:03.404Z,1.62
2019-01-17T01:18:06.697Z,1.85
2019-01-17T01:21:17.928Z,1.57
2019-01-17T01:24:22.249Z,1.37
2019-01-17T01:27:26.567Z,1.50
2019-01-17T01:30:33.703Z,1.50
2019-01-17T01:33:56.713Z,1.50
2019-01-17T01:37:00.780Z,1.30
2019-01-17T01:40:16.872Z,1.32
2019-01-17T01:43:20.168Z,1.57
2019-01-17T01:46:38.057Z,1.62
2019-01-17T01:49:48.006Z,1.50
2019-01-17T01:52:59.751Z,1.40
2019-01-17T01:55:54.090Z,1.72
2019-01-17T01:58:47.914Z,1.67
2019-01-17T02:01:40.967Z,1.75
2019-01-17T02:04:34.024Z,1.77
2019-01-17T02:07:27.078Z,1.62
2019-01-17T02:10:19.878Z,1.70
2019-01-17T02:13:12.687Z,2.00
2019-01-17T02:16:06.505Z,1.90
2019-01-17T02:18:59.302Z,1.70
2019-01-17T02:21:52.103Z,1.50
2019-01-17T02:24:45.418Z,1.20
2019-01-17T02:27:38.471Z,1.30
2019-01-17T02:30:31.781Z,1.40
2019-01-17T02:33:21.833Z,1.60
2019-01-17T02:36:14.573Z,1.37
2019-01-17T02:39:02.056Z,1.30
2019-01-17T02:41:55.057Z,1.20
2019-01-17T02:44:48.105Z,1.52
2019-01-17T02:47:41.161Z,1.27
2019-01-17T02:50:34.219Z,1.35
2019-01-17T02:53:27.277Z,1.20
2019-01-17T02:56:20.327Z,1.27
2019-01-17T02:59:13.898Z,1.30
2019-01-17T03:02:06.704Z,1.40
2019-01-17T03:05:00.008Z,1.00
2019-01-17T03:07:53.062Z,1.12
2019-01-17T03:10:45.864Z,1.27
2019-01-17T03:13:38.670Z,1.25
2019-01-17T03:16:31.462Z,1.05
2019-01-17T03:19:24.519Z,1.20
2019-01-17T03:22:17.325Z,1.30
2019-01-17T03:25:10.123Z,1.17
2019-01-17T03:28:03.189Z,1.15
2019-01-17T03:30:55.977Z,1.20
2019-01-17T03:33:48.779Z,1.10
2019-01-17T03:36:41.577Z,1.20
2019-01-17T03:39:35.659Z,1.00
2019-01-17T03:42:28.459Z,1.10
2019-01-17T03:45:21.254Z,0.82
2019-01-17T03:48:14.569Z,1.10
2019-01-17T03:51:08.645Z,1.30
2019-01-17T03:54:01.456Z,1.10
2019-01-17T03:56:54.246Z,1.00
2019-01-17T03:59:47.049Z,1.20
2019-01-17T04:02:39.853Z,1.20
2019-01-17T04:05:33.414Z,1.10
2019-01-17T04:08:26.214Z,1.15
2019-01-17T04:11:15.688Z,1.02
2019-01-17T04:14:09.255Z,1.10
2019-01-17T04:17:02.056Z,1.10
2019-01-17T04:19:55.378Z,1.17
2019-01-17T04:22:48.236Z,1.70
2019-01-17T04:25:41.224Z,1.30
2019-01-17T04:28:35.048Z,1.22
2019-01-17T04:31:24.264Z,0.90
2019-01-17T04:34:17.067Z,1.02
2019-01-17T04:37:10.120Z,1.10
2019-01-17T04:40:03.175Z,1.12
2019-01-17T04:42:56.231Z,1.77
2019-01-17T04:45:50.056Z,1.60
2019-01-17T04:48:43.113Z,1.25
2019-01-17T04:51:36.180Z,1.10
2019-01-17T04:54:29.506Z,1.05
2019-01-17T04:57:22.278Z,1.20
2019-01-17T05:00:16.116Z,1.20
2019-01-17T05:03:09.683Z,1.20
2019-01-17T05:06:02.732Z,1.20
2019-01-17T05:08:55.532Z,1.10
2019-01-17T05:11:48.582Z,1.50
2019-01-17T05:14:41.383Z,1.27
2019-01-17T05:17:34.694Z,1.15
2019-01-17T05:20:28.267Z,1.10
2019-01-17T05:23:21.325Z,1.50
2019-01-17T05:26:14.119Z,1.30
2019-01-17T05:29:06.919Z,1.52
2019-01-17T05:31:59.718Z,1.02
2019-01-17T05:34:46.895Z,1.32
2019-01-17T05:37:39.692Z,1.20
2019-01-17T05:40:34.023Z,1.20
2019-01-17T05:43:27.079Z,1.25
2019-01-17T05:46:20.402Z,1.20
2019-01-17T05:49:13.191Z,1.30
2019-01-17T05:52:06.246Z,1.60
2019-01-17T05:54:59.306Z,2.05
2019-01-17T05:57:52.616Z,1.50
2019-01-17T06:00:45.672Z,1.20
2019-01-17T06:03:38.732Z,1.52
2019-01-17T06:06:33.316Z,1.87
2019-01-17T06:09:25.874Z,1.32
2019-01-17T06:12:18.662Z,1.22
2019-01-17T06:15:11.718Z,1.70
2019-01-17T06:18:04.776Z,1.30
2019-01-17T06:20:57.842Z,1.50
2019-01-17T06:23:50.888Z,1.50
2019-01-17T06:26:43.944Z,1.10
2019-01-17T06:29:37.258Z,1.67
2019-01-17T06:32:30.315Z,1.60
2019-01-17T06:35:23.115Z,1.60
2019-01-17T06:38:17.196Z,1.77
2019-01-17T06:41:10.247Z,1.62
2019-01-17T06:44:03.049Z,1.45
2019-01-17T06:46:55.849Z,1.22
2019-01-17T06:49:43.030Z,0.90
2019-01-17T06:52:35.817Z,1.50
2019-01-17T06:55:34.428Z,1.30
2019-01-17T06:58:22.445Z,1.40
2019-01-17T07:01:17.052Z,1.72
2019-01-17T07:04:10.858Z,1.65
2019-01-17T07:07:05.703Z,1.22
2019-01-17T07:10:00.564Z,1.60
2019-01-17T07:12:55.163Z,1.52
2019-01-17T07:15:48.981Z,2.00
2019-01-17T07:18:43.602Z,2.02
2019-01-17T07:21:37.132Z,1.17
2019-01-17T07:24:30.450Z,1.77
2019-01-17T07:27:25.035Z,1.30
2019-01-17T07:30:18.343Z,1.57
2019-01-17T07:33:11.400Z,1.80
2019-01-17T07:36:05.222Z,1.32
2019-01-17T07:38:58.548Z,1.42
2019-01-17T07:41:48.796Z,1.42
2019-01-17T07:44:42.360Z,1.92
2019-01-17T07:47:35.654Z,1.30
2019-01-17T07:50:29.739Z,1.20
2019-01-17T07:53:23.314Z,0.90
2019-01-17T07:56:16.111Z,1.30
2019-01-17T07:59:08.906Z,1.30
2019-01-17T08:02:02.726Z,1.17
2019-01-17T08:04:55.531Z,1.30
2019-01-17T08:07:48.331Z,1.32
2019-01-17T08:10:41.911Z,0.98
2019-01-17T08:13:34.953Z,1.17
2019-01-17T08:16:27.754Z,1.30
2019-01-17T08:22:24.102Z,1.05
2019-01-17T08:25:17.671Z,1.20
2019-01-17T08:28:10.732Z,1.32
2019-01-17T08:31:03.786Z,1.57
2019-01-17T08:33:53.003Z,1.40
2019-01-17T08:36:42.726Z,1.30
2019-01-17T08:39:35.529Z,1.30
2019-01-17T08:42:28.582Z,1.20
2019-01-17T08:45:21.896Z,1.30
2019-01-17T08:48:14.702Z,1.27
2019-01-17T08:51:07.752Z,1.20
2019-01-17T08:54:00.551Z,1.00
2019-01-17T08:56:53.098Z,1.47
2019-01-17T08:59:46.150Z,1.07
2019-01-17T09:02:39.216Z,1.70
2019-01-17T09:05:32.774Z,2.00
2019-01-17T09:08:25.839Z,1.30
2019-01-17T09:11:18.897Z,1.62
2019-01-17T09:14:11.950Z,1.25
2019-01-17T09:17:05.256Z,1.35
2019-01-17T09:19:58.316Z,1.47
2019-01-17T09:22:52.391Z,1.37
2019-01-17T09:25:45.446Z,1.40
2019-01-17T09:28:30.571Z,1.10
2019-01-17T09:31:23.625Z,1.10
2019-01-17T09:34:18.216Z,1.12
2019-01-17T09:37:12.299Z,0.90
2019-01-17T09:40:01.516Z,1.30
2019-01-17T09:42:54.830Z,1.02
2019-01-17T09:45:47.890Z,1.00
2019-01-17T09:48:40.934Z,1.10
2019-01-17T09:51:33.993Z,0.85
2019-01-17T09:54:23.211Z,1.32
2019-01-17T09:57:16.801Z,1.40
2019-01-17T10:00:10.599Z,1.92
2019-01-17T10:03:03.915Z,1.32
2019-01-17T10:05:56.969Z,1.25
2019-01-17T10:08:50.808Z,1.25
2019-01-17T10:11:43.593Z,1.27
2019-01-17T10:14:36.395Z,1.40
2019-01-17T10:17:52.999Z,1.50
2019-01-17T10:20:56.301Z,1.20
2019-01-17T10:23:59.337Z,1.20
2019-01-17T10:26:59.310Z,2.37
2019-01-17T10:30:03.881Z,1.00
2019-01-17T10:33:11.282Z,1.20
2019-01-17T10:36:15.850Z,1.40
2019-01-17T10:39:19.402Z,1.50
2019-01-17T10:42:22.437Z,2.20
2019-01-17T10:45:29.320Z,1.50
2019-01-17T10:48:32.395Z,1.50
2019-01-17T10:51:36.175Z,1.60
2019-01-17T10:54:39.465Z,1.40
2019-01-17T10:58:01.959Z,1.40
2019-01-17T11:01:12.171Z,1.40
2019-01-17T11:04:15.209Z,1.00
2019-01-17T11:07:22.606Z,1.47
2019-01-17T11:10:19.757Z,1.52
2019-01-17T11:13:24.082Z,1.10
2019-01-17T11:16:28.391Z,1.50
2019-01-17T11:19:41.479Z,1.52
2019-01-17T11:22:44.455Z,1.42
2019-01-17T11:25:49.039Z,1.32
2019-01-17T11:28:54.376Z,1.30
2019-01-17T11:32:07.659Z,1.12
2019-01-17T11:35:20.940Z,1.25
2019-01-17T11:38:34.731Z,1.10
2019-01-17T11:41:37.774Z,1.07
2019-01-17T11:44:42.089Z,1.12
2019-01-17T11:48:01.770Z,1.05
2019-01-17T11:51:20.937Z,1.30
2019-01-17T11:54:25.259Z,1.10
2019-01-17T11:57:32.137Z,1.02
2019-01-17T12:00:43.371Z,1.00
2019-01-17T12:03:46.152Z,1.67
2019-01-17T12:06:42.541Z,1.32
2019-01-17T12:09:35.334Z,1.05
2019-01-17T12:12:27.630Z,1.10
2019-01-17T12:15:20.428Z,1.15
2019-01-17T12:18:15.529Z,1.10
2019-01-17T12:21:07.160Z,1.25
2019-01-17T12:24:00.616Z,1.47
2019-01-17T12:26:53.673Z,2.08
2019-01-17T12:29:47.753Z,1.72
2019-01-17T12:32:41.576Z,1.72
2019-01-17T12:35:34.907Z,1.40
2019-01-17T12:38:27.689Z,1.07
2019-01-17T12:41:22.793Z,1.15
2019-01-17T12:44:16.371Z,1.30
2019-01-17T12:47:10.198Z,1.10
2019-01-17T12:50:03.243Z,1.52
2019-01-17T12:52:56.560Z,1.42
2019-01-17T12:55:50.635Z,1.40
2019-01-17T12:58:43.445Z,1.60
2019-01-17T13:01:36.235Z,1.37
2019-01-17T13:04:29.289Z,1.47
2019-01-17T13:07:22.346Z,1.45
2019-01-17T13:10:15.143Z,1.32
2019-01-17T13:13:10.001Z,1.35
2019-01-17T13:15:58.954Z,1.30
2019-01-17T13:18:48.167Z,1.30
2019-01-17T13:21:41.738Z,1.17
2019-01-17T13:24:35.821Z,1.45
2019-01-17T13:27:25.049Z,1.32
2019-01-17T13:30:18.090Z,1.30
2019-01-17T13:33:11.146Z,1.27
2019-01-17T13:36:05.224Z,1.20
2019-01-17T13:38:58.279Z,0.98
2019-01-17T13:41:51.350Z,1.40
2019-01-17T13:44:45.160Z,1.25
2019-01-17T13:47:37.962Z,1.05
2019-01-17T13:50:31.526Z,1.98
2019-01-17T13:53:20.998Z,1.50
2019-01-17T13:56:13.799Z,1.40
2019-01-17T13:59:06.606Z,1.67
2019-01-17T14:01:59.661Z,1.45
2019-01-17T14:04:50.062Z,1.67
2019-01-17T14:07:42.956Z,1.20
2019-01-17T14:10:36.520Z,1.60
2019-01-17T14:13:29.320Z,1.40
2019-01-17T14:16:30.567Z,1.30
2019-01-17T14:19:23.628Z,1.20
2019-01-17T14:22:17.959Z,1.22
2019-01-17T14:25:12.551Z,1.15
2019-01-17T14:28:05.352Z,1.40
2019-01-17T14:30:58.154Z,1.37
2019-01-17T14:33:50.955Z,1.30
2019-01-17T14:36:43.757Z,1.15
2019-01-17T14:39:36.550Z,1.55
2019-01-17T14:42:30.123Z,1.20
2019-01-17T14:45:19.080Z,1.20
2019-01-17T14:48:11.884Z,1.40
2019-01-17T14:51:04.684Z,1.17
2019-01-17T14:53:57.481Z,1.25
2019-01-17T14:56:50.536Z,1.10
2019-01-17T14:59:39.751Z,1.02
2019-01-17T15:02:40.236Z,1.00
2019-01-17T15:05:33.287Z,1.10
2019-01-17T15:08:22.477Z,1.30
2019-01-17T15:11:16.843Z,1.17
2019-01-17T15:14:09.640Z,1.02
2019-01-17T15:17:02.443Z,1.27
2019-01-17T15:19:56.523Z,1.20
2019-01-17T15:22:49.319Z,1.17
2019-01-17T15:25:42.631Z,1.20
2019-01-17T15:28:35.689Z,1.70
2019-01-17T15:31:28.748Z,1.60
2019-01-17T15:34:21.799Z,1.52
2019-01-17T15:37:14.857Z,1.52
2019-01-17T15:40:07.912Z,1.62
2019-01-17T15:43:02.250Z,1.98
2019-01-17T15:45:55.048Z,1.20
2019-01-17T15:48:47.853Z,1.25
2019-01-17T15:51:37.324Z,1.98
2019-01-17T15:54:26.469Z,1.70
2019-01-17T15:57:19.339Z,1.60
2019-01-17T16:00:12.426Z,1.27
2019-01-17T16:02:57.801Z,1.27
2019-01-17T16:05:50.828Z,1.70
2019-01-17T16:08:43.623Z,1.30
2019-01-17T16:11:32.583Z,1.45
2019-01-17T16:14:25.384Z,1.57
2019-01-17T16:17:12.557Z,1.47
2019-01-17T16:20:05.350Z,1.35
2019-01-17T16:22:58.664Z,0.98
2019-01-17T16:26:46.759Z,1.22
2019-01-17T16:29:40.582Z,1.40
2019-01-17T16:32:34.151Z,1.32
2019-01-17T16:35:27.208Z,1.10
2019-01-17T16:38:17.195Z,1.30
2019-01-17T16:41:10.502Z,1.10
2019-01-17T16:44:05.098Z,1.20
2019-01-17T16:46:53.133Z,1.20
2019-01-17T16:49:47.112Z,1.32
2019-01-17T16:52:40.215Z,1.45
2019-01-17T16:55:33.487Z,1.10
2019-01-17T16:58:26.280Z,1.17
2019-01-17T17:01:19.335Z,1.40
2019-01-17T17:04:12.394Z,1.67
2019-01-17T17:07:05.191Z,1.75
2019-01-17T17:09:58.250Z,1.57
2019-01-17T17:12:52.071Z,1.30
2019-01-17T17:15:44.878Z,1.60
2019-01-17T17:18:37.671Z,1.42
2019-01-17T17:21:30.987Z,1.67
2019-01-17T17:24:18.151Z,1.65
2019-01-17T17:27:12.231Z,1.40
2019-01-17T17:30:05.036Z,2.15
2019-01-17T17:32:58.342Z,1.60
2019-01-17T17:35:49.359Z,1.80
2019-01-17T17:38:42.664Z,1.72
2019-01-17T17:41:35.978Z,1.80
2019-01-17T17:44:29.041Z,1.30
2019-01-17T17:47:23.116Z,1.80
2019-01-17T17:50:16.685Z,1.70
2019-01-17T17:53:11.015Z,1.65
2019-01-17T17:55:56.667Z,1.70
2019-01-17T17:58:50.469Z,1.80
2019-01-17T18:01:46.088Z,1.57
2019-01-17T18:04:39.400Z,2.10
2019-01-17T18:07:32.455Z,2.25
2019-01-17T18:10:25.256Z,1.80
2019-01-17T18:13:19.333Z,2.87
2019-01-17T18:16:12.392Z,2.83
2019-01-17T18:19:05.448Z,2.27
2019-01-17T18:21:58.248Z,2.10
2019-01-17T18:24:51.559Z,3.25
2019-01-17T18:27:49.061Z,2.50
2019-01-17T18:30:43.072Z,2.40
2019-01-17T18:33:35.848Z,1.77
2019-01-17T18:36:29.470Z,2.15
2019-01-17T18:39:22.996Z,2.10
2019-01-17T18:42:29.105Z,1.90
2019-01-17T18:45:22.414Z,2.20
2019-01-17T18:48:16.493Z,1.70
2019-01-17T18:51:09.289Z,2.55
2019-01-17T18:54:03.634Z,2.33
2019-01-17T18:56:56.935Z,1.87
2019-01-17T18:59:49.992Z,1.98
2019-01-17T19:02:43.051Z,2.60
2019-01-17T19:05:36.107Z,2.40
2019-01-17T19:08:28.902Z,2.58
2019-01-17T19:11:21.961Z,2.60
2019-01-17T19:14:16.038Z,2.02
2019-01-17T19:17:09.352Z,2.47
2019-01-17T19:20:05.735Z,2.20
2019-01-17T19:22:59.047Z,2.45
2019-01-17T19:25:51.850Z,2.92
2019-01-17T19:28:47.720Z,2.77
2019-01-17T19:31:36.687Z,3.05
2019-01-17T19:34:29.480Z,2.20
2019-01-17T19:37:22.279Z,2.20
2019-01-17T19:40:15.570Z,2.30
2019-01-17T19:43:04.553Z,1.87
2019-01-17T19:45:57.607Z,2.85
2019-01-17T19:48:51.432Z,1.80
2019-01-17T19:51:46.033Z,1.87
2019-01-17T19:54:39.342Z,1.62
2019-01-17T19:57:33.424Z,2.12
2019-01-17T20:00:26.471Z,2.75
2019-01-17T20:03:20.808Z,2.98
2019-01-17T20:06:14.134Z,2.25
2019-01-17T20:09:07.710Z,2.20
2019-01-17T20:12:01.511Z,3.33
2019-01-17T20:14:54.837Z,3.58
2019-01-17T20:17:47.912Z,3.65
2019-01-17T20:20:41.719Z,3.55
2019-01-17T20:23:44.243Z,2.83
2019-01-17T20:26:37.301Z,2.47
2019-01-17T20:29:32.667Z,2.35
2019-01-17T20:32:26.220Z,2.65
2019-01-17T20:35:19.530Z,3.05
2019-01-17T20:38:12.842Z,2.30
2019-01-17T20:41:07.179Z,2.90
2019-01-17T20:44:00.747Z,3.15
2019-01-17T20:46:54.315Z,2.05
2019-01-17T20:49:47.371Z,2.60
2019-01-17T20:52:41.451Z,2.72
2019-01-17T20:55:35.795Z,2.17
2019-01-17T20:58:28.842Z,2.17
2019-01-17T21:01:34.189Z,2.42
2019-01-17T21:04:29.546Z,2.00
2019-01-17T21:07:22.858Z,2.62
2019-01-17T21:10:17.967Z,2.15
2019-01-17T21:13:11.546Z,2.52
2019-01-17T21:16:05.097Z,2.47
2019-01-17T21:18:58.153Z,2.62
2019-01-17T21:21:51.984Z,2.58
2019-01-17T21:24:46.310Z,2.37
2019-01-17T21:27:40.138Z,2.30
2019-01-17T21:30:44.750Z,2.00
2019-01-17T21:33:41.097Z,2.35
2019-01-17T21:36:35.179Z,2.50
2019-01-17T21:39:31.559Z,2.10
2019-01-17T21:42:24.878Z,2.27
2019-01-17T21:45:18.187Z,2.83
2019-01-17T21:48:11.499Z,3.10
2019-01-17T21:51:06.854Z,2.52
2019-01-17T21:54:00.169Z,2.55
2019-01-17T21:56:52.966Z,3.65
2019-01-17T21:59:46.022Z,2.92
2019-01-17T22:02:39.085Z,4.85
2019-01-17T22:05:32.138Z,2.60
2019-01-17T22:08:25.968Z,3.27
2019-01-17T22:11:19.534Z,2.52
2019-01-17T22:14:13.097Z,2.80
2019-01-17T22:17:07.181Z,2.67
2019-01-17T22:19:56.394Z,4.45
2019-01-17T22:22:53.310Z,3.05
2019-01-17T22:25:46.856Z,3.47
2019-01-17T22:28:40.993Z,3.72
2019-01-17T22:31:30.920Z,2.50
2019-01-17T22:34:23.974Z,2.77
2019-01-17T22:37:17.032Z,2.90
2019-01-17T22:40:09.840Z,3.92
2019-01-17T22:43:02.899Z,3.77
2019-01-17T22:46:04.418Z,2.90
2019-01-17T22:48:58.475Z,2.92
2019-01-17T22:51:53.159Z,3.60
2019-01-17T22:54:48.170Z,4.47
2019-01-17T22:57:41.486Z,5.25
2019-01-17T23:00:40.696Z,4.40
2019-01-17T23:03:33.742Z,5.08
2019-01-17T23:06:30.164Z,4.55
2019-01-17T23:09:18.055Z,4.00
2019-01-17T23:12:11.623Z,3.92
2019-01-17T23:15:04.424Z,3.40
2019-01-17T23:17:57.235Z,5.72
2019-01-17T23:20:51.306Z,4.10
2019-01-17T23:23:44.362Z,2.83
2019-01-17T23:26:37.415Z,3.22
2019-01-17T23:29:30.474Z,2.45
2019-01-17T23:32:19.690Z,3.00
2019-01-17T23:35:12.750Z,3.60
2019-01-17T23:38:05.802Z,2.90
2019-01-17T23:40:59.114Z,2.83
2019-01-17T23:43:52.171Z,2.87
2019-01-17T23:46:45.224Z,3.80
2019-01-17T23:49:34.371Z,2.30
2019-01-17T23:52:27.243Z,2.20
2019-01-17T23:55:20.041Z,4.03
2019-01-17T23:58:13.098Z,4.20
