createdAt,value
2022-08-19T00:03:49.039Z,28
2022-08-19T00:08:53.532Z,28
2022-08-19T00:13:57.083Z,27
2022-08-19T00:19:01.629Z,26
2022-08-19T00:24:06.141Z,25
2022-08-19T00:29:09.723Z,25
2022-08-19T00:34:14.341Z,30
2022-08-19T00:39:18.814Z,31
2022-08-19T00:44:26.831Z,33
2022-08-19T00:49:26.876Z,35
2022-08-19T00:54:31.417Z,35
2022-08-19T00:59:58.740Z,35
2022-08-19T01:04:39.489Z,33
2022-08-19T01:09:43.064Z,32
2022-08-19T01:14:47.606Z,31
2022-08-19T01:19:52.136Z,29
2022-08-19T01:24:56.642Z,27
2022-08-19T01:30:00.192Z,28
2022-08-19T01:35:04.719Z,31
2022-08-19T01:40:09.569Z,35
2022-08-19T01:45:12.811Z,36
2022-08-19T01:50:17.333Z,31
2022-08-19T01:55:21.868Z,29
2022-08-19T02:00:25.383Z,31
2022-08-19T02:05:29.981Z,31
2022-08-19T02:10:34.463Z,31
2022-08-19T02:15:38.042Z,30
2022-08-19T02:20:42.573Z,29
2022-08-19T02:25:47.111Z,29
2022-08-19T02:30:51.602Z,30
2022-08-19T02:35:55.147Z,31
2022-08-19T02:40:59.723Z,30
2022-08-19T02:46:04.253Z,30
2022-08-19T02:51:07.800Z,30
2022-08-19T02:56:12.448Z,30
2022-08-19T03:01:16.949Z,32
2022-08-19T03:06:20.419Z,31
2022-08-19T03:11:24.979Z,32
2022-08-19T03:16:29.454Z,37
2022-08-19T03:21:33.030Z,37
2022-08-19T03:26:37.573Z,39
2022-08-19T03:31:51.097Z,42
2022-08-19T03:36:46.636Z,39
2022-08-19T03:41:50.194Z,36
2022-08-19T03:46:54.703Z,33
2022-08-19T03:51:59.238Z,32
2022-08-19T03:57:02.817Z,32
2022-08-19T04:02:07.294Z,33
2022-08-19T04:07:11.831Z,34
2022-08-19T04:12:15.410Z,35
2022-08-19T04:17:19.944Z,34
2022-08-19T04:22:24.491Z,35
2022-08-19T04:27:27.991Z,34
2022-08-19T04:32:32.555Z,34
2022-08-19T04:37:37.068Z,35
2022-08-19T04:42:41.599Z,33
2022-08-19T04:47:49.382Z,32
2022-08-19T04:52:49.722Z,31
2022-08-19T04:57:54.218Z,31
2022-08-19T05:02:57.772Z,32
2022-08-19T05:08:02.275Z,32
2022-08-19T05:13:06.838Z,33
2022-08-19T05:18:10.444Z,32
2022-08-19T05:23:18.538Z,33
2022-08-19T05:28:18.495Z,32
2022-08-19T05:33:23.030Z,34
2022-08-19T05:38:27.547Z,35
2022-08-19T05:43:31.089Z,32
2022-08-19T05:48:35.610Z,31
2022-08-19T05:53:40.166Z,34
2022-08-19T05:58:43.692Z,30
2022-08-19T06:03:48.239Z,30
2022-08-19T06:08:52.784Z,31
2022-08-19T06:13:59.649Z,29
2022-08-19T06:19:00.852Z,32
2022-08-19T06:24:05.382Z,33
2022-08-19T06:29:09.989Z,35
2022-08-19T06:34:13.492Z,33
2022-08-19T06:39:17.995Z,33
2022-08-19T06:44:22.588Z,32
2022-08-19T06:49:26.082Z,32
2022-08-19T06:54:31.066Z,30
2022-08-19T06:59:35.190Z,31
2022-08-19T07:04:38.718Z,30
2022-08-19T07:09:43.266Z,30
2022-08-19T07:14:47.782Z,32
2022-08-19T07:19:51.316Z,29
2022-08-19T07:24:55.882Z,29
2022-08-19T07:30:00.411Z,30
2022-08-19T07:35:04.922Z,33
2022-08-19T07:40:08.582Z,31
2022-08-19T07:45:13.043Z,29
2022-08-19T07:50:17.567Z,27
2022-08-19T07:55:42.549Z,28
2022-08-19T08:00:25.819Z,28
2022-08-19T08:05:30.166Z,28
2022-08-19T08:10:33.727Z,29
2022-08-19T08:15:42.103Z,26
2022-08-19T08:20:42.803Z,29
2022-08-19T08:25:46.363Z,31
2022-08-19T08:30:50.959Z,26
2022-08-19T08:35:55.426Z,25
2022-08-19T08:40:59.956Z,26
2022-08-19T08:46:03.523Z,25
2022-08-19T08:51:08.070Z,24
2022-08-19T08:56:12.579Z,30
2022-08-19T09:01:16.173Z,24
2022-08-19T09:06:20.655Z,21
2022-08-19T09:11:42.880Z,20
2022-08-19T09:16:28.759Z,19
2022-08-19T09:21:34.354Z,17
2022-08-19T09:26:47.522Z,15
2022-08-19T09:31:41.379Z,16
2022-08-19T09:36:45.945Z,15
2022-08-19T09:41:49.499Z,11
2022-08-19T09:46:54.039Z,11
2022-08-19T09:51:58.593Z,10
2022-08-19T09:57:04.671Z,9
2022-08-19T10:02:11.037Z,9
2022-08-19T10:07:11.175Z,10
2022-08-19T10:12:14.756Z,11
2022-08-19T10:17:22.206Z,14
2022-08-19T10:22:23.842Z,19
2022-08-19T10:27:28.378Z,16
2022-08-19T10:32:34.391Z,16
2022-08-19T10:37:36.434Z,16
2022-08-19T10:42:40.969Z,20
2022-08-19T10:47:44.538Z,17
2022-08-19T10:52:50.636Z,16
2022-08-19T10:58:02.123Z,17
2022-08-19T11:02:57.190Z,21
2022-08-19T11:08:01.713Z,21
2022-08-19T11:13:06.231Z,20
2022-08-19T11:18:13.344Z,16
2022-08-19T11:23:14.360Z,19
2022-08-19T11:28:18.877Z,17
2022-08-19T11:33:23.393Z,14
2022-08-19T11:38:26.978Z,13
2022-08-19T11:43:35.498Z,15
2022-08-19T11:48:36.020Z,13
2022-08-19T11:53:39.615Z,11
2022-08-19T11:58:44.145Z,13
2022-08-19T12:03:48.796Z,12
2022-08-19T12:08:52.219Z,14
2022-08-19T12:13:56.774Z,13
2022-08-19T12:19:01.294Z,13
2022-08-19T12:24:04.868Z,12
2022-08-19T12:29:09.383Z,16
2022-08-19T12:34:13.946Z,15
2022-08-19T12:39:18.492Z,15
2022-08-19T12:44:31.868Z,14
2022-08-19T12:49:52.048Z,11
2022-08-19T12:54:31.090Z,11
2022-08-19T12:59:34.681Z,10
2022-08-19T13:04:39.180Z,9
2022-08-19T13:09:43.751Z,8
2022-08-19T13:14:47.293Z,8
2022-08-19T13:19:51.820Z,9
2022-08-19T13:24:56.378Z,8
2022-08-19T13:29:59.920Z,8
2022-08-19T13:35:04.482Z,9
2022-08-19T13:40:09.102Z,8
2022-08-19T13:45:13.515Z,7
2022-08-19T13:50:17.064Z,8
2022-08-19T13:55:24.879Z,8
2022-08-19T14:00:25.271Z,8
2022-08-19T14:05:29.730Z,7
2022-08-19T14:10:33.271Z,7
2022-08-19T14:15:37.840Z,8
2022-08-19T14:20:42.396Z,7
2022-08-19T14:25:46.900Z,8
2022-08-19T14:30:50.453Z,7
2022-08-19T14:35:59.547Z,8
2022-08-19T14:40:59.538Z,9
2022-08-19T14:46:03.173Z,8
2022-08-19T14:51:07.640Z,8
2022-08-19T14:56:12.185Z,8
2022-08-19T15:01:15.761Z,7
2022-08-19T15:06:20.265Z,7
2022-08-19T15:11:24.787Z,7
2022-08-19T15:16:28.337Z,7
2022-08-19T15:21:32.864Z,8
2022-08-19T15:26:37.411Z,8
2022-08-19T15:31:41.925Z,9
2022-08-19T15:36:45.488Z,8
2022-08-19T15:41:50.006Z,7
2022-08-19T15:46:54.577Z,7
2022-08-19T15:51:58.098Z,7
2022-08-19T15:57:02.642Z,8
2022-08-19T16:02:07.541Z,8
2022-08-19T16:07:10.734Z,7
2022-08-19T16:12:15.300Z,7
2022-08-19T16:17:19.803Z,7
2022-08-19T16:22:23.378Z,6
2022-08-19T16:27:27.925Z,5
2022-08-19T16:32:32.448Z,5
2022-08-19T16:37:37.016Z,4
2022-08-19T16:42:40.494Z,4
2022-08-19T16:47:45.076Z,4
2022-08-19T16:52:49.618Z,4
2022-08-19T16:57:53.313Z,4
2022-08-19T17:02:57.701Z,4
2022-08-19T17:08:02.208Z,3
2022-08-19T17:13:05.792Z,4
2022-08-19T17:18:10.286Z,3
2022-08-19T17:23:14.863Z,3
2022-08-19T17:28:18.385Z,4
2022-08-19T17:33:22.921Z,4
2022-08-19T17:38:27.546Z,4
2022-08-19T17:43:33.361Z,4
2022-08-19T17:48:35.537Z,4
2022-08-19T17:53:40.081Z,3
2022-08-19T17:58:45.094Z,3
2022-08-19T18:03:48.178Z,3
2022-08-19T18:08:51.695Z,3
2022-08-19T18:13:56.267Z,2
2022-08-19T18:19:00.787Z,2
2022-08-19T18:24:05.363Z,2
2022-08-19T18:29:08.856Z,2
2022-08-19T18:34:13.412Z,2
2022-08-19T18:39:17.957Z,2
2022-08-19T18:44:21.485Z,2
2022-08-19T18:49:26.046Z,3
2022-08-19T18:54:30.555Z,3
2022-08-19T18:59:34.142Z,3
2022-08-19T19:04:38.659Z,3
2022-08-19T19:09:43.187Z,3
2022-08-19T19:14:49.479Z,3
2022-08-19T19:19:51.266Z,3
2022-08-19T19:24:55.769Z,3
2022-08-19T19:30:00.328Z,3
2022-08-19T19:35:03.850Z,4
2022-08-19T19:40:08.436Z,4
2022-08-19T19:45:12.942Z,3
2022-08-19T19:50:16.551Z,4
2022-08-19T19:55:20.991Z,4
2022-08-19T20:00:25.587Z,4
2022-08-19T20:05:29.113Z,4
2022-08-19T20:10:33.639Z,4
2022-08-19T20:15:42.387Z,4
2022-08-19T20:20:41.685Z,4
2022-08-19T20:25:46.283Z,4
2022-08-19T20:30:50.793Z,4
2022-08-19T20:35:55.298Z,4
2022-08-19T20:40:58.843Z,3
2022-08-19T20:46:03.391Z,3
2022-08-19T20:51:07.908Z,3
2022-08-19T20:56:11.491Z,3
2022-08-19T21:01:16.034Z,3
2022-08-19T21:06:20.529Z,4
2022-08-19T21:11:24.082Z,4
2022-08-19T21:16:28.631Z,4
2022-08-19T21:21:33.202Z,4
2022-08-19T21:26:36.739Z,4
2022-08-19T21:31:41.277Z,4
2022-08-19T21:36:45.806Z,3
2022-08-19T21:41:50.287Z,3
2022-08-19T21:46:53.857Z,3
2022-08-19T21:51:58.364Z,3
2022-08-19T21:57:02.902Z,3
2022-08-19T22:02:19.510Z,3
2022-08-19T22:07:10.999Z,4
2022-08-19T22:12:15.522Z,3
2022-08-19T22:17:19.111Z,3
2022-08-19T22:22:23.611Z,3
2022-08-19T22:27:27.205Z,3
2022-08-19T22:32:31.722Z,3
2022-08-19T22:37:36.243Z,3
2022-08-19T22:42:39.774Z,3
2022-08-19T22:47:44.340Z,3
2022-08-19T22:52:51.840Z,3
2022-08-19T22:57:52.426Z,3
2022-08-19T23:02:56.925Z,3
2022-08-19T23:08:01.476Z,3
2022-08-19T23:13:05.039Z,3
2022-08-19T23:18:09.558Z,3
2022-08-19T23:23:14.085Z,3
2022-08-19T23:28:18.636Z,3
2022-08-19T23:33:22.196Z,3
2022-08-19T23:38:26.705Z,3
2022-08-19T23:43:31.239Z,3
2022-08-19T23:48:34.821Z,3
2022-08-19T23:53:39.332Z,3
2022-08-19T23:58:43.884Z,4
