createdAt,value
2019-05-21T00:01:47.037Z,28.33
2019-05-21T00:04:27.926Z,33.60
2019-05-21T00:06:49.887Z,31.03
2019-05-21T00:09:20.377Z,27.40
2019-05-21T00:11:50.858Z,27.90
2019-05-21T00:14:21.325Z,19.23
2019-05-21T00:16:51.861Z,16.93
2019-05-21T00:19:22.425Z,20.87
2019-05-21T00:21:52.885Z,25.10
2019-05-21T00:24:23.499Z,21.83
2019-05-21T00:26:54.179Z,23.80
2019-05-21T00:30:18.604Z,27.83
2019-05-21T00:33:42.740Z,21.27
2019-05-21T00:37:08.969Z,23.00
2019-05-21T00:40:35.948Z,29.60
2019-05-21T00:43:07.737Z,32.10
2019-05-21T00:45:38.215Z,39.33
2019-05-21T00:48:09.778Z,38.43
2019-05-21T00:50:40.158Z,37.23
2019-05-21T00:53:10.771Z,36.37
2019-05-21T00:55:41.286Z,37.93
2019-05-21T00:58:11.780Z,40.50
2019-05-21T01:00:42.329Z,36.00
2019-05-21T01:03:12.778Z,35.20
2019-05-21T01:05:43.298Z,34.40
2019-05-21T01:08:13.758Z,29.20
2019-05-21T01:10:46.034Z,36.17
2019-05-21T01:13:16.480Z,38.97
2019-05-21T01:15:47.130Z,41.33
2019-05-21T01:18:17.658Z,34.20
2019-05-21T01:20:48.130Z,26.93
2019-05-21T01:23:18.621Z,23.10
2019-05-21T01:25:49.094Z,21.93
2019-05-21T01:28:19.540Z,16.27
2019-05-21T01:30:50.023Z,14.90
2019-05-21T01:33:20.448Z,14.70
2019-05-21T01:35:51.048Z,12.20
2019-05-21T01:38:21.535Z,10.07
2019-05-21T01:40:52.015Z,12.03
2019-05-21T01:43:22.462Z,8.67
2019-05-21T01:45:52.908Z,8.40
2019-05-21T01:48:25.779Z,8.73
2019-05-21T01:50:56.407Z,6.83
2019-05-21T01:53:26.874Z,6.07
2019-05-21T01:55:57.337Z,6.83
2019-05-21T01:58:27.891Z,7.33
2019-05-21T02:00:58.456Z,6.40
2019-05-21T02:03:28.925Z,5.17
2019-05-21T02:05:59.454Z,5.17
2019-05-21T02:08:29.907Z,5.03
2019-05-21T02:11:00.423Z,4.73
2019-05-21T02:13:30.984Z,3.57
2019-05-21T02:16:01.491Z,2.97
2019-05-21T02:18:31.923Z,3.30
2019-05-21T02:21:02.409Z,4.13
2019-05-21T02:23:32.842Z,2.60
2019-05-21T02:26:03.331Z,3.07
2019-05-21T02:28:37.066Z,1.90
2019-05-21T02:31:07.541Z,2.77
2019-05-21T02:33:38.170Z,1.93
2019-05-21T02:36:08.675Z,2.07
2019-05-21T02:38:39.358Z,3.33
2019-05-21T02:41:09.805Z,2.53
2019-05-21T02:43:40.255Z,2.67
2019-05-21T02:46:10.718Z,2.50
2019-05-21T02:48:41.210Z,3.27
2019-05-21T02:51:11.677Z,3.27
2019-05-21T02:53:42.142Z,3.80
2019-05-21T02:56:12.607Z,3.63
2019-05-21T02:58:43.063Z,3.63
2019-05-21T03:01:35.614Z,3.37
2019-05-21T03:04:06.377Z,6.33
2019-05-21T03:06:37.047Z,5.00
2019-05-21T03:09:08.172Z,6.60
2019-05-21T03:11:38.730Z,5.63
2019-05-21T03:14:09.233Z,5.77
2019-05-21T03:16:39.684Z,6.17
2019-05-21T03:19:10.127Z,4.67
2019-05-21T03:21:40.607Z,4.40
2019-05-21T03:24:11.068Z,11.00
2019-05-21T03:26:41.986Z,5.00
2019-05-21T03:29:12.512Z,3.70
2019-05-21T03:31:43.090Z,5.43
2019-05-21T03:34:13.582Z,6.33
2019-05-21T03:36:45.280Z,5.63
2019-05-21T03:39:19.261Z,4.00
2019-05-21T03:41:48.233Z,4.97
2019-05-21T03:44:18.704Z,4.37
2019-05-21T03:46:49.229Z,9.03
2019-05-21T03:49:20.048Z,3.63
2019-05-21T03:51:50.512Z,5.33
2019-05-21T03:54:20.969Z,4.80
2019-05-21T03:56:51.432Z,4.27
2019-05-21T03:59:22.015Z,3.70
2019-05-21T04:01:52.488Z,5.33
2019-05-21T04:04:23.017Z,4.77
2019-05-21T04:06:53.595Z,4.10
2019-05-21T04:09:24.155Z,3.77
2019-05-21T04:11:54.765Z,5.07
2019-05-21T04:14:34.423Z,6.43
2019-05-21T04:17:15.158Z,4.73
2019-05-21T04:19:45.612Z,9.87
2019-05-21T04:22:18.735Z,5.70
2019-05-21T04:24:49.199Z,4.43
2019-05-21T04:27:19.799Z,5.47
2019-05-21T04:29:50.285Z,7.97
2019-05-21T04:32:22.024Z,3.93
2019-05-21T04:34:52.476Z,6.43
2019-05-21T04:37:22.952Z,3.53
2019-05-21T04:39:53.433Z,4.93
2019-05-21T04:42:23.911Z,5.17
2019-05-21T04:44:54.526Z,4.57
2019-05-21T04:47:24.999Z,3.87
2019-05-21T04:49:55.671Z,4.60
2019-05-21T04:52:26.098Z,4.40
2019-05-21T04:54:56.574Z,6.40
2019-05-21T04:57:27.168Z,4.07
2019-05-21T04:59:57.700Z,6.37
2019-05-21T05:02:31.138Z,5.27
2019-05-21T05:05:01.755Z,5.43
2019-05-21T05:07:32.250Z,5.53
2019-05-21T05:10:03.463Z,4.30
2019-05-21T05:12:33.948Z,4.00
2019-05-21T05:15:05.188Z,4.30
2019-05-21T05:17:35.831Z,5.77
2019-05-21T05:20:07.014Z,3.70
2019-05-21T05:22:37.539Z,5.10
2019-05-21T05:25:08.516Z,4.57
2019-05-21T05:27:39.083Z,4.50
2019-05-21T05:30:09.916Z,4.13
2019-05-21T05:32:40.352Z,3.97
2019-05-21T05:35:12.695Z,3.70
2019-05-21T05:37:47.924Z,3.27
2019-05-21T05:40:17.907Z,4.70
2019-05-21T05:42:48.773Z,4.43
2019-05-21T05:45:20.399Z,3.70
2019-05-21T05:47:50.898Z,6.00
2019-05-21T05:50:24.189Z,2.97
2019-05-21T05:52:54.747Z,2.80
2019-05-21T05:55:25.193Z,5.90
2019-05-21T05:57:55.697Z,4.80
2019-05-21T06:00:26.911Z,3.93
2019-05-21T06:02:57.456Z,4.60
2019-05-21T06:05:27.993Z,3.87
2019-05-21T06:08:00.109Z,3.63
2019-05-21T06:10:30.715Z,4.37
2019-05-21T06:13:01.197Z,6.33
2019-05-21T06:15:31.613Z,6.93
2019-05-21T06:18:02.142Z,4.77
2019-05-21T06:20:33.623Z,4.60
2019-05-21T06:23:04.178Z,4.03
2019-05-21T06:25:34.717Z,4.33
2019-05-21T06:28:05.454Z,3.37
2019-05-21T06:30:35.933Z,2.37
2019-05-21T06:33:06.485Z,1.80
2019-05-21T06:35:36.980Z,2.90
2019-05-21T06:38:17.282Z,1.60
2019-05-21T06:40:39.855Z,2.20
2019-05-21T06:43:10.433Z,1.50
2019-05-21T06:45:42.066Z,2.77
2019-05-21T06:48:12.525Z,2.33
2019-05-21T06:50:42.996Z,2.93
2019-05-21T06:53:13.503Z,1.40
2019-05-21T06:55:43.990Z,1.87
2019-05-21T06:58:14.438Z,1.30
2019-05-21T07:00:45.001Z,1.10
2019-05-21T07:03:16.981Z,1.67
2019-05-21T07:05:58.323Z,1.90
2019-05-21T07:08:33.598Z,1.13
2019-05-21T07:10:51.997Z,1.57
2019-05-21T07:13:22.427Z,1.93
2019-05-21T07:15:52.944Z,1.83
2019-05-21T07:18:23.435Z,3.07
2019-05-21T07:20:53.937Z,1.13
2019-05-21T07:23:24.477Z,1.63
2019-05-21T07:25:54.973Z,1.13
2019-05-21T07:28:27.200Z,0.80
2019-05-21T07:30:58.688Z,0.80
2019-05-21T07:33:29.295Z,3.43
2019-05-21T07:35:59.803Z,2.20
2019-05-21T07:38:30.287Z,0.80
2019-05-21T07:41:00.825Z,2.80
2019-05-21T07:43:31.320Z,0.70
2019-05-21T07:46:02.057Z,1.17
2019-05-21T07:48:32.529Z,1.17
2019-05-21T07:51:03.001Z,0.90
2019-05-21T07:53:33.487Z,1.00
2019-05-21T07:56:03.950Z,3.43
2019-05-21T07:58:34.652Z,1.23
2019-05-21T08:01:05.583Z,0.93
2019-05-21T08:03:36.074Z,0.80
2019-05-21T08:06:06.815Z,0.70
2019-05-21T08:08:37.407Z,0.70
2019-05-21T08:11:07.920Z,0.80
2019-05-21T08:13:38.438Z,0.80
2019-05-21T08:16:09.173Z,0.70
2019-05-21T08:18:39.712Z,0.90
2019-05-21T08:21:10.200Z,0.53
2019-05-21T08:23:40.703Z,1.80
2019-05-21T08:26:11.233Z,0.80
2019-05-21T08:28:41.727Z,0.60
2019-05-21T08:31:12.266Z,2.50
2019-05-21T08:33:42.754Z,0.70
2019-05-21T08:36:13.267Z,0.87
2019-05-21T08:38:43.745Z,0.70
2019-05-21T08:41:14.235Z,0.70
2019-05-21T08:43:44.728Z,0.60
2019-05-21T08:46:15.218Z,1.93
2019-05-21T08:48:45.803Z,0.60
2019-05-21T08:51:16.432Z,1.10
2019-05-21T08:53:47.120Z,1.67
2019-05-21T08:56:17.865Z,0.70
2019-05-21T08:58:48.464Z,0.80
2019-05-21T09:01:18.954Z,0.63
2019-05-21T09:03:49.506Z,0.73
2019-05-21T09:06:20.011Z,0.50
2019-05-21T09:08:50.482Z,1.10
2019-05-21T09:11:20.974Z,0.73
2019-05-21T09:13:51.531Z,0.70
2019-05-21T09:16:22.168Z,0.83
2019-05-21T09:18:52.757Z,0.90
2019-05-21T09:21:23.328Z,0.60
2019-05-21T09:23:53.805Z,0.63
2019-05-21T09:26:24.284Z,0.77
2019-05-21T09:28:54.792Z,1.10
2019-05-21T09:31:25.290Z,2.47
2019-05-21T09:33:55.933Z,0.80
2019-05-21T09:36:26.718Z,0.67
2019-05-21T09:38:58.434Z,0.77
2019-05-21T09:41:28.939Z,0.80
2019-05-21T09:43:59.418Z,1.40
2019-05-21T09:46:30.017Z,0.90
2019-05-21T09:49:02.800Z,0.87
2019-05-21T09:51:34.906Z,0.73
2019-05-21T09:54:06.471Z,0.80
2019-05-21T09:56:37.234Z,0.80
2019-05-21T09:59:31.100Z,0.93
2019-05-21T10:02:06.955Z,0.97
2019-05-21T10:04:38.566Z,1.00
2019-05-21T10:07:09.503Z,0.80
2019-05-21T10:09:39.958Z,0.80
2019-05-21T10:12:10.547Z,2.03
2019-05-21T10:14:41.046Z,0.70
2019-05-21T10:17:11.570Z,0.70
2019-05-21T10:19:42.095Z,0.60
2019-05-21T10:22:12.748Z,0.60
2019-05-21T10:24:43.272Z,1.57
2019-05-21T10:27:13.901Z,0.70
2019-05-21T10:29:44.394Z,0.60
2019-05-21T10:32:14.900Z,0.60
2019-05-21T10:34:45.387Z,0.90
2019-05-21T10:37:16.042Z,1.20
2019-05-21T10:39:47.018Z,0.70
2019-05-21T10:42:17.620Z,1.80
2019-05-21T10:44:48.176Z,0.80
2019-05-21T10:47:18.818Z,0.90
2019-05-21T10:49:49.449Z,0.80
2019-05-21T10:52:19.935Z,0.80
2019-05-21T10:54:50.443Z,0.80
2019-05-21T10:57:20.976Z,1.10
2019-05-21T10:59:51.402Z,0.83
2019-05-21T11:02:31.544Z,0.70
2019-05-21T11:05:08.540Z,0.70
2019-05-21T11:07:39.015Z,0.97
2019-05-21T11:10:09.952Z,0.80
2019-05-21T11:12:40.503Z,0.93
2019-05-21T11:15:11.420Z,1.57
2019-05-21T11:17:53.629Z,0.70
2019-05-21T11:20:16.604Z,4.53
2019-05-21T11:22:47.201Z,1.10
2019-05-21T11:25:17.687Z,1.00
2019-05-21T11:27:48.366Z,0.63
2019-05-21T11:30:19.177Z,0.90
2019-05-21T11:32:49.681Z,1.93
2019-05-21T11:35:21.098Z,1.33
2019-05-21T11:37:51.664Z,0.80
2019-05-21T11:40:23.835Z,0.77
2019-05-21T11:42:54.559Z,0.60
2019-05-21T11:45:32.085Z,0.80
2019-05-21T11:47:58.186Z,0.80
2019-05-21T11:50:28.791Z,0.93
2019-05-21T11:52:59.276Z,0.40
2019-05-21T11:55:29.773Z,2.20
2019-05-21T11:58:00.596Z,0.70
2019-05-21T12:00:32.903Z,1.13
2019-05-21T12:03:03.848Z,0.87
2019-05-21T12:05:34.460Z,0.73
2019-05-21T12:08:04.965Z,0.70
2019-05-21T12:10:35.435Z,0.70
2019-05-21T12:13:06.213Z,0.70
2019-05-21T12:15:36.725Z,0.57
2019-05-21T12:18:07.203Z,1.37
2019-05-21T12:20:40.892Z,0.83
2019-05-21T12:23:11.355Z,0.70
2019-05-21T12:25:41.914Z,0.70
2019-05-21T12:28:12.479Z,0.70
2019-05-21T12:30:42.991Z,1.07
2019-05-21T12:33:13.814Z,0.80
2019-05-21T12:35:44.311Z,1.00
2019-05-21T12:38:17.840Z,1.00
2019-05-21T12:40:48.385Z,1.57
2019-05-21T12:43:20.465Z,0.70
2019-05-21T12:45:51.296Z,0.97
2019-05-21T12:48:21.791Z,2.07
2019-05-21T12:50:52.405Z,0.80
2019-05-21T12:53:22.916Z,0.87
2019-05-21T12:55:53.384Z,0.97
2019-05-21T12:58:23.854Z,0.60
2019-05-21T13:00:56.370Z,0.83
2019-05-21T13:03:26.934Z,0.87
2019-05-21T13:05:59.289Z,0.93
2019-05-21T13:08:29.776Z,1.07
2019-05-21T13:11:00.424Z,1.07
2019-05-21T13:13:30.910Z,0.80
2019-05-21T13:16:01.393Z,1.07
2019-05-21T13:18:31.845Z,0.97
2019-05-21T13:21:04.092Z,1.13
2019-05-21T13:23:35.037Z,2.00
2019-05-21T13:26:08.935Z,1.00
2019-05-21T13:28:39.487Z,0.67
2019-05-21T13:31:10.057Z,0.60
2019-05-21T13:33:40.555Z,0.90
2019-05-21T13:36:11.491Z,0.80
2019-05-21T13:38:41.965Z,1.17
2019-05-21T13:41:13.463Z,2.30
2019-05-21T13:43:43.950Z,0.80
2019-05-21T13:46:14.620Z,1.30
2019-05-21T13:48:47.117Z,0.80
2019-05-21T13:51:18.758Z,0.70
2019-05-21T13:53:49.617Z,1.30
2019-05-21T13:56:20.093Z,0.80
2019-05-21T13:58:50.661Z,1.10
2019-05-21T14:01:38.813Z,0.90
2019-05-21T14:03:54.026Z,0.87
2019-05-21T14:06:24.505Z,1.10
2019-05-21T14:08:55.151Z,0.90
2019-05-21T14:11:25.837Z,1.13
2019-05-21T14:13:56.354Z,1.13
2019-05-21T14:16:26.959Z,1.13
2019-05-21T14:18:57.419Z,1.10
2019-05-21T14:21:28.079Z,1.63
2019-05-21T14:23:58.747Z,1.43
2019-05-21T14:26:29.215Z,1.10
2019-05-21T14:28:59.734Z,1.10
2019-05-21T14:31:30.583Z,2.00
2019-05-21T14:34:01.387Z,1.30
2019-05-21T14:36:31.945Z,2.13
2019-05-21T14:39:06.242Z,1.83
2019-05-21T14:41:36.078Z,1.20
2019-05-21T14:44:27.461Z,1.20
2019-05-21T14:47:01.039Z,1.40
2019-05-21T14:49:41.052Z,1.60
2019-05-21T14:52:11.822Z,1.57
2019-05-21T14:54:42.398Z,1.50
2019-05-21T14:57:12.986Z,1.73
2019-05-21T14:59:43.724Z,1.40
2019-05-21T15:02:14.246Z,1.57
2019-05-21T15:04:46.616Z,1.97
2019-05-21T15:07:17.373Z,1.50
2019-05-21T15:09:47.949Z,2.47
2019-05-21T15:12:18.431Z,1.43
2019-05-21T15:14:49.030Z,1.67
2019-05-21T15:17:19.748Z,1.57
2019-05-21T15:19:53.472Z,2.50
2019-05-21T15:22:23.988Z,1.40
2019-05-21T15:24:54.464Z,2.80
2019-05-21T15:27:25.079Z,2.80
2019-05-21T15:29:57.390Z,1.27
2019-05-21T15:32:28.928Z,0.97
2019-05-21T15:35:00.587Z,3.47
2019-05-21T15:37:31.604Z,1.40
2019-05-21T15:40:02.052Z,1.70
2019-05-21T15:42:32.638Z,1.53
2019-05-21T15:45:04.274Z,1.40
2019-05-21T15:47:35.560Z,1.93
2019-05-21T15:50:07.210Z,1.50
2019-05-21T15:52:37.748Z,2.00
2019-05-21T15:55:08.225Z,1.60
2019-05-21T15:57:38.787Z,1.00
2019-05-21T16:00:09.795Z,1.63
2019-05-21T16:02:41.855Z,2.27
2019-05-21T16:05:13.029Z,1.63
2019-05-21T16:07:43.628Z,0.87
2019-05-21T16:10:14.364Z,2.30
2019-05-21T16:12:45.828Z,1.40
2019-05-21T16:15:16.650Z,1.87
2019-05-21T16:17:47.250Z,1.97
2019-05-21T16:20:20.573Z,1.13
2019-05-21T16:22:51.147Z,1.70
2019-05-21T16:25:22.021Z,1.40
2019-05-21T16:27:52.749Z,1.30
2019-05-21T16:30:23.291Z,1.33
2019-05-21T16:32:54.086Z,1.20
2019-05-21T16:35:24.816Z,2.60
2019-05-21T16:37:55.323Z,1.40
2019-05-21T16:40:25.821Z,1.67
2019-05-21T16:42:56.411Z,1.60
2019-05-21T16:45:26.977Z,1.53
2019-05-21T16:47:57.777Z,1.37
2019-05-21T16:50:28.299Z,1.70
2019-05-21T16:52:58.931Z,2.33
2019-05-21T16:55:50.716Z,1.83
2019-05-21T16:58:21.583Z,2.27
2019-05-21T17:01:02.314Z,1.57
2019-05-21T17:03:36.591Z,2.57
2019-05-21T17:06:11.031Z,1.90
2019-05-21T17:08:42.159Z,2.17
2019-05-21T17:11:15.373Z,2.37
2019-05-21T17:13:47.160Z,2.53
2019-05-21T17:16:18.093Z,1.63
2019-05-21T17:18:48.908Z,1.70
2019-05-21T17:21:27.224Z,1.87
2019-05-21T17:24:02.527Z,1.60
2019-05-21T17:26:46.896Z,1.67
2019-05-21T17:29:17.592Z,2.77
2019-05-21T17:31:59.950Z,1.50
2019-05-21T17:34:33.733Z,2.27
2019-05-21T17:37:07.989Z,2.53
2019-05-21T17:39:41.037Z,2.00
2019-05-21T17:42:15.465Z,2.87
2019-05-21T17:44:45.063Z,1.97
2019-05-21T17:47:15.864Z,1.70
2019-05-21T17:49:47.235Z,2.07
2019-05-21T17:52:19.134Z,1.80
2019-05-21T17:55:07.388Z,2.23
2019-05-21T17:57:54.733Z,2.40
2019-05-21T18:00:45.462Z,2.00
2019-05-21T18:03:31.512Z,1.60
2019-05-21T18:06:24.585Z,2.37
2019-05-21T18:09:04.614Z,2.23
2019-05-21T18:11:35.963Z,1.77
2019-05-21T18:14:06.651Z,3.00
2019-05-21T18:16:38.865Z,2.17
2019-05-21T18:19:09.706Z,2.33
2019-05-21T18:21:43.212Z,2.40
2019-05-21T18:24:21.491Z,2.53
2019-05-21T18:27:05.785Z,2.37
2019-05-21T18:29:36.601Z,1.90
2019-05-21T18:32:09.044Z,2.57
2019-05-21T18:37:42.476Z,2.83
2019-05-21T18:40:15.050Z,2.47
2019-05-21T18:42:52.791Z,2.37
2019-05-21T18:45:23.544Z,3.83
2019-05-21T18:47:54.166Z,3.70
2019-05-21T18:50:35.508Z,3.13
2019-05-21T18:52:57.678Z,2.83
2019-05-21T18:55:33.250Z,3.20
2019-05-21T18:58:05.478Z,4.87
2019-05-21T19:04:25.022Z,3.67
2019-05-21T19:06:56.293Z,2.73
2019-05-21T19:09:28.620Z,3.17
2019-05-21T19:11:59.885Z,4.03
2019-05-21T19:14:30.587Z,4.00
2019-05-21T19:17:01.092Z,4.67
2019-05-21T19:19:32.008Z,4.10
2019-05-21T19:22:32.607Z,4.43
2019-05-21T19:25:03.419Z,3.93
2019-05-21T19:27:34.778Z,4.23
2019-05-21T19:30:06.178Z,3.93
2019-05-21T19:32:36.988Z,4.53
2019-05-21T19:35:09.190Z,4.97
2019-05-21T19:37:41.210Z,5.70
2019-05-21T19:40:14.068Z,5.20
2019-05-21T19:42:54.578Z,5.47
2019-05-21T19:45:18.778Z,7.03
2019-05-21T19:47:49.929Z,5.43
2019-05-21T19:50:20.636Z,3.63
2019-05-21T19:52:51.423Z,5.50
2019-05-21T19:55:22.031Z,4.30
2019-05-21T19:58:08.334Z,4.93
2019-05-21T20:00:48.284Z,4.80
2019-05-21T20:03:27.003Z,4.13
2019-05-21T20:05:58.706Z,3.93
2019-05-21T20:08:29.549Z,4.83
2019-05-21T20:11:03.885Z,4.47
2019-05-21T20:13:34.413Z,6.33
2019-05-21T20:16:06.131Z,6.30
2019-05-21T20:18:36.810Z,5.13
2019-05-21T20:21:09.749Z,5.00
2019-05-21T20:23:41.067Z,6.77
2019-05-21T20:26:33.409Z,5.50
2019-05-21T20:29:10.731Z,4.87
2019-05-21T20:36:10.776Z,6.77
2019-05-21T20:38:59.547Z,5.20
2019-05-21T20:41:32.386Z,5.77
2019-05-21T20:44:04.446Z,7.57
2019-05-21T20:46:40.915Z,5.43
2019-05-21T20:49:11.554Z,6.17
2019-05-21T20:51:42.604Z,5.17
2019-05-21T20:54:14.701Z,8.37
2019-05-21T20:56:46.026Z,6.67
2019-05-21T20:59:16.617Z,6.13
2019-05-21T21:01:47.431Z,8.33
2019-05-21T21:04:19.411Z,8.17
2019-05-21T21:06:52.286Z,8.30
2019-05-21T21:09:23.310Z,6.60
2019-05-21T21:11:55.138Z,6.17
2019-05-21T21:14:26.872Z,6.10
2019-05-21T21:16:57.616Z,5.90
2019-05-21T21:19:33.743Z,6.33
2019-05-21T21:22:37.057Z,6.00
2019-05-21T21:25:34.373Z,5.03
2019-05-21T21:28:05.665Z,6.30
2019-05-21T21:30:37.766Z,6.07
2019-05-21T21:33:10.422Z,5.63
2019-05-21T21:35:41.913Z,4.67
2019-05-21T21:38:14.985Z,4.80
2019-05-21T21:40:45.858Z,4.70
2019-05-21T21:43:19.606Z,6.20
2019-05-21T21:45:50.624Z,4.57
2019-05-21T21:48:21.641Z,5.50
2019-05-21T21:50:58.915Z,4.87
2019-05-21T21:53:31.369Z,6.10
2019-05-21T21:56:01.878Z,4.37
2019-05-21T21:58:32.365Z,4.37
2019-05-21T22:01:27.004Z,5.30
2019-05-21T22:04:05.393Z,5.20
2019-05-21T22:06:41.013Z,3.33
2019-05-21T22:09:31.463Z,4.00
2019-05-21T22:12:06.412Z,4.37
2019-05-21T22:14:50.162Z,5.63
2019-05-21T22:17:14.816Z,4.93
2019-05-21T22:19:45.532Z,4.67
2019-05-21T22:22:16.297Z,5.67
2019-05-21T22:24:47.307Z,5.20
2019-05-21T22:27:18.096Z,3.93
2019-05-21T22:29:48.788Z,4.00
2019-05-21T22:32:20.566Z,4.27
2019-05-21T22:34:54.558Z,3.33
2019-05-21T22:37:26.943Z,4.50
2019-05-21T22:39:57.749Z,4.27
2019-05-21T22:42:29.494Z,5.83
2019-05-21T22:45:07.875Z,4.00
2019-05-21T22:47:32.379Z,4.50
2019-05-21T22:50:03.184Z,5.23
2019-05-21T22:52:35.164Z,5.97
2019-05-21T22:55:06.488Z,4.03
2019-05-21T22:57:37.591Z,5.33
2019-05-21T23:00:08.950Z,4.63
2019-05-21T23:02:41.267Z,4.70
2019-05-21T23:05:13.334Z,4.30
2019-05-21T23:07:44.090Z,5.63
2019-05-21T23:10:16.861Z,4.90
2019-05-21T23:12:47.413Z,4.77
2019-05-21T23:15:24.874Z,5.37
2019-05-21T23:17:50.774Z,5.27
2019-05-21T23:20:24.120Z,3.63
2019-05-21T23:22:56.857Z,6.90
2019-05-21T23:25:28.447Z,5.50
2019-05-21T23:27:59.573Z,4.53
2019-05-21T23:30:30.663Z,3.43
2019-05-21T23:33:01.409Z,3.83
2019-05-21T23:35:32.762Z,3.70
2019-05-21T23:38:03.925Z,3.67
2019-05-21T23:40:35.332Z,4.07
2019-05-21T23:43:08.089Z,3.33
2019-05-21T23:45:38.670Z,3.57
2019-05-21T23:48:12.325Z,5.30
2019-05-21T23:50:42.797Z,4.20
2019-05-21T23:53:14.266Z,3.73
2019-05-21T23:55:44.750Z,4.00
2019-05-21T23:58:15.485Z,3.53
