createdAt,value
2022-08-03T18:54:02.325Z,1.40
2022-08-03T18:56:26.743Z,1.70
2022-08-03T19:02:01.011Z,1.60
2022-08-03T19:04:49.550Z,1.60
2022-08-03T19:07:25.911Z,1.77
2022-08-03T19:09:55.683Z,1.77
2022-08-03T19:12:46.014Z,1.60
2022-08-03T19:15:15.755Z,1.48
2022-08-03T19:17:52.985Z,1.70
2022-08-03T19:20:28.327Z,1.65
2022-08-03T19:22:58.005Z,1.60
2022-08-03T19:25:34.250Z,1.65
2022-08-03T19:28:06.085Z,1.67
2022-08-03T19:30:46.231Z,1.75
2022-08-03T19:33:31.247Z,1.70
2022-08-03T19:36:25.638Z,1.77
2022-08-03T19:38:55.258Z,2.63
2022-08-03T19:41:27.430Z,2.17
2022-08-03T19:44:01.769Z,2.47
2022-08-03T19:46:36.043Z,1.95
2022-08-03T19:49:15.185Z,2.00
2022-08-03T19:52:01.248Z,1.80
2022-08-03T19:54:52.829Z,1.70
2022-08-03T19:57:27.219Z,1.90
2022-08-03T19:59:56.179Z,2.53
2022-08-03T20:02:26.152Z,1.77
2022-08-03T20:04:56.039Z,1.70
2022-08-03T20:07:25.960Z,2.13
2022-08-03T20:09:56.282Z,2.10
2022-08-03T20:12:31.295Z,1.60
2022-08-03T20:15:01.575Z,1.70
2022-08-03T20:17:56.125Z,2.10
2022-08-03T20:20:23.493Z,2.10
2022-08-03T20:22:57.516Z,2.10
2022-08-03T20:25:38.885Z,2.00
2022-08-03T20:28:15.113Z,2.45
2022-08-03T20:30:47.256Z,2.33
2022-08-03T20:33:18.818Z,2.28
2022-08-03T20:35:49.023Z,2.38
2022-08-03T20:38:19.396Z,5.05
2022-08-03T20:40:48.022Z,12.52
2022-08-03T20:43:15.957Z,6.60
2022-08-03T20:46:00.648Z,6.18
2022-08-03T20:48:31.914Z,8.35
2022-08-03T20:50:59.381Z,2.63
2022-08-03T20:53:59.592Z,2.20
2022-08-03T20:56:14.944Z,2.60
2022-08-03T20:58:50.466Z,3.85
2022-08-03T21:01:17.972Z,2.40
2022-08-03T21:03:56.840Z,2.40
2022-08-03T21:06:34.273Z,2.00
2022-08-03T21:09:05.221Z,2.13
2022-08-03T21:11:43.668Z,1.77
2022-08-03T21:13:00.963Z,1.80
2022-08-03T21:14:25.302Z,1.90
2022-08-03T21:16:55.787Z,2.00
2022-08-03T21:19:30.308Z,1.85
2022-08-03T21:21:58.975Z,4.70
2022-08-03T21:24:30.383Z,2.38
2022-08-03T21:26:57.331Z,2.75
2022-08-03T21:29:24.862Z,2.20
2022-08-03T21:31:51.857Z,2.20
2022-08-03T21:34:20.744Z,2.38
2022-08-03T21:36:47.681Z,2.22
2022-08-03T21:39:14.582Z,2.30
2022-08-03T21:41:41.628Z,2.30
2022-08-03T21:44:08.828Z,2.38
2022-08-03T21:46:39.075Z,2.25
2022-08-03T21:50:07.749Z,2.15
2022-08-03T21:52:01.617Z,2.00
2022-08-03T21:54:37.270Z,2.20
2022-08-03T21:57:08.738Z,2.17
2022-08-03T21:59:38.125Z,2.70
2022-08-03T22:02:06.460Z,2.20
2022-08-03T22:04:55.461Z,2.33
2022-08-03T22:07:28.292Z,2.30
2022-08-03T22:09:56.361Z,2.33
2022-08-03T22:12:27.214Z,2.10
2022-08-03T22:15:01.306Z,2.38
2022-08-03T22:17:55.885Z,2.55
2022-08-03T22:20:23.592Z,2.70
2022-08-03T22:22:55.964Z,2.15
2022-08-03T22:25:29.644Z,2.60
2022-08-03T22:27:58.636Z,2.00
2022-08-03T22:30:25.445Z,2.10
2022-08-03T22:32:54.854Z,2.38
2022-08-03T22:35:24.985Z,2.45
2022-08-03T22:37:59.513Z,2.20
2022-08-03T22:40:27.717Z,2.35
2022-08-03T22:42:57.330Z,2.20
2022-08-03T22:46:07.736Z,2.60
2022-08-03T22:48:13.232Z,1.98
2022-08-03T22:50:43.812Z,2.38
2022-08-03T22:53:22.794Z,2.13
2022-08-03T22:55:52.265Z,2.10
2022-08-03T22:58:22.655Z,2.50
2022-08-03T23:00:53.851Z,2.05
2022-08-03T23:03:59.902Z,2.20
2022-08-03T23:06:16.507Z,2.10
2022-08-03T23:08:46.096Z,2.17
2022-08-03T23:11:14.654Z,2.28
2022-08-03T23:13:41.650Z,2.40
2022-08-03T23:16:09.463Z,2.53
2022-08-03T23:18:42.597Z,2.72
2022-08-03T23:21:11.005Z,2.47
2022-08-03T23:23:44.239Z,2.40
2022-08-03T23:26:13.095Z,2.30
2022-08-03T23:28:41.501Z,2.50
2022-08-03T23:31:11.047Z,2.72
2022-08-03T23:33:40.746Z,2.42
2022-08-03T23:36:30.219Z,2.67
2022-08-03T23:39:02.010Z,2.65
2022-08-03T23:41:30.848Z,2.47
2022-08-03T23:44:00.827Z,2.50
2022-08-03T23:46:30.817Z,2.78
2022-08-03T23:49:00.692Z,2.40
2022-08-03T23:52:01.897Z,2.20
2022-08-03T23:54:34.429Z,2.28
2022-08-03T23:57:18.443Z,2.30
