createdAt,value
2017-02-21T00:00:36.343Z,1018.28
2017-02-21T00:01:36.307Z,1018.31
2017-02-21T00:02:36.300Z,1018.33
2017-02-21T00:03:36.291Z,1018.35
2017-02-21T00:04:36.283Z,1018.34
2017-02-21T00:05:36.274Z,1018.35
2017-02-21T00:06:36.267Z,1018.36
2017-02-21T00:07:36.260Z,1018.36
2017-02-21T00:08:36.250Z,1018.32
2017-02-21T00:09:36.242Z,1018.39
2017-02-21T00:10:36.233Z,1018.35
2017-02-21T00:11:36.224Z,1018.45
2017-02-21T00:12:36.217Z,1018.4
2017-02-21T00:13:36.209Z,1018.43
2017-02-21T00:14:36.200Z,1018.42
2017-02-21T00:15:36.192Z,1018.38
2017-02-21T00:16:36.184Z,1018.41
2017-02-21T00:17:36.176Z,1018.42
2017-02-21T00:18:36.167Z,1018.32
2017-02-21T00:19:36.161Z,1018.37
2017-02-21T00:20:36.151Z,1018.35
2017-02-21T00:21:36.142Z,1018.47
2017-02-21T00:22:36.133Z,1018.33
2017-02-21T00:23:36.127Z,1018.39
2017-02-21T00:24:36.116Z,1018.38
2017-02-21T00:25:36.109Z,1018.35
2017-02-21T00:26:36.101Z,1018.36
2017-02-21T00:27:36.092Z,1018.39
2017-02-21T00:28:36.084Z,1018.35
2017-02-21T00:29:36.075Z,1018.35
2017-02-21T00:30:36.068Z,1018.39
2017-02-21T00:31:36.059Z,1018.39
2017-02-21T00:32:36.052Z,1018.41
2017-02-21T00:33:36.042Z,1018.43
2017-02-21T00:34:36.035Z,1018.38
2017-02-21T00:35:36.026Z,1018.44
2017-02-21T00:36:36.017Z,1018.4
2017-02-21T00:37:36.013Z,1018.43
2017-02-21T00:38:36.001Z,1018.46
2017-02-21T00:39:35.994Z,1018.43
2017-02-21T00:40:35.984Z,1018.5
2017-02-21T00:41:35.976Z,1018.48
2017-02-21T00:42:35.969Z,1018.55
2017-02-21T00:43:35.961Z,1018.39
2017-02-21T00:44:35.977Z,1018.48
2017-02-21T00:45:35.943Z,1018.43
2017-02-21T00:46:35.935Z,1018.5
2017-02-21T00:47:35.926Z,1018.48
2017-02-21T00:48:35.919Z,1018.61
2017-02-21T00:49:35.910Z,1018.66
2017-02-21T00:50:35.902Z,1018.62
2017-02-21T00:51:35.893Z,1018.62
2017-02-21T00:52:35.885Z,1018.64
2017-02-21T00:53:35.877Z,1018.6
2017-02-21T00:54:35.869Z,1018.65
2017-02-21T00:55:35.861Z,1018.63
2017-02-21T00:56:35.853Z,1018.62
2017-02-21T00:57:35.845Z,1018.57
2017-02-21T00:58:35.836Z,1018.54
2017-02-21T00:59:35.828Z,1018.55
2017-02-21T01:00:35.820Z,1018.48
2017-02-21T01:01:35.812Z,1018.46
2017-02-21T01:02:35.803Z,1018.6
2017-02-21T01:03:35.795Z,1018.62
2017-02-21T01:04:35.787Z,1018.62
2017-02-21T01:05:35.779Z,1018.67
2017-02-21T01:06:35.770Z,1018.68
2017-02-21T01:07:35.762Z,1018.71
2017-02-21T01:08:35.754Z,1018.7
2017-02-21T01:09:35.745Z,1018.74
2017-02-21T01:10:35.739Z,1018.74
2017-02-21T01:11:35.730Z,1018.71
2017-02-21T01:12:35.720Z,1018.76
2017-02-21T01:13:35.712Z,1018.72
2017-02-21T01:14:35.703Z,1018.79
2017-02-21T01:15:35.695Z,1018.84
2017-02-21T01:16:35.686Z,1018.85
2017-02-21T01:17:35.678Z,1018.83
2017-02-21T01:18:35.670Z,1018.84
2017-02-21T01:19:35.661Z,1018.8
2017-02-21T01:20:35.652Z,1018.81
2017-02-21T01:21:35.644Z,1018.89
2017-02-21T01:22:35.638Z,1018.9
2017-02-21T01:23:35.628Z,1018.91
2017-02-21T01:24:35.655Z,1018.88
2017-02-21T01:25:35.611Z,1018.87
2017-02-21T01:26:35.603Z,1018.72
2017-02-21T01:27:35.592Z,1018.68
2017-02-21T01:28:35.585Z,1018.69
2017-02-21T01:29:35.577Z,1018.66
2017-02-21T01:30:35.569Z,1018.58
2017-02-21T01:31:35.562Z,1018.59
2017-02-21T01:32:35.550Z,1018.59
2017-02-21T01:33:35.543Z,1018.63
2017-02-21T01:34:35.535Z,1018.65
2017-02-21T01:35:35.526Z,1018.66
2017-02-21T01:36:35.517Z,1018.68
2017-02-21T01:37:35.508Z,1018.67
2017-02-21T01:38:35.499Z,1018.74
2017-02-21T01:39:35.491Z,1018.78
2017-02-21T01:40:35.483Z,1018.76
2017-02-21T01:41:35.475Z,1018.8
2017-02-21T01:42:35.466Z,1018.82
2017-02-21T01:43:35.456Z,1018.88
2017-02-21T01:44:35.448Z,1018.83
2017-02-21T01:45:35.440Z,1018.86
2017-02-21T01:46:35.431Z,1018.85
2017-02-21T01:47:35.422Z,1018.86
2017-02-21T01:48:35.414Z,1018.85
2017-02-21T01:49:35.404Z,1018.81
2017-02-21T01:50:35.396Z,1018.84
2017-02-21T01:51:35.387Z,1018.85
2017-02-21T01:52:35.379Z,1018.84
2017-02-21T01:53:35.369Z,1018.89
2017-02-21T01:54:35.365Z,1018.94
2017-02-21T01:55:35.352Z,1019.03
2017-02-21T01:56:35.345Z,1019.04
2017-02-21T01:57:35.334Z,1019.11
2017-02-21T01:58:35.325Z,1019.14
2017-02-21T01:59:35.317Z,1019.21
2017-02-21T02:00:35.307Z,1019.26
2017-02-21T02:01:35.299Z,1019.34
2017-02-21T02:02:35.289Z,1019.42
2017-02-21T02:03:35.281Z,1019.46
2017-02-21T02:04:35.271Z,1019.61
2017-02-21T02:05:35.263Z,1019.58
2017-02-21T02:06:35.255Z,1019.6
2017-02-21T02:07:35.246Z,1019.63
2017-02-21T02:08:35.236Z,1019.6
2017-02-21T02:09:35.227Z,1019.65
2017-02-21T02:10:35.218Z,1019.5
2017-02-21T02:11:35.208Z,1019.4
2017-02-21T02:12:35.200Z,1019.4
2017-02-21T02:13:35.191Z,1019.37
2017-02-21T02:14:35.182Z,1019.33
2017-02-21T02:15:35.172Z,1019.38
2017-02-21T02:16:35.163Z,1019.4
2017-02-21T02:17:35.154Z,1019.4
2017-02-21T02:18:35.146Z,1019.46
2017-02-21T02:19:35.136Z,1019.57
2017-02-21T02:20:35.127Z,1019.57
2017-02-21T02:21:35.118Z,1019.64
2017-02-21T02:22:35.109Z,1019.74
2017-02-21T02:23:35.099Z,1019.71
2017-02-21T02:24:35.090Z,1019.73
2017-02-21T02:25:35.081Z,1019.75
2017-02-21T02:26:35.071Z,1019.73
2017-02-21T02:27:35.061Z,1019.69
2017-02-21T02:28:35.053Z,1019.67
2017-02-21T02:29:35.044Z,1019.67
2017-02-21T02:30:35.035Z,1019.67
2017-02-21T02:31:35.026Z,1019.67
2017-02-21T02:32:35.017Z,1019.67
2017-02-21T02:33:35.014Z,1019.76
2017-02-21T02:34:34.997Z,1019.72
2017-02-21T02:35:34.989Z,1019.76
2017-02-21T02:36:34.979Z,1019.8
2017-02-21T02:37:34.969Z,1019.83
2017-02-21T02:38:34.959Z,1019.85
2017-02-21T02:39:34.951Z,1019.81
2017-02-21T02:40:34.939Z,1019.83
2017-02-21T02:41:34.930Z,1019.84
2017-02-21T02:42:34.921Z,1019.81
2017-02-21T02:43:34.912Z,1019.89
2017-02-21T02:44:34.902Z,1019.92
2017-02-21T02:45:34.892Z,1019.91
2017-02-21T02:46:34.883Z,1019.88
2017-02-21T02:47:34.873Z,1019.92
2017-02-21T02:48:34.863Z,1019.93
2017-02-21T02:49:34.853Z,1020.01
2017-02-21T02:50:34.844Z,1020.02
2017-02-21T02:51:34.834Z,1020.04
2017-02-21T02:52:34.824Z,1020.08
2017-02-21T02:53:34.815Z,1020.04
2017-02-21T02:54:34.806Z,1019.99
2017-02-21T02:55:34.795Z,1019.93
2017-02-21T02:56:34.786Z,1019.87
2017-02-21T02:57:34.775Z,1019.75
2017-02-21T02:58:34.766Z,1019.69
2017-02-21T02:59:34.757Z,1019.68
2017-02-21T03:00:34.749Z,1019.6
2017-02-21T03:01:34.742Z,1019.55
2017-02-21T03:02:34.727Z,1019.54
2017-02-21T03:03:34.718Z,1019.45
2017-02-21T03:04:34.708Z,1019.47
2017-02-21T03:05:34.699Z,1019.41
2017-02-21T03:06:34.689Z,1019.44
2017-02-21T03:07:34.680Z,1019.46
2017-02-21T03:08:34.670Z,1019.55
2017-02-21T03:09:34.661Z,1019.58
2017-02-21T03:10:34.650Z,1019.6
2017-02-21T03:11:34.642Z,1019.55
2017-02-21T03:12:34.636Z,1019.61
2017-02-21T03:13:34.621Z,1019.53
2017-02-21T03:14:34.612Z,1019.56
2017-02-21T03:15:34.604Z,1019.56
2017-02-21T03:16:34.594Z,1019.58
2017-02-21T03:17:34.584Z,1019.57
2017-02-21T03:18:34.575Z,1019.66
2017-02-21T03:19:34.566Z,1019.62
2017-02-21T03:20:34.556Z,1019.61
2017-02-21T03:21:34.547Z,1019.66
2017-02-21T03:22:34.537Z,1019.61
2017-02-21T03:23:34.528Z,1019.6
2017-02-21T03:24:34.518Z,1019.58
2017-02-21T03:25:34.509Z,1019.53
2017-02-21T03:26:34.500Z,1019.47
2017-02-21T03:27:34.491Z,1019.45
2017-02-21T03:28:34.479Z,1019.45
2017-02-21T03:29:34.472Z,1019.46
2017-02-21T03:30:34.462Z,1019.37
2017-02-21T03:31:34.453Z,1019.39
2017-02-21T03:32:34.443Z,1019.4
2017-02-21T03:33:34.434Z,1019.44
2017-02-21T03:34:34.424Z,1019.4
2017-02-21T03:35:34.414Z,1019.44
2017-02-21T03:36:34.405Z,1019.43
2017-02-21T03:37:34.400Z,1019.43
2017-02-21T03:38:34.387Z,1019.43
2017-02-21T03:39:34.377Z,1019.41
2017-02-21T03:40:34.368Z,1019.4
2017-02-21T03:41:34.360Z,1019.4
2017-02-21T03:42:34.350Z,1019.43
2017-02-21T03:43:34.340Z,1019.45
2017-02-21T03:44:34.330Z,1019.47
2017-02-21T03:45:34.322Z,1019.5
2017-02-21T03:46:34.311Z,1019.48
2017-02-21T03:47:34.302Z,1019.49
2017-02-21T03:48:34.293Z,1019.54
2017-02-21T03:49:34.286Z,1019.53
2017-02-21T03:50:34.274Z,1019.56
2017-02-21T03:51:34.265Z,1019.58
2017-02-21T03:52:34.256Z,1019.63
2017-02-21T03:53:34.247Z,1019.65
2017-02-21T03:54:34.236Z,1019.7
2017-02-21T03:55:34.227Z,1019.74
2017-02-21T03:56:34.219Z,1019.76
2017-02-21T03:57:34.207Z,1019.75
2017-02-21T03:58:34.198Z,1019.76
2017-02-21T03:59:34.190Z,1019.73
2017-02-21T04:00:34.211Z,1019.69
2017-02-21T04:01:34.172Z,1019.69
2017-02-21T04:02:34.161Z,1019.68
2017-02-21T04:03:34.152Z,1019.67
2017-02-21T04:04:34.143Z,1019.74
2017-02-21T04:05:34.134Z,1019.7
2017-02-21T04:06:34.125Z,1019.74
2017-02-21T04:07:34.115Z,1019.69
2017-02-21T04:08:34.105Z,1019.63
2017-02-21T04:09:34.098Z,1019.68
2017-02-21T04:10:34.087Z,1019.69
2017-02-21T04:11:34.078Z,1019.74
2017-02-21T04:12:34.067Z,1019.78
2017-02-21T04:13:34.058Z,1019.84
2017-02-21T04:14:34.048Z,1019.84
2017-02-21T04:15:34.039Z,1019.86
2017-02-21T04:16:34.029Z,1019.82
2017-02-21T04:17:34.020Z,1019.81
2017-02-21T04:18:34.010Z,1019.77
2017-02-21T04:19:34.001Z,1019.75
2017-02-21T04:20:33.990Z,1019.71
2017-02-21T04:21:33.982Z,1019.72
2017-02-21T04:22:33.971Z,1019.73
2017-02-21T04:23:33.963Z,1019.74
2017-02-21T04:24:33.953Z,1019.69
2017-02-21T04:25:33.944Z,1019.75
2017-02-21T04:26:33.934Z,1019.7
2017-02-21T04:27:33.924Z,1019.72
2017-02-21T04:28:33.915Z,1019.63
2017-02-21T04:29:33.906Z,1019.7
2017-02-21T04:30:33.896Z,1019.67
2017-02-21T04:31:33.886Z,1019.65
2017-02-21T04:32:33.877Z,1019.68
2017-02-21T04:33:33.868Z,1019.66
2017-02-21T04:34:33.858Z,1019.66
2017-02-21T04:35:33.850Z,1019.61
2017-02-21T04:36:33.839Z,1019.64
2017-02-21T04:37:33.829Z,1019.62
2017-02-21T04:38:33.820Z,1019.57
2017-02-21T04:39:33.811Z,1019.52
2017-02-21T04:40:33.803Z,1019.57
2017-02-21T04:41:33.792Z,1019.61
2017-02-21T04:42:33.783Z,1019.62
2017-02-21T04:43:33.773Z,1019.61
2017-02-21T04:44:33.764Z,1019.58
2017-02-21T04:45:33.756Z,1019.63
2017-02-21T04:46:33.745Z,1019.62
2017-02-21T04:47:33.736Z,1019.61
2017-02-21T04:48:33.725Z,1019.61
2017-02-21T04:49:33.717Z,1019.63
2017-02-21T04:50:33.707Z,1019.62
2017-02-21T04:51:33.698Z,1019.59
2017-02-21T04:52:33.688Z,1019.6
2017-02-21T04:53:33.679Z,1019.54
2017-02-21T04:54:33.672Z,1019.47
2017-02-21T04:55:33.661Z,1019.47
2017-02-21T04:56:33.651Z,1019.46
2017-02-21T04:57:33.642Z,1019.46
2017-02-21T04:58:33.633Z,1019.45
2017-02-21T04:59:33.622Z,1019.47
2017-02-21T05:00:33.615Z,1019.39
2017-02-21T05:01:33.604Z,1019.43
2017-02-21T05:02:33.596Z,1019.39
2017-02-21T05:03:33.585Z,1019.37
2017-02-21T05:04:33.577Z,1019.33
2017-02-21T05:05:33.567Z,1019.34
2017-02-21T05:06:33.559Z,1019.34
2017-02-21T05:07:33.549Z,1019.34
2017-02-21T05:08:33.539Z,1019.34
2017-02-21T05:09:33.530Z,1019.36
2017-02-21T05:10:33.521Z,1019.35
2017-02-21T05:11:33.512Z,1019.37
2017-02-21T05:12:33.503Z,1019.37
2017-02-21T05:13:33.494Z,1019.38
2017-02-21T05:14:33.484Z,1019.38
2017-02-21T05:15:33.475Z,1019.36
2017-02-21T05:16:33.466Z,1019.29
2017-02-21T05:17:33.458Z,1019.24
2017-02-21T05:18:33.448Z,1019.26
2017-02-21T05:19:33.439Z,1019.26
2017-02-21T05:20:33.431Z,1019.28
2017-02-21T05:21:33.421Z,1019.28
2017-02-21T05:22:33.412Z,1019.29
2017-02-21T05:23:33.403Z,1019.32
2017-02-21T05:24:33.394Z,1019.27
2017-02-21T05:25:33.384Z,1019.23
2017-02-21T05:26:33.376Z,1019.2
2017-02-21T05:27:33.367Z,1019.24
2017-02-21T05:28:33.358Z,1019.24
2017-02-21T05:29:33.347Z,1019.25
2017-02-21T05:30:33.339Z,1019.22
2017-02-21T05:31:33.330Z,1019.24
2017-02-21T05:32:33.321Z,1019.24
2017-02-21T05:33:33.312Z,1019.25
2017-02-21T05:34:33.303Z,1019.22
2017-02-21T05:35:33.294Z,1019.31
2017-02-21T05:36:33.284Z,1019.3
2017-02-21T05:37:33.278Z,1019.34
2017-02-21T05:38:33.268Z,1019.33
2017-02-21T05:39:33.258Z,1019.37
2017-02-21T05:40:33.249Z,1019.37
2017-02-21T05:41:33.240Z,1019.37
2017-02-21T05:42:33.231Z,1019.36
2017-02-21T05:43:33.222Z,1019.39
2017-02-21T05:44:33.213Z,1019.38
2017-02-21T05:45:33.204Z,1019.38
2017-02-21T05:46:33.195Z,1019.39
2017-02-21T05:47:33.185Z,1019.42
2017-02-21T05:48:33.177Z,1019.41
2017-02-21T05:49:33.168Z,1019.46
2017-02-21T05:50:33.158Z,1019.44
2017-02-21T05:51:33.149Z,1019.48
2017-02-21T05:52:33.144Z,1019.54
2017-02-21T05:53:33.132Z,1019.48
2017-02-21T05:54:33.122Z,1019.53
2017-02-21T05:55:33.114Z,1019.53
2017-02-21T05:56:33.104Z,1019.54
2017-02-21T05:57:33.095Z,1019.58
2017-02-21T05:58:33.086Z,1019.56
2017-02-21T05:59:33.078Z,1019.53
2017-02-21T06:00:33.068Z,1019.47
2017-02-21T06:01:33.058Z,1019.44
2017-02-21T06:02:33.049Z,1019.46
2017-02-21T06:03:33.040Z,1019.4
2017-02-21T06:04:33.032Z,1019.47
2017-02-21T06:05:33.021Z,1019.46
2017-02-21T06:06:33.012Z,1019.47
2017-02-21T06:07:33.006Z,1019.49
2017-02-21T06:08:32.995Z,1019.48
2017-02-21T06:09:32.985Z,1019.5
2017-02-21T06:10:32.976Z,1019.48
2017-02-21T06:11:32.968Z,1019.5
2017-02-21T06:12:32.957Z,1019.46
2017-02-21T06:13:32.949Z,1019.53
2017-02-21T06:14:32.940Z,1019.55
2017-02-21T06:15:32.931Z,1019.61
2017-02-21T06:16:32.921Z,1019.59
2017-02-21T06:17:32.912Z,1019.59
2017-02-21T06:18:32.904Z,1019.58
2017-02-21T06:19:32.895Z,1019.59
2017-02-21T06:20:32.885Z,1019.65
2017-02-21T06:21:32.876Z,1019.63
2017-02-21T06:22:32.867Z,1019.61
2017-02-21T06:23:32.857Z,1019.61
2017-02-21T06:24:32.849Z,1019.56
2017-02-21T06:25:32.840Z,1019.58
2017-02-21T06:26:32.831Z,1019.52
2017-02-21T06:27:32.821Z,1019.45
2017-02-21T06:28:32.814Z,1019.46
2017-02-21T06:29:32.803Z,1019.45
2017-02-21T06:30:32.794Z,1019.43
2017-02-21T06:31:32.785Z,1019.47
2017-02-21T06:32:32.776Z,1019.45
2017-02-21T06:33:32.767Z,1019.41
2017-02-21T06:34:32.758Z,1019.39
2017-02-21T06:35:32.749Z,1019.36
2017-02-21T06:36:32.739Z,1019.43
2017-02-21T06:37:32.731Z,1019.39
2017-02-21T06:38:32.721Z,1019.4
2017-02-21T06:39:32.712Z,1019.4
2017-02-21T06:40:32.704Z,1019.37
2017-02-21T06:41:32.695Z,1019.36
2017-02-21T06:42:32.685Z,1019.34
2017-02-21T06:43:32.676Z,1019.34
2017-02-21T06:44:32.668Z,1019.38
2017-02-21T06:45:32.657Z,1019.38
2017-02-21T06:46:32.649Z,1019.33
2017-02-21T06:47:32.640Z,1019.35
2017-02-21T06:48:32.632Z,1019.29
2017-02-21T06:49:32.621Z,1019.31
2017-02-21T06:50:32.614Z,1019.28
2017-02-21T06:51:32.604Z,1019.26
2017-02-21T06:52:32.595Z,1019.24
2017-02-21T06:53:32.586Z,1019.27
2017-02-21T06:54:32.578Z,1019.25
2017-02-21T06:55:32.569Z,1019.22
2017-02-21T06:56:32.559Z,1019.25
2017-02-21T06:57:32.550Z,1019.23
2017-02-21T06:58:32.541Z,1019.18
2017-02-21T06:59:32.533Z,1019.15
2017-02-21T07:00:32.524Z,1019.11
2017-02-21T07:01:32.515Z,1019.06
2017-02-21T07:02:32.506Z,1019.07
2017-02-21T07:03:32.497Z,1019.19
2017-02-21T07:04:32.488Z,1019.24
2017-02-21T07:05:32.479Z,1019.25
2017-02-21T07:06:32.471Z,1019.25
2017-02-21T07:07:32.460Z,1019.32
2017-02-21T07:08:32.452Z,1019.26
2017-02-21T07:09:32.444Z,1019.24
2017-02-21T07:10:32.435Z,1019.21
2017-02-21T07:11:32.426Z,1019.2
2017-02-21T07:12:32.417Z,1019.17
2017-02-21T07:13:32.409Z,1019.15
2017-02-21T07:14:32.400Z,1019.16
2017-02-21T07:15:32.392Z,1019.18
2017-02-21T07:16:32.383Z,1019.16
2017-02-21T07:17:32.374Z,1019.2
2017-02-21T07:18:32.365Z,1019.14
2017-02-21T07:19:32.357Z,1019.09
2017-02-21T07:20:32.349Z,1019.08
2017-02-21T07:21:32.340Z,1019.08
2017-02-21T07:22:32.331Z,1019.06
2017-02-21T07:23:32.322Z,1019
2017-02-21T07:24:32.314Z,1019.02
2017-02-21T07:25:32.304Z,1018.95
2017-02-21T07:26:32.296Z,1018.96
2017-02-21T07:27:32.288Z,1018.89
2017-02-21T07:28:32.279Z,1018.88
2017-02-21T07:29:32.270Z,1018.87
2017-02-21T07:30:32.262Z,1018.82
2017-02-21T07:31:32.254Z,1018.78
2017-02-21T07:32:32.245Z,1018.65
2017-02-21T07:33:32.236Z,1018.62
2017-02-21T07:34:32.228Z,1018.55
2017-02-21T07:35:32.220Z,1018.5
2017-02-21T07:36:32.211Z,1018.45
2017-02-21T07:37:32.209Z,1018.5
2017-02-21T07:38:32.195Z,1018.55
2017-02-21T07:39:32.186Z,1018.57
2017-02-21T07:40:32.177Z,1018.63
2017-02-21T07:41:32.169Z,1018.62
2017-02-21T07:42:32.161Z,1018.66
2017-02-21T07:43:32.153Z,1018.59
2017-02-21T07:44:32.145Z,1018.52
2017-02-21T07:45:32.136Z,1018.51
2017-02-21T07:46:32.128Z,1018.45
2017-02-21T07:47:32.119Z,1018.43
2017-02-21T07:48:32.111Z,1018.32
2017-02-21T07:49:32.104Z,1018.26
2017-02-21T07:50:32.095Z,1018.3
2017-02-21T07:51:32.086Z,1018.29
2017-02-21T07:52:32.078Z,1018.3
2017-02-21T07:53:32.070Z,1018.33
2017-02-21T07:54:32.062Z,1018.36
2017-02-21T07:55:32.053Z,1018.38
2017-02-21T07:56:32.046Z,1018.34
2017-02-21T07:57:32.039Z,1018.27
2017-02-21T07:58:32.029Z,1018.21
2017-02-21T07:59:32.022Z,1018.19
2017-02-21T08:00:32.014Z,1018.21
2017-02-21T08:01:32.006Z,1018.2
2017-02-21T08:02:31.998Z,1018.2
2017-02-21T08:03:31.989Z,1018.25
2017-02-21T08:04:31.982Z,1018.29
2017-02-21T08:05:31.974Z,1018.28
2017-02-21T08:06:31.966Z,1018.27
2017-02-21T08:07:31.959Z,1018.35
2017-02-21T08:08:31.949Z,1018.35
2017-02-21T08:09:31.941Z,1018.41
2017-02-21T08:10:31.933Z,1018.46
2017-02-21T08:11:31.926Z,1018.51
2017-02-21T08:12:31.918Z,1018.53
2017-02-21T08:13:31.909Z,1018.54
2017-02-21T08:14:31.901Z,1018.51
2017-02-21T08:15:31.893Z,1018.54
2017-02-21T08:16:31.888Z,1018.58
2017-02-21T08:17:31.877Z,1018.69
2017-02-21T08:18:31.869Z,1018.76
2017-02-21T08:19:31.861Z,1018.85
2017-02-21T08:20:31.853Z,1018.87
2017-02-21T08:21:31.847Z,1018.88
2017-02-21T08:22:31.838Z,1018.88
2017-02-21T08:23:31.830Z,1018.96
2017-02-21T08:24:31.821Z,1018.92
2017-02-21T08:25:31.813Z,1018.98
2017-02-21T08:26:31.806Z,1019.04
2017-02-21T08:27:31.798Z,1019.05
2017-02-21T08:28:31.789Z,1019.11
2017-02-21T08:29:31.781Z,1019.15
2017-02-21T08:30:31.773Z,1019.12
2017-02-21T08:31:31.763Z,1019.18
2017-02-21T08:32:31.756Z,1019.2
2017-02-21T08:33:31.748Z,1019.26
2017-02-21T08:34:31.739Z,1019.26
2017-02-21T08:35:31.731Z,1019.31
2017-02-21T08:36:31.725Z,1019.29
2017-02-21T08:37:31.715Z,1019.26
2017-02-21T08:38:31.707Z,1019.3
2017-02-21T08:39:31.727Z,1019.3
2017-02-21T08:40:31.690Z,1019.34
2017-02-21T08:41:31.682Z,1019.31
2017-02-21T08:42:31.673Z,1019.29
2017-02-21T08:43:31.664Z,1019.3
2017-02-21T08:44:31.660Z,1019.3
2017-02-21T08:45:31.649Z,1019.27
2017-02-21T08:46:31.639Z,1019.3
2017-02-21T08:47:31.632Z,1019.34
2017-02-21T08:48:31.623Z,1019.32
2017-02-21T08:49:31.614Z,1019.35
2017-02-21T08:50:31.607Z,1019.29
2017-02-21T08:51:31.598Z,1019.34
2017-02-21T08:52:31.591Z,1019.36
2017-02-21T08:53:31.581Z,1019.37
2017-02-21T08:54:31.573Z,1019.37
2017-02-21T08:55:31.565Z,1019.41
2017-02-21T08:56:31.557Z,1019.41
2017-02-21T08:57:31.547Z,1019.4
2017-02-21T08:58:31.539Z,1019.37
2017-02-21T08:59:31.531Z,1019.34
2017-02-21T09:00:31.522Z,1019.31
2017-02-21T09:01:31.513Z,1019.39
2017-02-21T09:02:31.505Z,1019.36
2017-02-21T09:03:31.498Z,1019.42
2017-02-21T09:04:31.488Z,1019.37
2017-02-21T09:05:31.480Z,1019.43
2017-02-21T09:06:31.471Z,1019.37
2017-02-21T09:07:31.463Z,1019.33
2017-02-21T09:08:31.453Z,1019.38
2017-02-21T09:09:31.445Z,1019.41
2017-02-21T09:10:31.437Z,1019.49
2017-02-21T09:11:31.427Z,1019.45
2017-02-21T09:12:31.420Z,1019.41
2017-02-21T09:13:31.411Z,1019.41
2017-02-21T09:14:31.403Z,1019.34
2017-02-21T09:15:31.393Z,1019.29
2017-02-21T09:16:31.385Z,1019.24
2017-02-21T09:17:31.376Z,1019.16
2017-02-21T09:18:31.368Z,1019.15
2017-02-21T09:19:31.360Z,1019.21
2017-02-21T09:20:31.351Z,1019.28
2017-02-21T09:21:31.343Z,1019.34
2017-02-21T09:22:31.334Z,1019.37
2017-02-21T09:23:31.326Z,1019.39
2017-02-21T09:24:31.319Z,1019.46
2017-02-21T09:25:31.309Z,1019.55
2017-02-21T09:26:31.300Z,1019.58
2017-02-21T09:27:31.291Z,1019.66
2017-02-21T09:28:31.283Z,1019.66
2017-02-21T09:29:31.275Z,1019.65
2017-02-21T09:30:31.266Z,1019.7
2017-02-21T09:31:31.257Z,1019.74
2017-02-21T09:32:31.249Z,1019.84
2017-02-21T09:33:31.240Z,1019.8
2017-02-21T09:34:31.231Z,1019.8
2017-02-21T09:35:31.223Z,1019.82
2017-02-21T09:36:31.214Z,1019.85
2017-02-21T09:37:31.205Z,1019.84
2017-02-21T09:38:31.197Z,1019.98
2017-02-21T09:39:31.188Z,1020.01
2017-02-21T09:40:31.180Z,1020.01
2017-02-21T09:41:31.170Z,1019.96
2017-02-21T09:42:31.161Z,1019.86
2017-02-21T09:43:31.153Z,1019.89
2017-02-21T09:44:31.143Z,1019.81
2017-02-21T09:45:31.134Z,1019.75
2017-02-21T09:46:31.129Z,1019.75
2017-02-21T09:47:31.118Z,1019.76
2017-02-21T09:48:31.109Z,1019.7
2017-02-21T09:49:31.100Z,1019.71
2017-02-21T09:50:31.091Z,1019.74
2017-02-21T09:51:31.083Z,1019.83
2017-02-21T09:52:31.075Z,1019.74
2017-02-21T09:53:31.065Z,1019.88
2017-02-21T09:54:31.059Z,1019.98
2017-02-21T09:55:31.049Z,1019.94
2017-02-21T09:56:31.041Z,1019.99
2017-02-21T09:57:31.032Z,1020.03
2017-02-21T09:58:31.025Z,1020.05
2017-02-21T09:59:31.015Z,1020.01
2017-02-21T10:00:31.007Z,1020.03
2017-02-21T10:01:30.998Z,1020.02
2017-02-21T10:02:30.990Z,1020.06
2017-02-21T10:03:30.982Z,1020.1
2017-02-21T10:04:30.971Z,1020.12
2017-02-21T10:05:30.964Z,1020.15
2017-02-21T10:06:30.955Z,1020.24
2017-02-21T10:07:30.946Z,1020.3
2017-02-21T10:08:30.939Z,1020.33
2017-02-21T10:09:30.930Z,1020.33
2017-02-21T10:10:30.921Z,1020.32
2017-02-21T10:11:30.912Z,1020.17
2017-02-21T10:12:30.904Z,1020.14
2017-02-21T10:13:30.895Z,1020.06
2017-02-21T10:14:30.888Z,1019.93
2017-02-21T10:15:30.878Z,1020.11
2017-02-21T10:16:30.871Z,1020.23
2017-02-21T10:17:30.861Z,1020.4
2017-02-21T10:18:30.852Z,1020.44
2017-02-21T10:19:30.844Z,1020.57
2017-02-21T10:20:30.836Z,1020.54
2017-02-21T10:21:30.827Z,1020.54
2017-02-21T10:22:30.818Z,1020.51
2017-02-21T10:23:30.810Z,1020.52
2017-02-21T10:24:30.802Z,1020.6
2017-02-21T10:25:30.794Z,1020.74
2017-02-21T10:26:30.787Z,1020.78
2017-02-21T10:27:30.777Z,1020.91
2017-02-21T10:28:30.767Z,1020.92
2017-02-21T10:29:30.759Z,1021.02
2017-02-21T10:30:30.750Z,1021.09
2017-02-21T10:31:30.742Z,1021.13
2017-02-21T10:32:30.733Z,1021.07
2017-02-21T10:33:30.724Z,1021.07
2017-02-21T10:34:30.715Z,1021.12
2017-02-21T10:35:30.706Z,1021.19
2017-02-21T10:36:30.697Z,1021.1
2017-02-21T10:37:30.688Z,1021.05
2017-02-21T10:38:30.680Z,1021
2017-02-21T10:39:30.670Z,1020.92
2017-02-21T10:40:30.662Z,1021
2017-02-21T10:41:30.653Z,1021.01
2017-02-21T10:42:30.645Z,1020.97
2017-02-21T10:43:30.636Z,1020.91
2017-02-21T10:44:30.627Z,1020.87
2017-02-21T10:45:30.618Z,1020.72
2017-02-21T10:46:30.609Z,1020.88
2017-02-21T10:47:30.600Z,1020.78
2017-02-21T10:48:30.592Z,1020.77
2017-02-21T10:49:30.584Z,1020.75
2017-02-21T10:50:30.574Z,1020.56
2017-02-21T10:51:30.566Z,1020.68
2017-02-21T10:52:30.557Z,1020.53
2017-02-21T10:53:30.548Z,1020.5
2017-02-21T10:54:30.540Z,1020.52
2017-02-21T10:55:30.531Z,1020.46
2017-02-21T10:56:30.523Z,1020.55
2017-02-21T10:57:30.514Z,1020.47
2017-02-21T10:58:30.505Z,1020.48
2017-02-21T10:59:30.497Z,1020.37
2017-02-21T11:00:30.489Z,1020.38
2017-02-21T11:01:30.480Z,1020.43
2017-02-21T11:02:30.473Z,1020.29
2017-02-21T11:03:30.465Z,1020.31
2017-02-21T11:04:30.457Z,1020.24
2017-02-21T11:05:30.448Z,1020.28
2017-02-21T11:06:30.439Z,1020.23
2017-02-21T11:07:30.431Z,1020.16
2017-02-21T11:08:30.422Z,1020.25
2017-02-21T11:09:30.414Z,1020.21
2017-02-21T11:10:30.406Z,1020.18
2017-02-21T11:11:30.398Z,1020.33
2017-02-21T11:12:30.390Z,1020.29
2017-02-21T11:13:30.381Z,1020.36
2017-02-21T11:14:30.373Z,1020.35
2017-02-21T11:15:30.366Z,1020.44
2017-02-21T11:16:30.356Z,1020.5
2017-02-21T11:17:30.349Z,1020.51
2017-02-21T11:18:30.341Z,1020.5
2017-02-21T11:19:30.332Z,1020.54
2017-02-21T11:20:30.323Z,1020.63
2017-02-21T11:21:30.317Z,1020.59
2017-02-21T11:22:30.308Z,1020.63
2017-02-21T11:23:30.298Z,1020.56
2017-02-21T11:24:30.291Z,1020.68
2017-02-21T11:25:30.283Z,1020.65
2017-02-21T11:26:30.274Z,1020.62
2017-02-21T11:27:30.266Z,1020.63
2017-02-21T11:28:30.258Z,1020.54
2017-02-21T11:29:30.250Z,1020.64
2017-02-21T11:30:30.240Z,1020.56
2017-02-21T11:31:30.233Z,1020.67
2017-02-21T11:32:30.225Z,1020.56
2017-02-21T11:33:30.217Z,1020.53
2017-02-21T11:34:30.208Z,1020.35
2017-02-21T11:35:30.199Z,1020.49
2017-02-21T11:36:30.192Z,1020.45
2017-02-21T11:37:30.184Z,1020.47
2017-02-21T11:38:30.174Z,1020.58
2017-02-21T11:39:30.167Z,1020.55
2017-02-21T11:40:30.159Z,1020.61
2017-02-21T11:41:30.151Z,1020.51
2017-02-21T11:42:30.171Z,1020.69
2017-02-21T11:43:30.134Z,1020.8
2017-02-21T11:44:30.127Z,1020.71
2017-02-21T11:45:30.117Z,1020.81
2017-02-21T11:46:30.109Z,1020.79
2017-02-21T11:47:30.101Z,1020.81
2017-02-21T11:48:30.093Z,1020.81
2017-02-21T11:49:30.084Z,1020.96
2017-02-21T11:50:30.076Z,1020.86
2017-02-21T11:51:30.068Z,1020.85
2017-02-21T11:52:30.060Z,1020.85
2017-02-21T11:53:30.052Z,1020.89
2017-02-21T11:54:30.044Z,1020.87
2017-02-21T11:55:30.035Z,1020.84
2017-02-21T11:56:30.027Z,1020.92
2017-02-21T11:57:30.018Z,1020.81
2017-02-21T11:58:30.011Z,1020.81
2017-02-21T11:59:30.003Z,1020.91
2017-02-21T12:00:29.998Z,1020.86
2017-02-21T12:01:29.986Z,1020.84
2017-02-21T12:02:29.978Z,1020.7
2017-02-21T12:03:29.969Z,1020.34
2017-02-21T12:04:29.961Z,1020.08
2017-02-21T12:05:29.955Z,1019.95
2017-02-21T12:06:29.946Z,1019.58
2017-02-21T12:07:29.937Z,1019.43
2017-02-21T12:08:29.929Z,1019.24