createdAt,value
2023-05-13T00:02:25.006Z,5.13
2023-05-13T00:05:10.289Z,6.80
2023-05-13T00:07:56.385Z,6.30
2023-05-13T00:10:41.992Z,4.43
2023-05-13T00:13:27.442Z,5.70
2023-05-13T00:16:12.662Z,5.50
2023-05-13T00:18:58.025Z,5.60
2023-05-13T00:21:43.143Z,5.13
2023-05-13T00:24:28.739Z,4.40
2023-05-13T00:27:14.184Z,4.37
2023-05-13T00:30:00.070Z,5.93
2023-05-13T00:32:45.426Z,7.37
2023-05-13T00:35:31.024Z,5.37
2023-05-13T00:38:16.331Z,6.73
2023-05-13T00:41:03.050Z,6.03
2023-05-13T00:43:48.444Z,5.87
2023-05-13T00:46:34.427Z,5.27
2023-05-13T00:49:19.948Z,4.50
2023-05-13T00:52:05.881Z,6.37
2023-05-13T00:54:51.493Z,6.77
2023-05-13T00:57:38.291Z,4.50
2023-05-13T01:00:23.677Z,4.53
2023-05-13T01:03:19.164Z,4.97
2023-05-13T01:06:12.907Z,4.40
2023-05-13T01:09:14.652Z,4.65
2023-05-13T01:12:08.684Z,4.87
2023-05-13T01:15:25.625Z,6.30
2023-05-13T01:18:24.037Z,4.00
2023-05-13T01:21:11.628Z,4.43
2023-05-13T01:23:57.023Z,3.83
2023-05-13T01:26:43.556Z,7.63
2023-05-13T01:29:29.355Z,3.93
2023-05-13T01:32:16.127Z,4.80
2023-05-13T01:35:02.459Z,3.87
2023-05-13T01:37:50.447Z,5.00
2023-05-13T01:40:38.342Z,3.97
2023-05-13T01:43:26.034Z,4.27
2023-05-13T01:46:14.329Z,5.10
2023-05-13T01:49:00.147Z,6.53
2023-05-13T01:51:45.647Z,4.00
2023-05-13T01:54:30.986Z,3.97
2023-05-13T01:57:21.840Z,5.17
2023-05-13T02:00:08.141Z,3.70
2023-05-13T02:02:59.443Z,4.77
2023-05-13T02:05:46.684Z,4.37
2023-05-13T02:08:32.242Z,4.37
2023-05-13T02:11:17.551Z,4.00
2023-05-13T02:14:03.107Z,8.33
2023-05-13T02:16:48.459Z,4.13
2023-05-13T02:19:33.973Z,3.23
2023-05-13T02:22:19.621Z,4.27
2023-05-13T02:25:05.170Z,3.93
2023-05-13T02:27:51.182Z,4.90
2023-05-13T02:30:36.800Z,3.20
2023-05-13T02:33:22.415Z,3.50
2023-05-13T02:36:08.572Z,3.90
2023-05-13T02:38:55.681Z,4.27
2023-05-13T02:41:40.914Z,3.17
2023-05-13T02:44:26.159Z,4.87
2023-05-13T02:47:11.370Z,2.80
2023-05-13T02:49:56.975Z,4.63
2023-05-13T02:52:42.448Z,5.20
2023-05-13T02:55:27.829Z,6.73
2023-05-13T02:58:13.295Z,3.60
2023-05-13T03:00:58.866Z,3.60
2023-05-13T03:03:44.594Z,3.27
2023-05-13T03:06:29.665Z,3.00
2023-05-13T03:09:14.995Z,2.90
2023-05-13T03:12:00.505Z,3.23
2023-05-13T03:14:46.101Z,3.60
2023-05-13T03:17:32.143Z,3.83
2023-05-13T03:20:17.711Z,3.20
2023-05-13T03:23:03.281Z,4.53
2023-05-13T03:25:49.554Z,3.43
2023-05-13T03:28:34.869Z,2.87
2023-05-13T03:31:20.759Z,2.97
2023-05-13T03:34:06.307Z,4.07
2023-05-13T03:36:52.120Z,3.23
2023-05-13T03:39:37.956Z,2.57
2023-05-13T03:42:23.913Z,2.70
2023-05-13T03:45:11.589Z,4.77
2023-05-13T03:48:00.528Z,2.80
2023-05-13T03:50:46.411Z,4.83
2023-05-13T03:53:33.627Z,3.00
2023-05-13T03:56:19.516Z,4.53
2023-05-13T03:59:04.886Z,2.60
2023-05-13T04:01:50.249Z,4.00
2023-05-13T04:04:35.659Z,2.87
2023-05-13T04:07:20.945Z,5.27
2023-05-13T04:10:06.819Z,2.40
2023-05-13T04:12:52.182Z,2.87
2023-05-13T04:15:37.583Z,2.23
2023-05-13T04:18:24.316Z,2.77
2023-05-13T04:21:10.165Z,3.47
2023-05-13T04:23:55.532Z,2.50
2023-05-13T04:26:40.906Z,3.53
2023-05-13T04:29:26.734Z,2.90
2023-05-13T04:32:16.106Z,3.17
2023-05-13T04:35:01.973Z,2.73
2023-05-13T04:37:49.768Z,2.83
2023-05-13T04:40:38.300Z,5.80
2023-05-13T04:43:28.552Z,3.10
2023-05-13T04:46:16.458Z,2.30
2023-05-13T04:49:01.721Z,3.47
2023-05-13T04:51:47.636Z,3.20
2023-05-13T04:54:35.488Z,3.70
2023-05-13T04:57:20.764Z,4.30
2023-05-13T05:00:08.376Z,3.80
2023-05-13T05:02:56.792Z,5.13
2023-05-13T05:05:43.788Z,11.90
2023-05-13T05:08:33.374Z,5.00
2023-05-13T05:11:19.206Z,6.23
2023-05-13T05:14:05.060Z,9.93
2023-05-13T05:16:50.488Z,9.93
2023-05-13T05:19:36.543Z,11.90
2023-05-13T05:22:22.161Z,11.77
2023-05-13T05:25:09.718Z,17.47
2023-05-13T05:27:55.368Z,13.90
2023-05-13T05:30:41.242Z,12.23
2023-05-13T05:33:41.355Z,12.10
2023-05-13T05:36:28.619Z,8.83
2023-05-13T05:39:14.531Z,11.00
2023-05-13T05:42:00.395Z,7.13
2023-05-13T05:44:47.680Z,8.80
2023-05-13T05:47:33.038Z,6.03
2023-05-13T05:50:18.677Z,7.23
2023-05-13T05:53:04.667Z,9.73
2023-05-13T05:55:52.945Z,10.20
2023-05-13T05:58:39.291Z,12.33
2023-05-13T06:01:25.091Z,10.60
2023-05-13T06:04:10.999Z,10.47
2023-05-13T06:06:56.659Z,7.70
2023-05-13T06:09:41.904Z,10.43
2023-05-13T06:12:27.249Z,10.70
2023-05-13T06:15:12.688Z,8.03
2023-05-13T06:17:58.340Z,7.97
2023-05-13T06:20:44.115Z,6.43
2023-05-13T06:23:29.506Z,5.63
2023-05-13T06:26:14.841Z,5.23
2023-05-13T06:29:00.286Z,7.90
2023-05-13T06:31:45.754Z,7.83
2023-05-13T06:34:31.066Z,8.50
2023-05-13T06:37:17.510Z,7.23
2023-05-13T06:40:03.067Z,6.70
2023-05-13T06:42:49.123Z,4.10
2023-05-13T06:45:54.634Z,5.67
2023-05-13T06:48:40.702Z,6.10
2023-05-13T06:51:30.648Z,6.60
2023-05-13T06:54:16.463Z,4.97
2023-05-13T06:57:02.353Z,5.87
2023-05-13T06:59:47.872Z,4.77
2023-05-13T07:02:33.595Z,4.87
2023-05-13T07:05:20.219Z,5.00
2023-05-13T07:08:07.107Z,3.83
2023-05-13T07:10:52.614Z,5.77
2023-05-13T07:13:38.225Z,5.80
2023-05-13T07:16:24.561Z,4.47
2023-05-13T07:19:10.429Z,4.47
2023-05-13T07:21:56.011Z,4.20
2023-05-13T07:24:41.851Z,4.10
2023-05-13T07:27:27.840Z,6.97
2023-05-13T07:30:13.924Z,4.80
2023-05-13T07:32:59.552Z,5.37
2023-05-13T07:35:45.034Z,3.43
2023-05-13T07:38:30.717Z,7.43
2023-05-13T07:41:16.230Z,5.70
2023-05-13T07:44:01.613Z,5.57
2023-05-13T07:46:47.634Z,3.97
2023-05-13T07:49:33.105Z,4.67
2023-05-13T07:52:18.553Z,3.57
2023-05-13T07:55:04.227Z,2.83
2023-05-13T07:57:49.856Z,5.50
2023-05-13T08:00:35.390Z,2.80
2023-05-13T08:03:20.674Z,4.13
2023-05-13T08:06:05.994Z,5.63
2023-05-13T08:08:51.180Z,3.63
2023-05-13T08:11:36.470Z,3.40
2023-05-13T08:14:21.839Z,4.87
2023-05-13T08:17:07.854Z,3.37
2023-05-13T08:19:53.172Z,2.97
2023-05-13T08:22:38.323Z,4.97
2023-05-13T08:25:23.840Z,5.60
2023-05-13T08:28:09.426Z,5.10
2023-05-13T08:30:55.184Z,3.57
2023-05-13T08:33:46.019Z,4.83
2023-05-13T08:36:31.373Z,3.90
2023-05-13T08:39:17.231Z,4.40
2023-05-13T08:42:04.565Z,6.33
2023-05-13T08:44:52.618Z,4.73
2023-05-13T08:47:38.164Z,3.37
2023-05-13T08:50:24.835Z,4.27
2023-05-13T08:53:11.485Z,4.50
2023-05-13T08:55:57.502Z,5.83
2023-05-13T08:58:42.963Z,3.77
2023-05-13T09:01:30.139Z,4.37
2023-05-13T09:04:15.694Z,3.80
2023-05-13T09:07:01.712Z,3.93
2023-05-13T09:09:47.702Z,6.53
2023-05-13T09:12:47.003Z,7.17
2023-05-13T09:15:33.128Z,4.10
2023-05-13T09:18:19.548Z,3.57
2023-05-13T09:21:25.186Z,6.60
2023-05-13T09:24:13.470Z,5.63
2023-05-13T09:27:03.154Z,5.83
2023-05-13T09:29:59.963Z,5.00
2023-05-13T09:32:45.170Z,6.10
2023-05-13T09:35:32.518Z,5.57
2023-05-13T09:38:20.145Z,4.23
2023-05-13T09:41:05.802Z,4.63
2023-05-13T09:43:51.644Z,4.80
2023-05-13T09:46:37.114Z,3.33
2023-05-13T09:49:24.473Z,4.10
2023-05-13T09:52:11.658Z,5.20
2023-05-13T09:54:58.636Z,6.87
2023-05-13T09:57:43.976Z,4.83
2023-05-13T10:00:32.987Z,3.87
2023-05-13T10:03:18.927Z,4.13
2023-05-13T10:06:05.490Z,4.23
2023-05-13T10:08:52.513Z,4.20
2023-05-13T10:11:38.085Z,5.40
2023-05-13T10:14:23.573Z,5.67
2023-05-13T10:17:09.554Z,4.60
2023-05-13T10:19:55.051Z,4.47
2023-05-13T10:22:40.825Z,5.27
2023-05-13T10:25:27.142Z,7.37
2023-05-13T10:28:14.767Z,4.30
2023-05-13T10:31:00.000Z,4.60
2023-05-13T10:33:46.002Z,8.30
2023-05-13T10:37:10.297Z,5.17
2023-05-13T10:40:01.424Z,9.37
2023-05-13T10:43:11.530Z,4.63
2023-05-13T10:46:02.204Z,7.50
2023-05-13T10:48:49.673Z,4.30
2023-05-13T10:51:35.094Z,4.87
2023-05-13T10:54:25.717Z,4.17
2023-05-13T10:57:13.488Z,4.27
2023-05-13T11:00:18.862Z,6.60
2023-05-13T11:03:19.780Z,12.40
2023-05-13T11:06:15.666Z,19.73
2023-05-13T11:09:01.476Z,18.40
2023-05-13T11:11:54.533Z,5.93
2023-05-13T11:14:44.711Z,6.10
2023-05-13T11:17:31.262Z,8.43
2023-05-13T11:20:18.430Z,4.73
2023-05-13T11:23:03.897Z,6.40
2023-05-13T11:26:17.288Z,13.87
2023-05-13T11:29:06.426Z,5.88
2023-05-13T11:31:53.131Z,13.73
2023-05-13T11:34:49.971Z,10.90
2023-05-13T11:37:42.817Z,6.27
2023-05-13T11:40:37.080Z,6.97
2023-05-13T11:43:22.788Z,5.77
2023-05-13T11:46:09.442Z,3.50
2023-05-13T11:48:54.524Z,4.00
2023-05-13T11:51:40.116Z,3.60
2023-05-13T11:54:25.857Z,4.87
2023-05-13T11:57:34.541Z,5.70
2023-05-13T12:00:28.299Z,4.23
2023-05-13T12:03:16.165Z,5.07
2023-05-13T12:06:05.707Z,3.73
2023-05-13T12:08:51.210Z,4.97
2023-05-13T12:11:37.384Z,4.90
2023-05-13T12:14:23.163Z,6.40
2023-05-13T12:17:08.870Z,4.47
2023-05-13T12:20:12.450Z,2.97
2023-05-13T12:25:53.597Z,2.90
2023-05-13T12:28:38.998Z,5.37
2023-05-13T12:31:24.407Z,4.57
2023-05-13T12:34:10.122Z,2.90
2023-05-13T12:36:55.504Z,5.00
2023-05-13T12:39:42.170Z,4.23
2023-05-13T12:42:29.254Z,3.13
2023-05-13T12:45:14.733Z,3.93
2023-05-13T12:48:01.832Z,2.70
2023-05-13T12:50:47.930Z,2.67
2023-05-13T12:53:33.691Z,3.40
2023-05-13T12:56:18.998Z,3.37
2023-05-13T12:59:04.384Z,2.67
2023-05-13T13:01:49.957Z,3.10
2023-05-13T13:04:35.412Z,2.50
2023-05-13T13:07:20.995Z,3.43
2023-05-13T13:10:06.966Z,3.60
2023-05-13T13:12:52.268Z,3.27
2023-05-13T13:15:37.951Z,2.57
2023-05-13T13:18:24.613Z,2.50
2023-05-13T13:21:10.831Z,3.40
2023-05-13T13:23:56.229Z,2.90
2023-05-13T13:26:41.359Z,5.80
2023-05-13T13:29:26.670Z,4.80
2023-05-13T13:32:13.533Z,4.33
2023-05-13T13:34:59.190Z,3.80
2023-05-13T13:37:44.763Z,3.60
2023-05-13T13:40:30.179Z,3.87
2023-05-13T13:43:15.643Z,4.37
2023-05-13T13:46:01.044Z,5.50
2023-05-13T13:48:46.203Z,4.60
2023-05-13T13:51:32.054Z,7.00
2023-05-13T13:54:17.261Z,7.27
2023-05-13T13:57:02.618Z,5.40
2023-05-13T13:59:48.338Z,5.10
2023-05-13T14:02:33.833Z,7.43
2023-05-13T14:05:19.636Z,5.27
2023-05-13T14:08:05.334Z,5.63
2023-05-13T14:10:51.292Z,6.57
2023-05-13T14:13:36.699Z,6.07
2023-05-13T14:16:22.124Z,8.07
2023-05-13T14:19:07.443Z,8.70
2023-05-13T14:21:53.523Z,6.53
2023-05-13T14:24:39.011Z,7.47
2023-05-13T14:27:24.897Z,8.37
2023-05-13T14:30:10.437Z,8.33
2023-05-13T14:32:56.053Z,5.27
2023-05-13T14:35:41.776Z,6.77
2023-05-13T14:38:31.286Z,8.27
2023-05-13T14:41:19.967Z,4.47
2023-05-13T14:44:06.040Z,6.07
2023-05-13T14:46:51.794Z,6.37
2023-05-13T14:49:36.868Z,6.80
2023-05-13T14:52:22.270Z,4.73
2023-05-13T14:55:07.935Z,8.33
2023-05-13T14:57:54.555Z,5.00
2023-05-13T15:00:41.616Z,7.83
2023-05-13T15:03:26.865Z,6.63
2023-05-13T15:06:12.327Z,7.67
2023-05-13T15:08:58.335Z,8.17
2023-05-13T15:11:43.704Z,8.80
2023-05-13T15:14:29.239Z,6.37
2023-05-13T15:17:17.288Z,6.53
2023-05-13T15:20:03.017Z,8.90
2023-05-13T15:22:48.821Z,7.57
2023-05-13T15:25:34.708Z,7.77
2023-05-13T15:28:20.587Z,6.87
2023-05-13T15:31:08.199Z,6.73
2023-05-13T15:33:56.624Z,8.13
2023-05-13T15:36:42.175Z,5.33
2023-05-13T15:39:28.604Z,5.97
2023-05-13T15:42:14.052Z,7.33
2023-05-13T15:44:59.518Z,7.27
2023-05-13T15:47:45.057Z,9.67
2023-05-13T15:50:31.129Z,7.47
2023-05-13T15:53:17.235Z,4.90
2023-05-13T15:56:03.117Z,4.40
2023-05-13T15:58:50.023Z,6.67
2023-05-13T16:01:35.761Z,7.63
2023-05-13T16:04:22.562Z,8.63
2023-05-13T16:07:10.911Z,7.10
2023-05-13T16:09:56.379Z,6.33
2023-05-13T16:13:08.030Z,8.97
2023-05-13T16:15:54.248Z,7.80
2023-05-13T16:18:40.118Z,7.00
2023-05-13T16:21:25.725Z,11.97
2023-05-13T16:24:11.538Z,5.73
2023-05-13T16:26:57.314Z,7.37
2023-05-13T16:29:43.040Z,9.73
2023-05-13T16:32:30.024Z,7.17
2023-05-13T16:35:15.918Z,9.03
2023-05-13T16:38:01.541Z,6.83
2023-05-13T16:40:46.785Z,6.53
2023-05-13T16:43:32.399Z,8.67
2023-05-13T16:46:18.037Z,9.03
2023-05-13T16:49:03.236Z,8.13
2023-05-13T16:51:48.746Z,7.17
2023-05-13T16:54:34.449Z,11.77
2023-05-13T16:57:22.310Z,9.53
2023-05-13T17:00:08.508Z,11.20
2023-05-13T17:02:54.520Z,8.00
2023-05-13T17:05:40.318Z,8.43
2023-05-13T17:08:25.705Z,5.63
2023-05-13T17:11:18.078Z,6.70
2023-05-13T17:14:07.133Z,6.70
2023-05-13T17:16:54.588Z,9.27
2023-05-13T17:19:40.389Z,8.00
2023-05-13T17:22:25.897Z,8.07
2023-05-13T17:25:11.372Z,5.73
2023-05-13T17:27:56.689Z,9.30
2023-05-13T17:30:42.294Z,10.17
2023-05-13T17:33:28.380Z,10.50
2023-05-13T17:36:13.545Z,12.83
2023-05-13T17:38:59.523Z,5.10
2023-05-13T17:41:45.105Z,6.63
2023-05-13T17:44:30.418Z,11.90
2023-05-13T17:47:15.963Z,8.63
2023-05-13T17:50:01.559Z,9.77
2023-05-13T17:52:48.709Z,8.87
2023-05-13T17:55:34.355Z,11.43
2023-05-13T17:58:19.866Z,8.60
2023-05-13T18:01:05.091Z,7.60
2023-05-13T18:03:50.372Z,8.67
2023-05-13T18:06:36.563Z,8.60
2023-05-13T18:09:21.667Z,7.17
2023-05-13T18:12:07.314Z,11.17
2023-05-13T18:14:52.997Z,6.83
2023-05-13T18:17:38.389Z,11.37
2023-05-13T18:20:24.105Z,8.53
2023-05-13T18:23:09.833Z,6.60
2023-05-13T18:25:56.319Z,4.70
2023-05-13T18:28:44.920Z,8.37
2023-05-13T18:31:30.525Z,9.13
2023-05-13T18:34:15.774Z,7.73
2023-05-13T18:37:01.826Z,11.43
2023-05-13T18:39:47.345Z,5.37
2023-05-13T18:42:33.426Z,8.93
2023-05-13T18:45:18.917Z,6.27
2023-05-13T18:48:04.905Z,6.47
2023-05-13T18:50:51.528Z,9.27
2023-05-13T18:53:36.596Z,6.40
2023-05-13T18:56:22.375Z,7.53
2023-05-13T18:59:07.974Z,6.43
2023-05-13T19:01:53.262Z,7.77
2023-05-13T19:04:38.575Z,4.43
2023-05-13T19:07:23.817Z,11.73
2023-05-13T19:10:11.094Z,7.03
2023-05-13T19:12:56.536Z,7.23
2023-05-13T19:15:42.257Z,6.17
2023-05-13T19:18:28.360Z,9.37
2023-05-13T19:21:13.495Z,9.83
2023-05-13T19:23:58.888Z,8.00
2023-05-13T19:26:44.515Z,7.73
2023-05-13T19:29:29.852Z,10.20
2023-05-13T19:32:16.722Z,8.77
2023-05-13T19:35:03.747Z,9.70
2023-05-13T19:37:49.276Z,8.77
2023-05-13T19:40:34.731Z,6.43
2023-05-13T19:43:20.073Z,7.33
2023-05-13T19:46:05.674Z,8.43
2023-05-13T19:48:51.201Z,10.57
2023-05-13T19:51:36.490Z,7.23
2023-05-13T19:54:22.292Z,6.07
2023-05-13T19:57:07.817Z,9.23
2023-05-13T19:59:53.296Z,6.73
2023-05-13T20:02:39.124Z,8.40
2023-05-13T20:05:25.124Z,9.67
2023-05-13T20:08:10.817Z,11.53
2023-05-13T20:10:56.150Z,10.53
2023-05-13T20:13:41.648Z,10.00
2023-05-13T20:16:26.995Z,7.43
2023-05-13T20:19:12.220Z,8.43
2023-05-13T20:21:57.479Z,9.23
2023-05-13T20:24:43.398Z,8.70
2023-05-13T20:27:28.982Z,9.37
2023-05-13T20:30:16.414Z,6.20
2023-05-13T20:33:02.025Z,5.50
2023-05-13T20:35:47.503Z,8.17
2023-05-13T20:38:32.909Z,9.07
2023-05-13T20:41:18.472Z,8.50
2023-05-13T20:44:03.815Z,6.50
2023-05-13T20:46:49.733Z,7.90
2023-05-13T20:49:35.290Z,7.50
2023-05-13T20:52:20.638Z,7.27
2023-05-13T20:55:06.431Z,9.90
2023-05-13T20:57:51.710Z,8.87
2023-05-13T21:00:36.932Z,8.10
2023-05-13T21:03:22.646Z,7.23
2023-05-13T21:06:07.977Z,5.90
2023-05-13T21:08:53.347Z,9.03
2023-05-13T21:11:38.773Z,8.60
2023-05-13T21:14:24.085Z,9.47
2023-05-13T21:17:09.383Z,5.83
2023-05-13T21:19:54.605Z,9.37
2023-05-13T21:22:39.907Z,10.53
2023-05-13T21:25:25.079Z,7.00
2023-05-13T21:28:10.377Z,5.90
2023-05-13T21:30:55.533Z,8.73
2023-05-13T21:33:40.921Z,7.73
2023-05-13T21:36:26.354Z,8.10
2023-05-13T21:39:11.644Z,5.83
2023-05-13T21:41:59.994Z,8.40
2023-05-13T21:44:45.173Z,7.17
2023-05-13T21:47:30.530Z,9.87
2023-05-13T21:50:16.332Z,7.70
2023-05-13T21:53:01.826Z,7.53
2023-05-13T21:55:47.336Z,7.50
2023-05-13T21:58:33.182Z,7.27
2023-05-13T22:01:18.536Z,6.93
2023-05-13T22:04:03.934Z,8.13
2023-05-13T22:06:49.212Z,8.33
2023-05-13T22:09:34.611Z,8.80
2023-05-13T22:12:21.157Z,7.60
2023-05-13T22:15:07.470Z,6.03
2023-05-13T22:17:52.981Z,6.87
2023-05-13T22:20:38.622Z,6.30
2023-05-13T22:23:24.013Z,5.87
2023-05-13T22:26:09.597Z,5.23
2023-05-13T22:28:54.948Z,7.20
2023-05-13T22:31:40.630Z,6.00
2023-05-13T22:34:26.687Z,6.00
2023-05-13T22:37:11.952Z,6.13
2023-05-13T22:39:57.574Z,6.63
2023-05-13T22:42:43.211Z,5.23
2023-05-13T22:45:28.820Z,5.93
2023-05-13T22:48:15.103Z,5.13
2023-05-13T22:51:00.488Z,7.17
2023-05-13T22:53:46.021Z,5.73
2023-05-13T22:56:31.472Z,4.87
2023-05-13T22:59:16.827Z,5.53
2023-05-13T23:02:02.328Z,6.10
2023-05-13T23:04:47.507Z,4.50
2023-05-13T23:07:32.688Z,6.90
2023-05-13T23:10:17.951Z,7.53
2023-05-13T23:13:06.292Z,4.47
2023-05-13T23:15:51.728Z,6.97
2023-05-13T23:18:37.078Z,6.00
2023-05-13T23:21:22.272Z,5.33
2023-05-13T23:24:07.500Z,5.80
2023-05-13T23:26:52.802Z,5.10
2023-05-13T23:29:38.071Z,5.43
2023-05-13T23:32:24.029Z,5.77
2023-05-13T23:35:09.915Z,4.90
2023-05-13T23:37:55.548Z,5.50
2023-05-13T23:40:41.205Z,5.57
2023-05-13T23:43:26.440Z,4.40
2023-05-13T23:46:11.814Z,5.07
2023-05-13T23:48:57.091Z,5.20
2023-05-13T23:51:42.224Z,5.00
2023-05-13T23:54:27.491Z,5.10
2023-05-13T23:57:12.733Z,5.53
2023-05-13T23:59:57.900Z,5.33
