createdAt,value
2018-10-17T00:00:24.990Z,99.17
2018-10-17T00:03:03.594Z,105.93
2018-10-17T00:05:42.551Z,127.97
2018-10-17T00:08:22.439Z,118.97
2018-10-17T00:11:01.899Z,124.57
2018-10-17T00:13:41.355Z,124.63
2018-10-17T00:16:20.913Z,126.93
2018-10-17T00:18:59.623Z,139.50
2018-10-17T00:21:38.773Z,136.93
2018-10-17T00:24:18.212Z,139.43
2018-10-17T00:26:56.888Z,138.30
2018-10-17T00:29:35.950Z,134.87
2018-10-17T00:32:15.449Z,159.60
2018-10-17T00:34:53.736Z,160.93
2018-10-17T00:37:32.733Z,139.80
2018-10-17T00:40:12.499Z,142.13
2018-10-17T00:42:51.406Z,149.07
2018-10-17T00:45:31.554Z,110.07
2018-10-17T00:48:10.229Z,191.90
2018-10-17T00:50:49.076Z,195.03
2018-10-17T00:53:27.952Z,194.37
2018-10-17T00:56:06.819Z,192.33
2018-10-17T00:58:50.961Z,183.57
2018-10-17T01:01:30.610Z,164.07
2018-10-17T01:04:09.311Z,186.13
2018-10-17T01:06:49.514Z,195.70
2018-10-17T01:09:29.192Z,194.93
2018-10-17T01:12:07.717Z,196.73
2018-10-17T01:14:46.101Z,193.70
2018-10-17T01:17:25.030Z,201.90
2018-10-17T01:20:04.531Z,173.80
2018-10-17T01:22:43.554Z,165.10
2018-10-17T01:25:22.592Z,167.97
2018-10-17T01:28:02.156Z,177.07
2018-10-17T01:30:40.952Z,177.23
2018-10-17T01:33:20.094Z,177.83
2018-10-17T01:35:59.056Z,197.33
2018-10-17T01:38:38.632Z,186.33
2018-10-17T01:41:17.856Z,197.33
2018-10-17T01:43:57.376Z,199.77
2018-10-17T01:46:36.842Z,183.87
2018-10-17T01:49:15.591Z,146.70
2018-10-17T01:51:54.314Z,111.00
2018-10-17T01:54:32.531Z,126.53
2018-10-17T01:57:11.899Z,123.77
2018-10-17T01:59:50.353Z,135.13
2018-10-17T02:02:29.096Z,143.40
2018-10-17T02:05:08.310Z,167.03
2018-10-17T02:07:47.834Z,173.17
2018-10-17T02:10:27.237Z,190.07
2018-10-17T02:13:07.734Z,190.47
2018-10-17T02:15:47.155Z,174.83
2018-10-17T02:18:27.070Z,184.20
2018-10-17T02:21:06.519Z,206.10
2018-10-17T02:23:45.631Z,195.57
2018-10-17T02:26:24.141Z,185.70
2018-10-17T02:29:03.187Z,180.00
2018-10-17T02:31:41.453Z,196.63
2018-10-17T02:34:21.596Z,211.13
2018-10-17T02:37:02.174Z,219.97
2018-10-17T02:39:41.784Z,240.87
2018-10-17T02:42:21.210Z,249.57
2018-10-17T02:44:59.730Z,266.27
2018-10-17T02:47:39.130Z,241.80
2018-10-17T02:50:18.195Z,251.67
2018-10-17T02:52:58.112Z,245.80
2018-10-17T02:55:37.915Z,265.77
2018-10-17T02:58:16.376Z,256.40
2018-10-17T03:00:54.928Z,264.40
2018-10-17T03:03:34.589Z,279.77
2018-10-17T03:06:13.236Z,276.20
2018-10-17T03:08:52.349Z,266.03
2018-10-17T03:11:33.094Z,271.30
2018-10-17T03:14:11.916Z,257.63
2018-10-17T03:16:50.800Z,275.50
2018-10-17T03:19:29.598Z,238.00
2018-10-17T03:22:07.838Z,204.63
2018-10-17T03:24:46.256Z,217.90
2018-10-17T03:27:27.008Z,216.10
2018-10-17T03:30:05.279Z,208.90
2018-10-17T03:32:46.737Z,198.70
2018-10-17T03:35:25.936Z,217.43
2018-10-17T03:38:04.632Z,227.50
2018-10-17T03:40:46.313Z,258.03
2018-10-17T03:43:23.914Z,273.17
2018-10-17T03:46:04.855Z,278.40
2018-10-17T03:48:43.357Z,289.07
2018-10-17T03:51:21.951Z,302.60
2018-10-17T03:54:01.538Z,318.77
2018-10-17T03:56:41.815Z,321.03
2018-10-17T03:59:21.004Z,316.27
2018-10-17T04:02:00.993Z,305.77
2018-10-17T04:04:41.052Z,320.13
2018-10-17T04:07:21.594Z,192.30
2018-10-17T04:10:01.677Z,276.83
2018-10-17T04:12:40.700Z,249.63
2018-10-17T04:15:21.137Z,261.10
2018-10-17T04:18:02.337Z,291.90
2018-10-17T04:20:43.608Z,301.00
2018-10-17T04:23:21.568Z,295.30
2018-10-17T04:26:01.334Z,281.53
2018-10-17T04:28:38.495Z,286.20
2018-10-17T04:31:16.376Z,291.37
2018-10-17T04:33:56.393Z,304.07
2018-10-17T04:36:35.971Z,307.07
2018-10-17T04:39:19.853Z,302.03
2018-10-17T04:42:06.196Z,317.53
2018-10-17T04:44:49.338Z,335.40
2018-10-17T04:47:29.127Z,340.10
2018-10-17T04:50:07.335Z,310.90
2018-10-17T04:52:52.166Z,288.13
2018-10-17T04:55:32.191Z,304.33
2018-10-17T04:58:13.257Z,301.00
2018-10-17T05:00:52.656Z,288.70
2018-10-17T05:03:31.430Z,223.67
2018-10-17T05:06:13.915Z,229.53
2018-10-17T05:08:56.115Z,234.23
2018-10-17T05:11:36.299Z,266.17
2018-10-17T05:14:22.737Z,259.70
2018-10-17T05:17:05.270Z,231.93
2018-10-17T05:19:44.978Z,292.60
2018-10-17T05:22:26.693Z,299.10
2018-10-17T05:25:06.450Z,297.07
2018-10-17T05:27:45.874Z,277.60
2018-10-17T05:30:27.073Z,267.37
2018-10-17T05:33:04.856Z,274.23
2018-10-17T05:35:45.776Z,294.20
2018-10-17T05:38:27.130Z,231.23
2018-10-17T05:41:08.330Z,249.20
2018-10-17T05:43:46.079Z,182.87
2018-10-17T05:46:26.593Z,111.20
2018-10-17T05:49:03.757Z,79.93
2018-10-17T05:51:51.515Z,98.27
2018-10-17T05:54:28.756Z,173.10
2018-10-17T05:57:06.856Z,185.77
2018-10-17T05:59:46.978Z,169.43
2018-10-17T06:02:28.722Z,207.07
2018-10-17T06:05:05.791Z,203.63
2018-10-17T06:07:43.496Z,184.30
2018-10-17T06:10:21.512Z,145.20
2018-10-17T06:13:00.289Z,155.63
2018-10-17T06:15:39.234Z,123.63
2018-10-17T06:18:21.296Z,98.17
2018-10-17T06:21:02.716Z,119.00
2018-10-17T06:23:40.590Z,99.17
2018-10-17T06:26:18.433Z,108.67
2018-10-17T06:28:57.612Z,108.03
2018-10-17T06:31:35.731Z,113.23
2018-10-17T06:34:17.651Z,92.90
2018-10-17T06:37:02.801Z,100.93
2018-10-17T06:39:41.422Z,96.83
2018-10-17T06:42:22.477Z,71.37
2018-10-17T06:45:01.413Z,74.83
2018-10-17T06:47:45.089Z,84.10
2018-10-17T06:50:27.701Z,85.93
2018-10-17T06:53:10.723Z,80.60
2018-10-17T06:55:51.733Z,80.83
2018-10-17T06:58:40.953Z,75.97
2018-10-17T07:01:21.299Z,73.30
2018-10-17T07:04:02.415Z,69.10
2018-10-17T07:06:41.596Z,64.87
2018-10-17T07:09:23.373Z,61.17
2018-10-17T07:12:01.139Z,58.17
2018-10-17T07:14:41.208Z,63.50
2018-10-17T07:17:21.457Z,62.73
2018-10-17T07:19:59.165Z,60.93
2018-10-17T07:22:40.054Z,55.87
2018-10-17T07:25:21.693Z,56.93
2018-10-17T07:28:01.996Z,54.70
2018-10-17T07:30:39.352Z,58.90
2018-10-17T07:33:18.150Z,66.07
2018-10-17T07:36:00.081Z,66.60
2018-10-17T07:38:37.951Z,63.90
2018-10-17T07:41:17.053Z,62.47
2018-10-17T07:43:58.318Z,55.87
2018-10-17T07:46:39.075Z,59.57
2018-10-17T07:49:19.291Z,64.13
2018-10-17T07:52:03.092Z,76.53
2018-10-17T07:54:44.517Z,85.40
2018-10-17T07:57:21.750Z,134.77
2018-10-17T08:00:00.707Z,129.77
2018-10-17T08:02:42.096Z,102.67
2018-10-17T08:05:19.573Z,72.33
2018-10-17T08:08:00.694Z,69.20
2018-10-17T08:10:37.613Z,65.53
2018-10-17T08:13:16.200Z,64.73
2018-10-17T08:15:53.729Z,53.63
2018-10-17T08:18:31.987Z,64.97
2018-10-17T08:21:11.523Z,58.83
2018-10-17T08:23:53.280Z,51.97
2018-10-17T08:26:32.974Z,56.33
2018-10-17T08:29:13.798Z,55.83
2018-10-17T08:31:54.668Z,65.50
2018-10-17T08:34:36.376Z,51.33
2018-10-17T08:37:14.730Z,62.30
2018-10-17T08:39:56.010Z,48.90
2018-10-17T08:42:34.581Z,47.00
2018-10-17T08:45:12.904Z,48.67
2018-10-17T08:47:51.254Z,135.60
2018-10-17T08:50:33.008Z,314.87
2018-10-17T08:53:14.278Z,675.30
2018-10-17T08:55:54.342Z,815.17
2018-10-17T08:58:31.012Z,710.80
2018-10-17T09:01:10.530Z,793.50
2018-10-17T09:03:47.793Z,590.70
2018-10-17T09:06:27.373Z,113.83
2018-10-17T09:09:09.535Z,54.20
2018-10-17T09:11:48.494Z,58.83
2018-10-17T09:14:34.554Z,263.33
2018-10-17T09:17:16.338Z,153.53
2018-10-17T09:19:53.456Z,255.53
2018-10-17T09:22:31.990Z,561.47
2018-10-17T09:25:16.500Z,275.20
2018-10-17T09:27:57.125Z,868.67
2018-10-17T09:30:36.432Z,914.13
2018-10-17T09:33:14.853Z,713.70
2018-10-17T09:35:53.863Z,708.57
2018-10-17T09:38:35.876Z,813.93
2018-10-17T09:41:18.816Z,804.83
2018-10-17T09:43:56.491Z,70.30
2018-10-17T09:46:34.753Z,974.60
2018-10-17T09:49:13.169Z,117.87
2018-10-17T09:51:54.336Z,148.07
2018-10-17T09:54:38.278Z,572.93
2018-10-17T09:57:20.825Z,518.00
2018-10-17T09:59:58.077Z,47.80
2018-10-17T10:02:39.553Z,46.07
2018-10-17T10:05:19.715Z,50.40
2018-10-17T10:08:02.838Z,84.07
2018-10-17T10:10:40.498Z,545.17
2018-10-17T10:13:20.751Z,661.07
2018-10-17T10:15:58.657Z,461.27
2018-10-17T10:18:45.932Z,455.00
2018-10-17T10:21:28.650Z,397.67
2018-10-17T10:24:07.029Z,307.07
2018-10-17T10:26:44.249Z,339.87
2018-10-17T10:29:26.372Z,114.00
2018-10-17T10:32:07.734Z,80.53
2018-10-17T10:34:48.686Z,68.37
2018-10-17T10:37:29.220Z,197.60
2018-10-17T10:40:17.534Z,53.70
2018-10-17T10:43:00.503Z,72.57
2018-10-17T10:45:42.209Z,98.40
2018-10-17T10:48:20.656Z,112.00
2018-10-17T10:50:58.116Z,123.83
2018-10-17T10:53:40.947Z,113.00
2018-10-17T10:56:18.770Z,84.93
2018-10-17T10:59:02.318Z,79.73
2018-10-17T11:01:41.235Z,57.90
2018-10-17T11:04:23.615Z,43.27
2018-10-17T11:07:00.835Z,61.50
2018-10-17T11:09:41.890Z,52.70
2018-10-17T11:12:22.171Z,82.93
2018-10-17T11:15:07.551Z,210.93
2018-10-17T11:17:46.499Z,167.47
2018-10-17T11:20:27.154Z,160.30
2018-10-17T11:23:05.451Z,143.17
2018-10-17T11:25:42.496Z,114.20
2018-10-17T11:28:23.413Z,100.57
2018-10-17T11:31:04.435Z,72.00
2018-10-17T11:33:47.654Z,96.77
2018-10-17T11:36:29.814Z,106.10
2018-10-17T11:39:08.928Z,105.57
2018-10-17T11:41:48.902Z,149.87
2018-10-17T11:44:27.136Z,134.90
2018-10-17T11:47:04.868Z,144.80
2018-10-17T11:49:43.671Z,120.97
2018-10-17T11:52:24.596Z,125.90
2018-10-17T11:55:02.011Z,116.90
2018-10-17T11:57:48.074Z,108.30
2018-10-17T12:00:27.938Z,109.20
2018-10-17T12:03:08.807Z,36.47
2018-10-17T12:05:49.601Z,43.57
2018-10-17T12:08:34.234Z,37.93
2018-10-17T12:11:18.096Z,36.53
2018-10-17T12:14:03.497Z,31.67
2018-10-17T12:16:44.640Z,31.27
2018-10-17T12:19:21.535Z,31.67
2018-10-17T12:22:02.581Z,31.40
2018-10-17T12:24:41.551Z,30.07
2018-10-17T12:27:20.120Z,30.97
2018-10-17T12:29:57.747Z,30.87
2018-10-17T12:32:39.270Z,33.40
2018-10-17T12:35:17.909Z,36.47
2018-10-17T12:37:55.174Z,37.50
2018-10-17T12:40:32.532Z,31.37
2018-10-17T12:43:09.775Z,29.57
2018-10-17T12:45:55.792Z,31.60
2018-10-17T12:48:33.131Z,30.47
2018-10-17T12:51:15.093Z,35.67
2018-10-17T12:53:53.074Z,52.97
2018-10-17T12:56:33.794Z,62.47
2018-10-17T12:59:11.461Z,64.30
2018-10-17T13:01:50.653Z,30.23
2018-10-17T13:04:28.022Z,31.13
2018-10-17T13:07:09.859Z,28.57
2018-10-17T13:09:51.120Z,28.20
2018-10-17T13:15:30.457Z,39.00
2018-10-17T13:18:11.277Z,71.63
2018-10-17T13:21:04.346Z,34.47
2018-10-17T13:23:45.058Z,70.33
2018-10-17T13:26:23.069Z,38.00
2018-10-17T13:28:59.893Z,44.83
2018-10-17T13:31:40.737Z,81.87
2018-10-17T13:34:17.707Z,65.80
2018-10-17T13:36:59.681Z,51.93
2018-10-17T13:39:40.816Z,32.47
2018-10-17T13:42:23.440Z,60.70
2018-10-17T13:45:06.023Z,40.40
2018-10-17T13:48:01.714Z,54.20
2018-10-17T13:50:43.193Z,61.77
2018-10-17T13:53:24.011Z,30.83
2018-10-17T13:56:05.051Z,41.67
2018-10-17T13:59:02.370Z,84.13
2018-10-17T14:01:40.861Z,37.63
2018-10-17T14:04:19.554Z,61.17
2018-10-17T14:06:59.578Z,71.90
2018-10-17T14:13:20.347Z,34.87
2018-10-17T14:15:58.258Z,34.53
2018-10-17T14:18:42.490Z,68.93
2018-10-17T14:21:22.575Z,53.13
2018-10-17T14:24:02.188Z,69.90
2018-10-17T14:26:45.638Z,58.07
2018-10-17T14:29:25.190Z,48.47
2018-10-17T14:32:17.451Z,54.70
2018-10-17T14:34:57.253Z,67.43
2018-10-17T14:37:37.981Z,63.27
2018-10-17T14:40:22.051Z,37.53
2018-10-17T14:43:00.394Z,48.80
2018-10-17T14:45:39.813Z,51.30
2018-10-17T14:48:27.051Z,42.53
2018-10-17T14:51:18.590Z,39.63
2018-10-17T14:54:03.690Z,28.40
2018-10-17T14:56:43.526Z,28.13
2018-10-17T16:26:01.021Z,168.77
2018-10-17T16:28:39.880Z,323.93
2018-10-17T16:31:17.248Z,470.90
2018-10-17T16:33:57.383Z,633.50
2018-10-17T16:36:37.157Z,715.40
2018-10-17T16:39:15.258Z,700.87
2018-10-17T16:41:52.969Z,742.20
2018-10-17T16:44:34.798Z,781.90
2018-10-17T16:47:15.739Z,762.20
2018-10-17T16:49:53.838Z,767.50
2018-10-17T16:52:32.336Z,812.57
2018-10-17T16:55:12.751Z,838.10
2018-10-17T16:57:51.578Z,837.10
2018-10-17T17:00:31.159Z,737.43
2018-10-17T17:03:11.842Z,606.20
2018-10-17T17:05:52.996Z,475.07
2018-10-17T17:08:33.719Z,411.60
2018-10-17T17:11:16.140Z,392.37
2018-10-17T17:13:55.243Z,392.77
2018-10-17T17:16:35.523Z,327.03
2018-10-17T17:19:12.477Z,232.80
2018-10-17T17:21:56.038Z,119.40
2018-10-17T17:24:35.101Z,84.33
2018-10-17T17:27:18.276Z,82.13
2018-10-17T17:29:57.583Z,82.57
2018-10-17T17:32:35.956Z,113.10
2018-10-17T17:35:16.002Z,117.40
2018-10-17T17:37:52.818Z,102.07
2018-10-17T17:40:39.802Z,69.23
2018-10-17T17:43:20.501Z,46.37
2018-10-17T17:45:59.847Z,38.97
2018-10-17T17:48:39.680Z,54.73
2018-10-17T17:51:18.824Z,58.23
2018-10-17T17:53:57.340Z,70.70
2018-10-17T17:56:37.182Z,67.53
2018-10-17T17:59:17.440Z,65.13
2018-10-17T18:01:57.799Z,68.37
2018-10-17T18:04:40.481Z,92.33
2018-10-17T18:07:20.117Z,141.60
2018-10-17T18:09:59.769Z,200.77
2018-10-17T18:12:36.419Z,285.23
2018-10-17T18:15:16.621Z,377.03
2018-10-17T18:17:55.758Z,448.57
2018-10-17T18:20:38.414Z,546.17
2018-10-17T18:23:16.099Z,672.63
2018-10-17T18:25:54.604Z,681.77
2018-10-17T18:28:33.563Z,764.73
2018-10-17T18:31:13.340Z,672.70
2018-10-17T18:33:57.495Z,608.27
2018-10-17T18:36:40.804Z,548.37
2018-10-17T18:39:18.139Z,561.80
2018-10-17T18:42:03.048Z,395.60
2018-10-17T18:44:42.323Z,295.17
2018-10-17T18:47:20.441Z,236.90
2018-10-17T18:49:58.904Z,104.27
2018-10-17T18:52:39.561Z,53.53
2018-10-17T18:55:20.265Z,52.90
2018-10-17T18:58:04.965Z,55.23
2018-10-17T19:00:45.601Z,52.47
2018-10-17T19:03:26.445Z,47.77
2018-10-17T19:06:10.381Z,54.50
2018-10-17T19:08:53.187Z,82.93
2018-10-17T19:11:30.281Z,131.27
2018-10-17T19:14:07.054Z,220.60
2018-10-17T19:16:44.740Z,303.87
2018-10-17T19:19:25.102Z,319.57
2018-10-17T19:22:01.436Z,330.03
2018-10-17T19:24:41.717Z,329.67
2018-10-17T19:27:25.002Z,344.70
2018-10-17T19:30:07.898Z,388.17
2018-10-17T19:32:48.503Z,424.67
2018-10-17T19:35:26.742Z,453.23
2018-10-17T19:38:07.664Z,447.47
2018-10-17T19:40:46.636Z,440.63
2018-10-17T19:43:24.945Z,449.33
2018-10-17T19:46:01.438Z,423.80
2018-10-17T19:48:38.775Z,358.83
2018-10-17T19:51:16.183Z,315.30
2018-10-17T19:53:55.021Z,324.80
2018-10-17T19:56:37.158Z,329.20
2018-10-17T19:59:21.880Z,320.73
2018-10-17T20:01:58.739Z,250.83
2018-10-17T20:04:35.278Z,153.00
2018-10-17T20:07:16.881Z,104.03
2018-10-17T20:09:56.238Z,92.13
2018-10-17T20:12:32.897Z,109.53
2018-10-17T20:15:11.652Z,130.70
2018-10-17T20:17:48.121Z,141.23
2018-10-17T20:20:24.737Z,145.70
2018-10-17T20:23:03.239Z,136.13
2018-10-17T20:25:42.435Z,139.23
2018-10-17T20:28:23.009Z,126.60
2018-10-17T20:31:02.958Z,113.40
2018-10-17T20:33:42.737Z,94.37
2018-10-17T20:36:22.978Z,71.30
2018-10-17T20:39:00.502Z,79.23
2018-10-17T20:41:39.421Z,71.50
2018-10-17T20:44:21.064Z,56.17
2018-10-17T20:46:58.662Z,51.27
2018-10-17T20:49:37.095Z,53.33
2018-10-17T20:52:17.105Z,58.53
2018-10-17T20:54:59.580Z,81.33
2018-10-17T20:57:37.962Z,101.63
2018-10-17T21:00:19.018Z,153.47
2018-10-17T21:02:57.220Z,207.27
2018-10-17T21:05:37.880Z,228.47
2018-10-17T21:08:17.405Z,238.10
2018-10-17T21:10:59.496Z,238.53
2018-10-17T21:13:39.496Z,220.23
2018-10-17T21:16:16.259Z,256.03
2018-10-17T21:18:59.743Z,268.70
2018-10-17T21:21:37.907Z,278.47
2018-10-17T21:24:14.239Z,263.30
2018-10-17T21:26:54.018Z,303.63
2018-10-17T21:29:33.000Z,286.50
2018-10-17T21:32:11.821Z,310.67
2018-10-17T21:34:50.657Z,311.43
2018-10-17T21:37:29.326Z,300.13
2018-10-17T21:40:09.443Z,272.27
2018-10-17T21:42:48.344Z,267.93
2018-10-17T21:45:26.499Z,271.17
2018-10-17T21:48:04.378Z,278.47
2018-10-17T21:50:42.864Z,329.13
2018-10-17T21:53:20.777Z,342.57
2018-10-17T21:56:00.285Z,331.90
2018-10-17T21:58:39.656Z,312.80
2018-10-17T22:01:20.060Z,304.07
2018-10-17T22:03:58.838Z,322.97
2018-10-17T22:06:37.677Z,311.73
2018-10-17T22:09:17.505Z,303.50
2018-10-17T22:11:59.383Z,269.57
2018-10-17T22:14:38.263Z,289.70
2018-10-17T22:17:20.684Z,281.93
2018-10-17T22:20:03.897Z,274.07
2018-10-17T22:22:47.587Z,278.80
2018-10-17T22:25:30.300Z,271.63
2018-10-17T22:28:12.675Z,252.30
2018-10-17T22:30:56.161Z,173.00
2018-10-17T22:33:40.800Z,173.17
2018-10-17T22:36:23.476Z,170.70
2018-10-17T22:39:06.221Z,174.50
2018-10-17T22:41:49.786Z,172.53
2018-10-17T22:44:32.199Z,161.57
2018-10-17T22:47:16.067Z,150.17
2018-10-17T22:49:59.252Z,161.23
2018-10-17T22:52:37.319Z,156.43
2018-10-17T22:55:15.370Z,144.97
2018-10-17T22:57:56.501Z,109.37
2018-10-17T23:00:34.842Z,84.70
2018-10-17T23:03:13.096Z,77.30
2018-10-17T23:05:55.801Z,73.23
2018-10-17T23:08:38.599Z,76.07
2018-10-17T23:11:18.718Z,73.43
2018-10-17T23:14:02.528Z,70.67
2018-10-17T23:16:41.344Z,65.23
2018-10-17T23:19:23.744Z,63.30
2018-10-17T23:22:07.904Z,61.93
2018-10-17T23:24:46.637Z,63.97
2018-10-17T23:27:31.198Z,66.50
2018-10-17T23:30:08.804Z,79.20
2018-10-17T23:32:48.509Z,67.60
2018-10-17T23:35:31.909Z,69.23
2018-10-17T23:38:14.052Z,70.70
2018-10-17T23:40:51.218Z,67.10
2018-10-17T23:43:29.561Z,73.70
2018-10-17T23:46:09.118Z,78.40
2018-10-17T23:48:48.322Z,76.63
2018-10-17T23:51:30.798Z,69.90
2018-10-17T23:54:09.452Z,70.30
2018-10-17T23:56:51.220Z,72.13
2018-10-17T23:59:28.012Z,73.60
