createdAt,value
2018-10-18T00:00:55.894Z,99.99
2018-10-18T00:01:55.936Z,99.99
2018-10-18T00:02:55.997Z,99.99
2018-10-18T00:03:56.026Z,99.99
2018-10-18T00:04:56.056Z,99.99
2018-10-18T00:05:56.174Z,99.99
2018-10-18T00:06:56.178Z,99.99
2018-10-18T00:07:56.313Z,99.99
2018-10-18T00:08:56.241Z,99.99
2018-10-18T00:09:56.304Z,99.99
2018-10-18T00:10:56.384Z,99.99
2018-10-18T00:11:56.446Z,99.99
2018-10-18T00:12:56.447Z,99.99
2018-10-18T00:13:56.555Z,99.99
2018-10-18T00:14:56.567Z,99.99
2018-10-18T00:15:56.604Z,99.99
2018-10-18T00:16:56.643Z,99.99
2018-10-18T00:17:56.715Z,99.99
2018-10-18T00:18:56.769Z,99.99
2018-10-18T00:19:57.111Z,99.99
2018-10-18T00:20:56.846Z,99.99
2018-10-18T00:21:56.897Z,99.99
2018-10-18T00:22:56.951Z,99.99
2018-10-18T00:23:57.035Z,99.99
2018-10-18T00:24:57.047Z,99.99
2018-10-18T00:25:57.110Z,99.99
2018-10-18T00:26:57.143Z,99.99
2018-10-18T00:27:57.200Z,99.99
2018-10-18T00:28:57.232Z,99.99
2018-10-18T00:29:57.300Z,99.99
2018-10-18T00:30:57.336Z,99.99
2018-10-18T00:31:57.432Z,99.99
2018-10-18T00:32:57.439Z,99.99
2018-10-18T00:33:57.466Z,99.99
2018-10-18T00:34:57.535Z,99.99
2018-10-18T00:35:57.584Z,99.99
2018-10-18T00:36:57.642Z,99.99
2018-10-18T00:37:57.684Z,99.99
2018-10-18T00:38:57.717Z,99.99
2018-10-18T00:39:57.782Z,99.99
2018-10-18T00:40:57.828Z,99.99
2018-10-18T00:41:57.884Z,99.99
2018-10-18T00:42:57.999Z,99.99
2018-10-18T00:43:57.993Z,99.99
2018-10-18T00:44:58.032Z,99.99
2018-10-18T00:45:58.094Z,99.99
2018-10-18T00:46:58.142Z,99.99
2018-10-18T00:47:58.194Z,99.99
2018-10-18T00:48:58.234Z,99.99
2018-10-18T00:49:58.357Z,99.99
2018-10-18T00:50:58.299Z,99.99
2018-10-18T00:51:58.341Z,99.99
2018-10-18T00:52:58.419Z,99.99
2018-10-18T00:53:58.467Z,99.99
2018-10-18T00:54:58.482Z,99.99
2018-10-18T00:55:58.588Z,99.99
2018-10-18T00:56:58.602Z,99.99
2018-10-18T00:57:58.653Z,99.99
2018-10-18T00:58:58.706Z,99.99
2018-10-18T00:59:58.755Z,99.99
2018-10-18T01:00:58.806Z,99.99
2018-10-18T01:01:58.890Z,99.99
2018-10-18T01:02:58.899Z,99.99
2018-10-18T01:03:58.931Z,99.99
2018-10-18T01:04:58.997Z,99.99
2018-10-18T01:05:59.112Z,99.99
2018-10-18T01:06:59.073Z,99.99
2018-10-18T01:07:59.178Z,99.99
2018-10-18T01:08:59.187Z,99.99
2018-10-18T01:09:59.228Z,99.99
2018-10-18T01:10:59.295Z,99.99
2018-10-18T01:11:59.387Z,99.99
2018-10-18T01:12:59.346Z,99.99
2018-10-18T01:13:59.480Z,99.99
2018-10-18T01:14:59.497Z,99.99
2018-10-18T01:15:59.512Z,99.99
2018-10-18T01:16:59.546Z,99.99
2018-10-18T01:17:59.692Z,99.99
2018-10-18T01:18:59.636Z,99.99
2018-10-18T01:19:59.720Z,99.99
2018-10-18T01:20:59.733Z,99.99
2018-10-18T01:21:59.789Z,99.99
2018-10-18T01:22:59.815Z,99.99
2018-10-18T01:23:59.945Z,99.99
2018-10-18T01:24:59.937Z,99.99
2018-10-18T01:26:00.010Z,99.99
2018-10-18T01:27:00.072Z,99.99
2018-10-18T01:28:00.064Z,99.99
2018-10-18T01:29:00.163Z,99.99
2018-10-18T01:30:00.218Z,99.99
2018-10-18T01:31:00.251Z,99.99
2018-10-18T01:32:00.282Z,99.99
2018-10-18T01:33:00.314Z,99.99
2018-10-18T01:34:00.356Z,99.99
2018-10-18T01:35:00.415Z,99.99
2018-10-18T01:36:00.526Z,99.99
2018-10-18T01:37:00.485Z,99.99
2018-10-18T01:38:00.659Z,99.99
2018-10-18T01:39:00.597Z,99.99
2018-10-18T01:40:00.698Z,99.99
2018-10-18T01:41:00.691Z,99.99
2018-10-18T01:42:00.812Z,99.99
2018-10-18T01:43:00.786Z,99.99
2018-10-18T01:44:00.874Z,99.99
2018-10-18T01:45:00.887Z,99.99
2018-10-18T01:46:00.925Z,99.99
2018-10-18T01:47:00.987Z,99.99
2018-10-18T01:48:01.037Z,99.99
2018-10-18T01:49:01.093Z,99.99
2018-10-18T01:50:01.233Z,99.99
2018-10-18T01:51:01.188Z,99.99
2018-10-18T01:52:01.203Z,99.99
2018-10-18T01:53:01.270Z,99.99
2018-10-18T01:54:01.368Z,99.99
2018-10-18T01:55:01.355Z,99.99
2018-10-18T01:56:01.483Z,99.99
2018-10-18T01:57:01.467Z,99.99
2018-10-18T01:58:01.505Z,99.99
2018-10-18T01:59:01.559Z,99.99
2018-10-18T02:00:01.652Z,99.99
2018-10-18T02:01:01.659Z,99.99
2018-10-18T02:02:01.849Z,99.99
2018-10-18T02:03:01.815Z,99.99
2018-10-18T02:04:01.843Z,99.99
2018-10-18T02:05:01.982Z,99.99
2018-10-18T02:06:02.047Z,99.99
2018-10-18T02:07:02.028Z,99.99
2018-10-18T02:08:02.080Z,99.99
2018-10-18T02:09:02.095Z,99.99
2018-10-18T02:10:02.125Z,99.99
2018-10-18T02:11:02.239Z,99.99
2018-10-18T02:12:02.291Z,99.99
2018-10-18T02:13:02.216Z,99.99
2018-10-18T02:14:02.287Z,99.99
2018-10-18T02:15:02.322Z,99.99
2018-10-18T02:16:02.354Z,99.99
2018-10-18T02:17:02.484Z,99.99
2018-10-18T02:18:02.560Z,99.99
2018-10-18T02:19:02.597Z,99.99
2018-10-18T02:20:02.643Z,99.99
2018-10-18T02:21:02.660Z,99.99
2018-10-18T02:22:02.709Z,99.99
2018-10-18T02:23:02.764Z,99.99
2018-10-18T02:24:02.842Z,99.99
2018-10-18T02:25:02.879Z,99.99
2018-10-18T02:26:02.954Z,99.99
2018-10-18T02:27:03.042Z,99.99
2018-10-18T02:28:03.012Z,99.99
2018-10-18T02:29:03.046Z,99.99
2018-10-18T02:30:03.139Z,99.99
2018-10-18T02:31:03.179Z,99.99
2018-10-18T02:32:03.134Z,99.99
2018-10-18T02:33:03.216Z,99.99
2018-10-18T02:34:03.275Z,99.99
2018-10-18T02:35:03.326Z,99.99
2018-10-18T02:36:03.459Z,99.99
2018-10-18T02:37:03.418Z,99.99
2018-10-18T02:38:03.538Z,99.99
2018-10-18T02:39:03.479Z,99.99
2018-10-18T02:40:03.519Z,99.99
2018-10-18T02:41:03.589Z,99.99
2018-10-18T02:42:03.648Z,99.99
2018-10-18T02:43:03.674Z,99.99
2018-10-18T02:44:03.713Z,99.99
2018-10-18T02:45:03.748Z,99.99
2018-10-18T02:46:03.819Z,99.99
2018-10-18T02:47:03.852Z,99.99
2018-10-18T02:48:03.973Z,99.99
2018-10-18T02:49:03.946Z,99.99
2018-10-18T02:50:03.998Z,99.99
2018-10-18T02:51:04.051Z,99.99
2018-10-18T02:52:04.120Z,99.99
2018-10-18T02:53:04.128Z,99.99
2018-10-18T02:54:04.229Z,99.99
2018-10-18T02:55:04.249Z,99.99
2018-10-18T02:56:04.283Z,99.99
2018-10-18T02:57:04.341Z,99.99
2018-10-18T02:58:04.425Z,99.99
2018-10-18T02:59:04.448Z,99.99
2018-10-18T03:00:04.508Z,99.99
2018-10-18T03:01:04.535Z,99.99
2018-10-18T03:02:04.607Z,99.99
2018-10-18T03:03:04.640Z,99.99
2018-10-18T03:04:04.690Z,99.99
2018-10-18T03:05:04.752Z,99.99
2018-10-18T03:06:04.940Z,99.99
2018-10-18T03:07:04.833Z,99.99
2018-10-18T03:08:04.872Z,99.99
2018-10-18T03:09:04.929Z,99.99
2018-10-18T03:10:04.975Z,99.99
2018-10-18T03:11:04.992Z,99.99
2018-10-18T03:12:05.077Z,99.99
2018-10-18T03:13:05.118Z,99.99
2018-10-18T03:14:05.166Z,99.99
2018-10-18T03:15:05.190Z,99.99
2018-10-18T03:16:05.252Z,99.99
2018-10-18T03:17:05.301Z,99.99
2018-10-18T03:18:05.389Z,99.99
2018-10-18T03:19:05.406Z,99.99
2018-10-18T03:20:05.454Z,99.99
2018-10-18T03:21:05.487Z,99.99
2018-10-18T03:22:05.540Z,99.99
2018-10-18T03:23:05.620Z,99.99
2018-10-18T03:24:05.685Z,99.99
2018-10-18T03:25:05.717Z,99.99
2018-10-18T03:26:05.737Z,99.99
2018-10-18T03:27:05.762Z,99.99
2018-10-18T03:28:39.032Z,99.99
2018-10-18T03:29:05.866Z,99.99
2018-10-18T03:30:05.977Z,99.99
2018-10-18T03:31:05.971Z,99.99
2018-10-18T03:32:06.029Z,99.99
2018-10-18T03:33:06.072Z,99.99
2018-10-18T03:34:06.104Z,99.99
2018-10-18T03:35:06.150Z,99.99
2018-10-18T03:36:06.262Z,99.99
2018-10-18T03:37:06.250Z,99.99
2018-10-18T03:38:06.303Z,99.99
2018-10-18T03:39:06.333Z,99.99
2018-10-18T03:40:06.432Z,99.99
2018-10-18T03:41:06.448Z,99.99
2018-10-18T03:42:06.616Z,99.99
2018-10-18T03:43:06.523Z,99.99
2018-10-18T03:44:06.592Z,99.99
2018-10-18T03:45:06.684Z,99.99
2018-10-18T03:46:06.684Z,99.99
2018-10-18T03:47:06.713Z,99.99
2018-10-18T03:48:06.849Z,99.99
2018-10-18T03:49:06.816Z,99.99
2018-10-18T03:50:06.886Z,99.99
2018-10-18T03:51:06.967Z,99.99
2018-10-18T03:52:06.974Z,99.99
2018-10-18T03:53:07.028Z,99.99
2018-10-18T03:54:07.165Z,99.99
2018-10-18T03:55:07.100Z,99.99
2018-10-18T03:56:07.158Z,99.99
2018-10-18T03:57:07.221Z,99.99
2018-10-18T03:58:07.257Z,99.99
2018-10-18T03:59:07.299Z,99.99
2018-10-18T04:00:07.463Z,99.99
2018-10-18T04:01:07.407Z,99.99
2018-10-18T04:02:07.438Z,99.99
2018-10-18T04:03:07.504Z,99.99
2018-10-18T04:04:07.560Z,99.99
2018-10-18T04:05:07.590Z,99.99
2018-10-18T04:06:07.700Z,99.99
2018-10-18T04:07:07.679Z,99.99
2018-10-18T04:08:07.724Z,99.99
2018-10-18T04:09:07.803Z,99.99
2018-10-18T04:10:07.815Z,99.99
2018-10-18T04:11:07.878Z,99.99
2018-10-18T04:12:07.947Z,99.99
2018-10-18T04:13:07.991Z,99.99
2018-10-18T04:14:08.011Z,99.99
2018-10-18T04:15:08.076Z,99.99
2018-10-18T04:16:08.121Z,99.99
2018-10-18T04:17:08.163Z,99.99
2018-10-18T04:18:08.374Z,99.99
2018-10-18T04:19:08.290Z,99.99
2018-10-18T04:20:08.304Z,99.99
2018-10-18T04:21:08.397Z,99.99
2018-10-18T04:22:08.418Z,99.99
2018-10-18T04:23:08.448Z,99.99
2018-10-18T04:24:08.568Z,99.99
2018-10-18T04:25:08.549Z,99.99
2018-10-18T04:26:08.596Z,99.99
2018-10-18T04:27:08.622Z,99.99
2018-10-18T04:28:08.694Z,99.99
2018-10-18T04:29:08.739Z,99.99
2018-10-18T04:30:08.830Z,99.99
2018-10-18T04:31:08.806Z,99.99
2018-10-18T04:32:08.863Z,99.99
2018-10-18T04:33:08.930Z,99.99
2018-10-18T04:34:08.955Z,99.99
2018-10-18T04:35:09.026Z,99.99
2018-10-18T04:36:09.086Z,99.99
2018-10-18T04:37:09.089Z,99.99
2018-10-18T04:38:09.171Z,99.99
2018-10-18T04:39:09.212Z,99.99
2018-10-18T04:40:09.287Z,99.99
2018-10-18T04:41:09.293Z,99.99
2018-10-18T04:42:09.430Z,99.99
2018-10-18T04:43:09.378Z,99.99
2018-10-18T04:44:09.426Z,99.99
2018-10-18T04:45:09.497Z,99.99
2018-10-18T04:46:09.536Z,99.99
2018-10-18T04:47:09.719Z,99.99
2018-10-18T04:48:09.651Z,99.99
2018-10-18T04:49:09.676Z,99.99
2018-10-18T04:50:09.711Z,99.99
2018-10-18T04:51:09.758Z,99.99
2018-10-18T04:52:09.851Z,99.99
2018-10-18T04:53:09.881Z,99.99
2018-10-18T04:54:09.917Z,99.99
2018-10-18T04:55:10.009Z,99.99
2018-10-18T04:56:09.998Z,99.99
2018-10-18T04:57:10.042Z,99.99
2018-10-18T04:58:10.093Z,99.99
2018-10-18T04:59:10.172Z,99.99
2018-10-18T05:00:10.183Z,99.99
2018-10-18T05:01:10.446Z,99.99
2018-10-18T05:02:10.274Z,99.99
2018-10-18T05:03:10.310Z,99.99
2018-10-18T05:04:10.379Z,99.99
2018-10-18T05:05:10.429Z,99.99
2018-10-18T05:06:10.508Z,99.99
2018-10-18T05:07:10.554Z,99.99
2018-10-18T05:08:10.613Z,99.99
2018-10-18T05:09:10.610Z,99.99
2018-10-18T05:10:10.662Z,99.99
2018-10-18T05:11:10.756Z,99.99
2018-10-18T05:12:10.734Z,99.99
2018-10-18T05:13:10.878Z,99.99
2018-10-18T05:14:10.843Z,99.99
2018-10-18T05:15:10.904Z,99.99
2018-10-18T05:16:10.946Z,99.99
2018-10-18T05:17:10.985Z,99.99
2018-10-18T05:18:11.025Z,99.99
2018-10-18T05:19:11.201Z,99.99
2018-10-18T05:20:11.137Z,99.99
2018-10-18T05:21:11.174Z,99.99
2018-10-18T05:22:11.187Z,99.99
2018-10-18T05:23:11.243Z,99.99
2018-10-18T05:24:11.323Z,99.99
2018-10-18T05:25:11.508Z,99.99
2018-10-18T05:26:11.416Z,99.99
2018-10-18T05:27:11.478Z,99.99
2018-10-18T05:28:11.486Z,99.99
2018-10-18T05:29:11.548Z,99.99
2018-10-18T05:30:11.630Z,99.99
2018-10-18T05:31:11.661Z,99.99
2018-10-18T05:32:11.731Z,99.99
2018-10-18T05:33:11.768Z,99.99
2018-10-18T05:34:11.785Z,99.99
2018-10-18T05:35:11.873Z,99.99
2018-10-18T05:36:12.184Z,99.99
2018-10-18T05:37:12.003Z,99.99
2018-10-18T05:38:11.959Z,99.99
2018-10-18T05:39:11.998Z,99.99
2018-10-18T05:40:12.097Z,99.99
2018-10-18T05:41:12.118Z,99.99
2018-10-18T05:42:12.147Z,99.99
2018-10-18T05:43:12.245Z,99.99
2018-10-18T05:44:12.282Z,99.99
2018-10-18T05:45:12.298Z,99.99
2018-10-18T05:46:12.356Z,99.99
2018-10-18T05:47:12.415Z,99.99
2018-10-18T05:48:12.442Z,99.99
2018-10-18T05:49:12.601Z,99.99
2018-10-18T05:50:12.530Z,99.99
2018-10-18T05:51:12.567Z,99.99
2018-10-18T05:52:12.637Z,99.99
2018-10-18T05:53:12.779Z,99.99
2018-10-18T05:54:12.846Z,99.99
2018-10-18T05:55:12.942Z,99.99
2018-10-18T05:56:12.819Z,99.99
2018-10-18T05:57:12.868Z,99.99
2018-10-18T05:58:12.916Z,99.99
2018-10-18T05:59:12.951Z,99.99
2018-10-18T06:00:13.096Z,99.99
2018-10-18T06:01:13.205Z,99.99
2018-10-18T06:02:13.090Z,99.99
2018-10-18T06:03:13.121Z,99.99
2018-10-18T06:04:13.186Z,99.99
2018-10-18T06:05:13.247Z,99.99
2018-10-18T06:06:13.317Z,99.99
2018-10-18T06:07:13.388Z,99.99
2018-10-18T06:08:13.377Z,99.99
2018-10-18T06:09:13.421Z,99.99
2018-10-18T06:10:13.573Z,99.99
2018-10-18T06:11:13.519Z,99.99
2018-10-18T06:12:13.543Z,99.99
2018-10-18T06:13:13.665Z,99.99
2018-10-18T06:14:13.658Z,99.99
2018-10-18T06:15:13.715Z,99.99
2018-10-18T06:16:13.742Z,99.99
2018-10-18T06:17:13.792Z,99.99
2018-10-18T06:18:13.844Z,99.99
2018-10-18T06:19:13.938Z,99.99
2018-10-18T06:20:13.978Z,99.99
2018-10-18T06:21:13.970Z,99.99
2018-10-18T06:22:14.037Z,99.99
2018-10-18T06:23:14.119Z,99.99
2018-10-18T06:24:14.112Z,99.99
2018-10-18T06:25:14.265Z,99.99
2018-10-18T06:26:14.226Z,99.99
2018-10-18T06:27:14.250Z,99.99
2018-10-18T06:28:14.294Z,99.99
2018-10-18T06:29:14.415Z,99.99
2018-10-18T06:30:14.396Z,99.99
2018-10-18T06:31:14.573Z,99.99
2018-10-18T06:32:14.490Z,99.99
2018-10-18T06:33:14.523Z,99.99
2018-10-18T06:34:14.587Z,97.62
2018-10-18T06:35:14.656Z,95.11
2018-10-18T06:36:14.705Z,92.94
2018-10-18T06:37:14.929Z,91.31
2018-10-18T06:38:14.766Z,88.42
2018-10-18T06:39:14.870Z,86.49
2018-10-18T06:40:14.856Z,83.03
2018-10-18T06:41:15.092Z,80.04
2018-10-18T06:42:14.955Z,77.92
2018-10-18T06:43:15.137Z,76.28
2018-10-18T06:44:15.077Z,75.23
2018-10-18T06:45:15.068Z,73.88
2018-10-18T06:46:15.142Z,71.95
2018-10-18T06:47:15.189Z,69.15
2018-10-18T06:48:15.211Z,67.71
2018-10-18T06:49:15.420Z,67.42
2018-10-18T06:50:15.359Z,66.36
2018-10-18T06:51:15.356Z,65.08
2018-10-18T06:52:15.400Z,64.89
2018-10-18T06:53:15.450Z,63.73
2018-10-18T06:54:15.568Z,61.80
2018-10-18T06:55:15.686Z,60.94
2018-10-18T06:56:15.560Z,60.55
2018-10-18T06:57:15.855Z,60.65
2018-10-18T06:58:15.649Z,61.22
2018-10-18T06:59:15.711Z,60.84
2018-10-18T07:00:15.818Z,60.81
2018-10-18T07:01:15.802Z,60.33
2018-10-18T07:02:15.844Z,59.85
2018-10-18T07:03:15.877Z,59.66
2018-10-18T07:04:15.939Z,59.85
2018-10-18T07:05:16.000Z,59.63
2018-10-18T07:06:16.162Z,58.95
2018-10-18T07:07:16.064Z,58.37
2018-10-18T07:08:16.128Z,57.70
2018-10-18T07:09:16.166Z,56.84
2018-10-18T07:10:16.197Z,55.78
2018-10-18T07:11:16.258Z,53.38
2018-10-18T07:12:16.412Z,52.12
2018-10-18T07:13:16.336Z,51.07
2018-10-18T07:14:16.382Z,49.53
2018-10-18T07:15:16.418Z,48.85
2018-10-18T07:16:16.456Z,48.08
2018-10-18T07:17:16.532Z,48.18
2018-10-18T07:18:16.649Z,47.58
2018-10-18T07:19:16.609Z,46.33
2018-10-18T07:20:16.632Z,44.99
2018-10-18T07:21:16.672Z,43.74
2018-10-18T07:22:16.727Z,43.16
2018-10-18T07:23:16.766Z,42.58
2018-10-18T07:24:16.900Z,42.30
2018-10-18T07:25:16.987Z,40.66
2018-10-18T07:26:16.910Z,39.70
2018-10-18T07:27:16.932Z,38.74
2018-10-18T07:28:17.001Z,37.97
2018-10-18T07:29:17.008Z,37.39
2018-10-18T07:30:17.229Z,37.01
2018-10-18T07:31:17.116Z,36.15
2018-10-18T07:32:17.178Z,36.33
2018-10-18T07:33:17.210Z,36.05
2018-10-18T07:34:17.239Z,35.76
2018-10-18T07:35:17.301Z,35.76
2018-10-18T07:36:17.442Z,35.28
2018-10-18T07:37:17.372Z,35.18
2018-10-18T07:38:17.429Z,34.99
2018-10-18T07:39:17.505Z,35.18
2018-10-18T07:40:17.506Z,34.51
2018-10-18T07:41:17.667Z,34.31
2018-10-18T07:42:17.756Z,33.74
2018-10-18T07:43:17.704Z,33.84
2018-10-18T07:44:17.699Z,33.64
2018-10-18T07:45:17.737Z,33.84
2018-10-18T07:46:17.841Z,33.45
2018-10-18T07:47:17.879Z,33.16
2018-10-18T07:48:18.021Z,33.16
2018-10-18T07:49:17.926Z,32.78
2018-10-18T07:50:17.967Z,32.49
2018-10-18T07:51:18.002Z,32.97
2018-10-18T07:52:18.072Z,32.76
2018-10-18T07:53:18.193Z,32.78
2018-10-18T07:54:18.277Z,32.57
2018-10-18T07:55:18.183Z,32.39
2018-10-18T07:56:18.221Z,32.30
2018-10-18T07:57:18.286Z,32.68
2018-10-18T07:58:18.368Z,32.57
2018-10-18T07:59:18.355Z,32.97
2018-10-18T08:00:18.567Z,32.97
2018-10-18T08:01:18.431Z,32.39
2018-10-18T08:02:18.477Z,32.10
2018-10-18T08:03:18.552Z,32.30
2018-10-18T08:04:18.585Z,32.30
2018-10-18T08:05:18.609Z,32.30
2018-10-18T08:06:18.664Z,32.30
2018-10-18T08:07:18.726Z,32.20
2018-10-18T08:08:18.762Z,32.10
2018-10-18T08:09:18.853Z,31.92
2018-10-18T08:10:18.830Z,31.92
2018-10-18T08:11:19.185Z,31.82
2018-10-18T08:12:18.913Z,31.82
2018-10-18T08:13:19.095Z,31.53
2018-10-18T08:14:19.143Z,31.43
2018-10-18T08:15:19.082Z,31.34
2018-10-18T08:16:19.116Z,31.24
2018-10-18T08:17:19.287Z,31.15
2018-10-18T08:18:19.203Z,31.05
2018-10-18T08:19:19.372Z,31.05
2018-10-18T08:20:19.291Z,30.95
2018-10-18T08:21:19.325Z,30.95
2018-10-18T08:22:19.395Z,30.66
2018-10-18T08:23:19.439Z,30.66
2018-10-18T08:24:19.479Z,30.47
2018-10-18T08:25:19.612Z,30.28
2018-10-18T08:26:19.565Z,30.28
2018-10-18T08:27:19.609Z,30.38
2018-10-18T08:28:19.698Z,30.47
2018-10-18T08:29:19.698Z,30.47
2018-10-18T08:30:19.750Z,30.38
2018-10-18T08:31:19.924Z,30.57
2018-10-18T08:32:19.819Z,30.57
2018-10-18T08:33:19.892Z,30.57
2018-10-18T08:34:19.940Z,30.18
2018-10-18T08:35:19.965Z,30.18
2018-10-18T08:36:20.042Z,30.18
2018-10-18T08:37:20.185Z,29.80
2018-10-18T08:38:20.239Z,29.90
2018-10-18T08:39:20.156Z,29.90
2018-10-18T08:40:20.184Z,29.41
2018-10-18T08:41:20.241Z,29.61
2018-10-18T08:42:20.297Z,29.70
2018-10-18T08:43:20.349Z,29.61
2018-10-18T08:44:20.431Z,29.61
2018-10-18T08:45:20.424Z,29.32
2018-10-18T08:46:20.477Z,29.72
2018-10-18T08:47:20.526Z,29.62
2018-10-18T08:48:20.551Z,29.33
2018-10-18T08:49:20.611Z,29.52
2018-10-18T08:50:20.663Z,29.91
2018-10-18T08:51:20.713Z,29.72
2018-10-18T08:52:20.726Z,29.72
2018-10-18T08:53:20.773Z,29.33
2018-10-18T08:54:20.816Z,29.43
2018-10-18T08:55:20.926Z,29.43
2018-10-18T08:56:20.914Z,29.24
2018-10-18T08:57:20.975Z,29.04
2018-10-18T08:58:21.254Z,28.95
2018-10-18T08:59:21.171Z,28.85
2018-10-18T09:00:21.116Z,28.85
2018-10-18T09:01:21.157Z,28.85
2018-10-18T09:02:21.190Z,28.56
2018-10-18T09:03:21.222Z,28.75
2018-10-18T09:04:21.331Z,28.56
2018-10-18T09:05:21.316Z,28.47
2018-10-18T09:06:21.367Z,28.47
2018-10-18T09:07:21.428Z,28.56
2018-10-18T09:08:21.453Z,28.56
2018-10-18T09:09:21.488Z,28.56
2018-10-18T09:10:21.558Z,28.56
2018-10-18T09:11:21.607Z,28.56
2018-10-18T09:12:21.631Z,28.56
2018-10-18T09:13:21.697Z,28.18
2018-10-18T09:14:21.775Z,28.56
2018-10-18T09:15:21.769Z,28.18
2018-10-18T09:16:21.840Z,28.27
2018-10-18T09:17:21.865Z,28.27
2018-10-18T09:18:21.923Z,28.37
2018-10-18T09:19:21.963Z,27.80
2018-10-18T09:20:22.020Z,27.80
2018-10-18T09:21:22.042Z,28.08
2018-10-18T09:22:22.103Z,27.50
2018-10-18T09:23:22.159Z,27.89
2018-10-18T09:24:22.201Z,27.98
2018-10-18T09:25:22.235Z,27.89
2018-10-18T09:26:22.319Z,27.89
2018-10-18T09:27:22.527Z,27.98
2018-10-18T09:28:22.388Z,27.89
2018-10-18T09:29:22.464Z,27.50
2018-10-18T09:30:22.517Z,27.70
2018-10-18T09:31:22.501Z,27.31
2018-10-18T09:32:22.571Z,27.98
2018-10-18T09:33:22.577Z,27.70
2018-10-18T09:34:22.638Z,28.37
2018-10-18T09:35:22.698Z,28.37
2018-10-18T09:36:22.783Z,28.29
2018-10-18T09:37:22.797Z,28.08
2018-10-18T09:38:22.871Z,28.38
2018-10-18T09:39:22.875Z,28.09
2018-10-18T09:40:22.940Z,27.71
2018-10-18T09:41:22.977Z,27.61
2018-10-18T09:42:23.023Z,28.00
2018-10-18T09:43:23.075Z,28.00
2018-10-18T09:44:23.183Z,27.71
2018-10-18T09:45:23.193Z,27.72
2018-10-18T09:46:23.188Z,27.62
2018-10-18T09:47:23.238Z,27.82
2018-10-18T09:48:23.286Z,28.00
2018-10-18T09:49:23.329Z,28.02
2018-10-18T09:50:23.403Z,27.82
2018-10-18T09:51:23.473Z,27.82
2018-10-18T09:52:23.481Z,27.72
2018-10-18T09:53:23.522Z,27.82
2018-10-18T09:54:23.582Z,27.72
2018-10-18T09:55:23.666Z,28.13
2018-10-18T09:56:23.709Z,28.59
2018-10-18T09:57:23.710Z,29.55
2018-10-18T09:58:23.765Z,31.57
2018-10-18T09:59:23.806Z,32.56
2018-10-18T10:00:23.857Z,34.00
2018-10-18T10:01:23.895Z,33.71
2018-10-18T10:02:23.959Z,33.51
2018-10-18T10:03:24.007Z,33.13
2018-10-18T10:04:24.136Z,32.94
2018-10-18T10:05:24.098Z,34.77
2018-10-18T10:06:24.161Z,37.37
2018-10-18T10:07:24.201Z,38.53
2018-10-18T10:08:24.223Z,41.03
2018-10-18T10:09:24.297Z,44.89
2018-10-18T10:10:24.332Z,47.87
2018-10-18T10:11:24.402Z,49.02
2018-10-18T10:12:24.429Z,51.43
2018-10-18T10:13:24.622Z,51.43
2018-10-18T10:14:24.516Z,50.47
2018-10-18T10:15:24.578Z,51.72
2018-10-18T10:16:24.648Z,52.59
2018-10-18T10:17:24.731Z,56.82
2018-10-18T10:18:24.715Z,62.99
2018-10-18T10:19:24.784Z,65.78
2018-10-18T10:20:24.836Z,71.28
2018-10-18T10:21:24.855Z,76.86
2018-10-18T10:22:24.903Z,78.79
2018-10-18T10:23:24.944Z,77.19
2018-10-18T10:24:25.040Z,75.16
2018-10-18T10:25:25.058Z,76.23
2018-10-18T10:26:25.111Z,79.02
2018-10-18T10:27:25.125Z,85.57
2018-10-18T10:28:25.195Z,96.94
2018-10-18T10:29:25.236Z,95.02
2018-10-18T10:30:25.457Z,99.99
2018-10-18T10:31:25.327Z,99.99
2018-10-18T10:32:25.379Z,99.99
2018-10-18T10:33:25.456Z,99.99
2018-10-18T10:34:25.480Z,99.99
2018-10-18T10:35:25.592Z,99.99
2018-10-18T10:36:25.566Z,99.99
2018-10-18T10:37:25.668Z,99.99
2018-10-18T10:38:25.674Z,99.99
2018-10-18T10:39:25.774Z,99.99
2018-10-18T10:40:25.773Z,99.99
2018-10-18T10:41:25.820Z,99.99
2018-10-18T10:42:25.875Z,99.99
2018-10-18T10:43:25.948Z,99.99
2018-10-18T10:44:25.966Z,99.99
2018-10-18T10:45:26.030Z,99.99
2018-10-18T10:46:26.083Z,99.99
2018-10-18T10:47:26.109Z,99.99
2018-10-18T10:48:26.197Z,99.99
2018-10-18T10:49:26.203Z,99.99
2018-10-18T10:50:26.247Z,99.99
2018-10-18T10:51:26.299Z,99.99
2018-10-18T10:52:26.365Z,99.99
2018-10-18T10:53:26.412Z,99.99
2018-10-18T10:54:26.500Z,99.99
2018-10-18T10:55:26.498Z,99.99
2018-10-18T10:56:26.540Z,99.99
2018-10-18T10:57:26.583Z,99.99
2018-10-18T10:58:26.656Z,99.99
2018-10-18T10:59:26.676Z,99.99
2018-10-18T11:00:26.741Z,99.99
2018-10-18T11:01:26.782Z,99.99
2018-10-18T11:02:26.849Z,99.99
2018-10-18T11:03:26.880Z,99.99
2018-10-18T11:04:26.961Z,99.99
2018-10-18T11:05:26.966Z,99.99
2018-10-18T11:06:27.031Z,99.99
2018-10-18T11:07:27.075Z,99.99
2018-10-18T11:08:27.183Z,99.99
2018-10-18T11:09:27.357Z,99.99
2018-10-18T11:10:27.227Z,99.99
2018-10-18T11:11:27.294Z,99.99
2018-10-18T11:12:27.391Z,99.99
2018-10-18T11:13:27.388Z,99.99
2018-10-18T11:14:27.429Z,99.99
2018-10-18T11:15:27.479Z,99.99
2018-10-18T11:16:27.518Z,99.99
2018-10-18T11:17:27.615Z,99.99
2018-10-18T11:18:27.635Z,99.99
2018-10-18T11:19:27.678Z,99.99
2018-10-18T11:20:27.756Z,99.99
2018-10-18T11:21:27.837Z,99.99
2018-10-18T11:22:27.825Z,99.99
2018-10-18T11:23:27.890Z,99.99
2018-10-18T11:24:27.975Z,99.99
2018-10-18T11:25:28.028Z,99.99
2018-10-18T11:26:28.070Z,99.99
2018-10-18T11:27:28.407Z,99.99
2018-10-18T11:28:28.185Z,99.99
2018-10-18T11:29:28.207Z,99.99
2018-10-18T11:30:28.267Z,99.99
2018-10-18T11:31:28.331Z,99.99
2018-10-18T11:32:28.361Z,99.99
2018-10-18T11:33:28.439Z,99.99
2018-10-18T11:34:28.509Z,99.99
2018-10-18T11:35:28.543Z,99.99
2018-10-18T11:36:28.602Z,99.99
2018-10-18T11:37:28.631Z,99.99
2018-10-18T11:38:28.705Z,99.99
2018-10-18T11:39:28.765Z,99.99
2018-10-18T11:40:28.829Z,99.99
2018-10-18T11:41:28.886Z,99.99
2018-10-18T11:42:28.939Z,99.85
2018-10-18T11:43:28.991Z,99.99
2018-10-18T11:44:29.021Z,98.58
2018-10-18T11:45:29.102Z,97.46
2018-10-18T11:46:29.165Z,99.99
2018-10-18T11:47:29.210Z,99.07
2018-10-18T11:48:29.275Z,99.99
2018-10-18T11:49:29.339Z,99.99
2018-10-18T11:50:29.385Z,99.99
2018-10-18T11:51:29.531Z,99.99
2018-10-18T11:52:29.480Z,96.72
2018-10-18T11:53:29.561Z,91.92
2018-10-18T11:54:29.622Z,95.00
2018-10-18T11:55:29.664Z,92.75
2018-10-18T11:56:29.715Z,90.79
2018-10-18T11:57:29.780Z,91.47
2018-10-18T11:58:29.857Z,90.69
2018-10-18T11:59:29.927Z,90.40
2018-10-18T12:00:29.950Z,89.96
2018-10-18T12:01:29.998Z,91.58
2018-10-18T12:02:30.149Z,90.11
2018-10-18T12:03:30.122Z,90.65
2018-10-18T12:04:30.187Z,95.10
2018-10-18T12:05:30.250Z,90.44
2018-10-18T12:06:30.324Z,88.04
2018-10-18T12:07:30.381Z,89.41
2018-10-18T12:08:30.439Z,85.21
2018-10-18T12:09:30.482Z,90.15
2018-10-18T12:10:30.554Z,88.23
2018-10-18T12:11:30.594Z,89.79
2018-10-18T12:12:30.680Z,87.04
2018-10-18T12:13:30.735Z,83.80
2018-10-18T12:14:30.773Z,84.00
2018-10-18T12:15:30.857Z,83.70
2018-10-18T12:16:31.118Z,82.33
2018-10-18T12:17:30.957Z,81.25
2018-10-18T12:18:31.030Z,80.23
2018-10-18T12:19:31.085Z,82.39
2018-10-18T12:20:31.181Z,81.46
2018-10-18T12:21:31.254Z,81.76
2018-10-18T12:22:31.273Z,82.53
2018-10-18T12:23:31.326Z,80.04
2018-10-18T12:24:31.380Z,80.13
2018-10-18T12:25:31.445Z,80.96
2018-10-18T12:26:31.515Z,82.07
2018-10-18T12:27:31.567Z,81.59
2018-10-18T12:28:31.671Z,80.47
2018-10-18T12:29:31.682Z,81.65
2018-10-18T12:30:31.754Z,80.07
2018-10-18T12:31:31.799Z,77.78
2018-10-18T12:32:31.875Z,77.72
2018-10-18T12:33:31.936Z,76.38
2018-10-18T12:34:31.987Z,75.57
2018-10-18T12:35:32.038Z,70.13
2018-10-18T12:36:32.368Z,73.33
2018-10-18T12:37:32.400Z,75.39
2018-10-18T12:38:32.240Z,78.37
2018-10-18T12:39:32.362Z,76.48
2018-10-18T12:40:32.537Z,73.38
2018-10-18T12:41:32.523Z,75.63
2018-10-18T12:42:32.483Z,71.74
2018-10-18T12:43:32.529Z,72.03
2018-10-18T12:44:32.599Z,73.62
2018-10-18T12:45:32.651Z,74.05
2018-10-18T12:46:32.715Z,73.60
2018-10-18T12:47:32.835Z,73.60
2018-10-18T12:48:32.866Z,73.50
2018-10-18T12:49:32.922Z,75.56
2018-10-18T12:50:32.963Z,74.87
2018-10-18T12:51:33.021Z,73.50
2018-10-18T12:52:33.097Z,74.19
2018-10-18T12:53:33.146Z,74.77