createdAt,value
2018-12-20T00:04:00.000Z,98946
2018-12-20T00:09:00.000Z,98953
2018-12-20T00:14:00.000Z,98939
2018-12-20T00:19:00.000Z,98936
2018-12-20T00:24:00.000Z,98937
2018-12-20T00:29:00.000Z,98927
2018-12-20T00:34:00.000Z,98941
2018-12-20T00:39:00.000Z,98944
2018-12-20T00:44:00.000Z,98932
2018-12-20T00:49:00.000Z,98934
2018-12-20T00:54:00.000Z,98936
2018-12-20T00:59:00.000Z,98926
2018-12-20T01:04:00.000Z,98950
2018-12-20T01:09:00.000Z,98957
2018-12-20T01:14:00.000Z,98963
2018-12-20T01:19:00.000Z,98959
2018-12-20T01:24:00.000Z,98950
2018-12-20T01:29:00.000Z,98942
2018-12-20T01:34:00.000Z,98953
2018-12-20T01:39:00.000Z,98962
2018-12-20T01:44:00.000Z,98960
2018-12-20T01:49:00.000Z,98969
2018-12-20T01:54:00.000Z,98967
2018-12-20T01:59:00.000Z,98978
2018-12-20T02:04:00.000Z,98968
2018-12-20T02:09:00.000Z,98965
2018-12-20T02:14:00.000Z,98953
2018-12-20T02:20:00.000Z,98960
2018-12-20T02:25:00.000Z,98976
2018-12-20T02:30:00.000Z,98970
2018-12-20T02:35:00.000Z,98974
2018-12-20T02:40:00.000Z,98969
2018-12-20T02:45:00.000Z,98965
2018-12-20T02:50:00.000Z,98975
2018-12-20T02:55:00.000Z,98979
2018-12-20T03:00:00.000Z,98982
2018-12-20T03:05:00.000Z,98992
2018-12-20T03:10:00.000Z,98982
2018-12-20T03:15:00.000Z,98993
2018-12-20T03:20:00.000Z,98993
2018-12-20T03:25:00.000Z,98989
2018-12-20T03:30:00.000Z,98987
2018-12-20T03:35:00.000Z,98990
2018-12-20T03:40:00.000Z,99007
2018-12-20T03:45:00.000Z,99002
2018-12-20T03:50:00.000Z,99006
2018-12-20T03:55:00.000Z,98991
2018-12-20T04:00:00.000Z,99008
2018-12-20T04:05:00.000Z,99009
2018-12-20T04:10:00.000Z,99012
2018-12-20T04:15:00.000Z,99016
2018-12-20T04:20:00.000Z,99020
2018-12-20T04:25:00.000Z,99043
2018-12-20T04:30:00.000Z,99040
2018-12-20T04:35:00.000Z,99049
2018-12-20T04:40:00.000Z,99035
2018-12-20T04:45:00.000Z,99040
2018-12-20T04:50:00.000Z,99034
2018-12-20T04:55:00.000Z,99034
2018-12-20T05:00:00.000Z,99042
2018-12-20T05:05:00.000Z,99033
2018-12-20T05:10:00.000Z,99026
2018-12-20T05:15:00.000Z,99019
2018-12-20T05:20:00.000Z,99023
2018-12-20T05:25:00.000Z,99038
2018-12-20T05:30:00.000Z,99048
2018-12-20T05:36:00.000Z,99054
2018-12-20T05:41:00.000Z,99048
2018-12-20T05:46:00.000Z,99063
2018-12-20T05:51:00.000Z,99066
2018-12-20T05:56:00.000Z,99086
2018-12-20T06:01:00.000Z,99088
2018-12-20T06:06:00.000Z,99092
2018-12-20T06:11:00.000Z,99086
2018-12-20T06:16:00.000Z,99071
2018-12-20T06:21:00.000Z,99080
2018-12-20T06:26:00.000Z,99084
2018-12-20T06:31:00.000Z,99103
2018-12-20T06:36:00.000Z,99109
2018-12-20T06:41:00.000Z,99110
2018-12-20T06:46:00.000Z,99118
2018-12-20T06:51:00.000Z,99119
2018-12-20T06:56:00.000Z,99112
2018-12-20T07:01:00.000Z,99106
2018-12-20T07:06:00.000Z,99112
2018-12-20T07:11:00.000Z,99116
2018-12-20T07:16:00.000Z,99135
2018-12-20T07:21:00.000Z,99130
2018-12-20T07:26:00.000Z,99135
2018-12-20T07:31:00.000Z,99129
2018-12-20T07:36:00.000Z,99145
2018-12-20T07:41:00.000Z,99149
2018-12-20T07:46:00.000Z,99151
2018-12-20T07:51:00.000Z,99136
2018-12-20T07:56:00.000Z,99143
2018-12-20T08:01:00.000Z,99137
2018-12-20T08:06:00.000Z,99143
2018-12-20T08:11:00.000Z,99158
2018-12-20T08:16:00.000Z,99159
2018-12-20T08:21:00.000Z,99151
2018-12-20T08:26:00.000Z,99164
2018-12-20T08:31:00.000Z,99155
2018-12-20T08:36:00.000Z,99165
2018-12-20T08:41:00.000Z,99173
2018-12-20T08:46:00.000Z,99171
2018-12-20T08:51:00.000Z,99180
2018-12-20T08:56:00.000Z,99177
2018-12-20T09:01:00.000Z,99178
2018-12-20T09:06:00.000Z,99187
2018-12-20T09:11:00.000Z,99197
2018-12-20T09:16:00.000Z,99190
2018-12-20T09:22:00.000Z,99186
2018-12-20T09:27:00.000Z,99169
2018-12-20T09:32:00.000Z,99169
2018-12-20T09:37:00.000Z,99167
2018-12-20T09:42:00.000Z,99169
2018-12-20T09:47:00.000Z,99160
2018-12-20T09:52:00.000Z,99159
2018-12-20T09:57:00.000Z,99160
2018-12-20T10:02:00.000Z,99146
2018-12-20T10:07:00.000Z,99142
2018-12-20T10:12:00.000Z,99133
2018-12-20T10:17:00.000Z,99144
2018-12-20T10:22:00.000Z,99138
2018-12-20T10:27:00.000Z,99131
2018-12-20T10:32:00.000Z,99137
2018-12-20T10:37:00.000Z,99130
2018-12-20T10:42:00.000Z,99125
2018-12-20T10:47:00.000Z,99123
2018-12-20T10:52:00.000Z,99115
2018-12-20T10:57:00.000Z,99125
2018-12-20T11:02:00.000Z,99119
2018-12-20T11:07:00.000Z,99119
2018-12-20T11:12:00.000Z,99107
2018-12-20T11:17:00.000Z,99110
2018-12-20T11:22:00.000Z,99114
2018-12-20T11:27:00.000Z,99113
2018-12-20T11:32:00.000Z,99111
2018-12-20T11:37:00.000Z,99106
2018-12-20T11:42:00.000Z,99122
2018-12-20T11:47:00.000Z,99116
2018-12-20T11:52:00.000Z,99121
2018-12-20T11:57:00.000Z,99113
2018-12-20T12:02:00.000Z,99119
2018-12-20T12:07:00.000Z,99116
2018-12-20T12:12:00.000Z,99115
2018-12-20T12:17:00.000Z,99116
2018-12-20T12:22:00.000Z,99115
2018-12-20T12:27:00.000Z,99113
2018-12-20T12:32:00.000Z,99116
2018-12-20T12:37:00.000Z,99134
2018-12-20T12:42:00.000Z,99134
2018-12-20T12:47:00.000Z,99136
2018-12-20T12:53:00.000Z,99140
2018-12-20T12:58:00.000Z,99149
2018-12-20T13:03:00.000Z,99150
2018-12-20T13:08:00.000Z,99152
2018-12-20T13:13:00.000Z,99142
2018-12-20T13:18:00.000Z,99133
2018-12-20T13:23:00.000Z,99134
2018-12-20T13:28:00.000Z,99135
2018-12-20T13:33:00.000Z,99143
2018-12-20T13:38:00.000Z,99138
2018-12-20T13:43:00.000Z,99148
2018-12-20T13:48:00.000Z,99145
2018-12-20T13:53:00.000Z,99154
2018-12-20T13:58:00.000Z,99165
2018-12-20T14:03:00.000Z,99168
2018-12-20T14:08:00.000Z,99153
2018-12-20T14:13:00.000Z,99171
2018-12-20T14:18:00.000Z,99177
2018-12-20T14:23:00.000Z,99173
2018-12-20T14:28:00.000Z,99166
2018-12-20T14:33:00.000Z,99185
2018-12-20T14:38:00.000Z,99186
2018-12-20T14:43:00.000Z,99186
2018-12-20T14:48:00.000Z,99182
2018-12-20T14:53:00.000Z,99179
2018-12-20T14:58:00.000Z,99185
2018-12-20T15:03:00.000Z,99201
2018-12-20T15:08:00.000Z,99200
2018-12-20T15:13:00.000Z,99203
2018-12-20T15:18:00.000Z,99205
2018-12-20T15:23:00.000Z,99214
2018-12-20T15:28:00.000Z,99236
2018-12-20T15:33:00.000Z,99224
2018-12-20T15:38:00.000Z,99221
2018-12-20T15:43:00.000Z,99224
2018-12-20T15:48:00.000Z,99237
2018-12-20T15:53:00.000Z,99238
2018-12-20T15:58:00.000Z,99256
2018-12-20T16:03:00.000Z,99243
2018-12-20T16:08:00.000Z,99249
2018-12-20T16:14:00.000Z,99252
2018-12-20T16:19:00.000Z,99250
2018-12-20T16:24:00.000Z,99259
2018-12-20T16:29:00.000Z,99260
2018-12-20T16:34:00.000Z,99262
2018-12-20T16:39:00.000Z,99267
2018-12-20T16:44:00.000Z,99263
2018-12-20T16:49:00.000Z,99264
2018-12-20T16:54:00.000Z,99267
2018-12-20T16:59:00.000Z,99274
2018-12-20T17:04:00.000Z,99277
2018-12-20T17:09:00.000Z,99268
2018-12-20T17:14:00.000Z,99274
2018-12-20T17:19:00.000Z,99271
2018-12-20T17:24:00.000Z,99268
2018-12-20T17:29:00.000Z,99273
2018-12-20T17:34:00.000Z,99281
2018-12-20T17:39:00.000Z,99275
2018-12-20T17:44:00.000Z,99272
2018-12-20T17:49:00.000Z,99283
2018-12-20T17:54:00.000Z,99279
2018-12-20T17:59:00.000Z,99280
2018-12-20T18:04:00.000Z,99268
2018-12-20T18:09:00.000Z,99275
2018-12-20T18:14:00.000Z,99277
2018-12-20T18:19:00.000Z,99263
2018-12-20T18:24:00.000Z,99272
2018-12-20T18:29:00.000Z,99282
2018-12-20T18:34:00.000Z,99278
2018-12-20T18:39:00.000Z,99293
2018-12-20T18:44:00.000Z,99300
2018-12-20T18:49:00.000Z,99300
2018-12-20T18:54:00.000Z,99287
2018-12-20T18:59:00.000Z,99291
2018-12-20T19:04:00.000Z,99277
2018-12-20T19:09:00.000Z,99291
2018-12-20T19:14:00.000Z,99289
2018-12-20T19:19:00.000Z,99287
2018-12-20T19:24:00.000Z,99307
2018-12-20T19:29:00.000Z,99318
2018-12-20T19:34:00.000Z,99310
2018-12-20T19:39:00.000Z,99320
2018-12-20T19:45:00.000Z,99324
2018-12-20T19:50:00.000Z,99331
2018-12-20T19:55:00.000Z,99325
2018-12-20T20:00:00.000Z,99328
2018-12-20T20:05:00.000Z,99331
2018-12-20T20:10:00.000Z,99347
2018-12-20T20:15:00.000Z,99348
2018-12-20T20:20:00.000Z,99342
2018-12-20T20:25:00.000Z,99363
2018-12-20T20:30:00.000Z,99353
2018-12-20T20:35:00.000Z,99361
2018-12-20T20:40:00.000Z,99356
2018-12-20T20:45:00.000Z,99367
2018-12-20T20:50:00.000Z,99345
2018-12-20T20:55:00.000Z,99345
2018-12-20T21:00:00.000Z,99331
2018-12-20T21:05:00.000Z,99344
2018-12-20T21:10:00.000Z,99362
2018-12-20T21:15:00.000Z,99356
2018-12-20T21:20:00.000Z,99346
2018-12-20T21:25:00.000Z,99354
2018-12-20T21:30:00.000Z,99365
2018-12-20T21:35:00.000Z,99353
2018-12-20T21:40:00.000Z,99351
2018-12-20T21:45:00.000Z,99360
2018-12-20T21:50:00.000Z,99372
2018-12-20T21:55:00.000Z,99355
2018-12-20T22:00:00.000Z,99362
2018-12-20T22:05:00.000Z,99367
2018-12-20T22:10:00.000Z,99360
2018-12-20T22:15:00.000Z,99371
2018-12-20T22:20:00.000Z,99369
2018-12-20T22:25:00.000Z,99337
2018-12-20T22:30:00.000Z,99328
2018-12-20T22:35:00.000Z,99352
2018-12-20T22:40:00.000Z,99350
2018-12-20T22:45:00.000Z,99319
2018-12-20T22:50:00.000Z,99331
2018-12-20T22:55:00.000Z,99333
2018-12-20T23:00:00.000Z,99325
2018-12-20T23:05:00.000Z,99343
2018-12-20T23:10:00.000Z,99353
2018-12-20T23:15:00.000Z,99349
2018-12-20T23:21:00.000Z,99362
2018-12-20T23:26:00.000Z,99365
2018-12-20T23:31:00.000Z,99358
2018-12-20T23:36:00.000Z,99338
2018-12-20T23:41:00.000Z,99337
2018-12-20T23:46:00.000Z,99342
2018-12-20T23:51:00.000Z,99344
2018-12-20T23:56:00.000Z,99381
