createdAt,value
2024-01-10T00:00:19.301Z,-8.76
2024-01-10T00:00:25.468Z,-8.78
2024-01-10T00:00:30.836Z,-8.76
2024-01-10T00:00:32.659Z,-8.74
2024-01-10T00:00:39.292Z,-8.78
2024-01-10T00:00:44.871Z,-8.78
2024-01-10T00:01:19.462Z,-8.76
2024-01-10T00:01:25.661Z,-8.78
2024-01-10T00:01:30.901Z,-8.74
2024-01-10T00:01:32.749Z,-8.74
2024-01-10T00:01:39.259Z,-8.76
2024-01-10T00:01:44.964Z,-8.76
2024-01-10T00:02:19.625Z,-8.76
2024-01-10T00:02:25.878Z,-8.73
2024-01-10T00:02:31.021Z,-8.74
2024-01-10T00:02:32.867Z,-8.74
2024-01-10T00:02:39.429Z,-8.76
2024-01-10T00:02:44.996Z,-8.74
2024-01-10T00:03:19.528Z,-8.74
2024-01-10T00:03:25.766Z,-8.78
2024-01-10T00:03:31.196Z,-8.74
2024-01-10T00:03:32.820Z,-8.74
2024-01-10T00:03:39.477Z,-8.76
2024-01-10T00:03:45.150Z,-8.76
2024-01-10T00:04:19.827Z,-8.74
2024-01-10T00:04:25.834Z,-8.73
2024-01-10T00:04:31.194Z,-8.73
2024-01-10T00:04:32.825Z,-8.74
2024-01-10T00:04:39.561Z,-8.73
2024-01-10T00:04:45.156Z,-8.74
2024-01-10T00:05:20.864Z,-8.73
2024-01-10T00:05:25.975Z,-8.70
2024-01-10T00:05:31.255Z,-8.74
2024-01-10T00:05:32.935Z,-8.76
2024-01-10T00:05:39.678Z,-8.74
2024-01-10T00:05:45.616Z,-8.73
2024-01-10T00:06:19.972Z,-8.71
2024-01-10T00:06:26.054Z,-8.71
2024-01-10T00:06:31.441Z,-8.70
2024-01-10T00:06:33.006Z,-8.70
2024-01-10T00:06:39.848Z,-8.73
2024-01-10T00:06:45.221Z,-8.70
2024-01-10T00:07:19.997Z,-8.71
2024-01-10T00:07:26.033Z,-8.71
2024-01-10T00:07:31.582Z,-8.73
2024-01-10T00:07:33.305Z,-8.71
2024-01-10T00:07:40.263Z,-8.71
2024-01-10T00:07:45.270Z,-8.73
2024-01-10T00:08:20.187Z,-8.76
2024-01-10T00:08:26.119Z,-8.76
2024-01-10T00:08:31.564Z,-8.73
2024-01-10T00:08:33.252Z,-8.74
2024-01-10T00:08:40.326Z,-8.74
2024-01-10T00:08:45.269Z,-8.78
2024-01-10T00:09:20.230Z,-8.78
2024-01-10T00:09:26.168Z,-8.78
2024-01-10T00:09:31.679Z,-8.78
2024-01-10T00:09:33.286Z,-8.78
2024-01-10T00:09:40.345Z,-8.81
2024-01-10T00:09:45.398Z,-8.79
2024-01-10T00:10:20.247Z,-8.82
2024-01-10T00:10:26.330Z,-8.82
2024-01-10T00:10:31.915Z,-8.81
2024-01-10T00:10:33.391Z,-8.85
2024-01-10T00:10:40.397Z,-8.86
2024-01-10T00:10:45.565Z,-8.85
2024-01-10T00:11:20.405Z,-8.86
2024-01-10T00:11:27.244Z,-8.86
2024-01-10T00:11:35.211Z,-8.86
2024-01-10T00:11:36.980Z,-8.86
2024-01-10T00:11:40.372Z,-8.88
2024-01-10T00:11:45.603Z,-8.88
2024-01-10T00:12:20.424Z,-8.91
2024-01-10T00:12:27.341Z,-8.88
2024-01-10T00:12:31.949Z,-8.89
2024-01-10T00:12:37.195Z,-8.89
2024-01-10T00:12:40.458Z,-8.89
2024-01-10T00:12:45.768Z,-8.89
2024-01-10T00:13:20.431Z,-8.91
2024-01-10T00:13:27.394Z,-8.89
2024-01-10T00:13:31.968Z,-8.89
2024-01-10T00:13:37.158Z,-8.89
2024-01-10T00:13:40.545Z,-8.91
2024-01-10T00:13:45.790Z,-8.89
2024-01-10T00:14:20.557Z,-8.92
2024-01-10T00:14:27.580Z,-8.89
2024-01-10T00:14:31.976Z,-8.91
2024-01-10T00:14:37.172Z,-8.88
2024-01-10T00:14:40.604Z,-8.91
2024-01-10T00:14:45.790Z,-8.91
2024-01-10T00:15:20.578Z,-8.89
2024-01-10T00:15:27.613Z,-8.89
2024-01-10T00:15:32.081Z,-8.89
2024-01-10T00:15:37.261Z,-8.91
2024-01-10T00:15:40.728Z,-8.89
2024-01-10T00:15:45.888Z,-8.94
2024-01-10T00:16:20.662Z,-8.89
2024-01-10T00:16:27.629Z,-8.89
2024-01-10T00:16:32.170Z,-8.88
2024-01-10T00:16:37.401Z,-8.89
2024-01-10T00:16:40.880Z,-8.89
2024-01-10T00:16:45.991Z,-8.91
2024-01-10T00:17:20.725Z,-8.88
2024-01-10T00:17:27.705Z,-8.86
2024-01-10T00:17:32.286Z,-8.86
2024-01-10T00:17:37.409Z,-8.88
2024-01-10T00:17:40.922Z,-8.86
2024-01-10T00:17:46.095Z,-8.86
2024-01-10T00:18:20.898Z,-8.86
2024-01-10T00:18:27.908Z,-8.86
2024-01-10T00:18:32.407Z,-8.89
2024-01-10T00:18:37.493Z,-8.88
2024-01-10T00:18:41.006Z,-8.86
2024-01-10T00:18:46.111Z,-8.85
2024-01-10T00:19:20.874Z,-8.88
2024-01-10T00:19:27.835Z,-8.86
2024-01-10T00:19:32.461Z,-8.88
2024-01-10T00:19:37.477Z,-8.88
2024-01-10T00:19:41.055Z,-8.86
2024-01-10T00:19:46.078Z,-8.88
2024-01-10T00:20:21.025Z,-8.86
2024-01-10T00:20:28.030Z,-8.86
2024-01-10T00:20:32.514Z,-8.86
2024-01-10T00:20:37.507Z,-8.88
2024-01-10T00:20:41.045Z,-8.88
2024-01-10T00:20:46.140Z,-8.86
2024-01-10T00:21:21.047Z,-8.88
2024-01-10T00:21:28.014Z,-8.89
2024-01-10T00:21:32.588Z,-8.88
2024-01-10T00:21:37.510Z,-8.85
2024-01-10T00:21:41.049Z,-8.86
2024-01-10T00:21:46.249Z,-8.86
2024-01-10T00:22:21.748Z,-8.86
2024-01-10T00:22:28.088Z,-8.88
2024-01-10T00:22:32.695Z,-8.88
2024-01-10T00:22:37.701Z,-8.89
2024-01-10T00:22:41.204Z,-8.88
2024-01-10T00:22:46.401Z,-8.88
2024-01-10T00:23:21.795Z,-8.89
2024-01-10T00:23:28.095Z,-8.89
2024-01-10T00:23:32.661Z,-8.96
2024-01-10T00:23:37.749Z,-8.89
2024-01-10T00:23:41.147Z,-8.94
2024-01-10T00:23:46.418Z,-8.91
2024-01-10T00:24:21.772Z,-8.91
2024-01-10T00:24:28.119Z,-8.92
2024-01-10T00:24:32.729Z,-8.92
2024-01-10T00:24:37.827Z,-8.92
2024-01-10T00:24:41.176Z,-8.94
2024-01-10T00:24:46.516Z,-8.91
2024-01-10T00:25:21.845Z,-8.89
2024-01-10T00:25:28.244Z,-8.89
2024-01-10T00:25:32.879Z,-8.91
2024-01-10T00:25:37.913Z,-8.91
2024-01-10T00:25:41.315Z,-8.91
2024-01-10T00:25:46.624Z,-8.92
2024-01-10T00:26:21.914Z,-8.92
2024-01-10T00:26:28.273Z,-8.92
2024-01-10T00:26:32.885Z,-8.91
2024-01-10T00:26:37.976Z,-8.92
2024-01-10T00:26:41.341Z,-8.91
2024-01-10T00:26:46.619Z,-8.91
2024-01-10T00:27:22.043Z,-8.92
2024-01-10T00:27:28.341Z,-8.91
2024-01-10T00:27:32.956Z,-8.92
2024-01-10T00:27:37.982Z,-8.92
2024-01-10T00:27:41.407Z,-8.92
2024-01-10T00:27:46.722Z,-8.92
2024-01-10T00:28:22.152Z,-8.92
2024-01-10T00:28:28.345Z,-8.92
2024-01-10T00:28:33.074Z,-8.89
2024-01-10T00:28:38.107Z,-8.89
2024-01-10T00:28:41.469Z,-8.92
2024-01-10T00:28:46.820Z,-8.92
2024-01-10T00:29:22.233Z,-8.89
2024-01-10T00:29:28.668Z,-8.91
2024-01-10T00:29:33.088Z,-8.89
2024-01-10T00:29:38.080Z,-8.94
2024-01-10T00:29:41.480Z,-8.89
2024-01-10T00:29:46.928Z,-8.89
2024-01-10T00:30:22.389Z,-8.89
2024-01-10T00:30:28.626Z,-8.91
2024-01-10T00:30:33.180Z,-8.89
2024-01-10T00:30:38.113Z,-8.91
2024-01-10T00:30:41.683Z,-8.91
2024-01-10T00:30:47.099Z,-8.89
2024-01-10T00:31:22.487Z,-8.91
2024-01-10T00:31:28.688Z,-8.89
2024-01-10T00:31:33.329Z,-8.94
2024-01-10T00:31:38.391Z,-8.94
2024-01-10T00:31:41.742Z,-8.89
2024-01-10T00:31:47.136Z,-8.91
2024-01-10T00:32:22.735Z,-8.91
2024-01-10T00:32:28.941Z,-8.92
2024-01-10T00:32:33.391Z,-8.92
2024-01-10T00:32:38.396Z,-8.89
2024-01-10T00:32:41.878Z,-8.91
2024-01-10T00:32:48.003Z,-8.89
2024-01-10T00:33:22.764Z,-8.89
2024-01-10T00:33:28.899Z,-8.89
2024-01-10T00:33:33.409Z,-8.89
2024-01-10T00:33:38.521Z,-8.89
2024-01-10T00:33:42.082Z,-8.89
2024-01-10T00:33:47.884Z,-8.91
2024-01-10T00:34:22.803Z,-8.91
2024-01-10T00:34:28.849Z,-8.88
2024-01-10T00:34:33.386Z,-8.91
2024-01-10T00:34:38.549Z,-8.85
2024-01-10T00:34:42.025Z,-8.86
2024-01-10T00:34:47.863Z,-8.86
2024-01-10T00:35:22.933Z,-8.85
2024-01-10T00:35:28.910Z,-8.85
2024-01-10T00:35:33.452Z,-8.84
2024-01-10T00:35:38.531Z,-8.82
2024-01-10T00:35:42.105Z,-8.85
2024-01-10T00:35:47.894Z,-8.81
2024-01-10T00:36:22.930Z,-8.85
2024-01-10T00:36:28.974Z,-8.84
2024-01-10T00:36:33.528Z,-8.88
2024-01-10T00:36:38.633Z,-8.84
2024-01-10T00:36:42.131Z,-8.85
2024-01-10T00:36:48.743Z,-8.84
2024-01-10T00:37:22.984Z,-8.85
2024-01-10T00:37:29.071Z,-8.84
2024-01-10T00:37:33.633Z,-8.84
2024-01-10T00:37:38.714Z,-8.82
2024-01-10T00:37:42.243Z,-8.88
2024-01-10T00:37:48.915Z,-8.85
2024-01-10T00:38:23.094Z,-8.88
2024-01-10T00:38:29.146Z,-8.85
2024-01-10T00:38:33.655Z,-8.85
2024-01-10T00:38:38.730Z,-8.85
2024-01-10T00:38:42.278Z,-8.84
2024-01-10T00:38:48.925Z,-8.84
2024-01-10T00:39:23.114Z,-8.82
2024-01-10T00:39:29.170Z,-8.84
2024-01-10T00:39:33.743Z,-8.82
2024-01-10T00:39:38.743Z,-8.84
2024-01-10T00:39:42.319Z,-8.85
2024-01-10T00:39:48.952Z,-8.85
2024-01-10T00:40:23.137Z,-8.85
2024-01-10T00:40:29.222Z,-8.85
2024-01-10T00:40:33.923Z,-8.85
2024-01-10T00:40:38.950Z,-8.85
2024-01-10T00:40:42.486Z,-8.85
2024-01-10T00:40:49.163Z,-8.85
2024-01-10T00:41:23.289Z,-8.84
2024-01-10T00:41:29.299Z,-8.88
2024-01-10T00:41:33.952Z,-8.84
2024-01-10T00:41:38.981Z,-8.88
2024-01-10T00:41:42.584Z,-8.84
2024-01-10T00:41:49.269Z,-8.84
2024-01-10T00:42:23.323Z,-8.85
2024-01-10T00:42:29.419Z,-8.84
2024-01-10T00:42:34.037Z,-8.85
2024-01-10T00:42:38.986Z,-8.85
2024-01-10T00:42:42.612Z,-8.86
2024-01-10T00:42:49.309Z,-8.85
2024-01-10T00:43:23.355Z,-8.86
2024-01-10T00:43:29.507Z,-8.88
2024-01-10T00:43:34.171Z,-8.85
2024-01-10T00:43:39.116Z,-8.88
2024-01-10T00:43:42.667Z,-8.92
2024-01-10T00:43:49.527Z,-8.88
2024-01-10T00:44:23.498Z,-8.88
2024-01-10T00:44:29.568Z,-8.88
2024-01-10T00:44:34.235Z,-8.88
2024-01-10T00:44:39.167Z,-8.89
2024-01-10T00:44:42.762Z,-8.92
2024-01-10T00:44:49.494Z,-8.88
2024-01-10T00:45:23.667Z,-8.89
2024-01-10T00:45:29.633Z,-8.86
2024-01-10T00:45:34.351Z,-8.91
2024-01-10T00:45:39.174Z,-8.89
2024-01-10T00:45:42.893Z,-8.89
2024-01-10T00:45:49.506Z,-8.91
2024-01-10T00:46:23.729Z,-8.86
2024-01-10T00:46:29.715Z,-8.88
2024-01-10T00:46:34.510Z,-8.89
2024-01-10T00:46:39.313Z,-8.88
2024-01-10T00:46:42.998Z,-8.89
2024-01-10T00:46:49.608Z,-8.88
2024-01-10T00:47:23.820Z,-8.86
2024-01-10T00:47:30.004Z,-8.88
2024-01-10T00:47:34.548Z,-8.86
2024-01-10T00:47:39.529Z,-8.88
2024-01-10T00:47:44.535Z,-8.89
2024-01-10T00:47:49.728Z,-8.89
2024-01-10T00:48:23.847Z,-8.88
2024-01-10T00:48:29.917Z,-8.86
2024-01-10T00:48:34.679Z,-8.88
2024-01-10T00:48:39.569Z,-8.86
2024-01-10T00:48:44.660Z,-8.89
2024-01-10T00:48:49.693Z,-8.88
2024-01-10T00:49:23.844Z,-8.88
2024-01-10T00:49:30.005Z,-8.86
2024-01-10T00:49:34.839Z,-8.86
2024-01-10T00:49:39.671Z,-8.89
2024-01-10T00:49:44.777Z,-8.86
2024-01-10T00:49:49.731Z,-8.86
2024-01-10T00:50:23.952Z,-8.86
2024-01-10T00:50:30.105Z,-8.86
2024-01-10T00:50:34.795Z,-8.84
2024-01-10T00:50:39.799Z,-8.85
2024-01-10T00:50:44.758Z,-8.84
2024-01-10T00:50:49.806Z,-8.84
2024-01-10T00:51:24.066Z,-8.86
2024-01-10T00:51:30.072Z,-8.85
2024-01-10T00:51:34.863Z,-8.86
2024-01-10T00:51:39.932Z,-8.86
2024-01-10T00:51:44.823Z,-8.88
2024-01-10T00:51:49.905Z,-8.88
2024-01-10T00:52:24.246Z,-8.91
2024-01-10T00:52:30.738Z,-8.91
2024-01-10T00:52:35.015Z,-8.89
2024-01-10T00:52:39.973Z,-8.89
2024-01-10T00:52:44.912Z,-8.89
2024-01-10T00:52:50.064Z,-8.91
2024-01-10T00:53:24.369Z,-8.91
2024-01-10T00:53:30.871Z,-8.89
2024-01-10T00:53:35.064Z,-8.89
2024-01-10T00:53:39.985Z,-8.89
2024-01-10T00:53:44.914Z,-8.86
2024-01-10T00:53:50.170Z,-8.89
2024-01-10T00:54:24.486Z,-8.88
2024-01-10T00:54:30.875Z,-8.86
2024-01-10T00:54:35.182Z,-8.88
2024-01-10T00:54:40.032Z,-8.89
2024-01-10T00:54:44.912Z,-8.89
2024-01-10T00:54:50.299Z,-8.89
2024-01-10T00:55:24.502Z,-8.89
2024-01-10T00:55:30.987Z,-8.91
2024-01-10T00:55:35.309Z,-8.89
2024-01-10T00:55:40.180Z,-8.91
2024-01-10T00:55:44.972Z,-8.91
2024-01-10T00:55:50.394Z,-8.91
2024-01-10T00:56:24.662Z,-8.92
2024-01-10T00:56:31.756Z,-8.92
2024-01-10T00:56:35.382Z,-8.94
2024-01-10T00:56:40.137Z,-8.92
2024-01-10T00:56:45.021Z,-8.94
2024-01-10T00:56:50.362Z,-8.96
2024-01-10T00:57:24.693Z,-8.94
2024-01-10T00:57:31.866Z,-8.94
2024-01-10T00:57:35.537Z,-8.92
2024-01-10T00:57:40.248Z,-8.94
2024-01-10T00:57:45.080Z,-8.96
2024-01-10T00:57:50.362Z,-8.94
2024-01-10T00:58:24.723Z,-8.96
2024-01-10T00:58:31.906Z,-8.97
2024-01-10T00:58:35.648Z,-8.96
2024-01-10T00:58:40.367Z,-8.96
2024-01-10T00:58:45.173Z,-8.97
2024-01-10T00:58:50.432Z,-8.97
2024-01-10T00:59:24.827Z,-9.02
2024-01-10T00:59:31.952Z,-8.99
2024-01-10T00:59:35.752Z,-9.02
2024-01-10T00:59:40.474Z,-9.00
2024-01-10T00:59:45.243Z,-9.00
2024-01-10T00:59:50.523Z,-9.00
2024-01-10T01:00:24.868Z,-9.03
2024-01-10T01:00:32.082Z,-9.02
2024-01-10T01:00:35.877Z,-9.02
2024-01-10T01:00:40.529Z,-9.02
2024-01-10T01:00:45.326Z,-9.00
2024-01-10T01:00:50.719Z,-9.00
2024-01-10T01:01:24.947Z,-9.03
2024-01-10T01:01:32.156Z,-9.02
2024-01-10T01:01:36.011Z,-9.02
2024-01-10T01:01:40.632Z,-9.02
2024-01-10T01:01:45.351Z,-9.03
2024-01-10T01:01:50.848Z,-9.02
2024-01-10T01:02:25.159Z,-9.02
2024-01-10T01:02:32.254Z,-9.03
2024-01-10T01:02:36.038Z,-9.05
2024-01-10T01:02:40.764Z,-9.03
2024-01-10T01:02:45.384Z,-9.03
2024-01-10T01:02:50.859Z,-9.02
2024-01-10T01:03:25.132Z,-9.02
2024-01-10T01:03:32.224Z,-9.00
2024-01-10T01:03:36.051Z,-9.02
2024-01-10T01:03:40.818Z,-9.03
2024-01-10T01:03:45.483Z,-9.00
2024-01-10T01:03:51.014Z,-9.03
2024-01-10T01:04:25.157Z,-9.05
2024-01-10T01:04:32.260Z,-9.03
2024-01-10T01:04:36.200Z,-9.07
2024-01-10T01:04:40.917Z,-9.05
2024-01-10T01:04:45.625Z,-9.05
2024-01-10T01:04:50.973Z,-9.03
2024-01-10T01:05:25.299Z,-9.06
2024-01-10T01:05:32.440Z,-9.06
2024-01-10T01:05:36.191Z,-9.06
2024-01-10T01:05:41.002Z,-9.03
2024-01-10T01:05:45.550Z,-9.06
2024-01-10T01:05:51.180Z,-9.06
2024-01-10T01:06:25.406Z,-9.05
2024-01-10T01:06:32.520Z,-9.05
2024-01-10T01:06:36.245Z,-9.06
2024-01-10T01:06:41.007Z,-9.05
2024-01-10T01:06:45.512Z,-9.05
2024-01-10T01:06:51.149Z,-9.05
2024-01-10T01:07:25.470Z,-9.03
2024-01-10T01:07:32.777Z,-9.05
2024-01-10T01:07:36.360Z,-9.03
2024-01-10T01:07:41.177Z,-9.06
2024-01-10T01:07:46.268Z,-9.02
2024-01-10T01:07:51.254Z,-9.03
2024-01-10T01:08:25.588Z,-9.06
2024-01-10T01:08:32.715Z,-9.05
2024-01-10T01:08:36.365Z,-9.05
2024-01-10T01:08:41.263Z,-9.03
2024-01-10T01:08:45.699Z,-9.06
2024-01-10T01:08:51.325Z,-9.03
2024-01-10T01:09:25.612Z,-9.03
2024-01-10T01:09:32.799Z,-9.03
2024-01-10T01:09:36.457Z,-9.05
2024-01-10T01:09:41.401Z,-9.05
2024-01-10T01:09:45.723Z,-9.03
2024-01-10T01:09:51.461Z,-9.05
2024-01-10T01:10:25.698Z,-9.03
2024-01-10T01:10:35.575Z,-9.02
2024-01-10T01:10:38.251Z,-9.05
2024-01-10T01:10:41.456Z,-9.03
2024-01-10T01:10:45.889Z,-9.05
2024-01-10T01:10:51.540Z,-9.05
2024-01-10T01:11:25.908Z,-9.05
2024-01-10T01:11:32.934Z,-9.06
2024-01-10T01:11:37.748Z,-9.06
2024-01-10T01:11:41.528Z,-9.06
2024-01-10T01:11:45.899Z,-9.05
2024-01-10T01:11:51.497Z,-9.03
2024-01-10T01:12:25.935Z,-9.05
2024-01-10T01:12:33.012Z,-9.06
2024-01-10T01:12:37.851Z,-9.03
2024-01-10T01:12:41.574Z,-9.05
2024-01-10T01:12:46.005Z,-9.03
2024-01-10T01:12:51.585Z,-9.03
2024-01-10T01:13:25.966Z,-9.05
2024-01-10T01:13:33.234Z,-9.03
2024-01-10T01:13:38.223Z,-9.03
2024-01-10T01:13:41.645Z,-9.05
2024-01-10T01:13:46.127Z,-9.03
2024-01-10T01:13:51.634Z,-9.05
2024-01-10T01:14:26.133Z,-9.05
2024-01-10T01:14:33.169Z,-9.03
2024-01-10T01:14:38.191Z,-9.06
2024-01-10T01:14:41.662Z,-9.06
2024-01-10T01:14:46.141Z,-9.05
2024-01-10T01:14:51.746Z,-9.05
2024-01-10T01:15:26.744Z,-9.05
2024-01-10T01:15:33.212Z,-9.03
2024-01-10T01:15:38.210Z,-9.03
2024-01-10T01:15:41.696Z,-9.05
2024-01-10T01:15:46.261Z,-9.03
2024-01-10T01:15:51.878Z,-9.05
2024-01-10T01:16:26.806Z,-9.05
2024-01-10T01:16:33.289Z,-9.05
2024-01-10T01:16:38.282Z,-9.02
2024-01-10T01:16:41.812Z,-9.03
2024-01-10T01:16:46.521Z,-9.05
2024-01-10T01:16:52.093Z,-9.06
2024-01-10T01:17:26.888Z,-9.06
2024-01-10T01:17:33.395Z,-9.09
2024-01-10T01:17:38.349Z,-9.07
2024-01-10T01:17:41.852Z,-9.07
2024-01-10T01:17:46.694Z,-9.07
2024-01-10T01:17:52.040Z,-9.10
2024-01-10T01:18:27.051Z,-9.12
2024-01-10T01:18:33.511Z,-9.14
2024-01-10T01:18:38.470Z,-9.14
2024-01-10T01:18:41.883Z,-9.14
2024-01-10T01:18:46.929Z,-9.14
2024-01-10T01:18:52.199Z,-9.14
2024-01-10T01:19:26.972Z,-9.18
2024-01-10T01:19:33.677Z,-9.18
2024-01-10T01:19:38.563Z,-9.20
2024-01-10T01:19:41.972Z,-9.18
2024-01-10T01:19:46.920Z,-9.23
2024-01-10T01:19:53.276Z,-9.21
2024-01-10T01:20:29.749Z,-9.21
2024-01-10T01:20:33.777Z,-9.26
2024-01-10T01:20:38.727Z,-9.21
2024-01-10T01:20:42.011Z,-9.20
2024-01-10T01:20:46.993Z,-9.20
2024-01-10T01:20:53.263Z,-9.20
2024-01-10T01:21:27.111Z,-9.21
2024-01-10T01:21:33.744Z,-9.23
2024-01-10T01:21:38.784Z,-9.23
2024-01-10T01:21:42.069Z,-9.20
2024-01-10T01:21:47.027Z,-9.23
2024-01-10T01:21:53.293Z,-9.21
2024-01-10T01:22:27.119Z,-9.21
2024-01-10T01:22:33.890Z,-9.21
2024-01-10T01:22:38.913Z,-9.21
2024-01-10T01:22:42.148Z,-9.21
2024-01-10T01:22:47.074Z,-9.20
2024-01-10T01:22:53.407Z,-9.20
2024-01-10T01:23:35.994Z,-9.24
2024-01-10T01:23:41.289Z,-9.23
2024-01-10T01:23:42.312Z,-9.20
2024-01-10T01:23:43.340Z,-9.21
2024-01-10T01:23:47.187Z,-9.21
2024-01-10T01:23:53.471Z,-9.23
2024-01-10T01:24:27.171Z,-9.24
2024-01-10T01:24:34.020Z,-9.26
2024-01-10T01:24:39.145Z,-9.24
2024-01-10T01:24:43.321Z,-9.21
2024-01-10T01:24:47.098Z,-9.21
2024-01-10T01:24:53.473Z,-9.23
2024-01-10T01:25:27.290Z,-9.21
2024-01-10T01:25:34.172Z,-9.21
2024-01-10T01:25:39.302Z,-9.21
2024-01-10T01:25:43.453Z,-9.21
2024-01-10T01:25:47.149Z,-9.18
2024-01-10T01:25:53.655Z,-9.23
2024-01-10T01:26:27.283Z,-9.18
2024-01-10T01:26:34.245Z,-9.20
2024-01-10T01:26:39.300Z,-9.21
2024-01-10T01:26:43.546Z,-9.20
2024-01-10T01:26:47.278Z,-9.17
2024-01-10T01:26:53.616Z,-9.20
2024-01-10T01:27:27.301Z,-9.18
2024-01-10T01:27:34.310Z,-9.21
2024-01-10T01:27:39.392Z,-9.20
2024-01-10T01:27:43.605Z,-9.21
2024-01-10T01:27:47.312Z,-9.18
2024-01-10T01:27:53.669Z,-9.20
2024-01-10T01:28:27.335Z,-9.18
2024-01-10T01:28:34.394Z,-9.18
2024-01-10T01:28:39.540Z,-9.20
2024-01-10T01:28:43.713Z,-9.18
2024-01-10T01:28:47.452Z,-9.20
2024-01-10T01:28:53.720Z,-9.18
2024-01-10T01:29:27.404Z,-9.20
2024-01-10T01:29:34.409Z,-9.17
2024-01-10T01:29:39.393Z,-9.18
2024-01-10T01:29:43.859Z,-9.20
2024-01-10T01:29:47.439Z,-9.20
2024-01-10T01:29:53.812Z,-9.18
2024-01-10T01:30:27.545Z,-9.20
2024-01-10T01:30:34.490Z,-9.20
2024-01-10T01:30:39.603Z,-9.20
2024-01-10T01:30:43.930Z,-9.20
2024-01-10T01:30:47.569Z,-9.20
2024-01-10T01:30:53.843Z,-9.21
2024-01-10T01:31:27.649Z,-9.21
2024-01-10T01:31:34.542Z,-9.21
2024-01-10T01:31:39.677Z,-9.20
2024-01-10T01:31:43.999Z,-9.20
2024-01-10T01:31:47.630Z,-9.21
2024-01-10T01:31:53.874Z,-9.20
2024-01-10T01:32:28.011Z,-9.21
2024-01-10T01:32:34.497Z,-9.21
2024-01-10T01:32:39.616Z,-9.21
2024-01-10T01:32:44.039Z,-9.23
2024-01-10T01:32:47.651Z,-9.24
2024-01-10T01:32:54.057Z,-9.23
2024-01-10T01:33:28.081Z,-9.27
2024-01-10T01:33:34.594Z,-9.26
2024-01-10T01:33:39.780Z,-9.26
2024-01-10T01:33:44.183Z,-9.24
2024-01-10T01:33:47.741Z,-9.27
2024-01-10T01:33:53.958Z,-9.27
2024-01-10T01:34:28.084Z,-9.27
2024-01-10T01:34:34.684Z,-9.27
2024-01-10T01:34:39.807Z,-9.28
2024-01-10T01:34:44.254Z,-9.27
2024-01-10T01:34:47.865Z,-9.27
2024-01-10T01:34:53.995Z,-9.27
2024-01-10T01:35:28.179Z,-9.26
2024-01-10T01:35:34.772Z,-9.26
2024-01-10T01:35:39.862Z,-9.24
2024-01-10T01:35:44.234Z,-9.24
2024-01-10T01:35:47.858Z,-9.26
2024-01-10T01:35:53.996Z,-9.26
2024-01-10T01:36:28.246Z,-9.28
2024-01-10T01:36:34.803Z,-9.30
2024-01-10T01:36:39.908Z,-9.26
2024-01-10T01:36:44.360Z,-9.26
2024-01-10T01:36:47.924Z,-9.28
2024-01-10T01:36:54.134Z,-9.28
2024-01-10T01:37:28.253Z,-9.26
2024-01-10T01:37:34.926Z,-9.27
2024-01-10T01:37:40.037Z,-9.27
2024-01-10T01:37:44.436Z,-9.27
2024-01-10T01:37:48.061Z,-9.27
2024-01-10T01:37:54.207Z,-9.30
2024-01-10T01:38:28.282Z,-9.30
2024-01-10T01:38:34.953Z,-9.26
2024-01-10T01:38:40.234Z,-9.24
2024-01-10T01:38:44.443Z,-9.26
2024-01-10T01:38:48.111Z,-9.27
2024-01-10T01:38:54.253Z,-9.26
2024-01-10T01:39:28.320Z,-9.27
2024-01-10T01:39:35.068Z,-9.27
2024-01-10T01:39:40.390Z,-9.26
2024-01-10T01:39:44.454Z,-9.26
2024-01-10T01:39:48.211Z,-9.27
2024-01-10T01:39:54.345Z,-9.30
2024-01-10T01:40:28.372Z,-9.24
2024-01-10T01:40:35.120Z,-9.26
2024-01-10T01:40:40.460Z,-9.23
2024-01-10T01:40:44.494Z,-9.23
2024-01-10T01:40:48.217Z,-9.26
2024-01-10T01:40:54.381Z,-9.26
2024-01-10T01:41:28.470Z,-9.24
2024-01-10T01:41:35.164Z,-9.24
2024-01-10T01:41:40.517Z,-9.23
2024-01-10T01:41:44.521Z,-9.24
2024-01-10T01:41:48.267Z,-9.24
2024-01-10T01:41:54.415Z,-9.24
2024-01-10T01:42:28.485Z,-9.24
2024-01-10T01:42:35.196Z,-9.27
2024-01-10T01:42:40.639Z,-9.23
2024-01-10T01:42:44.545Z,-9.24
2024-01-10T01:42:48.325Z,-9.27
2024-01-10T01:42:54.491Z,-9.24
2024-01-10T01:43:28.489Z,-9.24
2024-01-10T01:43:35.404Z,-9.26
2024-01-10T01:43:40.691Z,-9.24
2024-01-10T01:43:44.675Z,-9.24
2024-01-10T01:43:48.491Z,-9.24
2024-01-10T01:43:54.552Z,-9.24
2024-01-10T01:44:28.590Z,-9.23
2024-01-10T01:44:35.392Z,-9.23
2024-01-10T01:44:40.775Z,-9.23
2024-01-10T01:44:44.716Z,-9.21
2024-01-10T01:44:48.571Z,-9.21
2024-01-10T01:44:54.555Z,-9.18
2024-01-10T01:45:28.723Z,-9.21
2024-01-10T01:45:35.473Z,-9.21
2024-01-10T01:45:40.809Z,-9.20
2024-01-10T01:45:44.741Z,-9.23
2024-01-10T01:45:48.691Z,-9.24
2024-01-10T01:45:54.615Z,-9.18
2024-01-10T01:46:28.744Z,-9.20
2024-01-10T01:46:35.605Z,-9.20
2024-01-10T01:46:40.983Z,-9.20
2024-01-10T01:46:44.853Z,-9.20
2024-01-10T01:46:48.822Z,-9.17
2024-01-10T01:46:54.671Z,-9.21
2024-01-10T01:47:28.806Z,-9.17
2024-01-10T01:47:35.637Z,-9.18
2024-01-10T01:47:41.054Z,-9.16
2024-01-10T01:47:44.959Z,-9.20
2024-01-10T01:47:48.821Z,-9.18
2024-01-10T01:47:54.891Z,-9.21
2024-01-10T01:48:29.236Z,-9.17
2024-01-10T01:48:35.896Z,-9.23
2024-01-10T01:48:41.090Z,-9.18
2024-01-10T01:48:45.081Z,-9.20
2024-01-10T01:48:49.057Z,-9.20
2024-01-10T01:48:54.933Z,-9.20
2024-01-10T01:49:29.017Z,-9.20
2024-01-10T01:49:36.012Z,-9.18
2024-01-10T01:49:41.214Z,-9.18
2024-01-10T01:49:45.118Z,-9.20
2024-01-10T01:49:49.235Z,-9.18
2024-01-10T01:49:55.108Z,-9.21
2024-01-10T01:50:28.984Z,-9.20
2024-01-10T01:50:35.833Z,-9.20
2024-01-10T01:50:41.222Z,-9.18
2024-01-10T01:50:45.170Z,-9.20
2024-01-10T01:50:50.234Z,-9.20
2024-01-10T01:50:55.032Z,-9.20
2024-01-10T01:51:29.024Z,-9.18
2024-01-10T01:51:35.897Z,-9.20
2024-01-10T01:51:41.065Z,-9.21
2024-01-10T01:51:45.076Z,-9.18
2024-01-10T01:51:50.228Z,-9.20
2024-01-10T01:51:55.066Z,-9.20
2024-01-10T01:52:29.062Z,-9.20
2024-01-10T01:52:36.021Z,-9.20
2024-01-10T01:52:41.132Z,-9.20
2024-01-10T01:52:45.126Z,-9.20
2024-01-10T01:52:50.320Z,-9.18
2024-01-10T01:52:55.116Z,-9.20
2024-01-10T01:53:29.116Z,-9.16
2024-01-10T01:53:35.937Z,-9.21
2024-01-10T01:53:41.231Z,-9.18
2024-01-10T01:53:45.090Z,-9.18
2024-01-10T01:53:50.426Z,-9.18
2024-01-10T01:53:55.193Z,-9.20
2024-01-10T01:54:29.195Z,-9.20
2024-01-10T01:54:36.073Z,-9.21
2024-01-10T01:54:41.328Z,-9.21
2024-01-10T01:54:45.138Z,-9.21
2024-01-10T01:54:50.515Z,-9.21
2024-01-10T01:54:55.241Z,-9.21
2024-01-10T01:55:29.293Z,-9.24
2024-01-10T01:55:36.098Z,-9.26
2024-01-10T01:55:41.357Z,-9.24
2024-01-10T01:55:45.212Z,-9.28
2024-01-10T01:55:50.643Z,-9.26
2024-01-10T01:55:55.397Z,-9.27
2024-01-10T01:56:29.423Z,-9.30
2024-01-10T01:56:36.087Z,-9.28
2024-01-10T01:56:41.470Z,-9.28
2024-01-10T01:56:45.325Z,-9.28
2024-01-10T01:56:50.631Z,-9.27
2024-01-10T01:56:55.434Z,-9.30
2024-01-10T01:57:29.511Z,-9.26
2024-01-10T01:57:36.219Z,-9.28
2024-01-10T01:57:41.494Z,-9.28
2024-01-10T01:57:45.382Z,-9.27
2024-01-10T01:57:50.748Z,-9.26
2024-01-10T01:57:55.432Z,-9.26
2024-01-10T01:58:29.538Z,-9.27
2024-01-10T01:58:36.405Z,-9.24
2024-01-10T01:58:41.657Z,-9.24
2024-01-10T01:58:45.503Z,-9.26
2024-01-10T01:58:50.916Z,-9.26
2024-01-10T01:58:55.467Z,-9.24
2024-01-10T01:59:29.686Z,-9.27
2024-01-10T01:59:36.479Z,-9.28
2024-01-10T01:59:41.741Z,-9.28
2024-01-10T01:59:45.611Z,-9.31
2024-01-10T01:59:50.943Z,-9.28
2024-01-10T01:59:55.468Z,-9.27
2024-01-10T02:00:29.747Z,-9.28
2024-01-10T02:00:36.623Z,-9.34
2024-01-10T02:00:41.870Z,-9.28
2024-01-10T02:00:45.708Z,-9.28
2024-01-10T02:00:50.985Z,-9.30
2024-01-10T02:00:55.622Z,-9.31
2024-01-10T02:01:29.751Z,-9.31
2024-01-10T02:01:36.600Z,-9.31
2024-01-10T02:01:41.952Z,-9.35
2024-01-10T02:01:45.666Z,-9.35
2024-01-10T02:01:50.983Z,-9.31
2024-01-10T02:01:55.654Z,-9.34
2024-01-10T02:02:30.004Z,-9.35
2024-01-10T02:02:36.612Z,-9.36
2024-01-10T02:02:42.046Z,-9.36
2024-01-10T02:02:45.757Z,-9.38
2024-01-10T02:02:51.034Z,-9.36
2024-01-10T02:02:55.715Z,-9.35
2024-01-10T02:03:29.983Z,-9.36
2024-01-10T02:03:36.766Z,-9.39
2024-01-10T02:03:42.266Z,-9.39
2024-01-10T02:03:45.838Z,-9.41
2024-01-10T02:03:51.207Z,-9.41
2024-01-10T02:03:55.817Z,-9.38
2024-01-10T02:04:29.937Z,-9.45
2024-01-10T02:04:36.796Z,-9.41
2024-01-10T02:04:42.186Z,-9.41
2024-01-10T02:04:45.875Z,-9.41
2024-01-10T02:04:51.178Z,-9.43
2024-01-10T02:04:55.790Z,-9.43
2024-01-10T02:05:30.226Z,-9.45
2024-01-10T02:05:36.899Z,-9.45
2024-01-10T02:05:42.351Z,-9.45
2024-01-10T02:05:46.001Z,-9.43
2024-01-10T02:05:51.301Z,-9.43
2024-01-10T02:05:55.919Z,-9.46
2024-01-10T02:06:30.081Z,-9.45
2024-01-10T02:06:36.928Z,-9.45
2024-01-10T02:06:42.253Z,-9.41
2024-01-10T02:06:46.020Z,-9.41
2024-01-10T02:06:51.288Z,-9.43
2024-01-10T02:06:55.933Z,-9.43
2024-01-10T02:07:30.144Z,-9.45
2024-01-10T02:07:37.016Z,-9.41
2024-01-10T02:07:42.444Z,-9.43
2024-01-10T02:07:46.144Z,-9.41
2024-01-10T02:07:51.309Z,-9.39
2024-01-10T02:07:55.995Z,-9.36
2024-01-10T02:08:30.182Z,-9.41
2024-01-10T02:08:37.115Z,-9.41
2024-01-10T02:08:42.459Z,-9.41
2024-01-10T02:08:46.253Z,-9.41
2024-01-10T02:08:51.317Z,-9.41