createdAt,value
2018-09-13T00:02:24.500Z,99297.98
2018-09-13T00:04:56.096Z,99294.84
2018-09-13T00:07:26.993Z,99288.66
2018-09-13T00:10:00.036Z,99288.53
2018-09-13T00:12:32.698Z,99286.81
2018-09-13T00:15:03.692Z,99284.72
2018-09-13T00:17:35.321Z,99286.75
2018-09-13T00:20:08.414Z,99277.80
2018-09-13T00:22:50.631Z,99289.17
2018-09-13T00:25:24.893Z,99288.62
2018-09-13T00:27:56.096Z,99286.28
2018-09-13T00:30:26.720Z,99284.80
2018-09-13T00:32:57.532Z,99289.70
2018-09-13T00:35:27.827Z,99290.44
2018-09-13T00:37:59.591Z,99286.93
2018-09-13T00:40:32.931Z,99283.74
2018-09-13T00:43:04.328Z,99286.06
2018-09-13T00:45:35.826Z,99284.59
2018-09-13T00:48:06.420Z,99279.11
2018-09-13T00:50:37.640Z,99279.48
2018-09-13T00:53:09.033Z,99280.53
2018-09-13T00:55:40.735Z,99264.75
2018-09-13T00:58:14.541Z,99265.13
2018-09-13T01:00:45.348Z,99256.79
2018-09-13T01:03:15.923Z,99251.95
2018-09-13T01:05:47.066Z,99256.36
2018-09-13T01:08:17.746Z,99251.69
2018-09-13T01:10:48.286Z,99256.95
2018-09-13T01:13:19.412Z,99254.70
2018-09-13T01:15:51.303Z,99260.98
2018-09-13T01:18:27.266Z,99257.89
2018-09-13T01:20:58.531Z,99252.42
2018-09-13T01:23:29.257Z,99250.00
2018-09-13T01:26:00.913Z,99249.75
2018-09-13T01:31:18.249Z,99254.64
2018-09-13T01:33:49.017Z,99248.33
2018-09-13T01:36:20.236Z,99252.31
2018-09-13T01:38:54.636Z,99264.19
2018-09-13T01:41:24.986Z,99260.84
2018-09-13T01:43:55.552Z,99264.52
2018-09-13T01:46:26.570Z,99261.48
2018-09-13T01:48:57.102Z,99254.14
2018-09-13T01:51:28.855Z,99242.06
2018-09-13T01:53:59.389Z,99249.94
2018-09-13T01:56:30.017Z,99255.93
2018-09-13T01:59:00.549Z,99258.19
2018-09-13T02:01:30.862Z,99255.09
2018-09-13T02:04:01.466Z,99234.33
2018-09-13T02:06:31.722Z,99256.16
2018-09-13T02:09:02.396Z,99245.38
2018-09-13T02:11:34.347Z,99248.21
2018-09-13T02:14:04.616Z,99236.41
2018-09-13T02:16:34.980Z,99232.23
2018-09-13T02:19:05.370Z,99237.47
2018-09-13T02:21:35.575Z,99232.31
2018-09-13T02:24:05.825Z,99232.94
2018-09-13T02:26:36.096Z,99235.86
2018-09-13T02:29:06.707Z,99238.44
2018-09-13T02:31:37.893Z,99229.88
2018-09-13T02:34:09.312Z,99227.01
2018-09-13T02:36:39.851Z,99230.53
2018-09-13T02:39:10.971Z,99229.46
2018-09-13T02:41:41.590Z,99236.49
2018-09-13T02:44:12.456Z,99233.77
2018-09-13T02:46:43.172Z,99234.75
2018-09-13T02:49:14.065Z,99229.04
2018-09-13T02:51:44.772Z,99230.41
2018-09-13T02:54:18.880Z,99232.61
2018-09-13T02:56:49.424Z,99227.62
2018-09-13T02:59:20.091Z,99225.63
2018-09-13T03:01:50.687Z,99228.91
2018-09-13T03:04:21.888Z,99225.40
2018-09-13T03:06:53.342Z,99224.98
2018-09-13T03:09:24.296Z,99218.72
2018-09-13T03:11:55.412Z,99213.28
2018-09-13T03:14:25.908Z,99210.15
2018-09-13T03:16:56.449Z,99204.73
2018-09-13T03:19:26.955Z,99208.45
2018-09-13T03:21:58.388Z,99211.09
2018-09-13T03:24:28.956Z,99210.30
2018-09-13T03:26:59.448Z,99216.62
2018-09-13T03:29:30.048Z,99216.81
2018-09-13T03:32:01.529Z,99214.89
2018-09-13T03:34:32.855Z,99209.27
2018-09-13T03:37:03.358Z,99211.13
2018-09-13T03:39:33.996Z,99212.67
2018-09-13T03:42:04.523Z,99209.69
2018-09-13T03:44:35.286Z,99209.08
2018-09-13T03:47:06.031Z,99219.39
2018-09-13T03:49:36.558Z,99219.98
2018-09-13T03:52:07.140Z,99220.00
2018-09-13T03:54:37.929Z,99216.08
2018-09-13T03:57:09.901Z,99215.72
2018-09-13T03:59:41.318Z,99205.89
2018-09-13T04:02:12.410Z,99216.31
2018-09-13T04:04:54.734Z,99207.86
2018-09-13T04:07:25.174Z,99209.89
2018-09-13T04:09:55.703Z,99207.98
2018-09-13T04:12:27.216Z,99200.39
2018-09-13T04:15:02.186Z,99207.69
2018-09-13T04:17:32.965Z,99206.09
2018-09-13T04:20:03.685Z,99205.00
2018-09-13T04:22:34.358Z,99203.34
2018-09-13T04:25:05.278Z,99205.29
2018-09-13T04:27:35.651Z,99200.98
2018-09-13T04:30:06.452Z,99206.93
2018-09-13T04:32:36.944Z,99204.38
2018-09-13T04:35:07.550Z,99213.55
2018-09-13T04:37:38.048Z,99217.31
2018-09-13T04:40:08.590Z,99218.86
2018-09-13T04:42:39.287Z,99218.70
2018-09-13T04:45:09.792Z,99224.56
2018-09-13T04:47:40.005Z,99222.68
2018-09-13T04:50:11.563Z,99219.62
2018-09-13T04:52:42.260Z,99229.46
2018-09-13T04:55:12.488Z,99231.53
2018-09-13T04:57:42.699Z,99227.03
2018-09-13T05:00:13.658Z,99226.25
2018-09-13T05:02:44.351Z,99224.95
2018-09-13T05:05:14.875Z,99220.02
2018-09-13T05:07:45.484Z,99224.78
2018-09-13T05:10:16.041Z,99225.87
2018-09-13T05:12:46.344Z,99227.58
2018-09-13T05:15:17.027Z,99226.72
2018-09-13T05:17:47.486Z,99237.53
2018-09-13T05:20:18.356Z,99236.91
2018-09-13T05:22:48.864Z,99240.09
2018-09-13T05:25:19.905Z,99241.17
2018-09-13T05:27:50.259Z,99243.69
2018-09-13T05:30:20.852Z,99247.73
2018-09-13T05:32:51.096Z,99239.91
2018-09-13T05:35:21.469Z,99229.67
2018-09-13T05:38:00.372Z,99237.23
2018-09-13T05:40:47.540Z,99242.30
2018-09-13T05:43:18.724Z,99244.72
2018-09-13T05:45:49.202Z,99239.19
2018-09-13T05:48:19.796Z,99236.34
2018-09-13T05:50:50.488Z,99235.54
2018-09-13T05:53:20.784Z,99237.73
2018-09-13T05:55:52.156Z,99235.06
2018-09-13T05:58:22.663Z,99238.70
2018-09-13T06:00:53.556Z,99234.35
2018-09-13T06:03:25.511Z,99235.83
2018-09-13T06:05:55.816Z,99233.34
2018-09-13T06:08:26.313Z,99236.39
2018-09-13T06:10:56.612Z,99248.86
2018-09-13T06:13:27.747Z,99229.25
2018-09-13T06:15:58.633Z,99254.85
2018-09-13T06:18:29.365Z,99255.38
2018-09-13T06:21:00.608Z,99258.44
2018-09-13T06:23:31.070Z,99235.69
2018-09-13T06:26:01.489Z,99260.95
2018-09-13T06:28:31.765Z,99257.78
2018-09-13T06:31:02.756Z,99261.67
2018-09-13T06:33:33.176Z,99269.89
2018-09-13T06:36:03.704Z,99265.55
2018-09-13T06:38:34.228Z,99260.20
2018-09-13T06:41:05.356Z,99250.94
2018-09-13T06:43:35.912Z,99253.86
2018-09-13T06:46:06.457Z,99263.33
2018-09-13T06:48:37.036Z,99268.67
2018-09-13T06:51:07.778Z,99264.22
2018-09-13T06:53:38.385Z,99267.00
2018-09-13T06:56:08.914Z,99264.66
2018-09-13T06:58:39.649Z,99265.00
2018-09-13T07:01:10.021Z,99262.55
2018-09-13T07:03:40.607Z,99270.86
2018-09-13T07:06:11.177Z,99268.52
2018-09-13T07:08:42.154Z,99265.42
2018-09-13T07:11:13.087Z,99267.13
2018-09-13T07:13:44.158Z,99266.62
2018-09-13T07:16:14.719Z,99259.45
2018-09-13T07:18:45.282Z,99255.17
2018-09-13T07:21:16.032Z,99261.26
2018-09-13T07:23:46.891Z,99259.83
2018-09-13T07:26:17.486Z,99253.67
2018-09-13T07:28:48.741Z,99254.63
2018-09-13T07:31:19.060Z,99257.89
2018-09-13T07:33:50.432Z,99258.47
2018-09-13T07:36:21.223Z,99257.60
2018-09-13T07:38:51.764Z,99260.81
2018-09-13T07:41:22.433Z,99259.72
2018-09-13T07:43:52.932Z,99260.63
2018-09-13T07:46:23.657Z,99258.56
2018-09-13T07:48:54.218Z,99264.19
2018-09-13T07:51:24.841Z,99260.82
2018-09-13T07:53:57.178Z,99264.94
2018-09-13T07:56:27.838Z,99268.84
2018-09-13T07:58:58.769Z,99261.42
2018-09-13T08:01:29.028Z,99262.61
2018-09-13T08:03:59.275Z,99256.66
2018-09-13T08:06:30.516Z,99250.89
2018-09-13T08:09:01.302Z,99263.75
2018-09-13T08:11:31.817Z,99268.21
2018-09-13T08:14:02.358Z,99265.14
2018-09-13T08:16:32.600Z,99261.72
2018-09-13T08:19:03.634Z,99260.38
2018-09-13T08:21:34.234Z,99263.20
2018-09-13T08:24:05.381Z,99260.39
2018-09-13T08:26:35.895Z,99256.63
2018-09-13T08:29:06.483Z,99259.83
2018-09-13T08:31:37.319Z,99258.31
2018-09-13T08:34:07.649Z,99260.85
2018-09-13T08:36:38.619Z,99269.64
2018-09-13T08:39:10.856Z,99269.63
2018-09-13T08:41:41.742Z,99270.30
2018-09-13T08:44:12.096Z,99266.08
2018-09-13T08:46:42.456Z,99264.88
2018-09-13T08:49:12.884Z,99262.52
2018-09-13T08:51:43.456Z,99261.16
2018-09-13T08:54:15.049Z,99267.69
2018-09-13T08:56:45.360Z,99262.09
2018-09-13T08:59:15.846Z,99254.55
2018-09-13T09:01:46.432Z,99258.30
2018-09-13T09:04:17.169Z,99260.11
2018-09-13T09:06:47.796Z,99259.02
2018-09-13T09:09:18.399Z,99252.39
2018-09-13T09:11:48.742Z,99259.73
2018-09-13T09:14:19.522Z,99260.34
2018-09-13T09:16:50.025Z,99255.77
2018-09-13T09:19:21.042Z,99245.26
2018-09-13T09:21:51.296Z,99244.70
2018-09-13T09:24:22.207Z,99248.39
2018-09-13T09:26:53.360Z,99248.29
2018-09-13T09:29:23.978Z,99251.64
2018-09-13T09:31:54.652Z,99254.94
2018-09-13T09:34:25.141Z,99270.61
2018-09-13T09:36:55.372Z,99276.66
2018-09-13T09:39:25.927Z,99282.41
2018-09-13T09:41:56.190Z,99273.00
2018-09-13T09:44:26.819Z,99273.43
2018-09-13T09:46:57.563Z,99274.26
2018-09-13T09:49:28.131Z,99285.55
2018-09-13T09:51:58.937Z,99285.66
2018-09-13T09:54:29.384Z,99273.39
2018-09-13T09:57:00.231Z,99275.69
2018-09-13T09:59:30.440Z,99277.36
2018-09-13T10:02:05.942Z,99260.02
2018-09-13T10:04:36.179Z,99273.32
2018-09-13T10:07:08.099Z,99272.69
2018-09-13T10:09:38.758Z,99252.33
2018-09-13T10:12:09.836Z,99253.67
2018-09-13T10:14:40.231Z,99252.00
2018-09-13T10:17:16.621Z,99253.97
2018-09-13T10:19:52.267Z,99255.39
2018-09-13T10:22:28.148Z,99258.20
2018-09-13T10:25:03.731Z,99242.08
2018-09-13T10:27:40.510Z,99238.72
2018-09-13T10:30:15.919Z,99237.23
2018-09-13T10:32:51.828Z,99244.88
2018-09-13T10:35:27.437Z,99244.16
2018-09-13T10:38:03.279Z,99240.52
2018-09-13T10:40:38.754Z,99241.64
2018-09-13T10:43:15.046Z,99245.03
2018-09-13T10:45:51.001Z,99236.00
2018-09-13T10:48:25.600Z,99230.31
2018-09-13T10:51:01.454Z,99210.31
2018-09-13T10:53:39.722Z,99209.69
2018-09-13T10:56:10.247Z,99195.94
2018-09-13T10:58:40.554Z,99196.38
2018-09-13T11:01:13.150Z,99185.87
2018-09-13T11:03:43.818Z,99186.28
2018-09-13T11:06:14.348Z,99173.16
2018-09-13T11:08:45.120Z,99173.14
2018-09-13T11:11:15.689Z,99175.03
2018-09-13T11:13:51.711Z,99169.02
2018-09-13T11:16:22.452Z,99171.41
2018-09-13T11:18:53.356Z,99163.95
2018-09-13T11:21:23.921Z,99106.55
2018-09-13T11:23:54.724Z,99153.66
2018-09-13T11:26:26.104Z,99154.25
2018-09-13T11:28:56.589Z,99149.20
2018-09-13T11:31:27.225Z,99141.22
2018-09-13T11:33:58.160Z,99140.19
2018-09-13T11:36:28.735Z,99137.04
2018-09-13T11:38:59.280Z,99141.97
2018-09-13T11:41:29.799Z,99136.45
2018-09-13T11:44:00.531Z,99131.53
2018-09-13T11:46:30.773Z,99133.81
2018-09-13T11:49:02.180Z,99113.02
2018-09-13T11:51:33.273Z,99130.14
2018-09-13T11:54:04.259Z,99123.47
2018-09-13T11:56:34.928Z,99129.34
2018-09-13T11:59:05.928Z,99118.83
2018-09-13T12:01:37.544Z,99118.80
2018-09-13T12:04:08.766Z,99108.67
2018-09-13T12:06:39.199Z,99108.44
2018-09-13T12:09:13.215Z,99109.48
2018-09-13T12:11:43.679Z,99109.13
2018-09-13T12:14:14.941Z,99101.81
2018-09-13T12:16:45.153Z,99104.09
2018-09-13T12:19:15.932Z,99099.17
2018-09-13T12:21:46.421Z,99088.97
2018-09-13T12:24:16.963Z,99093.26
2018-09-13T12:26:47.469Z,99090.95
2018-09-13T12:29:18.033Z,99086.83
2018-09-13T12:31:48.594Z,99083.52
2018-09-13T12:34:19.303Z,99086.93
2018-09-13T12:36:50.548Z,99079.20
2018-09-13T12:39:21.679Z,99074.33
2018-09-13T12:41:52.337Z,99072.88
2018-09-13T12:44:23.179Z,99071.80
2018-09-13T12:46:53.894Z,99068.56
2018-09-13T12:49:24.826Z,99064.92
2018-09-13T12:51:55.472Z,99067.18
2018-09-13T12:54:25.917Z,99066.94
2018-09-13T12:56:56.567Z,99064.95
2018-09-13T12:59:28.152Z,99051.23
2018-09-13T13:01:58.653Z,99054.46
2018-09-13T13:04:29.248Z,99049.66
2018-09-13T13:06:59.769Z,99053.00
2018-09-13T13:09:30.329Z,99052.41
2018-09-13T13:12:01.032Z,99044.82
2018-09-13T13:14:31.308Z,99043.78
2018-09-13T13:17:01.920Z,99048.41
2018-09-13T13:19:35.319Z,99040.48
2018-09-13T13:22:06.264Z,99028.66
2018-09-13T13:24:36.828Z,99028.69
2018-09-13T13:27:07.560Z,99031.30
2018-09-13T13:29:38.355Z,99022.47
2018-09-13T13:32:08.928Z,99022.32
2018-09-13T13:34:39.467Z,99017.16
2018-09-13T13:37:09.909Z,99016.85
2018-09-13T13:39:40.535Z,99016.29
2018-09-13T13:42:11.356Z,99008.42
2018-09-13T13:44:41.930Z,99016.75
2018-09-13T13:47:12.701Z,99014.08
2018-09-13T13:49:42.898Z,99006.55
2018-09-13T13:52:13.429Z,99014.88
2018-09-13T13:54:44.063Z,99012.77
2018-09-13T13:57:14.300Z,99015.52
2018-09-13T13:59:44.828Z,99010.48
2018-09-13T14:02:15.737Z,99011.28
2018-09-13T14:04:46.302Z,99004.69
2018-09-13T14:07:16.998Z,99000.98
2018-09-13T14:09:47.592Z,99001.08
2018-09-13T14:12:18.328Z,99000.17
2018-09-13T14:14:50.980Z,99004.41
2018-09-13T14:17:22.652Z,98998.66
2018-09-13T14:19:54.128Z,98996.77
2018-09-13T14:22:24.848Z,98996.81
2018-09-13T14:24:55.365Z,98997.55
2018-09-13T14:27:26.204Z,98992.95
2018-09-13T14:29:57.046Z,98992.11
2018-09-13T14:32:27.716Z,98986.80
2018-09-13T14:34:58.220Z,98988.98
2018-09-13T14:37:28.715Z,98987.59
2018-09-13T14:39:59.439Z,98976.34
2018-09-13T14:42:30.936Z,98978.70
2018-09-13T14:45:01.399Z,98977.16
2018-09-13T14:47:32.145Z,98967.73
2018-09-13T14:50:02.866Z,98962.07
2018-09-13T14:52:35.201Z,98959.40
2018-09-13T14:55:05.547Z,98942.63
2018-09-13T14:57:35.847Z,98964.99
2018-09-13T15:00:07.704Z,98959.76
2018-09-13T15:02:38.487Z,98955.97
2018-09-13T15:05:10.224Z,98960.79
2018-09-13T15:07:40.932Z,98952.92
2018-09-13T15:10:11.610Z,98959.85
2018-09-13T15:12:42.932Z,98957.97
2018-09-13T15:15:13.894Z,98956.23
2018-09-13T15:17:44.692Z,98957.56
2018-09-13T15:20:15.191Z,98960.82
2018-09-13T15:22:45.731Z,98955.69
2018-09-13T15:25:16.321Z,98950.39
2018-09-13T15:27:47.252Z,98944.24
2018-09-13T15:30:17.798Z,98948.38
2018-09-13T15:32:48.277Z,98944.90
2018-09-13T15:35:18.873Z,98948.80
2018-09-13T15:37:49.374Z,98948.20
2018-09-13T15:40:19.842Z,98946.23
2018-09-13T15:42:50.317Z,98946.41
2018-09-13T15:45:20.770Z,98938.66
2018-09-13T15:47:51.372Z,98940.89
2018-09-13T15:50:21.621Z,98936.52
2018-09-13T15:52:52.768Z,98936.65
2018-09-13T15:55:24.056Z,98934.83
2018-09-13T15:57:54.260Z,98935.53
2018-09-13T16:00:25.119Z,98933.06
2018-09-13T16:02:57.266Z,98937.05
2018-09-13T16:05:27.527Z,98932.36
2018-09-13T16:07:58.077Z,98935.80
2018-09-13T16:10:28.688Z,98935.72
2018-09-13T16:12:59.312Z,98942.22
2018-09-13T16:15:29.673Z,98939.66
2018-09-13T16:18:00.527Z,98940.19
2018-09-13T16:20:31.215Z,98935.40
2018-09-13T16:23:01.560Z,98937.78
2018-09-13T16:25:32.793Z,98935.02
2018-09-13T16:28:03.181Z,98931.88
2018-09-13T16:30:33.768Z,98928.78
2018-09-13T16:33:04.279Z,98928.11
2018-09-13T16:35:35.158Z,98935.40
2018-09-13T16:38:11.609Z,98931.73
2018-09-13T16:40:47.920Z,98928.85
2018-09-13T16:43:22.596Z,98930.58
2018-09-13T16:45:53.411Z,98928.01
2018-09-13T16:48:29.084Z,98930.59
2018-09-13T16:50:59.807Z,98938.02
2018-09-13T16:53:30.032Z,98936.39
2018-09-13T16:56:00.884Z,98938.94
2018-09-13T16:58:31.857Z,98933.98
2018-09-13T17:01:02.081Z,98932.73
2018-09-13T17:03:32.445Z,98933.97
2018-09-13T17:06:03.080Z,98937.26
2018-09-13T17:08:33.610Z,98943.82
2018-09-13T17:11:04.060Z,98935.69
2018-09-13T17:13:34.610Z,98934.05
2018-09-13T17:16:05.057Z,98938.62
2018-09-13T17:18:35.577Z,98935.34
2018-09-13T17:21:06.491Z,98943.77
2018-09-13T17:23:37.162Z,98939.75
2018-09-13T17:26:07.835Z,98944.14
2018-09-13T17:28:38.048Z,98948.06
2018-09-13T17:31:09.566Z,98950.55
2018-09-13T17:33:39.854Z,98956.42
2018-09-13T17:36:10.242Z,98953.96
2018-09-13T17:38:40.963Z,98961.86
2018-09-13T17:41:11.469Z,98963.19
2018-09-13T17:43:41.961Z,98963.72
2018-09-13T17:46:12.447Z,98971.80
2018-09-13T17:48:42.992Z,98968.52
2018-09-13T17:51:13.684Z,98972.13
2018-09-13T17:53:44.232Z,98972.95
2018-09-13T17:56:15.054Z,98974.17
2018-09-13T17:58:45.716Z,98974.95
2018-09-13T18:01:16.466Z,98979.59
2018-09-13T18:03:47.054Z,98980.27
2018-09-13T18:06:17.808Z,98983.44
2018-09-13T18:08:48.344Z,98978.84
2018-09-13T18:11:18.966Z,98989.67
2018-09-13T18:13:50.100Z,98990.90
2018-09-13T18:16:20.644Z,98993.97
2018-09-13T18:18:51.241Z,98998.45
2018-09-13T18:21:21.663Z,99004.09
2018-09-13T18:23:52.201Z,99008.25
2018-09-13T18:26:22.428Z,99004.36
2018-09-13T18:28:52.680Z,99002.90
2018-09-13T18:31:23.510Z,98984.73
2018-09-13T18:33:53.917Z,99007.22
2018-09-13T18:36:24.544Z,99001.89
2018-09-13T18:38:55.716Z,99002.72
2018-09-13T18:41:26.282Z,99005.23
2018-09-13T18:43:56.860Z,99007.94
2018-09-13T18:46:27.439Z,99001.52
2018-09-13T18:48:58.425Z,99002.66
2018-09-13T18:51:28.860Z,99002.39
2018-09-13T18:53:59.255Z,98995.25
2018-09-13T18:56:29.583Z,98994.95
2018-09-13T18:58:59.885Z,99003.31
2018-09-13T19:01:30.446Z,99005.89
2018-09-13T19:04:00.667Z,99006.53
2018-09-13T19:06:31.317Z,99006.12
2018-09-13T19:09:01.684Z,99003.71
2018-09-13T19:11:32.223Z,99008.45
2018-09-13T19:14:03.043Z,99009.86
2018-09-13T19:16:34.366Z,99004.34
2018-09-13T19:19:04.942Z,99004.52
2018-09-13T19:21:35.532Z,99002.47
2018-09-13T19:24:06.301Z,99006.20
2018-09-13T19:26:37.055Z,99000.80
2018-09-13T19:29:07.897Z,98995.44
2018-09-13T19:31:38.925Z,99000.66
2018-09-13T19:34:09.425Z,99009.68
2018-09-13T19:36:39.977Z,99012.66
2018-09-13T19:39:12.439Z,99019.66
2018-09-13T19:41:43.748Z,99014.53
2018-09-13T19:44:14.990Z,99013.65
2018-09-13T19:46:48.032Z,99015.61
2018-09-13T19:49:18.938Z,99013.45
2018-09-13T19:51:49.843Z,99012.03
2018-09-13T19:54:20.365Z,99017.60
2018-09-13T19:56:51.260Z,98995.34
2018-09-13T19:59:22.767Z,99015.25
2018-09-13T20:01:53.407Z,99017.76
2018-09-13T20:04:25.049Z,99018.30
2018-09-13T20:06:55.728Z,99015.22
2018-09-13T20:09:26.870Z,99019.80
2018-09-13T20:11:57.837Z,99020.30
2018-09-13T20:14:28.809Z,99017.41
2018-09-13T20:16:59.385Z,99019.31
2018-09-13T20:19:30.451Z,99024.81
2018-09-13T20:22:01.284Z,99018.28
2018-09-13T20:24:32.112Z,99021.08
2018-09-13T20:27:07.488Z,99015.98
2018-09-13T20:29:39.219Z,99027.88
2018-09-13T20:32:09.759Z,99022.45
2018-09-13T20:34:40.651Z,99019.30
2018-09-13T20:37:11.355Z,99023.41
2018-09-13T20:39:42.191Z,99017.94
2018-09-13T20:42:12.531Z,99018.65
2018-09-13T20:44:43.067Z,99013.22
2018-09-13T20:47:13.368Z,99015.50
2018-09-13T20:49:43.880Z,99024.33
2018-09-13T20:52:15.328Z,99027.34
2018-09-13T20:54:45.875Z,99033.45
2018-09-13T20:57:16.873Z,99031.06
2018-09-13T20:59:47.637Z,99015.27
2018-09-13T21:02:18.311Z,99037.04
2018-09-13T21:04:48.614Z,99032.59
2018-09-13T21:07:19.513Z,99041.56
2018-09-13T21:09:50.019Z,99036.88
2018-09-13T21:12:20.632Z,99043.34
2018-09-13T21:14:51.902Z,99024.52
2018-09-13T21:17:22.185Z,99038.44
2018-09-13T21:19:53.982Z,99033.38
2018-09-13T21:22:24.861Z,99036.80
2018-09-13T21:24:55.425Z,99039.05
2018-09-13T21:27:25.995Z,99028.81
2018-09-13T21:29:57.143Z,99032.37
2018-09-13T21:32:28.324Z,99033.58
2018-09-13T21:34:58.824Z,99029.09
2018-09-13T21:37:29.453Z,99038.30
2018-09-13T21:39:59.693Z,99034.08
2018-09-13T21:42:29.952Z,99031.94
2018-09-13T21:45:00.948Z,99034.74
2018-09-13T21:47:32.478Z,99036.14
2018-09-13T21:50:03.255Z,99040.78
2018-09-13T21:52:38.715Z,99035.53
2018-09-13T21:55:12.522Z,99038.02
2018-09-13T21:57:43.126Z,99037.02
2018-09-13T22:00:13.694Z,99039.18
2018-09-13T22:02:44.223Z,99038.76
2018-09-13T22:05:15.412Z,99038.98
2018-09-13T22:07:45.951Z,99034.67
2018-09-13T22:10:16.168Z,99037.64
2018-09-13T22:12:46.732Z,99053.38
2018-09-13T22:15:17.504Z,99048.45
2018-09-13T22:17:48.176Z,99049.91
2018-09-13T22:20:19.245Z,99046.02
2018-09-13T22:22:50.285Z,99049.73
2018-09-13T22:25:21.236Z,99049.73
2018-09-13T22:27:52.108Z,99042.95
2018-09-13T22:30:22.628Z,99049.55
2018-09-13T22:32:53.164Z,99047.93
2018-09-13T22:35:23.969Z,99047.93
2018-09-13T22:37:54.877Z,99043.70
2018-09-13T22:40:26.480Z,99042.38
2018-09-13T22:42:57.012Z,99050.99
2018-09-13T22:45:27.542Z,99049.79
2018-09-13T22:47:58.651Z,99046.19
2018-09-13T22:50:29.405Z,99044.42
2018-09-13T22:53:00.163Z,99055.01
2018-09-13T22:55:30.794Z,99054.80
2018-09-13T22:58:01.293Z,99053.30
2018-09-13T23:00:31.798Z,99052.48
2018-09-13T23:03:02.504Z,99052.99
2018-09-13T23:05:33.064Z,99056.50
2018-09-13T23:08:03.622Z,99061.86
2018-09-13T23:10:34.222Z,99061.28
2018-09-13T23:13:04.431Z,99058.30
2018-09-13T23:15:34.927Z,99056.61
2018-09-13T23:18:05.956Z,99065.13
2018-09-13T23:20:36.220Z,99065.30
2018-09-13T23:23:06.691Z,99062.53
2018-09-13T23:25:37.842Z,99063.31
2018-09-13T23:28:08.414Z,99070.66
2018-09-13T23:30:38.957Z,99067.67
2018-09-13T23:33:10.099Z,99072.98
2018-09-13T23:35:42.248Z,99069.88
2018-09-13T23:38:12.756Z,99067.52
2018-09-13T23:40:43.399Z,99074.68
2018-09-13T23:43:13.928Z,99065.78
2018-09-13T23:45:44.368Z,99060.86
2018-09-13T23:48:15.074Z,99063.53
2018-09-13T23:50:45.632Z,99058.45
2018-09-13T23:53:15.949Z,99061.41
2018-09-13T23:55:46.224Z,99071.05
2018-09-13T23:58:16.730Z,99072.16
