createdAt,value
2023-06-13T00:00:29.317Z,3.50
2023-06-13T00:03:28.063Z,3.60
2023-06-13T00:06:03.967Z,3.60
2023-06-13T00:08:42.621Z,4.30
2023-06-13T00:11:17.496Z,4.10
2023-06-13T00:13:51.892Z,4.00
2023-06-13T00:16:27.737Z,3.60
2023-06-13T00:19:02.975Z,4.30
2023-06-13T00:21:38.258Z,3.60
2023-06-13T00:24:12.898Z,4.00
2023-06-13T00:26:47.760Z,3.90
2023-06-13T00:29:22.335Z,4.10
2023-06-13T00:31:56.636Z,3.50
2023-06-13T00:34:30.887Z,3.60
2023-06-13T00:37:05.456Z,3.60
2023-06-13T00:39:40.998Z,3.70
2023-06-13T00:42:15.525Z,3.70
2023-06-13T00:44:49.800Z,3.90
2023-06-13T00:47:27.677Z,3.50
2023-06-13T00:50:02.528Z,4.40
2023-06-13T00:52:37.863Z,3.90
2023-06-13T00:55:13.473Z,4.30
2023-06-13T00:57:50.267Z,4.40
2023-06-13T01:00:28.135Z,4.60
2023-06-13T01:05:40.040Z,4.20
2023-06-13T01:08:19.154Z,4.00
2023-06-13T01:11:02.490Z,3.70
2023-06-13T01:13:48.585Z,3.40
2023-06-13T01:16:36.462Z,3.70
2023-06-13T01:19:25.378Z,4.00
2023-06-13T01:22:02.199Z,4.10
2023-06-13T01:25:09.787Z,4.40
2023-06-13T01:27:50.667Z,4.60
2023-06-13T01:30:26.153Z,4.10
2023-06-13T01:33:01.486Z,4.00
2023-06-13T01:35:38.260Z,3.90
2023-06-13T01:38:14.334Z,4.40
2023-06-13T01:40:49.937Z,4.10
2023-06-13T01:43:24.330Z,4.20
2023-06-13T01:46:10.993Z,4.00
2023-06-13T01:48:56.020Z,4.50
2023-06-13T01:51:50.953Z,4.60
2023-06-13T01:54:28.377Z,4.20
2023-06-13T01:57:09.249Z,4.30
2023-06-13T01:59:45.334Z,4.10
2023-06-13T02:02:21.647Z,4.30
2023-06-13T02:04:56.818Z,3.50
2023-06-13T02:07:33.094Z,3.90
2023-06-13T02:10:10.506Z,4.50
2023-06-13T02:12:46.659Z,4.20
2023-06-13T02:15:21.176Z,4.00
2023-06-13T02:17:56.608Z,4.50
2023-06-13T02:20:31.002Z,4.10
2023-06-13T02:23:07.432Z,4.20
2023-06-13T02:25:42.443Z,4.40
2023-06-13T02:28:17.027Z,4.30
2023-06-13T02:30:51.522Z,4.30
2023-06-13T02:33:26.132Z,4.40
2023-06-13T02:36:00.422Z,4.50
2023-06-13T02:38:34.879Z,4.50
2023-06-13T02:41:09.854Z,4.30
2023-06-13T02:43:44.351Z,4.30
2023-06-13T02:46:18.890Z,4.50
2023-06-13T02:48:53.446Z,4.90
2023-06-13T02:51:30.142Z,4.20
2023-06-13T02:54:05.284Z,4.30
2023-06-13T02:56:40.482Z,4.10
2023-06-13T02:59:14.791Z,4.80
2023-06-13T03:01:49.254Z,3.90
2023-06-13T03:04:25.218Z,4.10
2023-06-13T03:07:01.287Z,3.80
2023-06-13T03:09:36.100Z,4.30
2023-06-13T03:12:13.175Z,4.40
2023-06-13T03:14:49.129Z,4.00
2023-06-13T03:17:23.643Z,3.90
2023-06-13T03:20:04.997Z,3.70
2023-06-13T03:22:42.231Z,4.00
2023-06-13T03:25:18.133Z,3.90
2023-06-13T03:27:55.955Z,3.80
2023-06-13T03:30:30.520Z,4.00
2023-06-13T03:33:05.518Z,3.90
2023-06-13T03:35:43.178Z,3.50
2023-06-13T03:38:17.882Z,3.30
2023-06-13T03:40:52.172Z,3.70
2023-06-13T03:43:26.460Z,3.90
2023-06-13T03:46:01.662Z,4.10
2023-06-13T03:48:37.692Z,4.20
2023-06-13T03:51:14.960Z,3.70
2023-06-13T03:53:49.738Z,4.30
2023-06-13T03:56:25.135Z,4.10
2023-06-13T03:58:59.651Z,3.60
2023-06-13T04:01:34.058Z,4.00
2023-06-13T04:04:08.829Z,3.80
2023-06-13T04:06:48.961Z,4.40
2023-06-13T04:09:25.541Z,3.80
2023-06-13T04:12:01.340Z,3.80
2023-06-13T04:14:36.366Z,4.00
2023-06-13T04:17:11.181Z,4.40
2023-06-13T04:19:46.249Z,4.00
2023-06-13T04:22:21.322Z,4.30
2023-06-13T04:24:56.019Z,4.10
2023-06-13T04:27:30.909Z,4.10
2023-06-13T04:30:06.120Z,3.60
2023-06-13T04:32:45.107Z,4.30
2023-06-13T04:35:23.170Z,4.00
2023-06-13T04:37:58.999Z,4.30
2023-06-13T04:40:34.595Z,3.70
2023-06-13T04:43:10.468Z,3.80
2023-06-13T04:45:45.097Z,3.60
2023-06-13T04:48:19.655Z,3.70
2023-06-13T04:50:55.436Z,3.50
2023-06-13T04:53:30.428Z,3.90
2023-06-13T04:56:05.777Z,3.80
2023-06-13T04:58:40.834Z,3.80
2023-06-13T05:01:15.260Z,3.40
2023-06-13T05:03:52.773Z,3.40
2023-06-13T05:06:28.494Z,3.40
2023-06-13T05:09:03.444Z,3.20
2023-06-13T05:11:37.991Z,3.30
2023-06-13T05:14:12.756Z,3.90
2023-06-13T05:16:49.194Z,3.00
2023-06-13T05:19:25.066Z,3.20
2023-06-13T05:22:01.467Z,3.10
2023-06-13T05:24:36.590Z,3.40
2023-06-13T05:27:12.394Z,3.40
2023-06-13T05:29:46.827Z,2.80
2023-06-13T05:32:21.186Z,3.20
2023-06-13T05:34:57.740Z,2.60
2023-06-13T05:37:32.661Z,2.60
2023-06-13T05:40:08.846Z,2.70
2023-06-13T05:42:43.667Z,2.60
2023-06-13T05:45:18.140Z,2.80
2023-06-13T05:47:52.718Z,2.50
2023-06-13T05:50:26.987Z,2.80
2023-06-13T05:53:02.291Z,2.60
2023-06-13T05:55:37.177Z,2.50
2023-06-13T05:58:11.727Z,2.10
2023-06-13T06:00:46.898Z,2.40
2023-06-13T06:03:21.372Z,2.00
2023-06-13T06:05:55.712Z,2.10
2023-06-13T06:08:30.284Z,2.20
2023-06-13T06:11:04.914Z,2.40
2023-06-13T06:13:39.476Z,2.40
2023-06-13T06:16:13.804Z,2.60
2023-06-13T06:18:48.432Z,3.10
2023-06-13T06:21:23.275Z,2.30
2023-06-13T06:23:57.709Z,2.50
2023-06-13T06:26:32.134Z,2.40
2023-06-13T06:29:06.593Z,2.60
2023-06-13T06:31:40.974Z,2.30
2023-06-13T06:34:15.730Z,2.50
2023-06-13T06:36:50.451Z,2.40
2023-06-13T06:39:25.521Z,2.60
2023-06-13T06:41:59.930Z,2.30
2023-06-13T06:44:47.755Z,2.50
2023-06-13T06:47:22.297Z,2.20
2023-06-13T06:49:57.158Z,2.30
2023-06-13T06:52:31.719Z,2.40
2023-06-13T06:55:07.414Z,2.40
2023-06-13T06:57:42.530Z,2.30
2023-06-13T07:00:21.096Z,1.90
2023-06-13T07:02:56.237Z,1.80
2023-06-13T07:05:30.967Z,2.20
2023-06-13T07:08:05.575Z,2.00
2023-06-13T07:10:40.511Z,2.10
2023-06-13T07:13:15.748Z,1.70
2023-06-13T07:15:50.627Z,1.70
2023-06-13T07:18:25.632Z,1.90
2023-06-13T07:21:00.696Z,2.10
2023-06-13T07:23:47.030Z,1.90
2023-06-13T07:26:35.677Z,1.90
2023-06-13T07:29:11.732Z,1.70
2023-06-13T07:31:46.366Z,1.70
2023-06-13T07:34:46.432Z,2.00
2023-06-13T07:37:16.499Z,1.60
2023-06-13T07:39:54.903Z,1.60
2023-06-13T07:42:29.625Z,1.70
2023-06-13T07:45:04.283Z,1.70
2023-06-13T07:47:39.946Z,1.60
2023-06-13T07:50:15.362Z,1.50
2023-06-13T07:52:53.941Z,1.70
2023-06-13T07:55:29.820Z,4.00
2023-06-13T07:58:05.932Z,1.70
2023-06-13T08:00:42.397Z,1.50
2023-06-13T08:03:17.143Z,1.50
2023-06-13T08:05:52.023Z,1.50
2023-06-13T08:08:28.467Z,1.70
2023-06-13T08:11:06.316Z,1.40
2023-06-13T08:13:48.402Z,1.90
2023-06-13T08:16:25.486Z,1.70
2023-06-13T08:19:00.985Z,1.40
2023-06-13T08:21:38.189Z,1.40
2023-06-13T08:24:13.842Z,1.70
2023-06-13T08:26:52.573Z,1.80
2023-06-13T08:29:29.977Z,2.60
2023-06-13T08:32:05.306Z,1.70
2023-06-13T08:34:40.412Z,1.80
2023-06-13T08:37:14.993Z,2.00
2023-06-13T08:39:50.549Z,2.00
2023-06-13T08:42:25.857Z,2.00
2023-06-13T08:45:00.793Z,2.20
2023-06-13T08:47:38.936Z,2.30
2023-06-13T08:50:19.689Z,2.60
2023-06-13T08:52:59.226Z,2.40
2023-06-13T08:58:20.997Z,2.70
2023-06-13T09:00:58.435Z,2.30
2023-06-13T09:03:35.795Z,2.80
2023-06-13T09:06:12.942Z,2.90
2023-06-13T09:08:48.475Z,2.60
2023-06-13T09:11:24.979Z,2.40
2023-06-13T09:14:03.523Z,2.60
2023-06-13T09:16:47.938Z,2.90
2023-06-13T09:19:22.477Z,2.30
2023-06-13T09:21:57.254Z,2.40
2023-06-13T09:24:32.531Z,2.90
2023-06-13T09:27:11.271Z,2.70
2023-06-13T09:29:46.878Z,3.00
2023-06-13T09:32:23.868Z,2.40
2023-06-13T09:35:01.291Z,2.50
2023-06-13T09:37:38.198Z,2.20
2023-06-13T09:40:18.176Z,2.30
2023-06-13T09:43:04.418Z,2.20
2023-06-13T09:45:40.848Z,2.30
2023-06-13T09:48:17.749Z,1.70
2023-06-13T09:50:53.323Z,2.40
2023-06-13T09:53:28.239Z,2.10
2023-06-13T09:56:05.153Z,1.80
2023-06-13T09:58:42.673Z,1.70
2023-06-13T10:01:19.291Z,1.60
2023-06-13T10:03:54.583Z,2.00
2023-06-13T10:06:30.646Z,1.70
2023-06-13T10:09:06.120Z,1.40
2023-06-13T10:11:46.266Z,1.70
2023-06-13T10:14:27.366Z,1.40
2023-06-13T10:17:13.029Z,1.50
2023-06-13T10:19:52.530Z,1.40
2023-06-13T10:22:28.181Z,1.50
2023-06-13T10:25:04.302Z,1.40
2023-06-13T10:27:54.462Z,1.50
2023-06-13T10:31:00.492Z,1.70
2023-06-13T10:34:02.683Z,1.60
2023-06-13T10:37:11.451Z,1.80
2023-06-13T10:40:31.052Z,1.20
2023-06-13T10:43:19.961Z,1.30
2023-06-13T10:46:02.723Z,1.40
2023-06-13T10:48:49.360Z,1.60
2023-06-13T10:51:33.601Z,1.40
2023-06-13T10:54:17.117Z,1.40
2023-06-13T10:56:52.038Z,1.60
2023-06-13T10:59:30.324Z,1.60
2023-06-13T11:02:05.568Z,1.60
2023-06-13T11:04:53.820Z,1.30
2023-06-13T11:08:02.363Z,1.30
2023-06-13T11:10:51.779Z,1.40
2023-06-13T11:14:17.669Z,1.40
2023-06-13T11:17:09.665Z,1.30
2023-06-13T11:20:27.235Z,1.90
2023-06-13T11:23:25.143Z,1.40
2023-06-13T11:26:24.615Z,1.50
2023-06-13T11:29:18.215Z,1.30
2023-06-13T11:32:04.860Z,1.50
2023-06-13T11:34:45.508Z,1.50
2023-06-13T11:37:31.859Z,1.30
2023-06-13T11:40:22.291Z,1.60
2023-06-13T11:42:57.783Z,1.90
2023-06-13T11:45:32.871Z,1.50
2023-06-13T11:48:13.445Z,1.60
2023-06-13T11:50:49.633Z,1.50
2023-06-13T11:53:25.022Z,1.60
2023-06-13T11:56:11.508Z,1.90
2023-06-13T11:58:49.798Z,1.80
2023-06-13T12:01:29.235Z,1.50
2023-06-13T12:04:06.475Z,1.60
2023-06-13T12:06:41.542Z,1.60
2023-06-13T12:09:18.130Z,2.10
2023-06-13T12:11:55.209Z,2.00
2023-06-13T12:14:31.711Z,1.80
2023-06-13T12:17:06.817Z,1.50
2023-06-13T12:19:42.419Z,1.50
2023-06-13T12:22:17.289Z,1.80
2023-06-13T12:24:53.030Z,2.10
2023-06-13T12:27:27.741Z,1.70
2023-06-13T12:30:15.188Z,1.80
2023-06-13T12:32:58.741Z,1.60
2023-06-13T12:35:34.531Z,1.50
2023-06-13T12:38:10.377Z,1.40
2023-06-13T12:40:47.756Z,1.60
2023-06-13T12:43:26.908Z,1.60
2023-06-13T12:46:05.739Z,1.40
2023-06-13T12:48:46.021Z,1.20
2023-06-13T12:51:42.567Z,1.50
2023-06-13T12:54:26.160Z,1.60
2023-06-13T12:57:04.573Z,2.30
2023-06-13T12:59:47.450Z,1.60
2023-06-13T13:02:25.332Z,1.30
2023-06-13T13:05:06.499Z,1.30
2023-06-13T13:07:41.700Z,2.60
2023-06-13T13:10:52.151Z,1.50
2023-06-13T13:13:37.076Z,1.60
2023-06-13T13:16:21.306Z,1.70
2023-06-13T13:19:16.038Z,1.60
2023-06-13T13:21:54.275Z,1.80
2023-06-13T13:24:36.323Z,2.10
2023-06-13T13:27:14.067Z,1.20
2023-06-13T13:29:49.329Z,1.40
2023-06-13T13:32:25.045Z,2.10
2023-06-13T13:35:04.756Z,2.20
2023-06-13T13:37:39.326Z,1.50
2023-06-13T13:40:17.549Z,1.70
2023-06-13T13:42:52.231Z,1.40
2023-06-13T13:45:28.936Z,1.50
2023-06-13T13:48:07.007Z,1.30
2023-06-13T13:50:42.584Z,1.40
2023-06-13T13:53:18.239Z,1.50
2023-06-13T13:55:59.780Z,1.50
2023-06-13T13:58:35.011Z,1.70
2023-06-13T14:01:10.590Z,2.00
2023-06-13T14:03:46.073Z,2.00
2023-06-13T14:06:21.137Z,2.10
2023-06-13T14:09:00.879Z,1.60
2023-06-13T14:11:37.224Z,1.50
2023-06-13T14:14:19.263Z,1.20
2023-06-13T14:16:54.583Z,2.20
2023-06-13T14:19:29.997Z,1.80
2023-06-13T14:22:05.058Z,1.50
2023-06-13T14:24:40.209Z,1.10
2023-06-13T14:27:15.618Z,1.40
2023-06-13T14:32:28.456Z,1.70
2023-06-13T14:35:03.976Z,1.20
2023-06-13T14:37:39.083Z,1.20
2023-06-13T14:40:15.811Z,1.40
2023-06-13T14:42:50.967Z,1.30
2023-06-13T14:45:26.284Z,1.60
2023-06-13T14:48:01.182Z,1.40
2023-06-13T14:50:37.275Z,1.30
2023-06-13T14:53:11.861Z,1.50
2023-06-13T14:55:46.588Z,1.00
2023-06-13T14:58:22.288Z,1.60
2023-06-13T15:00:58.259Z,2.80
2023-06-13T15:03:36.940Z,1.50
2023-06-13T15:06:12.314Z,1.50
2023-06-13T15:08:46.961Z,1.20
2023-06-13T15:11:27.579Z,1.80
2023-06-13T15:14:04.012Z,1.40
2023-06-13T15:16:38.802Z,1.50
2023-06-13T15:19:14.648Z,1.40
2023-06-13T15:21:49.667Z,1.70
2023-06-13T15:24:24.305Z,1.30
2023-06-13T15:26:58.996Z,1.20
2023-06-13T15:29:33.491Z,1.10
2023-06-13T15:32:10.811Z,1.80
2023-06-13T15:34:45.337Z,1.10
2023-06-13T15:37:19.922Z,1.20
2023-06-13T15:39:54.479Z,1.40
2023-06-13T15:42:29.021Z,1.30
2023-06-13T15:45:03.406Z,1.50
2023-06-13T15:47:37.978Z,1.40
2023-06-13T15:50:13.561Z,1.20
2023-06-13T15:52:48.275Z,1.60
2023-06-13T15:55:23.304Z,1.20
2023-06-13T15:57:57.738Z,1.20
2023-06-13T16:00:32.623Z,1.10
2023-06-13T16:03:08.560Z,1.20
2023-06-13T16:05:44.019Z,1.30
2023-06-13T16:08:18.441Z,1.30
2023-06-13T16:10:54.324Z,1.40
2023-06-13T16:13:28.690Z,1.20
2023-06-13T16:16:03.267Z,1.30
2023-06-13T16:18:39.329Z,1.40
2023-06-13T16:21:14.229Z,1.60
2023-06-13T16:24:07.302Z,1.70
2023-06-13T16:26:42.536Z,1.40
2023-06-13T16:29:17.862Z,1.70
2023-06-13T16:31:52.725Z,1.40
2023-06-13T16:34:27.484Z,1.70
2023-06-13T16:37:02.794Z,1.40
2023-06-13T16:39:38.851Z,1.40
2023-06-13T16:42:13.599Z,1.40
2023-06-13T16:44:48.394Z,1.40
2023-06-13T16:47:23.910Z,1.30
2023-06-13T16:49:59.388Z,1.60
2023-06-13T16:52:34.728Z,1.60
2023-06-13T16:55:11.386Z,1.50
2023-06-13T16:57:46.555Z,1.40
2023-06-13T17:00:23.019Z,1.60
2023-06-13T17:02:59.084Z,1.60
2023-06-13T17:05:34.125Z,1.60
2023-06-13T17:08:12.027Z,1.40
2023-06-13T17:10:46.855Z,1.50
2023-06-13T17:13:21.963Z,1.50
2023-06-13T17:15:58.264Z,1.50
2023-06-13T17:18:33.403Z,1.40
2023-06-13T17:21:09.643Z,1.40
2023-06-13T17:23:44.529Z,1.20
2023-06-13T17:26:20.872Z,1.40
2023-06-13T17:28:55.933Z,1.70
2023-06-13T17:31:31.200Z,1.50
2023-06-13T17:34:06.568Z,1.80
2023-06-13T17:36:44.388Z,1.50
2023-06-13T17:39:19.108Z,2.20
2023-06-13T17:41:57.091Z,1.50
2023-06-13T17:44:33.629Z,1.50
2023-06-13T17:47:11.685Z,1.40
2023-06-13T17:49:46.505Z,1.90
2023-06-13T17:52:21.161Z,1.90
2023-06-13T17:54:58.596Z,1.50
2023-06-13T17:57:34.822Z,2.10
2023-06-13T18:00:14.751Z,1.60
2023-06-13T18:02:52.800Z,1.50
2023-06-13T18:05:28.599Z,1.60
2023-06-13T18:08:03.926Z,1.60
2023-06-13T18:10:38.852Z,1.70
2023-06-13T18:13:14.489Z,2.10
2023-06-13T18:15:49.781Z,1.90
2023-06-13T18:18:25.643Z,1.70
2023-06-13T18:21:00.914Z,1.70
2023-06-13T18:23:36.383Z,1.60
2023-06-13T18:26:13.428Z,1.80
2023-06-13T18:28:48.992Z,1.70
2023-06-13T18:31:24.865Z,1.80
2023-06-13T18:33:59.818Z,1.70
2023-06-13T18:36:35.067Z,1.90
2023-06-13T18:39:10.357Z,1.60
2023-06-13T18:41:48.943Z,2.10
2023-06-13T18:44:26.008Z,2.00
2023-06-13T18:47:05.391Z,1.90
2023-06-13T18:49:40.750Z,2.00
2023-06-13T18:52:16.613Z,1.90
2023-06-13T18:54:51.930Z,2.00
2023-06-13T18:57:27.033Z,2.00
2023-06-13T19:00:02.394Z,2.40
2023-06-13T19:02:38.640Z,1.90
2023-06-13T19:05:16.457Z,1.80
2023-06-13T19:07:53.593Z,2.20
2023-06-13T19:10:29.214Z,2.00
2023-06-13T19:13:05.008Z,2.10
2023-06-13T19:15:41.811Z,2.00
2023-06-13T19:18:19.553Z,3.40
2023-06-13T19:20:55.215Z,2.90
2023-06-13T19:23:30.705Z,2.30
2023-06-13T19:26:06.049Z,2.10
2023-06-13T19:28:42.129Z,2.20
2023-06-13T19:31:21.890Z,2.00
2023-06-13T19:33:57.523Z,2.20
2023-06-13T19:36:33.451Z,1.90
2023-06-13T19:39:09.294Z,2.10
2023-06-13T19:41:47.587Z,2.00
2023-06-13T19:44:23.103Z,2.20
2023-06-13T19:46:59.417Z,1.90
2023-06-13T19:49:35.322Z,2.30
2023-06-13T19:52:14.401Z,2.10
2023-06-13T19:54:49.772Z,2.30
2023-06-13T19:57:28.507Z,4.40
2023-06-13T20:00:06.212Z,3.30
2023-06-13T20:02:49.902Z,2.70
2023-06-13T20:05:27.197Z,2.30
2023-06-13T20:08:03.676Z,2.00
2023-06-13T20:10:41.383Z,2.50
2023-06-13T20:13:18.290Z,2.40
2023-06-13T20:15:54.192Z,2.40
2023-06-13T20:18:29.329Z,2.20
2023-06-13T20:21:04.458Z,2.40
2023-06-13T20:23:39.679Z,2.30
2023-06-13T20:26:14.665Z,2.60
2023-06-13T20:28:50.160Z,3.80
2023-06-13T20:31:27.302Z,2.50
2023-06-13T20:34:03.081Z,2.30
2023-06-13T20:36:38.370Z,2.60
2023-06-13T20:39:15.910Z,2.40
2023-06-13T20:41:54.058Z,2.70
2023-06-13T20:44:29.451Z,2.40
2023-06-13T20:47:05.468Z,2.80
2023-06-13T20:49:41.356Z,2.60
2023-06-13T20:52:17.035Z,2.60
2023-06-13T20:54:52.363Z,2.60
2023-06-13T20:57:29.328Z,2.60
2023-06-13T21:00:15.529Z,2.80
2023-06-13T21:02:55.789Z,3.10
2023-06-13T21:05:32.329Z,2.60
2023-06-13T21:08:12.194Z,2.80
2023-06-13T21:10:47.144Z,3.00
2023-06-13T21:13:21.985Z,3.00
2023-06-13T21:16:00.170Z,2.30
2023-06-13T21:18:35.052Z,3.00
2023-06-13T21:21:09.539Z,2.70
2023-06-13T21:23:44.215Z,3.10
2023-06-13T21:26:21.682Z,2.80
2023-06-13T21:28:57.495Z,3.00
2023-06-13T21:31:32.498Z,2.90
2023-06-13T21:34:07.175Z,2.90
2023-06-13T21:36:43.191Z,2.80
2023-06-13T21:39:17.582Z,3.20
2023-06-13T21:41:52.784Z,2.90
2023-06-13T21:44:27.537Z,2.70
2023-06-13T21:47:02.130Z,3.10
2023-06-13T21:49:36.567Z,3.10
2023-06-13T21:52:12.058Z,2.80
2023-06-13T21:54:46.429Z,3.40
2023-06-13T21:57:20.964Z,3.00
2023-06-13T21:59:55.831Z,2.80
2023-06-13T22:02:30.723Z,3.50
2023-06-13T22:05:07.440Z,3.10
2023-06-13T22:07:44.976Z,3.20
2023-06-13T22:10:20.834Z,3.20
2023-06-13T22:12:57.768Z,2.80
2023-06-13T22:15:33.862Z,3.40
2023-06-13T22:18:11.595Z,3.00
2023-06-13T22:20:47.094Z,3.30
2023-06-13T22:23:22.459Z,3.10
2023-06-13T22:25:57.048Z,3.00
2023-06-13T22:28:39.993Z,3.10
2023-06-13T22:31:15.112Z,2.90
2023-06-13T22:33:50.215Z,3.00
2023-06-13T22:36:25.898Z,3.40
2023-06-13T22:39:00.685Z,3.30
2023-06-13T22:41:35.503Z,3.80
2023-06-13T22:44:10.333Z,3.20
2023-06-13T22:46:48.374Z,3.60
2023-06-13T22:49:25.953Z,3.30
2023-06-13T22:52:00.453Z,3.00
2023-06-13T22:54:34.952Z,3.50
2023-06-13T22:57:12.128Z,3.20
2023-06-13T22:59:46.568Z,3.40
2023-06-13T23:02:21.299Z,3.50
2023-06-13T23:04:56.048Z,3.00
2023-06-13T23:07:30.454Z,3.30
2023-06-13T23:10:05.427Z,3.50
2023-06-13T23:12:40.074Z,3.50
2023-06-13T23:15:16.475Z,3.50
2023-06-13T23:17:52.519Z,3.50
2023-06-13T23:20:27.075Z,3.60
2023-06-13T23:23:01.425Z,3.80
2023-06-13T23:25:36.081Z,3.80
2023-06-13T23:28:10.761Z,4.10
2023-06-13T23:30:45.688Z,3.70
2023-06-13T23:33:20.295Z,3.60
2023-06-13T23:35:54.875Z,3.50
2023-06-13T23:38:29.400Z,3.40
2023-06-13T23:41:04.844Z,3.60
2023-06-13T23:43:39.259Z,3.50
2023-06-13T23:46:13.842Z,4.00
2023-06-13T23:48:48.489Z,3.70
2023-06-13T23:51:26.262Z,3.70
2023-06-13T23:54:03.485Z,3.70
2023-06-13T23:56:44.314Z,3.70
2023-06-13T23:59:25.930Z,3.70
