createdAt,value
2022-11-16T00:01:13.159Z,60.51
2022-11-16T00:03:40.675Z,60.48
2022-11-16T00:06:08.611Z,61.37
2022-11-16T00:08:44.127Z,61.27
2022-11-16T00:11:15.994Z,61.23
2022-11-16T00:13:44.143Z,61.11
2022-11-16T00:16:16.684Z,60.61
2022-11-16T00:18:44.833Z,60.85
2022-11-16T00:21:12.151Z,60.75
2022-11-16T00:23:39.387Z,60.14
2022-11-16T00:26:08.449Z,60.18
2022-11-16T00:28:36.731Z,60.09
2022-11-16T00:31:05.839Z,59.92
2022-11-16T00:33:36.949Z,61.00
2022-11-16T00:36:05.923Z,60.77
2022-11-16T00:38:36.562Z,60.15
2022-11-16T00:41:05.689Z,59.84
2022-11-16T00:43:34.250Z,59.93
2022-11-16T00:46:01.576Z,60.50
2022-11-16T00:48:28.579Z,60.52
2022-11-16T00:50:55.716Z,60.53
2022-11-16T00:53:23.305Z,60.39
2022-11-16T00:55:50.781Z,60.23
2022-11-16T00:58:20.165Z,59.87
2022-11-16T01:00:52.619Z,59.81
2022-11-16T01:03:20.101Z,59.97
2022-11-16T01:05:47.302Z,59.91
2022-11-16T01:08:14.780Z,59.78
2022-11-16T01:10:42.131Z,59.12
2022-11-16T01:13:12.165Z,59.09
2022-11-16T01:15:39.075Z,58.80
2022-11-16T01:18:06.005Z,58.93
2022-11-16T01:20:33.062Z,58.27
2022-11-16T01:23:00.070Z,59.24
2022-11-16T01:25:26.916Z,59.29
2022-11-16T01:27:53.909Z,59.11
2022-11-16T01:30:30.014Z,59.08
2022-11-16T01:33:04.017Z,59.06
2022-11-16T01:35:30.948Z,59.27
2022-11-16T01:37:58.339Z,59.36
2022-11-16T01:40:27.667Z,59.19
2022-11-16T01:42:54.935Z,59.11
2022-11-16T01:45:35.431Z,59.93
2022-11-16T01:48:05.494Z,59.52
2022-11-16T01:50:34.839Z,59.86
2022-11-16T01:53:05.904Z,59.46
2022-11-16T01:55:44.626Z,59.48
2022-11-16T01:58:44.834Z,60.45
2022-11-16T02:01:17.176Z,59.66
2022-11-16T02:03:50.022Z,59.99
2022-11-16T02:06:23.109Z,61.23
2022-11-16T02:09:25.688Z,60.68
2022-11-16T02:12:00.720Z,60.77
2022-11-16T02:14:53.904Z,61.43
2022-11-16T02:17:26.082Z,60.73
2022-11-16T02:20:30.562Z,61.06
2022-11-16T02:23:34.800Z,60.12
2022-11-16T02:26:14.096Z,61.52
2022-11-16T02:28:46.758Z,60.96
2022-11-16T02:31:26.936Z,60.40
2022-11-16T02:33:59.457Z,60.07
2022-11-16T02:36:26.767Z,60.29
2022-11-16T02:39:02.728Z,59.86
2022-11-16T02:41:34.223Z,60.71
2022-11-16T02:44:07.275Z,60.01
2022-11-16T02:46:39.092Z,59.93
2022-11-16T02:49:13.824Z,59.95
2022-11-16T02:51:42.608Z,59.18
2022-11-16T02:54:21.277Z,59.22
2022-11-16T02:57:16.961Z,59.79
2022-11-16T02:59:51.542Z,59.57
2022-11-16T03:02:47.191Z,59.39
2022-11-16T03:05:20.286Z,60.08
2022-11-16T03:08:04.070Z,60.12
2022-11-16T03:10:34.428Z,60.60
2022-11-16T03:13:07.791Z,60.65
2022-11-16T03:15:39.254Z,60.66
2022-11-16T03:18:08.854Z,61.69
2022-11-16T03:20:38.795Z,61.52
2022-11-16T03:23:10.851Z,60.99
2022-11-16T03:25:52.687Z,61.12
2022-11-16T03:28:47.757Z,61.55
2022-11-16T03:31:24.492Z,61.67
2022-11-16T03:33:56.301Z,61.62
2022-11-16T03:36:35.068Z,61.39
2022-11-16T03:39:12.779Z,62.03
2022-11-16T03:41:44.140Z,62.21
2022-11-16T03:44:15.418Z,62.28
2022-11-16T03:46:44.462Z,62.52
2022-11-16T03:49:15.645Z,62.81
2022-11-16T03:51:45.782Z,61.80
2022-11-16T03:54:13.025Z,62.18
2022-11-16T03:56:40.718Z,62.20
2022-11-16T03:59:08.530Z,61.95
2022-11-16T04:01:38.215Z,62.66
2022-11-16T04:04:10.352Z,63.41
2022-11-16T04:06:37.254Z,62.90
2022-11-16T04:09:05.984Z,62.53
2022-11-16T04:11:34.816Z,61.89
2022-11-16T04:14:06.548Z,63.51
2022-11-16T04:16:36.283Z,63.68
2022-11-16T04:19:08.223Z,63.74
2022-11-16T04:21:40.871Z,64.70
2022-11-16T04:24:17.328Z,64.94
2022-11-16T04:26:50.775Z,63.96
2022-11-16T04:29:18.440Z,64.09
2022-11-16T04:31:46.625Z,63.97
2022-11-16T04:34:13.919Z,64.20
2022-11-16T04:36:46.126Z,63.62
2022-11-16T04:39:13.125Z,64.44
2022-11-16T04:41:40.805Z,63.69
2022-11-16T04:44:07.889Z,64.68
2022-11-16T04:46:36.587Z,64.56
2022-11-16T04:49:04.315Z,64.45
2022-11-16T04:51:31.588Z,64.03
2022-11-16T04:53:59.256Z,64.04
2022-11-16T04:56:27.454Z,63.98
2022-11-16T04:58:54.769Z,63.41
2022-11-16T05:01:22.209Z,63.65
2022-11-16T05:03:51.952Z,64.39
2022-11-16T05:06:19.862Z,63.59
2022-11-16T05:08:48.450Z,63.57
2022-11-16T05:11:16.300Z,63.50
2022-11-16T05:13:43.462Z,62.64
2022-11-16T05:16:10.408Z,63.21
2022-11-16T05:18:37.448Z,63.33
2022-11-16T05:21:05.285Z,62.18
2022-11-16T05:23:38.775Z,63.54
2022-11-16T05:26:10.670Z,63.46
2022-11-16T05:28:38.254Z,63.62
2022-11-16T05:31:05.296Z,64.63
2022-11-16T05:33:32.522Z,64.61
2022-11-16T05:36:00.222Z,63.81
2022-11-16T05:38:28.976Z,63.34
2022-11-16T05:40:58.842Z,62.63
2022-11-16T05:43:25.748Z,62.52
2022-11-16T05:46:03.416Z,62.38
2022-11-16T05:48:30.680Z,61.82
2022-11-16T05:51:00.131Z,60.72
2022-11-16T05:53:30.529Z,61.11
2022-11-16T05:55:58.789Z,61.27
2022-11-16T05:58:25.812Z,61.62
2022-11-16T06:00:53.649Z,61.44
2022-11-16T06:03:20.650Z,61.26
2022-11-16T06:05:47.618Z,61.30
2022-11-16T06:08:16.782Z,60.55
2022-11-16T06:10:43.805Z,60.36
2022-11-16T06:13:10.815Z,59.77
2022-11-16T06:15:39.380Z,59.47
2022-11-16T06:18:09.102Z,58.40
2022-11-16T06:20:38.996Z,59.39
2022-11-16T06:23:07.393Z,58.51
2022-11-16T06:25:35.252Z,59.24
2022-11-16T06:28:07.558Z,59.34
2022-11-16T06:30:35.666Z,59.30
2022-11-16T06:33:04.537Z,59.35
2022-11-16T06:35:33.188Z,59.15
2022-11-16T06:38:00.552Z,58.11
2022-11-16T06:40:27.611Z,58.35
2022-11-16T06:42:54.451Z,58.02
2022-11-16T06:45:21.569Z,58.22
2022-11-16T06:47:52.999Z,58.89
2022-11-16T06:50:20.125Z,58.41
2022-11-16T06:52:48.117Z,58.26
2022-11-16T06:55:16.864Z,57.02
2022-11-16T06:57:43.892Z,56.75
2022-11-16T07:00:11.554Z,56.45
2022-11-16T07:02:39.559Z,56.52
2022-11-16T07:05:09.797Z,57.53
2022-11-16T07:07:37.421Z,57.76
2022-11-16T07:10:05.104Z,58.12
2022-11-16T07:12:32.137Z,57.40
2022-11-16T07:15:00.397Z,56.98
2022-11-16T07:17:29.660Z,57.03
2022-11-16T07:19:57.811Z,56.38
2022-11-16T07:22:24.812Z,56.65
2022-11-16T07:24:53.317Z,56.70
2022-11-16T07:27:21.237Z,56.74
2022-11-16T07:29:50.785Z,56.05
2022-11-16T07:32:41.339Z,55.50
2022-11-16T07:35:27.782Z,54.91
2022-11-16T07:37:54.736Z,54.48
2022-11-16T07:40:22.334Z,55.08
2022-11-16T07:42:49.841Z,54.29
2022-11-16T07:45:45.788Z,55.65
2022-11-16T07:48:12.936Z,54.61
2022-11-16T07:51:14.424Z,54.03
2022-11-16T07:53:47.847Z,53.08
2022-11-16T07:56:14.834Z,53.54
2022-11-16T07:58:44.358Z,53.14
2022-11-16T08:01:15.568Z,52.87
2022-11-16T08:03:45.055Z,53.06
2022-11-16T08:06:28.097Z,52.88
2022-11-16T08:08:58.604Z,52.52
2022-11-16T08:11:27.155Z,53.16
2022-11-16T08:13:56.322Z,52.83
2022-11-16T08:16:23.633Z,53.42
2022-11-16T08:18:57.778Z,53.86
2022-11-16T08:21:25.593Z,54.45
2022-11-16T08:23:58.540Z,54.31
2022-11-16T08:26:27.473Z,54.89
2022-11-16T08:29:00.793Z,54.43
2022-11-16T08:31:32.212Z,55.11
2022-11-16T08:34:07.277Z,55.34
2022-11-16T08:36:36.402Z,55.12
2022-11-16T08:39:04.804Z,54.51
2022-11-16T08:41:32.842Z,55.29
2022-11-16T08:44:00.871Z,55.50
2022-11-16T08:46:28.421Z,55.83
2022-11-16T08:49:03.816Z,55.44
2022-11-16T08:51:30.813Z,56.30
2022-11-16T08:54:03.324Z,54.68
2022-11-16T08:56:31.448Z,55.63
2022-11-16T08:58:59.542Z,56.08
2022-11-16T09:01:30.227Z,56.14
2022-11-16T09:03:57.387Z,56.52
2022-11-16T09:06:26.359Z,57.38
2022-11-16T09:08:53.304Z,58.27
2022-11-16T09:11:23.384Z,57.09
2022-11-16T09:13:52.724Z,57.08
2022-11-16T09:16:20.903Z,56.79
2022-11-16T09:18:49.992Z,55.88
2022-11-16T09:21:22.116Z,55.76
2022-11-16T09:23:50.405Z,56.84
2022-11-16T09:26:18.841Z,56.89
2022-11-16T09:28:45.687Z,56.86
2022-11-16T09:31:12.537Z,57.59
2022-11-16T09:33:39.530Z,57.03
2022-11-16T09:36:08.889Z,56.61
2022-11-16T09:39:17.780Z,58.15
2022-11-16T09:41:56.281Z,57.36
2022-11-16T09:45:00.811Z,58.41
2022-11-16T09:47:51.724Z,58.63
2022-11-16T09:50:31.938Z,57.29
2022-11-16T09:53:23.675Z,57.97
2022-11-16T09:55:54.420Z,59.37
2022-11-16T09:58:31.830Z,58.88
2022-11-16T10:01:16.196Z,57.80
2022-11-16T10:03:48.225Z,57.90
2022-11-16T10:06:37.255Z,58.17
2022-11-16T10:09:05.115Z,57.00
2022-11-16T10:11:52.988Z,57.66
2022-11-16T10:14:48.693Z,57.22
2022-11-16T10:17:46.070Z,56.70
2022-11-16T10:20:40.612Z,55.60
2022-11-16T10:23:16.455Z,56.33
2022-11-16T10:25:57.573Z,57.59
2022-11-16T10:29:02.983Z,56.30
2022-11-16T10:32:01.487Z,57.93
2022-11-16T10:34:39.991Z,58.70
2022-11-16T10:37:07.712Z,59.38
2022-11-16T10:39:34.922Z,57.95
2022-11-16T10:42:07.728Z,57.82
2022-11-16T10:44:46.654Z,57.99
2022-11-16T10:47:49.142Z,58.08
2022-11-16T10:50:37.440Z,57.44
2022-11-16T10:53:04.843Z,58.34
2022-11-16T10:55:32.001Z,58.99
2022-11-16T10:58:05.111Z,57.65
2022-11-16T11:00:37.116Z,59.04
2022-11-16T11:03:04.390Z,58.28
2022-11-16T11:05:31.758Z,58.43
2022-11-16T11:08:03.591Z,59.20
2022-11-16T11:10:41.680Z,60.10
2022-11-16T11:13:11.926Z,59.27
2022-11-16T11:15:43.106Z,58.83
2022-11-16T11:18:15.937Z,59.22
2022-11-16T11:20:49.912Z,58.82
2022-11-16T11:23:25.880Z,60.16
2022-11-16T11:26:01.771Z,60.59
2022-11-16T11:28:32.426Z,60.11
2022-11-16T11:31:04.076Z,60.84
2022-11-16T11:33:35.940Z,60.30
2022-11-16T11:36:22.685Z,60.95
2022-11-16T11:39:04.371Z,61.19
2022-11-16T11:41:38.979Z,60.89
2022-11-16T11:44:17.699Z,59.54
2022-11-16T11:47:42.241Z,59.31
2022-11-16T11:49:54.226Z,61.11
2022-11-16T11:52:56.841Z,60.58
2022-11-16T11:55:23.742Z,60.16
2022-11-16T11:57:53.243Z,60.75
2022-11-16T12:00:20.817Z,61.89
2022-11-16T12:02:50.462Z,61.92
2022-11-16T12:05:26.334Z,61.62
2022-11-16T12:08:17.712Z,60.72
2022-11-16T12:11:00.010Z,62.97
2022-11-16T12:13:43.215Z,63.19
2022-11-16T12:16:35.520Z,62.70
2022-11-16T12:19:08.562Z,62.00
2022-11-16T12:22:19.857Z,61.53
2022-11-16T12:25:15.028Z,61.58
2022-11-16T12:28:23.474Z,62.47
2022-11-16T12:31:11.780Z,62.10
2022-11-16T12:33:50.301Z,62.15
2022-11-16T12:36:35.694Z,61.65
2022-11-16T12:39:23.376Z,61.87
2022-11-16T12:42:08.360Z,62.04
2022-11-16T12:44:56.973Z,62.48
2022-11-16T12:48:02.164Z,61.32
2022-11-16T12:50:52.607Z,60.91
2022-11-16T12:53:53.695Z,62.20
2022-11-16T12:56:29.555Z,62.03
2022-11-16T12:59:20.666Z,61.65
2022-11-16T13:02:09.241Z,62.95
2022-11-16T13:04:43.669Z,63.45
2022-11-16T13:07:24.982Z,63.68
2022-11-16T13:10:03.207Z,63.00
2022-11-16T13:12:32.539Z,61.86
2022-11-16T13:15:01.990Z,62.50
2022-11-16T13:17:33.428Z,61.33
2022-11-16T13:20:31.583Z,62.97
2022-11-16T13:23:07.599Z,62.69
2022-11-16T13:26:09.942Z,62.78
2022-11-16T13:28:50.695Z,62.51
2022-11-16T13:31:20.678Z,62.85
2022-11-16T13:33:51.227Z,62.47
2022-11-16T13:36:36.650Z,63.06
2022-11-16T13:39:07.243Z,62.97
2022-11-16T13:41:39.364Z,62.93
2022-11-16T13:44:16.407Z,63.15
2022-11-16T13:47:00.735Z,63.07
2022-11-16T13:49:35.028Z,62.87
2022-11-16T13:52:22.462Z,63.16
2022-11-16T13:54:54.003Z,63.54
2022-11-16T13:57:27.068Z,62.45
2022-11-16T14:00:21.370Z,63.52
2022-11-16T14:02:48.719Z,63.25
2022-11-16T14:05:33.865Z,63.60
2022-11-16T14:08:20.691Z,63.01
2022-11-16T14:10:50.481Z,62.98
2022-11-16T14:13:36.032Z,62.86
2022-11-16T14:16:15.361Z,63.26
2022-11-16T14:18:43.985Z,62.10
2022-11-16T14:21:19.834Z,63.13
2022-11-16T14:24:28.990Z,63.35
2022-11-16T14:27:17.090Z,62.42
2022-11-16T14:30:04.592Z,62.91
2022-11-16T14:32:41.257Z,62.79
2022-11-16T14:35:27.570Z,63.55
2022-11-16T14:38:01.751Z,63.52
2022-11-16T14:40:30.788Z,63.92
2022-11-16T14:43:16.371Z,63.25
2022-11-16T14:45:48.413Z,62.80
2022-11-16T14:48:19.179Z,63.91
2022-11-16T14:51:00.311Z,64.22
2022-11-16T14:53:29.512Z,64.08
2022-11-16T14:56:11.478Z,64.69
2022-11-16T14:58:39.455Z,64.34
2022-11-16T15:01:12.829Z,64.26
2022-11-16T15:03:53.531Z,64.13
2022-11-16T15:06:21.922Z,64.23
2022-11-16T15:08:52.804Z,64.57
2022-11-16T15:11:30.773Z,64.03
2022-11-16T15:13:57.704Z,64.51
2022-11-16T15:16:24.544Z,64.26
2022-11-16T15:19:02.205Z,65.45
2022-11-16T15:21:29.429Z,64.23
2022-11-16T15:24:15.913Z,65.22
2022-11-16T15:26:43.567Z,64.55
2022-11-16T15:29:28.800Z,64.55
2022-11-16T15:31:55.945Z,65.14
2022-11-16T15:34:22.976Z,64.85
2022-11-16T15:36:49.968Z,64.42
2022-11-16T15:39:27.605Z,64.46
2022-11-16T15:42:00.371Z,65.10
2022-11-16T15:44:33.857Z,65.45
2022-11-16T15:47:06.428Z,64.81
2022-11-16T15:49:37.352Z,64.74
2022-11-16T15:52:05.833Z,64.13
2022-11-16T15:54:35.321Z,65.54
2022-11-16T15:57:09.166Z,64.58
2022-11-16T15:59:37.444Z,64.38
2022-11-16T16:02:05.037Z,64.70
2022-11-16T16:04:32.279Z,64.84
2022-11-16T16:07:00.830Z,63.98
2022-11-16T16:09:34.274Z,64.36
2022-11-16T16:12:24.688Z,63.38
2022-11-16T16:14:53.440Z,64.36
2022-11-16T16:17:26.413Z,64.51
2022-11-16T16:20:07.196Z,64.92
2022-11-16T16:22:37.758Z,63.79
2022-11-16T16:25:06.625Z,64.56
2022-11-16T16:27:39.931Z,63.97
2022-11-16T16:30:07.862Z,64.01
2022-11-16T16:32:37.219Z,63.77
2022-11-16T16:35:07.578Z,63.72
2022-11-16T16:37:35.645Z,63.34
2022-11-16T16:40:04.353Z,63.44
2022-11-16T16:42:31.377Z,63.18
2022-11-16T16:44:59.983Z,62.50
2022-11-16T16:47:26.914Z,63.52
2022-11-16T16:49:56.854Z,62.51
2022-11-16T16:52:23.928Z,62.83
2022-11-16T16:54:51.150Z,63.92
2022-11-16T16:57:18.821Z,63.90
2022-11-16T16:59:49.326Z,63.76
2022-11-16T17:02:16.792Z,63.89
2022-11-16T17:04:44.522Z,64.04
2022-11-16T17:07:11.847Z,64.06
2022-11-16T17:09:39.402Z,64.33
2022-11-16T17:12:07.422Z,64.30
2022-11-16T17:14:35.074Z,64.62
2022-11-16T17:17:03.597Z,64.81
2022-11-16T17:19:30.916Z,64.57
2022-11-16T17:21:59.238Z,65.32
2022-11-16T17:24:27.825Z,65.48
2022-11-16T17:26:58.578Z,65.31
2022-11-16T17:29:26.216Z,65.63
2022-11-16T17:31:54.287Z,65.41
2022-11-16T17:34:21.792Z,65.48
2022-11-16T17:36:49.315Z,65.25
2022-11-16T17:39:17.016Z,65.43
2022-11-16T17:41:44.718Z,66.54
2022-11-16T17:44:21.618Z,65.25
2022-11-16T17:46:50.040Z,66.05
2022-11-16T17:49:20.117Z,65.89
2022-11-16T17:51:48.202Z,66.79
2022-11-16T17:54:15.643Z,65.91
2022-11-16T17:56:43.603Z,65.78
2022-11-16T17:59:10.815Z,66.15
2022-11-16T18:01:38.233Z,65.95
2022-11-16T18:04:05.708Z,66.15
2022-11-16T18:06:33.161Z,66.16
2022-11-16T18:09:00.530Z,65.35
2022-11-16T18:11:29.252Z,66.15
2022-11-16T18:14:01.181Z,65.81
2022-11-16T18:16:33.502Z,66.84
2022-11-16T18:19:09.088Z,66.54
2022-11-16T18:21:42.357Z,66.84
2022-11-16T18:24:11.458Z,66.45
2022-11-16T18:26:40.147Z,66.70
2022-11-16T18:29:09.794Z,66.41
2022-11-16T18:31:37.155Z,66.35
2022-11-16T18:34:08.465Z,66.19
2022-11-16T18:36:42.801Z,66.90
2022-11-16T18:39:10.042Z,67.39
2022-11-16T18:41:43.326Z,67.80
2022-11-16T18:44:12.226Z,67.62
2022-11-16T18:46:39.634Z,66.52
2022-11-16T18:49:07.643Z,67.31
2022-11-16T18:51:34.895Z,66.97
2022-11-16T18:54:02.372Z,67.97
2022-11-16T18:56:32.417Z,67.47
2022-11-16T18:58:59.749Z,67.64
2022-11-16T19:01:27.851Z,67.34
2022-11-16T19:03:56.561Z,67.02
2022-11-16T19:06:24.541Z,66.96
2022-11-16T19:08:56.628Z,67.05
2022-11-16T19:11:24.469Z,67.12
2022-11-16T19:13:57.546Z,66.26
2022-11-16T19:16:26.521Z,67.05
2022-11-16T19:18:53.804Z,66.55
2022-11-16T19:21:23.145Z,66.27
2022-11-16T19:23:52.541Z,66.20
2022-11-16T19:26:22.346Z,65.94
2022-11-16T19:28:58.087Z,66.06
2022-11-16T19:31:28.206Z,65.49
2022-11-16T19:33:58.870Z,67.01
2022-11-16T19:36:27.733Z,65.75
2022-11-16T19:38:55.296Z,65.70
2022-11-16T19:41:24.888Z,66.21
2022-11-16T19:43:54.180Z,65.11
2022-11-16T19:46:21.292Z,66.33
2022-11-16T19:48:48.519Z,66.08
2022-11-16T19:51:21.009Z,66.14
2022-11-16T19:53:48.841Z,66.77
2022-11-16T19:56:18.238Z,67.27
2022-11-16T19:58:46.419Z,65.96
2022-11-16T20:01:15.075Z,66.30
2022-11-16T20:03:42.436Z,66.83
2022-11-16T20:06:17.637Z,66.78
2022-11-16T20:08:50.090Z,66.99
2022-11-16T20:11:23.076Z,66.99
2022-11-16T20:13:52.546Z,66.17
2022-11-16T20:16:21.872Z,67.19
2022-11-16T20:18:50.152Z,66.83
2022-11-16T20:21:27.994Z,66.62
2022-11-16T20:24:00.265Z,67.82
2022-11-16T20:26:33.008Z,67.43
2022-11-16T20:29:00.707Z,66.03
2022-11-16T20:31:30.407Z,66.45
2022-11-16T20:34:05.865Z,67.01
2022-11-16T20:36:34.884Z,65.67
2022-11-16T20:39:02.009Z,66.09
2022-11-16T20:41:30.758Z,67.18
2022-11-16T20:44:02.435Z,66.35
2022-11-16T20:46:32.427Z,66.37
2022-11-16T20:49:00.399Z,66.81
2022-11-16T20:51:28.775Z,67.06
2022-11-16T20:53:56.403Z,66.51
2022-11-16T20:56:23.370Z,65.73
2022-11-16T20:58:50.819Z,65.51
2022-11-16T21:01:19.149Z,65.49
2022-11-16T21:03:46.327Z,66.47
2022-11-16T21:06:14.623Z,66.06
2022-11-16T21:08:42.305Z,66.01
2022-11-16T21:11:21.390Z,66.39
2022-11-16T21:13:51.341Z,65.73
2022-11-16T21:16:18.451Z,65.81
2022-11-16T21:18:45.342Z,66.31
2022-11-16T21:21:14.129Z,64.78
2022-11-16T21:23:43.124Z,66.19
2022-11-16T21:26:15.390Z,65.96
2022-11-16T21:28:42.397Z,66.55
2022-11-16T21:31:17.954Z,65.63
2022-11-16T21:33:45.800Z,65.55
2022-11-16T21:36:15.327Z,65.01
2022-11-16T21:38:42.863Z,65.17
2022-11-16T21:41:11.474Z,65.36
2022-11-16T21:43:38.977Z,65.40
2022-11-16T21:46:20.104Z,65.03
2022-11-16T21:48:47.789Z,64.75
2022-11-16T21:51:17.759Z,65.61
2022-11-16T21:53:44.803Z,64.75
2022-11-16T21:56:15.625Z,65.45
2022-11-16T21:58:44.452Z,65.20
2022-11-16T22:01:12.775Z,65.00
2022-11-16T22:03:39.891Z,64.34
2022-11-16T22:06:11.896Z,65.08
2022-11-16T22:08:40.542Z,65.65
2022-11-16T22:11:08.669Z,66.04
2022-11-16T22:13:37.157Z,65.84
2022-11-16T22:16:15.093Z,65.94
2022-11-16T22:18:43.076Z,65.78
2022-11-16T22:21:11.240Z,65.31
2022-11-16T22:23:38.894Z,66.04
2022-11-16T22:26:08.903Z,65.56
2022-11-16T22:28:37.931Z,65.92
2022-11-16T22:31:06.732Z,65.13
2022-11-16T22:33:35.315Z,66.52
2022-11-16T22:36:04.511Z,65.73
2022-11-16T22:38:34.600Z,65.63
2022-11-16T22:41:01.543Z,65.15
2022-11-16T22:43:33.844Z,66.16
2022-11-16T22:46:03.981Z,65.63
2022-11-16T22:48:39.569Z,65.86
2022-11-16T22:51:18.421Z,65.81
2022-11-16T22:53:45.513Z,66.13
2022-11-16T22:56:13.408Z,65.89
2022-11-16T22:58:40.633Z,66.27
2022-11-16T23:01:09.422Z,65.65
2022-11-16T23:03:37.735Z,65.33
2022-11-16T23:06:06.253Z,65.78
2022-11-16T23:08:34.597Z,65.29
2022-11-16T23:11:08.079Z,64.88
2022-11-16T23:13:38.081Z,65.29
2022-11-16T23:16:05.609Z,64.70
2022-11-16T23:18:32.861Z,64.27
2022-11-16T23:21:00.271Z,64.24
2022-11-16T23:23:27.130Z,64.50
2022-11-16T23:26:00.493Z,64.50
2022-11-16T23:28:28.062Z,64.43
2022-11-16T23:30:55.439Z,64.46
2022-11-16T23:33:24.881Z,65.30
2022-11-16T23:35:51.945Z,65.94
2022-11-16T23:38:19.107Z,65.55
2022-11-16T23:40:46.583Z,65.45
2022-11-16T23:43:16.921Z,65.56
2022-11-16T23:45:44.848Z,66.19
2022-11-16T23:48:18.252Z,66.23
2022-11-16T23:50:49.628Z,66.11
2022-11-16T23:53:16.742Z,65.97
2022-11-16T23:56:05.805Z,66.83
2022-11-16T23:58:36.691Z,66.51
