createdAt,value
2019-03-31T00:01:50.834Z,85.53
2019-03-31T00:04:21.906Z,82.73
2019-03-31T00:06:52.714Z,76.97
2019-03-31T00:09:24.105Z,78.17
2019-03-31T00:11:55.323Z,81.93
2019-03-31T00:14:26.422Z,82.43
2019-03-31T00:16:57.835Z,91.87
2019-03-31T00:19:29.007Z,95.57
2019-03-31T00:22:00.163Z,98.00
2019-03-31T00:24:31.685Z,98.43
2019-03-31T00:27:02.443Z,95.63
2019-03-31T00:29:33.551Z,91.20
2019-03-31T00:32:04.671Z,87.93
2019-03-31T00:34:36.380Z,85.77
2019-03-31T00:37:07.846Z,85.13
2019-03-31T00:39:38.944Z,81.90
2019-03-31T00:42:10.235Z,84.50
2019-03-31T00:44:41.113Z,86.80
2019-03-31T00:47:12.331Z,84.33
2019-03-31T00:49:43.153Z,83.20
2019-03-31T00:52:13.996Z,85.43
2019-03-31T00:54:45.242Z,86.73
2019-03-31T00:57:16.024Z,85.43
2019-03-31T00:59:46.955Z,85.70
2019-03-31T01:02:19.346Z,84.53
2019-03-31T01:04:53.388Z,85.17
2019-03-31T01:07:24.529Z,82.53
2019-03-31T01:09:56.469Z,84.67
2019-03-31T01:12:27.221Z,81.03
2019-03-31T01:14:58.009Z,82.93
2019-03-31T01:17:28.931Z,80.40
2019-03-31T01:19:59.997Z,87.40
2019-03-31T01:22:31.005Z,84.60
2019-03-31T01:25:02.223Z,79.47
2019-03-31T01:27:33.382Z,80.33
2019-03-31T01:30:08.499Z,77.70
2019-03-31T01:32:39.510Z,76.03
2019-03-31T01:35:10.910Z,72.60
2019-03-31T01:37:42.287Z,70.53
2019-03-31T01:40:14.616Z,67.37
2019-03-31T01:42:45.865Z,63.33
2019-03-31T01:45:16.626Z,60.40
2019-03-31T01:47:47.936Z,57.53
2019-03-31T01:50:19.011Z,58.17
2019-03-31T01:52:49.731Z,58.57
2019-03-31T01:55:20.814Z,57.97
2019-03-31T01:57:52.312Z,54.47
2019-03-31T02:00:25.207Z,54.97
2019-03-31T02:02:57.168Z,53.87
2019-03-31T02:05:28.050Z,52.67
2019-03-31T02:07:59.493Z,48.87
2019-03-31T02:10:30.642Z,50.23
2019-03-31T02:13:01.919Z,50.13
2019-03-31T02:15:33.362Z,46.77
2019-03-31T02:18:04.944Z,47.30
2019-03-31T02:20:37.368Z,45.53
2019-03-31T02:23:08.665Z,47.17
2019-03-31T02:25:39.426Z,44.40
2019-03-31T02:28:10.570Z,44.73
2019-03-31T02:30:42.243Z,43.27
2019-03-31T02:33:13.749Z,42.90
2019-03-31T02:35:44.797Z,42.20
2019-03-31T02:38:16.163Z,42.10
2019-03-31T02:40:47.050Z,45.37
2019-03-31T02:43:18.044Z,45.07
2019-03-31T02:45:51.444Z,44.40
2019-03-31T02:48:23.829Z,42.63
2019-03-31T02:50:55.342Z,42.77
2019-03-31T02:53:26.436Z,43.10
2019-03-31T02:55:57.410Z,43.63
2019-03-31T02:58:28.024Z,42.37
2019-03-31T03:00:58.702Z,43.97
2019-03-31T03:03:29.407Z,44.27
2019-03-31T03:06:01.105Z,45.20
2019-03-31T03:08:31.839Z,47.57
2019-03-31T03:11:03.147Z,46.10
2019-03-31T03:13:35.600Z,48.13
2019-03-31T03:16:08.901Z,47.80
2019-03-31T03:18:40.228Z,48.07
2019-03-31T03:21:10.771Z,43.57
2019-03-31T03:23:41.652Z,33.27
2019-03-31T03:26:12.955Z,31.33
2019-03-31T03:28:44.647Z,29.07
2019-03-31T03:31:16.799Z,27.83
2019-03-31T03:33:49.090Z,27.10
2019-03-31T03:36:19.936Z,25.50
2019-03-31T03:38:51.251Z,25.30
2019-03-31T03:41:22.188Z,25.23
2019-03-31T03:43:57.071Z,26.40
2019-03-31T03:46:26.241Z,23.37
2019-03-31T03:48:57.264Z,24.83
2019-03-31T03:51:29.213Z,23.40
2019-03-31T03:54:00.779Z,24.03
2019-03-31T03:56:31.987Z,23.17
2019-03-31T03:59:02.980Z,21.97
2019-03-31T04:01:33.743Z,23.10
2019-03-31T04:04:04.911Z,23.60
2019-03-31T04:06:36.236Z,23.73
2019-03-31T04:09:07.256Z,24.03
2019-03-31T04:11:38.418Z,22.23
2019-03-31T04:14:09.841Z,24.57
2019-03-31T04:16:41.272Z,23.83
2019-03-31T04:19:12.528Z,23.73
2019-03-31T04:21:43.705Z,22.97
2019-03-31T04:24:14.625Z,24.13
2019-03-31T04:26:45.866Z,24.57
2019-03-31T04:29:17.272Z,24.90
2019-03-31T04:31:48.129Z,27.17
2019-03-31T04:34:19.870Z,24.67
2019-03-31T04:36:50.815Z,22.93
2019-03-31T04:39:22.023Z,24.57
2019-03-31T04:41:53.266Z,23.90
2019-03-31T04:44:25.075Z,26.23
2019-03-31T04:46:56.432Z,26.07
2019-03-31T04:49:28.120Z,25.20
2019-03-31T04:51:59.798Z,23.25
2019-03-31T04:54:32.124Z,22.95
2019-03-31T04:57:04.678Z,24.73
2019-03-31T04:59:35.719Z,23.77
2019-03-31T05:02:06.483Z,24.00
2019-03-31T05:04:37.793Z,23.90
2019-03-31T05:07:08.963Z,22.67
2019-03-31T05:09:39.930Z,22.85
2019-03-31T05:12:11.398Z,24.83
2019-03-31T05:14:43.219Z,23.97
2019-03-31T05:17:14.568Z,21.67
2019-03-31T05:19:45.980Z,24.10
2019-03-31T05:22:17.299Z,22.20
2019-03-31T05:24:48.600Z,25.10
2019-03-31T05:27:19.298Z,81.90
2019-03-31T05:29:51.733Z,35.10
2019-03-31T05:32:22.616Z,22.83
2019-03-31T05:34:54.069Z,22.00
2019-03-31T05:37:24.926Z,21.60
2019-03-31T05:39:55.750Z,22.17
2019-03-31T05:42:27.019Z,24.10
2019-03-31T05:44:58.230Z,24.13
2019-03-31T05:47:30.394Z,23.07
2019-03-31T05:50:01.706Z,22.67
2019-03-31T05:52:32.733Z,22.70
2019-03-31T05:55:04.270Z,24.43
2019-03-31T05:57:35.674Z,21.63
2019-03-31T06:00:08.184Z,20.95
2019-03-31T06:02:39.139Z,20.93
2019-03-31T06:05:10.381Z,22.17
2019-03-31T06:07:41.123Z,21.10
2019-03-31T06:10:12.343Z,21.27
2019-03-31T06:12:43.073Z,20.30
2019-03-31T06:15:13.919Z,19.73
2019-03-31T06:17:45.083Z,20.33
2019-03-31T06:20:16.640Z,18.75
2019-03-31T06:22:47.353Z,20.07
2019-03-31T06:25:18.131Z,19.95
2019-03-31T06:27:49.229Z,18.92
2019-03-31T06:30:20.276Z,18.10
2019-03-31T06:32:51.592Z,18.32
2019-03-31T06:35:22.824Z,19.12
2019-03-31T06:37:53.811Z,18.90
2019-03-31T06:40:24.747Z,19.85
2019-03-31T06:42:55.753Z,19.12
2019-03-31T06:45:26.306Z,18.13
2019-03-31T06:47:57.273Z,18.32
2019-03-31T06:50:28.472Z,18.65
2019-03-31T06:53:00.073Z,19.85
2019-03-31T06:55:31.106Z,19.20
2019-03-31T06:58:21.712Z,20.12
2019-03-31T07:00:52.473Z,22.07
2019-03-31T07:03:23.168Z,21.15
2019-03-31T07:05:54.226Z,21.17
2019-03-31T07:08:24.991Z,20.08
2019-03-31T07:10:55.639Z,21.33
2019-03-31T07:13:26.453Z,21.02
2019-03-31T07:15:58.215Z,21.12
2019-03-31T07:18:29.683Z,21.40
2019-03-31T07:21:00.820Z,21.33
2019-03-31T07:23:31.587Z,24.43
2019-03-31T07:26:02.222Z,23.85
2019-03-31T07:28:33.206Z,23.87
2019-03-31T07:31:04.269Z,21.33
2019-03-31T07:33:35.184Z,24.55
2019-03-31T07:36:06.386Z,22.87
2019-03-31T07:38:39.327Z,21.30
2019-03-31T07:41:12.959Z,19.52
2019-03-31T07:43:42.849Z,21.23
2019-03-31T07:46:13.788Z,23.42
2019-03-31T07:48:45.603Z,22.55
2019-03-31T07:51:16.481Z,24.10
2019-03-31T07:53:47.364Z,19.75
2019-03-31T07:56:18.524Z,20.17
2019-03-31T07:58:49.499Z,25.15
2019-03-31T08:01:20.509Z,23.55
2019-03-31T08:03:51.469Z,22.07
2019-03-31T08:06:22.560Z,20.37
2019-03-31T08:08:53.591Z,20.60
2019-03-31T08:11:24.410Z,20.52
2019-03-31T08:13:55.504Z,24.60
2019-03-31T08:16:26.066Z,20.92
2019-03-31T08:18:56.823Z,20.62
2019-03-31T08:21:27.366Z,21.73
2019-03-31T08:23:58.094Z,22.20
2019-03-31T08:26:28.781Z,21.27
2019-03-31T08:28:59.453Z,19.62
2019-03-31T08:31:29.886Z,19.10
2019-03-31T08:34:00.702Z,19.85
2019-03-31T08:36:35.106Z,20.43
2019-03-31T08:39:06.290Z,19.70
2019-03-31T08:41:36.902Z,19.98
2019-03-31T08:44:07.542Z,19.55
2019-03-31T08:46:38.134Z,21.12
2019-03-31T08:49:08.649Z,19.23
2019-03-31T08:51:39.541Z,20.12
2019-03-31T08:54:10.101Z,22.00
2019-03-31T08:56:40.823Z,23.57
2019-03-31T08:59:11.302Z,22.80
2019-03-31T09:01:43.845Z,21.45
2019-03-31T09:04:14.325Z,22.93
2019-03-31T09:06:45.142Z,22.37
2019-03-31T09:09:15.688Z,27.02
2019-03-31T09:11:46.361Z,22.85
2019-03-31T09:14:16.816Z,22.02
2019-03-31T09:16:47.320Z,24.70
2019-03-31T09:19:17.941Z,21.90
2019-03-31T09:21:49.020Z,20.62
2019-03-31T09:24:20.548Z,22.80
2019-03-31T09:26:52.114Z,18.98
2019-03-31T09:29:23.291Z,20.57
2019-03-31T09:31:55.327Z,22.20
2019-03-31T09:34:26.343Z,23.02
2019-03-31T09:36:59.029Z,23.42
2019-03-31T09:39:30.260Z,21.23
2019-03-31T09:42:01.356Z,20.27
2019-03-31T09:44:32.397Z,20.92
2019-03-31T09:47:03.303Z,21.82
2019-03-31T09:49:34.606Z,21.97
2019-03-31T09:52:06.082Z,19.17
2019-03-31T09:54:38.040Z,20.60
2019-03-31T09:57:09.319Z,18.77
2019-03-31T09:59:40.312Z,18.52
2019-03-31T10:02:11.435Z,16.73
2019-03-31T10:04:42.461Z,16.60
2019-03-31T10:07:14.212Z,15.40
2019-03-31T10:09:45.768Z,16.02
2019-03-31T10:12:17.338Z,15.53
2019-03-31T10:14:48.413Z,15.58
2019-03-31T10:17:19.544Z,13.93
2019-03-31T10:19:50.510Z,14.23
2019-03-31T10:22:22.084Z,12.75
2019-03-31T10:24:53.229Z,13.25
2019-03-31T10:27:24.348Z,11.33
2019-03-31T10:29:55.585Z,11.78
2019-03-31T10:32:26.715Z,11.00
2019-03-31T10:34:58.063Z,11.38
2019-03-31T10:37:29.642Z,11.70
2019-03-31T10:40:00.555Z,10.95
2019-03-31T10:42:31.688Z,11.35
2019-03-31T10:45:02.355Z,10.88
2019-03-31T10:47:33.794Z,10.78
2019-03-31T10:50:06.745Z,10.05
2019-03-31T10:52:38.120Z,10.48
2019-03-31T10:55:09.063Z,9.98
2019-03-31T10:57:40.349Z,10.38
2019-03-31T11:00:11.736Z,10.72
2019-03-31T11:02:43.192Z,10.05
2019-03-31T11:05:14.346Z,9.13
2019-03-31T11:07:45.429Z,10.08
2019-03-31T11:10:16.289Z,9.75
2019-03-31T11:12:47.024Z,9.18
2019-03-31T11:15:18.581Z,9.28
2019-03-31T11:17:50.066Z,9.98
2019-03-31T11:20:21.415Z,8.30
2019-03-31T11:22:54.420Z,9.40
2019-03-31T11:25:29.234Z,8.80
2019-03-31T11:27:59.272Z,9.03
2019-03-31T11:30:30.209Z,9.05
2019-03-31T11:33:01.377Z,9.60
2019-03-31T11:35:32.436Z,8.13
2019-03-31T11:38:03.343Z,7.55
2019-03-31T11:40:34.109Z,7.53
2019-03-31T11:43:05.389Z,8.60
2019-03-31T11:45:36.861Z,7.83
2019-03-31T11:48:08.070Z,9.48
2019-03-31T11:50:39.431Z,9.25
2019-03-31T11:53:11.439Z,10.20
2019-03-31T11:55:42.329Z,7.83
2019-03-31T11:58:13.904Z,8.40
2019-03-31T12:00:46.429Z,8.45
2019-03-31T12:03:17.688Z,7.08
2019-03-31T12:05:48.628Z,6.80
2019-03-31T12:08:19.833Z,6.60
2019-03-31T12:10:51.531Z,6.53
2019-03-31T12:13:22.429Z,6.45
2019-03-31T12:15:53.172Z,5.20
2019-03-31T12:18:24.109Z,5.50
2019-03-31T12:20:55.030Z,6.42
2019-03-31T12:23:26.787Z,6.08
2019-03-31T12:25:57.954Z,5.83
2019-03-31T12:28:28.841Z,7.10
2019-03-31T12:30:59.766Z,6.70
2019-03-31T12:33:31.170Z,6.12
2019-03-31T12:36:02.713Z,5.75
2019-03-31T12:38:33.862Z,5.75
2019-03-31T12:41:05.843Z,5.28
2019-03-31T12:43:37.336Z,5.12
2019-03-31T12:46:08.280Z,4.67
2019-03-31T12:48:39.844Z,5.78
2019-03-31T12:51:11.231Z,5.37
2019-03-31T12:53:42.400Z,5.20
2019-03-31T12:56:13.530Z,5.70
2019-03-31T12:58:44.904Z,5.22
2019-03-31T13:01:15.851Z,5.22
2019-03-31T13:03:47.284Z,4.58
2019-03-31T13:06:18.335Z,4.37
2019-03-31T13:08:49.113Z,4.60
2019-03-31T13:11:20.303Z,4.28
2019-03-31T13:13:51.286Z,4.20
2019-03-31T13:16:22.441Z,4.03
2019-03-31T13:18:53.432Z,3.75
2019-03-31T13:21:24.386Z,4.25
2019-03-31T13:23:56.388Z,4.42
2019-03-31T13:26:27.262Z,4.40
2019-03-31T13:28:58.523Z,5.05
2019-03-31T13:31:29.586Z,4.70
2019-03-31T13:34:01.002Z,6.35
2019-03-31T13:36:32.166Z,5.03
2019-03-31T13:39:03.087Z,5.53
2019-03-31T13:41:34.821Z,6.40
2019-03-31T13:44:05.659Z,5.35
2019-03-31T13:46:36.707Z,4.83
2019-03-31T13:49:07.403Z,5.03
2019-03-31T13:51:38.002Z,6.97
2019-03-31T13:54:08.635Z,5.15
2019-03-31T13:56:40.022Z,5.72
2019-03-31T13:59:10.870Z,4.90
2019-03-31T14:01:41.835Z,5.12
2019-03-31T14:04:13.016Z,5.10
2019-03-31T14:06:43.845Z,5.35
2019-03-31T14:09:14.645Z,4.87
2019-03-31T14:11:48.435Z,5.37
2019-03-31T14:14:17.363Z,5.30
2019-03-31T14:16:48.013Z,5.50
2019-03-31T14:19:18.717Z,5.50
2019-03-31T14:21:49.326Z,5.87
2019-03-31T14:24:20.123Z,5.87
2019-03-31T14:26:50.606Z,5.12
2019-03-31T14:29:21.447Z,5.87
2019-03-31T14:31:52.657Z,5.12
2019-03-31T14:34:23.044Z,5.10
2019-03-31T14:36:55.926Z,5.42
2019-03-31T14:39:26.677Z,5.20
2019-03-31T14:42:00.174Z,5.47
2019-03-31T14:44:30.845Z,5.17
2019-03-31T14:47:01.519Z,5.10
2019-03-31T14:49:32.205Z,5.05
2019-03-31T14:52:02.859Z,5.35
2019-03-31T14:54:33.246Z,4.78
2019-03-31T14:57:03.669Z,5.75
2019-03-31T14:59:34.385Z,5.25
2019-03-31T15:02:04.827Z,6.45
2019-03-31T15:04:35.629Z,4.70
2019-03-31T15:07:07.003Z,4.22
2019-03-31T15:09:37.451Z,4.55
2019-03-31T15:12:08.316Z,4.08
2019-03-31T15:14:38.764Z,3.95
2019-03-31T15:17:09.403Z,4.45
2019-03-31T15:19:40.143Z,4.47
2019-03-31T15:22:10.865Z,3.22
2019-03-31T15:24:41.365Z,4.35
2019-03-31T15:27:11.826Z,4.47
2019-03-31T15:29:42.430Z,3.80
2019-03-31T15:32:12.913Z,3.58
2019-03-31T15:34:44.431Z,4.25
2019-03-31T15:37:14.893Z,4.25
2019-03-31T15:39:45.713Z,3.37
2019-03-31T15:42:16.463Z,3.60
2019-03-31T15:44:47.293Z,2.87
2019-03-31T15:47:17.896Z,2.47
2019-03-31T15:49:48.547Z,2.75
2019-03-31T15:52:19.019Z,3.40
2019-03-31T15:54:49.884Z,3.67
2019-03-31T15:57:20.524Z,3.33
2019-03-31T15:59:53.429Z,3.20
2019-03-31T16:02:25.455Z,2.70
2019-03-31T16:04:55.913Z,14.30
2019-03-31T16:07:29.075Z,4.97
2019-03-31T16:10:02.337Z,17.65
2019-03-31T16:12:35.368Z,2.80
2019-03-31T16:15:06.099Z,3.45
2019-03-31T16:17:36.571Z,3.65
2019-03-31T16:20:07.369Z,3.52
2019-03-31T16:22:37.879Z,4.15
2019-03-31T16:25:10.087Z,4.35
2019-03-31T16:27:40.585Z,3.70
2019-03-31T16:30:11.086Z,3.27
2019-03-31T16:32:41.665Z,21.12
2019-03-31T16:35:12.277Z,2.12
2019-03-31T16:37:44.035Z,9.35
2019-03-31T16:40:14.577Z,40.98
2019-03-31T16:42:45.194Z,21.65
2019-03-31T16:45:15.669Z,150.90
2019-03-31T16:47:46.805Z,31.45
2019-03-31T16:50:17.645Z,16.42
2019-03-31T16:52:52.503Z,34.15
2019-03-31T16:55:21.776Z,139.35
2019-03-31T16:57:52.251Z,19.40
2019-03-31T17:00:41.547Z,5.30
2019-03-31T17:03:26.718Z,25.27
2019-03-31T17:06:04.057Z,23.07
2019-03-31T17:08:34.679Z,22.75
2019-03-31T17:11:05.579Z,8.98
2019-03-31T17:13:36.160Z,27.82
2019-03-31T17:16:06.563Z,12.10
2019-03-31T17:18:37.104Z,3.25
2019-03-31T17:21:07.674Z,8.75
2019-03-31T17:23:38.076Z,8.00
2019-03-31T17:29:07.910Z,7.67
2019-03-31T17:31:38.805Z,30.68
2019-03-31T17:34:11.002Z,12.30
2019-03-31T17:36:42.640Z,10.48
2019-03-31T17:39:13.442Z,11.08
2019-03-31T17:41:44.139Z,11.48
2019-03-31T17:44:14.725Z,11.22
2019-03-31T17:46:45.547Z,11.73
2019-03-31T17:49:16.291Z,10.23
2019-03-31T17:51:47.505Z,144.40
2019-03-31T17:54:22.638Z,54.30
2019-03-31T17:57:12.662Z,6.33
2019-03-31T17:59:51.035Z,14.60
2019-03-31T18:02:21.419Z,72.62
2019-03-31T18:04:51.961Z,81.22
2019-03-31T18:07:22.531Z,71.17
2019-03-31T18:09:59.086Z,16.45
2019-03-31T18:12:29.866Z,12.75
2019-03-31T18:15:01.020Z,17.20
2019-03-31T18:17:48.405Z,20.75
2019-03-31T18:20:18.852Z,9.93
2019-03-31T18:25:19.148Z,177.43
2019-03-31T18:27:50.972Z,36.87
2019-03-31T18:30:22.001Z,17.07
2019-03-31T18:32:52.445Z,47.87
2019-03-31T18:35:22.824Z,32.37
2019-03-31T18:37:53.642Z,37.03
2019-03-31T18:40:34.730Z,28.60
2019-03-31T18:42:56.439Z,16.00
2019-03-31T18:45:27.095Z,14.37
2019-03-31T18:48:00.896Z,13.97
2019-03-31T18:50:29.988Z,28.20
2019-03-31T18:53:02.124Z,49.77
2019-03-31T18:55:34.334Z,41.10
2019-03-31T18:58:06.425Z,12.67
2019-03-31T19:00:38.568Z,15.17
2019-03-31T19:03:10.913Z,13.77
2019-03-31T19:05:43.013Z,12.70
2019-03-31T19:08:15.583Z,16.90
2019-03-31T19:10:49.663Z,10.03
2019-03-31T19:13:29.701Z,12.23
2019-03-31T19:16:01.735Z,9.47
2019-03-31T19:18:34.164Z,8.27
2019-03-31T19:21:10.937Z,8.53
2019-03-31T19:23:40.231Z,9.73
2019-03-31T19:26:12.364Z,9.47
2019-03-31T19:28:44.476Z,9.70
2019-03-31T19:31:16.935Z,10.67
2019-03-31T19:33:49.269Z,7.07
2019-03-31T19:36:26.040Z,12.97
2019-03-31T19:39:11.549Z,8.67
2019-03-31T19:41:48.976Z,7.20
2019-03-31T19:44:33.449Z,6.97
2019-03-31T19:47:45.137Z,5.80
2019-03-31T19:50:37.305Z,7.90
2019-03-31T19:53:17.785Z,6.47
2019-03-31T19:55:50.206Z,5.67
2019-03-31T19:58:22.847Z,5.67
2019-03-31T20:00:55.479Z,5.23
2019-03-31T20:03:28.345Z,6.00
2019-03-31T20:06:00.487Z,5.83
2019-03-31T20:08:33.087Z,5.83
2019-03-31T20:11:12.263Z,6.10
2019-03-31T20:13:50.206Z,6.63
2019-03-31T20:16:24.847Z,6.13
2019-03-31T20:18:57.526Z,9.20
2019-03-31T20:21:32.319Z,8.77
2019-03-31T20:24:04.528Z,8.93
2019-03-31T20:26:37.341Z,11.57
2019-03-31T20:29:10.006Z,12.73
2019-03-31T20:31:42.286Z,11.20
2019-03-31T20:34:15.246Z,9.80
2019-03-31T20:36:49.128Z,8.67
2019-03-31T20:39:21.406Z,10.47
2019-03-31T20:41:54.206Z,7.80
2019-03-31T20:44:26.405Z,8.27
2019-03-31T20:46:57.039Z,9.23
2019-03-31T20:49:27.968Z,8.53
2019-03-31T20:52:00.825Z,8.70
2019-03-31T20:54:33.221Z,9.27
2019-03-31T20:57:05.064Z,8.20
2019-03-31T20:59:36.138Z,9.30
2019-03-31T21:02:09.025Z,9.10
2019-03-31T21:04:40.455Z,7.77
2019-03-31T21:07:11.084Z,7.73
2019-03-31T21:09:45.038Z,7.37
2019-03-31T21:12:16.066Z,8.13
2019-03-31T21:14:47.538Z,7.67
2019-03-31T21:17:20.226Z,7.63
2019-03-31T21:19:51.770Z,7.37
2019-03-31T21:22:23.546Z,8.07
2019-03-31T21:24:55.731Z,8.00
2019-03-31T21:27:27.447Z,7.23
2019-03-31T21:29:58.343Z,6.97
2019-03-31T21:32:30.365Z,6.03
2019-03-31T21:35:02.564Z,6.80
2019-03-31T21:37:34.025Z,6.57
2019-03-31T21:40:07.272Z,5.97
2019-03-31T21:42:38.844Z,6.13
2019-03-31T21:45:11.564Z,6.27
2019-03-31T21:47:43.665Z,6.03
2019-03-31T21:50:14.568Z,5.83
2019-03-31T21:52:45.500Z,5.97
2019-03-31T21:55:16.289Z,6.17
2019-03-31T21:57:47.489Z,6.07
2019-03-31T22:00:20.164Z,5.87
2019-03-31T22:02:51.472Z,5.37
2019-03-31T22:05:22.371Z,5.23
2019-03-31T22:07:53.325Z,5.10
2019-03-31T22:10:24.911Z,6.07
2019-03-31T22:12:55.743Z,5.30
2019-03-31T22:15:27.130Z,5.63
2019-03-31T22:17:58.111Z,6.03
2019-03-31T22:20:28.973Z,6.10
2019-03-31T22:23:00.023Z,7.83
2019-03-31T22:25:31.112Z,8.30
2019-03-31T22:28:01.936Z,8.53
2019-03-31T22:30:35.430Z,10.90
2019-03-31T22:33:06.391Z,10.47
2019-03-31T22:35:38.353Z,10.17
2019-03-31T22:38:09.438Z,10.40
2019-03-31T22:40:41.002Z,10.40
2019-03-31T22:43:11.999Z,12.03
2019-03-31T22:45:43.338Z,12.40
2019-03-31T22:48:14.627Z,11.63
2019-03-31T22:50:46.204Z,12.67
2019-03-31T22:53:17.311Z,11.60
2019-03-31T22:55:48.586Z,11.43
2019-03-31T22:58:20.152Z,12.13
2019-03-31T23:00:51.306Z,13.33
2019-03-31T23:03:21.751Z,11.97
2019-03-31T23:05:53.785Z,11.70
2019-03-31T23:08:25.141Z,12.30
2019-03-31T23:10:55.947Z,11.73
2019-03-31T23:13:27.503Z,9.83
2019-03-31T23:15:58.819Z,10.30
2019-03-31T23:18:29.866Z,10.37
2019-03-31T23:21:00.777Z,10.67
2019-03-31T23:23:31.809Z,12.67
2019-03-31T23:26:02.699Z,12.10
2019-03-31T23:28:33.245Z,12.00
2019-03-31T23:31:03.890Z,12.00
2019-03-31T23:33:35.105Z,14.13
2019-03-31T23:36:06.064Z,13.93
2019-03-31T23:38:37.143Z,13.60
2019-03-31T23:41:08.677Z,27.73
2019-03-31T23:43:39.377Z,33.07
2019-03-31T23:46:10.485Z,41.17
2019-03-31T23:48:42.303Z,46.03
2019-03-31T23:51:13.347Z,33.70
2019-03-31T23:53:44.506Z,29.23
2019-03-31T23:56:15.350Z,51.00
2019-03-31T23:58:46.538Z,44.60
