createdAt,value
2024-01-03T00:01:13.880Z,8.00
2024-01-03T00:03:41.998Z,8.10
2024-01-03T00:06:10.161Z,8.10
2024-01-03T00:08:39.741Z,8.10
2024-01-03T00:11:08.403Z,8.10
2024-01-03T00:13:39.366Z,8.10
2024-01-03T00:16:09.883Z,8.10
2024-01-03T00:18:54.409Z,8.10
2024-01-03T00:21:26.862Z,8.14
2024-01-03T00:24:11.261Z,8.20
2024-01-03T00:26:41.535Z,8.20
2024-01-03T00:29:52.095Z,8.20
2024-01-03T00:32:24.279Z,8.20
2024-01-03T00:34:53.896Z,8.20
2024-01-03T00:37:31.501Z,8.30
2024-01-03T00:40:00.960Z,8.30
2024-01-03T00:42:29.068Z,8.30
2024-01-03T00:44:57.136Z,8.32
2024-01-03T00:47:25.372Z,8.40
2024-01-03T00:49:53.887Z,8.40
2024-01-03T00:52:22.087Z,8.40
2024-01-03T00:54:50.429Z,8.40
2024-01-03T00:57:19.005Z,8.42
2024-01-03T00:59:47.561Z,8.50
2024-01-03T01:02:15.939Z,8.50
2024-01-03T01:04:44.224Z,8.52
2024-01-03T01:07:12.789Z,8.60
2024-01-03T01:09:41.777Z,8.60
2024-01-03T01:12:10.142Z,8.60
2024-01-03T01:14:38.676Z,8.60
2024-01-03T01:17:06.843Z,8.60
2024-01-03T01:19:35.488Z,8.70
2024-01-03T01:22:03.706Z,8.70
2024-01-03T01:24:31.766Z,8.70
2024-01-03T01:27:00.386Z,8.70
2024-01-03T01:29:28.397Z,8.76
2024-01-03T01:31:56.499Z,8.80
2024-01-03T01:34:24.462Z,8.80
2024-01-03T01:36:52.427Z,8.80
2024-01-03T01:39:20.389Z,8.80
2024-01-03T01:41:48.338Z,8.80
2024-01-03T01:44:16.683Z,8.82
2024-01-03T01:46:46.847Z,8.90
2024-01-03T01:49:19.525Z,8.90
2024-01-03T01:51:48.385Z,8.90
2024-01-03T01:54:17.132Z,8.90
2024-01-03T01:56:45.242Z,8.90
2024-01-03T01:59:13.923Z,8.90
2024-01-03T02:01:42.538Z,8.90
2024-01-03T02:04:10.731Z,8.90
2024-01-03T02:06:38.749Z,8.90
2024-01-03T02:09:07.091Z,8.92
2024-01-03T02:11:35.864Z,8.98
2024-01-03T02:14:03.858Z,9.00
2024-01-03T02:16:31.792Z,9.00
2024-01-03T02:18:59.762Z,9.00
2024-01-03T02:21:27.740Z,9.00
2024-01-03T02:23:55.848Z,9.00
2024-01-03T02:26:29.548Z,9.00
2024-01-03T02:28:58.707Z,9.08
2024-01-03T02:31:26.792Z,9.08
2024-01-03T02:33:55.004Z,9.10
2024-01-03T02:36:23.655Z,9.10
2024-01-03T02:38:54.826Z,9.10
2024-01-03T02:41:23.116Z,9.10
2024-01-03T02:43:51.167Z,9.10
2024-01-03T02:46:20.933Z,9.10
2024-01-03T02:48:49.831Z,9.10
2024-01-03T02:51:24.154Z,9.10
2024-01-03T02:53:52.479Z,9.20
2024-01-03T02:56:20.777Z,9.20
2024-01-03T02:58:48.845Z,9.20
2024-01-03T03:01:17.029Z,9.20
2024-01-03T03:03:45.273Z,9.20
2024-01-03T03:06:13.464Z,9.24
2024-01-03T03:08:41.578Z,9.20
2024-01-03T03:11:09.457Z,9.28
2024-01-03T03:13:37.485Z,9.30
2024-01-03T03:16:08.879Z,9.30
2024-01-03T03:18:37.202Z,9.30
2024-01-03T03:21:05.847Z,9.30
2024-01-03T03:23:33.826Z,9.30
2024-01-03T03:26:02.899Z,9.38
2024-01-03T03:28:33.041Z,9.40
2024-01-03T03:31:01.157Z,9.40
2024-01-03T03:33:29.309Z,9.40
2024-01-03T03:35:57.455Z,9.40
2024-01-03T03:38:25.584Z,9.40
2024-01-03T03:40:53.609Z,9.40
2024-01-03T03:43:21.563Z,9.48
2024-01-03T03:45:49.538Z,9.50
2024-01-03T03:48:17.930Z,9.50
2024-01-03T03:50:46.144Z,9.50
2024-01-03T03:53:14.160Z,9.50
2024-01-03T03:55:43.731Z,9.50
2024-01-03T03:58:12.178Z,9.50
2024-01-03T04:00:40.509Z,9.50
2024-01-03T04:03:09.581Z,9.50
2024-01-03T04:05:39.801Z,9.50
2024-01-03T04:08:08.428Z,9.50
2024-01-03T04:10:37.137Z,9.50
2024-01-03T04:13:05.531Z,9.50
2024-01-03T04:15:33.797Z,9.50
2024-01-03T04:18:05.809Z,9.50
2024-01-03T04:20:34.173Z,9.50
2024-01-03T04:23:02.903Z,9.50
2024-01-03T04:25:31.050Z,9.50
2024-01-03T04:27:58.931Z,9.50
2024-01-03T04:30:27.081Z,9.52
2024-01-03T04:32:55.170Z,9.52
2024-01-03T04:35:24.626Z,9.50
2024-01-03T04:37:52.658Z,9.58
2024-01-03T04:40:20.699Z,9.60
2024-01-03T04:42:48.708Z,9.56
2024-01-03T04:45:16.748Z,9.56
2024-01-03T04:47:44.810Z,9.60
2024-01-03T04:50:12.889Z,9.60
2024-01-03T04:52:41.039Z,9.56
2024-01-03T04:55:09.724Z,9.56
2024-01-03T04:57:37.941Z,9.50
2024-01-03T05:00:06.946Z,9.50
2024-01-03T05:02:38.205Z,9.50
2024-01-03T05:05:06.540Z,9.52
2024-01-03T05:07:35.732Z,9.50
2024-01-03T05:10:04.900Z,9.50
2024-01-03T05:12:32.823Z,9.60
2024-01-03T05:15:01.048Z,9.60
2024-01-03T05:17:29.606Z,9.60
2024-01-03T05:19:58.492Z,9.60
2024-01-03T05:22:26.613Z,9.60
2024-01-03T05:24:55.505Z,9.58
2024-01-03T05:27:24.639Z,9.50
2024-01-03T05:29:52.876Z,9.52
2024-01-03T05:32:21.472Z,9.52
2024-01-03T05:34:49.677Z,9.50
2024-01-03T05:37:17.664Z,9.50
2024-01-03T05:39:46.647Z,9.50
2024-01-03T05:42:14.647Z,9.50
2024-01-03T05:44:42.729Z,9.50
2024-01-03T05:47:10.757Z,9.52
2024-01-03T05:49:38.895Z,9.50
2024-01-03T05:52:07.130Z,9.54
2024-01-03T05:54:35.126Z,9.52
2024-01-03T05:57:04.446Z,9.54
2024-01-03T05:59:32.706Z,9.50
2024-01-03T06:02:00.712Z,9.50
2024-01-03T06:04:28.748Z,9.50
2024-01-03T06:06:56.930Z,9.50
2024-01-03T06:09:25.168Z,9.50
2024-01-03T06:11:53.262Z,9.50
2024-01-03T06:14:21.413Z,9.50
2024-01-03T06:16:49.342Z,9.50
2024-01-03T06:19:17.395Z,9.50
2024-01-03T06:21:45.413Z,9.50
2024-01-03T06:24:13.824Z,9.50
2024-01-03T06:26:41.873Z,9.50
2024-01-03T06:29:09.984Z,9.40
2024-01-03T06:31:37.874Z,9.40
2024-01-03T06:34:06.030Z,9.40
2024-01-03T06:36:34.146Z,9.40
2024-01-03T06:39:02.271Z,9.40
2024-01-03T06:41:30.294Z,9.40
2024-01-03T06:43:58.318Z,9.30
2024-01-03T06:46:28.505Z,9.30
2024-01-03T06:49:00.542Z,9.30
2024-01-03T06:51:28.840Z,9.30
2024-01-03T06:53:56.927Z,9.20
2024-01-03T06:56:26.377Z,9.20
2024-01-03T06:58:59.291Z,9.20
2024-01-03T07:01:27.565Z,9.20
2024-01-03T07:03:56.058Z,9.18
2024-01-03T07:06:24.654Z,9.10
2024-01-03T07:08:54.837Z,9.10
2024-01-03T07:11:22.969Z,9.10
2024-01-03T07:13:51.000Z,9.10
2024-01-03T07:16:19.943Z,9.12
2024-01-03T07:18:48.105Z,9.10
2024-01-03T07:21:16.238Z,9.10
2024-01-03T07:23:44.212Z,9.20
2024-01-03T07:26:12.341Z,9.20
2024-01-03T07:28:40.475Z,9.20
2024-01-03T07:31:08.596Z,9.30
2024-01-03T07:33:36.990Z,9.30
2024-01-03T07:36:05.429Z,9.30
2024-01-03T07:38:34.115Z,9.30
2024-01-03T07:41:02.409Z,9.30
2024-01-03T07:43:31.478Z,9.32
2024-01-03T07:45:59.583Z,9.40
2024-01-03T07:48:27.793Z,9.40
2024-01-03T07:50:56.330Z,9.46
2024-01-03T07:53:24.589Z,9.50
2024-01-03T07:55:54.418Z,9.50
2024-01-03T07:58:22.570Z,9.50
2024-01-03T08:00:50.642Z,9.50
2024-01-03T08:03:18.771Z,9.50
2024-01-03T08:05:46.919Z,9.60
2024-01-03T08:08:15.192Z,9.60
2024-01-03T08:10:43.140Z,9.70
2024-01-03T08:13:12.448Z,9.70
2024-01-03T08:15:40.803Z,9.80
2024-01-03T08:18:09.774Z,9.90
2024-01-03T08:20:38.520Z,10.00
2024-01-03T08:23:06.946Z,10.00
2024-01-03T08:25:34.909Z,10.10
2024-01-03T08:28:03.297Z,10.12
2024-01-03T08:30:31.523Z,10.16
2024-01-03T08:33:00.640Z,10.20
2024-01-03T08:35:29.912Z,10.20
2024-01-03T08:37:58.127Z,10.20
2024-01-03T08:40:26.127Z,10.20
2024-01-03T08:42:54.156Z,10.20
2024-01-03T08:45:22.178Z,10.20
2024-01-03T08:47:53.173Z,10.20
2024-01-03T08:50:22.613Z,10.20
2024-01-03T08:52:50.926Z,10.20
2024-01-03T08:55:19.053Z,10.20
2024-01-03T08:57:50.011Z,10.20
2024-01-03T09:00:19.020Z,10.20
2024-01-03T09:02:47.178Z,10.20
2024-01-03T09:05:15.447Z,10.20
2024-01-03T09:07:47.038Z,10.20
2024-01-03T09:10:16.482Z,10.20
2024-01-03T09:12:44.894Z,10.26
2024-01-03T09:15:12.961Z,10.30
2024-01-03T09:17:44.460Z,10.40
2024-01-03T09:20:13.006Z,10.40
2024-01-03T09:22:41.184Z,10.50
2024-01-03T09:25:09.438Z,10.60
2024-01-03T09:27:37.436Z,10.70
2024-01-03T09:30:07.855Z,10.70
2024-01-03T09:32:36.572Z,10.80
2024-01-03T09:35:05.394Z,10.80
2024-01-03T09:37:33.422Z,10.90
2024-01-03T09:40:01.518Z,11.00
2024-01-03T09:42:31.565Z,11.00
2024-01-03T09:45:01.222Z,11.10
2024-01-03T09:47:30.092Z,11.20
2024-01-03T09:49:58.466Z,11.40
2024-01-03T09:52:27.624Z,11.70
2024-01-03T09:54:56.189Z,11.80
2024-01-03T09:57:25.776Z,11.90
2024-01-03T09:59:55.550Z,11.90
2024-01-03T10:02:28.887Z,11.90
2024-01-03T10:04:57.157Z,11.90
2024-01-03T10:07:36.993Z,11.90
2024-01-03T10:10:06.908Z,11.90
2024-01-03T10:12:34.953Z,12.00
2024-01-03T10:15:17.312Z,12.10
2024-01-03T10:17:47.195Z,12.10
2024-01-03T10:20:30.736Z,12.20
2024-01-03T10:23:07.572Z,12.20
2024-01-03T10:25:36.226Z,12.20
2024-01-03T10:28:07.611Z,12.10
2024-01-03T10:30:36.814Z,12.00
2024-01-03T10:33:08.318Z,11.92
2024-01-03T10:35:38.935Z,11.90
2024-01-03T10:38:07.364Z,11.80
2024-01-03T10:40:38.339Z,11.80
2024-01-03T10:43:12.153Z,11.74
2024-01-03T10:45:40.411Z,11.70
2024-01-03T10:48:09.071Z,11.70
2024-01-03T10:50:37.745Z,11.70
2024-01-03T10:53:10.841Z,11.80
2024-01-03T10:55:41.616Z,11.80
2024-01-03T10:58:15.672Z,11.90
2024-01-03T11:00:59.327Z,12.00
2024-01-03T11:04:11.899Z,12.00
2024-01-03T11:07:06.289Z,12.02
2024-01-03T11:09:35.868Z,12.08
2024-01-03T11:12:12.730Z,12.10
2024-01-03T11:14:41.182Z,12.10
2024-01-03T11:17:12.887Z,12.14
2024-01-03T11:19:41.093Z,12.20
2024-01-03T11:22:09.338Z,12.26
2024-01-03T11:24:40.150Z,12.30
2024-01-03T11:27:08.410Z,12.40
2024-01-03T11:29:37.773Z,12.40
2024-01-03T11:32:08.639Z,12.40
2024-01-03T11:34:46.180Z,12.40
2024-01-03T11:37:20.521Z,12.40
2024-01-03T11:39:52.140Z,12.40
2024-01-03T11:42:36.896Z,12.40
2024-01-03T11:45:16.550Z,12.40
2024-01-03T11:47:50.420Z,12.40
2024-01-03T11:50:19.024Z,12.40
2024-01-03T11:52:50.191Z,12.50
2024-01-03T11:55:20.518Z,12.50
2024-01-03T11:57:50.941Z,12.40
2024-01-03T12:00:22.216Z,12.40
2024-01-03T12:02:51.520Z,12.40
2024-01-03T12:05:19.679Z,12.40
2024-01-03T12:07:51.844Z,12.40
2024-01-03T12:10:22.670Z,12.34
2024-01-03T12:12:54.875Z,12.30
2024-01-03T12:18:09.558Z,12.30
2024-01-03T12:20:38.248Z,12.34
2024-01-03T12:23:17.001Z,12.40
2024-01-03T12:25:48.587Z,12.40
2024-01-03T12:28:23.715Z,12.40
2024-01-03T12:30:52.699Z,12.38
2024-01-03T12:33:26.064Z,12.30
2024-01-03T12:36:00.275Z,12.30
2024-01-03T12:38:28.470Z,12.20
2024-01-03T12:40:58.716Z,12.10
2024-01-03T12:43:28.229Z,12.10
2024-01-03T12:45:56.208Z,12.02
2024-01-03T12:48:24.332Z,12.00
2024-01-03T12:50:54.349Z,12.00
2024-01-03T12:53:22.482Z,11.98
2024-01-03T12:55:50.843Z,11.90
2024-01-03T12:58:18.794Z,11.90
2024-01-03T13:00:47.028Z,11.82
2024-01-03T13:03:15.804Z,11.80
2024-01-03T13:05:46.785Z,11.80
2024-01-03T13:08:17.568Z,11.70
2024-01-03T13:10:45.982Z,11.70
2024-01-03T13:13:13.997Z,11.60
2024-01-03T13:15:44.054Z,11.60
2024-01-03T13:18:12.984Z,11.50
2024-01-03T13:20:41.270Z,11.46
2024-01-03T13:23:09.439Z,11.48
2024-01-03T13:25:37.858Z,11.50
2024-01-03T13:28:06.330Z,11.40
2024-01-03T13:30:34.376Z,11.40
2024-01-03T13:33:06.455Z,11.40
2024-01-03T13:35:35.779Z,11.40
2024-01-03T13:38:04.975Z,11.40
2024-01-03T13:40:33.526Z,11.40
2024-01-03T13:43:02.944Z,11.40
2024-01-03T13:45:31.829Z,11.40
2024-01-03T13:48:00.399Z,11.40
2024-01-03T13:50:29.839Z,11.36
2024-01-03T13:52:58.941Z,11.32
2024-01-03T13:55:27.321Z,11.32
2024-01-03T13:57:55.415Z,11.32
2024-01-03T14:00:23.574Z,11.30
2024-01-03T14:02:56.095Z,11.30
2024-01-03T14:05:26.052Z,11.30
2024-01-03T14:07:54.234Z,11.30
2024-01-03T14:10:22.159Z,11.30
2024-01-03T14:12:50.313Z,11.30
2024-01-03T14:15:18.640Z,11.30
2024-01-03T14:17:48.661Z,11.30
2024-01-03T14:20:17.911Z,11.30
2024-01-03T14:22:46.111Z,11.30
2024-01-03T14:25:14.548Z,11.30
2024-01-03T14:27:43.717Z,11.30
2024-01-03T14:30:14.049Z,11.30
2024-01-03T14:32:44.651Z,11.30
2024-01-03T14:35:17.050Z,11.30
2024-01-03T14:37:45.446Z,11.30
2024-01-03T14:40:16.705Z,11.30
2024-01-03T14:42:52.208Z,11.30
2024-01-03T14:45:20.901Z,11.32
2024-01-03T14:47:49.277Z,11.40
2024-01-03T14:50:17.735Z,11.40
2024-01-03T14:52:47.137Z,11.34
2024-01-03T14:55:15.331Z,11.40
2024-01-03T14:57:43.406Z,11.40
2024-01-03T15:00:15.275Z,11.40
2024-01-03T15:02:48.737Z,11.30
2024-01-03T15:05:23.301Z,11.30
2024-01-03T15:07:51.564Z,11.30
2024-01-03T15:10:19.633Z,11.20
2024-01-03T15:12:47.789Z,11.20
2024-01-03T15:15:15.785Z,11.14
2024-01-03T15:17:46.332Z,11.10
2024-01-03T15:20:15.163Z,11.10
2024-01-03T15:22:44.347Z,11.02
2024-01-03T15:25:12.582Z,11.00
2024-01-03T15:27:40.504Z,11.00
2024-01-03T15:30:09.910Z,11.00
2024-01-03T15:32:38.941Z,10.90
2024-01-03T15:35:09.752Z,10.90
2024-01-03T15:37:38.097Z,10.80
2024-01-03T15:40:09.568Z,10.70
2024-01-03T15:42:37.475Z,10.70
2024-01-03T15:45:06.934Z,10.70
2024-01-03T15:47:35.099Z,10.68
2024-01-03T15:50:03.694Z,10.60
2024-01-03T15:52:31.832Z,10.60
2024-01-03T15:54:59.884Z,10.52
2024-01-03T15:57:28.328Z,10.50
2024-01-03T15:59:56.395Z,10.50
2024-01-03T16:02:24.893Z,10.50
2024-01-03T16:04:52.948Z,10.46
2024-01-03T16:07:21.019Z,10.48
2024-01-03T16:09:50.387Z,10.46
2024-01-03T16:12:18.602Z,10.40
2024-01-03T16:14:49.387Z,10.40
2024-01-03T16:17:17.666Z,10.40
2024-01-03T16:19:45.909Z,10.40
2024-01-03T16:22:15.022Z,10.40
2024-01-03T16:24:43.087Z,10.40
2024-01-03T16:27:11.547Z,10.32
2024-01-03T16:29:40.241Z,10.32
2024-01-03T16:32:09.950Z,10.32
2024-01-03T16:34:38.809Z,10.30
2024-01-03T16:37:13.025Z,10.30
2024-01-03T16:39:42.166Z,10.30
2024-01-03T16:42:11.250Z,10.28
2024-01-03T16:44:39.606Z,10.20
2024-01-03T16:47:08.508Z,10.20
2024-01-03T16:49:37.218Z,10.20
2024-01-03T16:52:07.072Z,10.20
2024-01-03T16:54:35.139Z,10.20
2024-01-03T16:57:03.788Z,10.20
2024-01-03T16:59:32.227Z,10.20
2024-01-03T17:02:00.397Z,10.20
2024-01-03T17:04:28.582Z,10.20
2024-01-03T17:06:56.732Z,10.20
2024-01-03T17:09:24.816Z,10.20
2024-01-03T17:11:53.037Z,10.20
2024-01-03T17:14:21.432Z,10.20
2024-01-03T17:16:49.548Z,10.20
2024-01-03T17:19:18.382Z,10.20
2024-01-03T17:21:49.126Z,10.18
2024-01-03T17:24:17.460Z,10.10
2024-01-03T17:26:45.986Z,10.10
2024-01-03T17:29:14.375Z,10.10
2024-01-03T17:31:43.016Z,10.10
2024-01-03T17:34:11.402Z,10.10
2024-01-03T17:36:39.613Z,10.06
2024-01-03T17:39:07.617Z,10.08
2024-01-03T17:41:40.845Z,10.02
2024-01-03T17:44:09.385Z,10.00
2024-01-03T17:46:37.503Z,10.00
2024-01-03T17:49:05.787Z,10.00
2024-01-03T17:51:39.454Z,10.00
2024-01-03T17:54:07.542Z,10.00
2024-01-03T17:56:35.852Z,10.00
2024-01-03T17:59:05.509Z,10.00
2024-01-03T18:01:34.327Z,10.00
2024-01-03T18:04:02.484Z,10.00
2024-01-03T18:06:30.699Z,10.00
2024-01-03T18:08:58.739Z,9.96
2024-01-03T18:11:27.053Z,9.90
2024-01-03T18:13:55.386Z,9.90
2024-01-03T18:16:26.749Z,9.90
2024-01-03T18:18:55.473Z,9.90
2024-01-03T18:21:24.332Z,9.90
2024-01-03T18:23:52.573Z,9.90
2024-01-03T18:26:22.625Z,9.90
2024-01-03T18:28:51.602Z,9.82
2024-01-03T18:31:22.627Z,9.80
2024-01-03T18:33:52.718Z,9.80
2024-01-03T18:36:22.392Z,9.80
2024-01-03T18:38:50.540Z,9.80
2024-01-03T18:41:18.765Z,9.80
2024-01-03T18:43:47.060Z,9.78
2024-01-03T18:46:15.146Z,9.78
2024-01-03T18:48:44.565Z,9.76
2024-01-03T18:51:17.098Z,9.70
2024-01-03T18:53:45.292Z,9.70
2024-01-03T18:56:13.432Z,9.70
2024-01-03T18:58:41.582Z,9.70
2024-01-03T19:01:09.865Z,9.70
2024-01-03T19:03:38.112Z,9.62
2024-01-03T19:06:07.089Z,9.60
2024-01-03T19:08:35.638Z,9.60
2024-01-03T19:11:04.026Z,9.60
2024-01-03T19:13:32.089Z,9.60
2024-01-03T19:16:01.935Z,9.50
2024-01-03T19:18:30.127Z,9.50
2024-01-03T19:20:58.844Z,9.50
2024-01-03T19:23:26.935Z,9.50
2024-01-03T19:25:55.061Z,9.50
2024-01-03T19:28:23.355Z,9.50
2024-01-03T19:30:51.479Z,9.50
2024-01-03T19:33:19.659Z,9.50
2024-01-03T19:35:47.903Z,9.50
2024-01-03T19:38:15.915Z,9.50
2024-01-03T19:40:43.974Z,9.50
2024-01-03T19:43:11.981Z,9.50
2024-01-03T19:45:40.356Z,9.50
2024-01-03T19:48:08.526Z,9.50
2024-01-03T19:50:36.917Z,9.50
2024-01-03T19:53:07.821Z,9.50
2024-01-03T19:55:39.005Z,9.50
2024-01-03T19:58:07.296Z,9.50
2024-01-03T20:00:37.644Z,9.50
2024-01-03T20:03:05.709Z,9.50
2024-01-03T20:05:34.026Z,9.50
2024-01-03T20:08:03.136Z,9.50
2024-01-03T20:10:33.379Z,9.50
2024-01-03T20:13:01.833Z,9.50
2024-01-03T20:15:29.963Z,9.50
2024-01-03T20:17:58.795Z,9.50
2024-01-03T20:20:28.228Z,9.50
2024-01-03T20:23:00.396Z,9.50
2024-01-03T20:25:28.796Z,9.50
2024-01-03T20:27:56.988Z,9.50
2024-01-03T20:30:25.462Z,9.52
2024-01-03T20:32:53.602Z,9.54
2024-01-03T20:35:21.936Z,9.52
2024-01-03T20:37:49.896Z,9.50
2024-01-03T20:40:17.847Z,9.50
2024-01-03T20:42:46.087Z,9.50
2024-01-03T20:45:14.587Z,9.50
2024-01-03T20:47:42.978Z,9.50
2024-01-03T20:50:11.561Z,9.50
2024-01-03T20:52:39.677Z,9.52
2024-01-03T20:55:13.281Z,9.50
2024-01-03T20:57:43.006Z,9.50
2024-01-03T21:00:15.980Z,9.50
2024-01-03T21:02:44.557Z,9.52
2024-01-03T21:05:13.934Z,9.50
2024-01-03T21:07:42.381Z,9.50
2024-01-03T21:10:11.451Z,9.50
2024-01-03T21:12:39.903Z,9.58
2024-01-03T21:15:09.102Z,9.60
2024-01-03T21:17:37.435Z,9.60
2024-01-03T21:20:06.729Z,9.60
2024-01-03T21:22:35.415Z,9.60
2024-01-03T21:25:03.955Z,9.60
2024-01-03T21:27:46.155Z,9.60
2024-01-03T21:30:21.448Z,9.60
2024-01-03T21:32:51.216Z,9.60
2024-01-03T21:35:19.397Z,9.60
2024-01-03T21:37:47.910Z,9.60
2024-01-03T21:40:16.255Z,9.60
2024-01-03T21:42:44.557Z,9.60
2024-01-03T21:45:12.705Z,9.60
2024-01-03T21:47:42.264Z,9.60
2024-01-03T21:50:11.689Z,9.60
2024-01-03T21:52:43.327Z,9.64
2024-01-03T21:55:11.734Z,9.68
2024-01-03T21:57:40.074Z,9.70
2024-01-03T22:00:10.087Z,9.70
2024-01-03T22:02:40.950Z,9.70
2024-01-03T22:05:13.153Z,9.70
2024-01-03T22:07:41.176Z,9.70
2024-01-03T22:10:15.381Z,9.70
2024-01-03T22:12:49.819Z,9.70
2024-01-03T22:15:19.805Z,9.70
2024-01-03T22:17:48.199Z,9.70
2024-01-03T22:20:17.510Z,9.70
2024-01-03T22:22:45.814Z,9.70
2024-01-03T22:25:13.748Z,9.70
2024-01-03T22:27:41.870Z,9.70
2024-01-03T22:30:11.100Z,9.70
2024-01-03T22:32:39.255Z,9.62
2024-01-03T22:35:08.160Z,9.70
2024-01-03T22:37:36.207Z,9.70
2024-01-03T22:40:05.405Z,9.70
2024-01-03T22:42:36.459Z,9.70
2024-01-03T22:45:06.112Z,9.70
2024-01-03T22:47:35.071Z,9.70
2024-01-03T22:50:04.198Z,9.70
2024-01-03T22:52:32.296Z,9.70
2024-01-03T22:55:01.809Z,9.70
2024-01-03T22:57:31.299Z,9.70
2024-01-03T22:59:59.454Z,9.70
2024-01-03T23:02:27.611Z,9.70
2024-01-03T23:04:55.508Z,9.70
2024-01-03T23:07:23.500Z,9.68
2024-01-03T23:09:51.490Z,9.60
2024-01-03T23:12:19.749Z,9.60
2024-01-03T23:14:47.818Z,9.60
2024-01-03T23:17:20.627Z,9.60
2024-01-03T23:19:49.591Z,9.60
2024-01-03T23:22:19.734Z,9.60
2024-01-03T23:24:47.690Z,9.60
2024-01-03T23:27:15.669Z,9.54
2024-01-03T23:29:43.691Z,9.56
2024-01-03T23:32:12.073Z,9.56
2024-01-03T23:34:40.121Z,9.50
2024-01-03T23:37:08.244Z,9.50
2024-01-03T23:39:36.175Z,9.50
2024-01-03T23:42:04.927Z,9.50
2024-01-03T23:44:32.898Z,9.50
2024-01-03T23:47:00.998Z,9.50
2024-01-03T23:49:29.081Z,9.50
2024-01-03T23:51:57.090Z,9.50
2024-01-03T23:54:25.080Z,9.50
2024-01-03T23:56:54.910Z,9.52
2024-01-03T23:59:23.032Z,9.50
