createdAt,value
2016-02-03T13:12:54.212Z,45
2016-02-03T13:13:54.214Z,45
2016-02-03T13:14:54.186Z,50
2016-02-03T13:15:54.188Z,60
2016-02-03T13:16:54.175Z,70
2016-02-03T13:17:54.115Z,95
2016-02-03T13:18:54.122Z,115
2016-02-03T13:19:54.109Z,125
2016-02-03T13:20:54.127Z,135
2016-02-03T13:21:54.102Z,135
2016-02-03T13:22:54.152Z,140
2016-02-03T13:23:54.107Z,140
2016-02-03T13:24:54.079Z,150
2016-02-03T13:25:54.065Z,160
2016-02-03T13:26:54.071Z,165
2016-02-03T13:27:54.073Z,175
2016-02-03T13:28:54.062Z,180
2016-02-03T13:29:54.064Z,180
2016-02-03T13:30:54.053Z,180
2016-02-03T13:31:54.055Z,185
2016-02-03T13:32:54.089Z,190
2016-02-03T13:33:54.063Z,190
2016-02-03T13:34:54.049Z,190
2016-02-03T13:35:54.068Z,190
2016-02-03T13:36:54.103Z,185
2016-02-03T13:37:54.074Z,180
2016-02-03T13:38:54.139Z,175
2016-02-03T13:39:54.079Z,170
2016-02-03T13:40:54.069Z,170
2016-02-03T13:41:54.087Z,175
2016-02-03T13:42:54.091Z,180
2016-02-03T13:43:54.061Z,190
2016-02-03T13:44:54.096Z,200
2016-02-03T13:45:54.161Z,195
2016-02-03T13:46:54.148Z,195
2016-02-03T13:47:54.136Z,190
2016-02-03T13:48:54.108Z,190
2016-02-03T13:49:54.079Z,185
2016-02-03T13:50:54.067Z,185
2016-02-03T13:51:53.959Z,185
2016-02-03T13:52:54.106Z,190
2016-02-03T13:53:54.186Z,195
2016-02-03T13:54:54.095Z,200
2016-02-03T13:55:54.082Z,195
2016-02-03T13:56:54.097Z,185
2016-02-03T13:57:54.086Z,185
2016-02-03T13:58:54.073Z,165
2016-02-03T13:59:54.075Z,155
2016-02-03T14:00:54.066Z,160
2016-02-03T14:01:54.100Z,155
2016-02-03T14:02:54.072Z,140
2016-02-03T14:03:54.074Z,125
2016-02-03T14:04:54.078Z,125
2016-02-03T14:05:54.112Z,120
2016-02-03T14:06:54.083Z,125
2016-02-03T14:07:54.085Z,130
2016-02-03T14:08:54.088Z,125
2016-02-03T14:09:54.107Z,120
2016-02-03T14:10:54.109Z,110
2016-02-03T14:11:54.096Z,90
2016-02-03T14:12:54.118Z,70
2016-02-03T14:13:54.120Z,50
2016-02-03T14:14:54.138Z,45
2016-02-03T14:15:54.126Z,40
2016-02-03T14:16:54.143Z,35
2016-02-03T14:17:54.146Z,35
2016-02-03T14:18:54.135Z,45
2016-02-03T14:19:54.121Z,50
2016-02-03T14:20:54.155Z,50
2016-02-03T14:21:54.112Z,50
2016-02-03T14:22:54.114Z,40
2016-02-03T14:23:54.179Z,30
2016-02-03T14:24:54.136Z,25
2016-02-03T14:25:54.123Z,20
2016-02-03T14:26:54.126Z,20
2016-02-03T14:27:54.143Z,15
2016-02-03T14:28:54.147Z,15
2016-02-03T14:29:54.156Z,15
2016-02-03T14:30:54.159Z,15
2016-02-03T14:31:54.147Z,15
2016-02-03T14:32:54.119Z,15
2016-02-03T14:33:54.199Z,15
2016-02-03T14:34:54.124Z,15
2016-02-03T14:35:54.174Z,15
2016-02-03T14:36:54.131Z,15
2016-02-03T14:37:54.134Z,15
2016-02-03T14:38:54.137Z,25
2016-02-03T14:39:54.140Z,30
2016-02-03T14:40:54.142Z,40
2016-02-03T14:41:54.161Z,50
2016-02-03T14:42:54.132Z,50
2016-02-03T14:43:54.182Z,55
2016-02-03T14:44:54.139Z,60
2016-02-03T14:45:54.173Z,60
2016-02-03T14:46:54.159Z,65
2016-02-03T14:47:54.146Z,70
2016-02-03T14:48:54.196Z,75
2016-02-03T14:49:54.137Z,75
2016-02-03T14:50:54.139Z,75
2016-02-03T14:51:54.142Z,80
2016-02-03T14:52:54.114Z,80
2016-02-03T14:53:54.116Z,85
2016-02-03T14:54:54.120Z,85
2016-02-03T14:55:54.093Z,80
2016-02-03T14:56:54.126Z,75
2016-02-03T14:57:54.145Z,70
2016-02-03T14:58:54.117Z,75
2016-02-03T14:59:54.120Z,75
2016-02-03T15:00:54.138Z,85
2016-02-03T15:01:54.110Z,90
2016-02-03T15:02:54.098Z,95
2016-02-03T15:03:54.258Z,100
2016-02-03T15:04:54.385Z,105
2016-02-03T15:05:54.075Z,105
2016-02-03T15:06:54.062Z,105
2016-02-03T15:07:54.332Z,105
2016-02-03T15:08:54.101Z,100
2016-02-03T15:09:54.651Z,95
2016-02-03T15:10:54.106Z,90
2016-02-03T15:11:54.093Z,80
2016-02-03T15:12:54.877Z,80
2016-02-03T15:13:54.131Z,70
2016-02-03T15:14:54.055Z,70
2016-02-03T15:15:54.075Z,70
2016-02-03T15:16:54.048Z,70
2016-02-03T15:17:54.737Z,70
2016-02-03T15:18:54.053Z,70
2016-02-03T15:19:54.104Z,65
2016-02-03T15:20:55.294Z,60
2016-02-03T15:21:53.922Z,55
2016-02-03T15:22:54.049Z,50
2016-02-03T15:23:54.069Z,45
2016-02-03T15:24:53.899Z,45
2016-02-03T15:25:54.058Z,40
2016-02-03T15:26:54.107Z,40
2016-02-03T15:27:54.032Z,40
2016-02-03T15:28:54.566Z,40
2016-02-03T15:29:54.037Z,35
2016-02-03T15:30:54.572Z,35
2016-02-03T15:31:56.277Z,35
2016-02-03T15:32:53.935Z,35
2016-02-03T15:33:54.048Z,35
2016-02-03T15:34:54.035Z,30
2016-02-03T15:35:54.022Z,30
2016-02-03T15:36:54.041Z,30
2016-02-03T15:37:54.028Z,25
2016-02-03T15:38:53.997Z,25
2016-02-03T15:39:54.016Z,25
2016-02-03T15:40:55.333Z,25
2016-02-03T15:41:53.990Z,25
2016-02-03T15:42:54.008Z,25
2016-02-03T15:43:54.027Z,25
2016-02-03T15:44:54.029Z,30
2016-02-03T15:45:54.036Z,35
2016-02-03T15:46:54.024Z,30
2016-02-03T15:47:54.105Z,35
2016-02-03T15:48:54.029Z,30
2016-02-03T15:49:54.001Z,30
2016-02-03T15:50:54.035Z,30
2016-02-03T15:51:53.990Z,30
2016-02-03T15:52:54.056Z,25
2016-02-03T15:53:54.027Z,25
2016-02-03T15:54:55.686Z,20
2016-02-03T15:55:54.001Z,15
2016-02-03T15:56:54.051Z,15
2016-02-03T15:57:54.023Z,15
2016-02-03T15:58:54.011Z,15
2016-02-03T15:59:55.919Z,15
2016-02-03T16:00:53.984Z,15
2016-02-03T16:01:54.035Z,10
2016-02-03T16:02:54.006Z,10
2016-02-03T16:03:54.009Z,10
2016-02-03T16:04:53.855Z,10
2016-02-03T16:05:53.999Z,10
2016-02-03T16:06:55.079Z,10
2016-02-03T16:07:54.020Z,10
2016-02-03T16:08:54.010Z,5
2016-02-03T16:09:55.964Z,5
2016-02-03T16:10:53.985Z,5
2016-02-03T16:11:53.908Z,5
2016-02-03T16:12:56.239Z,5
2016-02-03T16:13:54.938Z,5
2016-02-03T16:14:53.887Z,5
2016-02-03T16:15:53.915Z,5
2016-02-03T16:16:53.866Z,5
2016-02-03T16:17:53.895Z,5
2016-02-03T16:18:58.678Z,5
2016-02-03T16:19:53.865Z,5
2016-02-03T16:20:56.429Z,5
2016-02-03T16:21:53.867Z,5
2016-02-03T16:22:53.872Z,5
2016-02-03T16:23:56.420Z,5
2016-02-03T16:24:53.844Z,0
2016-02-03T16:25:56.568Z,0
2016-02-03T16:26:55.210Z,0
2016-02-03T16:27:53.883Z,0
2016-02-03T16:28:53.838Z,0
2016-02-03T16:29:53.840Z,0
2016-02-03T16:30:53.859Z,0
2016-02-03T16:31:53.846Z,0
2016-02-03T16:32:56.692Z,0
2016-02-03T16:33:53.835Z,0
2016-02-03T16:34:56.667Z,0
2016-02-03T16:35:55.309Z,0
2016-02-03T16:36:53.828Z,0
2016-02-03T16:37:53.847Z,0
2016-02-03T16:38:53.880Z,0
2016-02-03T16:39:53.852Z,0
2016-02-03T16:40:53.823Z,0
2016-02-03T16:41:53.858Z,0
2016-02-03T16:42:53.816Z,0
2016-02-03T16:43:53.866Z,0
2016-02-03T16:44:56.931Z,0
2016-02-03T16:45:53.824Z,0
2016-02-03T16:46:53.796Z,0
2016-02-03T16:47:53.862Z,0
2016-02-03T16:48:57.036Z,0
2016-02-03T16:49:56.243Z,0
2016-02-03T16:50:53.840Z,0
2016-02-03T16:51:57.062Z,0
2016-02-03T16:52:55.439Z,0
2016-02-03T16:53:53.801Z,0
2016-02-03T16:54:53.805Z,0
2016-02-03T16:55:53.792Z,0
2016-02-03T16:56:53.820Z,0
2016-02-03T16:57:53.775Z,0
2016-02-03T16:58:53.825Z,0
2016-02-03T16:59:53.765Z,0
2016-02-03T17:00:53.798Z,0
2016-02-03T17:01:53.834Z,0
2016-02-03T17:02:53.757Z,0
2016-02-03T17:03:57.198Z,0
2016-02-03T17:04:53.842Z,0
2016-02-03T17:05:53.813Z,0
2016-02-03T17:06:53.754Z,0
2016-02-03T17:07:57.240Z,0
2016-02-03T17:08:53.773Z,0
2016-02-03T17:09:53.747Z,0
2016-02-03T17:10:53.781Z,0
2016-02-03T17:11:53.815Z,0
2016-02-03T17:12:57.365Z,0
2016-02-03T17:13:53.744Z,0
2016-02-03T17:14:53.778Z,0
2016-02-03T17:15:57.421Z,0
2016-02-03T17:16:53.767Z,0
2016-02-03T17:17:53.755Z,0
2016-02-03T17:18:57.382Z,0
2016-02-03T17:19:53.744Z,0
2016-02-03T17:20:53.763Z,0
2016-02-03T17:21:53.798Z,0
2016-02-03T17:22:53.770Z,0
2016-02-03T17:23:53.740Z,0
2016-02-03T17:24:53.774Z,0
2016-02-03T17:25:53.715Z,0
2016-02-03T17:26:53.748Z,0
2016-02-03T17:27:57.611Z,0
2016-02-03T17:28:53.769Z,0
2016-02-03T17:29:53.741Z,0
2016-02-03T17:30:55.978Z,0
2016-02-03T17:31:57.794Z,0
2016-02-03T17:32:53.811Z,0
2016-02-03T17:33:53.737Z,0
2016-02-03T17:34:53.724Z,0
2016-02-03T17:35:57.695Z,0
2016-02-03T17:36:53.698Z,0
2016-02-03T17:37:57.842Z,0
2016-02-03T17:38:57.864Z,0
2016-02-03T17:39:53.711Z,0
2016-02-03T17:40:53.700Z,0
2016-02-03T17:41:56.110Z,0
2016-02-03T17:42:57.830Z,0
2016-02-03T17:43:53.815Z,0
2016-02-03T17:44:57.788Z,0
2016-02-03T17:45:53.663Z,0
2016-02-03T17:46:57.888Z,0
2016-02-03T17:47:57.938Z,0
2016-02-03T17:48:57.947Z,0
2016-02-03T17:49:53.681Z,0
2016-02-03T17:50:53.699Z,0
2016-02-03T17:51:57.955Z,0
2016-02-03T17:52:53.706Z,0
2016-02-03T17:53:53.677Z,0
2016-02-03T17:54:58.088Z,0
2016-02-03T17:55:58.091Z,0
2016-02-03T17:56:58.094Z,0
2016-02-03T17:57:53.719Z,0
2016-02-03T17:58:53.659Z,0
2016-02-03T17:59:53.661Z,0
2016-02-03T18:00:53.649Z,0
2016-02-03T18:01:53.636Z,0
2016-02-03T18:02:58.141Z,0
2016-02-03T18:03:53.641Z,0
2016-02-03T18:04:53.695Z,0
2016-02-03T18:05:53.651Z,0
2016-02-03T18:06:53.638Z,0
2016-02-03T18:07:58.515Z,0
2016-02-03T18:08:53.643Z,0
2016-02-03T18:09:58.209Z,0
2016-02-03T18:10:53.649Z,0
2016-02-03T18:11:53.636Z,0
2016-02-03T18:12:53.626Z,0
2016-02-03T18:14:02.925Z,0
2016-02-03T18:14:53.694Z,0
2016-02-03T18:15:58.322Z,0
2016-02-03T18:16:53.636Z,0
2016-02-03T18:17:53.626Z,0
2016-02-03T18:18:58.379Z,0
2016-02-03T18:19:53.665Z,0
2016-02-03T18:20:53.621Z,0
2016-02-03T18:21:58.451Z,0
2016-02-03T18:22:53.625Z,0
2016-02-03T18:23:53.785Z,0
2016-02-03T18:24:57.774Z,0
2016-02-03T18:25:53.590Z,0
2016-02-03T18:26:57.780Z,0
2016-02-03T18:27:53.626Z,0
2016-02-03T18:28:57.567Z,0
2016-02-03T18:29:53.586Z,0
2016-02-03T18:30:53.635Z,0
2016-02-03T18:31:53.623Z,0
2016-02-03T18:32:55.891Z,0
2016-02-03T18:33:53.597Z,0
2016-02-03T18:34:53.600Z,0
2016-02-03T18:35:53.618Z,0
2016-02-03T18:36:53.577Z,0
2016-02-03T18:38:01.611Z,0
2016-02-03T18:38:53.575Z,0
2016-02-03T18:39:53.594Z,0
2016-02-03T18:41:01.627Z,0
2016-02-03T18:41:57.614Z,0
2016-02-03T18:42:53.555Z,0
2016-02-03T18:43:53.541Z,0
2016-02-03T18:44:53.560Z,0
2016-02-03T18:45:53.625Z,0
2016-02-03T18:46:57.737Z,0
2016-02-03T18:47:53.520Z,0
2016-02-03T18:48:53.571Z,0
2016-02-03T18:49:53.589Z,0
2016-02-03T18:50:57.748Z,0
2016-02-03T18:51:53.516Z,0
2016-02-03T18:52:57.784Z,0
2016-02-03T18:53:53.522Z,0
2016-02-03T18:54:57.837Z,0
2016-02-03T18:55:53.543Z,0
2016-02-03T18:56:53.550Z,0
2016-02-03T18:57:57.975Z,0
2016-02-03T18:58:53.619Z,0
2016-02-03T18:59:53.529Z,0
2016-02-03T19:00:53.547Z,0
2016-02-03T19:01:53.534Z,0
2016-02-03T19:02:53.505Z,0
2016-02-03T19:04:00.540Z,0
2016-02-03T19:04:53.511Z,0
2016-02-03T19:05:57.983Z,0
2016-02-03T19:06:53.501Z,0
2016-02-03T19:07:53.488Z,0
2016-02-03T19:08:53.476Z,0
2016-02-03T19:10:02.558Z,0
2016-02-03T19:10:53.481Z,0
2016-02-03T19:11:58.094Z,0
2016-02-03T19:12:58.098Z,0
2016-02-03T19:13:53.488Z,0
2016-02-03T19:14:58.104Z,0
2016-02-03T19:15:56.245Z,0
2016-02-03T19:16:53.466Z,0
2016-02-03T19:17:53.455Z,0
2016-02-03T19:18:53.474Z,0
2016-02-03T19:19:53.446Z,0
2016-02-03T19:20:58.167Z,0
2016-02-03T19:21:53.435Z,0
2016-02-03T19:22:53.453Z,0
2016-02-03T19:23:58.303Z,0
2016-02-03T19:24:53.477Z,0
2016-02-03T19:25:58.324Z,0
2016-02-03T19:26:53.435Z,0
2016-02-03T19:27:53.457Z,0
2016-02-03T19:28:58.382Z,0
2016-02-03T19:30:03.137Z,0
2016-02-03T19:30:53.418Z,0
2016-02-03T19:31:58.515Z,0
2016-02-03T19:32:58.393Z,0
2016-02-03T19:33:53.428Z,0
2016-02-03T19:34:53.417Z,0
2016-02-03T19:35:53.419Z,0
2016-02-03T19:36:53.427Z,0
2016-02-03T19:37:53.399Z,0
2016-02-03T19:38:53.433Z,0
2016-02-03T19:39:53.437Z,0
2016-02-03T19:41:03.441Z,0
2016-02-03T19:41:53.223Z,0
2016-02-03T19:42:53.383Z,0
2016-02-03T19:43:53.385Z,0
2016-02-03T19:44:58.531Z,0
2016-02-03T19:45:53.408Z,0
2016-02-03T19:46:53.368Z,0
2016-02-03T19:47:53.370Z,0
2016-02-03T19:48:53.391Z,0
2016-02-03T19:49:53.409Z,0
2016-02-03T19:50:53.380Z,0
2016-02-03T19:51:53.447Z,0
2016-02-03T19:52:58.794Z,0
2016-02-03T19:53:56.614Z,0
2016-02-03T19:54:53.400Z,0
2016-02-03T19:55:53.341Z,0
2016-02-03T19:56:53.327Z,0
2016-02-03T19:57:53.361Z,0
2016-02-03T19:58:53.349Z,0
2016-02-03T19:59:58.258Z,0
2016-02-03T20:00:53.340Z,0
2016-02-03T20:01:58.264Z,0
2016-02-03T20:02:56.156Z,0
2016-02-03T20:03:58.239Z,0
2016-02-03T20:04:53.334Z,0
2016-02-03T20:05:53.337Z,0
2016-02-03T20:06:53.292Z,0
2016-02-03T20:07:53.311Z,0
2016-02-03T20:08:58.314Z,0
2016-02-03T20:09:53.301Z,0
2016-02-03T20:10:53.288Z,0
2016-02-03T20:11:53.291Z,0
2016-02-03T20:12:53.293Z,0
2016-02-03T20:13:53.296Z,0
2016-02-03T20:14:53.299Z,0
2016-02-03T20:15:53.302Z,0
2016-02-03T20:16:56.430Z,0
2016-02-03T20:17:53.276Z,0
2016-02-03T20:18:58.497Z,0
2016-02-03T20:19:53.268Z,0
2016-02-03T20:20:58.522Z,0
2016-02-03T20:21:53.259Z,0
2016-02-03T20:22:56.558Z,0
2016-02-03T20:23:53.280Z,0
2016-02-03T20:24:53.282Z,0
2016-02-03T20:25:53.238Z,0
2016-02-03T20:26:53.241Z,0
2016-02-03T20:27:58.635Z,0
2016-02-03T20:28:53.263Z,0
2016-02-03T20:29:53.234Z,0
2016-02-03T20:30:53.237Z,0
2016-02-03T20:31:53.225Z,0
2016-02-03T20:32:53.211Z,0
2016-02-03T20:33:53.232Z,0
2016-02-03T20:34:53.468Z,0
2016-02-03T20:35:53.236Z,0
2016-02-03T20:36:53.223Z,0
2016-02-03T20:37:53.757Z,0
2016-02-03T20:38:53.698Z,0
2016-02-03T20:39:58.841Z,0
2016-02-03T20:40:53.219Z,0
2016-02-03T20:41:58.909Z,0
2016-02-03T20:42:58.818Z,0
2016-02-03T20:43:53.197Z,0
2016-02-03T20:44:53.043Z,0
2016-02-03T20:45:55.608Z,0
2016-02-03T20:46:53.190Z,0
2016-02-03T20:47:57.317Z,0
2016-02-03T20:48:53.195Z,0
2016-02-03T20:49:53.198Z,0
2016-02-03T20:50:53.184Z,0
2016-02-03T20:51:53.061Z,0
2016-02-03T20:52:57.143Z,0
2016-02-03T20:53:53.176Z,0
2016-02-03T20:54:53.211Z,0
2016-02-03T20:55:53.182Z,0
2016-02-03T20:56:53.154Z,0
2016-02-03T20:57:57.203Z,0
2016-02-03T20:58:53.190Z,0
2016-02-03T20:59:53.006Z,0
2016-02-03T21:00:57.242Z,0
2016-02-03T21:01:53.167Z,0
2016-02-03T21:02:53.154Z,0
2016-02-03T21:03:53.157Z,0
2016-02-03T21:04:53.160Z,0
2016-02-03T21:05:53.179Z,0
2016-02-03T21:06:53.165Z,0
2016-02-03T21:07:53.512Z,0
2016-02-03T21:08:53.125Z,0
2016-02-03T21:09:53.143Z,0
2016-02-03T21:10:53.145Z,0
2016-02-03T21:11:53.132Z,0
2016-02-03T21:12:55.603Z,0
2016-02-03T21:13:55.593Z,0
2016-02-03T21:14:53.110Z,0
2016-02-03T21:15:53.176Z,0
2016-02-03T21:16:53.147Z,0
2016-02-03T21:17:53.118Z,0
2016-02-03T21:18:57.512Z,0
2016-02-03T21:19:53.112Z,0
2016-02-03T21:20:53.114Z,0
2016-02-03T21:21:53.135Z,0
2016-02-03T21:22:53.106Z,0
2016-02-03T21:23:53.109Z,0
2016-02-03T21:24:53.112Z,0
2016-02-03T21:25:53.115Z,0
2016-02-03T21:26:53.086Z,0
2016-02-03T21:27:57.557Z,0
2016-02-03T21:28:53.076Z,0
2016-02-03T21:29:53.094Z,0
2016-02-03T21:30:57.347Z,0
2016-02-03T21:31:53.100Z,0
2016-02-03T21:32:53.071Z,0
2016-02-03T21:33:55.651Z,0
2016-02-03T21:34:57.468Z,0
2016-02-03T21:35:57.565Z,0
2016-02-03T21:36:53.082Z,0
2016-02-03T21:37:53.101Z,0
2016-02-03T21:38:53.072Z,0
2016-02-03T21:39:57.528Z,0
2016-02-03T21:40:53.078Z,0
2016-02-03T21:41:53.066Z,0
2016-02-03T21:42:53.053Z,0
2016-02-03T21:43:53.088Z,0
2016-02-03T21:44:53.044Z,0
2016-02-03T21:45:57.608Z,0
2016-02-03T21:46:53.050Z,0
2016-02-03T21:47:57.709Z,0
2016-02-03T21:48:57.478Z,0
2016-02-03T21:49:57.511Z,0
2016-02-03T21:50:53.050Z,0
2016-02-03T21:52:02.130Z,0
2016-02-03T21:52:57.696Z,0
2016-02-03T21:53:57.529Z,0
2016-02-03T21:54:53.033Z,0
2016-02-03T21:55:53.050Z,0
2016-02-03T21:56:53.054Z,0
2016-02-03T21:57:53.025Z,0
2016-02-03T21:58:53.028Z,0
2016-02-03T21:59:53.015Z,0
2016-02-03T22:01:00.408Z,0
2016-02-03T22:01:53.020Z,0
2016-02-03T22:02:52.992Z,0
2016-02-03T22:04:07.072Z,0
2016-02-03T22:04:53.013Z,0
2016-02-03T22:05:53.021Z,0
2016-02-03T22:06:52.977Z,0
2016-02-03T22:07:52.980Z,0
2016-02-03T22:08:52.982Z,0
2016-02-03T22:10:02.297Z,0
2016-02-03T22:10:53.034Z,0
2016-02-03T22:11:52.959Z,0
2016-02-03T22:12:52.962Z,0
2016-02-03T22:13:57.698Z,0
2016-02-03T22:14:52.967Z,0
2016-02-03T22:15:52.985Z,0
2016-02-03T22:16:52.988Z,0
2016-02-03T22:17:52.943Z,0
2016-02-03T22:18:52.962Z,0
2016-02-03T22:19:52.949Z,0
2016-02-03T22:20:52.825Z,0
2016-02-03T22:21:52.985Z,0
2016-02-03T22:22:52.941Z,0
2016-02-03T22:23:52.944Z,0
2016-02-03T22:24:52.961Z,0
2016-02-03T22:25:52.950Z,0
2016-02-03T22:26:52.968Z,0
2016-02-03T22:27:52.923Z,0
2016-02-03T22:28:52.926Z,0
2016-02-03T22:29:52.961Z,0
2016-02-03T22:30:58.012Z,0
2016-02-03T22:31:52.952Z,0
2016-02-03T22:32:52.926Z,0
2016-02-03T22:33:52.913Z,0
2016-02-03T22:34:52.900Z,0
2016-02-03T22:35:52.935Z,0
2016-02-03T22:36:52.937Z,0
2016-02-03T22:37:52.894Z,0
2016-02-03T22:38:58.178Z,0
2016-02-03T22:40:01.336Z,0
2016-02-03T22:40:52.902Z,0
2016-02-03T22:41:56.155Z,0
2016-02-03T22:42:52.881Z,0
2016-02-03T22:43:52.883Z,0
2016-02-03T22:44:52.873Z,0
2016-02-03T22:45:58.407Z,0
2016-02-03T22:46:56.379Z,0
2016-02-03T22:47:52.912Z,0
2016-02-03T22:48:58.287Z,0
2016-02-03T22:49:52.884Z,0
2016-02-03T22:50:56.321Z,0
2016-02-03T22:51:54.165Z,0
2016-02-03T22:52:58.606Z,0
2016-02-03T22:54:02.443Z,0
2016-02-03T22:55:00.946Z,0
2016-02-03T22:55:52.917Z,0
2016-02-03T22:56:56.529Z,0
2016-02-03T22:57:53.001Z,0
2016-02-03T22:58:58.457Z,0
2016-02-03T22:59:52.945Z,0
2016-02-03T23:00:58.495Z,0
2016-02-03T23:01:52.856Z,0
2016-02-03T23:02:52.906Z,0
2016-02-03T23:03:52.840Z,0
2016-02-03T23:04:56.343Z,0
2016-02-03T23:05:52.862Z,0
2016-02-03T23:06:52.880Z,0
2016-02-03T23:07:53.164Z,0
2016-02-03T23:08:52.839Z,0
2016-02-03T23:09:52.842Z,0
2016-02-03T23:10:52.861Z,0
2016-02-03T23:11:58.738Z,0
2016-02-03T23:12:58.616Z,0
2016-02-03T23:13:52.806Z,0
2016-02-03T23:14:58.668Z,0
2016-02-03T23:15:52.811Z,0
2016-02-03T23:16:52.832Z,0
2016-02-03T23:17:52.665Z,0
2016-02-03T23:18:52.809Z,0
2016-02-03T23:19:52.811Z,0
2016-02-03T23:20:52.845Z,0
2016-02-03T23:21:52.818Z,0
2016-02-03T23:22:52.820Z,0
2016-02-03T23:23:52.791Z,0
2016-02-03T23:24:58.794Z,0
2016-02-03T23:25:52.828Z,0
2016-02-03T23:26:52.831Z,0
2016-02-03T23:27:52.802Z,0
2016-02-03T23:28:52.792Z,0
2016-02-03T23:29:52.873Z,0
2016-02-03T23:30:52.813Z,0
2016-02-03T23:31:52.831Z,0
2016-02-03T23:32:58.912Z,0
2016-02-03T23:33:52.760Z,0
2016-02-03T23:34:52.824Z,0
2016-02-03T23:35:52.780Z,0
2016-02-03T23:36:52.815Z,0
2016-02-03T23:37:52.752Z,0
2016-02-03T23:38:52.739Z,0
2016-02-03T23:39:52.696Z,0
2016-02-03T23:40:52.745Z,0
2016-02-03T23:41:52.748Z,0
2016-02-03T23:42:52.751Z,0
2016-02-03T23:43:52.708Z,0
2016-02-03T23:44:52.710Z,0
2016-02-03T23:45:52.713Z,0
2016-02-03T23:46:56.798Z,0
2016-02-03T23:47:52.690Z,0
2016-02-03T23:48:52.757Z,0
2016-02-03T23:49:52.760Z,0
2016-02-03T23:50:52.746Z,0
2016-02-03T23:51:52.718Z,0
2016-02-03T23:52:59.157Z,0
2016-02-03T23:53:52.664Z,0
2016-02-03T23:54:59.229Z,0
2016-02-03T23:55:52.716Z,0
2016-02-03T23:56:52.688Z,0
2016-02-03T23:57:52.690Z,0
2016-02-03T23:58:59.318Z,0
2016-02-03T23:59:52.649Z,0
