createdAt,value
2019-05-15T00:01:49.045Z,1.60
2019-05-15T00:06:53.654Z,1.87
2019-05-15T00:11:59.130Z,1.97
2019-05-15T00:17:05.401Z,1.70
2019-05-15T00:22:10.332Z,1.70
2019-05-15T00:27:16.481Z,1.73
2019-05-15T00:32:21.497Z,2.00
2019-05-15T00:37:28.761Z,1.70
2019-05-15T00:42:33.513Z,1.90
2019-05-15T00:47:39.631Z,1.90
2019-05-15T00:52:45.019Z,1.87
2019-05-15T00:57:50.033Z,1.80
2019-05-15T01:02:54.989Z,1.93
2019-05-15T01:08:00.067Z,1.80
2019-05-15T01:13:04.895Z,2.00
2019-05-15T01:18:09.949Z,2.10
2019-05-15T01:23:14.879Z,1.97
2019-05-15T01:28:19.822Z,1.87
2019-05-15T01:33:24.744Z,1.93
2019-05-15T01:38:30.033Z,2.17
2019-05-15T01:43:35.249Z,2.00
2019-05-15T01:48:40.211Z,2.10
2019-05-15T01:53:45.150Z,1.93
2019-05-15T01:58:50.168Z,2.10
2019-05-15T02:03:55.129Z,1.83
2019-05-15T02:09:00.070Z,2.07
2019-05-15T02:14:05.593Z,1.77
2019-05-15T02:19:11.513Z,2.00
2019-05-15T02:24:18.786Z,2.50
2019-05-15T02:29:25.101Z,2.10
2019-05-15T02:34:30.475Z,1.80
2019-05-15T02:39:38.606Z,1.93
2019-05-15T02:44:42.265Z,2.20
2019-05-15T02:49:48.699Z,2.20
2019-05-15T02:54:53.596Z,2.00
2019-05-15T02:59:59.415Z,2.70
2019-05-15T03:05:04.851Z,2.37
2019-05-15T03:10:10.280Z,2.67
2019-05-15T03:15:15.577Z,2.40
2019-05-15T03:20:20.923Z,2.33
2019-05-15T03:25:29.506Z,2.20
2019-05-15T03:31:04.735Z,2.13
2019-05-15T03:35:43.375Z,2.20
2019-05-15T03:40:49.592Z,2.40
2019-05-15T03:45:54.665Z,2.40
2019-05-15T03:50:59.953Z,2.17
2019-05-15T03:56:05.532Z,2.50
2019-05-15T04:01:28.652Z,2.43
2019-05-15T04:06:19.418Z,2.67
2019-05-15T04:11:24.082Z,2.40
2019-05-15T04:16:29.556Z,2.30
2019-05-15T04:21:34.216Z,2.53
2019-05-15T04:26:40.044Z,2.10
2019-05-15T04:31:56.282Z,2.33
2019-05-15T04:36:50.026Z,2.37
2019-05-15T04:41:54.350Z,2.57
2019-05-15T04:47:00.141Z,2.43
2019-05-15T04:52:04.472Z,2.90
2019-05-15T04:57:09.404Z,2.73
2019-05-15T05:02:19.343Z,3.43
2019-05-15T05:07:22.034Z,3.47
2019-05-15T05:12:28.917Z,2.90
2019-05-15T05:17:35.044Z,2.77
2019-05-15T05:22:43.199Z,2.70
2019-05-15T05:27:48.799Z,2.87
2019-05-15T05:32:55.253Z,3.17
2019-05-15T05:38:00.670Z,2.73
2019-05-15T05:43:05.762Z,2.57
2019-05-15T05:48:11.023Z,2.40
2019-05-15T05:53:16.103Z,2.40
2019-05-15T05:58:21.222Z,2.50
2019-05-15T06:03:28.119Z,2.00
2019-05-15T06:08:34.133Z,2.30
2019-05-15T06:13:39.383Z,2.23
2019-05-15T06:18:45.946Z,2.20
2019-05-15T06:23:55.591Z,1.80
2019-05-15T06:28:58.673Z,2.00
2019-05-15T06:34:05.233Z,1.70
2019-05-15T06:39:11.195Z,2.40
2019-05-15T06:44:18.579Z,1.70
2019-05-15T06:49:24.051Z,1.93
2019-05-15T06:54:29.918Z,2.07
2019-05-15T06:59:35.838Z,2.10
2019-05-15T07:04:41.217Z,2.00
2019-05-15T07:09:48.471Z,2.10
2019-05-15T07:14:53.747Z,2.00
2019-05-15T07:20:00.435Z,2.00
2019-05-15T07:25:05.919Z,2.13
2019-05-15T07:30:12.533Z,1.83
2019-05-15T07:35:19.218Z,1.60
2019-05-15T07:40:28.799Z,1.70
2019-05-15T07:45:32.965Z,1.67
2019-05-15T07:50:38.805Z,1.70
2019-05-15T07:55:44.637Z,2.00
2019-05-15T08:00:50.310Z,1.50
2019-05-15T08:06:01.952Z,1.33
2019-05-15T08:11:16.396Z,1.60
2019-05-15T08:16:09.016Z,1.70
2019-05-15T08:21:13.075Z,1.23
2019-05-15T08:26:17.889Z,1.40
2019-05-15T08:31:22.617Z,1.33
2019-05-15T08:36:27.701Z,1.10
2019-05-15T08:41:33.496Z,1.40
2019-05-15T08:46:38.716Z,1.50
2019-05-15T08:51:43.341Z,1.37
2019-05-15T08:56:48.347Z,1.30
2019-05-15T09:01:52.797Z,1.53
2019-05-15T09:07:01.210Z,1.50
2019-05-15T09:12:08.298Z,1.40
2019-05-15T09:17:14.601Z,1.40
2019-05-15T09:22:20.945Z,1.17
2019-05-15T09:27:27.849Z,1.10
2019-05-15T09:32:33.854Z,1.13
2019-05-15T09:37:40.407Z,1.50
2019-05-15T09:42:45.875Z,1.50
2019-05-15T09:47:51.409Z,1.47
2019-05-15T09:52:58.836Z,1.50
2019-05-15T09:58:04.474Z,1.27
2019-05-15T10:03:09.873Z,1.50
2019-05-15T10:08:15.331Z,1.27
2019-05-15T10:13:22.275Z,1.30
2019-05-15T10:18:29.180Z,1.63
2019-05-15T10:23:34.688Z,1.70
2019-05-15T10:28:40.139Z,1.30
2019-05-15T10:33:49.193Z,1.40
2019-05-15T10:38:54.706Z,1.40
2019-05-15T10:44:00.562Z,1.40
2019-05-15T10:49:08.582Z,1.40
2019-05-15T10:54:13.598Z,1.50
2019-05-15T10:59:19.259Z,1.40
2019-05-15T11:04:24.687Z,1.70
2019-05-15T11:09:30.101Z,1.70
2019-05-15T11:14:37.948Z,1.40
2019-05-15T11:19:43.213Z,1.70
2019-05-15T11:24:52.480Z,1.43
2019-05-15T11:29:55.861Z,1.70
2019-05-15T11:35:04.265Z,1.60
2019-05-15T11:40:10.115Z,1.50
2019-05-15T11:45:18.526Z,1.47
2019-05-15T11:50:23.946Z,1.70
2019-05-15T11:55:29.336Z,1.70
2019-05-15T12:00:34.566Z,1.80
2019-05-15T12:05:39.736Z,1.53
2019-05-15T12:10:45.321Z,1.70
2019-05-15T12:15:50.410Z,1.90
2019-05-15T12:20:54.658Z,1.77
2019-05-15T12:25:59.826Z,1.87
2019-05-15T12:31:09.150Z,1.60
2019-05-15T12:36:13.859Z,1.80
2019-05-15T13:01:42.618Z,1.90
2019-05-15T13:07:10.107Z,1.93
2019-05-15T13:11:54.935Z,1.90
2019-05-15T13:16:59.503Z,1.60
2019-05-15T13:22:16.289Z,1.77
2019-05-15T13:27:11.011Z,1.63
2019-05-15T13:32:15.336Z,1.77
2019-05-15T13:37:27.112Z,1.50
2019-05-15T13:42:28.434Z,1.73
2019-05-15T13:47:32.816Z,1.70
2019-05-15T13:52:39.326Z,1.60
2019-05-15T13:57:44.770Z,1.30
2019-05-15T14:02:51.351Z,1.50
2019-05-15T14:07:58.326Z,1.50
2019-05-15T14:13:03.661Z,1.70
2019-05-15T14:18:08.974Z,1.83
2019-05-15T14:23:15.730Z,1.40
2019-05-15T14:28:21.758Z,1.50
2019-05-15T14:33:29.162Z,1.70
2019-05-15T14:38:34.548Z,1.40
2019-05-15T14:43:39.939Z,1.40
2019-05-15T14:48:45.501Z,1.37
2019-05-15T14:53:52.141Z,1.60
2019-05-15T14:58:58.580Z,1.30
2019-05-15T15:04:05.051Z,1.23
2019-05-15T15:09:10.257Z,1.43
2019-05-15T15:14:18.001Z,1.57
2019-05-15T15:19:23.658Z,1.50
2019-05-15T15:24:28.901Z,1.43
2019-05-15T15:29:34.353Z,1.50
2019-05-15T15:34:40.108Z,1.80
2019-05-15T15:39:48.041Z,1.57
2019-05-15T15:44:52.831Z,1.37
2019-05-15T15:49:58.608Z,1.43
2019-05-15T15:55:04.488Z,3.10
2019-05-15T16:00:10.475Z,1.37
2019-05-15T16:05:18.860Z,1.47
2019-05-15T16:10:24.305Z,1.23
2019-05-15T16:15:29.675Z,1.30
2019-05-15T16:20:33.915Z,1.30
2019-05-15T16:25:38.924Z,1.20
2019-05-15T16:30:51.150Z,1.40
2019-05-15T16:35:50.697Z,1.10
2019-05-15T16:40:58.277Z,1.50
2019-05-15T16:46:03.619Z,1.00
2019-05-15T16:51:09.429Z,1.20
2019-05-15T16:56:15.251Z,1.30
2019-05-15T17:01:20.146Z,1.20
2019-05-15T17:06:23.810Z,1.20
2019-05-15T17:11:29.131Z,1.00
2019-05-15T17:16:34.593Z,1.20
2019-05-15T17:21:38.903Z,1.20
2019-05-15T17:26:43.789Z,1.20
2019-05-15T17:31:48.880Z,1.40
2019-05-15T17:36:53.766Z,1.80
2019-05-15T17:41:59.376Z,2.00
2019-05-15T17:47:04.508Z,1.40
2019-05-15T17:52:09.201Z,1.37
2019-05-15T17:57:15.817Z,1.20
2019-05-15T18:02:21.667Z,1.37
2019-05-15T18:07:28.238Z,1.10
2019-05-15T18:12:33.787Z,1.30
2019-05-15T18:17:41.242Z,1.33
2019-05-15T18:22:48.120Z,1.10
2019-05-15T18:27:53.060Z,1.20
2019-05-15T18:32:58.775Z,1.20
2019-05-15T18:38:04.292Z,1.23
2019-05-15T18:43:10.420Z,1.27
2019-05-15T18:48:18.311Z,1.40
2019-05-15T18:53:23.327Z,1.33
2019-05-15T18:58:28.764Z,1.00
2019-05-15T19:03:34.029Z,1.27
2019-05-15T19:08:39.539Z,1.20
2019-05-15T19:13:45.659Z,1.50
2019-05-15T19:18:50.898Z,1.17
2019-05-15T19:23:58.252Z,1.20
2019-05-15T19:29:02.941Z,1.30
2019-05-15T19:34:08.683Z,1.73
2019-05-15T19:39:14.136Z,1.53
2019-05-15T19:44:19.310Z,1.67
2019-05-15T19:49:24.328Z,1.43
2019-05-15T19:54:29.422Z,1.30
2019-05-15T19:59:35.066Z,1.77
2019-05-15T20:04:40.468Z,1.30
2019-05-15T20:09:47.698Z,1.30
2019-05-15T20:14:53.120Z,1.67
2019-05-15T20:19:58.653Z,1.47
2019-05-15T20:25:04.280Z,1.50
2019-05-15T20:30:09.916Z,1.37
2019-05-15T20:35:15.340Z,1.63
2019-05-15T20:40:21.249Z,1.60
2019-05-15T20:45:29.046Z,1.43
2019-05-15T20:50:38.585Z,1.90
2019-05-15T20:55:44.270Z,1.70
2019-05-15T21:00:49.635Z,1.60
2019-05-15T21:05:54.336Z,1.80
2019-05-15T21:10:59.060Z,2.23
2019-05-15T21:16:03.940Z,1.33
2019-05-15T21:21:10.567Z,1.57
2019-05-15T21:26:14.522Z,1.67
2019-05-15T21:31:21.830Z,1.67
2019-05-15T21:36:25.116Z,1.60
2019-05-15T21:41:31.762Z,1.60
2019-05-15T21:46:36.306Z,1.50
2019-05-15T21:51:40.599Z,1.67
2019-05-15T21:56:44.846Z,1.60
2019-05-15T22:01:49.404Z,1.53
2019-05-15T22:06:54.808Z,1.70
2019-05-15T22:12:01.179Z,1.97
2019-05-15T22:17:09.059Z,1.87
2019-05-15T22:22:12.990Z,1.87
2019-05-15T22:27:18.011Z,1.60
2019-05-15T22:32:24.226Z,1.87
2019-05-15T22:37:29.449Z,1.80
2019-05-15T22:42:35.087Z,1.80
2019-05-15T22:47:40.820Z,1.70
2019-05-15T22:52:46.276Z,1.77
2019-05-15T22:57:51.130Z,1.80
2019-05-15T23:02:58.030Z,1.90
2019-05-15T23:08:02.979Z,1.47
2019-05-15T23:13:08.855Z,1.70
2019-05-15T23:18:13.900Z,1.60
2019-05-15T23:23:19.237Z,1.83
2019-05-15T23:28:23.993Z,1.70
2019-05-15T23:33:29.191Z,2.20
2019-05-15T23:38:34.043Z,1.90
2019-05-15T23:43:39.073Z,2.00
2019-05-15T23:48:44.220Z,1.90
2019-05-15T23:53:48.970Z,1.63
2019-05-15T23:58:53.688Z,1.87
